createdAt,value
2022-11-13T00:01:20.046Z,87.36
2022-11-13T00:03:49.864Z,87.38
2022-11-13T00:06:20.168Z,87.29
2022-11-13T00:08:47.890Z,87.00
2022-11-13T00:11:19.784Z,87.40
2022-11-13T00:13:47.495Z,87.40
2022-11-13T00:16:17.434Z,87.54
2022-11-13T00:18:47.440Z,87.45
2022-11-13T00:21:19.434Z,87.77
2022-11-13T00:23:46.268Z,87.61
2022-11-13T00:26:15.978Z,87.64
2022-11-13T00:28:43.050Z,87.79
2022-11-13T00:31:11.778Z,88.01
2022-11-13T00:34:05.331Z,88.01
2022-11-13T00:36:27.462Z,88.01
2022-11-13T00:38:57.014Z,88.24
2022-11-13T00:41:24.553Z,88.35
2022-11-13T00:43:51.640Z,88.32
2022-11-13T00:46:18.688Z,88.53
2022-11-13T00:48:45.817Z,88.34
2022-11-13T00:51:12.531Z,88.50
2022-11-13T00:53:41.643Z,88.48
2022-11-13T00:56:08.284Z,88.70
2022-11-13T00:58:34.893Z,88.76
2022-11-13T01:01:11.520Z,88.38
2022-11-13T01:03:38.312Z,88.39
2022-11-13T01:06:14.632Z,88.62
2022-11-13T01:08:41.579Z,88.66
2022-11-13T01:11:14.176Z,88.53
2022-11-13T01:13:42.473Z,88.18
2022-11-13T01:16:11.500Z,88.34
2022-11-13T01:18:38.164Z,88.59
2022-11-13T01:21:16.938Z,88.50
2022-11-13T01:23:43.604Z,88.59
2022-11-13T01:26:15.269Z,88.49
2022-11-13T01:28:43.617Z,88.13
2022-11-13T01:31:16.816Z,88.33
2022-11-13T01:33:45.191Z,88.37
2022-11-13T01:36:16.660Z,88.75
2022-11-13T01:38:45.416Z,88.72
2022-11-13T01:41:23.852Z,88.93
2022-11-13T01:43:51.487Z,88.51
2022-11-13T01:46:31.848Z,88.40
2022-11-13T01:49:10.816Z,88.30
2022-11-13T01:51:45.436Z,88.73
2022-11-13T01:54:17.784Z,88.51
2022-11-13T01:56:44.689Z,88.30
2022-11-13T01:59:18.826Z,88.64
2022-11-13T02:01:45.450Z,88.26
2022-11-13T02:04:12.035Z,88.55
2022-11-13T02:06:50.786Z,88.53
2022-11-13T02:09:22.142Z,88.48
2022-11-13T02:11:49.371Z,88.48
2022-11-13T02:14:17.430Z,88.75
2022-11-13T02:16:47.351Z,88.29
2022-11-13T02:19:29.720Z,88.48
2022-11-13T02:22:22.589Z,88.66
2022-11-13T02:24:55.142Z,88.63
2022-11-13T02:27:44.966Z,88.36
2022-11-13T02:30:25.364Z,88.20
2022-11-13T02:32:55.966Z,88.44
2022-11-13T02:35:26.793Z,88.63
2022-11-13T02:37:56.191Z,88.51
2022-11-13T02:40:24.278Z,88.12
2022-11-13T02:42:51.080Z,88.46
2022-11-13T02:45:20.085Z,88.37
2022-11-13T02:47:46.717Z,88.73
2022-11-13T02:50:14.053Z,88.34
2022-11-13T02:52:40.825Z,88.47
2022-11-13T02:55:07.705Z,88.34
2022-11-13T02:57:36.545Z,88.30
2022-11-13T03:00:07.985Z,88.66
2022-11-13T03:02:39.239Z,88.49
2022-11-13T03:05:13.997Z,88.60
2022-11-13T03:07:42.105Z,88.84
2022-11-13T03:10:10.656Z,88.45
2022-11-13T03:12:37.660Z,88.64
2022-11-13T03:15:08.355Z,88.67
2022-11-13T03:17:35.366Z,89.12
2022-11-13T03:20:02.056Z,88.64
2022-11-13T03:22:28.659Z,88.92
2022-11-13T03:24:57.495Z,88.96
2022-11-13T03:27:24.002Z,88.97
2022-11-13T03:29:50.513Z,88.79
2022-11-13T03:32:17.082Z,88.70
2022-11-13T03:34:43.562Z,88.73
2022-11-13T03:37:10.147Z,88.75
2022-11-13T03:39:36.628Z,88.58
2022-11-13T03:42:03.174Z,88.49
2022-11-13T03:44:29.899Z,88.40
2022-11-13T03:46:58.754Z,88.08
2022-11-13T03:49:25.254Z,88.25
2022-11-13T03:51:51.835Z,88.37
2022-11-13T03:54:18.417Z,88.26
2022-11-13T03:56:44.917Z,87.99
2022-11-13T03:59:11.473Z,88.03
2022-11-13T04:01:40.236Z,87.88
2022-11-13T04:04:06.797Z,87.81
2022-11-13T04:06:36.298Z,87.83
2022-11-13T04:09:05.387Z,87.41
2022-11-13T04:11:32.010Z,87.24
2022-11-13T04:13:58.558Z,87.01
2022-11-13T04:16:25.110Z,87.01
2022-11-13T04:18:53.883Z,86.63
2022-11-13T04:21:20.405Z,86.78
2022-11-13T04:23:47.365Z,86.79
2022-11-13T04:26:16.298Z,86.58
2022-11-13T04:28:45.300Z,86.81
2022-11-13T04:31:14.522Z,86.74
2022-11-13T04:33:43.512Z,86.72
2022-11-13T04:36:10.239Z,86.37
2022-11-13T04:38:39.214Z,86.57
2022-11-13T04:41:24.310Z,86.35
2022-11-13T04:43:50.846Z,86.36
2022-11-13T04:46:17.342Z,86.22
2022-11-13T04:48:43.865Z,85.93
2022-11-13T04:51:10.410Z,86.28
2022-11-13T04:53:36.978Z,86.11
2022-11-13T04:56:03.733Z,86.24
2022-11-13T04:58:30.780Z,86.62
2022-11-13T05:00:57.449Z,86.47
2022-11-13T05:03:24.052Z,86.84
2022-11-13T05:05:50.626Z,86.93
2022-11-13T05:08:17.159Z,86.80
2022-11-13T05:10:46.465Z,87.02
2022-11-13T05:13:13.036Z,87.10
2022-11-13T05:15:39.569Z,87.26
2022-11-13T05:18:06.142Z,87.25
2022-11-13T05:20:32.699Z,87.48
2022-11-13T05:23:01.695Z,87.50
2022-11-13T05:25:28.282Z,87.53
2022-11-13T05:27:57.564Z,87.76
2022-11-13T05:30:24.510Z,87.78
2022-11-13T05:32:53.500Z,88.06
2022-11-13T05:35:20.245Z,88.03
2022-11-13T05:37:46.880Z,87.80
2022-11-13T05:40:13.464Z,87.97
2022-11-13T05:42:42.212Z,88.19
2022-11-13T05:45:12.070Z,87.91
2022-11-13T05:47:38.790Z,88.04
2022-11-13T05:50:05.837Z,88.03
2022-11-13T05:52:32.577Z,88.08
2022-11-13T05:55:01.410Z,88.18
2022-11-13T05:57:27.907Z,88.22
2022-11-13T05:59:54.610Z,88.29
2022-11-13T06:02:21.293Z,88.16
2022-11-13T06:04:54.078Z,88.27
2022-11-13T06:07:22.909Z,88.05
2022-11-13T06:09:49.627Z,88.49
2022-11-13T06:12:16.100Z,88.49
2022-11-13T06:14:42.662Z,88.42
2022-11-13T06:17:09.339Z,88.24
2022-11-13T06:19:35.817Z,88.39
2022-11-13T06:22:02.307Z,88.60
2022-11-13T06:24:28.866Z,88.61
2022-11-13T06:26:55.352Z,88.85
2022-11-13T06:29:22.081Z,88.59
2022-11-13T06:31:48.680Z,88.59
2022-11-13T06:34:15.223Z,88.51
2022-11-13T06:36:41.802Z,88.48
2022-11-13T06:39:09.547Z,88.40
2022-11-13T06:41:38.421Z,88.41
2022-11-13T06:44:07.765Z,88.43
2022-11-13T06:46:34.408Z,88.33
2022-11-13T06:49:03.428Z,88.17
2022-11-13T06:51:31.410Z,88.03
2022-11-13T06:53:58.473Z,88.38
2022-11-13T06:56:26.394Z,88.27
2022-11-13T06:58:54.824Z,88.62
2022-11-13T07:01:23.717Z,88.56
2022-11-13T07:03:50.335Z,88.10
2022-11-13T07:06:22.893Z,88.15
2022-11-13T07:08:49.842Z,88.06
2022-11-13T07:11:18.828Z,88.23
2022-11-13T07:13:45.480Z,88.51
2022-11-13T07:16:17.959Z,88.07
2022-11-13T07:18:54.681Z,88.22
2022-11-13T07:21:22.144Z,88.14
2022-11-13T07:23:49.829Z,87.93
2022-11-13T07:26:16.652Z,87.79
2022-11-13T07:28:43.520Z,88.06
2022-11-13T07:31:14.252Z,88.16
2022-11-13T07:33:43.287Z,87.72
2022-11-13T07:36:10.802Z,87.70
2022-11-13T07:38:37.760Z,87.76
2022-11-13T07:41:04.540Z,87.59
2022-11-13T07:43:31.215Z,87.86
2022-11-13T07:45:58.564Z,87.39
2022-11-13T07:48:26.978Z,87.55
2022-11-13T07:50:54.316Z,87.71
2022-11-13T07:53:24.005Z,87.91
2022-11-13T07:55:50.831Z,87.80
2022-11-13T07:58:19.922Z,87.25
2022-11-13T08:00:46.675Z,87.58
2022-11-13T08:03:15.710Z,87.43
2022-11-13T08:05:43.347Z,87.32
2022-11-13T08:08:16.820Z,87.70
2022-11-13T08:10:43.363Z,87.87
2022-11-13T08:13:11.227Z,87.67
2022-11-13T08:15:38.448Z,87.63
2022-11-13T08:18:05.554Z,87.78
2022-11-13T08:20:32.542Z,87.67
2022-11-13T08:23:00.712Z,87.76
2022-11-13T08:25:28.332Z,87.75
2022-11-13T08:27:55.800Z,87.48
2022-11-13T08:30:25.592Z,87.57
2022-11-13T08:32:52.292Z,87.12
2022-11-13T08:35:21.324Z,87.21
2022-11-13T08:37:49.825Z,86.98
2022-11-13T08:40:16.386Z,86.82
2022-11-13T08:42:42.941Z,86.77
2022-11-13T08:45:10.018Z,86.36
2022-11-13T08:47:36.934Z,86.46
2022-11-13T08:50:05.775Z,85.88
2022-11-13T08:52:32.374Z,85.96
2022-11-13T08:54:58.975Z,85.63
2022-11-13T08:57:30.176Z,85.56
2022-11-13T08:59:57.365Z,85.31
2022-11-13T09:02:27.050Z,85.41
2022-11-13T09:04:53.605Z,84.85
2022-11-13T09:07:24.597Z,83.52
2022-11-13T09:09:53.657Z,81.99
2022-11-13T09:12:20.225Z,80.37
2022-11-13T09:14:49.217Z,79.49
2022-11-13T09:17:16.274Z,78.24
2022-11-13T09:19:42.956Z,77.79
2022-11-13T09:22:10.727Z,78.06
2022-11-13T09:24:37.935Z,77.35
2022-11-13T09:27:04.773Z,77.22
2022-11-13T09:29:31.316Z,76.85
2022-11-13T09:31:57.882Z,76.92
2022-11-13T09:34:27.324Z,77.06
2022-11-13T09:36:54.684Z,76.86
2022-11-13T09:39:21.438Z,76.05
2022-11-13T09:41:53.296Z,75.91
2022-11-13T09:44:41.636Z,75.95
2022-11-13T09:47:24.418Z,75.61
2022-11-13T09:50:02.860Z,75.27
2022-11-13T09:52:37.421Z,75.46
2022-11-13T09:55:04.598Z,74.93
2022-11-13T09:58:03.455Z,74.70
2022-11-13T10:00:34.322Z,74.41
2022-11-13T10:03:46.145Z,74.59
2022-11-13T10:06:21.185Z,74.00
2022-11-13T10:08:56.041Z,73.98
2022-11-13T10:11:41.156Z,73.72
2022-11-13T10:14:30.753Z,73.48
2022-11-13T10:17:24.741Z,73.13
2022-11-13T10:20:01.029Z,72.59
2022-11-13T10:22:40.737Z,72.33
2022-11-13T10:25:20.982Z,71.72
2022-11-13T10:27:59.628Z,71.47
2022-11-13T10:30:26.947Z,70.98
2022-11-13T10:32:53.879Z,70.78
2022-11-13T10:35:23.483Z,70.44
2022-11-13T10:38:22.347Z,70.34
2022-11-13T10:40:49.208Z,69.90
2022-11-13T10:43:15.761Z,69.48
2022-11-13T10:45:53.196Z,69.23
2022-11-13T10:48:29.962Z,69.52
2022-11-13T10:51:05.104Z,69.49
2022-11-13T10:53:41.661Z,69.41
2022-11-13T10:56:34.764Z,69.74
2022-11-13T10:59:13.338Z,69.07
2022-11-13T11:01:41.762Z,69.02
2022-11-13T11:04:12.994Z,68.45
2022-11-13T11:09:32.570Z,68.60
2022-11-13T11:12:18.808Z,68.64
2022-11-13T11:14:57.241Z,68.53
2022-11-13T11:17:42.852Z,68.20
2022-11-13T11:20:21.879Z,67.82
2022-11-13T11:22:54.330Z,67.59
2022-11-13T11:25:38.917Z,67.28
2022-11-13T11:28:13.216Z,66.47
2022-11-13T11:30:49.690Z,65.77
2022-11-13T11:33:48.785Z,65.90
2022-11-13T11:36:28.265Z,65.61
2022-11-13T11:39:00.104Z,65.67
2022-11-13T11:41:34.509Z,65.68
2022-11-13T11:44:18.399Z,65.16
2022-11-13T11:46:46.790Z,64.97
2022-11-13T11:49:13.542Z,65.07
2022-11-13T11:51:45.518Z,64.79
2022-11-13T11:54:30.982Z,64.90
2022-11-13T11:57:06.016Z,64.62
2022-11-13T11:59:56.836Z,64.51
2022-11-13T12:02:38.787Z,64.51
2022-11-13T12:05:19.567Z,64.69
2022-11-13T12:07:49.534Z,64.30
2022-11-13T12:10:37.398Z,63.96
2022-11-13T12:13:12.873Z,64.00
2022-11-13T12:15:54.434Z,64.13
2022-11-13T12:18:41.814Z,64.13
2022-11-13T12:21:08.211Z,63.39
2022-11-13T12:24:11.177Z,63.85
2022-11-13T12:27:01.667Z,63.59
2022-11-13T12:29:57.344Z,62.97
2022-11-13T12:33:01.305Z,63.02
2022-11-13T12:35:29.421Z,62.76
2022-11-13T12:38:08.141Z,61.92
2022-11-13T12:40:44.315Z,61.38
2022-11-13T12:43:23.563Z,61.09
2022-11-13T12:45:56.002Z,61.08
2022-11-13T12:48:40.691Z,60.68
2022-11-13T12:51:13.788Z,60.61
2022-11-13T12:53:46.143Z,60.58
2022-11-13T12:56:24.629Z,60.60
2022-11-13T12:59:28.500Z,60.59
2022-11-13T13:01:52.210Z,60.73
2022-11-13T13:04:43.372Z,60.83
2022-11-13T13:07:22.984Z,60.56
2022-11-13T13:10:19.737Z,60.75
2022-11-13T13:13:15.438Z,60.69
2022-11-13T13:15:55.314Z,60.58
2022-11-13T13:18:21.868Z,60.16
2022-11-13T13:20:57.619Z,59.81
2022-11-13T13:23:41.620Z,59.48
2022-11-13T13:26:45.021Z,60.34
2022-11-13T13:29:28.776Z,59.70
2022-11-13T13:32:19.419Z,59.78
2022-11-13T13:35:19.690Z,60.21
2022-11-13T13:38:01.451Z,59.91
2022-11-13T13:40:41.305Z,59.94
2022-11-13T13:43:42.429Z,60.12
2022-11-13T13:46:18.873Z,60.05
2022-11-13T13:48:50.467Z,59.49
2022-11-13T13:51:19.797Z,59.49
2022-11-13T13:53:47.898Z,59.52
2022-11-13T13:56:14.857Z,59.01
2022-11-13T13:58:42.411Z,59.34
2022-11-13T14:01:19.364Z,58.96
2022-11-13T14:03:46.682Z,59.09
2022-11-13T14:06:22.125Z,58.81
2022-11-13T14:08:48.869Z,58.81
2022-11-13T14:11:27.186Z,58.81
2022-11-13T14:13:56.174Z,59.05
2022-11-13T14:16:25.126Z,58.90
2022-11-13T14:18:53.851Z,58.88
2022-11-13T14:21:23.398Z,58.58
2022-11-13T14:23:52.459Z,59.24
2022-11-13T14:26:22.734Z,59.33
2022-11-13T14:29:00.325Z,59.22
2022-11-13T14:31:30.525Z,59.74
2022-11-13T14:34:00.724Z,59.80
2022-11-13T14:36:31.506Z,59.96
2022-11-13T14:38:59.195Z,60.24
2022-11-13T14:41:46.744Z,60.49
2022-11-13T14:44:13.321Z,60.79
2022-11-13T14:46:46.001Z,60.88
2022-11-13T14:49:31.167Z,61.04
2022-11-13T14:51:58.693Z,60.92
2022-11-13T14:55:08.120Z,60.79
2022-11-13T14:57:23.258Z,60.65
2022-11-13T14:59:49.905Z,60.97
2022-11-13T15:02:16.482Z,60.91
2022-11-13T15:04:42.993Z,61.05
2022-11-13T15:07:29.372Z,61.30
2022-11-13T15:09:57.473Z,61.85
2022-11-13T15:12:24.375Z,61.71
2022-11-13T15:14:51.499Z,61.91
2022-11-13T15:17:21.001Z,62.06
2022-11-13T15:19:51.022Z,62.17
2022-11-13T15:22:27.157Z,62.36
2022-11-13T15:24:54.779Z,62.54
2022-11-13T15:27:24.356Z,62.67
2022-11-13T15:29:50.887Z,62.92
2022-11-13T15:32:20.344Z,63.14
2022-11-13T15:34:46.924Z,63.14
2022-11-13T15:37:15.785Z,63.31
2022-11-13T15:39:42.433Z,63.77
2022-11-13T15:42:17.759Z,63.83
2022-11-13T15:44:44.315Z,64.25
2022-11-13T15:47:31.086Z,64.63
2022-11-13T15:50:14.872Z,64.77
2022-11-13T15:52:46.539Z,65.14
2022-11-13T15:55:24.592Z,65.23
2022-11-13T15:57:51.696Z,65.63
2022-11-13T16:00:25.183Z,66.19
2022-11-13T16:02:56.663Z,66.60
2022-11-13T16:05:29.698Z,66.56
2022-11-13T16:07:56.849Z,67.07
2022-11-13T16:10:27.540Z,67.23
2022-11-13T16:12:55.397Z,67.59
2022-11-13T16:15:22.258Z,67.86
2022-11-13T16:17:55.745Z,67.92
2022-11-13T16:20:22.375Z,68.13
2022-11-13T16:22:48.933Z,68.63
2022-11-13T16:25:21.703Z,68.79
2022-11-13T16:27:53.522Z,69.01
2022-11-13T16:30:21.907Z,69.11
2022-11-13T16:32:48.784Z,69.21
2022-11-13T16:35:17.036Z,69.85
2022-11-13T16:37:46.407Z,69.80
2022-11-13T16:40:19.419Z,70.03
2022-11-13T16:42:49.151Z,70.06
2022-11-13T16:45:18.447Z,70.09
2022-11-13T16:47:46.101Z,70.03
2022-11-13T16:50:24.915Z,69.96
2022-11-13T16:52:51.475Z,69.99
2022-11-13T16:55:18.203Z,69.90
2022-11-13T16:57:44.810Z,70.01
2022-11-13T17:00:17.852Z,70.19
2022-11-13T17:02:44.660Z,70.28
2022-11-13T17:05:15.848Z,70.56
2022-11-13T17:07:42.923Z,70.68
2022-11-13T17:10:32.640Z,70.69
2022-11-13T17:13:00.637Z,70.62
2022-11-13T17:15:27.287Z,71.29
2022-11-13T17:17:57.133Z,71.35
2022-11-13T17:20:24.492Z,71.60
2022-11-13T17:22:51.036Z,71.25
2022-11-13T17:25:18.623Z,71.51
2022-11-13T17:27:45.120Z,71.74
2022-11-13T17:30:15.178Z,71.38
2022-11-13T17:32:41.762Z,71.96
2022-11-13T17:35:13.489Z,71.78
2022-11-13T17:37:40.407Z,71.76
2022-11-13T17:40:10.208Z,72.29
2022-11-13T17:42:36.746Z,72.20
2022-11-13T17:45:04.685Z,72.03
2022-11-13T17:47:34.011Z,72.14
2022-11-13T17:50:07.606Z,72.32
2022-11-13T17:52:34.527Z,72.27
2022-11-13T17:55:01.065Z,72.65
2022-11-13T17:57:27.602Z,72.80
2022-11-13T17:59:56.620Z,72.36
2022-11-13T18:02:23.976Z,72.47
2022-11-13T18:04:50.525Z,72.08
2022-11-13T18:07:17.268Z,72.38
2022-11-13T18:09:43.820Z,71.97
2022-11-13T18:12:10.560Z,72.34
2022-11-13T18:14:37.108Z,72.70
2022-11-13T18:17:06.213Z,72.12
2022-11-13T18:19:33.217Z,72.49
2022-11-13T18:22:04.245Z,72.66
2022-11-13T18:24:30.860Z,72.33
2022-11-13T18:26:57.654Z,72.39
2022-11-13T18:29:24.214Z,72.40
2022-11-13T18:31:50.773Z,72.63
2022-11-13T18:34:17.591Z,72.33
2022-11-13T18:36:46.688Z,72.37
2022-11-13T18:39:16.558Z,72.42
2022-11-13T18:41:43.648Z,72.37
2022-11-13T18:44:12.652Z,72.34
2022-11-13T18:46:39.683Z,72.34
2022-11-13T18:49:07.399Z,72.77
2022-11-13T18:51:35.616Z,72.62
2022-11-13T18:54:11.642Z,73.13
2022-11-13T18:56:41.712Z,73.05
2022-11-13T18:59:09.418Z,73.56
2022-11-13T19:01:38.265Z,73.52
2022-11-13T19:04:22.900Z,73.39
2022-11-13T19:06:52.593Z,73.89
2022-11-13T19:09:19.358Z,73.72
2022-11-13T19:11:46.599Z,73.88
2022-11-13T19:14:15.484Z,74.11
2022-11-13T19:16:42.048Z,73.78
2022-11-13T19:19:20.259Z,73.73
2022-11-13T19:21:47.578Z,74.20
2022-11-13T19:24:14.964Z,73.91
2022-11-13T19:26:43.176Z,74.17
2022-11-13T19:29:09.770Z,74.52
2022-11-13T19:31:36.276Z,74.47
2022-11-13T19:34:06.212Z,74.34
2022-11-13T19:36:33.931Z,74.58
2022-11-13T19:39:00.718Z,74.61
2022-11-13T19:41:30.069Z,74.65
2022-11-13T19:43:59.782Z,74.73
2022-11-13T19:46:26.818Z,74.60
2022-11-13T19:48:53.656Z,74.43
2022-11-13T19:51:22.801Z,75.03
2022-11-13T19:53:58.027Z,74.80
2022-11-13T19:56:25.988Z,74.83
2022-11-13T19:58:52.869Z,74.97
2022-11-13T20:01:27.353Z,75.38
2022-11-13T20:03:59.885Z,75.75
2022-11-13T20:06:27.880Z,75.02
2022-11-13T20:08:54.854Z,75.38
2022-11-13T20:11:21.451Z,75.74
2022-11-13T20:13:50.275Z,75.91
2022-11-13T20:16:17.445Z,76.01
2022-11-13T20:18:44.466Z,76.15
2022-11-13T20:21:11.091Z,76.33
2022-11-13T20:23:39.067Z,76.21
2022-11-13T20:26:08.739Z,76.30
2022-11-13T20:28:35.414Z,76.63
2022-11-13T20:31:16.377Z,76.91
2022-11-13T20:33:49.088Z,76.56
2022-11-13T20:36:17.142Z,76.87
2022-11-13T20:38:48.029Z,76.77
2022-11-13T20:41:15.347Z,77.02
2022-11-13T20:43:41.861Z,76.82
2022-11-13T20:46:15.880Z,76.76
2022-11-13T20:48:48.285Z,77.11
2022-11-13T20:51:19.414Z,77.11
2022-11-13T20:53:46.833Z,77.20
2022-11-13T20:56:13.880Z,76.99
2022-11-13T20:58:40.897Z,77.19
2022-11-13T21:01:10.646Z,77.13
2022-11-13T21:03:41.273Z,77.33
2022-11-13T21:06:10.169Z,77.46
2022-11-13T21:08:37.161Z,77.51
2022-11-13T21:11:07.912Z,77.67
2022-11-13T21:13:35.095Z,77.56
2022-11-13T21:16:08.494Z,77.68
2022-11-13T21:18:35.238Z,77.71
2022-11-13T21:21:14.839Z,77.62
2022-11-13T21:23:41.381Z,77.63
2022-11-13T21:26:09.247Z,77.64
2022-11-13T21:28:39.224Z,77.88
2022-11-13T21:31:09.856Z,77.97
2022-11-13T21:33:41.408Z,77.71
2022-11-13T21:36:15.352Z,77.98
2022-11-13T21:38:42.787Z,78.07
2022-11-13T21:41:26.649Z,77.95
2022-11-13T21:43:56.867Z,78.06
2022-11-13T21:46:36.315Z,78.08
2022-11-13T21:49:07.559Z,78.48
2022-11-13T21:51:36.483Z,78.42
2022-11-13T21:54:06.211Z,78.29
2022-11-13T21:56:34.300Z,78.17
2022-11-13T21:59:00.906Z,78.65
2022-11-13T22:01:27.678Z,78.57
2022-11-13T22:03:55.251Z,78.78
2022-11-13T22:06:27.088Z,78.46
2022-11-13T22:09:02.298Z,78.46
2022-11-13T22:11:31.944Z,78.82
2022-11-13T22:13:59.530Z,78.84
2022-11-13T22:16:27.941Z,79.05
2022-11-13T22:18:56.660Z,79.33
2022-11-13T22:21:29.697Z,78.97
2022-11-13T22:23:57.267Z,79.11
2022-11-13T22:26:25.484Z,79.12
2022-11-13T22:28:53.325Z,78.79
2022-11-13T22:31:22.896Z,79.14
2022-11-13T22:33:54.448Z,79.03
2022-11-13T22:36:27.776Z,79.13
2022-11-13T22:38:54.355Z,79.36
2022-11-13T22:41:30.801Z,79.69
2022-11-13T22:44:06.765Z,79.52
2022-11-13T22:46:35.473Z,79.02
2022-11-13T22:49:03.021Z,79.09
2022-11-13T22:51:32.105Z,79.58
2022-11-13T22:54:00.940Z,79.32
2022-11-13T22:56:30.015Z,79.76
2022-11-13T22:58:59.364Z,79.99
2022-11-13T23:01:30.725Z,79.84
2022-11-13T23:03:59.998Z,80.23
2022-11-13T23:06:28.802Z,80.14
2022-11-13T23:08:55.891Z,80.71
2022-11-13T23:11:25.458Z,80.66
2022-11-13T23:13:54.316Z,80.44
2022-11-13T23:16:22.830Z,80.16
2022-11-13T23:18:51.106Z,80.49
2022-11-13T23:21:18.469Z,80.30
2022-11-13T23:23:45.472Z,80.54
2022-11-13T23:26:14.026Z,80.08
2022-11-13T23:28:41.011Z,80.14
2022-11-13T23:31:08.406Z,80.39
2022-11-13T23:33:38.181Z,80.27
2022-11-13T23:36:10.182Z,80.43
2022-11-13T23:38:37.079Z,80.31
2022-11-13T23:41:03.752Z,80.63
2022-11-13T23:43:54.400Z,80.55
2022-11-13T23:46:17.392Z,80.70
2022-11-13T23:48:43.929Z,81.14
2022-11-13T23:51:10.545Z,80.82
2022-11-13T23:53:37.182Z,80.92
2022-11-13T23:56:03.932Z,80.88
2022-11-13T23:58:33.400Z,81.15
