createdAt,value
2019-01-11T00:00:27.776Z,4.80
2019-01-11T00:02:34.937Z,4.37
2019-01-11T00:04:40.464Z,4.37
2019-01-11T00:06:45.691Z,4.50
2019-01-11T00:08:50.758Z,5.10
2019-01-11T00:10:55.872Z,5.10
2019-01-11T00:13:00.929Z,5.13
2019-01-11T00:15:06.877Z,5.70
2019-01-11T00:17:11.826Z,5.20
2019-01-11T00:19:16.982Z,5.30
2019-01-11T00:21:23.633Z,5.73
2019-01-11T00:23:28.522Z,6.07
2019-01-11T00:25:33.782Z,5.60
2019-01-11T00:27:38.893Z,5.30
2019-01-11T00:29:44.318Z,5.50
2019-01-11T00:31:49.493Z,6.63
2019-01-11T00:33:54.604Z,6.27
2019-01-11T00:35:59.655Z,6.17
2019-01-11T00:38:04.904Z,5.40
2019-01-11T00:40:10.053Z,5.97
2019-01-11T00:42:15.636Z,4.93
2019-01-11T00:44:20.662Z,5.60
2019-01-11T00:46:25.733Z,5.27
2019-01-11T00:48:31.714Z,5.20
2019-01-11T00:50:36.944Z,4.57
2019-01-11T00:52:42.561Z,4.40
2019-01-11T00:54:47.664Z,4.73
2019-01-11T00:56:58.073Z,4.10
2019-01-11T00:59:03.788Z,3.90
2019-01-11T01:01:09.713Z,4.30
2019-01-11T01:03:16.238Z,5.17
2019-01-11T01:05:22.300Z,5.27
2019-01-11T01:07:29.016Z,5.20
2019-01-11T01:09:34.558Z,5.00
2019-01-11T01:11:42.797Z,5.00
2019-01-11T01:13:48.399Z,5.30
2019-01-11T01:15:53.768Z,5.53
2019-01-11T01:18:01.464Z,5.80
2019-01-11T01:20:08.084Z,5.67
2019-01-11T01:22:13.519Z,6.10
2019-01-11T01:24:18.622Z,6.63
2019-01-11T01:26:23.717Z,7.17
2019-01-11T01:28:32.417Z,7.57
2019-01-11T01:30:37.644Z,8.07
2019-01-11T01:32:42.682Z,8.50
2019-01-11T01:34:47.552Z,9.47
2019-01-11T01:36:52.814Z,11.67
2019-01-11T01:38:57.918Z,9.17
2019-01-11T01:41:03.711Z,9.83
2019-01-11T01:43:08.997Z,10.53
2019-01-11T01:45:15.430Z,11.37
2019-01-11T01:47:21.167Z,11.23
2019-01-11T01:49:26.684Z,11.50
2019-01-11T01:51:31.976Z,11.60
2019-01-11T01:53:37.257Z,10.50
2019-01-11T01:55:42.125Z,10.90
2019-01-11T01:57:49.850Z,10.10
2019-01-11T01:59:56.174Z,11.13
2019-01-11T02:02:01.404Z,11.83
2019-01-11T02:04:06.508Z,10.77
2019-01-11T02:06:11.372Z,11.93
2019-01-11T02:08:16.772Z,10.67
2019-01-11T02:10:21.745Z,10.33
2019-01-11T02:12:26.673Z,10.70
2019-01-11T02:14:31.884Z,11.13
2019-01-11T02:16:36.657Z,10.13
2019-01-11T02:18:41.526Z,12.00
2019-01-11T02:20:46.387Z,10.70
2019-01-11T02:22:51.185Z,11.07
2019-01-11T02:24:56.265Z,10.90
2019-01-11T02:27:04.459Z,12.43
2019-01-11T02:29:09.282Z,11.00
2019-01-11T02:31:14.661Z,10.23
2019-01-11T02:33:24.817Z,11.23
2019-01-11T02:35:26.253Z,11.10
2019-01-11T02:37:31.453Z,11.43
2019-01-11T02:39:36.328Z,11.63
2019-01-11T02:41:41.440Z,12.17
2019-01-11T02:43:46.575Z,12.00
2019-01-11T02:45:51.659Z,13.40
2019-01-11T02:47:56.773Z,13.50
2019-01-11T02:50:02.720Z,12.40
2019-01-11T02:52:07.682Z,12.83
2019-01-11T02:54:13.524Z,12.60
2019-01-11T02:56:18.341Z,13.30
2019-01-11T02:58:23.132Z,13.03
2019-01-11T03:00:28.205Z,13.13
2019-01-11T03:02:33.043Z,13.27
2019-01-11T03:04:37.842Z,13.43
2019-01-11T03:06:42.625Z,12.80
2019-01-11T03:08:47.367Z,13.77
2019-01-11T03:10:52.666Z,13.30
2019-01-11T03:12:57.850Z,13.93
2019-01-11T03:15:02.981Z,13.40
2019-01-11T03:17:07.795Z,12.77
2019-01-11T03:19:12.534Z,13.03
2019-01-11T03:21:17.342Z,14.50
2019-01-11T03:23:22.272Z,14.20
2019-01-11T03:25:27.050Z,13.37
2019-01-11T03:27:32.170Z,12.63
2019-01-11T03:29:36.970Z,12.27
2019-01-11T03:31:41.811Z,13.47
2019-01-11T03:33:46.585Z,14.23
2019-01-11T03:35:51.400Z,12.33
2019-01-11T03:37:56.453Z,12.13
2019-01-11T03:40:01.240Z,11.80
2019-01-11T03:42:13.142Z,12.87
2019-01-11T03:44:18.643Z,12.00
2019-01-11T03:46:23.982Z,12.70
2019-01-11T03:48:29.492Z,12.60
2019-01-11T03:50:34.900Z,12.33
2019-01-11T03:52:40.293Z,12.63
2019-01-11T03:54:45.679Z,13.40
2019-01-11T03:56:51.034Z,12.13
2019-01-11T03:58:57.230Z,13.23
2019-01-11T04:01:02.104Z,13.23
2019-01-11T04:03:07.468Z,13.00
2019-01-11T04:05:13.805Z,13.93
2019-01-11T04:07:18.831Z,13.00
2019-01-11T04:09:24.615Z,12.27
2019-01-11T04:11:30.327Z,13.00
2019-01-11T04:13:35.721Z,13.47
2019-01-11T04:15:40.797Z,13.70
2019-01-11T04:17:47.585Z,13.17
2019-01-11T04:19:52.619Z,12.83
2019-01-11T04:22:18.777Z,13.37
2019-01-11T04:24:25.041Z,13.40
2019-01-11T04:26:30.051Z,14.00
2019-01-11T04:28:35.549Z,13.87
2019-01-11T04:30:42.823Z,14.27
2019-01-11T04:32:47.944Z,14.27
2019-01-11T04:34:53.200Z,14.03
2019-01-11T04:36:58.264Z,13.73
2019-01-11T04:39:04.371Z,14.63
2019-01-11T04:41:09.352Z,15.60
2019-01-11T04:43:14.139Z,14.00
2019-01-11T04:45:19.012Z,14.47
2019-01-11T04:47:24.734Z,15.17
2019-01-11T04:49:29.497Z,14.93
2019-01-11T04:51:34.437Z,14.77
2019-01-11T04:53:39.951Z,15.10
2019-01-11T04:55:45.067Z,15.10
2019-01-11T04:57:50.276Z,15.80
2019-01-11T04:59:55.402Z,16.50
2019-01-11T05:02:01.362Z,15.97
2019-01-11T05:04:06.724Z,17.17
2019-01-11T05:06:12.169Z,15.60
2019-01-11T05:08:17.443Z,16.30
2019-01-11T05:10:22.679Z,15.90
2019-01-11T05:12:27.669Z,17.47
2019-01-11T05:14:32.552Z,17.60
2019-01-11T05:16:39.582Z,19.60
2019-01-11T05:18:44.938Z,19.30
2019-01-11T05:20:50.010Z,19.57
2019-01-11T05:22:54.895Z,18.67
2019-01-11T05:24:59.974Z,18.30
2019-01-11T05:27:05.222Z,19.50
2019-01-11T05:29:10.642Z,20.00
2019-01-11T05:31:15.486Z,19.70
2019-01-11T05:33:20.629Z,19.97
2019-01-11T05:35:25.520Z,18.37
2019-01-11T05:37:30.735Z,19.53
2019-01-11T05:39:35.866Z,19.23
2019-01-11T05:41:41.293Z,18.87
2019-01-11T05:43:46.418Z,18.17
2019-01-11T05:45:51.155Z,20.17
2019-01-11T05:47:55.920Z,19.90
2019-01-11T05:50:01.111Z,20.67
2019-01-11T05:52:06.354Z,20.37
2019-01-11T05:54:11.263Z,20.20
2019-01-11T05:56:20.783Z,20.77
2019-01-11T05:58:33.587Z,20.10
2019-01-11T06:00:38.427Z,21.20
2019-01-11T06:02:43.285Z,19.80
2019-01-11T06:04:49.654Z,21.53
2019-01-11T06:07:22.751Z,20.37
2019-01-11T06:09:27.771Z,20.97
2019-01-11T06:11:32.828Z,20.70
2019-01-11T06:13:38.253Z,21.40
2019-01-11T06:15:44.263Z,20.90
2019-01-11T06:17:49.055Z,21.07
2019-01-11T06:19:53.961Z,20.50
2019-01-11T06:21:58.865Z,20.63
2019-01-11T06:24:03.673Z,21.90
2019-01-11T06:26:08.622Z,22.20
2019-01-11T06:28:13.421Z,22.97
2019-01-11T06:30:18.533Z,22.37
2019-01-11T06:32:23.775Z,21.03
2019-01-11T06:34:28.924Z,22.97
2019-01-11T06:36:33.820Z,20.60
2019-01-11T06:38:38.670Z,24.40
2019-01-11T06:40:43.457Z,21.70
2019-01-11T06:42:48.661Z,22.20
2019-01-11T06:44:53.491Z,21.87
2019-01-11T06:46:58.486Z,22.33
2019-01-11T06:49:03.763Z,20.97
2019-01-11T06:51:08.766Z,21.77
2019-01-11T06:53:14.378Z,21.03
2019-01-11T06:55:19.144Z,21.30
2019-01-11T06:57:24.004Z,22.00
2019-01-11T06:59:29.245Z,22.90
2019-01-11T07:01:34.400Z,22.80
2019-01-11T07:03:39.223Z,22.10
2019-01-11T07:05:44.060Z,24.20
2019-01-11T07:07:48.822Z,22.83
2019-01-11T07:09:53.630Z,22.30
2019-01-11T07:11:59.175Z,22.40
2019-01-11T07:14:04.149Z,22.50
2019-01-11T07:16:09.605Z,23.23
2019-01-11T07:18:15.538Z,22.50
2019-01-11T07:20:20.349Z,22.00
2019-01-11T07:22:25.526Z,22.10
2019-01-11T07:24:30.405Z,23.47
2019-01-11T07:26:35.230Z,23.77
2019-01-11T07:28:40.038Z,24.03
2019-01-11T07:31:15.747Z,23.57
2019-01-11T07:33:22.235Z,23.60
2019-01-11T07:35:35.628Z,22.97
2019-01-11T07:37:40.417Z,22.47
2019-01-11T07:39:45.240Z,23.13
2019-01-11T07:41:50.338Z,22.07
2019-01-11T07:43:55.123Z,28.90
2019-01-11T07:45:59.898Z,29.90
2019-01-11T07:48:04.975Z,48.03
2019-01-11T07:50:10.754Z,41.00
2019-01-11T07:52:16.173Z,23.20
2019-01-11T07:54:21.837Z,19.50
2019-01-11T07:56:27.125Z,22.90
2019-01-11T07:58:32.774Z,29.23
2019-01-11T08:00:38.347Z,22.60
2019-01-11T08:02:43.509Z,24.60
2019-01-11T08:04:48.296Z,25.00
2019-01-11T08:06:53.608Z,22.70
2019-01-11T08:08:58.484Z,22.30
2019-01-11T08:11:03.592Z,22.53
2019-01-11T08:13:08.878Z,22.73
2019-01-11T08:15:16.275Z,26.67
2019-01-11T08:17:21.259Z,21.20
2019-01-11T08:19:26.129Z,28.27
2019-01-11T08:21:31.278Z,26.53
2019-01-11T08:23:37.645Z,30.43
2019-01-11T08:25:42.726Z,26.70
2019-01-11T08:27:54.473Z,23.67
2019-01-11T08:29:59.550Z,21.83
2019-01-11T08:32:04.297Z,22.53
2019-01-11T08:34:09.650Z,24.17
2019-01-11T08:36:14.735Z,25.37
2019-01-11T08:38:19.557Z,30.17
2019-01-11T08:40:24.345Z,27.30
2019-01-11T08:42:30.156Z,24.90
2019-01-11T08:44:35.272Z,30.23
2019-01-11T08:46:40.131Z,31.83
2019-01-11T08:48:45.036Z,28.03
2019-01-11T08:50:49.859Z,28.60
2019-01-11T08:52:54.695Z,30.53
2019-01-11T08:54:59.495Z,31.13
2019-01-11T08:57:05.341Z,36.07
2019-01-11T08:59:10.221Z,34.03
2019-01-11T09:01:15.287Z,55.30
2019-01-11T09:03:20.126Z,29.10
2019-01-11T09:05:24.912Z,34.63
2019-01-11T09:07:30.064Z,33.60
2019-01-11T09:09:37.374Z,36.90
2019-01-11T09:11:42.091Z,28.23
2019-01-11T09:13:47.140Z,25.60
2019-01-11T09:15:52.006Z,27.77
2019-01-11T09:18:02.962Z,31.37
2019-01-11T09:20:08.014Z,29.33
2019-01-11T09:22:12.732Z,30.13
2019-01-11T09:24:17.625Z,27.70
2019-01-11T09:26:22.637Z,26.37
2019-01-11T09:28:27.628Z,27.33
2019-01-11T09:30:32.665Z,27.70
2019-01-11T09:32:37.492Z,27.67
2019-01-11T09:34:44.089Z,27.90
2019-01-11T09:36:49.214Z,26.93
2019-01-11T09:38:53.965Z,26.30
2019-01-11T09:40:58.745Z,26.43
2019-01-11T09:43:03.521Z,27.20
2019-01-11T09:45:08.446Z,26.50
2019-01-11T09:47:13.208Z,27.67
2019-01-11T09:49:18.051Z,30.70
2019-01-11T09:51:26.228Z,28.90
2019-01-11T09:53:30.985Z,30.17
2019-01-11T09:55:35.689Z,30.67
2019-01-11T09:57:40.844Z,31.70
2019-01-11T09:59:45.571Z,37.47
2019-01-11T10:02:02.951Z,38.23
2019-01-11T10:04:09.273Z,45.87
2019-01-11T10:06:14.015Z,60.97
2019-01-11T10:08:18.761Z,55.83
2019-01-11T10:10:23.524Z,57.73
2019-01-11T10:12:28.504Z,48.33
2019-01-11T10:14:33.547Z,37.93
2019-01-11T10:16:38.278Z,39.33
2019-01-11T10:18:43.145Z,33.93
2019-01-11T10:20:49.858Z,34.33
2019-01-11T10:22:56.961Z,34.20
2019-01-11T10:25:01.705Z,31.83
2019-01-11T10:27:06.768Z,32.00
2019-01-11T10:29:11.713Z,28.27
2019-01-11T10:31:16.466Z,29.23
2019-01-11T10:33:22.813Z,27.53
2019-01-11T10:35:27.879Z,30.83
2019-01-11T10:37:33.326Z,29.53
2019-01-11T10:39:38.200Z,30.20
2019-01-11T10:41:43.307Z,32.07
2019-01-11T10:43:49.147Z,31.57
2019-01-11T10:45:54.055Z,32.73
2019-01-11T10:48:01.480Z,30.60
2019-01-11T10:50:09.448Z,34.50
2019-01-11T10:52:14.367Z,32.93
2019-01-11T10:54:31.234Z,32.70
2019-01-11T10:56:36.681Z,46.13
2019-01-11T10:58:41.436Z,39.17
2019-01-11T11:00:46.206Z,44.23
2019-01-11T11:02:52.016Z,35.23
2019-01-11T11:04:56.797Z,30.67
2019-01-11T11:07:01.924Z,33.13
2019-01-11T11:09:08.428Z,33.47
2019-01-11T11:11:16.557Z,34.90
2019-01-11T11:13:20.303Z,31.13
2019-01-11T11:15:25.496Z,30.77
2019-01-11T11:17:30.278Z,43.77
2019-01-11T11:19:35.073Z,64.53
2019-01-11T11:21:39.818Z,52.40
2019-01-11T11:23:44.945Z,37.70
2019-01-11T11:25:49.837Z,29.87
2019-01-11T11:27:54.629Z,29.97
2019-01-11T11:29:59.400Z,27.63
2019-01-11T11:32:04.332Z,28.83
2019-01-11T11:34:09.522Z,26.97
2019-01-11T11:36:14.299Z,30.43
2019-01-11T11:38:19.064Z,29.50
2019-01-11T11:40:24.050Z,29.37
2019-01-11T11:42:28.801Z,29.93
2019-01-11T11:44:36.526Z,31.47
2019-01-11T11:46:41.280Z,30.67
2019-01-11T11:48:46.019Z,28.90
2019-01-11T11:50:50.931Z,28.40
2019-01-11T11:52:55.766Z,27.63
2019-01-11T11:55:00.528Z,28.23
2019-01-11T11:57:05.374Z,24.43
2019-01-11T11:59:10.227Z,24.37
2019-01-11T12:01:14.990Z,23.60
2019-01-11T12:03:19.755Z,24.20
2019-01-11T12:05:24.806Z,24.07
2019-01-11T12:07:29.576Z,23.43
2019-01-11T12:09:34.686Z,22.73
2019-01-11T12:11:39.701Z,22.30
2019-01-11T12:13:44.496Z,23.60
2019-01-11T12:15:49.650Z,28.37
2019-01-11T12:17:54.383Z,38.87
2019-01-11T12:19:59.208Z,39.90
2019-01-11T12:22:04.501Z,27.43
2019-01-11T12:24:09.324Z,33.30
2019-01-11T12:26:15.881Z,48.30
2019-01-11T12:28:20.629Z,44.87
2019-01-11T12:30:26.642Z,44.80
2019-01-11T12:32:31.903Z,39.30
2019-01-11T12:34:38.633Z,26.00
2019-01-11T12:36:44.073Z,27.40
2019-01-11T12:38:50.227Z,30.40
2019-01-11T12:40:56.520Z,23.90
2019-01-11T12:43:03.270Z,26.63
2019-01-11T12:45:10.064Z,23.30
2019-01-11T12:47:15.096Z,21.20
2019-01-11T12:49:20.484Z,22.20
2019-01-11T12:51:25.276Z,20.17
2019-01-11T12:53:48.360Z,20.37
2019-01-11T12:55:53.468Z,18.07
2019-01-11T12:57:58.532Z,15.33
2019-01-11T13:00:03.356Z,13.63
2019-01-11T13:02:08.651Z,13.00
2019-01-11T13:04:13.523Z,11.93
2019-01-11T13:06:18.497Z,10.50
2019-01-11T13:08:23.335Z,11.10
2019-01-11T13:10:28.752Z,10.13
2019-01-11T13:12:33.587Z,11.60
2019-01-11T13:14:38.822Z,10.30
2019-01-11T13:16:43.892Z,10.60
2019-01-11T13:18:49.288Z,11.50
2019-01-11T13:20:54.820Z,9.90
2019-01-11T13:22:59.742Z,10.20
2019-01-11T13:25:04.747Z,11.33
2019-01-11T13:27:09.547Z,23.17
2019-01-11T13:29:14.326Z,12.60
2019-01-11T13:31:19.631Z,15.07
2019-01-11T13:33:24.822Z,14.27
2019-01-11T13:35:31.128Z,12.40
2019-01-11T13:37:36.896Z,15.03
2019-01-11T13:39:42.685Z,11.07
2019-01-11T13:41:48.708Z,12.57
2019-01-11T13:43:54.380Z,14.10
2019-01-11T13:45:59.258Z,12.80
2019-01-11T13:48:04.785Z,13.50
2019-01-11T13:50:29.893Z,14.00
2019-01-11T13:52:34.962Z,18.03
2019-01-11T13:54:40.874Z,11.67
2019-01-11T13:56:45.720Z,12.93
2019-01-11T13:58:51.201Z,14.77
2019-01-11T14:00:56.464Z,10.67
2019-01-11T14:03:01.568Z,9.50
2019-01-11T14:05:06.726Z,8.47
2019-01-11T14:07:11.526Z,12.50
2019-01-11T14:09:16.313Z,8.97
2019-01-11T14:11:21.241Z,9.53
2019-01-11T14:13:26.187Z,10.67
2019-01-11T14:15:58.720Z,9.50
2019-01-11T14:18:07.846Z,9.20
2019-01-11T14:20:12.968Z,9.20
2019-01-11T14:22:18.347Z,8.80
2019-01-11T14:24:23.139Z,10.23
2019-01-11T14:26:28.220Z,8.47
2019-01-11T14:28:32.930Z,8.17
2019-01-11T14:30:38.076Z,7.07
2019-01-11T14:32:43.085Z,6.90
2019-01-11T14:34:48.450Z,7.50
2019-01-11T14:36:55.905Z,7.80
2019-01-11T14:39:00.774Z,9.90
2019-01-11T14:41:05.831Z,8.40
2019-01-11T14:43:11.005Z,7.73
2019-01-11T14:45:16.896Z,8.37
2019-01-11T14:47:21.849Z,7.90
2019-01-11T14:49:26.652Z,8.37
2019-01-11T14:51:33.974Z,8.17
2019-01-11T14:53:38.799Z,7.83
2019-01-11T14:55:46.723Z,7.73
2019-01-11T14:57:54.651Z,7.83
2019-01-11T14:59:59.778Z,8.00
2019-01-11T15:02:04.827Z,6.80
2019-01-11T15:04:09.957Z,7.20
2019-01-11T15:06:17.089Z,8.30
2019-01-11T15:08:21.792Z,8.63
2019-01-11T15:10:29.189Z,10.07
2019-01-11T15:12:34.315Z,7.90
2019-01-11T15:14:40.345Z,8.90
2019-01-11T15:16:45.263Z,8.17
2019-01-11T15:18:50.238Z,8.53
2019-01-11T15:20:55.359Z,8.70
2019-01-11T15:23:00.072Z,8.53
2019-01-11T15:25:05.685Z,8.10
2019-01-11T15:27:42.804Z,9.13
2019-01-11T15:29:48.028Z,11.27
2019-01-11T15:31:58.388Z,10.10
2019-01-11T15:34:03.441Z,8.37
2019-01-11T15:36:08.118Z,7.30
2019-01-11T15:38:13.215Z,7.03
2019-01-11T15:40:21.193Z,6.50
2019-01-11T15:42:26.260Z,10.30
2019-01-11T15:44:32.270Z,11.43
2019-01-11T15:46:36.980Z,13.43
2019-01-11T15:48:44.687Z,13.93
2019-01-11T15:50:57.782Z,19.83
2019-01-11T15:53:02.553Z,9.00
2019-01-11T15:55:09.108Z,8.50
2019-01-11T15:57:14.093Z,10.10
2019-01-11T15:59:18.887Z,6.33
2019-01-11T16:01:24.082Z,6.47
2019-01-11T16:03:28.835Z,8.30
2019-01-11T16:05:34.085Z,7.83
2019-01-11T16:07:39.384Z,8.30
2019-01-11T16:10:01.165Z,7.10
2019-01-11T16:12:10.927Z,8.63
2019-01-11T16:14:46.912Z,5.80
2019-01-11T16:17:16.393Z,8.10
2019-01-11T16:19:24.153Z,8.50
2019-01-11T16:21:28.928Z,6.53
2019-01-11T16:23:33.684Z,8.73
2019-01-11T16:25:38.648Z,6.20
2019-01-11T16:27:43.805Z,9.60
2019-01-11T16:29:48.599Z,7.80
2019-01-11T16:31:53.345Z,6.40
2019-01-11T16:33:58.242Z,5.97
2019-01-11T16:36:03.054Z,5.90
2019-01-11T16:38:07.793Z,6.07
2019-01-11T16:40:13.031Z,6.00
2019-01-11T16:42:19.718Z,7.37
2019-01-11T16:44:24.533Z,6.50
2019-01-11T16:46:29.429Z,10.73
2019-01-11T16:48:34.795Z,18.57
2019-01-11T16:50:39.628Z,14.37
2019-01-11T16:52:46.477Z,7.60
2019-01-11T16:54:51.066Z,7.80
2019-01-11T16:56:55.882Z,8.97
2019-01-11T16:59:00.729Z,7.90
2019-01-11T17:01:05.799Z,7.70
2019-01-11T17:03:10.723Z,7.10
2019-01-11T17:05:16.066Z,8.47
2019-01-11T17:07:20.847Z,8.70
2019-01-11T17:09:25.971Z,10.03
2019-01-11T17:11:31.857Z,7.77
2019-01-11T17:13:40.512Z,8.57
2019-01-11T17:15:44.186Z,8.77
2019-01-11T17:17:49.403Z,10.53
2019-01-11T17:19:54.887Z,10.90
2019-01-11T17:21:59.741Z,14.37
2019-01-11T17:24:05.154Z,14.40
2019-01-11T17:26:10.162Z,13.07
2019-01-11T17:28:15.505Z,12.93
2019-01-11T17:30:20.561Z,13.00
2019-01-11T17:32:25.312Z,12.57
2019-01-11T17:34:30.590Z,11.77
2019-01-11T17:36:35.438Z,13.50
2019-01-11T17:38:40.228Z,14.07
2019-01-11T17:40:45.200Z,13.60
2019-01-11T17:42:50.289Z,13.50
2019-01-11T17:44:55.138Z,13.67
2019-01-11T17:47:00.334Z,13.23
2019-01-11T17:49:05.810Z,14.20
2019-01-11T17:51:10.618Z,17.03
2019-01-11T17:53:15.515Z,14.47
2019-01-11T17:55:20.482Z,13.70
2019-01-11T17:57:26.069Z,13.20
2019-01-11T17:59:31.220Z,14.50
2019-01-11T18:01:36.035Z,14.10
2019-01-11T18:03:40.815Z,14.07
2019-01-11T18:05:46.706Z,13.97
2019-01-11T18:07:51.858Z,13.73
2019-01-11T18:09:57.000Z,13.73
2019-01-11T18:12:02.395Z,13.50
2019-01-11T18:14:07.940Z,14.13
2019-01-11T18:16:13.185Z,12.77
2019-01-11T18:18:18.188Z,15.13
2019-01-11T18:20:25.609Z,12.80
2019-01-11T18:22:32.485Z,12.27
2019-01-11T18:24:37.658Z,26.50
2019-01-11T18:26:42.484Z,21.90
2019-01-11T18:28:47.385Z,14.67
2019-01-11T18:30:52.426Z,17.53
2019-01-11T18:32:57.375Z,12.80
2019-01-11T18:35:11.352Z,13.87
2019-01-11T18:37:59.684Z,13.40
2019-01-11T18:41:19.042Z,14.80
2019-01-11T18:43:46.643Z,13.03
2019-01-11T18:47:07.672Z,11.83
2019-01-11T18:49:45.918Z,11.90
2019-01-11T18:55:26.236Z,11.70
2019-01-11T18:57:38.729Z,12.50
2019-01-11T19:00:10.041Z,9.57
2019-01-11T19:02:15.074Z,9.63
2019-01-11T19:04:52.838Z,9.90
2019-01-11T19:07:45.693Z,9.60
2019-01-11T19:17:36.292Z,8.77
2019-01-11T19:20:58.698Z,9.40
2019-01-11T19:23:52.169Z,11.53
2019-01-11T19:26:07.773Z,8.47
2019-01-11T19:29:27.910Z,9.60
2019-01-11T19:32:49.436Z,10.23
2019-01-11T19:36:08.199Z,9.13
2019-01-11T19:37:56.497Z,10.23
2019-01-11T19:40:02.010Z,10.30
2019-01-11T19:42:09.555Z,9.90
2019-01-11T19:44:51.133Z,12.00
2019-01-11T19:47:44.668Z,10.83
2019-01-11T19:50:39.149Z,11.13
2019-01-11T19:54:15.301Z,10.83
2019-01-11T19:56:41.743Z,11.10
2019-01-11T19:59:39.907Z,11.20
2019-01-11T20:02:09.764Z,11.47
2019-01-11T20:04:15.628Z,12.00
2019-01-11T20:10:20.719Z,12.20
2019-01-11T20:12:15.336Z,15.30
2019-01-11T20:15:21.823Z,14.57
2019-01-11T20:18:22.762Z,14.17
2019-01-11T20:21:32.167Z,15.00
2019-01-11T20:24:10.168Z,15.20
2019-01-11T20:26:13.444Z,16.63
2019-01-11T20:28:18.315Z,15.60
2019-01-11T20:31:04.519Z,16.07
2019-01-11T20:33:13.141Z,15.07
2019-01-11T20:35:20.366Z,16.33
2019-01-11T20:38:12.876Z,16.03
2019-01-11T20:41:30.935Z,15.47
2019-01-11T20:44:12.261Z,16.30
2019-01-11T20:46:46.658Z,15.80
2019-01-11T20:49:48.385Z,14.20
2019-01-11T20:52:05.604Z,14.33
2019-01-11T20:55:39.500Z,13.93
2019-01-11T20:57:43.439Z,14.50
2019-01-11T21:00:47.096Z,14.30
2019-01-11T21:06:02.586Z,13.87
2019-01-11T21:08:10.775Z,13.87
2019-01-11T21:10:16.771Z,14.30
2019-01-11T21:14:52.183Z,14.20
2019-01-11T21:17:20.088Z,15.40
2019-01-11T21:19:25.089Z,13.83
2019-01-11T21:25:38.499Z,14.03
2019-01-11T21:29:04.201Z,13.40
2019-01-11T21:31:07.932Z,13.10
2019-01-11T21:33:21.340Z,12.77
2019-01-11T21:35:39.741Z,12.63
2019-01-11T21:37:45.038Z,13.07
2019-01-11T21:44:02.761Z,14.00
2019-01-11T21:51:56.317Z,11.90
2019-01-11T21:55:00.188Z,12.27
2019-01-11T21:57:14.832Z,10.60
2019-01-11T21:59:20.604Z,12.20
2019-01-11T22:01:25.990Z,12.00
2019-01-11T22:03:31.551Z,11.40
2019-01-11T22:05:36.804Z,10.30
2019-01-11T22:07:42.106Z,11.67
2019-01-11T22:09:50.522Z,11.20
2019-01-11T22:12:08.837Z,9.90
2019-01-11T22:14:18.670Z,9.83
2019-01-11T22:16:25.988Z,10.10
2019-01-11T22:18:31.837Z,10.97
2019-01-11T22:20:45.062Z,10.07
2019-01-11T22:22:59.862Z,10.70
2019-01-11T22:25:05.700Z,11.83
2019-01-11T22:27:11.268Z,9.80
2019-01-11T22:29:16.318Z,9.50
2019-01-11T22:31:22.319Z,9.23
2019-01-11T22:33:27.796Z,10.20
2019-01-11T22:35:34.669Z,10.80
2019-01-11T22:37:42.883Z,10.50
2019-01-11T22:39:47.660Z,11.33
2019-01-11T22:41:52.743Z,11.33
2019-01-11T22:43:57.764Z,10.67
2019-01-11T22:46:02.598Z,11.20
2019-01-11T22:48:07.501Z,10.90
2019-01-11T22:50:15.026Z,11.63
2019-01-11T22:52:22.336Z,11.43
2019-01-11T22:54:28.162Z,10.33
2019-01-11T22:56:33.068Z,10.30
2019-01-11T22:58:38.878Z,10.50
2019-01-11T23:01:26.142Z,10.17
2019-01-11T23:03:54.959Z,10.23
2019-01-11T23:06:09.934Z,9.37
2019-01-11T23:08:18.850Z,9.43
2019-01-11T23:11:13.795Z,8.37
2019-01-11T23:13:19.355Z,8.67
2019-01-11T23:15:54.023Z,8.73
2019-01-11T23:18:02.074Z,9.30
2019-01-11T23:20:13.939Z,8.30
2019-01-11T23:22:22.346Z,8.33
2019-01-11T23:24:30.055Z,8.20
2019-01-11T23:26:35.393Z,8.87
2019-01-11T23:28:49.004Z,7.87
2019-01-11T23:30:54.313Z,8.30
2019-01-11T23:33:00.624Z,6.70
2019-01-11T23:35:15.335Z,7.90
2019-01-11T23:37:20.444Z,7.87
2019-01-11T23:39:25.241Z,8.00
2019-01-11T23:41:30.510Z,7.37
2019-01-11T23:43:35.705Z,7.60
2019-01-11T23:45:40.566Z,7.27
2019-01-11T23:47:45.401Z,7.47
2019-01-11T23:49:56.518Z,8.53
2019-01-11T23:52:02.727Z,8.17
2019-01-11T23:54:10.453Z,8.37
2019-01-11T23:56:15.326Z,7.97
2019-01-11T23:58:20.244Z,8.17
