createdAt,value
2019-04-16T00:01:57.775Z,1.60
2019-04-16T00:07:23.026Z,1.37
2019-04-16T00:12:44.812Z,1.40
2019-04-16T00:17:48.170Z,1.37
2019-04-16T00:23:06.410Z,1.67
2019-04-16T00:28:09.139Z,1.50
2019-04-16T00:33:12.927Z,1.50
2019-04-16T00:38:15.599Z,1.70
2019-04-16T00:43:19.171Z,1.90
2019-04-16T00:48:22.119Z,1.53
2019-04-16T00:53:25.026Z,1.50
2019-04-16T00:58:27.679Z,1.50
2019-04-16T01:03:30.544Z,1.47
2019-04-16T01:08:34.387Z,1.67
2019-04-16T01:13:37.047Z,1.07
2019-04-16T01:18:39.625Z,1.30
2019-04-16T01:23:42.331Z,1.30
2019-04-16T01:28:50.580Z,1.43
2019-04-16T01:34:04.240Z,1.20
2019-04-16T01:39:17.677Z,1.37
2019-04-16T01:44:14.612Z,1.13
2019-04-16T01:49:17.157Z,1.20
2019-04-16T01:54:22.852Z,1.30
2019-04-16T01:59:28.982Z,1.50
2019-04-16T02:04:32.092Z,1.30
2019-04-16T02:09:35.752Z,1.30
2019-04-16T02:14:38.585Z,1.30
2019-04-16T02:19:41.277Z,1.30
2019-04-16T02:24:44.023Z,1.40
2019-04-16T02:29:46.612Z,1.30
2019-04-16T02:34:49.256Z,1.60
2019-04-16T02:39:52.002Z,2.03
2019-04-16T02:44:54.629Z,1.70
2019-04-16T02:49:58.081Z,1.60
2019-04-16T02:55:16.902Z,1.33
2019-04-16T03:00:31.970Z,1.70
2019-04-16T03:05:37.139Z,1.73
2019-04-16T03:10:41.825Z,1.47
2019-04-16T03:16:02.881Z,1.57
2019-04-16T03:21:06.731Z,1.33
2019-04-16T03:26:09.402Z,1.37
2019-04-16T03:31:20.273Z,1.63
2019-04-16T03:36:16.604Z,1.60
2019-04-16T03:41:20.076Z,1.90
2019-04-16T03:46:22.749Z,1.70
2019-04-16T03:51:25.393Z,1.70
2019-04-16T03:56:30.597Z,1.70
2019-04-16T04:01:32.677Z,1.40
2019-04-16T04:06:36.495Z,1.70
2019-04-16T04:11:52.125Z,1.50
2019-04-16T04:16:54.769Z,1.93
2019-04-16T04:21:57.331Z,1.33
2019-04-16T04:27:00.027Z,2.10
2019-04-16T04:32:03.375Z,1.87
2019-04-16T04:37:06.884Z,1.50
2019-04-16T04:42:09.526Z,2.57
2019-04-16T04:47:12.259Z,1.30
2019-04-16T04:52:15.338Z,1.63
2019-04-16T04:57:19.367Z,3.17
2019-04-16T05:02:23.516Z,1.57
2019-04-16T05:07:29.062Z,1.43
2019-04-16T05:12:30.963Z,1.73
2019-04-16T05:17:35.435Z,1.63
2019-04-16T05:22:38.201Z,1.77
2019-04-16T05:27:41.571Z,1.60
2019-04-16T05:32:45.272Z,1.23
2019-04-16T05:37:48.537Z,1.40
2019-04-16T05:42:52.788Z,1.77
2019-04-16T05:47:55.421Z,1.37
2019-04-16T05:52:58.161Z,1.40
2019-04-16T05:58:00.811Z,1.03
2019-04-16T06:03:03.443Z,1.50
2019-04-16T06:08:12.358Z,1.97
2019-04-16T06:13:41.331Z,1.23
2019-04-16T06:19:13.733Z,1.50
2019-04-16T06:24:32.337Z,1.13
2019-04-16T06:30:14.195Z,1.60
2019-04-16T06:35:43.289Z,1.53
2019-04-16T06:41:04.234Z,1.23
2019-04-16T06:46:25.374Z,1.30
2019-04-16T06:51:37.307Z,1.13
2019-04-16T06:56:50.277Z,1.93
2019-04-16T07:02:26.884Z,1.87
2019-04-16T07:07:47.910Z,1.20
2019-04-16T07:12:50.654Z,1.20
2019-04-16T07:17:53.640Z,1.40
2019-04-16T07:22:56.353Z,1.50
2019-04-16T07:28:10.298Z,1.20
2019-04-16T07:33:34.654Z,1.60
2019-04-16T07:38:45.763Z,1.17
2019-04-16T07:44:10.500Z,1.50
2019-04-16T07:49:30.907Z,1.17
2019-04-16T07:54:45.314Z,1.20
2019-04-16T07:59:48.073Z,1.23
2019-04-16T08:04:50.831Z,1.47
2019-04-16T08:09:53.638Z,1.13
2019-04-16T08:14:56.395Z,1.30
2019-04-16T08:19:59.041Z,1.30
2019-04-16T08:25:03.803Z,1.53
2019-04-16T08:30:08.846Z,1.30
2019-04-16T08:35:11.452Z,1.30
2019-04-16T08:40:14.182Z,1.23
2019-04-16T08:45:16.908Z,1.40
2019-04-16T08:50:19.511Z,1.13
2019-04-16T08:55:23.568Z,1.40
2019-04-16T09:00:26.888Z,1.57
2019-04-16T09:05:29.679Z,1.30
2019-04-16T09:10:32.560Z,1.50
2019-04-16T09:15:35.607Z,1.30
2019-04-16T09:20:40.176Z,2.10
2019-04-16T09:26:18.692Z,1.20
2019-04-16T09:31:35.320Z,1.30
2019-04-16T09:36:57.563Z,1.30
2019-04-16T09:42:00.349Z,1.20
2019-04-16T09:47:05.141Z,1.50
2019-04-16T09:52:08.109Z,1.70
2019-04-16T09:57:11.917Z,1.40
2019-04-16T10:02:18.123Z,1.33
2019-04-16T10:07:24.680Z,1.33
2019-04-16T10:12:27.454Z,1.00
2019-04-16T10:17:30.217Z,1.00
2019-04-16T10:22:33.006Z,1.30
2019-04-16T10:27:38.532Z,1.70
2019-04-16T10:32:41.326Z,1.40
2019-04-16T10:37:44.219Z,1.60
2019-04-16T10:43:05.204Z,1.40
2019-04-16T10:48:36.592Z,2.40
2019-04-16T10:54:07.826Z,1.50
2019-04-16T10:59:27.965Z,1.50
2019-04-16T11:04:56.130Z,1.40
2019-04-16T11:09:58.920Z,1.57
2019-04-16T11:15:01.759Z,1.30
2019-04-16T11:20:05.050Z,1.90
2019-04-16T11:25:07.874Z,1.40
2019-04-16T11:30:19.284Z,1.30
2019-04-16T11:35:23.178Z,1.20
2019-04-16T11:40:25.953Z,1.30
2019-04-16T11:45:31.955Z,1.43
2019-04-16T11:50:36.124Z,1.23
2019-04-16T11:55:39.083Z,1.17
2019-04-16T12:00:52.147Z,1.50
2019-04-16T12:06:27.104Z,1.10
2019-04-16T12:11:24.827Z,1.40
2019-04-16T12:16:35.280Z,1.30
2019-04-16T12:22:03.598Z,1.10
2019-04-16T12:27:31.609Z,1.12
2019-04-16T12:32:53.741Z,1.27
2019-04-16T12:38:18.365Z,1.32
2019-04-16T12:43:44.995Z,2.08
2019-04-16T12:49:12.957Z,1.30
2019-04-16T12:54:44.249Z,1.20
2019-04-16T13:00:05.299Z,1.37
2019-04-16T13:05:29.826Z,1.43
2019-04-16T13:10:58.243Z,1.60
2019-04-16T13:16:08.834Z,1.30
2019-04-16T13:21:18.065Z,1.67
2019-04-16T13:26:55.391Z,1.30
2019-04-16T13:31:58.037Z,1.63
2019-04-16T13:37:01.070Z,1.30
2019-04-16T13:42:04.005Z,1.40
2019-04-16T13:47:06.964Z,1.40
2019-04-16T13:52:09.723Z,1.67
2019-04-16T13:57:15.454Z,1.20
2019-04-16T14:02:37.256Z,1.57
2019-04-16T14:07:39.992Z,1.50
2019-04-16T14:12:42.856Z,1.70
2019-04-16T14:17:52.887Z,1.47
2019-04-16T14:22:53.266Z,1.70
2019-04-16T14:27:55.588Z,1.35
2019-04-16T14:32:58.606Z,1.50
2019-04-16T14:38:01.299Z,1.50
2019-04-16T14:43:04.443Z,1.53
2019-04-16T14:48:08.658Z,1.30
2019-04-16T14:53:15.459Z,1.70
2019-04-16T14:58:49.981Z,1.50
2019-04-16T15:04:10.748Z,1.53
2019-04-16T15:09:25.508Z,1.70
2019-04-16T15:15:40.496Z,1.90
2019-04-16T15:21:10.172Z,1.47
2019-04-16T15:26:28.536Z,1.60
2019-04-16T15:31:50.399Z,1.40
2019-04-16T15:37:09.293Z,1.67
2019-04-16T15:42:38.510Z,1.67
2019-04-16T15:48:04.402Z,1.42
2019-04-16T15:53:24.363Z,2.20
2019-04-16T15:58:49.344Z,1.52
2019-04-16T16:04:13.581Z,1.77
2019-04-16T16:09:23.427Z,1.57
2019-04-16T16:14:26.115Z,1.80
2019-04-16T16:19:28.769Z,1.50
2019-04-16T16:24:31.513Z,1.82
2019-04-16T16:29:34.135Z,1.77
2019-04-16T16:34:37.243Z,1.62
2019-04-16T16:39:40.048Z,1.60
2019-04-16T16:44:42.727Z,1.57
2019-04-16T16:49:45.536Z,1.70
2019-04-16T16:54:48.888Z,1.65
2019-04-16T17:00:09.582Z,1.67
2019-04-16T17:05:17.447Z,1.87
2019-04-16T17:10:21.252Z,1.40
2019-04-16T17:15:24.109Z,1.50
2019-04-16T17:20:26.979Z,1.47
2019-04-16T17:25:36.505Z,1.67
2019-04-16T17:30:35.869Z,1.40
2019-04-16T17:35:38.856Z,1.60
2019-04-16T17:40:47.658Z,1.65
2019-04-16T17:46:24.948Z,1.55
2019-04-16T17:51:49.401Z,1.57
2019-04-16T17:57:30.252Z,1.80
2019-04-16T18:02:48.860Z,5.33
2019-04-16T18:08:14.127Z,1.70
2019-04-16T18:13:32.919Z,2.10
2019-04-16T18:18:42.321Z,1.80
2019-04-16T18:23:53.828Z,1.87
2019-04-16T18:29:21.412Z,1.90
2019-04-16T18:34:44.489Z,2.60
2019-04-16T18:39:56.397Z,2.37
2019-04-16T18:45:27.921Z,2.07
2019-04-16T18:50:30.881Z,2.10
2019-04-16T18:55:35.105Z,2.10
2019-04-16T19:00:49.337Z,2.00
2019-04-16T19:05:52.451Z,1.93
2019-04-16T19:10:55.397Z,2.47
2019-04-16T19:15:58.473Z,2.53
2019-04-16T19:21:01.436Z,2.13
2019-04-16T19:26:05.578Z,2.03
2019-04-16T19:31:08.329Z,2.40
2019-04-16T19:36:11.265Z,2.43
2019-04-16T19:41:14.216Z,2.50
2019-04-16T19:46:16.982Z,2.77
2019-04-16T19:51:20.775Z,2.50
2019-04-16T19:56:24.606Z,2.27
2019-04-16T20:01:27.429Z,2.27
2019-04-16T20:06:30.300Z,2.20
2019-04-16T20:11:33.044Z,1.93
2019-04-16T20:16:35.906Z,2.20
2019-04-16T20:21:38.579Z,1.93
2019-04-16T20:26:41.300Z,2.70
2019-04-16T20:31:43.938Z,3.30
2019-04-16T20:36:46.795Z,2.37
2019-04-16T20:41:52.751Z,2.77
2019-04-16T20:46:54.078Z,2.50
2019-04-16T20:52:00.461Z,2.67
2019-04-16T20:57:01.298Z,4.10
2019-04-16T21:02:04.243Z,3.27
2019-04-16T21:07:07.123Z,4.07
2019-04-16T21:12:13.089Z,3.20
2019-04-16T21:17:15.445Z,2.33
2019-04-16T21:22:18.119Z,2.37
2019-04-16T21:27:20.874Z,2.60
2019-04-16T21:32:38.028Z,2.50
2019-04-16T21:38:15.352Z,3.40
2019-04-16T21:43:18.225Z,6.60
2019-04-16T21:48:23.804Z,7.37
2019-04-16T21:53:27.836Z,6.33
2019-04-16T21:58:30.998Z,5.63
2019-04-16T22:03:34.142Z,6.03
2019-04-16T22:08:37.853Z,5.10
2019-04-16T22:13:40.569Z,5.90
2019-04-16T22:18:43.206Z,5.10
2019-04-16T22:23:50.118Z,4.27
2019-04-16T22:28:53.226Z,4.53
2019-04-16T22:33:56.211Z,3.43
2019-04-16T22:39:05.362Z,2.30
2019-04-16T22:44:47.804Z,2.87
2019-04-16T22:49:51.631Z,2.57
2019-04-16T22:54:55.039Z,2.63
2019-04-16T22:59:57.745Z,1.90
2019-04-16T23:05:00.821Z,1.73
2019-04-16T23:10:04.859Z,1.80
2019-04-16T23:15:09.555Z,2.03
2019-04-16T23:20:12.398Z,1.80
2019-04-16T23:25:15.073Z,1.80
2019-04-16T23:30:18.516Z,2.07
2019-04-16T23:35:24.915Z,1.60
2019-04-16T23:40:26.332Z,1.90
2019-04-16T23:45:38.264Z,1.83
2019-04-16T23:51:14.057Z,1.83
2019-04-16T23:56:29.011Z,2.07
