createdAt,value
2022-08-04T00:02:21.820Z,101431.13
2022-08-04T00:04:57.173Z,101431.16
2022-08-04T00:07:44.596Z,101429.47
2022-08-04T00:10:20.774Z,101431.28
2022-08-04T00:12:54.329Z,101425.13
2022-08-04T00:15:27.618Z,101411.91
2022-08-04T00:18:04.328Z,101420.75
2022-08-04T00:20:38.905Z,101414.56
2022-08-04T00:23:11.993Z,101414.59
2022-08-04T00:25:44.873Z,101415.56
2022-08-04T00:28:15.877Z,101412.94
2022-08-04T00:30:46.175Z,101411.22
2022-08-04T00:33:23.609Z,101411.22
2022-08-04T00:35:57.553Z,101411.25
2022-08-04T00:38:28.352Z,101413.97
2022-08-04T00:41:10.661Z,101412.25
2022-08-04T00:43:51.728Z,101404.34
2022-08-04T00:46:40.923Z,101407.06
2022-08-04T00:49:36.889Z,101403.59
2022-08-04T00:52:30.961Z,101409.84
2022-08-04T00:55:18.192Z,101417.00
2022-08-04T00:58:02.269Z,101407.28
2022-08-04T01:00:43.436Z,101393.13
2022-08-04T01:03:22.299Z,101399.31
2022-08-04T01:06:09.341Z,101399.38
2022-08-04T01:08:57.630Z,101391.41
2022-08-04T01:11:57.152Z,101392.31
2022-08-04T01:14:55.660Z,101396.81
2022-08-04T01:17:30.146Z,101399.47
2022-08-04T01:20:07.116Z,101394.19
2022-08-04T01:23:15.535Z,101406.63
2022-08-04T01:26:07.725Z,101403.13
2022-08-04T01:29:09.678Z,101401.34
2022-08-04T01:31:51.103Z,101389.81
2022-08-04T01:34:25.975Z,101383.63
2022-08-04T01:37:02.887Z,101382.75
2022-08-04T01:39:44.192Z,101380.06
2022-08-04T01:42:31.413Z,101383.59
2022-08-04T01:45:07.250Z,101382.78
2022-08-04T01:47:39.150Z,101373.06
2022-08-04T01:50:11.638Z,101373.06
2022-08-04T01:52:47.704Z,101376.59
2022-08-04T01:55:20.670Z,101371.31
2022-08-04T01:57:55.720Z,101370.50
2022-08-04T02:00:30.967Z,101370.53
2022-08-04T02:03:01.870Z,101369.66
2022-08-04T02:06:03.842Z,101370.63
2022-08-04T02:08:33.285Z,101368.88
2022-08-04T02:11:14.743Z,101374.19
2022-08-04T02:13:57.410Z,101371.56
2022-08-04T02:16:35.910Z,101368.91
2022-08-04T02:19:20.526Z,101368.06
2022-08-04T02:21:56.030Z,101360.09
2022-08-04T02:24:30.373Z,101362.78
2022-08-04T02:27:01.646Z,101369.91
2022-08-04T02:29:40.487Z,101361.09
2022-08-04T02:32:19.735Z,101361.09
2022-08-04T02:34:57.605Z,101359.34
2022-08-04T02:37:30.326Z,101358.44
2022-08-04T02:40:03.440Z,101355.81
2022-08-04T02:42:37.114Z,101354.94
2022-08-04T02:45:09.859Z,101357.63
2022-08-04T02:48:29.568Z,101355.03
2022-08-04T02:50:36.991Z,101354.16
2022-08-04T02:53:09.887Z,101362.25
2022-08-04T02:55:41.997Z,101360.47
2022-08-04T02:58:23.813Z,101361.41
2022-08-04T03:00:57.823Z,101358.75
2022-08-04T03:03:37.564Z,101351.69
2022-08-04T03:06:32.268Z,101355.28
2022-08-04T03:09:28.224Z,101357.06
2022-08-04T03:12:31.620Z,101353.56
2022-08-04T03:15:35.921Z,101358.94
2022-08-04T03:18:22.229Z,101353.63
2022-08-04T03:21:26.168Z,101343.94
2022-08-04T03:24:21.948Z,101345.75
2022-08-04T03:27:24.929Z,101347.53
2022-08-04T03:30:09.430Z,101332.47
2022-08-04T03:33:17.289Z,101336.03
2022-08-04T03:36:25.129Z,101340.53
2022-08-04T03:39:42.575Z,101337.91
2022-08-04T03:42:37.218Z,101335.31
2022-08-04T03:45:33.805Z,101342.44
2022-08-04T03:48:41.884Z,101330.94
2022-08-04T03:51:46.433Z,101331.84
2022-08-04T03:54:45.761Z,101333.63
2022-08-04T03:57:50.978Z,101336.31
2022-08-04T04:00:22.239Z,101334.53
2022-08-04T04:03:28.649Z,101326.59
2022-08-04T04:06:38.433Z,101330.16
2022-08-04T04:09:57.770Z,101322.22
2022-08-04T04:13:06.207Z,101329.34
2022-08-04T04:15:51.541Z,101330.25
2022-08-04T04:18:47.422Z,101330.25
2022-08-04T04:21:33.405Z,101330.25
2022-08-04T04:24:33.695Z,101330.25
2022-08-04T04:27:20.876Z,101332.00
2022-08-04T04:30:15.396Z,101337.28
2022-08-04T04:33:10.780Z,101339.03
2022-08-04T04:35:55.236Z,101337.25
2022-08-04T04:38:36.414Z,101346.06
2022-08-04T04:41:17.466Z,101345.19
2022-08-04T04:44:30.687Z,101332.72
2022-08-04T04:47:12.601Z,101344.19
2022-08-04T04:49:52.385Z,101336.19
2022-08-04T04:52:30.877Z,101344.09
2022-08-04T04:55:07.603Z,101343.16
2022-08-04T04:57:53.516Z,101344.00
2022-08-04T05:00:36.560Z,101343.03
2022-08-04T05:03:29.578Z,101347.41
2022-08-04T05:06:15.586Z,101343.84
2022-08-04T05:09:08.876Z,101356.22
2022-08-04T05:11:56.769Z,101355.28
2022-08-04T05:14:41.041Z,101357.91
2022-08-04T05:17:22.581Z,101348.13
2022-08-04T05:20:01.641Z,101356.09
2022-08-04T05:22:35.707Z,101354.28
2022-08-04T05:25:11.486Z,101363.13
2022-08-04T05:27:44.521Z,101364.84
2022-08-04T05:30:16.035Z,101363.13
2022-08-04T05:32:59.105Z,101371.94
2022-08-04T05:35:54.010Z,101379.91
2022-08-04T05:38:30.671Z,101374.56
2022-08-04T05:41:01.539Z,101377.22
2022-08-04T05:43:31.811Z,101368.28
2022-08-04T05:46:02.622Z,101370.06
2022-08-04T05:48:36.428Z,101374.44
2022-08-04T05:51:07.763Z,101371.78
2022-08-04T05:53:38.416Z,101363.72
2022-08-04T05:56:09.582Z,101361.91
2022-08-04T05:58:41.577Z,101362.78
2022-08-04T06:01:13.669Z,101372.50
2022-08-04T06:03:47.881Z,101366.19
2022-08-04T06:06:20.677Z,101366.16
2022-08-04T06:08:51.105Z,101374.09
2022-08-04T06:11:26.650Z,101375.84
2022-08-04T06:13:59.761Z,101371.31
2022-08-04T06:16:39.498Z,101367.69
2022-08-04T06:19:59.745Z,101372.81
2022-08-04T06:22:09.981Z,101368.16
2022-08-04T06:24:43.247Z,101369.59
2022-08-04T06:27:15.451Z,101371.75
2022-08-04T06:29:51.202Z,101375.50
2022-08-04T06:32:41.324Z,101373.47
2022-08-04T06:35:18.871Z,101373.72
2022-08-04T06:37:51.602Z,101373.44
2022-08-04T06:40:30.417Z,101376.97
2022-08-04T06:43:06.221Z,101377.06
2022-08-04T06:45:38.591Z,101378.47
2022-08-04T06:48:12.504Z,101387.19
2022-08-04T06:51:32.925Z,101388.34
2022-08-04T06:53:38.431Z,101388.81
2022-08-04T06:56:09.004Z,101383.16
2022-08-04T06:58:40.977Z,101388.47
2022-08-04T07:01:13.946Z,101394.94
2022-08-04T07:03:45.727Z,101394.59
2022-08-04T07:06:25.674Z,101394.44
2022-08-04T07:08:56.687Z,101389.84
2022-08-04T07:11:39.222Z,101389.53
2022-08-04T07:14:21.897Z,101388.41
2022-08-04T07:17:02.398Z,101399.59
2022-08-04T07:19:35.466Z,101406.38
2022-08-04T07:22:18.189Z,101411.81
2022-08-04T07:24:58.212Z,101413.69
2022-08-04T07:27:48.516Z,101422.50
2022-08-04T07:30:24.913Z,101425.34
2022-08-04T07:33:01.573Z,101421.69
2022-08-04T07:36:09.650Z,101419.09
2022-08-04T07:38:31.514Z,101427.16
2022-08-04T07:41:35.423Z,101428.78
2022-08-04T07:43:56.631Z,101431.41
2022-08-04T07:46:31.617Z,101429.66
2022-08-04T07:49:06.340Z,101435.53
2022-08-04T07:51:43.874Z,101433.22
2022-08-04T07:54:18.656Z,101444.22
2022-08-04T07:56:56.135Z,101445.88
2022-08-04T07:59:26.119Z,101449.84
2022-08-04T08:01:57.475Z,101446.09
2022-08-04T08:04:27.474Z,101450.81
2022-08-04T08:06:59.342Z,101439.97
2022-08-04T08:09:37.057Z,101438.13
2022-08-04T08:12:37.644Z,101442.44
2022-08-04T08:15:04.627Z,101442.13
2022-08-04T08:18:00.117Z,101434.06
2022-08-04T08:20:29.375Z,101444.78
2022-08-04T08:23:01.893Z,101452.56
2022-08-04T08:25:36.622Z,101441.13
2022-08-04T08:28:12.135Z,101444.50
2022-08-04T08:30:42.412Z,101436.28
2022-08-04T08:33:15.837Z,101437.16
2022-08-04T08:35:55.073Z,101426.16
2022-08-04T08:38:41.820Z,101449.81
2022-08-04T08:41:39.050Z,101448.41
2022-08-04T08:44:37.653Z,101457.22
2022-08-04T08:48:04.968Z,101449.66
2022-08-04T08:50:36.208Z,101448.84
2022-08-04T08:53:27.694Z,101441.94
2022-08-04T08:56:14.880Z,101440.03
2022-08-04T08:59:23.585Z,101441.47
2022-08-04T09:02:18.302Z,101443.22
2022-08-04T09:05:07.806Z,101441.94
2022-08-04T09:08:09.322Z,101450.75
2022-08-04T09:10:47.728Z,101455.53
2022-08-04T09:13:26.844Z,101456.81
2022-08-04T09:16:05.464Z,101458.22
2022-08-04T09:18:45.082Z,101463.31
2022-08-04T09:21:21.697Z,101457.81
2022-08-04T09:23:58.983Z,101457.41
2022-08-04T09:26:46.845Z,101462.66
2022-08-04T09:29:23.798Z,101465.75
2022-08-04T09:32:07.951Z,101478.34
2022-08-04T09:35:03.580Z,101480.81
2022-08-04T09:37:46.695Z,101494.00
2022-08-04T09:40:31.083Z,101484.97
2022-08-04T09:43:13.367Z,101491.28
2022-08-04T09:45:53.737Z,101488.59
2022-08-04T09:48:46.057Z,101488.25
2022-08-04T09:51:57.222Z,101485.19
2022-08-04T09:54:31.172Z,101498.06
2022-08-04T09:57:10.936Z,101498.19
2022-08-04T09:59:47.899Z,101505.91
2022-08-04T10:02:22.288Z,101512.63
2022-08-04T10:04:58.394Z,101526.16
2022-08-04T10:08:15.043Z,101505.50
2022-08-04T10:10:50.869Z,101499.81
2022-08-04T10:13:43.488Z,101507.53
2022-08-04T10:16:27.564Z,101504.47
2022-08-04T10:19:07.758Z,101509.94
2022-08-04T10:21:59.581Z,101514.31
2022-08-04T10:24:59.312Z,101519.91
2022-08-04T10:27:33.662Z,101525.31
2022-08-04T10:30:12.205Z,101520.88
2022-08-04T10:32:52.457Z,101521.84
2022-08-04T10:35:26.959Z,101523.63
2022-08-04T10:38:06.495Z,101528.19
2022-08-04T10:40:46.773Z,101514.81
2022-08-04T10:43:28.752Z,101510.75
2022-08-04T10:46:02.772Z,101510.63
2022-08-04T10:48:45.569Z,101523.25
2022-08-04T10:51:24.840Z,101524.50
2022-08-04T10:54:02.606Z,101512.88
2022-08-04T10:56:37.598Z,101520.66
2022-08-04T10:59:14.664Z,101531.41
2022-08-04T11:02:00.894Z,101525.28
2022-08-04T11:04:45.418Z,101524.22
2022-08-04T11:07:17.895Z,101515.53
2022-08-04T11:09:51.923Z,101514.88
2022-08-04T11:12:28.402Z,101515.16
2022-08-04T11:15:02.450Z,101509.09
2022-08-04T11:17:36.494Z,101507.28
2022-08-04T11:23:11.132Z,101502.44
2022-08-04T11:25:54.290Z,101519.00
2022-08-04T11:28:37.321Z,101511.34
2022-08-04T11:31:09.380Z,101516.28
2022-08-04T11:33:47.536Z,101520.63
2022-08-04T11:36:28.058Z,101514.50
2022-08-04T11:39:06.872Z,101509.16
2022-08-04T11:41:51.288Z,101515.16
2022-08-04T11:44:29.603Z,101513.38
2022-08-04T11:47:03.914Z,101521.25
2022-08-04T11:49:57.495Z,101525.28
2022-08-04T11:52:31.210Z,101527.03
2022-08-04T11:55:02.471Z,101519.09
2022-08-04T11:57:36.654Z,101520.47
2022-08-04T12:00:13.289Z,101524.22
2022-08-04T12:03:18.417Z,101518.13
2022-08-04T12:05:55.960Z,101535.78
2022-08-04T12:08:53.195Z,101527.56
2022-08-04T12:11:33.185Z,101537.00
2022-08-04T12:14:16.193Z,101535.78
2022-08-04T12:16:58.949Z,101537.78
2022-08-04T12:19:50.614Z,101536.63
2022-08-04T12:22:29.741Z,101543.47
2022-08-04T12:25:05.908Z,101546.81
2022-08-04T12:27:40.391Z,101551.91
2022-08-04T12:30:59.923Z,101544.22
2022-08-04T12:33:09.964Z,101540.63
2022-08-04T12:36:10.146Z,101546.97
2022-08-04T12:38:44.809Z,101545.69
2022-08-04T12:41:22.646Z,101543.28
2022-08-04T12:43:53.107Z,101559.53
2022-08-04T12:46:29.761Z,101556.09
2022-08-04T12:49:06.279Z,101553.25
2022-08-04T12:52:08.699Z,101555.75
2022-08-04T12:54:33.736Z,101561.00
2022-08-04T12:57:05.477Z,101552.25
2022-08-04T12:59:41.825Z,101552.03
2022-08-04T13:02:20.822Z,101554.47
2022-08-04T13:04:51.860Z,101547.59
2022-08-04T13:07:26.048Z,101559.78
2022-08-04T13:09:56.756Z,101553.97
2022-08-04T13:12:32.873Z,101554.75
2022-08-04T13:15:17.693Z,101568.28
2022-08-04T13:18:00.022Z,101567.03
2022-08-04T13:20:32.606Z,101565.47
2022-08-04T13:23:06.679Z,101571.44
2022-08-04T13:26:43.704Z,101575.94
2022-08-04T13:28:37.553Z,101582.75
2022-08-04T13:31:17.910Z,101571.06
2022-08-04T13:34:00.948Z,101579.22
2022-08-04T13:36:33.448Z,101574.16
2022-08-04T13:39:10.762Z,101572.66
2022-08-04T13:41:46.528Z,101578.06
2022-08-04T13:44:32.879Z,101573.25
2022-08-04T13:47:12.663Z,101577.78
2022-08-04T13:50:15.879Z,101580.63
2022-08-04T13:52:48.049Z,101574.53
2022-08-04T13:55:26.937Z,101580.25
2022-08-04T13:58:05.245Z,101572.25
2022-08-04T14:00:48.107Z,101578.16
2022-08-04T14:03:28.377Z,101582.44
2022-08-04T14:06:18.981Z,101585.19
2022-08-04T14:08:58.302Z,101576.94
2022-08-04T14:12:10.761Z,101587.88
2022-08-04T14:14:34.534Z,101590.13
2022-08-04T14:17:16.414Z,101590.38
2022-08-04T14:20:00.965Z,101592.59
2022-08-04T14:22:36.502Z,101589.38
2022-08-04T14:25:16.201Z,101587.91
2022-08-04T14:27:49.095Z,101600.81
2022-08-04T14:30:28.271Z,101593.81
2022-08-04T14:34:04.259Z,101598.03
2022-08-04T14:36:04.516Z,101603.84
2022-08-04T14:38:53.695Z,101602.72
2022-08-04T14:41:26.853Z,101608.78
2022-08-04T14:43:58.493Z,101597.22
2022-08-04T14:46:30.290Z,101609.59
2022-08-04T14:49:12.650Z,101599.13
2022-08-04T14:51:45.299Z,101609.16
2022-08-04T14:54:19.161Z,101607.00
2022-08-04T14:56:59.290Z,101613.72
2022-08-04T14:59:30.344Z,101616.72
2022-08-04T15:02:01.764Z,101608.63
2022-08-04T15:04:38.591Z,101604.94
2022-08-04T15:07:09.383Z,101613.66
2022-08-04T15:09:42.400Z,101607.88
2022-08-04T15:12:13.953Z,101611.31
2022-08-04T15:14:45.799Z,101616.13
2022-08-04T15:17:29.277Z,101612.47
2022-08-04T15:20:01.066Z,101610.31
2022-08-04T15:22:33.879Z,101604.81
2022-08-04T15:25:06.813Z,101603.66
2022-08-04T15:27:45.108Z,101614.66
2022-08-04T15:30:21.849Z,101617.84
2022-08-04T15:32:55.451Z,101621.22
2022-08-04T15:35:35.090Z,101626.84
2022-08-04T15:38:13.880Z,101622.06
2022-08-04T15:40:50.601Z,101627.28
2022-08-04T15:43:38.740Z,101623.22
2022-08-04T15:46:44.356Z,101631.72
2022-08-04T15:49:00.173Z,101630.28
2022-08-04T15:51:32.931Z,101624.81
2022-08-04T15:54:28.024Z,101621.63
2022-08-04T15:57:05.585Z,101636.91
2022-08-04T15:59:50.713Z,101640.38
2022-08-04T16:02:46.199Z,101637.03
2022-08-04T16:05:39.629Z,101629.91
2022-08-04T16:08:20.582Z,101627.00
2022-08-04T16:10:57.400Z,101629.50
2022-08-04T16:13:30.236Z,101633.50
2022-08-04T16:16:03.552Z,101623.44
2022-08-04T16:18:46.701Z,101621.47
2022-08-04T16:21:26.738Z,101621.00
2022-08-04T16:24:12.876Z,101613.69
2022-08-04T16:27:02.431Z,101621.56
2022-08-04T16:29:43.988Z,101618.47
2022-08-04T16:32:27.349Z,101624.13
2022-08-04T16:35:00.282Z,101634.91
2022-08-04T16:37:36.402Z,101628.31
2022-08-04T16:40:37.765Z,101626.91
2022-08-04T16:43:13.280Z,101633.59
2022-08-04T16:45:59.050Z,101624.97
2022-08-04T16:48:31.978Z,101624.72
2022-08-04T16:51:05.882Z,101635.72
2022-08-04T16:54:03.054Z,101625.97
2022-08-04T16:56:34.732Z,101625.28
2022-08-04T16:59:15.698Z,101626.34
2022-08-04T17:01:52.959Z,101621.16
2022-08-04T17:04:31.862Z,101617.66
2022-08-04T17:07:05.595Z,101619.34
2022-08-04T17:09:37.734Z,101618.06
2022-08-04T17:12:08.777Z,101611.47
2022-08-04T17:14:39.340Z,101607.44
2022-08-04T17:17:13.826Z,101613.09
2022-08-04T17:19:57.021Z,101614.28
2022-08-04T17:22:27.067Z,101620.09
2022-08-04T17:24:57.103Z,101617.44
2022-08-04T17:28:10.897Z,101620.19
2022-08-04T17:30:31.666Z,101619.28
2022-08-04T17:33:06.112Z,101624.59
2022-08-04T17:35:46.679Z,101620.66
2022-08-04T17:38:18.511Z,101624.03
2022-08-04T17:40:57.188Z,101620.84
2022-08-04T17:46:44.070Z,101612.22
2022-08-04T17:49:24.623Z,101622.91
2022-08-04T17:52:06.926Z,101623.09
2022-08-04T17:57:33.500Z,101621.50
2022-08-04T18:00:03.521Z,101621.44
2022-08-04T18:02:35.493Z,101623.59
2022-08-04T18:05:11.461Z,101631.44
2022-08-04T18:08:40.213Z,101621.75
2022-08-04T18:10:54.717Z,101628.00
2022-08-04T18:13:28.577Z,101636.13
2022-08-04T18:16:05.611Z,101638.94
2022-08-04T18:18:38.449Z,101652.22
2022-08-04T18:21:11.873Z,101650.56
2022-08-04T18:26:32.067Z,101661.47
2022-08-04T18:29:04.843Z,101649.03
2022-08-04T18:31:35.898Z,101659.81
2022-08-04T18:34:12.090Z,101655.47
2022-08-04T18:36:57.449Z,101662.47
2022-08-04T18:40:09.583Z,101666.28
2022-08-04T18:42:20.400Z,101668.97
2022-08-04T18:44:56.572Z,101671.75
2022-08-04T18:47:30.166Z,101666.44
2022-08-04T18:51:00.231Z,101666.34
2022-08-04T18:52:54.721Z,101660.31
2022-08-04T18:55:55.814Z,101674.44
2022-08-04T18:58:26.846Z,101686.88
2022-08-04T19:01:00.551Z,101690.38
2022-08-04T19:03:33.430Z,101688.63
2022-08-04T19:06:04.194Z,101688.50
2022-08-04T19:08:42.283Z,101701.06
2022-08-04T19:11:37.056Z,101704.78
2022-08-04T19:14:05.788Z,101717.19
2022-08-04T19:16:37.034Z,101724.34
2022-08-04T19:19:10.635Z,101724.31
2022-08-04T19:22:02.182Z,101719.09
2022-08-04T19:24:35.378Z,101719.94
2022-08-04T19:27:11.722Z,101721.88
2022-08-04T19:29:43.150Z,101730.72
2022-08-04T19:35:05.694Z,101735.34
2022-08-04T19:38:01.645Z,101737.94
2022-08-04T19:40:34.056Z,101723.63
2022-08-04T19:43:15.209Z,101730.03
2022-08-04T19:45:45.984Z,101724.66
2022-08-04T19:48:19.508Z,101727.38
2022-08-04T19:50:50.549Z,101737.22
2022-08-04T19:53:36.937Z,101739.00
2022-08-04T19:56:10.700Z,101741.72
2022-08-04T19:58:42.219Z,101741.69
2022-08-04T20:01:33.578Z,101736.47
2022-08-04T20:04:11.232Z,101744.53
2022-08-04T20:06:41.457Z,101739.31
2022-08-04T20:09:26.639Z,101741.06
2022-08-04T20:12:00.629Z,101753.59
2022-08-04T20:14:33.320Z,101746.44
2022-08-04T20:19:57.418Z,101751.78
2022-08-04T20:22:50.841Z,101756.22
2022-08-04T20:25:35.967Z,101756.16
2022-08-04T20:28:25.650Z,101754.38
2022-08-04T20:31:02.200Z,101774.84
2022-08-04T20:33:32.190Z,101767.69
2022-08-04T20:36:06.576Z,101767.75
2022-08-04T20:38:39.362Z,101761.63
2022-08-04T20:41:14.295Z,101756.34
2022-08-04T20:43:49.909Z,101764.34
2022-08-04T20:46:28.666Z,101774.13
2022-08-04T20:49:00.152Z,101775.91
2022-08-04T20:51:32.048Z,101767.00
2022-08-04T20:54:16.270Z,101774.19
2022-08-04T20:56:51.541Z,101771.53
2022-08-04T20:59:24.433Z,101762.69
2022-08-04T21:01:59.263Z,101757.44
2022-08-04T21:04:36.008Z,101761.91
2022-08-04T21:07:08.157Z,101753.06
2022-08-04T21:09:42.485Z,101752.16
2022-08-04T21:12:28.995Z,101748.59
2022-08-04T21:18:04.348Z,101753.09
2022-08-04T21:20:39.539Z,101763.75
2022-08-04T21:23:16.292Z,101762.84
2022-08-04T21:25:51.892Z,101758.47
2022-08-04T21:28:22.327Z,101750.47
2022-08-04T21:30:59.758Z,101739.00
2022-08-04T21:33:51.010Z,101735.47
2022-08-04T21:36:22.003Z,101737.25
2022-08-04T21:38:57.530Z,101739.03
2022-08-04T21:41:28.153Z,101742.59
2022-08-04T21:43:59.159Z,101736.44
2022-08-04T21:46:32.354Z,101741.78
2022-08-04T21:49:05.197Z,101752.34
2022-08-04T21:51:58.730Z,101743.50
2022-08-04T21:54:31.334Z,101737.31
2022-08-04T21:57:03.576Z,101745.25
2022-08-04T21:59:33.878Z,101742.59
2022-08-04T22:02:19.124Z,101737.34
2022-08-04T22:04:50.308Z,101739.97
2022-08-04T22:07:23.132Z,101739.97
2022-08-04T22:10:02.283Z,101739.06
2022-08-04T22:12:33.772Z,101748.78
2022-08-04T22:15:22.450Z,101748.78
2022-08-04T22:17:57.760Z,101754.03
2022-08-04T22:20:29.508Z,101754.03
2022-08-04T22:23:06.070Z,101750.50
2022-08-04T22:25:55.539Z,101738.06
2022-08-04T22:28:28.551Z,101733.66
2022-08-04T22:31:01.000Z,101731.88
2022-08-04T22:33:57.520Z,101747.88
2022-08-04T22:36:27.930Z,101742.53
2022-08-04T22:39:07.341Z,101747.03
2022-08-04T22:41:48.623Z,101733.75
2022-08-04T22:44:33.896Z,101716.06
2022-08-04T22:47:09.477Z,101723.09
2022-08-04T22:50:13.839Z,101716.97
2022-08-04T22:52:55.096Z,101725.00
2022-08-04T22:56:06.780Z,101725.94
2022-08-04T22:58:19.263Z,101721.56
2022-08-04T23:00:53.131Z,101730.44
2022-08-04T23:03:37.598Z,101721.56
2022-08-04T23:06:13.674Z,101717.16
2022-08-04T23:08:46.736Z,101722.47
2022-08-04T23:11:18.579Z,101718.91
2022-08-04T23:13:50.962Z,101718.03
2022-08-04T23:16:22.263Z,101727.78
2022-08-04T23:18:55.222Z,101718.91
2022-08-04T23:21:27.858Z,101719.78
2022-08-04T23:24:11.804Z,101726.00
2022-08-04T23:26:43.513Z,101724.25
2022-08-04T23:29:21.362Z,101718.94
2022-08-04T23:31:59.560Z,101720.69
2022-08-04T23:34:30.936Z,101713.63
2022-08-04T23:37:07.003Z,101715.38
2022-08-04T23:40:18.033Z,101723.41
2022-08-04T23:42:32.311Z,101730.47
2022-08-04T23:45:02.684Z,101727.81
2022-08-04T23:48:16.191Z,101729.56
2022-08-04T23:50:23.484Z,101738.44
2022-08-04T23:52:57.314Z,101733.09
2022-08-04T23:55:31.843Z,101730.44
2022-08-04T23:58:16.912Z,101729.53
