createdAt,value
2019-05-21T00:00:59.110Z,421.74
2019-05-21T00:01:59.092Z,422.82
2019-05-21T00:02:59.079Z,421.60
2019-05-21T00:03:59.071Z,423.57
2019-05-21T00:04:59.058Z,423.62
2019-05-21T00:05:59.048Z,423.22
2019-05-21T00:06:59.413Z,423.47
2019-05-21T00:07:59.025Z,422.92
2019-05-21T00:08:59.017Z,421.60
2019-05-21T00:09:59.022Z,422.65
2019-05-21T00:10:59.032Z,421.49
2019-05-21T00:11:59.035Z,422.99
2019-05-21T00:12:58.966Z,421.84
2019-05-21T00:13:58.956Z,422.00
2019-05-21T00:14:59.051Z,421.57
2019-05-21T00:15:58.932Z,423.04
2019-05-21T00:16:58.924Z,423.40
2019-05-21T00:17:58.927Z,421.79
2019-05-21T00:18:58.899Z,422.46
2019-05-21T00:19:58.892Z,423.16
2019-05-21T00:20:58.884Z,422.23
2019-05-21T00:21:58.864Z,421.39
2019-05-21T00:22:58.855Z,421.28
2019-05-21T00:23:58.844Z,423.36
2019-05-21T00:24:58.828Z,422.85
2019-05-21T00:25:58.821Z,422.10
2019-05-21T00:26:58.811Z,422.49
2019-05-21T00:27:58.795Z,422.48
2019-05-21T00:28:58.805Z,421.25
2019-05-21T00:29:58.787Z,421.89
2019-05-21T00:30:58.760Z,421.15
2019-05-21T00:31:58.744Z,420.24
2019-05-21T00:32:58.747Z,422.25
2019-05-21T00:33:58.790Z,421.09
2019-05-21T00:34:58.733Z,420.40
2019-05-21T00:35:58.707Z,423.02
2019-05-21T00:36:58.713Z,422.16
2019-05-21T00:37:58.684Z,422.21
2019-05-21T00:38:58.675Z,422.03
2019-05-21T00:39:58.696Z,421.85
2019-05-21T00:40:58.643Z,422.98
2019-05-21T00:41:58.637Z,421.07
2019-05-21T00:42:58.630Z,420.86
2019-05-21T00:43:58.609Z,421.35
2019-05-21T00:44:58.633Z,421.62
2019-05-21T00:45:58.590Z,421.82
2019-05-21T00:46:58.584Z,421.58
2019-05-21T00:47:58.568Z,421.73
2019-05-21T00:48:58.566Z,421.03
2019-05-21T00:49:58.545Z,421.30
2019-05-21T00:50:58.560Z,421.40
2019-05-21T00:52:07.168Z,419.80
2019-05-21T00:52:59.506Z,419.72
2019-05-21T00:53:58.523Z,419.85
2019-05-21T00:54:58.488Z,421.37
2019-05-21T00:55:58.485Z,420.82
2019-05-21T00:56:58.526Z,420.86
2019-05-21T00:57:58.453Z,421.17
2019-05-21T00:58:58.444Z,420.46
2019-05-21T00:59:58.441Z,421.33
2019-05-21T01:00:58.426Z,421.11
2019-05-21T01:01:58.436Z,422.50
2019-05-21T01:02:58.398Z,420.54
2019-05-21T01:03:58.385Z,422.15
2019-05-21T01:05:01.027Z,421.39
2019-05-21T01:05:58.362Z,419.90
2019-05-21T01:06:58.362Z,420.42
2019-05-21T01:07:58.337Z,420.68
2019-05-21T01:08:58.359Z,420.58
2019-05-21T01:09:58.314Z,420.93
2019-05-21T01:10:58.347Z,420.91
2019-05-21T01:11:58.297Z,421.06
2019-05-21T01:12:58.305Z,420.08
2019-05-21T01:13:58.270Z,420.03
2019-05-21T01:14:58.252Z,421.33
2019-05-21T01:15:58.250Z,420.62
2019-05-21T01:16:58.236Z,419.94
2019-05-21T01:17:58.226Z,418.76
2019-05-21T01:18:58.236Z,419.75
2019-05-21T01:19:58.200Z,420.59
2019-05-21T01:20:58.185Z,418.91
2019-05-21T01:21:58.204Z,420.54
2019-05-21T01:22:58.176Z,419.93
2019-05-21T01:23:58.191Z,420.52
2019-05-21T01:24:58.149Z,420.33
2019-05-21T01:25:58.132Z,420.41
2019-05-21T01:26:58.118Z,420.73
2019-05-21T01:27:58.125Z,419.75
2019-05-21T01:28:58.094Z,420.02
2019-05-21T01:29:58.086Z,419.95
2019-05-21T01:30:58.077Z,420.55
2019-05-21T01:31:58.079Z,421.33
2019-05-21T01:32:58.067Z,420.55
2019-05-21T01:33:58.038Z,420.72
2019-05-21T01:34:58.079Z,420.06
2019-05-21T01:35:58.016Z,421.31
2019-05-21T01:36:58.006Z,419.45
2019-05-21T01:37:57.994Z,420.96
2019-05-21T01:38:58.021Z,420.50
2019-05-21T01:39:57.981Z,420.64
2019-05-21T01:40:57.995Z,420.48
2019-05-21T01:41:57.978Z,421.98
2019-05-21T01:42:57.932Z,421.35
2019-05-21T01:43:57.944Z,419.46
2019-05-21T01:44:57.921Z,420.94
2019-05-21T01:45:57.907Z,421.00
2019-05-21T01:46:57.887Z,421.18
2019-05-21T01:47:57.876Z,421.58
2019-05-21T01:48:57.866Z,422.21
2019-05-21T01:49:57.854Z,420.73
2019-05-21T01:50:57.863Z,420.80
2019-05-21T01:51:57.846Z,421.47
2019-05-21T01:52:57.820Z,420.14
2019-05-21T01:53:57.812Z,420.87
2019-05-21T01:54:57.811Z,419.59
2019-05-21T01:55:57.784Z,419.24
2019-05-21T01:56:57.780Z,419.92
2019-05-21T01:57:57.764Z,420.66
2019-05-21T01:58:57.751Z,420.81
2019-05-21T01:59:57.744Z,420.77
2019-05-21T02:00:57.807Z,419.65
2019-05-21T02:01:57.731Z,420.26
2019-05-21T02:02:57.731Z,420.34
2019-05-21T02:03:57.699Z,421.13
2019-05-21T02:04:57.688Z,421.22
2019-05-21T02:05:57.679Z,421.10
2019-05-21T02:06:57.657Z,421.11
2019-05-21T02:07:57.652Z,420.21
2019-05-21T02:08:57.637Z,420.15
2019-05-21T02:09:57.647Z,419.79
2019-05-21T02:10:57.637Z,420.10
2019-05-21T02:11:57.608Z,420.60
2019-05-21T02:12:57.599Z,419.98
2019-05-21T02:13:57.585Z,419.96
2019-05-21T02:14:57.570Z,419.77
2019-05-21T02:15:57.568Z,420.21
2019-05-21T02:16:57.547Z,420.86
2019-05-21T02:17:57.527Z,420.18
2019-05-21T02:18:57.548Z,420.75
2019-05-21T02:19:57.550Z,420.78
2019-05-21T02:20:57.500Z,420.07
2019-05-21T02:21:57.487Z,420.39
2019-05-21T02:22:58.298Z,420.42
2019-05-21T02:23:57.469Z,419.77
2019-05-21T02:24:57.478Z,420.57
2019-05-21T02:25:57.454Z,420.19
2019-05-21T02:26:57.425Z,419.61
2019-05-21T02:27:57.424Z,419.51
2019-05-21T02:28:57.413Z,420.20
2019-05-21T02:29:57.412Z,419.83
2019-05-21T02:30:57.401Z,419.50
2019-05-21T02:31:57.377Z,420.50
2019-05-21T02:32:57.365Z,420.48
2019-05-21T02:33:57.377Z,420.39
2019-05-21T02:34:57.341Z,420.64
2019-05-21T02:35:57.336Z,419.52
2019-05-21T02:36:57.325Z,419.91
2019-05-21T02:37:57.315Z,419.55
2019-05-21T02:38:57.302Z,420.17
2019-05-21T02:39:57.282Z,420.60
2019-05-21T02:40:57.277Z,419.85
2019-05-21T02:41:57.288Z,420.09
2019-05-21T02:42:57.244Z,421.54
2019-05-21T02:43:57.236Z,420.28
2019-05-21T02:44:57.244Z,420.42
2019-05-21T02:45:57.220Z,419.63
2019-05-21T02:46:57.218Z,419.58
2019-05-21T02:47:57.189Z,420.27
2019-05-21T02:48:57.193Z,420.36
2019-05-21T02:49:57.175Z,420.76
2019-05-21T02:50:57.174Z,420.37
2019-05-21T02:51:57.154Z,420.05
2019-05-21T02:52:57.149Z,419.97
2019-05-21T02:53:57.321Z,419.99
2019-05-21T02:54:57.121Z,419.11
2019-05-21T02:55:57.114Z,419.55
2019-05-21T02:56:57.096Z,419.77
2019-05-21T02:57:57.092Z,419.19
2019-05-21T02:58:57.100Z,420.62
2019-05-21T02:59:57.061Z,419.73
2019-05-21T03:00:57.049Z,419.24
2019-05-21T03:01:57.043Z,419.48
2019-05-21T03:02:57.020Z,419.88
2019-05-21T03:03:57.028Z,418.65
2019-05-21T03:04:56.999Z,419.77
2019-05-21T03:06:12.488Z,420.09
2019-05-21T03:06:57.976Z,419.51
2019-05-21T03:07:56.996Z,419.44
2019-05-21T03:08:56.970Z,419.74
2019-05-21T03:09:56.943Z,420.32
2019-05-21T03:10:56.942Z,420.29
2019-05-21T03:11:56.916Z,420.04
2019-05-21T03:12:56.909Z,420.47
2019-05-21T03:13:56.893Z,420.08
2019-05-21T03:14:56.914Z,419.58
2019-05-21T03:15:56.885Z,420.13
2019-05-21T03:16:56.877Z,419.89
2019-05-21T03:17:57.096Z,419.95
2019-05-21T03:18:56.841Z,420.45
2019-05-21T03:19:56.855Z,420.14
2019-05-21T03:20:56.814Z,420.42
2019-05-21T03:21:56.802Z,420.97
2019-05-21T03:22:56.801Z,421.43
2019-05-21T03:23:56.798Z,421.17
2019-05-21T03:25:01.380Z,421.68
2019-05-21T03:25:57.756Z,421.10
2019-05-21T03:26:56.753Z,420.93
2019-05-21T03:27:56.736Z,420.51
2019-05-21T03:28:56.744Z,421.57
2019-05-21T03:29:56.722Z,420.95
2019-05-21T03:30:56.699Z,421.12
2019-05-21T03:31:56.703Z,421.48
2019-05-21T03:32:56.682Z,420.78
2019-05-21T03:33:56.661Z,420.83
2019-05-21T03:34:56.675Z,420.21
2019-05-21T03:35:56.677Z,421.36
2019-05-21T03:36:56.700Z,421.86
2019-05-21T03:37:56.629Z,421.33
2019-05-21T03:38:56.622Z,421.60
2019-05-21T03:39:56.602Z,420.68
2019-05-21T03:40:56.592Z,421.73
2019-05-21T03:41:56.584Z,420.65
2019-05-21T03:42:56.587Z,421.27
2019-05-21T03:43:56.558Z,421.64
2019-05-21T03:45:00.364Z,421.55
2019-05-21T03:45:56.589Z,422.40
2019-05-21T03:46:56.527Z,421.33
2019-05-21T03:47:56.524Z,420.90
2019-05-21T03:48:56.494Z,421.40
2019-05-21T03:49:56.487Z,421.66
2019-05-21T03:50:56.474Z,420.74
2019-05-21T03:51:56.476Z,421.01
2019-05-21T03:52:56.485Z,421.59
2019-05-21T03:53:57.215Z,421.62
2019-05-21T03:54:56.461Z,420.72
2019-05-21T03:55:56.608Z,420.73
2019-05-21T03:56:56.455Z,421.01
2019-05-21T03:57:56.405Z,421.54
2019-05-21T03:58:56.463Z,421.73
2019-05-21T03:59:56.389Z,421.08
2019-05-21T04:00:56.358Z,421.38
2019-05-21T04:01:56.361Z,421.51
2019-05-21T04:02:56.366Z,420.56
2019-05-21T04:03:56.331Z,420.44
2019-05-21T04:04:56.333Z,420.44
2019-05-21T04:05:56.318Z,420.80
2019-05-21T04:06:56.301Z,420.52
2019-05-21T04:07:56.303Z,420.36
2019-05-21T04:08:56.371Z,420.42
2019-05-21T04:09:56.270Z,421.52
2019-05-21T04:10:56.252Z,420.91
2019-05-21T04:11:56.240Z,420.41
2019-05-21T04:12:56.247Z,421.43
2019-05-21T04:13:56.228Z,420.75
2019-05-21T04:14:56.206Z,421.22
2019-05-21T04:15:56.210Z,421.30
2019-05-21T04:16:56.287Z,420.60
2019-05-21T04:17:56.166Z,422.16
2019-05-21T04:18:56.229Z,420.83
2019-05-21T04:19:56.151Z,421.90
2019-05-21T04:20:56.149Z,421.00
2019-05-21T04:21:56.136Z,420.55
2019-05-21T04:22:56.125Z,421.70
2019-05-21T04:23:56.101Z,420.58
2019-05-21T04:24:56.090Z,420.89
2019-05-21T04:25:56.077Z,421.31
2019-05-21T04:26:56.074Z,421.30
2019-05-21T04:27:56.082Z,421.49
2019-05-21T04:28:56.253Z,422.01
2019-05-21T04:29:56.036Z,421.33
2019-05-21T04:30:56.018Z,421.55
2019-05-21T04:31:56.040Z,421.22
2019-05-21T04:32:56.007Z,420.84
2019-05-21T04:33:55.980Z,421.04
2019-05-21T04:34:55.982Z,422.07
2019-05-21T04:35:55.963Z,420.58
2019-05-21T04:37:09.792Z,421.68
2019-05-21T04:37:56.945Z,421.00
2019-05-21T04:38:55.987Z,421.25
2019-05-21T04:39:55.941Z,421.98
2019-05-21T04:40:55.912Z,421.00
2019-05-21T04:41:55.899Z,421.97
2019-05-21T04:42:55.892Z,422.82
2019-05-21T04:43:55.883Z,421.99
2019-05-21T04:44:55.904Z,422.77
2019-05-21T04:45:55.951Z,422.50
2019-05-21T04:46:55.846Z,423.56
2019-05-21T04:47:55.870Z,423.80
2019-05-21T04:48:55.871Z,423.23
2019-05-21T04:49:55.820Z,423.76
2019-05-21T04:50:55.877Z,423.10
2019-05-21T04:51:55.786Z,424.00
2019-05-21T04:52:55.778Z,423.08
2019-05-21T04:53:55.782Z,423.64
2019-05-21T04:54:55.757Z,423.60
2019-05-21T04:55:55.732Z,424.06
2019-05-21T04:56:55.729Z,424.15
2019-05-21T04:57:55.734Z,423.74
2019-05-21T04:58:55.710Z,425.29
2019-05-21T04:59:55.708Z,423.70
2019-05-21T05:00:55.702Z,426.23
2019-05-21T05:01:55.671Z,424.92
2019-05-21T05:02:55.664Z,423.39
2019-05-21T05:03:55.676Z,422.97
2019-05-21T05:04:55.634Z,422.55
2019-05-21T05:05:55.636Z,421.42
2019-05-21T05:06:55.616Z,422.63
2019-05-21T05:07:55.607Z,423.50
2019-05-21T05:08:55.597Z,421.85
2019-05-21T05:09:55.581Z,419.81
2019-05-21T05:10:55.577Z,420.51
2019-05-21T05:11:55.565Z,419.36
2019-05-21T05:12:55.554Z,418.43
2019-05-21T05:13:55.540Z,421.44
2019-05-21T05:14:55.528Z,418.31
2019-05-21T05:15:55.511Z,419.64
2019-05-21T05:16:55.518Z,417.12
2019-05-21T05:17:55.499Z,417.56
2019-05-21T05:18:55.484Z,417.62
2019-05-21T05:19:55.471Z,416.95
2019-05-21T05:20:55.461Z,416.30
2019-05-21T05:21:55.448Z,415.40
2019-05-21T05:22:55.438Z,414.68
2019-05-21T05:23:55.481Z,416.73
2019-05-21T05:24:55.409Z,418.25
2019-05-21T05:25:55.417Z,416.62
2019-05-21T05:26:55.391Z,414.52
2019-05-21T05:27:55.385Z,415.00
2019-05-21T05:28:55.402Z,413.98
2019-05-21T05:29:55.360Z,416.30
2019-05-21T05:30:55.351Z,416.40
2019-05-21T05:31:55.336Z,417.12
2019-05-21T05:32:55.324Z,415.98
2019-05-21T05:33:55.325Z,413.62
2019-05-21T05:34:55.449Z,413.53
2019-05-21T05:35:55.295Z,415.05
2019-05-21T05:36:55.280Z,414.70
2019-05-21T05:37:55.269Z,413.30
2019-05-21T05:38:55.281Z,412.92
2019-05-21T05:39:55.281Z,413.69
2019-05-21T05:40:55.254Z,414.08
2019-05-21T05:41:55.223Z,413.53
2019-05-21T05:42:55.240Z,414.62
2019-05-21T05:43:55.208Z,414.51
2019-05-21T05:44:55.199Z,414.79
2019-05-21T05:45:55.195Z,414.14
2019-05-21T05:46:55.165Z,414.79
2019-05-21T05:47:55.156Z,415.42
2019-05-21T05:48:55.144Z,415.80
2019-05-21T05:49:55.151Z,415.49
2019-05-21T05:50:55.140Z,415.52
2019-05-21T05:51:55.138Z,415.71
2019-05-21T05:52:55.108Z,415.86
2019-05-21T05:53:55.092Z,415.71
2019-05-21T05:54:55.092Z,416.59
2019-05-21T05:55:55.076Z,417.58
2019-05-21T05:56:55.062Z,418.57
2019-05-21T05:57:55.043Z,423.43
2019-05-21T05:58:55.036Z,417.98
2019-05-21T05:59:55.025Z,418.90
2019-05-21T06:00:55.018Z,419.36
2019-05-21T06:01:55.007Z,418.74
2019-05-21T06:02:55.030Z,419.60
2019-05-21T06:03:55.019Z,419.65
2019-05-21T06:04:54.966Z,419.23
2019-05-21T06:05:54.975Z,420.28
2019-05-21T06:06:54.941Z,421.26
2019-05-21T06:07:59.826Z,419.81
2019-05-21T06:08:55.919Z,419.80
2019-05-21T06:09:54.913Z,420.80
2019-05-21T06:10:54.901Z,420.08
2019-05-21T06:11:54.887Z,420.73
2019-05-21T06:12:54.875Z,420.64
2019-05-21T06:13:54.868Z,419.97
2019-05-21T06:14:54.856Z,420.86
2019-05-21T06:15:54.939Z,421.49
2019-05-21T06:16:54.832Z,421.02
2019-05-21T06:17:54.837Z,420.96
2019-05-21T06:18:54.812Z,419.92
2019-05-21T06:19:54.898Z,421.40
2019-05-21T06:20:54.784Z,420.86
2019-05-21T06:21:54.777Z,421.11
2019-05-21T06:22:54.759Z,421.74
2019-05-21T06:23:54.764Z,420.99
2019-05-21T06:24:54.756Z,421.60
2019-05-21T06:25:54.853Z,423.15
2019-05-21T06:26:54.738Z,420.78
2019-05-21T06:27:54.715Z,420.95
2019-05-21T06:28:55.290Z,422.43
2019-05-21T06:29:54.685Z,421.36
2019-05-21T06:30:54.685Z,420.94
2019-05-21T06:31:54.750Z,422.22
2019-05-21T06:32:54.651Z,421.86
2019-05-21T06:33:54.647Z,422.37
2019-05-21T06:34:54.629Z,423.95
2019-05-21T06:35:54.621Z,423.44
2019-05-21T06:36:54.602Z,422.93
2019-05-21T06:37:54.591Z,422.20
2019-05-21T06:38:54.582Z,423.46
2019-05-21T06:39:54.585Z,423.16
2019-05-21T06:40:54.577Z,422.18
2019-05-21T06:41:54.567Z,422.19
2019-05-21T06:42:54.564Z,422.08
2019-05-21T06:43:54.531Z,422.81
2019-05-21T06:44:54.539Z,421.74
2019-05-21T06:45:54.504Z,420.69
2019-05-21T06:46:54.499Z,422.57
2019-05-21T06:47:54.563Z,421.86
2019-05-21T06:48:54.563Z,420.29
2019-05-21T06:49:54.457Z,422.26
2019-05-21T06:50:54.445Z,422.98
2019-05-21T06:51:54.434Z,422.21
2019-05-21T06:52:54.439Z,421.93
2019-05-21T06:53:54.411Z,421.57
2019-05-21T06:54:54.469Z,422.66
2019-05-21T06:55:54.402Z,423.60
2019-05-21T06:56:54.370Z,424.29
2019-05-21T06:57:54.391Z,421.50
2019-05-21T06:58:54.393Z,420.92
2019-05-21T06:59:54.394Z,422.27
2019-05-21T07:00:54.338Z,421.58
2019-05-21T07:01:54.320Z,422.32
2019-05-21T07:02:54.313Z,424.07
2019-05-21T07:03:54.318Z,423.75
2019-05-21T07:04:54.297Z,423.50
2019-05-21T07:05:58.990Z,422.43
2019-05-21T07:06:55.263Z,423.56
2019-05-21T07:07:54.251Z,423.57
2019-05-21T07:08:54.250Z,423.49
2019-05-21T07:09:54.223Z,422.27
2019-05-21T07:10:54.210Z,423.37
2019-05-21T07:11:54.218Z,423.27
2019-05-21T07:12:54.189Z,423.30
2019-05-21T07:13:54.184Z,424.96
2019-05-21T07:14:54.188Z,424.89
2019-05-21T07:15:54.173Z,424.30
2019-05-21T07:16:54.146Z,426.04
2019-05-21T07:17:54.151Z,425.80
2019-05-21T07:18:54.163Z,425.77
2019-05-21T07:19:54.132Z,424.32
2019-05-21T07:20:54.118Z,424.18
2019-05-21T07:21:54.166Z,423.04
2019-05-21T07:22:54.167Z,424.60
2019-05-21T07:23:54.898Z,422.33
2019-05-21T07:24:54.056Z,423.47
2019-05-21T07:25:54.046Z,422.86
2019-05-21T07:26:54.040Z,423.38
2019-05-21T07:27:54.018Z,421.59
2019-05-21T07:28:55.381Z,422.85
2019-05-21T07:29:54.001Z,421.90
2019-05-21T07:30:53.994Z,423.16
2019-05-21T07:31:54.032Z,421.20
2019-05-21T07:32:54.051Z,422.37
2019-05-21T07:33:53.966Z,422.81
2019-05-21T07:34:53.965Z,423.09
2019-05-21T07:35:53.961Z,423.52
2019-05-21T07:36:53.933Z,424.03
2019-05-21T07:37:53.910Z,423.72
2019-05-21T07:38:54.387Z,423.59
2019-05-21T07:39:53.886Z,424.02
2019-05-21T07:40:53.878Z,424.40
2019-05-21T07:41:53.872Z,423.09
2019-05-21T07:42:53.879Z,425.05
2019-05-21T07:43:53.836Z,425.50
2019-05-21T07:44:53.831Z,423.25
2019-05-21T07:45:53.842Z,423.13
2019-05-21T07:46:53.807Z,422.32
2019-05-21T07:47:53.801Z,423.45
2019-05-21T07:48:53.782Z,425.81
2019-05-21T07:49:53.773Z,422.99
2019-05-21T07:50:53.897Z,424.74
2019-05-21T07:51:53.774Z,425.45
2019-05-21T07:52:53.751Z,423.99
2019-05-21T07:53:53.775Z,423.69
2019-05-21T07:54:53.717Z,424.42
2019-05-21T07:55:53.706Z,423.66
2019-05-21T07:56:53.750Z,422.91
2019-05-21T07:57:53.695Z,421.48
2019-05-21T07:58:53.685Z,423.62
2019-05-21T07:59:53.659Z,425.05
2019-05-21T08:00:53.654Z,426.22
2019-05-21T08:01:53.636Z,427.56
2019-05-21T08:02:53.639Z,426.21
2019-05-21T08:03:53.751Z,425.36
2019-05-21T08:04:53.606Z,423.51
2019-05-21T08:05:53.587Z,422.23
2019-05-21T08:06:53.605Z,423.88
2019-05-21T08:07:53.566Z,425.24
2019-05-21T08:09:11.367Z,423.52
2019-05-21T08:09:54.543Z,424.61
2019-05-21T08:10:53.543Z,423.35
2019-05-21T08:11:53.555Z,424.70
2019-05-21T08:12:53.526Z,422.88
2019-05-21T08:13:53.513Z,424.96
2019-05-21T08:14:53.516Z,425.38
2019-05-21T08:15:53.511Z,427.29
2019-05-21T08:16:53.469Z,423.09
2019-05-21T08:17:53.470Z,424.28
2019-05-21T08:18:53.482Z,424.05
2019-05-21T08:19:53.439Z,422.56
2019-05-21T08:20:53.433Z,422.25
2019-05-21T08:21:53.425Z,423.63
2019-05-21T08:22:53.534Z,423.59
2019-05-21T08:23:53.390Z,423.50
2019-05-21T08:24:53.382Z,423.14
2019-05-21T08:25:53.362Z,423.97
2019-05-21T08:26:53.376Z,424.02
2019-05-21T08:27:53.352Z,423.05
2019-05-21T08:28:53.333Z,421.54
2019-05-21T08:29:53.321Z,422.05
2019-05-21T08:30:53.308Z,422.57
2019-05-21T08:31:53.301Z,423.83
2019-05-21T08:32:53.291Z,424.36
2019-05-21T08:33:53.273Z,423.80
2019-05-21T08:34:53.262Z,424.60
2019-05-21T08:35:53.284Z,422.87
2019-05-21T08:36:53.240Z,422.84
2019-05-21T08:37:53.232Z,422.02
2019-05-21T08:38:53.216Z,421.81
2019-05-21T08:39:53.209Z,421.97
2019-05-21T08:40:53.189Z,421.71
2019-05-21T08:41:53.200Z,422.85
2019-05-21T08:42:53.176Z,420.95
2019-05-21T08:43:53.171Z,421.99
2019-05-21T08:44:53.151Z,423.27
2019-05-21T08:45:53.142Z,422.86
2019-05-21T08:46:53.129Z,423.11
2019-05-21T08:47:53.111Z,422.13
2019-05-21T08:48:53.106Z,424.31
2019-05-21T08:49:53.114Z,427.33
2019-05-21T08:50:53.089Z,427.60
2019-05-21T08:51:53.136Z,428.06
2019-05-21T08:52:53.076Z,425.51
2019-05-21T08:53:53.047Z,425.05
2019-05-21T08:55:05.911Z,424.95
2019-05-21T08:55:54.023Z,424.25
2019-05-21T08:56:53.016Z,423.46
2019-05-21T08:58:06.581Z,424.40
2019-05-21T08:58:54.038Z,423.40
2019-05-21T08:59:52.990Z,421.90
2019-05-21T09:00:52.975Z,423.73
2019-05-21T09:01:52.998Z,425.52
2019-05-21T09:02:52.953Z,426.34
2019-05-21T09:03:52.958Z,426.34
2019-05-21T09:04:52.927Z,426.32
2019-05-21T09:05:52.922Z,427.16
2019-05-21T09:06:52.905Z,425.43
2019-05-21T09:07:54.116Z,423.42
2019-05-21T09:08:52.880Z,423.61
2019-05-21T09:09:52.899Z,424.27
2019-05-21T09:10:52.854Z,423.68
2019-05-21T09:11:52.851Z,422.44
2019-05-21T09:12:52.841Z,424.66
2019-05-21T09:13:52.874Z,422.97
2019-05-21T09:14:52.820Z,424.80
2019-05-21T09:15:52.807Z,424.50
2019-05-21T09:16:52.810Z,425.73
2019-05-21T09:17:52.798Z,422.50
2019-05-21T09:18:52.767Z,424.32
2019-05-21T09:19:52.755Z,422.74
2019-05-21T09:20:52.758Z,422.49
2019-05-21T09:21:52.734Z,422.48
2019-05-21T09:22:52.734Z,422.99
2019-05-21T09:23:52.712Z,424.77
2019-05-21T09:24:52.704Z,424.07
2019-05-21T09:25:52.691Z,424.17
2019-05-21T09:26:52.681Z,423.72
2019-05-21T09:27:52.665Z,424.33
2019-05-21T09:28:52.683Z,425.01
2019-05-21T09:29:52.650Z,424.96
2019-05-21T09:30:52.654Z,426.57
2019-05-21T09:31:52.645Z,427.06
2019-05-21T09:32:52.614Z,424.97
2019-05-21T09:33:52.610Z,427.12
2019-05-21T09:34:52.614Z,423.07
2019-05-21T09:35:52.575Z,425.62
2019-05-21T09:36:52.569Z,428.11
2019-05-21T09:37:52.579Z,426.34
2019-05-21T09:38:52.569Z,425.84
2019-05-21T09:39:52.575Z,424.90
2019-05-21T09:40:52.570Z,423.90
2019-05-21T09:41:52.513Z,424.88
2019-05-21T09:42:52.498Z,422.88
2019-05-21T09:43:52.490Z,425.15
2019-05-21T09:44:52.485Z,424.71
2019-05-21T09:45:52.502Z,421.05
2019-05-21T09:46:52.451Z,422.25
2019-05-21T09:47:52.445Z,422.12
2019-05-21T09:48:54.281Z,422.24
2019-05-21T09:49:52.425Z,422.82
2019-05-21T09:50:52.412Z,423.55
2019-05-21T09:51:52.416Z,423.22
2019-05-21T09:52:52.465Z,424.47
2019-05-21T09:53:52.383Z,425.69
2019-05-21T09:54:52.389Z,424.62
2019-05-21T09:55:52.394Z,426.79
2019-05-21T09:56:52.345Z,426.94
2019-05-21T09:57:52.372Z,428.18
2019-05-21T09:58:52.320Z,425.52
2019-05-21T09:59:52.310Z,428.51
2019-05-21T10:00:52.298Z,428.50
2019-05-21T10:01:52.306Z,429.97
2019-05-21T10:02:52.292Z,428.82
2019-05-21T10:03:52.270Z,428.48
2019-05-21T10:04:52.259Z,428.32
2019-05-21T10:05:52.252Z,423.79
2019-05-21T10:06:52.236Z,427.57
2019-05-21T10:07:52.233Z,425.62
2019-05-21T10:08:52.210Z,429.09
2019-05-21T10:09:52.200Z,426.83
2019-05-21T10:10:52.188Z,426.05
2019-05-21T10:11:52.172Z,427.29
2019-05-21T10:12:52.172Z,423.52
2019-05-21T10:13:52.163Z,423.68
2019-05-21T10:14:52.148Z,423.22
2019-05-21T10:15:52.130Z,427.86
2019-05-21T10:16:52.118Z,423.77
2019-05-21T10:17:52.110Z,426.38
2019-05-21T10:18:52.118Z,422.70
2019-05-21T10:19:52.103Z,423.16
2019-05-21T10:20:52.095Z,421.89
2019-05-21T10:21:52.067Z,424.98
2019-05-21T10:22:52.072Z,426.87
2019-05-21T10:23:52.043Z,425.03
2019-05-21T10:24:52.057Z,425.84
2019-05-21T10:25:52.048Z,425.60
2019-05-21T10:26:52.008Z,426.24
2019-05-21T10:27:51.993Z,424.21
2019-05-21T10:28:51.984Z,423.82
2019-05-21T10:29:51.983Z,424.63
2019-05-21T10:30:52.011Z,426.10
2019-05-21T10:31:51.948Z,422.99
2019-05-21T10:32:51.936Z,426.64
2019-05-21T10:33:51.937Z,424.47
2019-05-21T10:34:51.939Z,425.38
2019-05-21T10:35:51.949Z,423.00
2019-05-21T10:36:51.898Z,424.26
2019-05-21T10:37:54.938Z,422.99
2019-05-21T10:38:51.871Z,425.25
2019-05-21T10:39:51.861Z,423.33
2019-05-21T10:40:51.852Z,427.21
2019-05-21T10:41:51.849Z,424.96
2019-05-21T10:42:51.846Z,421.00
2019-05-21T10:43:51.846Z,420.96
2019-05-21T10:44:51.803Z,424.52
2019-05-21T10:45:51.805Z,424.55
2019-05-21T10:46:51.805Z,422.45
2019-05-21T10:47:51.766Z,423.15
2019-05-21T10:48:51.763Z,423.84
2019-05-21T10:49:51.746Z,426.75
2019-05-21T10:50:51.730Z,422.98
2019-05-21T10:51:51.731Z,425.14
2019-05-21T10:52:51.741Z,425.84
2019-05-21T10:53:51.728Z,421.74
2019-05-21T10:54:51.704Z,425.84
2019-05-21T10:55:51.674Z,425.90
2019-05-21T10:56:51.665Z,427.02
2019-05-21T10:57:51.670Z,423.15
2019-05-21T10:58:51.640Z,425.07
2019-05-21T10:59:51.633Z,422.25
2019-05-21T11:00:51.622Z,425.04
2019-05-21T11:01:51.652Z,426.02
2019-05-21T11:02:51.703Z,425.16
2019-05-21T11:03:51.589Z,422.09
2019-05-21T11:04:51.581Z,427.56
2019-05-21T11:06:08.603Z,427.42
2019-05-21T11:06:52.557Z,426.50
2019-05-21T11:07:51.539Z,425.34
2019-05-21T11:08:51.529Z,423.05
2019-05-21T11:09:51.535Z,422.17
2019-05-21T11:10:51.528Z,422.53
2019-05-21T11:11:51.511Z,423.12
2019-05-21T11:12:51.484Z,423.43
2019-05-21T11:13:51.479Z,425.29
2019-05-21T11:14:51.471Z,426.57
2019-05-21T11:15:51.471Z,425.34
2019-05-21T11:16:51.451Z,427.89
2019-05-21T11:18:09.033Z,424.44
2019-05-21T11:18:52.420Z,422.34
2019-05-21T11:19:51.411Z,428.35
2019-05-21T11:20:51.801Z,425.34
2019-05-21T11:21:51.389Z,422.79
2019-05-21T11:22:51.386Z,428.55
2019-05-21T11:23:51.419Z,424.34
2019-05-21T11:24:51.351Z,421.31
2019-05-21T11:25:51.349Z,427.88
2019-05-21T11:26:51.351Z,427.79
2019-05-21T11:27:51.324Z,421.52
2019-05-21T11:28:51.329Z,423.56
2019-05-21T11:29:51.326Z,422.14
2019-05-21T11:30:51.772Z,426.28
2019-05-21T11:31:57.150Z,425.34
2019-05-21T11:32:52.263Z,426.06
2019-05-21T11:33:51.266Z,424.58
2019-05-21T11:34:51.242Z,425.19
2019-05-21T11:35:51.227Z,423.59
2019-05-21T11:36:51.222Z,426.18
2019-05-21T11:37:51.222Z,425.36
2019-05-21T11:38:51.207Z,421.04
2019-05-21T11:39:51.191Z,422.16
2019-05-21T11:40:51.496Z,423.14
2019-05-21T11:41:51.720Z,422.48
2019-05-21T11:42:53.119Z,423.29
2019-05-21T11:43:51.164Z,422.76
2019-05-21T11:44:51.136Z,423.23
2019-05-21T11:45:51.137Z,422.81
2019-05-21T11:46:51.112Z,423.96
2019-05-21T11:47:54.424Z,424.95
2019-05-21T11:48:51.133Z,423.46
2019-05-21T11:49:51.077Z,424.50
2019-05-21T11:50:51.059Z,423.79
2019-05-21T11:51:51.052Z,425.76
2019-05-21T11:52:51.040Z,424.48
2019-05-21T11:53:51.223Z,424.67
2019-05-21T11:54:51.032Z,424.43
2019-05-21T11:55:51.047Z,425.95
2019-05-21T11:56:50.996Z,425.13
2019-05-21T11:57:50.996Z,426.38
2019-05-21T11:58:51.039Z,427.10
2019-05-21T11:59:50.991Z,427.26
2019-05-21T12:00:50.966Z,427.21
2019-05-21T12:01:50.944Z,427.85
2019-05-21T12:02:50.929Z,425.94
2019-05-21T12:03:50.929Z,429.25
2019-05-21T12:04:50.914Z,427.36
2019-05-21T12:05:50.961Z,428.00
2019-05-21T12:06:50.878Z,427.92
2019-05-21T12:07:50.867Z,428.34
2019-05-21T12:08:56.599Z,428.17
2019-05-21T12:09:51.865Z,426.88
2019-05-21T12:10:50.850Z,429.38
2019-05-21T12:11:50.822Z,426.55
2019-05-21T12:12:50.862Z,428.16
2019-05-21T12:13:50.801Z,428.58
2019-05-21T12:14:50.807Z,427.98
2019-05-21T12:15:50.783Z,428.65
2019-05-21T12:16:50.774Z,428.04
2019-05-21T12:17:50.764Z,427.93
2019-05-21T12:18:50.839Z,428.70
2019-05-21T12:19:50.806Z,430.32
2019-05-21T12:20:50.779Z,429.30
2019-05-21T12:21:50.731Z,430.00
2019-05-21T12:22:50.716Z,429.71
2019-05-21T12:23:50.699Z,427.99
2019-05-21T12:24:50.696Z,428.77
2019-05-21T12:25:50.701Z,429.47
2019-05-21T12:26:50.680Z,428.18
2019-05-21T12:27:50.672Z,429.24
2019-05-21T12:28:50.687Z,428.71