createdAt,value
2018-05-31T00:00:07.806Z,26.58
2018-05-31T00:01:07.820Z,26.56
2018-05-31T00:02:07.851Z,26.56
2018-05-31T00:03:07.858Z,26.56
2018-05-31T00:04:07.897Z,26.58
2018-05-31T00:05:07.907Z,26.51
2018-05-31T00:06:07.933Z,26.63
2018-05-31T00:07:07.941Z,26.58
2018-05-31T00:08:07.973Z,26.63
2018-05-31T00:09:07.991Z,26.56
2018-05-31T00:10:08.020Z,26.56
2018-05-31T00:11:08.031Z,26.59
2018-05-31T00:12:08.054Z,26.56
2018-05-31T00:13:08.205Z,26.52
2018-05-31T00:14:08.093Z,26.58
2018-05-31T00:15:08.122Z,26.58
2018-05-31T00:16:08.148Z,26.48
2018-05-31T00:17:08.181Z,26.58
2018-05-31T00:18:08.194Z,26.56
2018-05-31T00:19:08.219Z,26.56
2018-05-31T00:20:08.227Z,26.58
2018-05-31T00:21:08.257Z,26.55
2018-05-31T00:22:08.256Z,26.59
2018-05-31T00:23:08.286Z,26.53
2018-05-31T00:24:08.306Z,26.52
2018-05-31T00:25:08.361Z,26.63
2018-05-31T00:26:08.359Z,26.52
2018-05-31T00:27:08.370Z,26.56
2018-05-31T00:28:08.389Z,26.52
2018-05-31T00:29:08.419Z,26.53
2018-05-31T00:30:08.434Z,26.60
2018-05-31T00:31:08.455Z,26.58
2018-05-31T00:32:08.477Z,26.53
2018-05-31T00:33:08.509Z,26.51
2018-05-31T00:34:08.523Z,26.56
2018-05-31T00:35:08.542Z,26.60
2018-05-31T00:36:08.561Z,26.53
2018-05-31T00:37:08.582Z,26.58
2018-05-31T00:38:08.605Z,26.52
2018-05-31T00:39:08.628Z,26.56
2018-05-31T00:40:08.645Z,26.63
2018-05-31T00:41:08.673Z,26.58
2018-05-31T00:42:08.682Z,26.56
2018-05-31T00:43:08.706Z,26.48
2018-05-31T00:44:08.754Z,26.56
2018-05-31T00:45:08.757Z,26.60
2018-05-31T00:46:08.793Z,26.56
2018-05-31T00:47:08.804Z,26.52
2018-05-31T00:48:08.830Z,26.56
2018-05-31T00:49:08.854Z,26.53
2018-05-31T00:50:08.927Z,26.56
2018-05-31T00:51:08.885Z,26.60
2018-05-31T00:52:08.904Z,26.53
2018-05-31T00:53:08.929Z,26.55
2018-05-31T00:54:08.959Z,26.53
2018-05-31T00:55:08.964Z,26.56
2018-05-31T00:56:08.981Z,26.56
2018-05-31T00:57:09.009Z,26.58
2018-05-31T00:58:09.030Z,26.55
2018-05-31T00:59:09.095Z,26.58
2018-05-31T01:00:09.083Z,26.56
2018-05-31T01:01:09.101Z,26.56
2018-05-31T01:02:09.123Z,26.52
2018-05-31T01:03:09.141Z,26.52
2018-05-31T01:04:09.153Z,26.59
2018-05-31T01:05:09.188Z,26.53
2018-05-31T01:06:09.202Z,26.52
2018-05-31T01:07:09.225Z,26.55
2018-05-31T01:08:09.257Z,26.52
2018-05-31T01:09:09.275Z,26.47
2018-05-31T01:10:09.281Z,26.52
2018-05-31T01:11:09.317Z,26.56
2018-05-31T01:12:09.332Z,26.53
2018-05-31T01:13:09.348Z,26.56
2018-05-31T01:14:09.370Z,26.56
2018-05-31T01:15:09.397Z,26.48
2018-05-31T01:16:09.419Z,26.60
2018-05-31T01:17:09.432Z,26.55
2018-05-31T01:18:09.457Z,26.52
2018-05-31T01:19:09.484Z,26.53
2018-05-31T01:20:09.499Z,26.51
2018-05-31T01:21:09.509Z,26.58
2018-05-31T01:22:09.551Z,26.56
2018-05-31T01:23:09.570Z,26.53
2018-05-31T01:24:09.581Z,26.47
2018-05-31T01:25:09.597Z,26.53
2018-05-31T01:26:09.627Z,26.52
2018-05-31T01:27:09.653Z,26.56
2018-05-31T01:28:09.675Z,26.56
2018-05-31T01:29:09.696Z,26.53
2018-05-31T01:30:09.711Z,26.53
2018-05-31T01:31:09.727Z,26.58
2018-05-31T01:32:09.761Z,26.53
2018-05-31T01:33:09.773Z,26.62
2018-05-31T01:34:09.795Z,26.48
2018-05-31T01:35:09.813Z,26.48
2018-05-31T01:36:09.847Z,26.52
2018-05-31T01:37:09.864Z,26.52
2018-05-31T01:38:09.954Z,26.56
2018-05-31T01:39:09.903Z,26.60
2018-05-31T01:40:09.930Z,26.58
2018-05-31T01:41:09.943Z,26.56
2018-05-31T01:42:09.956Z,26.56
2018-05-31T01:43:09.997Z,26.48
2018-05-31T01:44:10.015Z,26.60
2018-05-31T01:45:10.033Z,26.59
2018-05-31T01:46:10.047Z,26.56
2018-05-31T01:47:10.090Z,26.48
2018-05-31T01:48:10.096Z,26.59
2018-05-31T01:49:10.110Z,26.53
2018-05-31T01:50:10.187Z,26.52
2018-05-31T01:51:10.168Z,26.60
2018-05-31T01:52:10.178Z,26.52
2018-05-31T01:53:10.195Z,26.55
2018-05-31T01:54:10.219Z,26.53
2018-05-31T01:55:10.247Z,26.58
2018-05-31T01:56:10.264Z,26.51
2018-05-31T01:57:10.296Z,26.60
2018-05-31T01:58:10.326Z,26.56
2018-05-31T01:59:10.329Z,26.56
2018-05-31T02:00:10.345Z,26.59
2018-05-31T02:01:10.375Z,26.53
2018-05-31T02:02:10.399Z,26.59
2018-05-31T02:03:10.492Z,26.48
2018-05-31T02:04:10.434Z,26.48
2018-05-31T02:05:10.466Z,26.53
2018-05-31T02:06:10.475Z,26.56
2018-05-31T02:07:10.494Z,26.60
2018-05-31T02:08:10.521Z,26.56
2018-05-31T02:09:10.560Z,26.53
2018-05-31T02:10:10.563Z,26.48
2018-05-31T02:11:10.601Z,26.52
2018-05-31T02:12:10.613Z,26.58
2018-05-31T02:13:10.634Z,26.52
2018-05-31T02:14:10.645Z,26.56
2018-05-31T02:15:10.675Z,26.51
2018-05-31T02:16:10.695Z,26.52
2018-05-31T02:17:10.738Z,26.56
2018-05-31T02:18:10.753Z,26.60
2018-05-31T02:19:10.763Z,26.59
2018-05-31T02:20:10.786Z,26.59
2018-05-31T02:21:10.804Z,26.56
2018-05-31T02:22:10.822Z,26.59
2018-05-31T02:23:10.843Z,26.51
2018-05-31T02:24:10.862Z,26.55
2018-05-31T02:25:10.902Z,26.55
2018-05-31T02:26:10.921Z,26.48
2018-05-31T02:27:10.928Z,26.59
2018-05-31T02:28:10.945Z,26.52
2018-05-31T02:29:10.976Z,26.47
2018-05-31T02:30:11.093Z,26.55
2018-05-31T02:31:11.008Z,26.52
2018-05-31T02:32:11.056Z,26.47
2018-05-31T02:33:11.067Z,26.58
2018-05-31T02:34:11.083Z,26.55
2018-05-31T02:35:11.100Z,26.53
2018-05-31T02:36:11.127Z,26.52
2018-05-31T02:37:11.165Z,26.59
2018-05-31T02:38:11.159Z,26.51
2018-05-31T02:39:11.199Z,26.56
2018-05-31T02:40:11.218Z,26.53
2018-05-31T02:41:11.228Z,26.51
2018-05-31T02:42:11.244Z,26.56
2018-05-31T02:43:11.259Z,26.48
2018-05-31T02:44:11.306Z,26.48
2018-05-31T02:45:11.334Z,26.53
2018-05-31T02:46:11.331Z,26.52
2018-05-31T02:47:11.520Z,26.53
2018-05-31T02:48:11.379Z,26.56
2018-05-31T02:49:11.394Z,26.51
2018-05-31T02:50:11.407Z,26.51
2018-05-31T02:51:11.437Z,26.59
2018-05-31T02:52:11.455Z,26.58
2018-05-31T02:53:11.485Z,26.52
2018-05-31T02:54:11.518Z,26.53
2018-05-31T02:55:11.524Z,26.52
2018-05-31T02:56:11.556Z,26.56
2018-05-31T02:57:11.569Z,26.47
2018-05-31T02:58:11.588Z,26.55
2018-05-31T02:59:11.610Z,26.53
2018-05-31T03:00:11.625Z,26.52
2018-05-31T03:01:11.668Z,26.56
2018-05-31T03:02:11.680Z,26.53
2018-05-31T03:03:11.699Z,26.59
2018-05-31T03:04:11.707Z,26.52
2018-05-31T03:05:11.730Z,26.56
2018-05-31T03:06:11.752Z,26.48
2018-05-31T03:07:11.785Z,26.52
2018-05-31T03:08:11.817Z,26.51
2018-05-31T03:09:11.831Z,26.48
2018-05-31T03:10:11.839Z,26.52
2018-05-31T03:11:11.857Z,26.48
2018-05-31T03:12:11.890Z,26.53
2018-05-31T03:13:11.900Z,26.52
2018-05-31T03:14:11.925Z,26.51
2018-05-31T03:15:11.967Z,26.55
2018-05-31T03:16:11.972Z,26.59
2018-05-31T03:17:11.999Z,26.48
2018-05-31T03:18:12.010Z,26.51
2018-05-31T03:19:12.033Z,26.53
2018-05-31T03:20:12.057Z,26.47
2018-05-31T03:21:12.078Z,26.47
2018-05-31T03:22:12.145Z,26.59
2018-05-31T03:23:12.128Z,26.52
2018-05-31T03:24:12.149Z,26.56
2018-05-31T03:25:12.160Z,26.52
2018-05-31T03:26:12.188Z,26.60
2018-05-31T03:27:12.263Z,26.51
2018-05-31T03:28:12.221Z,26.59
2018-05-31T03:29:12.247Z,26.51
2018-05-31T03:30:12.279Z,26.47
2018-05-31T03:31:12.303Z,26.47
2018-05-31T03:32:12.316Z,26.52
2018-05-31T03:33:12.344Z,26.52
2018-05-31T03:34:12.349Z,26.51
2018-05-31T03:35:12.376Z,26.52
2018-05-31T03:36:12.418Z,26.52
2018-05-31T03:37:12.418Z,26.47
2018-05-31T03:38:12.443Z,26.52
2018-05-31T03:39:12.459Z,26.55
2018-05-31T03:40:12.481Z,26.55
2018-05-31T03:41:12.501Z,26.48
2018-05-31T03:42:12.563Z,26.47
2018-05-31T03:43:12.547Z,26.47
2018-05-31T03:44:12.573Z,26.60
2018-05-31T03:45:12.590Z,26.48
2018-05-31T03:46:12.604Z,26.51
2018-05-31T03:47:12.621Z,26.53
2018-05-31T03:48:12.652Z,26.48
2018-05-31T03:49:12.681Z,26.51
2018-05-31T03:50:12.699Z,26.48
2018-05-31T03:51:12.755Z,26.51
2018-05-31T03:52:12.749Z,26.58
2018-05-31T03:53:12.784Z,26.51
2018-05-31T03:54:12.786Z,26.51
2018-05-31T03:55:12.803Z,26.48
2018-05-31T03:56:12.820Z,26.53
2018-05-31T03:57:12.879Z,26.53
2018-05-31T03:58:12.857Z,26.52
2018-05-31T03:59:12.884Z,26.47
2018-05-31T04:00:12.900Z,26.51
2018-05-31T04:01:12.920Z,26.51
2018-05-31T04:02:12.946Z,26.51
2018-05-31T04:03:12.970Z,26.48
2018-05-31T04:04:12.989Z,26.52
2018-05-31T04:05:13.006Z,26.48
2018-05-31T04:06:13.034Z,26.52
2018-05-31T04:07:13.049Z,26.47
2018-05-31T04:08:13.075Z,26.51
2018-05-31T04:09:13.093Z,26.51
2018-05-31T04:10:13.120Z,26.47
2018-05-31T04:11:13.139Z,26.52
2018-05-31T04:12:13.190Z,26.45
2018-05-31T04:13:13.194Z,26.51
2018-05-31T04:14:13.201Z,26.45
2018-05-31T04:15:13.219Z,26.51
2018-05-31T04:16:13.243Z,26.51
2018-05-31T04:17:13.280Z,26.55
2018-05-31T04:18:13.298Z,26.51
2018-05-31T04:19:13.310Z,26.45
2018-05-31T04:20:13.347Z,26.51
2018-05-31T04:21:13.353Z,26.59
2018-05-31T04:22:13.361Z,26.48
2018-05-31T04:23:13.388Z,26.51
2018-05-31T04:24:13.404Z,26.53
2018-05-31T04:25:13.437Z,26.44
2018-05-31T04:26:13.448Z,26.59
2018-05-31T04:27:13.488Z,26.59
2018-05-31T04:28:13.498Z,26.51
2018-05-31T04:29:13.516Z,26.48
2018-05-31T04:30:13.531Z,26.59
2018-05-31T04:31:13.558Z,26.48
2018-05-31T04:32:13.593Z,26.51
2018-05-31T04:33:13.606Z,26.55
2018-05-31T04:34:13.630Z,26.55
2018-05-31T04:35:13.646Z,26.53
2018-05-31T04:36:13.665Z,26.59
2018-05-31T04:37:13.724Z,26.47
2018-05-31T04:38:13.712Z,26.53
2018-05-31T04:39:13.738Z,26.45
2018-05-31T04:40:13.749Z,26.48
2018-05-31T04:41:13.769Z,26.53
2018-05-31T04:42:13.795Z,26.53
2018-05-31T04:43:13.814Z,26.51
2018-05-31T04:44:13.832Z,26.53
2018-05-31T04:45:13.853Z,26.53
2018-05-31T04:46:13.887Z,26.51
2018-05-31T04:47:13.909Z,26.56
2018-05-31T04:48:13.920Z,26.58
2018-05-31T04:49:13.943Z,26.56
2018-05-31T04:50:13.959Z,26.56
2018-05-31T04:51:14.032Z,26.59
2018-05-31T04:52:14.022Z,26.56
2018-05-31T04:53:14.040Z,26.55
2018-05-31T04:54:14.046Z,26.52
2018-05-31T04:55:14.069Z,26.60
2018-05-31T04:56:14.092Z,26.55
2018-05-31T04:57:14.113Z,26.56
2018-05-31T04:58:14.128Z,26.52
2018-05-31T04:59:14.154Z,26.52
2018-05-31T05:00:14.188Z,26.56
2018-05-31T05:01:14.219Z,26.53
2018-05-31T05:02:14.226Z,26.59
2018-05-31T05:03:14.240Z,26.53
2018-05-31T05:04:14.261Z,26.59
2018-05-31T05:05:14.282Z,26.55
2018-05-31T05:06:14.302Z,26.56
2018-05-31T05:07:14.337Z,26.53
2018-05-31T05:08:14.354Z,26.58
2018-05-31T05:09:14.365Z,26.53
2018-05-31T05:10:14.404Z,26.51
2018-05-31T05:11:14.419Z,26.52
2018-05-31T05:12:14.433Z,26.56
2018-05-31T05:13:14.447Z,26.48
2018-05-31T05:14:14.491Z,26.56
2018-05-31T05:15:14.494Z,26.45
2018-05-31T05:16:14.515Z,26.58
2018-05-31T05:17:14.534Z,26.47
2018-05-31T05:18:14.580Z,26.56
2018-05-31T05:19:14.580Z,26.53
2018-05-31T05:20:14.604Z,26.52
2018-05-31T05:21:14.635Z,26.58
2018-05-31T05:22:14.653Z,26.55
2018-05-31T05:23:14.667Z,26.56
2018-05-31T05:24:14.694Z,26.53
2018-05-31T05:25:14.715Z,26.52
2018-05-31T05:26:14.729Z,26.59
2018-05-31T05:27:14.752Z,26.59
2018-05-31T05:28:14.780Z,26.56
2018-05-31T05:29:14.803Z,26.52
2018-05-31T05:30:14.808Z,26.53
2018-05-31T05:31:14.852Z,26.53
2018-05-31T05:32:14.863Z,26.60
2018-05-31T05:33:14.893Z,26.56
2018-05-31T05:34:14.900Z,26.56
2018-05-31T05:35:14.931Z,26.51
2018-05-31T05:36:14.941Z,26.59
2018-05-31T05:37:14.959Z,26.55
2018-05-31T05:38:14.980Z,26.58
2018-05-31T05:39:15.008Z,26.51
2018-05-31T05:40:15.028Z,26.53
2018-05-31T05:41:15.053Z,26.60
2018-05-31T05:42:15.069Z,26.47
2018-05-31T05:43:15.088Z,26.59
2018-05-31T05:44:15.109Z,26.55
2018-05-31T05:45:15.153Z,26.59
2018-05-31T05:46:15.164Z,26.53
2018-05-31T05:47:15.177Z,26.55
2018-05-31T05:48:15.201Z,26.60
2018-05-31T05:49:15.231Z,26.60
2018-05-31T05:50:15.295Z,26.51
2018-05-31T05:51:15.260Z,26.53
2018-05-31T05:52:15.284Z,26.52
2018-05-31T05:53:15.309Z,26.53
2018-05-31T05:54:15.320Z,26.60
2018-05-31T05:55:15.350Z,26.58
2018-05-31T05:56:15.388Z,26.53
2018-05-31T05:57:15.394Z,26.56
2018-05-31T05:58:15.414Z,26.56
2018-05-31T05:59:15.432Z,26.51
2018-05-31T06:00:15.460Z,26.60
2018-05-31T06:01:15.472Z,26.53
2018-05-31T06:02:15.495Z,26.53
2018-05-31T06:03:15.531Z,26.60
2018-05-31T06:04:15.580Z,26.55
2018-05-31T06:05:15.562Z,26.52
2018-05-31T06:06:15.589Z,26.51
2018-05-31T06:07:15.610Z,26.56
2018-05-31T06:08:15.625Z,26.58
2018-05-31T06:09:15.646Z,26.51
2018-05-31T06:10:15.743Z,26.53
2018-05-31T06:11:15.699Z,26.51
2018-05-31T06:12:15.710Z,26.60
2018-05-31T06:13:15.732Z,26.51
2018-05-31T06:14:15.750Z,26.58
2018-05-31T06:15:15.778Z,26.59
2018-05-31T06:16:15.785Z,26.62
2018-05-31T06:17:15.820Z,26.59
2018-05-31T06:18:15.837Z,26.58
2018-05-31T06:19:15.859Z,26.58
2018-05-31T06:20:15.878Z,26.62
2018-05-31T06:21:15.898Z,26.58
2018-05-31T06:22:15.923Z,26.60
2018-05-31T06:23:15.935Z,26.62
2018-05-31T06:24:15.966Z,26.59
2018-05-31T06:25:15.991Z,26.56
2018-05-31T06:26:16.024Z,26.59
2018-05-31T06:27:16.027Z,26.59
2018-05-31T06:28:16.047Z,26.60
2018-05-31T06:29:16.107Z,26.55
2018-05-31T06:30:16.088Z,26.60
2018-05-31T06:31:16.114Z,26.65
2018-05-31T06:32:16.138Z,26.53
2018-05-31T06:33:16.157Z,26.60
2018-05-31T06:34:16.183Z,26.59
2018-05-31T06:35:16.186Z,26.59
2018-05-31T06:36:16.221Z,26.58
2018-05-31T06:37:16.234Z,26.60
2018-05-31T06:38:16.291Z,26.60
2018-05-31T06:39:16.295Z,26.53
2018-05-31T06:40:16.306Z,26.62
2018-05-31T06:41:16.323Z,26.62
2018-05-31T06:42:16.351Z,26.58
2018-05-31T06:43:16.373Z,26.58
2018-05-31T06:44:16.388Z,26.55
2018-05-31T06:45:16.405Z,26.51
2018-05-31T06:46:16.440Z,26.58
2018-05-31T06:47:16.458Z,26.59
2018-05-31T06:48:16.466Z,26.58
2018-05-31T06:49:16.493Z,26.52
2018-05-31T06:50:16.523Z,26.58
2018-05-31T06:51:16.535Z,26.59
2018-05-31T06:52:16.582Z,26.60
2018-05-31T06:53:16.584Z,26.65
2018-05-31T06:54:16.627Z,26.52
2018-05-31T06:55:16.665Z,26.63
2018-05-31T06:56:16.644Z,26.62
2018-05-31T06:57:16.673Z,26.59
2018-05-31T06:58:16.687Z,26.55
2018-05-31T06:59:16.710Z,26.63
2018-05-31T07:00:16.737Z,26.60
2018-05-31T07:01:16.744Z,26.60
2018-05-31T07:02:16.778Z,26.62
2018-05-31T07:03:16.793Z,26.63
2018-05-31T07:04:16.830Z,26.60
2018-05-31T07:05:16.835Z,26.59
2018-05-31T07:06:16.853Z,26.53
2018-05-31T07:07:16.885Z,26.60
2018-05-31T07:08:16.900Z,26.56
2018-05-31T07:09:16.922Z,26.59
2018-05-31T07:10:16.938Z,26.65
2018-05-31T07:11:16.965Z,26.58
2018-05-31T07:12:16.981Z,26.55
2018-05-31T07:13:17.004Z,26.62
2018-05-31T07:14:17.034Z,26.63
2018-05-31T07:15:17.051Z,26.59
2018-05-31T07:16:17.074Z,26.62
2018-05-31T07:17:17.095Z,26.58
2018-05-31T07:18:17.112Z,26.62
2018-05-31T07:19:17.133Z,26.60
2018-05-31T07:20:17.183Z,26.58
2018-05-31T07:21:17.180Z,26.58
2018-05-31T07:22:17.210Z,26.59
2018-05-31T07:23:17.222Z,26.58
2018-05-31T07:24:17.240Z,26.60
2018-05-31T07:25:17.277Z,26.63
2018-05-31T07:26:17.277Z,26.62
2018-05-31T07:27:17.332Z,26.56
2018-05-31T07:28:17.344Z,26.60
2018-05-31T07:29:17.353Z,26.59
2018-05-31T07:30:17.367Z,26.55
2018-05-31T07:31:17.392Z,26.58
2018-05-31T07:32:17.409Z,26.62
2018-05-31T07:33:17.436Z,26.56
2018-05-31T07:34:17.454Z,26.59
2018-05-31T07:35:17.496Z,26.59
2018-05-31T07:36:17.557Z,26.63
2018-05-31T07:37:17.507Z,26.58
2018-05-31T07:38:17.539Z,26.58
2018-05-31T07:39:17.562Z,26.62
2018-05-31T07:40:17.595Z,26.55
2018-05-31T07:41:17.600Z,26.62
2018-05-31T07:42:17.681Z,26.56
2018-05-31T07:43:17.645Z,26.58
2018-05-31T07:44:17.734Z,26.59
2018-05-31T07:45:17.700Z,26.62
2018-05-31T07:46:17.711Z,26.62
2018-05-31T07:47:17.720Z,26.65
2018-05-31T07:48:17.749Z,26.63
2018-05-31T07:49:17.769Z,26.59
2018-05-31T07:50:17.797Z,26.59
2018-05-31T07:51:17.820Z,26.56
2018-05-31T07:52:17.836Z,26.62
2018-05-31T07:53:17.914Z,26.59
2018-05-31T07:54:17.891Z,26.59
2018-05-31T07:55:17.897Z,26.55
2018-05-31T07:56:17.935Z,26.63
2018-05-31T07:57:17.957Z,26.63
2018-05-31T07:58:17.968Z,26.66
2018-05-31T07:59:17.997Z,26.63
2018-05-31T08:00:18.007Z,26.68
2018-05-31T08:01:18.066Z,26.62
2018-05-31T08:02:18.048Z,26.63
2018-05-31T08:03:18.086Z,26.56
2018-05-31T08:04:18.099Z,26.63
2018-05-31T08:05:18.119Z,26.66
2018-05-31T08:06:18.128Z,26.68
2018-05-31T08:07:18.158Z,26.59
2018-05-31T08:08:18.174Z,26.62
2018-05-31T08:09:18.212Z,26.62
2018-05-31T08:10:18.247Z,26.62
2018-05-31T08:11:18.288Z,26.62
2018-05-31T08:12:18.291Z,26.62
2018-05-31T08:13:18.281Z,26.55
2018-05-31T08:14:18.310Z,26.63
2018-05-31T08:15:18.328Z,26.58
2018-05-31T08:16:18.357Z,26.62
2018-05-31T08:17:18.383Z,26.62
2018-05-31T08:18:18.385Z,26.73
2018-05-31T08:19:18.417Z,26.63
2018-05-31T08:20:18.432Z,26.65
2018-05-31T08:21:18.459Z,26.63
2018-05-31T08:22:18.491Z,26.65
2018-05-31T08:23:18.495Z,26.63
2018-05-31T08:24:18.515Z,26.66
2018-05-31T08:25:18.544Z,26.71
2018-05-31T08:26:18.567Z,26.62
2018-05-31T08:27:18.580Z,26.63
2018-05-31T08:28:18.607Z,26.56
2018-05-31T08:29:18.623Z,26.58
2018-05-31T08:30:18.648Z,26.56
2018-05-31T08:31:18.660Z,26.52
2018-05-31T08:32:18.695Z,26.53
2018-05-31T08:33:18.711Z,26.53
2018-05-31T08:34:18.728Z,26.48
2018-05-31T08:35:18.748Z,26.44
2018-05-31T08:36:18.790Z,26.34
2018-05-31T08:37:18.789Z,26.43
2018-05-31T08:38:18.815Z,26.31
2018-05-31T08:39:18.833Z,26.29
2018-05-31T08:40:18.855Z,26.31
2018-05-31T08:41:18.870Z,26.23
2018-05-31T08:42:18.891Z,26.23
2018-05-31T08:43:18.922Z,26.21
2018-05-31T08:44:18.957Z,26.26
2018-05-31T08:45:18.961Z,26.19
2018-05-31T08:46:18.988Z,26.10
2018-05-31T08:47:18.996Z,26.13
2018-05-31T08:48:19.022Z,26.07
2018-05-31T08:49:19.045Z,26.03
2018-05-31T08:50:19.072Z,26.07
2018-05-31T08:51:19.099Z,26.02
2018-05-31T08:52:19.127Z,26.02
2018-05-31T08:53:19.140Z,26.07
2018-05-31T08:54:19.164Z,25.95
2018-05-31T08:55:19.174Z,25.98
2018-05-31T08:56:19.198Z,25.98
2018-05-31T08:57:19.229Z,25.98
2018-05-31T08:58:19.242Z,25.93
2018-05-31T08:59:19.258Z,25.93
2018-05-31T09:00:19.292Z,25.93
2018-05-31T09:01:19.309Z,25.87
2018-05-31T09:02:19.318Z,25.78
2018-05-31T09:03:19.339Z,25.78
2018-05-31T09:04:19.369Z,25.70
2018-05-31T09:05:19.386Z,25.69
2018-05-31T09:06:19.413Z,25.70
2018-05-31T09:07:19.430Z,25.59
2018-05-31T09:08:19.450Z,25.62
2018-05-31T09:09:19.506Z,25.69
2018-05-31T09:10:19.486Z,25.63
2018-05-31T09:11:19.516Z,25.63
2018-05-31T09:12:19.600Z,25.65
2018-05-31T09:13:19.546Z,25.55
2018-05-31T09:14:19.596Z,25.62
2018-05-31T09:15:19.599Z,25.65
2018-05-31T09:16:19.616Z,25.68
2018-05-31T09:17:19.636Z,25.60
2018-05-31T09:18:19.672Z,25.60
2018-05-31T09:19:19.677Z,25.65
2018-05-31T09:20:19.696Z,25.69
2018-05-31T09:21:19.948Z,25.50
2018-05-31T09:22:19.746Z,25.58
2018-05-31T09:23:19.771Z,25.55
2018-05-31T09:24:19.788Z,25.50
2018-05-31T09:25:19.814Z,25.46
2018-05-31T09:26:19.827Z,25.46
2018-05-31T09:27:19.846Z,25.46
2018-05-31T09:28:19.869Z,25.47
2018-05-31T09:29:19.898Z,25.46
2018-05-31T09:30:19.912Z,25.46
2018-05-31T09:31:19.942Z,25.47
2018-05-31T09:32:19.950Z,25.41
2018-05-31T09:33:19.973Z,25.43
2018-05-31T09:34:19.995Z,25.44
2018-05-31T09:35:20.013Z,25.29
2018-05-31T09:36:20.036Z,25.36
2018-05-31T09:37:20.063Z,25.38
2018-05-31T09:38:20.077Z,25.47
2018-05-31T09:39:20.100Z,25.36
2018-05-31T09:40:20.138Z,25.36
2018-05-31T09:41:20.148Z,25.38
2018-05-31T09:42:20.158Z,25.44
2018-05-31T09:43:20.196Z,25.48
2018-05-31T09:44:20.210Z,25.40
2018-05-31T09:45:20.222Z,25.47
2018-05-31T09:46:20.248Z,25.55
2018-05-31T09:47:20.265Z,25.65
2018-05-31T09:48:20.289Z,25.63
2018-05-31T09:49:20.305Z,25.60
2018-05-31T09:50:20.326Z,25.63
2018-05-31T09:51:20.378Z,25.66
2018-05-31T09:52:20.371Z,25.72
2018-05-31T09:53:20.385Z,25.75
2018-05-31T09:54:20.414Z,25.73
2018-05-31T09:55:20.434Z,25.72
2018-05-31T09:56:20.448Z,25.85
2018-05-31T09:57:20.477Z,25.85
2018-05-31T09:58:20.502Z,25.84
2018-05-31T09:59:20.512Z,25.91
2018-05-31T10:00:20.539Z,25.93
2018-05-31T10:01:20.547Z,25.96
2018-05-31T10:02:20.573Z,25.91
2018-05-31T10:03:20.593Z,26.02
2018-05-31T10:04:20.611Z,26.02
2018-05-31T10:05:20.650Z,25.98
2018-05-31T10:06:20.681Z,25.95
2018-05-31T10:07:20.687Z,25.96
2018-05-31T10:08:20.840Z,26.06
2018-05-31T10:09:20.839Z,26.02
2018-05-31T10:10:20.750Z,26.15
2018-05-31T10:11:20.755Z,26.02
2018-05-31T10:12:20.800Z,26.09
2018-05-31T10:13:20.946Z,26.05
2018-05-31T10:14:20.868Z,26.02
2018-05-31T10:15:20.924Z,25.98
2018-05-31T10:16:20.890Z,26.03
2018-05-31T10:17:20.899Z,26.03
2018-05-31T10:18:20.905Z,26.09
2018-05-31T10:19:20.930Z,26.07
2018-05-31T10:20:20.968Z,26.13
2018-05-31T10:21:20.989Z,26.09
2018-05-31T10:22:20.996Z,26.09
2018-05-31T10:23:21.004Z,26.19
2018-05-31T10:24:21.041Z,26.15
2018-05-31T10:25:21.056Z,26.25
2018-05-31T10:26:21.062Z,26.21
2018-05-31T10:27:21.158Z,26.10
2018-05-31T10:28:21.132Z,26.22
2018-05-31T10:29:21.138Z,26.25
2018-05-31T10:30:21.153Z,26.21
2018-05-31T10:31:21.190Z,26.25
2018-05-31T10:32:21.199Z,26.26
2018-05-31T10:33:21.275Z,26.29
2018-05-31T10:34:21.243Z,26.29
2018-05-31T10:35:21.272Z,26.22
2018-05-31T10:36:21.295Z,26.28
2018-05-31T10:37:21.299Z,26.23
2018-05-31T10:38:21.339Z,26.28
2018-05-31T10:39:21.348Z,26.23
2018-05-31T10:40:21.369Z,26.31
2018-05-31T10:41:21.384Z,26.36
2018-05-31T10:42:21.418Z,26.34
2018-05-31T10:43:21.454Z,26.28
2018-05-31T10:44:21.465Z,26.34
2018-05-31T10:45:21.473Z,26.31
2018-05-31T10:46:21.513Z,26.34
2018-05-31T10:47:21.519Z,26.31
2018-05-31T10:48:21.534Z,26.40
2018-05-31T10:49:21.563Z,26.37
2018-05-31T10:50:21.591Z,26.45
2018-05-31T10:51:21.607Z,26.43
2018-05-31T10:52:21.626Z,26.45
2018-05-31T10:53:21.641Z,26.44
2018-05-31T10:54:21.663Z,26.44
2018-05-31T10:55:21.682Z,26.48
2018-05-31T10:56:21.707Z,26.52
2018-05-31T10:57:21.744Z,26.52
2018-05-31T10:58:21.751Z,26.55
2018-05-31T10:59:21.832Z,26.58
2018-05-31T11:00:21.807Z,26.51
2018-05-31T11:01:21.899Z,26.56
2018-05-31T11:02:21.842Z,26.68
2018-05-31T11:03:21.862Z,26.73
2018-05-31T11:04:21.886Z,26.60
2018-05-31T11:05:21.916Z,26.63
2018-05-31T11:06:21.917Z,26.70
2018-05-31T11:07:21.942Z,26.74
2018-05-31T11:08:21.986Z,26.75
2018-05-31T11:09:21.978Z,26.83
2018-05-31T11:10:22.019Z,26.80
2018-05-31T11:11:22.025Z,26.88
2018-05-31T11:12:22.054Z,26.93
2018-05-31T11:13:22.071Z,26.95
2018-05-31T11:14:22.112Z,27.00
2018-05-31T11:15:22.105Z,27.12
2018-05-31T11:16:22.157Z,27.10
2018-05-31T11:17:22.166Z,27.12
2018-05-31T11:18:22.193Z,27.17
2018-05-31T11:19:22.216Z,27.22
2018-05-31T11:20:22.223Z,27.20
2018-05-31T11:21:22.238Z,27.25
2018-05-31T11:22:22.262Z,27.27
2018-05-31T11:23:22.295Z,27.30
2018-05-31T11:24:22.303Z,27.30
2018-05-31T11:25:22.327Z,27.33
2018-05-31T11:26:22.354Z,27.35
2018-05-31T11:27:22.368Z,27.40
2018-05-31T11:28:22.385Z,27.42
2018-05-31T11:29:22.412Z,27.47
2018-05-31T11:30:22.437Z,27.52
2018-05-31T11:31:22.461Z,27.49
2018-05-31T11:32:22.512Z,27.44
2018-05-31T11:33:22.491Z,27.44
2018-05-31T11:34:22.521Z,27.52
2018-05-31T11:35:22.537Z,27.58
2018-05-31T11:36:22.559Z,27.51
2018-05-31T11:37:22.584Z,27.54
2018-05-31T11:38:22.610Z,27.52
2018-05-31T11:39:22.632Z,27.54
2018-05-31T11:40:22.650Z,27.60
2018-05-31T11:41:22.671Z,27.55
2018-05-31T11:42:22.685Z,27.55
2018-05-31T11:43:22.707Z,27.60
2018-05-31T11:44:22.761Z,27.60
2018-05-31T11:45:22.788Z,27.60
2018-05-31T11:46:22.787Z,27.68
2018-05-31T11:47:22.820Z,27.60
2018-05-31T11:48:22.823Z,27.63
2018-05-31T11:49:22.840Z,27.73
2018-05-31T11:50:22.867Z,27.74
2018-05-31T11:51:22.887Z,27.74
2018-05-31T11:52:22.920Z,27.78
2018-05-31T11:53:22.934Z,27.74
2018-05-31T11:54:22.976Z,27.85
2018-05-31T11:55:22.984Z,27.85
2018-05-31T11:56:23.024Z,27.89
2018-05-31T11:57:23.021Z,27.90
2018-05-31T11:58:23.037Z,27.96
2018-05-31T11:59:23.062Z,28.01
2018-05-31T12:00:23.084Z,28.01
2018-05-31T12:01:23.106Z,28.01
2018-05-31T12:02:23.142Z,28.02
2018-05-31T12:03:23.157Z,28.00
2018-05-31T12:04:23.171Z,28.00
2018-05-31T12:05:23.188Z,27.96
2018-05-31T12:06:23.217Z,28.07
2018-05-31T12:07:23.236Z,28.04
2018-05-31T12:08:23.268Z,28.01
2018-05-31T12:09:23.281Z,28.01
2018-05-31T12:10:23.306Z,28.08
2018-05-31T12:11:23.316Z,28.12
2018-05-31T12:12:23.338Z,28.12
2018-05-31T12:13:23.369Z,28.20
2018-05-31T12:14:23.386Z,28.27
2018-05-31T12:15:23.405Z,28.33
2018-05-31T12:16:23.434Z,28.37
2018-05-31T12:17:23.496Z,28.39
2018-05-31T12:18:23.473Z,28.49
2018-05-31T12:19:23.503Z,28.47
2018-05-31T12:20:23.512Z,28.51
2018-05-31T12:21:23.552Z,28.27
2018-05-31T12:22:23.556Z,28.11
2018-05-31T12:23:23.734Z,28.01
2018-05-31T12:24:23.631Z,27.93
2018-05-31T12:25:23.636Z,27.87
2018-05-31T12:26:23.661Z,27.74
2018-05-31T12:27:23.681Z,27.67
2018-05-31T12:28:23.692Z,27.67
2018-05-31T12:29:23.717Z,27.55
2018-05-31T12:30:23.735Z,27.52
2018-05-31T12:31:23.762Z,27.54
2018-05-31T12:32:23.783Z,27.36
2018-05-31T12:33:23.808Z,27.45
2018-05-31T12:34:23.828Z,27.42
2018-05-31T12:35:23.852Z,27.30
2018-05-31T12:36:23.877Z,27.35
2018-05-31T12:37:23.895Z,27.22
2018-05-31T12:38:23.914Z,27.26
2018-05-31T12:39:23.930Z,27.21
2018-05-31T12:40:23.961Z,27.17
2018-05-31T12:41:23.983Z,27.17
2018-05-31T12:42:24.002Z,27.17
2018-05-31T12:43:24.025Z,27.17
2018-05-31T12:44:24.048Z,27.12
2018-05-31T12:45:24.073Z,27.14
2018-05-31T12:46:24.245Z,27.07
2018-05-31T12:47:24.113Z,27.03
2018-05-31T12:48:24.144Z,26.99
2018-05-31T12:49:24.152Z,27.05
2018-05-31T12:50:24.166Z,27.03
2018-05-31T12:51:24.194Z,27.05
2018-05-31T12:52:24.222Z,27.10