createdAt,value
2022-10-23T00:02:43.907Z,1.90
2022-10-23T00:05:30.066Z,2.05
2022-10-23T00:08:15.388Z,1.80
2022-10-23T00:11:00.927Z,2.33
2022-10-23T00:13:46.971Z,2.25
2022-10-23T00:16:32.742Z,2.25
2022-10-23T00:19:18.416Z,2.10
2022-10-23T00:22:04.039Z,1.88
2022-10-23T00:24:49.777Z,2.33
2022-10-23T00:27:35.537Z,2.40
2022-10-23T00:30:21.267Z,2.20
2022-10-23T00:33:06.528Z,1.95
2022-10-23T00:35:52.174Z,2.13
2022-10-23T00:38:38.545Z,2.38
2022-10-23T00:41:32.240Z,2.47
2022-10-23T00:44:20.426Z,2.13
2022-10-23T00:47:06.019Z,2.40
2022-10-23T00:49:51.733Z,2.72
2022-10-23T00:52:42.254Z,2.25
2022-10-23T00:55:29.042Z,2.30
2022-10-23T00:58:16.800Z,1.92
2022-10-23T01:01:02.921Z,2.08
2022-10-23T01:03:49.403Z,2.08
2022-10-23T01:06:45.297Z,1.90
2022-10-23T01:09:54.926Z,2.33
2022-10-23T01:12:49.459Z,2.28
2022-10-23T01:15:52.819Z,2.67
2022-10-23T01:18:47.020Z,2.17
2022-10-23T01:21:54.102Z,2.15
2022-10-23T01:25:10.142Z,2.33
2022-10-23T01:28:03.019Z,2.30
2022-10-23T01:30:49.217Z,2.00
2022-10-23T01:33:49.093Z,2.20
2022-10-23T01:36:40.123Z,1.90
2022-10-23T01:39:31.165Z,2.10
2022-10-23T01:42:28.862Z,1.95
2022-10-23T01:45:21.722Z,2.10
2022-10-23T01:48:11.900Z,2.20
2022-10-23T01:51:01.332Z,2.13
2022-10-23T01:53:49.766Z,2.00
2022-10-23T01:56:39.426Z,1.98
2022-10-23T01:59:31.006Z,2.10
2022-10-23T02:02:18.498Z,2.00
2022-10-23T02:05:10.342Z,1.88
2022-10-23T02:07:56.846Z,1.38
2022-10-23T02:11:03.406Z,1.48
2022-10-23T02:13:59.711Z,1.63
2022-10-23T02:16:53.055Z,1.40
2022-10-23T02:19:54.047Z,1.30
2022-10-23T02:22:45.428Z,1.45
2022-10-23T02:25:39.744Z,1.50
2022-10-23T02:28:29.588Z,1.25
2022-10-23T02:31:17.537Z,1.38
2022-10-23T02:34:03.519Z,1.63
2022-10-23T02:36:49.133Z,1.45
2022-10-23T02:39:34.451Z,1.60
2022-10-23T02:42:29.237Z,1.70
2022-10-23T02:45:27.926Z,1.60
2022-10-23T02:48:20.043Z,1.48
2022-10-23T02:51:21.722Z,1.63
2022-10-23T02:54:18.543Z,1.77
2022-10-23T02:57:12.752Z,1.40
2022-10-23T03:00:13.427Z,1.60
2022-10-23T03:03:19.346Z,1.50
2022-10-23T03:06:05.505Z,1.58
2022-10-23T03:09:10.162Z,1.30
2022-10-23T03:11:55.640Z,1.65
2022-10-23T03:14:41.371Z,1.60
2022-10-23T03:17:26.810Z,1.35
2022-10-23T03:20:12.399Z,1.48
2022-10-23T03:22:57.761Z,1.58
2022-10-23T03:25:43.100Z,1.73
2022-10-23T03:28:28.830Z,1.70
2022-10-23T03:31:14.075Z,1.50
2022-10-23T03:33:59.869Z,1.75
2022-10-23T03:36:45.237Z,1.70
2022-10-23T03:39:30.982Z,1.70
2022-10-23T03:42:16.418Z,1.70
2022-10-23T03:45:01.979Z,1.73
2022-10-23T03:47:47.207Z,1.70
2022-10-23T03:50:33.289Z,1.77
2022-10-23T03:53:19.129Z,2.10
2022-10-23T03:56:05.131Z,3.10
2022-10-23T03:58:50.653Z,2.80
2022-10-23T04:01:36.356Z,2.70
2022-10-23T04:04:22.121Z,2.85
2022-10-23T04:07:07.561Z,2.60
2022-10-23T04:09:53.306Z,2.47
2022-10-23T04:12:38.577Z,6.22
2022-10-23T04:15:23.869Z,4.55
2022-10-23T04:18:09.394Z,4.15
2022-10-23T04:20:55.283Z,3.78
2022-10-23T04:23:40.980Z,3.20
2022-10-23T04:26:26.418Z,2.63
2022-10-23T04:29:11.823Z,2.30
2022-10-23T04:31:57.343Z,2.20
2022-10-23T04:34:42.702Z,2.40
2022-10-23T04:37:28.317Z,2.30
2022-10-23T04:40:14.021Z,1.90
2022-10-23T04:42:59.441Z,1.80
2022-10-23T04:45:45.343Z,1.50
2022-10-23T04:48:31.231Z,1.73
2022-10-23T04:51:16.779Z,1.67
2022-10-23T04:54:02.063Z,1.90
2022-10-23T04:56:47.659Z,1.80
2022-10-23T04:59:33.118Z,1.50
2022-10-23T05:02:18.689Z,1.60
2022-10-23T05:05:04.786Z,1.80
2022-10-23T05:07:50.241Z,1.50
2022-10-23T05:10:35.977Z,1.55
2022-10-23T05:13:21.653Z,1.63
2022-10-23T05:16:07.072Z,1.40
2022-10-23T05:18:52.763Z,1.60
2022-10-23T05:21:40.452Z,1.60
2022-10-23T05:24:26.662Z,1.88
2022-10-23T05:27:12.026Z,1.42
2022-10-23T05:29:57.474Z,1.75
2022-10-23T05:32:43.228Z,2.42
2022-10-23T05:35:30.985Z,1.60
2022-10-23T05:38:17.068Z,1.70
2022-10-23T05:41:03.221Z,1.40
2022-10-23T05:43:48.642Z,1.98
2022-10-23T05:46:34.029Z,1.60
2022-10-23T05:49:19.735Z,2.22
2022-10-23T05:52:05.413Z,1.80
2022-10-23T05:54:53.907Z,1.60
2022-10-23T05:57:39.975Z,1.73
2022-10-23T06:00:25.146Z,1.80
2022-10-23T06:03:10.842Z,1.73
2022-10-23T06:05:56.223Z,1.88
2022-10-23T06:08:41.552Z,1.45
2022-10-23T06:11:27.280Z,2.13
2022-10-23T06:14:12.854Z,2.03
2022-10-23T06:16:58.314Z,1.50
2022-10-23T06:19:45.642Z,1.77
2022-10-23T06:22:31.302Z,1.52
2022-10-23T06:25:17.153Z,1.88
2022-10-23T06:28:02.741Z,2.10
2022-10-23T06:30:48.419Z,1.67
2022-10-23T06:33:34.283Z,1.88
2022-10-23T06:36:19.590Z,1.73
2022-10-23T06:39:05.820Z,1.60
2022-10-23T06:41:51.238Z,1.70
2022-10-23T06:44:36.653Z,1.50
2022-10-23T06:47:22.204Z,1.70
2022-10-23T06:50:11.682Z,1.60
2022-10-23T06:52:59.974Z,1.40
2022-10-23T06:55:46.174Z,1.60
2022-10-23T06:58:33.598Z,1.77
2022-10-23T07:01:19.170Z,1.70
2022-10-23T07:04:05.358Z,1.85
2022-10-23T07:06:50.683Z,1.75
2022-10-23T07:09:36.654Z,2.30
2022-10-23T07:12:22.150Z,1.63
2022-10-23T07:15:08.480Z,2.00
2022-10-23T07:17:54.355Z,1.80
2022-10-23T07:20:43.078Z,1.85
2022-10-23T07:23:28.592Z,2.00
2022-10-23T07:26:15.950Z,1.80
2022-10-23T07:29:01.288Z,1.90
2022-10-23T07:31:46.773Z,2.03
2022-10-23T07:34:32.723Z,1.88
2022-10-23T07:37:17.858Z,1.90
2022-10-23T07:40:05.285Z,1.88
2022-10-23T07:42:50.586Z,1.40
2022-10-23T07:45:36.117Z,1.50
2022-10-23T07:48:23.827Z,1.33
2022-10-23T07:51:13.873Z,1.38
2022-10-23T07:53:59.515Z,1.42
2022-10-23T07:56:45.357Z,1.40
2022-10-23T07:59:33.424Z,1.42
2022-10-23T08:02:22.962Z,1.42
2022-10-23T08:05:08.783Z,1.70
2022-10-23T08:07:54.381Z,1.30
2022-10-23T08:10:41.671Z,1.40
2022-10-23T08:13:27.224Z,1.50
2022-10-23T08:16:12.852Z,1.30
2022-10-23T08:18:58.732Z,1.30
2022-10-23T08:21:44.253Z,1.27
2022-10-23T08:24:30.404Z,1.20
2022-10-23T08:27:15.704Z,1.30
2022-10-23T08:30:01.629Z,1.13
2022-10-23T08:32:46.905Z,1.38
2022-10-23T08:35:37.328Z,1.40
2022-10-23T08:38:23.333Z,1.50
2022-10-23T08:41:24.853Z,1.30
2022-10-23T08:44:35.120Z,1.55
2022-10-23T08:47:30.302Z,1.50
2022-10-23T08:50:39.465Z,1.38
2022-10-23T08:53:27.407Z,1.30
2022-10-23T08:56:24.052Z,1.20
2022-10-23T08:59:48.506Z,1.10
2022-10-23T09:03:01.194Z,1.27
2022-10-23T09:05:56.036Z,1.20
2022-10-23T09:08:55.324Z,1.17
2022-10-23T09:12:15.283Z,1.27
2022-10-23T09:15:35.071Z,1.50
2022-10-23T09:18:24.299Z,1.40
2022-10-23T09:21:10.838Z,1.50
2022-10-23T09:23:56.894Z,1.48
2022-10-23T09:26:50.285Z,1.60
2022-10-23T09:29:36.579Z,1.40
2022-10-23T09:34:55.678Z,1.50
2022-10-23T09:37:46.457Z,1.60
2022-10-23T09:40:43.716Z,1.50
2022-10-23T09:43:29.385Z,1.50
2022-10-23T09:46:15.025Z,1.83
2022-10-23T09:49:02.269Z,1.60
2022-10-23T09:51:52.883Z,1.30
2022-10-23T09:54:45.541Z,1.63
2022-10-23T09:57:39.954Z,1.30
2022-10-23T10:03:21.682Z,1.30
2022-10-23T10:06:19.030Z,1.30
2022-10-23T10:09:13.474Z,1.20
2022-10-23T10:12:13.251Z,1.40
2022-10-23T10:15:40.456Z,1.20
2022-10-23T10:18:43.356Z,1.30
2022-10-23T10:21:50.578Z,1.50
2022-10-23T10:24:52.516Z,1.20
2022-10-23T10:27:43.830Z,1.40
2022-10-23T10:31:00.241Z,1.20
2022-10-23T10:34:27.064Z,1.60
2022-10-23T10:37:28.677Z,1.15
2022-10-23T10:40:36.857Z,1.67
2022-10-23T10:43:58.487Z,1.08
2022-10-23T10:47:14.032Z,1.05
2022-10-23T10:50:36.677Z,1.33
2022-10-23T10:54:03.159Z,1.30
2022-10-23T10:56:49.098Z,1.30
2022-10-23T10:59:42.498Z,1.20
2022-10-23T11:02:41.532Z,1.43
2022-10-23T11:05:43.345Z,1.20
2022-10-23T11:08:50.050Z,1.40
2022-10-23T11:11:44.691Z,1.40
2022-10-23T11:14:36.082Z,1.27
2022-10-23T11:17:44.898Z,1.30
2022-10-23T11:20:53.645Z,1.10
2022-10-23T11:23:55.984Z,1.13
2022-10-23T11:26:56.395Z,1.30
2022-10-23T11:29:58.918Z,2.17
2022-10-23T11:32:51.764Z,1.50
2022-10-23T11:35:46.147Z,1.40
2022-10-23T11:38:37.010Z,1.40
2022-10-23T11:41:33.961Z,1.15
2022-10-23T11:44:25.789Z,1.20
2022-10-23T11:47:39.597Z,1.30
2022-10-23T11:50:33.557Z,1.02
2022-10-23T11:53:40.221Z,1.40
2022-10-23T11:56:27.674Z,1.17
2022-10-23T11:59:23.397Z,1.20
2022-10-23T12:02:38.358Z,1.20
2022-10-23T12:08:25.973Z,1.48
2022-10-23T12:12:01.338Z,1.30
2022-10-23T12:14:51.191Z,1.30
2022-10-23T12:17:40.146Z,1.60
2022-10-23T12:20:35.384Z,1.20
2022-10-23T12:24:22.534Z,1.20
2022-10-23T12:27:58.958Z,1.27
2022-10-23T12:31:04.795Z,2.10
2022-10-23T12:33:56.758Z,1.20
2022-10-23T12:37:03.758Z,1.10
2022-10-23T12:39:56.295Z,1.30
2022-10-23T12:42:49.647Z,1.20
2022-10-23T12:45:40.695Z,1.05
2022-10-23T12:48:26.270Z,1.13
2022-10-23T12:51:22.250Z,1.17
2022-10-23T12:54:19.925Z,1.23
2022-10-23T12:57:26.541Z,1.08
2022-10-23T13:00:17.706Z,1.58
2022-10-23T13:03:04.434Z,1.30
2022-10-23T13:05:55.652Z,1.30
2022-10-23T13:08:44.328Z,1.67
2022-10-23T13:11:30.972Z,1.20
2022-10-23T13:14:33.211Z,0.98
2022-10-23T13:17:18.742Z,1.23
2022-10-23T13:20:24.091Z,0.90
2022-10-23T13:23:28.065Z,1.40
2022-10-23T13:26:33.435Z,1.17
2022-10-23T13:29:27.903Z,1.30
2022-10-23T13:32:23.744Z,1.30
2022-10-23T13:35:22.423Z,1.45
2022-10-23T13:38:09.200Z,1.40
2022-10-23T13:41:03.173Z,1.80
2022-10-23T13:43:48.881Z,1.40
2022-10-23T13:46:34.421Z,1.10
2022-10-23T13:49:20.411Z,1.10
2022-10-23T13:52:11.147Z,1.30
2022-10-23T13:54:56.488Z,1.38
2022-10-23T13:57:42.104Z,1.20
2022-10-23T14:00:28.155Z,1.30
2022-10-23T14:03:13.336Z,1.20
2022-10-23T14:05:58.978Z,1.30
2022-10-23T14:08:44.501Z,1.30
2022-10-23T14:11:29.713Z,1.30
2022-10-23T14:14:15.398Z,1.30
2022-10-23T14:17:03.159Z,1.33
2022-10-23T14:19:48.384Z,1.40
2022-10-23T14:22:34.246Z,1.30
2022-10-23T14:25:19.868Z,1.30
2022-10-23T14:28:05.497Z,1.80
2022-10-23T14:30:50.861Z,1.45
2022-10-23T14:33:36.247Z,1.48
2022-10-23T14:36:21.961Z,1.25
2022-10-23T14:39:07.617Z,1.20
2022-10-23T14:41:53.089Z,1.40
2022-10-23T14:47:28.996Z,1.20
2022-10-23T14:50:16.011Z,1.30
2022-10-23T14:55:52.001Z,1.40
2022-10-23T14:58:37.593Z,1.50
2022-10-23T15:01:22.984Z,1.50
2022-10-23T15:04:09.992Z,1.63
2022-10-23T15:06:55.952Z,1.33
2022-10-23T15:09:41.393Z,3.53
2022-10-23T15:12:26.799Z,1.75
2022-10-23T15:15:12.312Z,2.60
2022-10-23T15:17:57.863Z,1.77
2022-10-23T15:20:51.705Z,1.75
2022-10-23T15:23:39.835Z,1.95
2022-10-23T15:26:25.789Z,1.90
2022-10-23T15:29:13.155Z,1.92
2022-10-23T15:31:59.220Z,1.88
2022-10-23T15:34:47.859Z,1.90
2022-10-23T15:37:33.387Z,1.95
2022-10-23T15:40:19.121Z,2.25
2022-10-23T15:43:05.274Z,2.20
2022-10-23T15:45:50.918Z,2.35
2022-10-23T15:48:36.465Z,3.30
2022-10-23T15:51:22.261Z,2.53
2022-10-23T15:54:10.551Z,2.80
2022-10-23T15:56:56.190Z,2.40
2022-10-23T15:59:42.064Z,2.20
2022-10-23T16:02:27.507Z,2.10
2022-10-23T16:05:13.231Z,2.58
2022-10-23T16:08:00.707Z,3.55
2022-10-23T16:10:46.268Z,4.47
2022-10-23T16:13:31.677Z,3.92
2022-10-23T16:16:17.420Z,5.25
2022-10-23T16:19:04.883Z,4.22
2022-10-23T16:21:50.546Z,4.43
2022-10-23T16:24:36.015Z,3.88
2022-10-23T16:27:21.758Z,3.53
2022-10-23T16:30:09.346Z,3.33
2022-10-23T16:32:55.112Z,3.35
2022-10-23T16:35:40.857Z,3.75
2022-10-23T16:38:26.295Z,3.70
2022-10-23T16:41:17.535Z,4.00
2022-10-23T16:44:04.820Z,3.30
2022-10-23T16:46:50.624Z,3.28
2022-10-23T16:49:35.812Z,2.70
2022-10-23T16:52:21.577Z,3.10
2022-10-23T16:55:08.010Z,3.50
2022-10-23T16:57:53.401Z,3.15
2022-10-23T17:00:39.003Z,3.97
2022-10-23T17:03:24.475Z,3.25
2022-10-23T17:06:15.540Z,3.58
2022-10-23T17:09:02.585Z,3.10
2022-10-23T17:11:48.157Z,2.75
2022-10-23T17:14:34.741Z,3.10
2022-10-23T17:17:20.354Z,3.13
2022-10-23T17:20:05.995Z,3.45
2022-10-23T17:22:51.603Z,3.20
2022-10-23T17:25:40.646Z,4.03
2022-10-23T17:28:26.829Z,3.42
2022-10-23T17:31:33.677Z,2.83
2022-10-23T17:34:21.953Z,2.90
2022-10-23T17:37:13.274Z,2.80
2022-10-23T17:40:02.558Z,2.72
2022-10-23T17:42:47.992Z,2.75
2022-10-23T17:45:35.718Z,3.00
2022-10-23T17:48:21.237Z,3.03
2022-10-23T17:51:08.529Z,3.55
2022-10-23T17:53:58.859Z,3.63
2022-10-23T17:56:44.219Z,3.50
2022-10-23T17:59:32.591Z,3.40
2022-10-23T18:02:17.961Z,3.20
2022-10-23T18:05:03.956Z,3.50
2022-10-23T18:07:52.830Z,3.17
2022-10-23T18:10:37.989Z,3.33
2022-10-23T18:13:23.439Z,2.95
2022-10-23T18:16:11.413Z,3.25
2022-10-23T18:18:58.862Z,2.90
2022-10-23T18:21:44.877Z,3.35
2022-10-23T18:24:31.065Z,4.20
2022-10-23T18:27:16.535Z,3.92
2022-10-23T18:30:02.495Z,3.60
2022-10-23T18:32:48.138Z,5.45
2022-10-23T18:35:36.793Z,3.90
2022-10-23T18:38:22.378Z,4.10
2022-10-23T18:41:07.970Z,3.90
2022-10-23T18:43:54.861Z,3.58
2022-10-23T18:46:40.544Z,4.13
2022-10-23T18:49:26.671Z,4.00
2022-10-23T18:52:12.151Z,4.78
2022-10-23T18:54:57.514Z,4.28
2022-10-23T18:57:45.428Z,4.68
2022-10-23T19:00:31.010Z,4.30
2022-10-23T19:03:16.920Z,5.45
2022-10-23T19:06:02.459Z,4.40
2022-10-23T19:08:50.855Z,4.53
2022-10-23T19:11:37.426Z,4.53
2022-10-23T19:14:23.037Z,4.47
2022-10-23T19:17:23.244Z,5.10
2022-10-23T19:20:14.747Z,3.92
2022-10-23T19:23:01.007Z,2.80
2022-10-23T19:25:48.262Z,3.85
2022-10-23T19:28:37.591Z,3.47
2022-10-23T19:31:23.652Z,4.18
2022-10-23T19:34:09.166Z,3.65
2022-10-23T19:36:55.184Z,3.00
2022-10-23T19:39:40.466Z,3.03
2022-10-23T19:42:26.120Z,3.88
2022-10-23T19:45:14.195Z,3.38
2022-10-23T19:47:59.531Z,3.00
2022-10-23T19:50:45.172Z,2.83
2022-10-23T19:53:30.467Z,2.72
2022-10-23T19:56:16.132Z,2.65
2022-10-23T19:59:04.107Z,2.47
2022-10-23T20:01:49.862Z,2.58
2022-10-23T20:04:35.878Z,2.28
2022-10-23T20:07:21.928Z,1.80
2022-10-23T20:10:08.396Z,1.30
2022-10-23T20:12:56.857Z,1.90
2022-10-23T20:15:48.016Z,1.75
2022-10-23T20:18:34.856Z,1.40
2022-10-23T20:21:20.247Z,1.50
2022-10-23T20:24:05.922Z,1.50
2022-10-23T20:26:54.363Z,1.30
2022-10-23T20:29:40.162Z,1.20
2022-10-23T20:32:25.509Z,1.20
2022-10-23T20:35:11.058Z,1.23
2022-10-23T20:37:56.781Z,1.30
2022-10-23T20:40:42.390Z,1.98
2022-10-23T20:43:27.784Z,1.60
2022-10-23T20:46:13.461Z,1.35
2022-10-23T20:48:59.204Z,1.67
2022-10-23T20:51:44.780Z,1.77
2022-10-23T20:54:31.817Z,2.33
2022-10-23T20:57:20.591Z,2.00
2022-10-23T21:00:07.351Z,2.00
2022-10-23T21:02:52.989Z,2.03
2022-10-23T21:05:38.543Z,1.98
2022-10-23T21:08:23.975Z,1.90
2022-10-23T21:11:14.727Z,1.70
2022-10-23T21:14:00.601Z,2.03
2022-10-23T21:16:46.600Z,2.00
2022-10-23T21:19:32.066Z,1.83
2022-10-23T21:22:17.475Z,1.75
2022-10-23T21:25:03.000Z,1.92
2022-10-23T21:27:48.365Z,1.77
2022-10-23T21:30:35.195Z,2.00
2022-10-23T21:33:21.484Z,2.50
2022-10-23T21:36:14.861Z,1.73
2022-10-23T21:39:02.692Z,2.60
2022-10-23T21:41:48.602Z,2.20
2022-10-23T21:44:33.951Z,2.33
2022-10-23T21:47:19.503Z,2.78
2022-10-23T21:50:05.103Z,2.50
2022-10-23T21:52:52.137Z,2.58
2022-10-23T21:55:37.490Z,2.60
2022-10-23T21:58:23.035Z,2.58
2022-10-23T22:01:08.954Z,2.80
2022-10-23T22:03:55.146Z,2.70
2022-10-23T22:06:42.054Z,2.55
2022-10-23T22:09:27.832Z,2.70
2022-10-23T22:12:13.446Z,2.05
2022-10-23T22:14:58.818Z,2.40
2022-10-23T22:17:44.606Z,2.20
2022-10-23T22:20:30.157Z,2.85
2022-10-23T22:23:15.807Z,2.60
2022-10-23T22:26:10.178Z,2.22
2022-10-23T22:28:58.785Z,2.38
2022-10-23T22:31:48.801Z,2.80
2022-10-23T22:34:52.322Z,2.67
2022-10-23T22:37:38.515Z,2.60
2022-10-23T22:40:23.999Z,2.30
2022-10-23T22:43:09.481Z,2.45
2022-10-23T22:46:01.627Z,2.67
2022-10-23T22:48:47.414Z,2.30
2022-10-23T22:51:33.252Z,3.20
2022-10-23T22:54:18.647Z,3.10
2022-10-23T22:57:04.163Z,2.92
2022-10-23T22:59:49.526Z,2.95
2022-10-23T23:02:35.073Z,2.60
2022-10-23T23:05:20.573Z,2.97
2022-10-23T23:08:06.201Z,2.78
2022-10-23T23:10:53.953Z,2.53
2022-10-23T23:13:39.748Z,2.78
2022-10-23T23:16:30.563Z,2.92
2022-10-23T23:19:16.070Z,3.80
2022-10-23T23:22:01.615Z,2.70
2022-10-23T23:24:47.134Z,2.70
2022-10-23T23:27:32.528Z,3.08
2022-10-23T23:30:18.332Z,2.80
2022-10-23T23:33:03.716Z,2.95
2022-10-23T23:35:49.420Z,2.95
2022-10-23T23:38:36.116Z,2.60
2022-10-23T23:41:22.472Z,2.38
2022-10-23T23:44:08.482Z,2.30
2022-10-23T23:46:53.817Z,2.50
2022-10-23T23:49:38.955Z,3.00
2022-10-23T23:52:24.654Z,1.60
2022-10-23T23:55:10.509Z,1.92
2022-10-23T23:57:56.429Z,2.00
