createdAt,value
2017-08-29T03:01:08.927Z,24.17
2017-08-29T03:06:40.593Z,25.27
2017-08-29T03:09:08.957Z,23.50
2017-08-29T03:11:37.313Z,26.00
2017-08-29T03:14:05.794Z,29.63
2017-08-29T03:16:34.149Z,20.90
2017-08-29T03:19:02.524Z,29.00
2017-08-29T03:21:30.714Z,22.47
2017-08-29T03:23:59.845Z,30.43
2017-08-29T03:26:28.198Z,26.83
2017-08-29T03:28:56.569Z,20.37
2017-08-29T03:31:24.956Z,29.07
2017-08-29T03:33:53.310Z,29.03
2017-08-29T03:36:21.686Z,23.70
2017-08-29T03:38:50.108Z,23.03
2017-08-29T03:41:18.470Z,24.40
2017-08-29T03:43:46.844Z,27.67
2017-08-29T03:46:15.214Z,25.63
2017-08-29T03:48:43.566Z,28.33
2017-08-29T03:51:12.702Z,26.40
2017-08-29T03:53:41.062Z,25.97
2017-08-29T03:56:09.471Z,29.43
2017-08-29T03:58:37.871Z,31.37
2017-08-29T04:01:06.225Z,34.40
2017-08-29T04:03:34.619Z,33.20
2017-08-29T04:06:03.097Z,33.07
2017-08-29T04:08:31.459Z,35.60
2017-08-29T04:10:59.829Z,35.23
2017-08-29T04:13:28.228Z,30.57
2017-08-29T04:15:56.588Z,35.60
2017-08-29T04:18:24.938Z,28.47
2017-08-29T04:20:53.334Z,34.30
2017-08-29T04:23:22.440Z,29.90
2017-08-29T04:25:50.820Z,28.73
2017-08-29T04:28:19.236Z,33.30
2017-08-29T04:30:47.592Z,33.67
2017-08-29T04:33:15.948Z,35.50
2017-08-29T04:35:44.330Z,31.80
2017-08-29T04:38:13.445Z,25.23
2017-08-29T04:40:41.810Z,32.07
2017-08-29T04:43:10.183Z,28.73
2017-08-29T04:45:38.549Z,28.70
2017-08-29T04:48:06.904Z,27.27
2017-08-29T04:50:35.377Z,29.70
2017-08-29T04:53:03.735Z,27.87
2017-08-29T04:55:31.825Z,26.70
2017-08-29T04:58:00.205Z,28.13
2017-08-29T05:00:27.867Z,25.87
2017-08-29T05:02:56.248Z,27.50
2017-08-29T05:05:24.261Z,30.03
2017-08-29T05:07:52.621Z,24.27
2017-08-29T05:10:20.976Z,32.23
2017-08-29T05:12:49.363Z,24.00
2017-08-29T05:15:18.487Z,24.83
2017-08-29T05:17:47.150Z,23.50
2017-08-29T05:20:15.623Z,23.70
2017-08-29T05:22:44.002Z,22.50
2017-08-29T05:25:12.364Z,23.10
2017-08-29T05:27:40.552Z,25.00
2017-08-29T05:30:08.907Z,24.20
2017-08-29T05:32:37.276Z,24.73
2017-08-29T05:35:05.634Z,19.23
2017-08-29T05:37:34.030Z,25.40
2017-08-29T05:40:02.450Z,22.40
2017-08-29T05:42:30.825Z,25.00
2017-08-29T05:44:59.183Z,28.37
2017-08-29T05:47:27.558Z,29.00
2017-08-29T05:49:55.937Z,27.50
2017-08-29T05:52:24.353Z,27.33
2017-08-29T05:54:52.723Z,25.80
2017-08-29T05:57:21.092Z,27.03
2017-08-29T05:59:49.449Z,28.57
2017-08-29T06:02:17.813Z,28.43
2017-08-29T06:04:46.181Z,30.17
2017-08-29T06:07:14.826Z,28.45
2017-08-29T06:09:42.848Z,22.03
2017-08-29T06:12:11.256Z,23.63
2017-08-29T06:14:39.616Z,22.10
2017-08-29T06:17:07.972Z,15.67
2017-08-29T06:19:36.357Z,21.20
2017-08-29T06:22:04.719Z,21.10
2017-08-29T06:24:33.073Z,21.97
2017-08-29T06:27:01.453Z,23.30
2017-08-29T06:29:29.625Z,18.50
2017-08-29T06:31:58.029Z,24.70
2017-08-29T06:34:26.485Z,19.40
2017-08-29T06:36:54.843Z,15.20
2017-08-29T06:39:23.261Z,19.37
2017-08-29T06:41:51.637Z,18.77
2017-08-29T06:44:20.014Z,16.40
2017-08-29T06:46:48.379Z,17.70
2017-08-29T06:49:16.788Z,14.03
2017-08-29T06:51:45.166Z,15.80
2017-08-29T06:54:13.774Z,12.80
2017-08-29T06:56:42.897Z,16.00
2017-08-29T06:59:11.254Z,12.40
2017-08-29T07:01:39.608Z,13.70
2017-08-29T07:04:07.976Z,15.53
2017-08-29T07:06:36.332Z,17.37
2017-08-29T07:09:04.009Z,18.67
2017-08-29T07:11:32.623Z,14.67
2017-08-29T07:14:00.811Z,17.77
2017-08-29T07:16:29.250Z,15.23
2017-08-29T07:18:57.693Z,15.50
2017-08-29T07:21:26.042Z,14.53
2017-08-29T07:23:54.401Z,17.87
2017-08-29T07:26:22.785Z,14.60
2017-08-29T07:28:51.218Z,12.17
2017-08-29T07:31:19.578Z,11.43
2017-08-29T07:33:47.939Z,14.03
2017-08-29T07:36:17.053Z,10.60
2017-08-29T07:38:45.413Z,15.50
2017-08-29T07:41:13.783Z,11.03
2017-08-29T07:43:42.133Z,10.63
2017-08-29T07:46:10.495Z,16.80
2017-08-29T07:48:38.871Z,9.87
2017-08-29T07:51:07.230Z,17.80
2017-08-29T07:53:36.346Z,10.70
2017-08-29T07:56:04.716Z,14.43
2017-08-29T07:58:33.100Z,13.27
2017-08-29T08:01:01.444Z,12.43
2017-08-29T08:03:29.900Z,19.87
2017-08-29T08:05:58.265Z,25.20
2017-08-29T08:08:26.669Z,13.93
2017-08-29T08:10:54.843Z,11.50
2017-08-29T08:13:23.007Z,11.90
2017-08-29T08:15:51.169Z,12.10
2017-08-29T08:18:19.545Z,15.60
2017-08-29T08:20:47.893Z,13.50
2017-08-29T08:23:16.242Z,10.57
2017-08-29T08:25:44.597Z,11.70
2017-08-29T08:28:12.953Z,9.97
2017-08-29T08:30:41.305Z,10.43
2017-08-29T08:33:09.734Z,15.20
2017-08-29T08:35:37.909Z,14.60
2017-08-29T08:38:06.266Z,12.50
2017-08-29T08:40:34.648Z,13.67
2017-08-29T08:43:03.003Z,11.70
2017-08-29T08:45:31.613Z,13.37
2017-08-29T08:48:00.017Z,13.30
2017-08-29T08:50:28.380Z,11.57
2017-08-29T08:52:56.730Z,10.50
2017-08-29T08:55:25.104Z,12.30
2017-08-29T08:57:53.456Z,13.10
2017-08-29T09:00:21.808Z,8.90
2017-08-29T09:02:50.178Z,10.60
2017-08-29T09:05:18.539Z,11.33
2017-08-29T09:07:46.897Z,11.23
2017-08-29T09:10:15.273Z,9.70
2017-08-29T09:12:43.613Z,12.53
2017-08-29T09:15:11.977Z,8.93
2017-08-29T09:17:40.336Z,9.57
2017-08-29T09:20:08.687Z,7.87
2017-08-29T09:22:37.045Z,11.77
2017-08-29T09:25:05.525Z,8.97
2017-08-29T09:27:33.997Z,9.43
2017-08-29T09:30:02.365Z,8.20
2017-08-29T09:32:30.739Z,9.07
2017-08-29T09:34:59.128Z,8.30
2017-08-29T09:37:27.502Z,10.30
2017-08-29T09:39:55.919Z,10.63
2017-08-29T09:42:24.304Z,11.70
2017-08-29T09:44:52.748Z,11.03
2017-08-29T09:47:21.116Z,15.10
2017-08-29T09:49:49.470Z,8.47
2017-08-29T09:52:17.904Z,9.60
2017-08-29T09:54:46.280Z,8.27
2017-08-29T09:57:14.453Z,7.80
2017-08-29T09:59:42.626Z,9.47
2017-08-29T10:02:10.994Z,8.33
2017-08-29T10:04:39.385Z,8.73
2017-08-29T10:07:07.737Z,5.97
2017-08-29T10:09:36.105Z,8.30
2017-08-29T10:12:04.455Z,5.80
2017-08-29T10:14:32.816Z,5.67
2017-08-29T10:17:01.436Z,5.67
2017-08-29T10:19:29.782Z,5.77
2017-08-29T10:21:58.126Z,6.40
2017-08-29T10:24:26.517Z,6.27
2017-08-29T10:26:54.865Z,9.37
2017-08-29T10:29:23.216Z,6.13
2017-08-29T10:31:51.392Z,7.83
2017-08-29T10:34:19.740Z,8.57
2017-08-29T10:36:47.916Z,5.30
2017-08-29T10:39:16.286Z,5.20
2017-08-29T10:41:44.643Z,5.43
2017-08-29T10:44:13.035Z,6.10
2017-08-29T10:46:41.421Z,7.60
2017-08-29T10:49:09.815Z,6.20
2017-08-29T10:51:38.169Z,6.77
2017-08-29T10:54:06.556Z,6.83
2017-08-29T10:56:34.941Z,6.10
2017-08-29T10:59:03.315Z,6.23
2017-08-29T11:01:31.677Z,6.50
2017-08-29T11:04:00.047Z,5.87
2017-08-29T11:06:28.683Z,6.00
2017-08-29T11:08:57.048Z,6.13
2017-08-29T11:11:25.408Z,5.50
2017-08-29T11:13:53.760Z,7.30
2017-08-29T11:16:22.136Z,6.20
2017-08-29T11:18:50.310Z,5.80
2017-08-29T11:21:18.123Z,6.40
2017-08-29T11:23:46.328Z,5.90
2017-08-29T11:26:15.257Z,6.60
2017-08-29T11:28:43.425Z,6.53
2017-08-29T11:31:11.595Z,5.10
2017-08-29T11:33:39.765Z,5.50
2017-08-29T11:36:07.934Z,6.23
2017-08-29T11:38:36.227Z,4.70
2017-08-29T11:41:04.387Z,4.80
2017-08-29T11:43:32.544Z,6.10
2017-08-29T11:46:01.571Z,6.43
2017-08-29T11:48:29.722Z,7.47
2017-08-29T11:50:57.893Z,5.63
2017-08-29T11:53:26.915Z,6.00
2017-08-29T11:55:55.098Z,10.00
2017-08-29T11:58:23.258Z,4.87
2017-08-29T12:00:51.433Z,5.27
2017-08-29T12:03:19.776Z,6.93
2017-08-29T12:05:48.639Z,4.43
2017-08-29T12:08:16.828Z,9.70
2017-08-29T12:10:45.171Z,5.00
2017-08-29T12:13:13.528Z,5.10
2017-08-29T12:15:41.907Z,4.93
2017-08-29T12:18:10.268Z,5.40
2017-08-29T12:20:38.424Z,4.67
2017-08-29T12:23:07.408Z,5.70
2017-08-29T12:25:36.308Z,7.70
2017-08-29T12:28:04.661Z,8.10
2017-08-29T12:30:33.798Z,5.10
2017-08-29T12:33:02.707Z,5.20
2017-08-29T12:35:31.055Z,5.63
2017-08-29T12:38:00.228Z,7.05
2017-08-29T12:40:28.630Z,5.23
2017-08-29T12:42:57.001Z,5.17
2017-08-29T12:45:25.722Z,7.60
2017-08-29T12:47:53.881Z,5.13
2017-08-29T12:50:23.681Z,5.50
2017-08-29T12:52:52.065Z,4.70
2017-08-29T12:55:20.417Z,5.70
2017-08-29T12:57:48.765Z,5.63
2017-08-29T13:00:17.134Z,5.90
2017-08-29T13:02:45.477Z,7.07
2017-08-29T13:05:14.198Z,4.75
2017-08-29T13:07:43.127Z,5.10
2017-08-29T13:10:11.477Z,5.20
2017-08-29T13:12:40.700Z,5.10
2017-08-29T13:15:09.056Z,5.57
2017-08-29T13:17:37.414Z,4.90
2017-08-29T13:20:06.121Z,6.68
2017-08-29T13:22:34.296Z,6.67
2017-08-29T13:25:03.020Z,5.40
2017-08-29T13:27:31.732Z,8.70
2017-08-29T13:30:00.658Z,4.82
2017-08-29T13:32:29.378Z,5.62
2017-08-29T13:34:58.280Z,6.75
2017-08-29T13:37:27.224Z,10.50
2017-08-29T13:39:56.128Z,8.32
2017-08-29T13:42:25.072Z,8.90
2017-08-29T13:44:53.988Z,7.53
2017-08-29T13:47:22.896Z,8.02
2017-08-29T13:49:51.850Z,5.28
2017-08-29T13:52:20.860Z,7.10
2017-08-29T13:54:49.851Z,5.20
2017-08-29T13:57:19.506Z,6.40
2017-08-29T13:59:48.644Z,7.68
2017-08-29T14:02:17.006Z,6.77
2017-08-29T14:04:45.902Z,6.07
2017-08-29T14:07:14.832Z,6.65
2017-08-29T14:09:43.742Z,7.80
2017-08-29T14:12:12.766Z,5.55
2017-08-29T14:14:41.686Z,6.07
2017-08-29T14:17:10.044Z,5.53
2017-08-29T14:19:38.395Z,5.03
2017-08-29T14:22:07.444Z,5.60
2017-08-29T14:24:36.388Z,5.68
2017-08-29T14:27:05.305Z,5.60
2017-08-29T14:29:34.315Z,5.28
2017-08-29T14:32:03.326Z,6.60
2017-08-29T14:34:32.235Z,5.70
2017-08-29T14:37:01.161Z,11.00
2017-08-29T14:39:30.165Z,5.37
2017-08-29T14:41:59.058Z,6.10
2017-08-29T14:44:27.996Z,7.15
2017-08-29T14:47:08.436Z,6.03
2017-08-29T14:49:36.821Z,5.87
2017-08-29T14:52:05.743Z,6.37
2017-08-29T14:54:34.090Z,6.17
2017-08-29T14:57:02.455Z,5.77
2017-08-29T14:59:30.809Z,5.43
2017-08-29T15:01:59.813Z,7.12
2017-08-29T15:04:28.729Z,5.47
2017-08-29T15:06:57.081Z,7.10
2017-08-29T15:09:25.757Z,9.43
2017-08-29T15:11:54.130Z,10.20
2017-08-29T15:14:22.487Z,4.90
2017-08-29T15:16:50.834Z,4.93
2017-08-29T15:19:19.845Z,5.25
2017-08-29T15:21:48.220Z,5.67
2017-08-29T15:24:17.132Z,6.45
2017-08-29T15:26:45.506Z,7.00
2017-08-29T15:29:13.885Z,6.37
2017-08-29T15:31:42.235Z,5.43
2017-08-29T15:34:10.604Z,5.30
2017-08-29T15:36:39.022Z,5.73
2017-08-29T15:39:07.368Z,8.70
2017-08-29T15:41:35.732Z,7.20
2017-08-29T15:44:04.092Z,5.70
2017-08-29T15:46:32.444Z,7.37
2017-08-29T15:49:00.816Z,6.23
2017-08-29T15:51:29.171Z,8.37
2017-08-29T15:53:57.517Z,6.43
2017-08-29T15:56:25.889Z,5.67
2017-08-29T15:58:54.237Z,6.50
2017-08-29T16:01:22.599Z,13.07
2017-08-29T16:03:50.979Z,6.43
2017-08-29T16:06:19.325Z,5.90
2017-08-29T16:08:47.678Z,6.30
2017-08-29T16:11:16.049Z,8.33
2017-08-29T16:13:44.411Z,6.70
2017-08-29T16:16:12.764Z,9.57
2017-08-29T16:18:41.152Z,6.50
2017-08-29T16:21:10.187Z,7.10
2017-08-29T16:23:38.533Z,9.77
2017-08-29T16:26:07.672Z,6.03
2017-08-29T16:28:36.027Z,8.47
2017-08-29T16:31:04.652Z,5.77
2017-08-29T16:33:33.109Z,5.70
2017-08-29T16:36:01.689Z,6.00
2017-08-29T16:38:30.054Z,6.87
2017-08-29T16:40:58.442Z,6.40
2017-08-29T16:43:26.798Z,6.03
2017-08-29T16:45:55.146Z,8.53
2017-08-29T16:48:23.511Z,5.60
2017-08-29T16:50:51.853Z,8.30
2017-08-29T16:53:20.321Z,7.87
2017-08-29T16:55:48.694Z,9.67
2017-08-29T16:58:17.044Z,5.90
2017-08-29T17:00:45.449Z,11.20
2017-08-29T17:03:13.829Z,7.13
2017-08-29T17:05:42.955Z,7.07
2017-08-29T17:08:11.375Z,5.10
2017-08-29T17:10:39.736Z,5.00
2017-08-29T17:13:08.084Z,10.23
2017-08-29T17:15:36.570Z,7.60
2017-08-29T17:18:05.036Z,6.33
2017-08-29T17:20:33.400Z,5.40
2017-08-29T17:23:01.757Z,6.00
2017-08-29T17:25:30.131Z,15.70
2017-08-29T17:27:58.476Z,8.47
2017-08-29T17:30:26.832Z,8.50
2017-08-29T17:32:55.207Z,8.13
2017-08-29T17:35:23.555Z,16.20
2017-08-29T17:37:51.901Z,8.40
2017-08-29T17:40:20.269Z,9.53
2017-08-29T17:42:48.637Z,8.27
2017-08-29T17:45:17.245Z,7.07
2017-08-29T17:47:45.605Z,5.30
2017-08-29T17:50:14.079Z,11.00
2017-08-29T17:52:42.425Z,7.40
2017-08-29T17:55:10.790Z,6.43
2017-08-29T17:57:39.209Z,12.87
2017-08-29T18:00:07.564Z,8.93
2017-08-29T18:02:35.943Z,8.40
2017-08-29T18:05:04.347Z,8.37
2017-08-29T18:07:32.737Z,13.83
2017-08-29T18:10:01.110Z,13.67
2017-08-29T18:12:29.552Z,9.20
2017-08-29T18:14:57.930Z,8.57
2017-08-29T18:17:26.350Z,9.53
2017-08-29T18:19:54.706Z,6.60
2017-08-29T18:22:23.059Z,7.07
2017-08-29T18:24:51.762Z,6.23
2017-08-29T18:27:20.121Z,7.70
2017-08-29T18:29:48.461Z,9.80
2017-08-29T18:32:16.849Z,8.73
2017-08-29T18:34:45.208Z,10.60
2017-08-29T18:37:13.561Z,7.10
2017-08-29T18:39:41.941Z,7.67
2017-08-29T18:42:10.295Z,6.37
2017-08-29T18:44:38.669Z,8.13
2017-08-29T18:47:07.036Z,9.50
2017-08-29T18:49:35.394Z,10.10
2017-08-29T18:52:03.750Z,13.73
2017-08-29T18:54:32.130Z,9.30
2017-08-29T18:57:00.487Z,10.80
2017-08-29T18:59:28.642Z,9.50
2017-08-29T19:01:57.031Z,10.30
2017-08-29T19:04:25.384Z,9.13
2017-08-29T19:06:53.746Z,8.37
2017-08-29T19:09:22.113Z,14.70
2017-08-29T19:11:50.478Z,12.63
2017-08-29T19:14:19.582Z,8.50
2017-08-29T19:16:47.951Z,16.63
2017-08-29T19:19:16.302Z,8.13
2017-08-29T19:21:44.659Z,10.60
2017-08-29T19:24:13.205Z,8.30
2017-08-29T19:26:41.571Z,8.63
2017-08-29T19:29:09.917Z,12.90
2017-08-29T19:31:38.277Z,11.20
2017-08-29T19:34:06.637Z,11.47
2017-08-29T19:36:34.989Z,7.37
2017-08-29T19:39:03.023Z,7.37
2017-08-29T19:41:31.376Z,15.20
2017-08-29T19:43:59.735Z,9.03
2017-08-29T19:46:28.181Z,9.57
2017-08-29T19:48:56.514Z,8.23
2017-08-29T19:51:24.878Z,12.70
2017-08-29T19:53:53.258Z,9.50
2017-08-29T19:56:21.608Z,9.23
2017-08-29T19:58:49.960Z,12.00
2017-08-29T20:01:18.330Z,11.53
2017-08-29T20:03:46.778Z,16.50
2017-08-29T20:06:15.128Z,10.67
2017-08-29T20:08:43.505Z,17.73
2017-08-29T20:11:11.857Z,13.03
2017-08-29T20:13:40.221Z,12.00
2017-08-29T20:16:08.770Z,12.90
2017-08-29T20:18:37.145Z,12.00
2017-08-29T20:21:07.154Z,13.27
2017-08-29T20:23:35.526Z,11.23
2017-08-29T20:26:03.887Z,14.67
2017-08-29T20:28:32.279Z,8.70
2017-08-29T20:31:00.715Z,12.50
2017-08-29T20:33:29.069Z,15.13
2017-08-29T20:35:57.601Z,12.80
2017-08-29T20:38:25.804Z,10.63
2017-08-29T20:40:54.167Z,12.30
2017-08-29T20:43:22.518Z,10.40
2017-08-29T20:45:51.712Z,16.20
2017-08-29T20:48:20.061Z,9.97
2017-08-29T20:50:48.420Z,18.97
2017-08-29T20:53:16.798Z,10.40
2017-08-29T20:55:45.152Z,16.50
2017-08-29T20:58:13.580Z,14.43
2017-08-29T21:00:41.955Z,11.33
2017-08-29T21:03:10.314Z,10.60
2017-08-29T21:05:38.691Z,12.90
2017-08-29T21:08:07.052Z,11.43
2017-08-29T21:10:35.407Z,12.20
2017-08-29T21:13:03.763Z,10.37
2017-08-29T21:15:32.147Z,9.60
2017-08-29T21:18:00.481Z,9.90
2017-08-29T21:20:28.849Z,10.17
2017-08-29T21:22:57.214Z,11.50
2017-08-29T21:25:26.338Z,10.30
2017-08-29T21:27:54.760Z,8.90
2017-08-29T21:30:23.122Z,10.83
2017-08-29T21:32:51.473Z,12.70
2017-08-29T21:35:19.821Z,9.73
2017-08-29T21:37:48.189Z,11.27
2017-08-29T21:40:16.557Z,11.40
2017-08-29T21:42:44.918Z,10.00
2017-08-29T21:45:13.545Z,10.70
2017-08-29T21:47:41.890Z,9.13
2017-08-29T21:50:10.251Z,8.83
2017-08-29T21:52:38.619Z,9.70
2017-08-29T21:55:07.047Z,11.43
2017-08-29T21:57:35.407Z,9.10
2017-08-29T22:00:03.450Z,11.10
2017-08-29T22:02:32.622Z,10.20
2017-08-29T22:05:00.988Z,16.23
2017-08-29T22:07:30.074Z,11.00
2017-08-29T22:09:58.416Z,12.43
2017-08-29T22:12:27.594Z,14.67
2017-08-29T22:14:55.986Z,11.90
2017-08-29T22:17:24.366Z,10.40
2017-08-29T22:19:52.736Z,11.10
2017-08-29T22:22:22.094Z,14.83
2017-08-29T22:24:50.449Z,12.83
2017-08-29T22:27:18.807Z,13.40
2017-08-29T22:29:47.238Z,10.33
2017-08-29T22:32:15.617Z,12.80
2017-08-29T22:34:43.985Z,9.87
2017-08-29T22:37:12.357Z,11.40
2017-08-29T22:39:40.714Z,10.33
2017-08-29T22:42:09.066Z,12.00
2017-08-29T22:44:37.683Z,8.90
2017-08-29T22:47:06.045Z,10.87
2017-08-29T22:49:34.398Z,11.70
2017-08-29T22:52:02.843Z,9.80
2017-08-29T22:54:31.197Z,13.37
2017-08-29T22:56:59.550Z,11.80
2017-08-29T22:59:27.970Z,12.30
2017-08-29T23:01:56.559Z,11.70
2017-08-29T23:04:25.684Z,16.53
2017-08-29T23:06:54.650Z,11.47
2017-08-29T23:09:23.046Z,16.33
2017-08-29T23:11:51.410Z,22.23
2017-08-29T23:14:19.782Z,13.53
2017-08-29T23:16:48.136Z,16.50
2017-08-29T23:19:16.498Z,19.10
2017-08-29T23:21:44.873Z,12.10
2017-08-29T23:24:13.226Z,13.23
2017-08-29T23:26:41.572Z,15.20
2017-08-29T23:29:09.976Z,18.10
2017-08-29T23:31:38.332Z,14.87
2017-08-29T23:34:06.689Z,12.30
2017-08-29T23:36:35.065Z,23.00
2017-08-29T23:39:02.896Z,13.80
2017-08-29T23:41:32.027Z,13.00
2017-08-29T23:44:00.413Z,14.80
2017-08-29T23:46:28.825Z,13.30
2017-08-29T23:48:57.192Z,15.10
2017-08-29T23:51:25.692Z,18.33
2017-08-29T23:53:54.049Z,14.97
2017-08-29T23:56:22.415Z,15.60
2017-08-29T23:58:50.799Z,14.63
