createdAt,value
2018-03-22T05:46:00.348Z,-1.90
2018-03-22T05:48:28.549Z,-1.90
2018-03-22T05:50:57.537Z,-2.00
2018-03-22T05:53:29.690Z,-1.90
2018-03-22T05:55:58.779Z,-1.80
2018-03-22T05:58:27.388Z,-1.90
2018-03-22T06:00:56.168Z,-1.80
2018-03-22T06:03:25.474Z,-1.80
2018-03-22T06:05:56.633Z,-1.80
2018-03-22T06:08:25.006Z,-1.80
2018-03-22T06:10:54.100Z,-1.80
2018-03-22T06:13:22.321Z,-1.70
2018-03-22T06:15:51.570Z,-1.80
2018-03-22T06:18:21.950Z,-1.80
2018-03-22T06:20:50.579Z,-1.80
2018-03-22T06:23:20.301Z,-1.70
2018-03-22T06:25:50.125Z,-1.60
2018-03-22T06:28:18.731Z,-1.60
2018-03-22T06:30:47.462Z,-1.50
2018-03-22T06:35:46.933Z,-1.30
2018-03-22T06:38:15.157Z,-1.30
2018-03-22T06:40:44.872Z,-1.10
2018-03-22T06:43:13.086Z,-1.10
2018-03-22T23:00:27.710Z,2.60
2018-03-22T23:10:12.122Z,2.70
2018-03-22T23:12:40.320Z,3.10
2018-03-22T23:15:08.832Z,2.70
2018-03-22T23:17:37.044Z,2.70
2018-03-22T23:20:05.797Z,2.70
2018-03-22T23:22:33.988Z,2.80
2018-03-22T23:25:03.891Z,2.70
2018-03-22T23:27:32.108Z,2.70
2018-03-22T23:30:00.418Z,2.70
2018-03-22T23:32:28.625Z,2.80
2018-03-22T23:34:56.829Z,2.90
2018-03-22T23:37:25.049Z,3.00
2018-03-22T23:39:53.309Z,2.90
2018-03-22T23:42:21.509Z,2.90
2018-03-22T23:44:49.722Z,2.80
2018-03-22T23:47:17.952Z,2.80
2018-03-22T23:49:46.673Z,2.80
2018-03-22T23:52:16.598Z,2.80
2018-03-22T23:54:46.650Z,2.90
2018-03-22T23:57:14.945Z,2.80
2018-03-22T23:59:43.152Z,2.90
