createdAt,value
2018-06-14T00:01:58.516Z,74.98
2018-06-14T00:04:28.383Z,74.88
2018-06-14T00:06:58.113Z,74.13
2018-06-14T00:09:27.957Z,74.65
2018-06-14T00:11:57.531Z,74.89
2018-06-14T00:14:27.251Z,75.65
2018-06-14T00:16:57.156Z,75.29
2018-06-14T00:19:26.571Z,76.23
2018-06-14T00:21:56.299Z,77.10
2018-06-14T00:24:26.097Z,77.46
2018-06-14T00:26:55.816Z,77.47
2018-06-14T00:29:25.679Z,77.58
2018-06-14T00:31:55.545Z,77.88
2018-06-14T00:34:25.362Z,79.30
2018-06-14T00:36:55.055Z,79.60
2018-06-14T00:39:25.011Z,79.78
2018-06-14T00:41:54.731Z,79.58
2018-06-14T00:44:24.450Z,80.74
2018-06-14T00:46:54.239Z,80.50
2018-06-14T00:49:24.002Z,80.91
2018-06-14T00:51:53.824Z,80.53
2018-06-14T00:54:23.637Z,80.94
2018-06-14T00:57:04.648Z,80.92
2018-06-14T00:59:34.272Z,81.46
2018-06-14T01:02:04.055Z,81.07
2018-06-14T01:04:33.537Z,81.16
2018-06-14T01:07:03.476Z,81.81
2018-06-14T01:09:33.530Z,82.04
2018-06-14T01:12:03.620Z,82.30
2018-06-14T01:14:33.535Z,82.14
2018-06-14T01:17:04.071Z,81.76
2018-06-14T01:19:33.768Z,81.96
2018-06-14T01:22:03.939Z,81.93
2018-06-14T01:24:33.759Z,82.35
2018-06-14T01:27:07.246Z,82.63
2018-06-14T01:29:37.200Z,82.46
2018-06-14T01:32:06.890Z,81.93
2018-06-14T01:34:36.921Z,82.17
2018-06-14T01:37:07.108Z,82.32
2018-06-14T01:39:36.707Z,82.31
2018-06-14T01:42:06.522Z,82.04
2018-06-14T01:44:36.252Z,82.17
2018-06-14T01:47:06.257Z,82.00
2018-06-14T01:49:36.180Z,81.71
2018-06-14T01:52:06.126Z,82.35
2018-06-14T01:54:36.010Z,81.55
2018-06-14T01:57:05.831Z,81.67
2018-06-14T01:59:35.674Z,82.11
2018-06-14T02:02:06.075Z,82.39
2018-06-14T02:04:35.802Z,81.40
2018-06-14T02:07:05.616Z,81.39
2018-06-14T02:09:35.117Z,81.42
2018-06-14T02:12:05.821Z,81.69
2018-06-14T02:14:35.874Z,81.36
2018-06-14T02:17:05.627Z,82.28
2018-06-14T02:19:35.316Z,82.57
2018-06-14T02:22:05.314Z,82.78
2018-06-14T02:24:35.130Z,82.85
2018-06-14T02:27:04.909Z,83.38
2018-06-14T02:29:34.690Z,82.98
2018-06-14T02:32:04.646Z,83.25
2018-06-14T02:34:34.476Z,84.58
2018-06-14T02:37:04.289Z,84.38
2018-06-14T02:39:34.059Z,83.88
2018-06-14T02:42:03.915Z,83.87
2018-06-14T02:44:33.653Z,83.61
2018-06-14T02:47:03.391Z,83.71
2018-06-14T02:49:33.292Z,84.36
2018-06-14T02:52:02.727Z,84.43
2018-06-14T02:54:32.666Z,83.87
2018-06-14T02:57:02.948Z,83.56
2018-06-14T02:59:32.703Z,84.11
2018-06-14T03:02:02.492Z,83.92
2018-06-14T03:04:32.412Z,83.51
2018-06-14T03:07:02.451Z,83.52
2018-06-14T03:09:32.146Z,83.87
2018-06-14T03:12:01.952Z,83.37
2018-06-14T03:14:31.649Z,84.16
2018-06-14T03:17:02.009Z,84.11
2018-06-14T03:19:31.693Z,83.37
2018-06-14T03:22:01.489Z,82.91
2018-06-14T03:24:31.231Z,82.85
2018-06-14T03:27:01.037Z,82.88
2018-06-14T03:29:30.776Z,83.23
2018-06-14T03:32:00.960Z,82.92
2018-06-14T03:34:31.578Z,82.09
2018-06-14T03:37:01.791Z,82.00
2018-06-14T03:39:31.653Z,81.71
2018-06-14T03:42:07.393Z,82.16
2018-06-14T03:44:38.168Z,81.80
2018-06-14T03:47:08.635Z,81.05
2018-06-14T03:49:39.827Z,81.06
2018-06-14T03:52:10.806Z,81.18
2018-06-14T03:54:40.790Z,81.11
2018-06-14T03:57:10.559Z,80.79
2018-06-14T03:59:40.314Z,80.82
2018-06-14T04:02:09.762Z,81.10
2018-06-14T04:04:39.752Z,80.70
2018-06-14T04:07:09.698Z,80.96
2018-06-14T04:09:39.689Z,80.72
2018-06-14T04:12:09.387Z,80.90
2018-06-14T04:14:39.154Z,81.88
2018-06-14T04:17:09.564Z,81.83
2018-06-14T04:19:39.237Z,81.81
2018-06-14T04:22:08.890Z,81.62
2018-06-14T04:24:38.617Z,81.05
2018-06-14T04:27:08.304Z,80.30
2018-06-14T04:29:38.694Z,80.42
2018-06-14T04:32:08.489Z,79.74
2018-06-14T04:34:38.190Z,80.33
2018-06-14T04:37:07.925Z,79.16
2018-06-14T04:39:37.666Z,79.63
2018-06-14T04:42:07.671Z,79.48
2018-06-14T04:44:37.500Z,78.99
2018-06-14T04:47:07.379Z,78.88
2018-06-14T04:49:37.744Z,78.39
2018-06-14T04:52:08.175Z,77.70
2018-06-14T04:54:38.131Z,77.03
2018-06-14T04:57:07.614Z,74.49
2018-06-14T04:59:37.303Z,70.95
2018-06-14T05:02:07.297Z,68.40
2018-06-14T05:04:37.104Z,64.96
2018-06-14T05:07:07.126Z,61.50
2018-06-14T05:09:36.905Z,57.63
2018-06-14T05:12:06.782Z,55.82
2018-06-14T05:14:36.525Z,54.15
2018-06-14T05:17:06.447Z,51.97
2018-06-14T05:19:36.347Z,50.38
2018-06-14T05:22:06.435Z,49.77
2018-06-14T05:24:36.691Z,48.45
2018-06-14T05:27:07.098Z,47.28
2018-06-14T05:29:36.873Z,46.72
2018-06-14T05:32:06.865Z,47.77
2018-06-14T05:34:36.767Z,46.98
2018-06-14T05:37:06.634Z,44.33
2018-06-14T05:39:37.059Z,40.67
2018-06-14T05:42:07.392Z,39.87
2018-06-14T05:44:37.925Z,37.91
2018-06-14T05:47:08.194Z,34.33
2018-06-14T05:49:38.831Z,34.14
2018-06-14T05:52:09.238Z,33.22
2018-06-14T05:54:39.834Z,33.03
2018-06-14T05:57:10.385Z,31.06
2018-06-14T05:59:41.387Z,30.86
2018-06-14T06:02:12.189Z,30.01
2018-06-14T06:04:42.490Z,29.11
2018-06-14T06:07:12.898Z,28.49
2018-06-14T06:09:43.212Z,28.19
2018-06-14T06:12:14.292Z,26.41
2018-06-14T06:14:45.052Z,26.25
2018-06-14T06:17:15.423Z,25.36
2018-06-14T06:19:46.078Z,26.37
2018-06-14T06:22:16.340Z,27.27
2018-06-14T06:24:47.910Z,25.42
2018-06-14T06:27:18.288Z,24.56
2018-06-14T06:29:49.479Z,23.59
2018-06-14T06:32:19.950Z,23.50
2018-06-14T06:34:50.848Z,24.34
2018-06-14T06:37:21.196Z,25.63
2018-06-14T06:39:51.600Z,27.71
2018-06-14T06:42:23.007Z,29.33
2018-06-14T06:44:53.524Z,30.40
2018-06-14T06:47:24.046Z,31.86
2018-06-14T06:49:54.446Z,31.70
2018-06-14T06:52:24.712Z,32.68
2018-06-14T06:54:55.010Z,32.71
2018-06-14T06:57:25.738Z,33.66
2018-06-14T06:59:56.213Z,34.76
2018-06-14T07:02:26.474Z,36.01
2018-06-14T07:04:56.827Z,35.25
2018-06-14T07:07:27.120Z,36.69
2018-06-14T07:09:57.474Z,36.64
2018-06-14T07:12:27.866Z,36.39
2018-06-14T07:14:58.226Z,35.17
2018-06-14T07:17:28.537Z,32.68
2018-06-14T07:19:59.651Z,31.91
2018-06-14T07:22:29.967Z,29.48
2018-06-14T07:25:00.515Z,29.28
2018-06-14T07:27:30.991Z,28.53
2018-06-14T07:30:01.463Z,28.40
2018-06-14T07:32:31.691Z,26.03
2018-06-14T07:35:02.762Z,24.74
2018-06-14T07:37:33.110Z,26.12
2018-06-14T07:40:03.443Z,24.61
2018-06-14T07:42:33.864Z,25.03
2018-06-14T07:45:04.206Z,25.72
2018-06-14T07:47:34.511Z,27.00
2018-06-14T07:50:04.688Z,28.58
2018-06-14T07:52:34.963Z,29.89
2018-06-14T07:55:05.607Z,32.00
2018-06-14T07:57:35.722Z,34.21
2018-06-14T08:00:06.098Z,35.65
2018-06-14T08:02:36.735Z,38.00
2018-06-14T08:05:06.996Z,40.53
2018-06-14T08:07:37.546Z,41.58
2018-06-14T08:10:08.348Z,43.20
2018-06-14T08:12:38.821Z,44.53
2018-06-14T08:15:09.267Z,45.25
2018-06-14T08:17:39.619Z,45.60
2018-06-14T08:20:09.975Z,47.03
2018-06-14T08:22:40.453Z,47.94
2018-06-14T08:25:10.766Z,48.12
2018-06-14T08:27:41.103Z,48.49
2018-06-14T08:30:11.505Z,50.26
2018-06-14T08:32:41.798Z,51.62
2018-06-14T08:35:12.087Z,51.21
2018-06-14T08:37:42.464Z,51.03
2018-06-14T08:40:12.767Z,49.63
2018-06-14T08:42:42.571Z,50.47
2018-06-14T08:45:12.362Z,50.62
2018-06-14T08:47:42.095Z,50.60
2018-06-14T08:50:12.468Z,51.10
2018-06-14T08:52:42.895Z,50.24
2018-06-14T08:55:13.388Z,49.53
2018-06-14T08:57:43.343Z,49.40
2018-06-14T09:00:13.106Z,50.09
2018-06-14T09:02:43.131Z,49.29
2018-06-14T09:05:13.387Z,48.94
2018-06-14T09:07:43.672Z,48.08
2018-06-14T09:10:14.617Z,48.68
2018-06-14T09:12:44.952Z,48.29
2018-06-14T09:15:15.304Z,48.19
2018-06-14T09:17:45.606Z,47.57
2018-06-14T09:20:16.230Z,49.08
2018-06-14T09:22:46.684Z,48.77
2018-06-14T09:25:17.042Z,47.89
2018-06-14T09:27:47.334Z,47.52
2018-06-14T09:30:17.685Z,47.34
2018-06-14T09:32:48.527Z,46.48
2018-06-14T09:35:18.335Z,45.35
2018-06-14T09:37:49.139Z,44.80
2018-06-14T09:40:19.443Z,43.59
2018-06-14T09:42:49.899Z,44.44
2018-06-14T09:45:20.507Z,42.76
2018-06-14T09:47:50.904Z,40.72
2018-06-14T09:50:21.315Z,41.61
2018-06-14T09:52:52.071Z,42.35
2018-06-14T09:55:22.335Z,42.35
2018-06-14T09:57:52.755Z,43.09
2018-06-14T10:00:23.037Z,38.77
2018-06-14T10:02:53.374Z,40.72
2018-06-14T10:05:23.717Z,41.32
2018-06-14T10:07:54.067Z,41.15
2018-06-14T10:10:24.368Z,40.29
2018-06-14T10:12:54.722Z,41.30
2018-06-14T10:15:25.045Z,41.62
2018-06-14T10:17:55.458Z,41.82
2018-06-14T10:20:25.772Z,41.92
2018-06-14T10:22:56.777Z,41.60
2018-06-14T10:25:27.051Z,40.35
2018-06-14T10:27:57.436Z,39.03
2018-06-14T10:30:27.793Z,38.36
2018-06-14T10:32:58.196Z,38.33
2018-06-14T10:35:28.559Z,39.44
2018-06-14T10:38:00.556Z,38.74
2018-06-14T10:40:30.922Z,36.36
2018-06-14T10:43:04.731Z,37.12
2018-06-14T10:45:35.231Z,35.87
2018-06-14T10:48:05.747Z,35.35
2018-06-14T10:50:36.065Z,34.47
2018-06-14T10:53:06.370Z,35.55
2018-06-14T10:55:36.424Z,35.04
2018-06-14T10:58:06.936Z,33.81
2018-06-14T11:00:37.199Z,33.94
2018-06-14T11:03:08.066Z,32.61
2018-06-14T11:05:38.692Z,33.04
2018-06-14T11:08:09.186Z,33.66
2018-06-14T11:10:39.538Z,32.91
2018-06-14T11:13:09.813Z,33.59
2018-06-14T11:15:40.312Z,34.58
2018-06-14T11:18:10.658Z,34.78
2018-06-14T11:20:40.958Z,35.49
2018-06-14T11:23:11.243Z,35.74
2018-06-14T11:25:41.571Z,34.79
2018-06-14T11:28:11.840Z,33.50
2018-06-14T11:30:42.339Z,34.35
2018-06-14T11:33:12.708Z,36.82
2018-06-14T11:35:43.011Z,36.14
2018-06-14T11:38:13.331Z,35.74
2018-06-14T11:40:43.650Z,36.21
2018-06-14T11:43:14.076Z,37.30
2018-06-14T11:45:44.460Z,38.13
2018-06-14T11:48:14.907Z,38.00
2018-06-14T11:50:45.556Z,37.60
2018-06-14T11:53:15.898Z,36.58
2018-06-14T11:55:46.270Z,36.23
2018-06-14T11:58:16.581Z,37.48
2018-06-14T12:00:46.875Z,38.03
2018-06-14T12:03:17.215Z,39.26
2018-06-14T12:05:47.558Z,38.72
2018-06-14T12:08:17.918Z,38.49
2018-06-14T12:10:48.346Z,38.36
2018-06-14T12:13:18.686Z,39.99
2018-06-14T12:15:49.187Z,38.37
2018-06-14T12:18:19.530Z,39.58
2018-06-14T12:20:49.808Z,39.25
2018-06-14T12:23:20.182Z,38.12
2018-06-14T12:25:50.426Z,39.59
2018-06-14T12:28:20.834Z,39.60
2018-06-14T12:30:51.119Z,39.97
2018-06-14T12:33:21.438Z,40.85
2018-06-14T12:35:51.764Z,41.17
2018-06-14T12:38:22.122Z,40.76
2018-06-14T12:40:52.605Z,41.43
2018-06-14T12:43:23.104Z,42.63
2018-06-14T12:45:53.449Z,44.00
2018-06-14T12:48:23.814Z,44.73
2018-06-14T12:50:54.307Z,44.50
2018-06-14T12:53:24.711Z,42.25
2018-06-14T12:55:55.100Z,42.61
2018-06-14T12:58:26.012Z,42.13
2018-06-14T13:00:56.564Z,42.55
2018-06-14T13:03:27.546Z,43.09
2018-06-14T13:05:58.019Z,42.90
2018-06-14T13:08:28.590Z,41.63
2018-06-14T13:10:58.978Z,41.47
2018-06-14T13:13:29.287Z,41.26
2018-06-14T13:15:59.806Z,41.02
2018-06-14T13:18:30.142Z,40.46
2018-06-14T13:21:00.384Z,38.56
2018-06-14T13:23:30.800Z,40.50
2018-06-14T13:26:01.065Z,40.18
2018-06-14T13:28:31.627Z,39.50
2018-06-14T13:31:01.972Z,40.22
2018-06-14T13:33:32.385Z,40.00
2018-06-14T13:36:02.943Z,40.27
2018-06-14T13:38:33.500Z,40.04
2018-06-14T13:41:03.806Z,38.66
2018-06-14T13:43:35.011Z,40.45
2018-06-14T13:46:06.259Z,40.59
2018-06-14T13:48:36.632Z,39.85
2018-06-14T13:51:07.107Z,40.83
2018-06-14T13:53:37.524Z,39.10
2018-06-14T13:56:07.828Z,41.00
2018-06-14T13:58:38.439Z,38.85
2018-06-14T14:01:09.070Z,38.64
2018-06-14T14:03:39.610Z,38.63
2018-06-14T14:06:09.966Z,38.37
2018-06-14T14:08:40.934Z,39.57
2018-06-14T14:11:11.031Z,39.06
2018-06-14T14:13:41.419Z,39.12
2018-06-14T14:16:11.703Z,38.62
2018-06-14T14:18:42.159Z,38.73
2018-06-14T14:21:12.450Z,39.55
2018-06-14T14:23:42.966Z,37.04
2018-06-14T14:26:13.432Z,37.08
2018-06-14T14:28:43.568Z,36.64
2018-06-14T14:31:13.882Z,37.55
2018-06-14T14:33:44.302Z,38.11
2018-06-14T14:36:14.641Z,40.13
2018-06-14T14:38:44.939Z,40.51
2018-06-14T14:41:15.263Z,39.83
2018-06-14T14:43:45.694Z,39.89
2018-06-14T14:46:16.282Z,40.67
2018-06-14T14:48:46.674Z,39.39
2018-06-14T14:51:17.326Z,40.96
2018-06-14T14:53:47.583Z,41.76
2018-06-14T14:56:17.899Z,42.37
2018-06-14T14:58:48.154Z,42.65
2018-06-14T15:01:18.475Z,42.74
2018-06-14T15:03:48.949Z,42.14
2018-06-14T15:06:19.308Z,42.11
2018-06-14T15:08:49.685Z,41.93
2018-06-14T15:11:20.105Z,43.29
2018-06-14T15:13:50.375Z,42.42
2018-06-14T15:16:20.901Z,42.25
2018-06-14T15:18:51.214Z,42.95
2018-06-14T15:21:21.613Z,43.77
2018-06-14T15:23:52.206Z,43.97
2018-06-14T15:26:22.031Z,44.27
2018-06-14T15:28:51.926Z,44.33
2018-06-14T15:31:21.613Z,45.54
2018-06-14T15:33:51.349Z,44.55
2018-06-14T15:36:21.335Z,44.16
2018-06-14T15:38:51.018Z,45.53
2018-06-14T15:41:20.923Z,44.97
2018-06-14T15:43:50.760Z,44.90
2018-06-14T15:46:20.670Z,46.51
2018-06-14T15:48:50.438Z,45.94
2018-06-14T15:51:20.453Z,44.52
2018-06-14T15:53:50.223Z,45.50
2018-06-14T15:56:42.025Z,44.84
2018-06-14T15:59:13.775Z,45.67
2018-06-14T16:01:44.030Z,45.81
2018-06-14T16:04:14.356Z,45.70
2018-06-14T16:06:44.627Z,47.06
2018-06-14T16:09:15.012Z,46.82
2018-06-14T16:11:45.430Z,47.06
2018-06-14T16:14:15.816Z,47.35
2018-06-14T16:16:46.470Z,47.54
2018-06-14T16:19:16.959Z,47.55
2018-06-14T16:21:47.292Z,47.55
2018-06-14T16:24:17.583Z,48.59
2018-06-14T16:26:47.324Z,48.36
2018-06-14T16:29:17.991Z,47.35
2018-06-14T16:31:48.372Z,48.37
2018-06-14T16:34:19.391Z,47.91
2018-06-14T16:36:49.110Z,48.24
2018-06-14T16:39:18.966Z,47.67
2018-06-14T16:41:49.242Z,48.33
2018-06-14T16:44:19.188Z,48.88
2018-06-14T16:46:49.178Z,49.01
2018-06-14T16:49:19.312Z,49.15
2018-06-14T16:51:49.121Z,48.38
2018-06-14T16:54:19.030Z,46.79
2018-06-14T16:56:48.814Z,48.38
2018-06-14T16:59:18.491Z,48.45
2018-06-14T17:01:48.190Z,48.98
2018-06-14T17:04:17.907Z,50.73
2018-06-14T17:06:47.743Z,51.23
2018-06-14T17:09:17.494Z,50.30
2018-06-14T17:11:47.386Z,52.23
2018-06-14T17:14:17.158Z,51.84
2018-06-14T17:16:46.850Z,52.29
2018-06-14T17:19:16.602Z,52.33
2018-06-14T17:21:46.300Z,53.06
2018-06-14T17:24:16.051Z,54.27
2018-06-14T17:26:46.129Z,53.92
2018-06-14T17:29:15.841Z,54.38
2018-06-14T17:31:46.223Z,53.84
2018-06-14T17:34:16.807Z,52.24
2018-06-14T17:36:46.607Z,51.96
2018-06-14T17:39:16.490Z,53.58
2018-06-14T17:41:46.205Z,54.58
2018-06-14T17:44:15.982Z,56.45
2018-06-14T17:46:45.852Z,55.43
2018-06-14T17:49:15.557Z,55.56
2018-06-14T17:51:45.403Z,56.23
2018-06-14T17:54:15.180Z,55.31
2018-06-14T17:56:45.030Z,55.74
2018-06-14T17:59:14.503Z,57.07
2018-06-14T18:01:44.664Z,57.62
2018-06-14T18:04:14.519Z,58.13
2018-06-14T18:06:44.364Z,58.29
2018-06-14T18:09:14.220Z,58.81
2018-06-14T18:11:44.035Z,59.19
2018-06-14T18:14:14.159Z,59.41
2018-06-14T18:16:43.926Z,59.91
2018-06-14T18:19:13.762Z,60.00
2018-06-14T18:21:43.687Z,60.56
2018-06-14T18:24:13.831Z,61.61
2018-06-14T18:26:43.723Z,62.20
2018-06-14T18:29:13.506Z,62.45
2018-06-14T18:31:43.342Z,62.74
2018-06-14T18:34:13.174Z,63.07
2018-06-14T18:36:43.005Z,64.23
2018-06-14T18:39:13.267Z,64.67
2018-06-14T18:41:43.008Z,65.12
2018-06-14T18:44:12.806Z,65.95
2018-06-14T18:46:42.717Z,66.71
2018-06-14T18:49:12.406Z,67.56
2018-06-14T18:51:43.041Z,68.12
2018-06-14T18:54:12.905Z,68.60
2018-06-14T18:56:42.872Z,69.47
2018-06-14T18:59:12.792Z,70.09
2018-06-14T19:01:42.644Z,69.93
2018-06-14T19:04:12.396Z,71.05
2018-06-14T19:06:42.379Z,71.59
2018-06-14T19:09:12.237Z,71.99
2018-06-14T19:11:42.682Z,72.36
2018-06-14T19:14:12.599Z,72.61
2018-06-14T19:16:42.627Z,73.25
2018-06-14T19:19:12.374Z,73.67
2018-06-14T19:21:42.531Z,74.53
2018-06-14T19:24:12.320Z,74.09
2018-06-14T19:26:42.659Z,74.71
2018-06-14T19:29:12.677Z,74.67
2018-06-14T19:31:42.783Z,75.08
2018-06-14T19:34:12.698Z,74.61
2018-06-14T19:36:42.716Z,75.79
2018-06-14T19:39:12.471Z,75.22
2018-06-14T19:41:42.086Z,75.16
2018-06-14T19:44:11.806Z,75.90
2018-06-14T19:46:41.654Z,75.66
2018-06-14T19:49:11.599Z,75.86
2018-06-14T19:51:41.377Z,76.12
2018-06-14T19:54:11.146Z,76.31
2018-06-14T19:56:41.076Z,75.68
2018-06-14T19:59:10.781Z,75.55
2018-06-14T20:01:40.579Z,75.73
2018-06-14T20:04:10.363Z,75.20
2018-06-14T20:06:40.780Z,74.87
2018-06-14T20:09:10.867Z,74.40
2018-06-14T20:11:40.815Z,74.73
2018-06-14T20:14:10.614Z,74.98
2018-06-14T20:16:40.562Z,74.90
2018-06-14T20:19:10.538Z,75.67
2018-06-14T20:21:40.419Z,76.25
2018-06-14T20:24:10.123Z,75.85
2018-06-14T20:26:40.045Z,76.23
2018-06-14T20:29:09.956Z,77.37
2018-06-14T20:31:39.728Z,76.92
2018-06-14T20:34:09.488Z,77.59
2018-06-14T20:36:39.192Z,77.60
2018-06-14T20:39:11.197Z,78.15
2018-06-14T20:41:41.141Z,77.69
2018-06-14T20:44:11.604Z,78.31
2018-06-14T20:46:41.620Z,78.39
2018-06-14T20:49:11.391Z,79.34
2018-06-14T20:51:41.191Z,79.38
2018-06-14T20:54:11.208Z,79.05
2018-06-14T20:56:41.026Z,78.72
2018-06-14T20:59:11.407Z,79.09
2018-06-14T21:01:41.490Z,80.01
2018-06-14T21:04:11.208Z,81.28
2018-06-14T21:06:41.148Z,81.67
2018-06-14T21:09:11.596Z,82.69
2018-06-14T21:11:41.504Z,83.56
2018-06-14T21:14:11.258Z,83.54
2018-06-14T21:16:40.956Z,83.60
2018-06-14T21:19:10.937Z,83.49
2018-06-14T21:21:40.726Z,84.06
2018-06-14T21:24:10.541Z,84.32
2018-06-14T21:26:40.354Z,84.23
2018-06-14T21:29:10.148Z,83.49
2018-06-14T21:31:39.992Z,82.89
2018-06-14T21:34:09.781Z,83.61
2018-06-14T21:36:39.551Z,83.46
2018-06-14T21:39:09.599Z,84.46
2018-06-14T21:41:39.033Z,84.10
2018-06-14T21:44:08.842Z,85.09
2018-06-14T21:46:38.734Z,85.80
2018-06-14T21:49:08.470Z,85.33
2018-06-14T21:51:39.148Z,85.31
2018-06-14T21:54:08.883Z,86.11
2018-06-14T21:56:38.754Z,86.62
2018-06-14T21:59:08.210Z,86.55
2018-06-14T22:01:38.015Z,86.52
2018-06-14T22:04:07.559Z,87.25
2018-06-14T22:06:37.306Z,86.36
2018-06-14T22:09:07.845Z,86.74
2018-06-14T22:11:37.277Z,86.80
2018-06-14T22:14:07.409Z,86.66
2018-06-14T22:16:37.167Z,86.58
2018-06-14T22:19:12.641Z,86.59
2018-06-14T22:21:42.875Z,86.78
2018-06-14T22:24:12.628Z,84.78
2018-06-14T22:26:42.412Z,84.19
2018-06-14T22:29:12.318Z,84.87
2018-06-14T22:31:41.824Z,85.08
2018-06-14T22:34:22.751Z,84.97
2018-06-14T22:36:53.128Z,85.50
2018-06-14T22:39:22.947Z,86.51
2018-06-14T22:41:52.709Z,87.15
2018-06-14T22:44:22.513Z,87.22
2018-06-14T22:46:52.486Z,87.77
2018-06-14T22:49:22.256Z,88.06
2018-06-14T22:52:08.885Z,88.21
2018-06-14T22:54:38.306Z,88.65
2018-06-14T22:57:08.232Z,88.37
2018-06-14T22:59:38.175Z,88.12
2018-06-14T23:02:07.509Z,88.28
2018-06-14T23:04:37.322Z,88.31
2018-06-14T23:07:07.000Z,88.92
2018-06-14T23:10:45.870Z,88.50
2018-06-14T23:13:18.321Z,89.38
2018-06-14T23:15:48.243Z,89.27
2018-06-14T23:18:18.054Z,89.06
2018-06-14T23:20:47.812Z,89.84
2018-06-14T23:23:17.634Z,89.90
2018-06-14T23:25:47.506Z,89.96
2018-06-14T23:28:17.259Z,89.63
2018-06-14T23:30:47.037Z,89.23
2018-06-14T23:33:16.722Z,88.92
2018-06-14T23:35:46.459Z,89.76
2018-06-14T23:38:16.210Z,89.93
2018-06-14T23:40:45.892Z,89.68
2018-06-14T23:43:15.739Z,90.03
2018-06-14T23:45:45.465Z,90.12
2018-06-14T23:48:15.276Z,89.95
2018-06-14T23:50:44.954Z,89.23
2018-06-14T23:53:14.644Z,89.04
2018-06-14T23:55:44.459Z,90.12
2018-06-14T23:58:14.444Z,89.93
