createdAt,value
2022-10-28T00:00:44.149Z,13.18
2022-10-28T00:01:44.266Z,13.13
2022-10-28T00:02:44.207Z,13.12
2022-10-28T00:03:44.109Z,13.11
2022-10-28T00:04:44.085Z,13.05
2022-10-28T00:05:44.097Z,13.05
2022-10-28T00:06:44.067Z,13.08
2022-10-28T00:07:44.045Z,13.12
2022-10-28T00:08:44.095Z,13.13
2022-10-28T00:09:44.025Z,13.13
2022-10-28T00:10:44.018Z,13.12
2022-10-28T00:11:43.998Z,13.13
2022-10-28T00:12:43.977Z,13.15
2022-10-28T00:13:43.974Z,13.13
2022-10-28T00:14:44.009Z,13.12
2022-10-28T00:15:46.940Z,13.15
2022-10-28T00:16:46.928Z,13.15
2022-10-28T00:17:43.908Z,13.13
2022-10-28T00:18:43.905Z,13.11
2022-10-28T00:19:43.879Z,13.12
2022-10-28T00:20:43.923Z,13.11
2022-10-28T00:21:43.864Z,13.09
2022-10-28T00:22:43.845Z,13.05
2022-10-28T00:23:43.832Z,13.03
2022-10-28T00:24:43.813Z,13.00
2022-10-28T00:25:43.801Z,12.97
2022-10-28T00:26:43.815Z,12.93
2022-10-28T00:27:43.773Z,12.93
2022-10-28T00:28:43.767Z,12.90
2022-10-28T00:29:43.743Z,12.91
2022-10-28T00:30:43.744Z,12.90
2022-10-28T00:31:43.743Z,12.91
2022-10-28T00:32:43.703Z,12.93
2022-10-28T00:33:43.711Z,12.93
2022-10-28T00:34:43.675Z,12.93
2022-10-28T00:35:46.675Z,12.93
2022-10-28T00:36:46.725Z,12.97
2022-10-28T00:37:43.637Z,12.98
2022-10-28T00:38:43.626Z,13.03
2022-10-28T00:39:43.605Z,13.05
2022-10-28T00:40:43.587Z,13.05
2022-10-28T00:41:43.586Z,13.04
2022-10-28T00:42:43.598Z,13.05
2022-10-28T00:43:43.592Z,13.04
2022-10-28T00:44:43.541Z,13.04
2022-10-28T00:45:43.528Z,13.04
2022-10-28T00:46:43.518Z,13.04
2022-10-28T00:47:43.500Z,13.01
2022-10-28T00:48:43.529Z,13.01
2022-10-28T00:49:43.469Z,12.98
2022-10-28T00:50:43.453Z,12.98
2022-10-28T00:51:43.520Z,12.97
2022-10-28T00:52:43.430Z,12.95
2022-10-28T00:53:43.419Z,12.91
2022-10-28T00:54:43.461Z,12.87
2022-10-28T00:55:46.391Z,12.90
2022-10-28T00:56:46.391Z,12.93
2022-10-28T00:57:43.372Z,12.91
2022-10-28T00:58:43.352Z,12.95
2022-10-28T00:59:43.325Z,12.95
2022-10-28T01:00:43.342Z,12.97
2022-10-28T01:01:43.419Z,12.97
2022-10-28T01:02:43.376Z,12.98
2022-10-28T01:03:43.283Z,13.00
2022-10-28T01:04:43.292Z,12.98
2022-10-28T01:05:43.250Z,13.01
2022-10-28T01:06:43.246Z,13.00
2022-10-28T01:07:43.215Z,13.00
2022-10-28T01:08:43.217Z,12.98
2022-10-28T01:09:43.261Z,12.98
2022-10-28T01:10:43.187Z,12.97
2022-10-28T01:11:43.167Z,12.98
2022-10-28T01:12:43.147Z,12.98
2022-10-28T01:13:43.144Z,13.01
2022-10-28T01:14:43.130Z,13.03
2022-10-28T01:15:46.158Z,13.04
2022-10-28T01:16:46.113Z,13.08
2022-10-28T01:17:43.078Z,13.04
2022-10-28T01:18:43.078Z,13.08
2022-10-28T01:19:50.567Z,13.04
2022-10-28T01:20:44.244Z,13.04
2022-10-28T01:21:43.049Z,13.03
2022-10-28T01:22:43.040Z,13.01
2022-10-28T01:23:43.000Z,13.00
2022-10-28T01:24:42.988Z,12.98
2022-10-28T01:25:42.972Z,12.95
2022-10-28T01:26:43.010Z,12.94
2022-10-28T01:27:42.942Z,12.94
2022-10-28T01:28:42.931Z,12.95
2022-10-28T01:29:42.910Z,12.97
2022-10-28T01:30:42.912Z,12.97
2022-10-28T01:31:42.891Z,12.98
2022-10-28T01:32:42.923Z,12.97
2022-10-28T01:33:42.866Z,12.97
2022-10-28T01:34:42.842Z,12.97
2022-10-28T01:35:45.834Z,12.97
2022-10-28T01:36:45.834Z,12.97
2022-10-28T01:37:42.811Z,12.94
2022-10-28T01:38:42.814Z,12.91
2022-10-28T01:39:42.774Z,12.86
2022-10-28T01:40:42.765Z,12.83
2022-10-28T01:41:42.757Z,12.78
2022-10-28T01:42:42.735Z,12.75
2022-10-28T01:43:42.747Z,12.72
2022-10-28T01:44:42.706Z,12.70
2022-10-28T01:45:42.696Z,12.73
2022-10-28T01:46:42.677Z,12.75
2022-10-28T01:47:42.668Z,12.76
2022-10-28T01:48:42.709Z,12.80
2022-10-28T01:49:42.637Z,12.85
2022-10-28T01:50:42.628Z,12.85
2022-10-28T01:51:42.618Z,12.87
2022-10-28T01:52:42.597Z,12.87
2022-10-28T01:53:42.591Z,12.86
2022-10-28T01:54:42.638Z,12.83
2022-10-28T01:55:45.559Z,12.80
2022-10-28T01:56:45.560Z,12.78
2022-10-28T01:57:42.529Z,12.68
2022-10-28T01:58:42.518Z,12.64
2022-10-28T01:59:42.501Z,12.60
2022-10-28T02:00:42.558Z,12.54
2022-10-28T02:01:42.815Z,12.49
2022-10-28T02:02:42.461Z,12.50
2022-10-28T02:03:42.453Z,12.47
2022-10-28T02:04:42.434Z,12.47
2022-10-28T02:05:42.423Z,12.46
2022-10-28T02:06:42.474Z,12.49
2022-10-28T02:07:42.393Z,12.49
2022-10-28T02:08:42.385Z,12.49
2022-10-28T02:09:42.372Z,12.47
2022-10-28T02:10:42.353Z,12.47
2022-10-28T02:11:42.346Z,12.46
2022-10-28T02:12:42.375Z,12.45
2022-10-28T02:13:42.314Z,12.42
2022-10-28T02:14:42.300Z,12.40
2022-10-28T02:15:45.286Z,12.40
2022-10-28T02:16:45.277Z,12.45
2022-10-28T02:17:42.256Z,12.40
2022-10-28T02:18:42.275Z,12.37
2022-10-28T02:19:42.226Z,12.35
2022-10-28T02:20:42.209Z,12.29
2022-10-28T02:21:42.238Z,12.27
2022-10-28T02:22:42.187Z,12.22
2022-10-28T02:23:42.177Z,12.22
2022-10-28T02:24:42.161Z,12.20
2022-10-28T02:25:42.148Z,12.18
2022-10-28T02:26:42.179Z,12.17
2022-10-28T02:27:42.119Z,12.15
2022-10-28T02:28:42.109Z,12.17
2022-10-28T02:29:42.090Z,12.13
2022-10-28T02:30:42.071Z,12.15
2022-10-28T02:31:42.063Z,12.12
2022-10-28T02:32:42.072Z,12.13
2022-10-28T02:33:42.062Z,12.13
2022-10-28T02:34:42.023Z,12.10
2022-10-28T02:35:45.012Z,12.07
2022-10-28T02:36:45.002Z,12.04
2022-10-28T02:37:41.986Z,12.02
2022-10-28T02:38:41.993Z,12.03
2022-10-28T02:39:41.953Z,12.03
2022-10-28T02:40:41.961Z,12.02
2022-10-28T02:41:41.924Z,12.03
2022-10-28T02:42:41.912Z,12.03
2022-10-28T02:43:41.955Z,12.04
2022-10-28T02:44:41.886Z,12.04
2022-10-28T02:45:41.872Z,12.09
2022-10-28T02:46:41.856Z,12.13
2022-10-28T02:47:41.846Z,12.15
2022-10-28T02:48:41.835Z,12.13
2022-10-28T02:49:41.872Z,12.15
2022-10-28T02:50:41.797Z,12.21
2022-10-28T02:51:41.798Z,12.21
2022-10-28T02:52:41.798Z,12.24
2022-10-28T02:53:41.758Z,12.27
2022-10-28T02:54:41.753Z,12.28
2022-10-28T02:55:44.760Z,12.31
2022-10-28T02:56:44.729Z,12.32
2022-10-28T02:57:41.717Z,12.35
2022-10-28T02:58:41.739Z,12.37
2022-10-28T02:59:41.680Z,12.40
2022-10-28T03:00:41.708Z,12.46
2022-10-28T03:01:41.782Z,12.50
2022-10-28T03:02:41.641Z,12.55
2022-10-28T03:03:41.629Z,12.57
2022-10-28T03:04:41.663Z,12.60
2022-10-28T03:05:41.602Z,12.61
2022-10-28T03:06:41.583Z,12.62
2022-10-28T03:07:41.571Z,12.61
2022-10-28T03:08:41.553Z,12.60
2022-10-28T03:09:41.549Z,12.58
2022-10-28T03:10:41.553Z,12.55
2022-10-28T03:11:41.516Z,12.54
2022-10-28T03:12:41.506Z,12.54
2022-10-28T03:13:41.488Z,12.54
2022-10-28T03:14:41.474Z,12.55
2022-10-28T03:15:44.495Z,12.55
2022-10-28T03:16:44.485Z,12.57
2022-10-28T03:17:41.436Z,12.57
2022-10-28T03:18:41.424Z,12.58
2022-10-28T03:19:41.434Z,12.57
2022-10-28T03:20:41.394Z,12.55
2022-10-28T03:21:41.387Z,12.54
2022-10-28T03:22:41.367Z,12.55
2022-10-28T03:23:41.359Z,12.55
2022-10-28T03:24:41.365Z,12.55
2022-10-28T03:25:41.328Z,12.55
2022-10-28T03:26:41.308Z,12.55
2022-10-28T03:27:41.300Z,12.55
2022-10-28T03:28:41.282Z,12.54
2022-10-28T03:29:44.941Z,12.50
2022-10-28T03:30:42.281Z,12.49
2022-10-28T03:31:41.252Z,12.46
2022-10-28T03:32:41.230Z,12.45
2022-10-28T03:33:41.219Z,12.43
2022-10-28T03:34:41.202Z,12.37
2022-10-28T03:35:44.251Z,12.35
2022-10-28T03:36:44.184Z,12.36
2022-10-28T03:37:41.164Z,12.32
2022-10-28T03:38:41.143Z,12.29
2022-10-28T03:39:41.133Z,12.31
2022-10-28T03:40:41.121Z,12.32
2022-10-28T03:41:41.135Z,12.35
2022-10-28T03:42:41.310Z,12.37
2022-10-28T03:43:41.076Z,12.37
2022-10-28T03:44:41.064Z,12.37
2022-10-28T03:45:41.055Z,12.39
2022-10-28T03:46:41.063Z,12.40
2022-10-28T03:47:41.025Z,12.49
2022-10-28T03:48:41.015Z,12.54
2022-10-28T03:49:40.996Z,12.58
2022-10-28T03:50:40.976Z,12.64
2022-10-28T03:51:41.040Z,12.68
2022-10-28T03:52:40.955Z,12.70
2022-10-28T03:53:40.947Z,12.67
2022-10-28T03:54:40.939Z,12.68
2022-10-28T03:55:43.916Z,12.68
2022-10-28T03:56:43.938Z,12.70
2022-10-28T03:57:40.889Z,12.68
2022-10-28T03:58:41.432Z,12.70
2022-10-28T03:59:40.859Z,12.72
2022-10-28T04:00:40.840Z,12.75
2022-10-28T04:01:41.045Z,12.78
2022-10-28T04:02:40.859Z,12.79
2022-10-28T04:03:40.807Z,12.80
2022-10-28T04:04:40.873Z,12.82
2022-10-28T04:05:40.780Z,12.83
2022-10-28T04:06:40.763Z,12.82
2022-10-28T04:07:40.753Z,12.80
2022-10-28T04:08:40.732Z,12.79
2022-10-28T04:09:42.693Z,12.75
2022-10-28T04:10:44.904Z,12.70
2022-10-28T04:11:41.702Z,12.64
2022-10-28T04:12:40.675Z,12.64
2022-10-28T04:13:40.697Z,12.64
2022-10-28T04:14:40.655Z,12.61
2022-10-28T04:15:43.634Z,12.60
2022-10-28T04:16:43.636Z,12.61
2022-10-28T04:17:40.615Z,12.55
2022-10-28T04:18:40.623Z,12.57
2022-10-28T04:19:40.586Z,12.54
2022-10-28T04:20:40.565Z,12.50
2022-10-28T04:21:40.557Z,12.46
2022-10-28T04:22:40.549Z,12.43
2022-10-28T04:23:40.584Z,12.39
2022-10-28T04:24:40.515Z,12.36
2022-10-28T04:25:40.498Z,12.35
2022-10-28T04:26:40.488Z,12.28
2022-10-28T04:27:40.477Z,12.27
2022-10-28T04:28:40.458Z,12.25
2022-10-28T04:29:40.471Z,12.24
2022-10-28T04:30:40.438Z,12.24
2022-10-28T04:31:40.429Z,12.27
2022-10-28T04:32:40.399Z,12.28
2022-10-28T04:33:40.390Z,12.25
2022-10-28T04:34:40.424Z,12.27
2022-10-28T04:35:43.360Z,12.27
2022-10-28T04:36:43.361Z,12.29
2022-10-28T04:37:40.340Z,12.29
2022-10-28T04:38:40.323Z,12.29
2022-10-28T04:39:40.311Z,12.31
2022-10-28T04:40:40.326Z,12.28
2022-10-28T04:41:40.283Z,12.28
2022-10-28T04:42:40.263Z,12.27
2022-10-28T04:43:40.271Z,12.27
2022-10-28T04:44:40.236Z,12.25
2022-10-28T04:45:40.225Z,12.29
2022-10-28T04:46:40.235Z,12.29
2022-10-28T04:47:40.213Z,12.28
2022-10-28T04:48:40.228Z,12.28
2022-10-28T04:49:40.175Z,12.31
2022-10-28T04:50:40.156Z,12.31
2022-10-28T04:51:40.179Z,12.29
2022-10-28T04:52:40.126Z,12.25
2022-10-28T04:53:40.117Z,12.22
2022-10-28T04:54:40.167Z,12.18
2022-10-28T04:55:43.099Z,12.17
2022-10-28T04:56:43.094Z,12.17
2022-10-28T04:57:40.058Z,12.10
2022-10-28T04:58:40.048Z,12.09
2022-10-28T04:59:40.040Z,12.06
2022-10-28T05:00:40.050Z,12.03
2022-10-28T05:01:40.053Z,11.99
2022-10-28T05:02:43.829Z,11.91
2022-10-28T05:03:40.980Z,11.88
2022-10-28T05:04:39.968Z,11.81
2022-10-28T05:05:39.998Z,11.78
2022-10-28T05:06:39.940Z,11.77
2022-10-28T05:07:39.921Z,11.73
2022-10-28T05:08:39.913Z,11.75
2022-10-28T05:09:39.892Z,11.75
2022-10-28T05:10:39.884Z,11.80
2022-10-28T05:11:39.894Z,11.84
2022-10-28T05:12:39.860Z,11.86
2022-10-28T05:13:39.841Z,11.86
2022-10-28T05:14:39.833Z,11.81
2022-10-28T05:15:42.818Z,11.78
2022-10-28T05:16:42.844Z,11.75
2022-10-28T05:17:39.784Z,11.69
2022-10-28T05:18:39.830Z,11.65
2022-10-28T05:19:39.764Z,11.65
2022-10-28T05:20:39.745Z,11.63
2022-10-28T05:21:39.726Z,11.66
2022-10-28T05:22:39.786Z,11.66
2022-10-28T05:23:39.704Z,11.68
2022-10-28T05:24:39.695Z,11.68
2022-10-28T05:25:39.676Z,11.66
2022-10-28T05:26:39.666Z,11.60
2022-10-28T05:27:39.647Z,11.60
2022-10-28T05:28:39.707Z,11.59
2022-10-28T05:29:39.628Z,11.59
2022-10-28T05:30:39.608Z,11.54
2022-10-28T05:31:39.590Z,11.52
2022-10-28T05:32:39.590Z,11.51
2022-10-28T05:33:39.561Z,11.50
2022-10-28T05:34:39.579Z,11.48
2022-10-28T05:35:42.537Z,11.45
2022-10-28T05:36:42.543Z,11.47
2022-10-28T05:37:39.511Z,11.44
2022-10-28T05:38:39.501Z,11.41
2022-10-28T05:39:39.508Z,11.41
2022-10-28T05:40:39.478Z,11.41
2022-10-28T05:41:39.462Z,11.44
2022-10-28T05:42:39.441Z,11.43
2022-10-28T05:43:39.453Z,11.41
2022-10-28T05:44:39.483Z,11.40
2022-10-28T05:45:39.406Z,11.40
2022-10-28T05:46:39.394Z,11.36
2022-10-28T05:47:40.177Z,11.35
2022-10-28T05:48:39.363Z,11.33
2022-10-28T05:49:39.344Z,11.32
2022-10-28T05:50:39.363Z,11.32
2022-10-28T05:51:39.323Z,11.29
2022-10-28T05:52:39.311Z,11.30
2022-10-28T05:53:39.288Z,11.32
2022-10-28T05:54:39.308Z,11.30
2022-10-28T05:55:46.761Z,11.29
2022-10-28T05:56:43.267Z,11.32
2022-10-28T05:57:39.237Z,11.30
2022-10-28T05:58:39.246Z,11.29
2022-10-28T05:59:39.238Z,11.32
2022-10-28T06:00:39.198Z,11.32
2022-10-28T06:01:39.303Z,11.33
2022-10-28T06:02:39.171Z,11.33
2022-10-28T06:03:39.166Z,11.35
2022-10-28T06:04:39.172Z,11.35
2022-10-28T06:05:39.169Z,11.35
2022-10-28T06:06:39.117Z,11.35
2022-10-28T06:07:39.091Z,11.36
2022-10-28T06:08:39.080Z,11.36
2022-10-28T06:09:39.079Z,11.36
2022-10-28T06:10:39.059Z,11.35
2022-10-28T06:11:37.594Z,11.36
2022-10-28T06:12:37.595Z,11.33
2022-10-28T06:13:37.478Z,11.35
2022-10-28T06:14:37.468Z,11.33
2022-10-28T06:15:40.451Z,11.32
2022-10-28T06:16:40.498Z,11.35
2022-10-28T06:17:37.430Z,11.32
2022-10-28T06:18:37.414Z,11.33
2022-10-28T06:19:37.405Z,11.37
2022-10-28T06:20:37.400Z,11.40
2022-10-28T06:21:37.377Z,11.40
2022-10-28T06:22:37.408Z,11.45
2022-10-28T06:23:37.350Z,11.45
2022-10-28T06:24:37.343Z,11.47
2022-10-28T06:25:37.323Z,11.48
2022-10-28T06:26:37.313Z,11.48
2022-10-28T06:27:37.294Z,11.48
2022-10-28T06:28:37.316Z,11.50
2022-10-28T06:29:37.266Z,11.50
2022-10-28T06:30:37.268Z,11.51
2022-10-28T06:31:37.269Z,11.51
2022-10-28T06:32:37.260Z,11.51
2022-10-28T06:33:37.382Z,11.51
2022-10-28T06:34:37.211Z,11.51
2022-10-28T06:35:40.195Z,11.51
2022-10-28T06:36:40.199Z,11.52
2022-10-28T06:37:37.166Z,11.50
2022-10-28T06:38:37.156Z,11.50
2022-10-28T06:39:37.189Z,11.51
2022-10-28T06:40:37.129Z,11.51
2022-10-28T06:41:37.121Z,11.51
2022-10-28T06:42:37.106Z,11.51
2022-10-28T06:43:37.084Z,11.51
2022-10-28T06:44:37.075Z,11.52
2022-10-28T06:45:37.085Z,11.54
2022-10-28T06:46:38.570Z,11.57
2022-10-28T06:47:41.420Z,11.59
2022-10-28T06:48:38.541Z,11.63
2022-10-28T06:49:38.525Z,11.65
2022-10-28T06:50:38.546Z,11.68
2022-10-28T06:51:38.498Z,11.68
2022-10-28T06:52:38.499Z,11.68
2022-10-28T06:53:38.470Z,11.70
2022-10-28T06:54:38.490Z,11.72
2022-10-28T06:55:41.440Z,11.73
2022-10-28T06:56:41.442Z,11.75
2022-10-28T06:57:38.415Z,11.75
2022-10-28T06:58:38.404Z,11.73
2022-10-28T06:59:38.464Z,11.75
2022-10-28T07:00:38.385Z,11.72
2022-10-28T07:01:38.448Z,11.72
2022-10-28T07:02:42.742Z,11.72
2022-10-28T07:03:39.342Z,11.75
2022-10-28T07:04:38.331Z,11.75
2022-10-28T07:05:38.341Z,11.75
2022-10-28T07:06:38.304Z,11.77
2022-10-28T07:07:38.295Z,11.78
2022-10-28T07:08:38.348Z,11.80
2022-10-28T07:09:38.266Z,11.83
2022-10-28T07:10:38.257Z,11.83
2022-10-28T07:11:38.238Z,11.81
2022-10-28T07:12:38.233Z,11.84
2022-10-28T07:13:38.211Z,11.87
2022-10-28T07:14:38.231Z,11.88
2022-10-28T07:15:41.184Z,11.91
2022-10-28T07:16:41.196Z,11.99
2022-10-28T07:17:38.165Z,12.00
2022-10-28T07:18:38.155Z,12.03
2022-10-28T07:19:38.177Z,12.09
2022-10-28T07:20:38.130Z,12.12
2022-10-28T07:21:38.113Z,12.15
2022-10-28T07:22:38.101Z,12.18
2022-10-28T07:23:38.081Z,12.18
2022-10-28T07:24:38.072Z,12.24
2022-10-28T07:25:38.084Z,12.27
2022-10-28T07:26:38.074Z,12.28
2022-10-28T07:27:38.032Z,12.35
2022-10-28T07:28:38.016Z,12.39
2022-10-28T07:29:38.005Z,12.45
2022-10-28T07:30:37.998Z,12.49
2022-10-28T07:31:38.005Z,12.55
2022-10-28T07:32:37.968Z,12.61
2022-10-28T07:33:37.955Z,12.65
2022-10-28T07:34:37.940Z,12.68
2022-10-28T07:35:40.922Z,12.72
2022-10-28T07:36:40.982Z,12.79
2022-10-28T07:37:37.903Z,12.79
2022-10-28T07:38:37.891Z,12.80
2022-10-28T07:39:37.917Z,12.83
2022-10-28T07:40:37.866Z,12.86
2022-10-28T07:41:37.857Z,12.93
2022-10-28T07:42:37.873Z,13.03
2022-10-28T07:43:37.814Z,13.13
2022-10-28T07:44:37.805Z,13.20
2022-10-28T07:45:37.797Z,13.31
2022-10-28T07:46:37.775Z,13.38
2022-10-28T07:47:37.765Z,13.44
2022-10-28T07:48:37.775Z,13.50
2022-10-28T07:49:37.735Z,13.53
2022-10-28T07:50:37.737Z,13.57
2022-10-28T07:51:37.711Z,13.59
2022-10-28T07:52:37.716Z,13.62
2022-10-28T07:53:37.705Z,13.63
2022-10-28T07:54:37.670Z,13.68
2022-10-28T07:55:40.646Z,13.70
2022-10-28T07:56:40.653Z,13.74
2022-10-28T07:57:37.621Z,13.75
2022-10-28T07:58:37.651Z,13.77
2022-10-28T07:59:37.590Z,13.81
2022-10-28T08:00:37.617Z,13.83
2022-10-28T08:01:37.659Z,13.86
2022-10-28T08:02:37.552Z,13.89
2022-10-28T08:03:39.003Z,13.92
2022-10-28T08:04:37.557Z,13.93
2022-10-28T08:05:37.498Z,13.95
2022-10-28T08:06:37.583Z,13.99
2022-10-28T08:07:38.757Z,14.00
2022-10-28T08:08:37.450Z,14.05
2022-10-28T08:09:37.435Z,14.04
2022-10-28T08:10:37.450Z,14.07
2022-10-28T08:11:37.424Z,14.10
2022-10-28T08:12:37.390Z,14.12
2022-10-28T08:13:40.176Z,14.14
2022-10-28T08:14:37.370Z,14.14
2022-10-28T08:15:40.388Z,14.14
2022-10-28T08:16:40.347Z,14.18
2022-10-28T08:17:37.340Z,14.18
2022-10-28T08:18:37.304Z,14.20
2022-10-28T08:19:37.285Z,14.22
2022-10-28T08:20:37.275Z,14.23
2022-10-28T08:21:37.330Z,14.25
2022-10-28T08:22:37.246Z,14.28
2022-10-28T08:23:37.224Z,14.30
2022-10-28T08:24:37.213Z,14.35
2022-10-28T08:25:37.192Z,14.37
2022-10-28T08:26:37.184Z,14.40
2022-10-28T08:27:37.223Z,14.44
2022-10-28T08:28:37.155Z,14.45
2022-10-28T08:29:37.151Z,14.48
2022-10-28T08:30:56.676Z,14.48
2022-10-28T08:31:38.117Z,14.48
2022-10-28T08:32:37.116Z,14.53
2022-10-28T08:33:37.149Z,14.53
2022-10-28T08:34:39.505Z,14.54
2022-10-28T08:35:41.055Z,14.58
2022-10-28T08:36:40.117Z,14.60
2022-10-28T08:37:37.027Z,14.59
2022-10-28T08:38:38.761Z,14.63
2022-10-28T08:39:37.054Z,14.68
2022-10-28T08:40:36.989Z,14.68
2022-10-28T08:41:36.969Z,14.77
2022-10-28T08:42:36.961Z,14.79
2022-10-28T08:43:56.071Z,14.82
2022-10-28T08:44:37.998Z,14.85
2022-10-28T08:45:36.920Z,14.88
2022-10-28T08:46:36.902Z,14.92
2022-10-28T08:47:36.897Z,14.94
2022-10-28T08:48:36.874Z,14.96
2022-10-28T08:49:36.862Z,14.97
2022-10-28T08:50:36.910Z,15.02
2022-10-28T08:51:36.836Z,15.06
2022-10-28T08:52:36.825Z,15.07
2022-10-28T08:53:36.806Z,15.11
2022-10-28T08:54:36.798Z,15.17
2022-10-28T08:55:39.808Z,15.19
2022-10-28T08:56:39.778Z,15.28
2022-10-28T08:57:36.750Z,15.29
2022-10-28T08:58:36.751Z,15.33
2022-10-28T08:59:36.750Z,15.37
2022-10-28T09:00:36.719Z,15.40
2022-10-28T09:01:36.925Z,15.40
2022-10-28T09:02:36.682Z,15.43
2022-10-28T09:03:38.941Z,15.46
2022-10-28T09:04:36.714Z,15.49
2022-10-28T09:05:36.642Z,15.54
2022-10-28T09:06:36.633Z,15.58
2022-10-28T09:07:36.619Z,15.62
2022-10-28T09:08:36.601Z,15.65
2022-10-28T09:09:36.583Z,15.72
2022-10-28T09:10:36.607Z,15.77
2022-10-28T09:11:36.615Z,15.82
2022-10-28T09:12:36.549Z,15.84
2022-10-28T09:13:36.534Z,15.86
2022-10-28T09:14:36.526Z,15.91
2022-10-28T09:16:39.497Z,16.00
2022-10-28T09:17:36.478Z,16.02
2022-10-28T09:18:36.471Z,16.05
2022-10-28T09:19:36.451Z,16.12
2022-10-28T09:20:36.439Z,16.16
2022-10-28T09:21:36.450Z,16.21
2022-10-28T09:22:36.409Z,16.24
2022-10-28T09:23:36.389Z,16.31
2022-10-28T09:24:36.404Z,16.35
2022-10-28T09:25:36.384Z,16.39
2022-10-28T09:26:36.390Z,16.46
2022-10-28T09:27:36.339Z,16.50
2022-10-28T09:28:36.323Z,16.54
2022-10-28T09:29:38.101Z,16.56
2022-10-28T09:30:36.293Z,16.61
2022-10-28T09:31:36.284Z,16.66
2022-10-28T09:32:36.345Z,16.71
2022-10-28T09:33:36.259Z,16.76
2022-10-28T09:34:36.244Z,16.79
2022-10-28T09:35:39.224Z,16.87
2022-10-28T09:36:39.226Z,16.96
2022-10-28T09:37:36.194Z,17.02
2022-10-28T09:38:36.255Z,17.08
2022-10-28T09:39:36.164Z,17.14
2022-10-28T09:40:36.161Z,17.16
2022-10-28T09:41:36.147Z,17.24
2022-10-28T09:42:36.172Z,17.29
2022-10-28T09:43:36.129Z,17.36
2022-10-28T09:44:36.125Z,17.41
2022-10-28T09:45:36.090Z,17.44
2022-10-28T09:46:37.236Z,17.48
2022-10-28T09:47:36.067Z,17.54
2022-10-28T09:48:36.050Z,17.57
2022-10-28T09:49:36.080Z,17.63
2022-10-28T09:50:36.020Z,17.68
2022-10-28T09:51:36.013Z,17.72
2022-10-28T09:52:36.000Z,17.79
2022-10-28T09:53:36.362Z,17.82
2022-10-28T09:54:35.970Z,17.86
2022-10-28T09:55:38.990Z,17.90
2022-10-28T09:56:38.956Z,17.95
2022-10-28T09:57:35.935Z,17.98
2022-10-28T09:58:35.912Z,18.03
2022-10-28T09:59:35.930Z,18.07
2022-10-28T10:00:35.886Z,18.13
2022-10-28T10:01:35.998Z,18.18
2022-10-28T10:02:35.941Z,18.23
2022-10-28T10:03:35.875Z,18.33
2022-10-28T10:04:35.885Z,18.37
2022-10-28T10:05:35.825Z,18.44
2022-10-28T10:06:35.877Z,18.45
2022-10-28T10:07:35.794Z,18.50
2022-10-28T10:08:35.782Z,18.56
2022-10-28T10:09:35.764Z,18.63
2022-10-28T10:10:35.751Z,18.70
2022-10-28T10:11:35.739Z,18.75
2022-10-28T10:12:35.859Z,18.81
2022-10-28T10:13:35.706Z,18.89
2022-10-28T10:14:35.688Z,18.95
2022-10-28T10:15:38.681Z,19.00
2022-10-28T10:16:38.670Z,19.09
2022-10-28T10:17:35.660Z,19.15
2022-10-28T10:18:35.661Z,19.22
2022-10-28T10:19:35.642Z,19.31
2022-10-28T10:20:35.601Z,19.37
2022-10-28T10:21:35.595Z,19.47
2022-10-28T10:22:35.582Z,19.54
2022-10-28T10:23:35.620Z,19.63
2022-10-28T10:24:35.577Z,19.66
2022-10-28T10:25:35.533Z,19.69
2022-10-28T10:26:35.543Z,19.73
2022-10-28T10:27:35.505Z,19.74
2022-10-28T10:28:35.486Z,19.77
2022-10-28T10:29:35.495Z,19.81
2022-10-28T10:30:35.508Z,19.84
2022-10-28T10:31:35.449Z,19.89
2022-10-28T10:32:35.427Z,19.88
2022-10-28T10:33:35.417Z,19.89
2022-10-28T10:34:35.424Z,19.94
2022-10-28T10:35:38.407Z,19.99
2022-10-28T10:36:38.388Z,20.02
2022-10-28T10:37:35.368Z,20.04
2022-10-28T10:38:35.361Z,20.09
2022-10-28T10:39:35.338Z,20.14
2022-10-28T10:40:35.368Z,20.14
2022-10-28T10:41:35.315Z,20.18
2022-10-28T10:42:42.516Z,20.19
2022-10-28T10:43:36.310Z,20.21
2022-10-28T10:44:35.283Z,20.22
2022-10-28T10:45:35.301Z,20.18
2022-10-28T10:46:35.255Z,20.16
2022-10-28T10:47:35.264Z,20.19
2022-10-28T10:48:35.256Z,20.18
2022-10-28T10:49:35.211Z,20.18
2022-10-28T10:50:35.191Z,20.13
2022-10-28T10:51:37.472Z,20.11
2022-10-28T10:52:36.189Z,20.14
2022-10-28T10:53:35.147Z,20.11
2022-10-28T10:54:35.194Z,20.10
2022-10-28T10:55:38.117Z,20.11
2022-10-28T10:56:38.119Z,20.11
2022-10-28T10:57:35.093Z,20.10
2022-10-28T10:58:35.069Z,20.11
2022-10-28T10:59:35.081Z,20.11
2022-10-28T11:00:35.089Z,20.16
2022-10-28T11:01:35.210Z,20.18
2022-10-28T11:02:35.243Z,20.19
2022-10-28T11:03:35.023Z,20.16
2022-10-28T11:04:35.003Z,20.14
2022-10-28T11:05:38.069Z,20.11
2022-10-28T11:06:35.048Z,20.09
2022-10-28T11:07:34.956Z,20.06
2022-10-28T11:08:34.955Z,20.09
2022-10-28T11:09:34.945Z,20.11
2022-10-28T11:10:34.926Z,20.14
2022-10-28T11:11:34.951Z,20.18
2022-10-28T11:12:34.914Z,20.22
2022-10-28T11:13:34.886Z,20.28
2022-10-28T11:14:34.861Z,20.36
2022-10-28T11:15:37.859Z,20.43
2022-10-28T11:16:37.888Z,20.55
2022-10-28T11:17:34.889Z,20.59
2022-10-28T11:18:34.849Z,20.67
2022-10-28T11:19:34.799Z,20.75
2022-10-28T11:20:34.850Z,20.84
2022-10-28T11:21:34.982Z,20.85
2022-10-28T11:22:34.746Z,20.93
2022-10-28T11:23:34.776Z,20.96
2022-10-28T11:24:34.882Z,21.02
2022-10-28T11:25:34.764Z,21.09
2022-10-28T11:26:34.695Z,21.11
2022-10-28T11:27:34.680Z,21.18
2022-10-28T11:28:34.700Z,21.22
2022-10-28T11:29:34.683Z,21.25
2022-10-28T11:30:34.654Z,21.27
2022-10-28T11:31:34.634Z,21.36
2022-10-28T11:32:38.280Z,21.45
2022-10-28T11:33:35.791Z,21.46
2022-10-28T11:34:34.616Z,21.50
2022-10-28T11:35:37.577Z,21.50
2022-10-28T11:36:37.569Z,21.48
2022-10-28T11:37:34.547Z,21.46
2022-10-28T11:38:34.528Z,21.45
2022-10-28T11:39:34.579Z,21.45
2022-10-28T11:40:34.500Z,21.40
2022-10-28T11:41:34.488Z,21.36
2022-10-28T11:42:34.489Z,21.30
2022-10-28T11:43:34.460Z,21.25
2022-10-28T11:44:34.511Z,21.18
2022-10-28T11:45:34.462Z,21.14
2022-10-28T11:46:34.443Z,21.14
2022-10-28T11:47:34.414Z,21.14
2022-10-28T11:48:34.394Z,21.14
2022-10-28T11:49:34.381Z,21.17
2022-10-28T11:50:34.385Z,21.17
2022-10-28T11:51:34.359Z,21.17
2022-10-28T11:52:34.365Z,21.24
2022-10-28T11:53:34.330Z,21.29
2022-10-28T11:54:34.306Z,21.35
2022-10-28T11:55:37.294Z,21.37
2022-10-28T11:56:37.350Z,21.42
2022-10-28T11:57:34.268Z,21.45
2022-10-28T11:58:34.265Z,21.46
2022-10-28T11:59:34.240Z,21.45
2022-10-28T12:00:34.230Z,21.46
2022-10-28T12:01:34.358Z,21.51
2022-10-28T12:02:34.314Z,21.60
2022-10-28T12:03:34.180Z,21.69
2022-10-28T12:04:34.170Z,21.79
2022-10-28T12:05:34.160Z,21.79
2022-10-28T12:06:34.140Z,21.88
2022-10-28T12:07:34.171Z,21.92
2022-10-28T12:08:34.114Z,22.02
2022-10-28T12:09:34.142Z,22.11
2022-10-28T12:10:34.082Z,22.23
2022-10-28T12:11:34.075Z,22.29
2022-10-28T12:12:34.891Z,22.36
2022-10-28T12:13:34.046Z,22.41
2022-10-28T12:14:34.055Z,22.44
2022-10-28T12:15:37.025Z,22.45
2022-10-28T12:16:37.020Z,22.47
2022-10-28T12:17:34.021Z,22.44
2022-10-28T12:18:33.974Z,22.43
2022-10-28T12:19:33.965Z,22.39
2022-10-28T12:20:34.016Z,22.41
2022-10-28T12:22:33.918Z,22.38
2022-10-28T12:23:33.917Z,22.38
2022-10-28T12:24:33.896Z,22.38
2022-10-28T12:25:33.896Z,22.38
2022-10-28T12:26:33.890Z,22.35
2022-10-28T12:27:33.852Z,22.29
2022-10-28T12:28:33.832Z,22.29
2022-10-28T12:29:33.921Z,22.22
2022-10-28T12:30:33.832Z,22.15
2022-10-28T12:31:33.794Z,22.13
2022-10-28T12:32:33.784Z,22.10
2022-10-28T12:33:33.767Z,22.02
2022-10-28T12:34:33.844Z,21.96
2022-10-28T12:35:36.805Z,21.89
2022-10-28T12:36:36.739Z,21.88
2022-10-28T12:37:33.716Z,21.80
2022-10-28T12:38:33.696Z,21.76
2022-10-28T12:39:33.677Z,21.77
2022-10-28T12:40:33.664Z,21.77
2022-10-28T12:41:33.743Z,21.73
2022-10-28T12:42:33.648Z,21.72
2022-10-28T12:43:33.629Z,21.75
2022-10-28T12:44:33.609Z,21.70
2022-10-28T12:45:33.610Z,21.67
2022-10-28T12:46:33.579Z,21.64
2022-10-28T12:47:35.000Z,21.61
2022-10-28T12:48:33.580Z,21.60
2022-10-28T12:49:33.552Z,21.58
2022-10-28T12:50:33.540Z,21.57
2022-10-28T12:51:33.527Z,21.57
2022-10-28T12:52:33.502Z,21.57
2022-10-28T12:53:33.543Z,21.57
2022-10-28T12:54:33.482Z,21.57