createdAt,value
2022-11-16T00:02:15.072Z,12.42
2022-11-16T00:04:42.299Z,12.42
2022-11-16T00:07:09.652Z,12.41
2022-11-16T00:09:36.661Z,12.19
2022-11-16T00:12:07.497Z,12.22
2022-11-16T00:14:35.725Z,12.35
2022-11-16T00:17:03.377Z,12.15
2022-11-16T00:19:30.112Z,12.38
2022-11-16T00:21:57.038Z,12.43
2022-11-16T00:24:24.247Z,12.27
2022-11-16T00:26:53.866Z,12.25
2022-11-16T00:29:26.942Z,12.21
2022-11-16T00:31:54.758Z,12.20
2022-11-16T00:34:23.311Z,12.05
2022-11-16T00:36:50.587Z,12.20
2022-11-16T00:39:19.500Z,12.18
2022-11-16T00:41:46.882Z,12.08
2022-11-16T00:44:14.260Z,12.27
2022-11-16T00:46:41.211Z,12.20
2022-11-16T00:49:08.453Z,12.33
2022-11-16T00:51:36.606Z,12.46
2022-11-16T00:54:05.614Z,12.49
2022-11-16T00:56:32.319Z,12.32
2022-11-16T00:58:59.226Z,12.39
2022-11-16T01:01:26.099Z,12.44
2022-11-16T01:03:53.026Z,12.18
2022-11-16T01:06:20.466Z,12.22
2022-11-16T01:08:47.467Z,12.37
2022-11-16T01:11:35.109Z,12.01
2022-11-16T01:14:04.470Z,12.37
2022-11-16T01:16:31.425Z,12.41
2022-11-16T01:18:58.153Z,12.13
2022-11-16T01:21:25.013Z,12.13
2022-11-16T01:23:52.545Z,12.17
2022-11-16T01:26:19.464Z,12.14
2022-11-16T01:28:46.325Z,12.21
2022-11-16T01:31:13.278Z,12.23
2022-11-16T01:33:40.468Z,12.12
2022-11-16T01:36:15.037Z,12.08
2022-11-16T01:38:46.649Z,12.11
2022-11-16T01:41:15.629Z,12.06
2022-11-16T01:43:58.312Z,12.05
2022-11-16T01:46:26.040Z,12.13
2022-11-16T01:49:20.713Z,12.11
2022-11-16T01:51:52.950Z,11.96
2022-11-16T01:54:20.092Z,12.06
2022-11-16T01:56:49.284Z,12.07
2022-11-16T01:59:17.483Z,11.92
2022-11-16T02:01:44.802Z,12.05
2022-11-16T02:04:12.853Z,12.22
2022-11-16T02:07:08.668Z,12.21
2022-11-16T02:10:02.474Z,12.07
2022-11-16T02:12:48.434Z,12.03
2022-11-16T02:15:37.984Z,11.86
2022-11-16T02:18:14.237Z,11.57
2022-11-16T02:21:02.965Z,11.89
2022-11-16T02:24:00.752Z,11.67
2022-11-16T02:26:33.443Z,11.61
2022-11-16T02:29:18.920Z,11.59
2022-11-16T02:32:00.582Z,11.55
2022-11-16T02:34:32.902Z,11.43
2022-11-16T02:37:01.759Z,11.44
2022-11-16T02:39:32.522Z,11.64
2022-11-16T02:42:01.996Z,11.70
2022-11-16T02:44:36.458Z,11.45
2022-11-16T02:47:08.506Z,11.44
2022-11-16T02:49:40.557Z,11.63
2022-11-16T02:52:10.367Z,11.37
2022-11-16T02:54:37.061Z,11.37
2022-11-16T02:57:03.680Z,11.26
2022-11-16T02:59:38.726Z,11.21
2022-11-16T03:02:27.998Z,11.11
2022-11-16T03:05:33.881Z,11.27
2022-11-16T03:08:18.817Z,10.93
2022-11-16T03:11:09.404Z,10.91
2022-11-16T03:13:38.188Z,10.70
2022-11-16T03:16:11.759Z,10.54
2022-11-16T03:18:40.878Z,10.60
2022-11-16T03:21:28.049Z,10.48
2022-11-16T03:23:54.869Z,10.59
2022-11-16T03:26:26.827Z,10.44
2022-11-16T03:29:01.720Z,10.52
2022-11-16T03:31:32.975Z,10.52
2022-11-16T03:34:04.070Z,10.58
2022-11-16T03:36:41.067Z,10.75
2022-11-16T03:39:13.065Z,10.80
2022-11-16T03:41:43.318Z,10.85
2022-11-16T03:44:13.624Z,10.60
2022-11-16T03:46:45.598Z,10.36
2022-11-16T03:49:12.373Z,10.41
2022-11-16T03:51:39.050Z,10.29
2022-11-16T03:54:06.354Z,10.43
2022-11-16T03:56:33.122Z,10.63
2022-11-16T03:58:59.793Z,10.59
2022-11-16T04:01:26.467Z,10.57
2022-11-16T04:03:53.203Z,10.25
2022-11-16T04:06:38.802Z,10.33
2022-11-16T04:09:23.964Z,10.45
2022-11-16T04:12:09.379Z,10.47
2022-11-16T04:14:54.606Z,10.38
2022-11-16T04:17:43.276Z,10.38
2022-11-16T04:20:31.481Z,10.41
2022-11-16T04:23:33.401Z,10.39
2022-11-16T04:26:00.685Z,10.49
2022-11-16T04:28:34.296Z,10.47
2022-11-16T04:31:33.010Z,10.73
2022-11-16T04:34:18.648Z,10.57
2022-11-16T04:37:03.685Z,10.60
2022-11-16T04:39:30.423Z,10.50
2022-11-16T04:42:15.383Z,10.42
2022-11-16T04:45:00.574Z,10.31
2022-11-16T04:47:27.185Z,10.21
2022-11-16T04:49:53.783Z,10.10
2022-11-16T04:52:20.550Z,10.25
2022-11-16T04:54:47.185Z,9.77
2022-11-16T04:57:13.973Z,10.18
2022-11-16T04:59:40.811Z,10.23
2022-11-16T05:02:10.367Z,10.09
2022-11-16T05:04:38.905Z,9.78
2022-11-16T05:07:11.342Z,10.12
2022-11-16T05:09:43.121Z,10.25
2022-11-16T05:12:12.035Z,10.05
2022-11-16T05:14:38.733Z,9.92
2022-11-16T05:17:05.497Z,10.09
2022-11-16T05:19:50.810Z,10.16
2022-11-16T05:22:17.824Z,9.96
2022-11-16T05:24:44.561Z,9.96
2022-11-16T05:27:13.731Z,10.07
2022-11-16T05:29:41.096Z,9.99
2022-11-16T05:32:08.561Z,9.91
2022-11-16T05:34:35.364Z,10.04
2022-11-16T05:37:02.284Z,10.12
2022-11-16T05:39:29.255Z,10.06
2022-11-16T05:41:56.860Z,9.86
2022-11-16T05:44:24.479Z,10.05
2022-11-16T05:46:51.324Z,9.89
2022-11-16T05:49:18.668Z,9.98
2022-11-16T05:51:47.178Z,10.15
2022-11-16T05:54:17.191Z,10.08
2022-11-16T05:56:43.961Z,10.22
2022-11-16T05:59:16.475Z,10.34
2022-11-16T06:01:43.529Z,10.27
2022-11-16T06:04:11.220Z,10.20
2022-11-16T06:06:37.991Z,10.17
2022-11-16T06:09:05.156Z,10.27
2022-11-16T06:11:35.855Z,10.17
2022-11-16T06:14:03.273Z,10.31
2022-11-16T06:16:30.558Z,10.27
2022-11-16T06:18:57.447Z,10.35
2022-11-16T06:21:24.233Z,10.17
2022-11-16T06:23:50.894Z,10.23
2022-11-16T06:26:18.010Z,10.19
2022-11-16T06:28:44.981Z,9.95
2022-11-16T06:31:11.624Z,10.01
2022-11-16T06:33:38.461Z,10.07
2022-11-16T06:36:05.464Z,10.08
2022-11-16T06:38:32.805Z,10.16
2022-11-16T06:41:00.116Z,10.19
2022-11-16T06:43:26.858Z,10.16
2022-11-16T06:45:55.525Z,10.06
2022-11-16T06:48:23.077Z,10.11
2022-11-16T06:50:50.935Z,10.26
2022-11-16T06:53:18.686Z,10.13
2022-11-16T06:55:45.408Z,10.15
2022-11-16T06:58:12.107Z,10.14
2022-11-16T07:00:38.837Z,10.00
2022-11-16T07:03:05.744Z,10.04
2022-11-16T07:05:33.317Z,10.19
2022-11-16T07:08:00.183Z,9.96
2022-11-16T07:10:26.871Z,10.01
2022-11-16T07:12:53.793Z,10.17
2022-11-16T07:15:20.882Z,10.09
2022-11-16T07:17:48.012Z,10.13
2022-11-16T07:20:14.751Z,9.80
2022-11-16T07:22:41.496Z,10.02
2022-11-16T07:25:08.764Z,10.18
2022-11-16T07:27:35.864Z,9.91
2022-11-16T07:30:02.988Z,10.17
2022-11-16T07:32:39.104Z,10.22
2022-11-16T07:35:06.776Z,10.12
2022-11-16T07:37:33.628Z,10.07
2022-11-16T07:40:00.304Z,9.99
2022-11-16T07:42:27.076Z,10.13
2022-11-16T07:44:53.773Z,9.94
2022-11-16T07:47:20.446Z,9.88
2022-11-16T07:49:48.961Z,10.00
2022-11-16T07:52:15.953Z,10.21
2022-11-16T07:54:42.754Z,9.78
2022-11-16T07:57:09.554Z,10.21
2022-11-16T07:59:36.190Z,9.85
2022-11-16T08:02:02.962Z,9.84
2022-11-16T08:04:30.410Z,9.97
2022-11-16T08:06:57.198Z,9.80
2022-11-16T08:09:23.903Z,9.85
2022-11-16T08:11:51.514Z,9.68
2022-11-16T08:14:19.314Z,9.76
2022-11-16T08:16:46.190Z,9.81
2022-11-16T08:19:13.092Z,9.87
2022-11-16T08:21:39.799Z,9.80
2022-11-16T08:24:06.662Z,9.73
2022-11-16T08:26:33.337Z,9.94
2022-11-16T08:29:00.048Z,9.62
2022-11-16T08:31:28.834Z,9.76
2022-11-16T08:33:56.687Z,9.94
2022-11-16T08:36:23.477Z,9.64
2022-11-16T08:38:51.762Z,9.79
2022-11-16T08:41:19.906Z,9.98
2022-11-16T08:43:47.484Z,9.80
2022-11-16T08:46:14.587Z,9.98
2022-11-16T08:48:41.316Z,9.86
2022-11-16T08:51:18.814Z,10.02
2022-11-16T08:53:48.536Z,10.08
2022-11-16T08:56:17.364Z,9.68
2022-11-16T08:58:47.057Z,9.99
2022-11-16T09:01:19.224Z,9.54
2022-11-16T09:03:46.713Z,9.59
2022-11-16T09:06:14.761Z,9.77
2022-11-16T09:08:43.933Z,10.08
2022-11-16T09:11:13.885Z,10.08
2022-11-16T09:13:40.663Z,9.96
2022-11-16T09:16:07.898Z,9.94
2022-11-16T09:18:35.459Z,10.23
2022-11-16T09:21:02.555Z,9.93
2022-11-16T09:23:29.374Z,10.15
2022-11-16T09:25:56.192Z,9.87
2022-11-16T09:28:23.290Z,9.89
2022-11-16T09:30:51.325Z,10.22
2022-11-16T09:33:18.553Z,10.06
2022-11-16T09:35:45.536Z,9.79
2022-11-16T09:38:17.517Z,9.98
2022-11-16T09:40:47.707Z,10.14
2022-11-16T09:43:17.242Z,10.39
2022-11-16T09:46:03.295Z,10.12
2022-11-16T09:48:35.829Z,9.92
2022-11-16T09:51:08.335Z,10.49
2022-11-16T09:53:43.943Z,10.49
2022-11-16T09:56:17.793Z,10.27
2022-11-16T09:59:26.957Z,10.42
2022-11-16T10:02:30.860Z,10.60
2022-11-16T10:05:10.782Z,10.68
2022-11-16T10:07:43.738Z,10.67
2022-11-16T10:10:15.990Z,10.64
2022-11-16T10:13:06.992Z,10.71
2022-11-16T10:16:00.483Z,10.70
2022-11-16T10:18:46.698Z,10.41
2022-11-16T10:21:50.613Z,10.88
2022-11-16T10:24:17.106Z,10.98
2022-11-16T10:27:09.563Z,10.93
2022-11-16T10:29:51.979Z,11.02
2022-11-16T10:32:47.682Z,10.96
2022-11-16T10:35:24.265Z,10.80
2022-11-16T10:37:52.192Z,11.16
2022-11-16T10:40:23.739Z,11.23
2022-11-16T10:43:04.531Z,11.15
2022-11-16T10:45:46.005Z,11.25
2022-11-16T10:48:23.504Z,11.00
2022-11-16T10:50:52.842Z,10.99
2022-11-16T10:53:29.169Z,11.36
2022-11-16T10:56:24.000Z,11.16
2022-11-16T10:59:04.973Z,11.42
2022-11-16T11:01:43.643Z,11.29
2022-11-16T11:04:22.780Z,11.55
2022-11-16T11:06:55.386Z,11.34
2022-11-16T11:09:32.584Z,11.18
2022-11-16T11:12:18.456Z,11.35
2022-11-16T11:15:13.569Z,11.52
2022-11-16T11:17:47.354Z,11.48
2022-11-16T11:20:17.398Z,11.58
2022-11-16T11:22:48.476Z,11.40
2022-11-16T11:25:32.765Z,11.70
2022-11-16T11:28:27.832Z,11.32
2022-11-16T11:30:57.589Z,11.29
2022-11-16T11:33:27.198Z,11.17
2022-11-16T11:36:22.736Z,11.25
2022-11-16T11:39:06.230Z,11.57
2022-11-16T11:41:34.212Z,11.84
2022-11-16T11:44:16.730Z,11.74
2022-11-16T11:49:54.264Z,11.83
2022-11-16T11:52:33.785Z,11.31
2022-11-16T11:55:02.965Z,11.51
2022-11-16T11:57:33.422Z,11.58
2022-11-16T12:00:09.334Z,11.64
2022-11-16T12:03:21.417Z,11.67
2022-11-16T12:06:14.918Z,11.99
2022-11-16T12:09:08.389Z,12.13
2022-11-16T12:12:01.817Z,11.75
2022-11-16T12:14:49.985Z,12.03
2022-11-16T12:17:36.423Z,11.62
2022-11-16T12:20:25.960Z,12.17
2022-11-16T12:23:12.948Z,11.95
2022-11-16T12:26:07.438Z,12.15
2022-11-16T12:28:52.399Z,11.79
2022-11-16T12:31:46.775Z,12.01
2022-11-16T12:34:55.982Z,11.88
2022-11-16T12:37:22.666Z,11.81
2022-11-16T12:40:07.214Z,11.67
2022-11-16T12:42:40.504Z,11.42
2022-11-16T12:45:41.218Z,11.49
2022-11-16T12:48:10.743Z,11.70
2022-11-16T12:51:14.664Z,11.80
2022-11-16T12:53:51.563Z,11.86
2022-11-16T12:56:24.254Z,11.39
2022-11-16T12:58:53.774Z,11.56
2022-11-16T13:01:35.577Z,11.72
2022-11-16T13:04:24.090Z,12.08
2022-11-16T13:07:10.500Z,11.88
2022-11-16T13:09:46.270Z,11.88
2022-11-16T13:12:23.580Z,11.86
2022-11-16T13:14:53.540Z,11.81
2022-11-16T13:17:32.221Z,11.69
2022-11-16T13:20:15.054Z,11.59
2022-11-16T13:22:53.505Z,11.63
2022-11-16T13:25:33.223Z,11.58
2022-11-16T13:28:14.957Z,11.60
2022-11-16T13:31:05.375Z,11.51
2022-11-16T13:33:50.228Z,11.38
2022-11-16T13:36:32.818Z,11.67
2022-11-16T13:38:59.533Z,11.65
2022-11-16T13:41:39.283Z,11.67
2022-11-16T13:44:13.954Z,11.58
2022-11-16T13:46:56.146Z,11.50
2022-11-16T13:49:34.773Z,11.56
2022-11-16T13:52:22.139Z,11.46
2022-11-16T13:54:55.821Z,11.47
2022-11-16T13:57:24.747Z,11.33
2022-11-16T14:00:00.668Z,11.57
2022-11-16T14:02:42.799Z,11.46
2022-11-16T14:05:12.408Z,11.34
2022-11-16T14:07:45.167Z,11.21
2022-11-16T14:10:32.670Z,11.28
2022-11-16T14:13:04.469Z,11.45
2022-11-16T14:15:35.546Z,11.25
2022-11-16T14:18:22.301Z,11.40
2022-11-16T14:21:03.212Z,11.39
2022-11-16T14:24:03.958Z,11.14
2022-11-16T14:26:46.157Z,11.51
2022-11-16T14:29:21.885Z,10.98
2022-11-16T14:31:54.963Z,11.43
2022-11-16T14:34:32.726Z,11.14
2022-11-16T14:37:00.650Z,10.79
2022-11-16T14:39:43.629Z,11.10
2022-11-16T14:42:22.359Z,10.86
2022-11-16T14:44:49.906Z,10.66
2022-11-16T14:47:26.662Z,10.76
2022-11-16T14:49:56.530Z,10.76
2022-11-16T14:52:31.748Z,10.90
2022-11-16T14:55:03.814Z,10.56
2022-11-16T14:57:31.004Z,10.64
2022-11-16T15:00:19.270Z,10.58
2022-11-16T15:02:51.860Z,10.44
2022-11-16T15:05:22.422Z,10.69
2022-11-16T15:07:53.010Z,10.91
2022-11-16T15:10:23.742Z,10.79
2022-11-16T15:12:51.856Z,10.52
2022-11-16T15:15:28.475Z,10.87
2022-11-16T15:18:07.207Z,10.81
2022-11-16T15:20:37.259Z,10.65
2022-11-16T15:23:06.269Z,10.91
2022-11-16T15:25:40.542Z,10.71
2022-11-16T15:28:15.065Z,10.73
2022-11-16T15:30:44.956Z,10.69
2022-11-16T15:33:17.730Z,10.86
2022-11-16T15:35:44.618Z,11.07
2022-11-16T15:38:22.250Z,10.96
2022-11-16T15:40:53.921Z,10.50
2022-11-16T15:43:23.790Z,10.48
2022-11-16T15:45:51.343Z,10.39
2022-11-16T15:48:24.083Z,10.37
2022-11-16T15:51:08.889Z,10.60
2022-11-16T15:53:44.961Z,10.66
2022-11-16T15:56:26.865Z,10.83
2022-11-16T15:59:09.602Z,10.43
2022-11-16T16:01:43.077Z,10.26
2022-11-16T16:04:16.071Z,10.50
2022-11-16T16:06:51.532Z,10.14
2022-11-16T16:09:32.049Z,10.12
2022-11-16T16:12:18.541Z,10.63
2022-11-16T16:14:45.596Z,10.25
2022-11-16T16:17:30.471Z,10.55
2022-11-16T16:20:02.822Z,10.52
2022-11-16T16:22:33.423Z,10.49
2022-11-16T16:25:01.632Z,10.44
2022-11-16T16:27:30.510Z,10.46
2022-11-16T16:29:59.085Z,10.31
2022-11-16T16:32:37.230Z,10.42
2022-11-16T16:35:08.912Z,10.35
2022-11-16T16:37:36.249Z,10.31
2022-11-16T16:40:03.537Z,10.21
2022-11-16T16:42:30.229Z,10.17
2022-11-16T16:44:59.478Z,9.87
2022-11-16T16:47:26.256Z,10.35
2022-11-16T16:49:53.571Z,10.34
2022-11-16T16:52:20.254Z,9.99
2022-11-16T16:54:47.066Z,9.96
2022-11-16T16:57:17.811Z,10.24
2022-11-16T16:59:45.616Z,10.31
2022-11-16T17:02:13.166Z,10.13
2022-11-16T17:04:40.340Z,10.16
2022-11-16T17:07:07.139Z,10.19
2022-11-16T17:09:33.850Z,10.45
2022-11-16T17:12:00.682Z,10.15
2022-11-16T17:14:27.342Z,10.39
2022-11-16T17:16:54.046Z,10.56
2022-11-16T17:19:23.022Z,10.69
2022-11-16T17:21:51.572Z,10.60
2022-11-16T17:24:18.388Z,10.69
2022-11-16T17:26:48.452Z,10.58
2022-11-16T17:29:15.319Z,10.72
2022-11-16T17:31:44.218Z,10.84
2022-11-16T17:34:13.865Z,10.57
2022-11-16T17:36:41.549Z,10.77
2022-11-16T17:39:08.234Z,10.26
2022-11-16T17:41:35.036Z,10.41
2022-11-16T17:44:01.980Z,10.43
2022-11-16T17:46:29.392Z,10.08
2022-11-16T17:48:56.594Z,10.22
2022-11-16T17:51:25.451Z,10.39
2022-11-16T17:53:52.881Z,10.38
2022-11-16T17:56:26.155Z,10.36
2022-11-16T17:58:55.116Z,10.62
2022-11-16T18:01:22.691Z,10.48
2022-11-16T18:03:49.554Z,10.21
2022-11-16T18:06:21.800Z,10.60
2022-11-16T18:08:48.807Z,10.46
2022-11-16T18:11:15.726Z,10.64
2022-11-16T18:13:43.663Z,10.58
2022-11-16T18:16:13.078Z,10.45
2022-11-16T18:18:40.359Z,10.30
2022-11-16T18:21:08.703Z,10.59
2022-11-16T18:23:38.028Z,10.55
2022-11-16T18:26:13.147Z,10.35
2022-11-16T18:28:42.510Z,10.47
2022-11-16T18:31:13.206Z,10.43
2022-11-16T18:33:41.137Z,10.62
2022-11-16T18:36:14.712Z,10.52
2022-11-16T18:38:43.075Z,10.41
2022-11-16T18:41:14.355Z,10.47
2022-11-16T18:43:52.949Z,10.58
2022-11-16T18:46:28.793Z,10.70
2022-11-16T18:48:58.989Z,10.39
2022-11-16T18:51:30.027Z,10.71
2022-11-16T18:53:57.840Z,10.61
2022-11-16T18:56:28.326Z,10.75
2022-11-16T18:58:58.268Z,10.41
2022-11-16T19:01:27.774Z,10.48
2022-11-16T19:03:57.788Z,10.32
2022-11-16T19:14:33.429Z,10.61
2022-11-16T19:17:01.086Z,10.79
2022-11-16T19:19:30.846Z,10.52
2022-11-16T19:21:57.545Z,10.43
2022-11-16T19:24:24.554Z,10.22
2022-11-16T19:26:52.032Z,10.12
2022-11-16T19:29:18.808Z,10.26
2022-11-16T19:31:45.568Z,10.51
2022-11-16T19:34:13.369Z,10.47
2022-11-16T19:36:40.613Z,10.67
2022-11-16T19:39:07.501Z,10.40
2022-11-16T19:41:34.296Z,10.54
2022-11-16T19:44:02.080Z,10.50
2022-11-16T19:46:31.941Z,10.38
2022-11-16T19:49:00.462Z,10.57
2022-11-16T19:51:34.184Z,10.25
2022-11-16T19:54:02.961Z,10.68
2022-11-16T19:56:30.457Z,10.67
2022-11-16T19:58:57.457Z,10.39
2022-11-16T20:01:28.112Z,10.56
2022-11-16T20:03:57.138Z,10.65
2022-11-16T20:06:26.656Z,10.51
2022-11-16T20:09:02.480Z,10.43
2022-11-16T20:11:31.503Z,10.47
2022-11-16T20:13:59.184Z,10.78
2022-11-16T20:16:31.702Z,10.89
2022-11-16T20:19:02.745Z,10.77
2022-11-16T20:21:34.711Z,10.91
2022-11-16T20:24:06.504Z,10.88
2022-11-16T20:26:35.160Z,11.01
2022-11-16T20:29:02.067Z,10.97
2022-11-16T20:31:30.749Z,10.77
2022-11-16T20:33:59.954Z,11.07
2022-11-16T20:36:29.827Z,11.12
2022-11-16T20:38:58.221Z,11.37
2022-11-16T20:41:28.785Z,11.35
2022-11-16T20:43:57.975Z,11.43
2022-11-16T20:46:27.321Z,11.38
2022-11-16T20:48:57.130Z,11.37
2022-11-16T20:51:24.554Z,11.53
2022-11-16T20:53:53.217Z,11.55
2022-11-16T20:56:21.044Z,11.56
2022-11-16T20:58:49.369Z,11.48
2022-11-16T21:01:19.604Z,11.41
2022-11-16T21:03:46.995Z,11.45
2022-11-16T21:06:15.550Z,11.51
2022-11-16T21:08:42.658Z,11.41
2022-11-16T21:11:14.018Z,11.36
2022-11-16T21:14:00.018Z,11.51
2022-11-16T21:16:27.039Z,11.35
2022-11-16T21:18:55.887Z,11.44
2022-11-16T21:21:24.316Z,11.49
2022-11-16T21:23:55.159Z,11.44
2022-11-16T21:26:30.966Z,11.36
2022-11-16T21:28:59.492Z,11.40
2022-11-16T21:31:29.980Z,10.85
2022-11-16T21:33:57.921Z,10.98
2022-11-16T21:36:26.707Z,10.58
2022-11-16T21:38:54.271Z,10.52
2022-11-16T21:41:23.257Z,10.49
2022-11-16T21:43:50.159Z,10.69
2022-11-16T21:46:22.759Z,10.78
2022-11-16T21:48:51.261Z,10.71
2022-11-16T21:51:19.773Z,10.60
2022-11-16T21:53:47.372Z,10.54
2022-11-16T21:56:19.084Z,10.68
2022-11-16T21:58:46.571Z,10.67
2022-11-16T22:01:16.256Z,10.73
2022-11-16T22:03:44.847Z,10.75
2022-11-16T22:06:34.827Z,10.86
2022-11-16T22:09:02.109Z,10.89
2022-11-16T22:11:29.073Z,11.04
2022-11-16T22:13:55.722Z,11.01
2022-11-16T22:16:23.464Z,10.77
2022-11-16T22:18:50.388Z,10.90
2022-11-16T22:21:17.241Z,11.07
2022-11-16T22:23:44.143Z,11.09
2022-11-16T22:26:13.307Z,11.07
2022-11-16T22:28:39.961Z,10.79
2022-11-16T22:31:07.838Z,11.00
2022-11-16T22:33:35.589Z,10.99
2022-11-16T22:36:03.489Z,10.91
2022-11-16T22:38:30.545Z,10.99
2022-11-16T22:40:58.007Z,11.12
2022-11-16T22:43:27.140Z,10.93
2022-11-16T22:46:01.314Z,10.81
2022-11-16T22:48:41.484Z,10.93
2022-11-16T22:51:29.382Z,10.92
2022-11-16T22:54:04.031Z,10.96
2022-11-16T22:56:33.091Z,11.06
2022-11-16T22:59:01.364Z,10.99
2022-11-16T23:01:28.449Z,10.73
2022-11-16T23:03:55.312Z,10.91
2022-11-16T23:06:22.091Z,11.08
2022-11-16T23:08:48.900Z,11.06
2022-11-16T23:11:39.202Z,10.82
2022-11-16T23:14:25.879Z,10.99
2022-11-16T23:16:53.033Z,11.07
2022-11-16T23:19:40.105Z,10.93
2022-11-16T23:22:30.264Z,10.91
2022-11-16T23:25:15.601Z,10.90
2022-11-16T23:27:57.033Z,11.14
2022-11-16T23:30:24.524Z,11.05
2022-11-16T23:32:51.799Z,11.02
2022-11-16T23:35:18.802Z,11.20
2022-11-16T23:38:01.664Z,11.10
2022-11-16T23:40:32.181Z,11.00
2022-11-16T23:43:17.798Z,11.07
2022-11-16T23:45:45.433Z,11.14
2022-11-16T23:48:14.396Z,10.95
2022-11-16T23:50:41.215Z,10.78
2022-11-16T23:53:09.642Z,10.93
2022-11-16T23:55:41.194Z,10.82
2022-11-16T23:58:13.512Z,11.01
