createdAt,value
2019-02-21T00:01:06.521Z,30.15
2019-02-21T00:03:36.524Z,32.42
2019-02-21T00:06:06.482Z,33.33
2019-02-21T00:08:36.418Z,38.08
2019-02-21T00:11:06.084Z,33.90
2019-02-21T00:13:36.152Z,35.75
2019-02-21T00:16:06.336Z,35.95
2019-02-21T00:18:36.330Z,39.30
2019-02-21T00:21:06.048Z,46.88
2019-02-21T00:23:35.948Z,41.60
2019-02-21T00:26:05.951Z,43.35
2019-02-21T00:28:35.965Z,40.58
2019-02-21T00:31:06.047Z,37.78
2019-02-21T00:33:36.246Z,35.98
2019-02-21T00:36:07.384Z,33.98
2019-02-21T00:38:36.982Z,33.10
2019-02-21T00:41:06.842Z,33.28
2019-02-21T00:43:36.505Z,26.90
2019-02-21T00:46:06.473Z,32.40
2019-02-21T00:48:36.429Z,30.10
2019-02-21T00:51:06.397Z,32.93
2019-02-21T00:53:36.955Z,32.33
2019-02-21T00:56:06.590Z,29.10
2019-02-21T00:58:36.502Z,31.60
2019-02-21T01:01:06.210Z,32.28
2019-02-21T01:03:36.125Z,32.53
2019-02-21T01:06:06.198Z,31.55
2019-02-21T01:08:37.222Z,32.03
2019-02-21T01:11:07.161Z,32.35
2019-02-21T01:13:37.176Z,33.15
2019-02-21T01:16:07.664Z,31.17
2019-02-21T01:18:38.137Z,31.65
2019-02-21T01:21:08.086Z,32.15
2019-02-21T01:23:40.081Z,34.18
2019-02-21T01:26:10.256Z,34.08
2019-02-21T01:28:40.199Z,30.30
2019-02-21T01:31:10.232Z,33.73
2019-02-21T01:33:40.181Z,33.28
2019-02-21T01:36:10.424Z,34.08
2019-02-21T01:38:40.355Z,32.40
2019-02-21T01:41:10.087Z,32.90
2019-02-21T01:43:40.009Z,32.28
2019-02-21T01:46:10.270Z,30.88
2019-02-21T01:48:40.248Z,31.33
2019-02-21T01:51:10.248Z,31.85
2019-02-21T01:53:39.840Z,31.80
2019-02-21T01:56:09.379Z,31.45
2019-02-21T01:58:39.257Z,32.98
2019-02-21T02:01:10.574Z,33.00
2019-02-21T02:03:40.621Z,32.25
2019-02-21T02:06:10.589Z,33.55
2019-02-21T02:08:40.580Z,32.00
2019-02-21T02:11:10.594Z,32.17
2019-02-21T02:13:41.629Z,33.60
2019-02-21T02:16:11.738Z,30.57
2019-02-21T02:18:41.705Z,30.62
2019-02-21T02:21:12.208Z,31.65
2019-02-21T02:23:42.161Z,32.05
2019-02-21T02:26:12.150Z,31.25
2019-02-21T02:28:42.308Z,33.28
2019-02-21T02:31:21.903Z,32.15
2019-02-21T02:33:43.936Z,31.97
2019-02-21T02:36:13.993Z,30.85
2019-02-21T02:38:43.848Z,31.48
2019-02-21T02:41:14.275Z,31.97
2019-02-21T02:43:44.218Z,32.70
2019-02-21T02:46:14.187Z,32.93
2019-02-21T02:48:44.128Z,31.52
2019-02-21T02:51:14.321Z,31.75
2019-02-21T02:53:44.392Z,31.17
2019-02-21T02:56:14.405Z,33.55
2019-02-21T02:58:45.574Z,31.00
2019-02-21T03:01:15.850Z,31.82
2019-02-21T03:03:45.515Z,30.25
2019-02-21T03:06:15.445Z,30.43
2019-02-21T03:08:45.504Z,29.10
2019-02-21T03:11:15.467Z,29.60
2019-02-21T03:13:46.073Z,30.43
2019-02-21T03:16:16.096Z,28.23
2019-02-21T03:18:47.220Z,30.10
2019-02-21T03:21:17.203Z,29.23
2019-02-21T03:23:47.219Z,27.17
2019-02-21T03:26:17.252Z,27.60
2019-02-21T03:28:47.212Z,26.95
2019-02-21T03:31:17.209Z,26.80
2019-02-21T03:33:47.318Z,30.00
2019-02-21T03:36:17.386Z,27.70
2019-02-21T03:38:47.534Z,24.37
2019-02-21T03:41:17.635Z,27.65
2019-02-21T03:43:47.660Z,27.70
2019-02-21T03:46:17.621Z,28.65
2019-02-21T03:48:47.599Z,27.80
2019-02-21T03:51:17.669Z,27.15
2019-02-21T03:53:47.673Z,28.05
2019-02-21T03:56:17.695Z,26.12
2019-02-21T03:58:47.669Z,26.37
2019-02-21T04:01:17.716Z,28.55
2019-02-21T04:03:47.702Z,28.17
2019-02-21T04:06:17.661Z,27.75
2019-02-21T04:08:47.780Z,27.70
2019-02-21T04:11:17.811Z,27.20
2019-02-21T04:13:47.872Z,25.60
2019-02-21T04:16:17.585Z,24.63
2019-02-21T04:18:47.540Z,24.35
2019-02-21T04:21:17.981Z,26.33
2019-02-21T04:23:47.914Z,26.82
2019-02-21T04:26:17.854Z,26.65
2019-02-21T04:28:48.158Z,26.35
2019-02-21T04:31:18.140Z,25.43
2019-02-21T04:33:48.113Z,25.70
2019-02-21T04:36:18.125Z,27.10
2019-02-21T04:38:48.081Z,23.07
2019-02-21T04:41:17.680Z,21.37
2019-02-21T04:43:47.525Z,21.90
2019-02-21T04:46:17.614Z,24.55
2019-02-21T04:48:47.683Z,20.68
2019-02-21T04:51:17.918Z,20.68
2019-02-21T04:53:48.065Z,23.27
2019-02-21T04:56:18.005Z,19.37
2019-02-21T04:58:47.985Z,16.25
2019-02-21T05:01:17.916Z,22.60
2019-02-21T05:03:47.865Z,22.48
2019-02-21T05:06:18.043Z,21.30
2019-02-21T05:08:48.031Z,21.70
2019-02-21T05:11:18.090Z,21.35
2019-02-21T05:13:48.115Z,20.30
2019-02-21T05:16:18.108Z,20.80
2019-02-21T05:18:48.120Z,21.95
2019-02-21T05:21:19.134Z,22.45
2019-02-21T05:23:49.072Z,18.32
2019-02-21T05:26:20.748Z,21.00
2019-02-21T05:28:50.785Z,22.60
2019-02-21T05:31:31.414Z,21.42
2019-02-21T05:34:05.702Z,21.85
2019-02-21T05:36:40.100Z,21.12
2019-02-21T05:39:20.640Z,21.27
2019-02-21T05:41:52.233Z,22.07
2019-02-21T05:44:23.814Z,23.35
2019-02-21T05:46:58.664Z,22.90
2019-02-21T05:49:31.546Z,24.32
2019-02-21T05:52:15.972Z,24.00
2019-02-21T05:54:47.537Z,23.45
2019-02-21T05:57:31.372Z,24.98
2019-02-21T06:00:15.374Z,22.32
2019-02-21T06:02:58.920Z,26.30
2019-02-21T06:05:36.328Z,24.55
2019-02-21T06:08:26.329Z,22.07
2019-02-21T06:11:17.999Z,24.63
2019-02-21T06:13:52.592Z,26.15
2019-02-21T06:16:32.503Z,23.22
2019-02-21T06:19:19.981Z,25.05
2019-02-21T06:21:54.383Z,24.47
2019-02-21T06:24:33.005Z,24.52
2019-02-21T06:27:07.374Z,25.12
2019-02-21T06:29:39.952Z,23.27
2019-02-21T06:32:14.354Z,22.55
2019-02-21T06:34:43.238Z,22.73
2019-02-21T06:37:17.236Z,20.70
2019-02-21T06:39:47.979Z,20.68
2019-02-21T06:42:17.932Z,20.88
2019-02-21T06:44:47.965Z,19.75
2019-02-21T06:47:17.977Z,19.12
2019-02-21T06:49:48.097Z,16.50
2019-02-21T06:52:18.249Z,17.02
2019-02-21T06:54:50.538Z,18.12
2019-02-21T06:57:20.645Z,19.27
2019-02-21T06:59:53.810Z,19.45
2019-02-21T07:02:23.789Z,19.40
2019-02-21T07:04:53.833Z,17.30
2019-02-21T07:07:23.904Z,18.07
2019-02-21T07:09:53.968Z,17.60
2019-02-21T07:12:24.260Z,17.57
2019-02-21T07:14:54.398Z,17.20
2019-02-21T07:17:24.497Z,18.32
2019-02-21T07:19:54.775Z,17.67
2019-02-21T07:22:24.836Z,17.48
2019-02-21T07:24:56.487Z,18.50
2019-02-21T07:27:26.694Z,17.77
2019-02-21T07:29:56.763Z,17.35
2019-02-21T07:32:26.845Z,16.48
2019-02-21T07:34:56.784Z,18.50
2019-02-21T07:37:26.792Z,17.70
2019-02-21T07:39:57.701Z,17.62
2019-02-21T07:42:27.791Z,19.05
2019-02-21T07:44:59.675Z,16.82
2019-02-21T07:47:29.425Z,18.70
2019-02-21T07:49:59.452Z,18.05
2019-02-21T07:52:29.382Z,18.70
2019-02-21T07:55:02.201Z,17.95
2019-02-21T07:57:30.987Z,19.57
2019-02-21T08:00:01.077Z,18.82
2019-02-21T08:02:31.160Z,19.35
2019-02-21T08:05:02.088Z,16.85
2019-02-21T08:07:34.026Z,19.30
2019-02-21T08:10:06.116Z,19.02
2019-02-21T08:12:36.271Z,20.57
2019-02-21T08:15:11.794Z,19.37
2019-02-21T08:17:41.243Z,19.57
2019-02-21T08:20:12.536Z,19.37
2019-02-21T08:22:42.566Z,19.75
2019-02-21T08:25:12.533Z,15.38
2019-02-21T08:27:42.731Z,18.15
2019-02-21T08:30:16.114Z,18.40
2019-02-21T08:33:03.821Z,19.87
2019-02-21T08:35:33.861Z,19.12
2019-02-21T08:38:03.884Z,19.35
2019-02-21T08:40:34.618Z,18.92
2019-02-21T08:43:04.724Z,17.77
2019-02-21T08:45:34.521Z,19.02
2019-02-21T08:48:04.868Z,19.37
2019-02-21T08:50:34.476Z,16.12
2019-02-21T08:53:04.581Z,20.40
2019-02-21T08:55:34.572Z,17.75
2019-02-21T08:58:04.953Z,18.87
2019-02-21T09:00:35.425Z,20.30
2019-02-21T09:03:05.456Z,16.95
2019-02-21T09:05:36.622Z,20.02
2019-02-21T09:08:06.601Z,19.52
2019-02-21T09:10:36.904Z,18.65
2019-02-21T09:13:11.957Z,18.65
2019-02-21T09:15:41.980Z,17.67
2019-02-21T09:18:12.053Z,16.80
2019-02-21T09:20:41.981Z,18.42
2019-02-21T09:23:12.114Z,19.27
2019-02-21T09:25:42.271Z,18.02
2019-02-21T09:28:12.212Z,18.57
2019-02-21T09:30:51.804Z,18.55
2019-02-21T09:33:21.886Z,18.35
2019-02-21T09:35:56.806Z,18.20
2019-02-21T09:38:26.873Z,16.32
2019-02-21T09:40:57.656Z,15.60
2019-02-21T09:43:27.655Z,18.20
2019-02-21T09:45:57.662Z,18.40
2019-02-21T09:48:27.801Z,17.07
2019-02-21T09:50:57.809Z,17.67
2019-02-21T09:53:27.756Z,16.55
2019-02-21T09:55:57.692Z,17.20
2019-02-21T09:58:27.725Z,17.00
2019-02-21T10:00:57.695Z,14.47
2019-02-21T10:03:27.635Z,16.55
2019-02-21T10:05:57.574Z,14.25
2019-02-21T10:08:27.517Z,15.45
2019-02-21T10:10:57.450Z,15.43
2019-02-21T10:13:27.424Z,16.17
2019-02-21T10:15:57.359Z,14.60
2019-02-21T10:18:28.491Z,14.58
2019-02-21T10:20:58.431Z,14.98
2019-02-21T10:23:28.406Z,15.40
2019-02-21T10:26:00.564Z,17.12
2019-02-21T10:28:32.447Z,16.15
2019-02-21T10:31:02.293Z,15.50
2019-02-21T10:33:32.253Z,14.85
2019-02-21T10:36:02.205Z,14.87
2019-02-21T10:38:32.228Z,15.43
2019-02-21T10:41:03.050Z,15.98
2019-02-21T10:43:33.341Z,16.40
2019-02-21T10:46:03.322Z,14.90
2019-02-21T10:48:33.365Z,15.72
2019-02-21T10:51:03.328Z,16.05
2019-02-21T10:53:33.341Z,13.20
2019-02-21T10:56:03.289Z,13.43
2019-02-21T10:58:33.253Z,13.98
2019-02-21T11:01:03.442Z,12.88
2019-02-21T11:03:33.400Z,14.18
2019-02-21T11:06:03.348Z,13.45
2019-02-21T11:08:33.492Z,15.58
2019-02-21T11:11:03.998Z,13.40
2019-02-21T11:13:33.937Z,18.27
2019-02-21T11:16:03.885Z,17.67
2019-02-21T11:18:33.825Z,17.50
2019-02-21T11:21:03.759Z,17.98
2019-02-21T11:23:33.720Z,17.48
2019-02-21T11:26:03.690Z,17.20
2019-02-21T11:28:33.823Z,15.35
2019-02-21T11:31:04.045Z,17.17
2019-02-21T11:33:33.988Z,18.48
2019-02-21T11:36:03.925Z,16.90
2019-02-21T11:38:33.873Z,17.85
2019-02-21T11:41:03.993Z,18.02
2019-02-21T11:43:34.777Z,17.37
2019-02-21T11:46:05.487Z,17.70
2019-02-21T11:48:36.470Z,17.62
2019-02-21T11:51:07.504Z,17.52
2019-02-21T11:53:38.237Z,17.15
2019-02-21T11:56:08.401Z,17.62
2019-02-21T11:58:38.437Z,17.30
2019-02-21T12:01:09.833Z,17.48
2019-02-21T12:03:39.781Z,13.83
2019-02-21T12:06:09.731Z,17.65
2019-02-21T12:08:39.675Z,16.52
2019-02-21T12:11:09.693Z,15.83
2019-02-21T12:13:39.672Z,15.53
2019-02-21T12:16:09.620Z,16.73
2019-02-21T12:18:39.636Z,13.43
2019-02-21T12:21:09.653Z,15.68
2019-02-21T12:23:39.587Z,15.58
2019-02-21T12:26:09.569Z,16.23
2019-02-21T12:28:39.513Z,16.67
2019-02-21T12:31:09.539Z,14.28
2019-02-21T12:33:39.682Z,15.65
2019-02-21T12:36:09.732Z,15.28
2019-02-21T12:38:39.681Z,16.25
2019-02-21T12:41:09.628Z,13.98
2019-02-21T12:43:40.431Z,15.60
2019-02-21T12:46:10.541Z,16.23
2019-02-21T12:48:40.536Z,17.02
2019-02-21T12:51:10.495Z,15.85
2019-02-21T12:53:40.507Z,16.60
2019-02-21T12:56:10.620Z,16.55
2019-02-21T12:58:40.568Z,17.10
2019-02-21T13:01:10.542Z,14.00
2019-02-21T13:03:40.838Z,16.75
2019-02-21T13:06:10.831Z,17.60
2019-02-21T13:08:40.789Z,14.58
2019-02-21T13:11:10.998Z,16.52
2019-02-21T13:13:41.028Z,16.70
2019-02-21T13:16:10.973Z,17.12
2019-02-21T13:18:41.903Z,17.15
2019-02-21T13:21:11.957Z,16.05
2019-02-21T13:23:42.937Z,15.95
2019-02-21T13:26:13.194Z,14.95
2019-02-21T13:28:43.200Z,16.02
2019-02-21T13:31:13.137Z,14.50
2019-02-21T13:33:43.345Z,10.18
2019-02-21T13:36:13.368Z,16.62
2019-02-21T13:38:43.525Z,16.17
2019-02-21T13:41:13.644Z,14.25
2019-02-21T13:43:44.364Z,16.93
2019-02-21T13:46:14.582Z,14.03
2019-02-21T13:48:44.576Z,15.08
2019-02-21T13:51:14.597Z,15.65
2019-02-21T13:53:44.814Z,16.35
2019-02-21T13:56:14.915Z,15.45
2019-02-21T13:58:45.604Z,16.87
2019-02-21T14:01:15.451Z,16.17
2019-02-21T14:03:45.445Z,15.90
2019-02-21T14:06:15.418Z,17.42
2019-02-21T14:08:45.430Z,17.15
2019-02-21T14:11:15.394Z,15.63
2019-02-21T14:13:45.458Z,17.73
2019-02-21T14:16:15.413Z,17.05
2019-02-21T14:18:45.370Z,18.65
2019-02-21T14:21:15.468Z,16.05
2019-02-21T14:23:45.442Z,17.90
2019-02-21T14:26:15.475Z,19.05
2019-02-21T14:28:45.200Z,19.00
2019-02-21T14:31:15.153Z,20.45
2019-02-21T14:33:46.024Z,19.12
2019-02-21T14:36:19.137Z,18.37
2019-02-21T14:38:47.929Z,20.23
2019-02-21T14:41:17.632Z,18.60
2019-02-21T14:43:50.914Z,21.68
2019-02-21T14:46:19.945Z,22.87
2019-02-21T14:48:50.082Z,22.58
2019-02-21T14:51:20.066Z,24.30
2019-02-21T14:53:49.996Z,23.87
2019-02-21T14:56:20.281Z,24.60
2019-02-21T14:58:54.783Z,25.52
2019-02-21T15:01:24.765Z,25.57
2019-02-21T15:03:54.952Z,23.45
2019-02-21T15:06:27.457Z,24.67
2019-02-21T15:09:04.190Z,25.17
2019-02-21T15:11:35.001Z,24.12
2019-02-21T15:14:04.963Z,24.75
2019-02-21T15:16:36.429Z,24.75
2019-02-21T15:19:06.473Z,26.93
2019-02-21T15:21:36.397Z,26.52
2019-02-21T15:24:06.438Z,26.55
2019-02-21T15:26:36.630Z,26.42
2019-02-21T15:29:08.614Z,27.45
2019-02-21T15:31:38.572Z,28.38
2019-02-21T15:34:08.520Z,27.73
2019-02-21T15:36:39.022Z,28.52
2019-02-21T15:39:09.577Z,33.08
2019-02-21T15:41:39.815Z,30.12
2019-02-21T15:44:10.665Z,29.87
2019-02-21T15:46:40.733Z,28.47
2019-02-21T15:49:10.758Z,31.97
2019-02-21T15:51:42.949Z,29.45
2019-02-21T15:54:12.893Z,31.37
2019-02-21T15:56:42.831Z,31.85
2019-02-21T15:59:13.678Z,34.03
2019-02-21T16:01:47.562Z,35.63
2019-02-21T16:04:15.475Z,34.83
2019-02-21T16:06:51.021Z,35.85
2019-02-21T16:09:17.405Z,34.40
2019-02-21T16:11:47.618Z,27.87
2019-02-21T16:14:21.357Z,34.88
2019-02-21T16:16:51.479Z,36.70
2019-02-21T16:19:21.494Z,35.92
2019-02-21T16:21:51.555Z,36.03
2019-02-21T16:24:22.628Z,33.80
2019-02-21T16:26:52.629Z,37.03
2019-02-21T16:29:22.559Z,33.28
2019-02-21T16:31:52.546Z,37.30
2019-02-21T16:34:22.524Z,36.63
2019-02-21T16:37:02.015Z,33.95
2019-02-21T16:39:24.190Z,34.70
2019-02-21T16:41:54.143Z,34.27
2019-02-21T16:44:24.877Z,35.03
2019-02-21T16:46:55.304Z,33.92
2019-02-21T16:49:25.268Z,34.85
2019-02-21T16:51:55.577Z,34.88
2019-02-21T16:54:25.553Z,35.35
2019-02-21T16:56:55.855Z,35.28
2019-02-21T16:59:25.873Z,33.80
2019-02-21T17:01:55.997Z,34.95
2019-02-21T17:04:26.147Z,31.37
2019-02-21T17:06:57.067Z,32.65
2019-02-21T17:09:26.997Z,34.38
2019-02-21T17:11:56.939Z,31.80
2019-02-21T17:14:26.913Z,30.27
2019-02-21T17:16:56.894Z,30.52
2019-02-21T17:19:26.833Z,30.68
2019-02-21T17:21:56.816Z,32.38
2019-02-21T17:24:26.830Z,31.75
2019-02-21T17:26:57.172Z,28.85
2019-02-21T17:29:27.291Z,23.20
2019-02-21T17:31:57.219Z,26.75
2019-02-21T17:34:27.306Z,33.25
2019-02-21T17:36:57.846Z,29.55
2019-02-21T17:39:28.146Z,22.58
2019-02-21T17:41:58.117Z,26.73
2019-02-21T17:44:31.742Z,30.35
2019-02-21T17:47:01.836Z,26.90
2019-02-21T17:49:31.829Z,25.50
2019-02-21T17:52:01.769Z,26.60
2019-02-21T17:54:31.961Z,24.35
2019-02-21T17:57:02.106Z,23.02
2019-02-21T17:59:32.127Z,20.55
2019-02-21T18:02:02.156Z,18.80
2019-02-21T18:04:32.182Z,19.65
2019-02-21T18:07:02.202Z,19.52
2019-02-21T18:09:32.228Z,17.73
2019-02-21T18:12:02.294Z,14.85
2019-02-21T18:14:32.359Z,22.37
2019-02-21T18:17:02.362Z,21.42
2019-02-21T18:19:32.495Z,21.40
2019-02-21T18:22:02.749Z,22.02
2019-02-21T18:24:32.913Z,20.05
2019-02-21T18:27:02.856Z,19.07
2019-02-21T18:29:32.879Z,20.00
2019-02-21T18:32:04.524Z,18.27
2019-02-21T18:34:34.528Z,19.62
2019-02-21T18:37:04.669Z,19.17
2019-02-21T18:39:34.748Z,19.20
2019-02-21T18:42:05.959Z,16.95
2019-02-21T18:44:36.725Z,19.27
2019-02-21T18:47:08.548Z,17.00
2019-02-21T18:49:38.588Z,16.55
2019-02-21T18:52:08.609Z,19.27
2019-02-21T18:54:38.927Z,17.23
2019-02-21T18:57:08.952Z,16.30
2019-02-21T18:59:38.940Z,16.75
2019-02-21T19:02:08.894Z,17.17
2019-02-21T19:04:38.843Z,16.80
2019-02-21T19:07:08.774Z,20.00
2019-02-21T19:09:38.722Z,18.23
2019-02-21T19:12:08.853Z,19.30
2019-02-21T19:14:38.806Z,18.52
2019-02-21T19:17:08.760Z,12.75
2019-02-21T19:19:38.918Z,16.00
2019-02-21T19:22:09.184Z,18.77
2019-02-21T19:24:39.207Z,13.13
2019-02-21T19:27:09.209Z,17.75
2019-02-21T19:29:39.318Z,19.87
2019-02-21T19:32:09.558Z,19.32
2019-02-21T19:34:48.969Z,21.00
2019-02-21T19:37:18.926Z,19.42
2019-02-21T19:39:49.014Z,20.12
2019-02-21T19:42:19.287Z,20.48
2019-02-21T19:44:50.064Z,21.73
2019-02-21T19:47:20.044Z,23.92
2019-02-21T19:49:50.008Z,25.00
2019-02-21T19:52:20.008Z,25.85
2019-02-21T19:54:50.044Z,24.37
2019-02-21T19:57:20.073Z,23.25
2019-02-21T19:59:49.995Z,30.60
2019-02-21T20:02:20.076Z,29.32
2019-02-21T20:04:49.996Z,27.98
2019-02-21T20:07:20.082Z,32.83
2019-02-21T20:09:50.267Z,29.00
2019-02-21T20:12:20.280Z,25.77
2019-02-21T20:14:50.267Z,26.75
2019-02-21T20:17:20.268Z,28.70
2019-02-21T20:19:50.400Z,28.12
2019-02-21T20:22:20.596Z,22.58
2019-02-21T20:24:50.585Z,29.05
2019-02-21T20:27:20.794Z,30.35
2019-02-21T20:29:50.999Z,28.23
2019-02-21T20:32:21.328Z,30.95
2019-02-21T20:34:51.400Z,28.67
2019-02-21T20:37:21.432Z,29.05
2019-02-21T20:39:51.833Z,23.73
2019-02-21T20:42:22.006Z,19.98
2019-02-21T20:44:53.039Z,28.38
2019-02-21T20:47:23.094Z,29.85
2019-02-21T20:49:53.221Z,31.05
2019-02-21T20:52:23.306Z,30.25
2019-02-21T20:54:53.234Z,35.92
2019-02-21T20:57:25.701Z,34.80
2019-02-21T20:59:55.249Z,31.68
2019-02-21T21:02:25.187Z,32.08
2019-02-21T21:04:55.425Z,35.80
2019-02-21T21:07:25.567Z,34.38
2019-02-21T21:09:55.343Z,31.00
2019-02-21T21:12:25.176Z,31.07
2019-02-21T21:14:55.193Z,37.88
2019-02-21T21:17:25.239Z,21.90
2019-02-21T21:19:55.177Z,29.57
2019-02-21T21:22:25.280Z,34.18
2019-02-21T21:24:55.203Z,38.50
2019-02-21T21:27:25.213Z,36.85
2019-02-21T21:29:55.188Z,39.70
2019-02-21T21:32:25.288Z,31.75
2019-02-21T21:34:55.226Z,39.95
2019-02-21T21:37:25.175Z,38.88
2019-02-21T21:39:55.128Z,44.50
2019-02-21T21:42:25.093Z,41.60
2019-02-21T21:44:55.401Z,41.83
2019-02-21T21:47:25.544Z,41.58
2019-02-21T21:49:55.625Z,36.38
2019-02-21T21:52:25.616Z,41.37
2019-02-21T21:54:55.616Z,39.40
2019-02-21T21:57:25.528Z,37.38
2019-02-21T21:59:55.674Z,40.10
2019-02-21T22:02:25.640Z,34.35
2019-02-21T22:04:55.648Z,44.18
2019-02-21T22:07:26.594Z,40.65
2019-02-21T22:09:56.592Z,46.23
2019-02-21T22:12:26.597Z,41.88
2019-02-21T22:14:56.579Z,44.58
2019-02-21T22:17:26.600Z,39.58
2019-02-21T22:19:56.555Z,40.85
2019-02-21T22:22:26.521Z,45.63
2019-02-21T22:24:56.490Z,43.70
2019-02-21T22:27:26.438Z,45.48
2019-02-21T22:29:56.414Z,48.25
2019-02-21T22:32:26.360Z,41.50
2019-02-21T22:34:56.673Z,48.15
2019-02-21T22:37:26.672Z,47.20
2019-02-21T22:39:56.692Z,47.35
2019-02-21T22:42:26.794Z,47.00
2019-02-21T22:44:56.755Z,51.42
2019-02-21T22:47:26.856Z,47.70
2019-02-21T22:49:56.852Z,51.85
2019-02-21T22:52:27.044Z,48.17
2019-02-21T22:55:09.047Z,52.62
2019-02-21T22:57:28.980Z,53.45
2019-02-21T22:59:58.962Z,49.80
2019-02-21T23:02:31.149Z,52.05
2019-02-21T23:05:07.007Z,45.90
2019-02-21T23:07:39.001Z,53.23
2019-02-21T23:10:08.984Z,51.65
2019-02-21T23:12:39.101Z,50.25
2019-02-21T23:15:09.404Z,50.15
2019-02-21T23:17:39.549Z,45.98
2019-02-21T23:20:09.707Z,51.45
2019-02-21T23:22:39.780Z,42.10
2019-02-21T23:25:09.824Z,47.43
2019-02-21T23:27:39.807Z,50.08
2019-02-21T23:30:10.624Z,47.45
2019-02-21T23:32:40.661Z,50.65
2019-02-21T23:35:12.459Z,46.48
2019-02-21T23:37:42.404Z,49.80
2019-02-21T23:40:12.410Z,45.45
2019-02-21T23:42:42.613Z,47.93
2019-02-21T23:45:12.832Z,40.60
2019-02-21T23:47:49.701Z,42.55
2019-02-21T23:50:16.620Z,47.73
2019-02-21T23:52:46.571Z,39.80
2019-02-21T23:55:16.541Z,43.08
2019-02-21T23:57:47.536Z,43.17
