createdAt,value
2022-10-19T00:00:19.919Z,0.
2022-10-19T00:01:19.902Z,0.
2022-10-19T00:02:19.927Z,0.
2022-10-19T00:03:23.116Z,0.
2022-10-19T00:04:19.868Z,0.
2022-10-19T00:05:19.860Z,0.
2022-10-19T00:06:19.848Z,0.
2022-10-19T00:07:19.834Z,0.
2022-10-19T00:08:19.826Z,0.
2022-10-19T00:09:19.812Z,0.
2022-10-19T00:10:19.829Z,0.
2022-10-19T00:11:19.788Z,0.
2022-10-19T00:12:19.777Z,0.
2022-10-19T00:13:19.773Z,0.
2022-10-19T00:14:19.753Z,0.
2022-10-19T00:15:19.752Z,0.
2022-10-19T00:16:19.732Z,0.
2022-10-19T00:17:19.727Z,0.
2022-10-19T00:18:19.708Z,0.
2022-10-19T00:19:19.696Z,0.
2022-10-19T00:20:19.686Z,0.
2022-10-19T00:21:19.685Z,0.
2022-10-19T00:22:19.668Z,0.
2022-10-19T00:23:19.651Z,0.
2022-10-19T00:24:19.640Z,0.
2022-10-19T00:25:19.628Z,0.
2022-10-19T00:26:19.639Z,0.
2022-10-19T00:27:19.612Z,0.
2022-10-19T00:28:19.593Z,0.
2022-10-19T00:29:19.589Z,0.
2022-10-19T00:30:19.579Z,0.
2022-10-19T00:31:19.559Z,0.
2022-10-19T00:32:19.547Z,0.
2022-10-19T00:33:19.535Z,0.
2022-10-19T00:34:19.523Z,0.
2022-10-19T00:35:19.513Z,0.
2022-10-19T00:36:19.500Z,0.
2022-10-19T00:37:19.489Z,0.
2022-10-19T00:38:19.480Z,0.
2022-10-19T00:39:19.464Z,0.
2022-10-19T00:40:19.457Z,0.
2022-10-19T00:41:19.445Z,0.
2022-10-19T00:42:19.457Z,0.
2022-10-19T00:43:19.419Z,0.
2022-10-19T00:44:19.413Z,0.
2022-10-19T00:45:19.395Z,0.
2022-10-19T00:46:19.384Z,0.
2022-10-19T00:47:19.371Z,0.
2022-10-19T00:48:19.361Z,0.
2022-10-19T00:49:19.349Z,0.
2022-10-19T00:50:19.337Z,0.
2022-10-19T00:51:19.327Z,0.
2022-10-19T00:52:19.317Z,0.
2022-10-19T00:53:19.302Z,0.
2022-10-19T00:54:19.296Z,0.
2022-10-19T00:55:19.282Z,0.
2022-10-19T00:56:19.269Z,0.
2022-10-19T00:57:19.258Z,0.
2022-10-19T00:58:19.268Z,0.
2022-10-19T00:59:19.232Z,0.
2022-10-19T01:00:19.224Z,0.
2022-10-19T01:01:19.365Z,0.
2022-10-19T01:02:19.206Z,0.
2022-10-19T01:03:19.186Z,0.
2022-10-19T01:04:19.176Z,0.
2022-10-19T01:05:19.166Z,0.
2022-10-19T01:06:19.178Z,0.
2022-10-19T01:07:19.144Z,0.
2022-10-19T01:08:19.133Z,0.
2022-10-19T01:09:19.126Z,0.
2022-10-19T01:10:19.107Z,0.
2022-10-19T01:11:19.098Z,0.
2022-10-19T01:12:19.085Z,0.
2022-10-19T01:13:19.072Z,0.
2022-10-19T01:14:19.090Z,0.
2022-10-19T01:15:19.051Z,0.
2022-10-19T01:16:19.041Z,0.
2022-10-19T01:17:19.029Z,0.
2022-10-19T01:18:19.016Z,0.
2022-10-19T01:19:19.005Z,0.
2022-10-19T01:20:18.992Z,0.
2022-10-19T01:21:18.981Z,0.
2022-10-19T01:22:18.970Z,0.
2022-10-19T01:23:18.964Z,0.
2022-10-19T01:24:18.945Z,0.
2022-10-19T01:25:18.943Z,0.
2022-10-19T01:26:18.923Z,0.
2022-10-19T01:27:18.914Z,0.
2022-10-19T01:28:18.899Z,0.
2022-10-19T01:29:18.889Z,0.
2022-10-19T01:30:18.900Z,0.
2022-10-19T01:31:18.871Z,0.
2022-10-19T01:32:18.854Z,0.
2022-10-19T01:33:18.851Z,0.
2022-10-19T01:34:18.836Z,0.
2022-10-19T01:35:18.819Z,0.
2022-10-19T01:36:18.814Z,0.
2022-10-19T01:37:18.797Z,0.
2022-10-19T01:38:18.789Z,0.
2022-10-19T01:39:18.773Z,0.
2022-10-19T01:40:18.763Z,0.
2022-10-19T01:41:18.749Z,0.
2022-10-19T01:42:18.742Z,0.
2022-10-19T01:43:18.735Z,0.
2022-10-19T01:44:18.715Z,0.
2022-10-19T01:45:18.712Z,0.
2022-10-19T01:46:18.738Z,0.
2022-10-19T01:47:18.684Z,0.
2022-10-19T01:48:18.674Z,0.
2022-10-19T01:49:18.663Z,0.
2022-10-19T01:50:18.655Z,0.
2022-10-19T01:51:18.639Z,0.
2022-10-19T01:52:18.637Z,0.
2022-10-19T01:53:18.615Z,0.
2022-10-19T01:54:18.603Z,0.
2022-10-19T01:55:18.592Z,0.
2022-10-19T01:56:18.582Z,0.
2022-10-19T01:57:18.574Z,0.
2022-10-19T01:58:18.561Z,0.
2022-10-19T01:59:18.554Z,0.
2022-10-19T02:00:18.536Z,0.
2022-10-19T02:01:18.532Z,0.
2022-10-19T02:02:18.538Z,0.
2022-10-19T02:03:18.502Z,0.
2022-10-19T02:04:18.494Z,0.
2022-10-19T02:05:18.479Z,0.
2022-10-19T02:06:18.469Z,0.
2022-10-19T02:07:18.458Z,0.
2022-10-19T02:08:18.448Z,0.
2022-10-19T02:09:18.438Z,0.
2022-10-19T02:10:18.436Z,0.
2022-10-19T02:11:18.412Z,0.
2022-10-19T02:12:18.409Z,0.
2022-10-19T02:13:18.390Z,0.
2022-10-19T02:14:18.383Z,0.
2022-10-19T02:15:18.374Z,0.
2022-10-19T02:16:18.357Z,0.
2022-10-19T02:17:18.358Z,0.
2022-10-19T02:18:18.359Z,0.
2022-10-19T02:19:18.440Z,0.
2022-10-19T02:20:18.315Z,0.
2022-10-19T02:21:18.308Z,0.
2022-10-19T02:22:18.296Z,0.
2022-10-19T02:23:18.282Z,0.
2022-10-19T02:24:18.274Z,0.
2022-10-19T02:25:18.260Z,0.
2022-10-19T02:26:18.249Z,0.
2022-10-19T02:27:18.244Z,0.
2022-10-19T02:28:18.279Z,0.
2022-10-19T02:29:18.218Z,0.
2022-10-19T02:30:18.199Z,0.
2022-10-19T02:31:18.189Z,0.
2022-10-19T02:32:18.177Z,0.
2022-10-19T02:33:18.165Z,0.
2022-10-19T02:34:18.180Z,0.
2022-10-19T02:35:18.144Z,0.
2022-10-19T02:36:18.132Z,0.
2022-10-19T02:37:20.947Z,0.
2022-10-19T02:38:18.112Z,0.
2022-10-19T02:39:18.099Z,0.
2022-10-19T02:40:18.092Z,0.
2022-10-19T02:41:18.104Z,0.
2022-10-19T02:42:18.066Z,0.
2022-10-19T02:43:18.053Z,0.
2022-10-19T02:44:18.046Z,0.
2022-10-19T02:45:18.041Z,0.
2022-10-19T02:46:18.041Z,0.
2022-10-19T02:47:18.025Z,0.
2022-10-19T02:48:18.000Z,0.
2022-10-19T02:49:17.987Z,0.
2022-10-19T02:50:17.999Z,0.
2022-10-19T02:51:17.971Z,0.
2022-10-19T02:52:17.958Z,0.
2022-10-19T02:53:17.945Z,0.
2022-10-19T02:54:17.932Z,0.
2022-10-19T02:55:17.919Z,0.
2022-10-19T02:56:17.916Z,0.
2022-10-19T02:57:17.894Z,0.
2022-10-19T02:58:17.886Z,0.
2022-10-19T02:59:17.873Z,0.
2022-10-19T03:00:17.871Z,0.
2022-10-19T03:01:17.923Z,0.
2022-10-19T03:02:17.844Z,0.
2022-10-19T03:03:17.828Z,0.
2022-10-19T03:04:17.817Z,0.
2022-10-19T03:05:17.804Z,0.
2022-10-19T03:06:17.821Z,0.
2022-10-19T03:07:17.783Z,0.
2022-10-19T03:08:17.776Z,0.
2022-10-19T03:09:17.761Z,0.
2022-10-19T03:10:17.759Z,0.
2022-10-19T03:11:17.737Z,0.
2022-10-19T03:12:17.725Z,0.
2022-10-19T03:13:17.721Z,0.
2022-10-19T03:14:17.702Z,0.
2022-10-19T03:15:17.694Z,0.
2022-10-19T03:16:17.683Z,0.
2022-10-19T03:17:17.675Z,0.
2022-10-19T03:18:17.660Z,0.
2022-10-19T03:19:17.665Z,0.
2022-10-19T03:20:17.635Z,0.
2022-10-19T03:21:17.625Z,0.
2022-10-19T03:22:17.639Z,0.
2022-10-19T03:23:17.601Z,0.
2022-10-19T03:24:17.591Z,0.
2022-10-19T03:25:17.584Z,0.
2022-10-19T03:26:17.569Z,0.
2022-10-19T03:27:17.558Z,0.
2022-10-19T03:28:17.544Z,0.
2022-10-19T03:29:17.536Z,0.
2022-10-19T03:30:17.522Z,0.
2022-10-19T03:31:17.509Z,0.
2022-10-19T03:32:17.498Z,0.
2022-10-19T03:33:17.511Z,0.
2022-10-19T03:34:17.481Z,0.
2022-10-19T03:35:17.467Z,0.
2022-10-19T03:36:17.454Z,0.
2022-10-19T03:37:17.442Z,0.
2022-10-19T03:38:17.454Z,0.
2022-10-19T03:39:17.421Z,0.
2022-10-19T03:40:17.409Z,0.
2022-10-19T03:41:17.452Z,0.
2022-10-19T03:42:17.386Z,0.
2022-10-19T03:43:17.374Z,0.
2022-10-19T03:44:17.363Z,0.
2022-10-19T03:45:17.355Z,0.
2022-10-19T03:46:17.344Z,0.
2022-10-19T03:47:17.330Z,0.
2022-10-19T03:48:17.628Z,0.
2022-10-19T03:49:17.309Z,0.
2022-10-19T03:50:17.297Z,0.
2022-10-19T03:51:17.295Z,0.
2022-10-19T03:52:17.273Z,0.
2022-10-19T03:53:17.262Z,0.
2022-10-19T03:54:17.273Z,0.
2022-10-19T03:55:17.237Z,0.
2022-10-19T03:56:17.231Z,0.
2022-10-19T03:57:17.222Z,0.
2022-10-19T03:58:17.212Z,0.
2022-10-19T03:59:17.194Z,0.
2022-10-19T04:00:17.188Z,0.
2022-10-19T04:01:17.239Z,0.
2022-10-19T04:02:17.161Z,0.
2022-10-19T04:03:17.156Z,0.
2022-10-19T04:04:17.137Z,0.
2022-10-19T04:05:17.132Z,0.
2022-10-19T04:06:19.758Z,0.
2022-10-19T04:07:17.104Z,0.
2022-10-19T04:08:17.093Z,0.
2022-10-19T04:09:17.082Z,0.
2022-10-19T04:10:17.096Z,0.
2022-10-19T04:11:17.057Z,0.
2022-10-19T04:12:17.047Z,0.
2022-10-19T04:13:17.037Z,0.
2022-10-19T04:14:26.744Z,0.
2022-10-19T04:15:17.014Z,0.
2022-10-19T04:16:17.002Z,0.
2022-10-19T04:17:16.992Z,0.
2022-10-19T04:18:16.979Z,0.
2022-10-19T04:19:16.970Z,0.
2022-10-19T04:20:16.957Z,0.
2022-10-19T04:21:16.946Z,0.
2022-10-19T04:22:16.941Z,0.
2022-10-19T04:24:16.912Z,0.
2022-10-19T04:25:16.903Z,0.
2022-10-19T04:26:16.915Z,0.
2022-10-19T04:27:16.880Z,0.
2022-10-19T04:28:16.877Z,0.
2022-10-19T04:29:16.862Z,0.
2022-10-19T04:30:16.852Z,0.
2022-10-19T04:31:16.835Z,0.
2022-10-19T04:32:16.829Z,0.
2022-10-19T04:33:16.811Z,0.
2022-10-19T04:34:16.804Z,0.
2022-10-19T04:35:16.790Z,0.
2022-10-19T04:36:16.778Z,0.
2022-10-19T04:37:16.768Z,0.
2022-10-19T04:38:16.795Z,0.
2022-10-19T04:39:16.746Z,0.
2022-10-19T04:40:16.736Z,0.
2022-10-19T04:41:16.720Z,0.
2022-10-19T04:42:16.745Z,0.
2022-10-19T04:43:16.700Z,0.
2022-10-19T04:44:16.714Z,0.
2022-10-19T04:45:16.676Z,0.
2022-10-19T04:46:16.665Z,0.
2022-10-19T04:47:16.660Z,0.
2022-10-19T04:48:16.651Z,0.
2022-10-19T04:49:19.529Z,0.
2022-10-19T04:50:16.627Z,0.
2022-10-19T04:51:16.610Z,0.
2022-10-19T04:52:16.598Z,0.
2022-10-19T04:53:16.675Z,0.
2022-10-19T04:54:16.579Z,0.
2022-10-19T04:55:16.569Z,0.
2022-10-19T04:56:16.551Z,0.
2022-10-19T04:57:16.540Z,0.
2022-10-19T04:58:16.554Z,0.00
2022-10-19T04:59:16.521Z,0.
2022-10-19T05:00:16.517Z,0.
2022-10-19T05:01:16.569Z,0.
2022-10-19T05:02:16.490Z,0.
2022-10-19T05:03:16.479Z,0.
2022-10-19T05:04:16.463Z,0.
2022-10-19T05:05:16.451Z,0.
2022-10-19T05:06:16.444Z,0.
2022-10-19T05:07:16.474Z,0.
2022-10-19T05:08:16.429Z,0.
2022-10-19T05:09:18.408Z,0.
2022-10-19T05:10:16.399Z,0.
2022-10-19T05:11:16.384Z,0.
2022-10-19T05:12:16.372Z,0.
2022-10-19T05:13:16.361Z,0.00
2022-10-19T05:14:18.445Z,0.00
2022-10-19T05:15:16.342Z,0.00
2022-10-19T05:16:16.335Z,0.
2022-10-19T05:17:16.428Z,0.
2022-10-19T05:18:16.312Z,0.00
2022-10-19T05:19:16.294Z,0.00
2022-10-19T05:20:16.286Z,0.00
2022-10-19T05:21:16.272Z,0.00
2022-10-19T05:22:16.260Z,0.00
2022-10-19T05:23:16.255Z,0.00
2022-10-19T05:24:18.238Z,0.00
2022-10-19T05:25:16.245Z,0.00
2022-10-19T05:26:16.214Z,0.00
2022-10-19T05:27:16.236Z,0.00
2022-10-19T05:28:16.193Z,0.00
2022-10-19T05:29:16.181Z,0.00
2022-10-19T05:30:16.199Z,0.00
2022-10-19T05:31:16.158Z,0.00
2022-10-19T05:32:16.152Z,0.00
2022-10-19T05:33:16.136Z,0.00
2022-10-19T05:34:16.126Z,0.00
2022-10-19T05:35:21.530Z,0.00
2022-10-19T05:36:16.111Z,0.00
2022-10-19T05:37:16.090Z,0.00
2022-10-19T05:38:16.090Z,0.00
2022-10-19T05:39:16.078Z,0.00
2022-10-19T05:40:16.057Z,0.00
2022-10-19T05:41:16.049Z,0.00
2022-10-19T05:42:16.036Z,0.00
2022-10-19T05:43:16.025Z,0.00
2022-10-19T05:44:16.013Z,0.00
2022-10-19T05:45:16.001Z,0.00
2022-10-19T05:46:16.019Z,0.00
2022-10-19T05:47:15.980Z,0.00
2022-10-19T05:48:15.974Z,0.00
2022-10-19T05:49:15.960Z,0.00
2022-10-19T05:50:15.947Z,0.00
2022-10-19T05:51:15.936Z,0.00
2022-10-19T05:52:15.923Z,0.00
2022-10-19T05:53:15.918Z,0.00
2022-10-19T05:54:15.901Z,5.62
2022-10-19T05:55:15.894Z,5.62
2022-10-19T05:56:15.884Z,5.62
2022-10-19T05:57:15.869Z,5.62
2022-10-19T05:58:15.862Z,5.62
2022-10-19T05:59:15.852Z,5.62
2022-10-19T06:00:15.861Z,5.62
2022-10-19T06:01:15.829Z,5.62
2022-10-19T06:02:15.836Z,5.62
2022-10-19T06:03:15.801Z,5.62
2022-10-19T06:05:15.778Z,5.62
2022-10-19T06:06:15.771Z,5.62
2022-10-19T06:07:15.758Z,5.62
2022-10-19T06:08:15.747Z,5.62
2022-10-19T06:09:15.738Z,5.62
2022-10-19T06:10:15.734Z,5.62
2022-10-19T06:11:15.712Z,5.62
2022-10-19T06:12:16.391Z,5.62
2022-10-19T06:13:15.690Z,5.62
2022-10-19T06:14:15.687Z,5.62
2022-10-19T06:15:15.669Z,5.62
2022-10-19T06:16:15.665Z,5.62
2022-10-19T06:17:15.647Z,5.62
2022-10-19T06:18:15.673Z,5.62
2022-10-19T06:19:15.626Z,5.62
2022-10-19T06:20:15.616Z,11.25
2022-10-19T06:21:15.607Z,11.25
2022-10-19T06:22:15.591Z,11.25
2022-10-19T06:23:15.587Z,11.25
2022-10-19T06:24:15.568Z,11.25
2022-10-19T06:25:18.107Z,11.25
2022-10-19T06:26:15.552Z,11.25
2022-10-19T06:27:15.584Z,11.25
2022-10-19T06:28:15.525Z,11.25
2022-10-19T06:29:15.518Z,11.25
2022-10-19T06:30:15.586Z,11.25
2022-10-19T06:31:15.499Z,11.25
2022-10-19T06:32:15.482Z,11.25
2022-10-19T06:33:15.472Z,11.25
2022-10-19T06:34:15.582Z,11.25
2022-10-19T06:35:15.458Z,11.25
2022-10-19T06:36:15.445Z,11.25
2022-10-19T06:37:15.424Z,11.25
2022-10-19T06:38:15.415Z,11.25
2022-10-19T06:39:15.402Z,11.25
2022-10-19T06:40:15.481Z,11.25
2022-10-19T06:41:15.383Z,16.87
2022-10-19T06:42:15.371Z,16.87
2022-10-19T06:43:15.360Z,16.87
2022-10-19T06:44:15.350Z,16.87
2022-10-19T06:45:15.337Z,16.87
2022-10-19T06:46:15.324Z,16.87
2022-10-19T06:47:15.322Z,16.87
2022-10-19T06:48:15.310Z,16.87
2022-10-19T06:49:15.292Z,16.87
2022-10-19T06:50:15.307Z,16.87
2022-10-19T06:51:15.271Z,16.87
2022-10-19T06:52:15.262Z,16.87
2022-10-19T06:53:15.256Z,16.87
2022-10-19T06:54:15.239Z,16.87
2022-10-19T06:55:15.235Z,22.50
2022-10-19T06:56:15.216Z,22.50
2022-10-19T06:57:15.203Z,22.50
2022-10-19T06:58:15.195Z,22.50
2022-10-19T06:59:15.218Z,22.50
2022-10-19T07:00:15.170Z,22.50
2022-10-19T07:01:15.416Z,22.50
2022-10-19T07:02:15.152Z,22.50
2022-10-19T07:03:15.142Z,28.12
2022-10-19T07:04:15.125Z,33.75
2022-10-19T07:05:15.119Z,33.75
2022-10-19T07:06:15.134Z,33.75
2022-10-19T07:07:15.092Z,39.37
2022-10-19T07:08:15.125Z,45.00
2022-10-19T07:09:15.072Z,45.00
2022-10-19T07:10:15.066Z,39.37
2022-10-19T07:11:15.046Z,39.37
2022-10-19T07:12:15.039Z,39.37
2022-10-19T07:13:15.030Z,33.75
2022-10-19T07:14:15.015Z,33.75
2022-10-19T07:15:15.010Z,33.75
2022-10-19T07:16:17.971Z,33.75
2022-10-19T07:17:14.984Z,33.75
2022-10-19T07:18:14.969Z,33.75
2022-10-19T07:19:14.962Z,39.37
2022-10-19T07:20:14.947Z,50.62
2022-10-19T07:21:14.935Z,50.62
2022-10-19T07:22:20.374Z,50.62
2022-10-19T07:23:14.910Z,61.87
2022-10-19T07:24:14.898Z,73.12
2022-10-19T07:25:14.887Z,78.75
2022-10-19T07:26:14.876Z,78.75
2022-10-19T07:27:14.872Z,84.37
2022-10-19T07:28:14.853Z,118.12
2022-10-19T07:29:14.842Z,101.25
2022-10-19T07:30:14.830Z,73.12
2022-10-19T07:31:14.820Z,73.12
2022-10-19T07:32:14.809Z,78.75
2022-10-19T07:33:14.888Z,73.12
2022-10-19T07:34:14.783Z,67.50
2022-10-19T07:35:14.774Z,67.50
2022-10-19T07:36:14.767Z,73.12
2022-10-19T07:37:14.751Z,78.75
2022-10-19T07:38:14.764Z,73.12
2022-10-19T07:39:14.736Z,67.50
2022-10-19T07:40:14.716Z,84.37
2022-10-19T07:41:14.707Z,90.00
2022-10-19T07:42:14.786Z,90.00
2022-10-19T07:43:14.690Z,84.37
2022-10-19T07:44:15.738Z,78.75
2022-10-19T07:45:14.659Z,78.75
2022-10-19T07:46:14.653Z,84.37
2022-10-19T07:47:14.637Z,129.37
2022-10-19T07:48:14.626Z,90.00
2022-10-19T07:49:14.614Z,95.62
2022-10-19T07:50:14.606Z,90.00
2022-10-19T07:51:14.656Z,90.00
2022-10-19T07:52:14.579Z,101.25
2022-10-19T07:53:14.577Z,95.62
2022-10-19T07:54:14.581Z,84.37
2022-10-19T07:55:14.579Z,78.75
2022-10-19T07:56:14.545Z,67.50
2022-10-19T07:57:14.525Z,61.87
2022-10-19T07:58:14.517Z,56.25
2022-10-19T07:59:14.501Z,50.62
2022-10-19T08:00:14.492Z,61.87
2022-10-19T08:01:14.480Z,67.50
2022-10-19T08:02:14.517Z,50.62
2022-10-19T08:04:49.084Z,56.25
2022-10-19T08:05:14.937Z,50.62
2022-10-19T08:06:14.424Z,39.37
2022-10-19T08:07:14.430Z,33.75
2022-10-19T08:08:14.402Z,33.75
2022-10-19T08:09:33.476Z,39.37
2022-10-19T08:10:14.410Z,33.75
2022-10-19T08:11:14.371Z,39.37
2022-10-19T08:12:15.668Z,39.37
2022-10-19T08:13:14.347Z,39.37
2022-10-19T08:14:14.339Z,33.75
2022-10-19T08:15:14.331Z,39.37
2022-10-19T08:16:14.320Z,28.12
2022-10-19T08:17:14.308Z,28.12
2022-10-19T08:18:14.289Z,39.37
2022-10-19T08:19:14.280Z,39.37
2022-10-19T08:20:14.271Z,33.75
2022-10-19T08:21:14.257Z,39.37
2022-10-19T08:22:14.245Z,45.00
2022-10-19T08:23:14.242Z,39.37
2022-10-19T08:24:14.227Z,45.00
2022-10-19T08:25:14.211Z,56.25
2022-10-19T08:26:14.226Z,50.62
2022-10-19T08:27:14.290Z,50.62
2022-10-19T08:28:14.177Z,56.25
2022-10-19T08:29:14.170Z,67.50
2022-10-19T08:30:14.260Z,73.12
2022-10-19T08:31:14.148Z,78.75
2022-10-19T08:32:14.145Z,95.62
2022-10-19T08:33:14.128Z,106.87
2022-10-19T08:34:14.117Z,112.50
2022-10-19T08:35:14.107Z,123.75
2022-10-19T08:36:14.097Z,118.12
2022-10-19T08:37:25.729Z,106.87
2022-10-19T08:38:14.080Z,101.25
2022-10-19T08:39:14.057Z,106.87
2022-10-19T08:40:14.047Z,106.87
2022-10-19T08:41:14.035Z,106.87
2022-10-19T08:42:14.052Z,106.87
2022-10-19T08:43:14.010Z,112.50
2022-10-19T08:44:14.000Z,101.25
2022-10-19T08:45:13.994Z,101.25
2022-10-19T08:46:13.976Z,84.37
2022-10-19T08:47:14.232Z,78.75
2022-10-19T08:48:13.958Z,73.12
2022-10-19T08:49:13.945Z,73.12
2022-10-19T08:50:13.942Z,78.75
2022-10-19T08:51:13.919Z,84.37
2022-10-19T08:52:13.910Z,112.50
2022-10-19T08:53:13.896Z,135.00
2022-10-19T08:54:13.891Z,196.87
2022-10-19T08:55:16.530Z,157.50
2022-10-19T08:56:22.195Z,140.62
2022-10-19T08:57:13.857Z,135.00
2022-10-19T08:58:13.870Z,118.12
2022-10-19T08:59:13.835Z,112.50
2022-10-19T09:00:13.828Z,118.12
2022-10-19T09:01:13.812Z,106.87
2022-10-19T09:02:13.804Z,112.50
2022-10-19T09:03:13.792Z,112.50
2022-10-19T09:04:13.783Z,106.87
2022-10-19T09:05:13.762Z,191.25
2022-10-19T09:06:13.756Z,129.37
2022-10-19T09:07:13.742Z,101.25
2022-10-19T09:08:17.581Z,112.50
2022-10-19T09:09:13.717Z,84.37
2022-10-19T09:10:13.711Z,90.00
2022-10-19T09:11:13.701Z,90.00
2022-10-19T09:12:13.683Z,101.25
2022-10-19T09:13:13.674Z,118.12
2022-10-19T09:14:13.684Z,129.37
2022-10-19T09:15:13.656Z,140.62
2022-10-19T09:16:13.638Z,157.50
2022-10-19T09:17:13.638Z,101.25
2022-10-19T09:18:13.614Z,90.00
2022-10-19T09:19:13.608Z,101.25
2022-10-19T09:20:13.599Z,106.87
2022-10-19T09:21:13.588Z,101.25
2022-10-19T09:22:13.577Z,84.37
2022-10-19T09:23:13.679Z,67.50
2022-10-19T09:24:13.548Z,61.87
2022-10-19T09:25:13.538Z,67.50
2022-10-19T09:26:13.530Z,95.62
2022-10-19T09:27:13.512Z,106.87
2022-10-19T09:28:13.503Z,112.50
2022-10-19T09:29:13.500Z,90.00
2022-10-19T09:30:13.504Z,67.50
2022-10-19T09:31:13.470Z,73.12
2022-10-19T09:32:13.456Z,73.12
2022-10-19T09:33:15.421Z,78.75
2022-10-19T09:34:13.432Z,78.75
2022-10-19T09:35:13.429Z,73.12
2022-10-19T09:36:22.449Z,61.87
2022-10-19T09:37:21.097Z,56.25
2022-10-19T09:38:13.389Z,56.25
2022-10-19T09:39:13.379Z,56.25
2022-10-19T09:40:13.364Z,61.87
2022-10-19T09:41:13.353Z,67.50
2022-10-19T09:42:13.343Z,67.50
2022-10-19T09:43:13.334Z,61.87
2022-10-19T09:44:13.327Z,67.50
2022-10-19T09:45:13.308Z,67.50
2022-10-19T09:46:19.701Z,73.12
2022-10-19T09:47:13.917Z,84.37
2022-10-19T09:48:13.406Z,101.25
2022-10-19T09:49:13.264Z,118.12
2022-10-19T09:50:13.255Z,146.25
2022-10-19T09:51:13.244Z,140.62
2022-10-19T09:52:13.228Z,140.62
2022-10-19T09:53:13.222Z,146.25
2022-10-19T09:54:13.205Z,146.25
2022-10-19T09:55:13.201Z,112.50
2022-10-19T09:56:13.183Z,106.87
2022-10-19T09:57:13.174Z,95.62
2022-10-19T09:58:13.175Z,90.00
2022-10-19T09:59:13.150Z,78.75
2022-10-19T10:00:13.143Z,73.12
2022-10-19T10:01:13.125Z,56.25
2022-10-19T10:02:13.142Z,56.25
2022-10-19T10:03:13.102Z,56.25
2022-10-19T10:04:13.092Z,61.87
2022-10-19T10:05:13.081Z,73.12
2022-10-19T10:06:13.068Z,90.00
2022-10-19T10:07:13.064Z,101.25
2022-10-19T10:08:13.047Z,101.25
2022-10-19T10:09:13.049Z,101.25
2022-10-19T10:10:13.023Z,95.62
2022-10-19T10:11:13.013Z,106.87
2022-10-19T10:12:12.998Z,444.37
2022-10-19T10:13:12.995Z,416.25
2022-10-19T10:14:12.984Z,399.37
2022-10-19T10:15:12.969Z,185.62
2022-10-19T10:16:12.954Z,123.75
2022-10-19T10:17:12.944Z,118.12
2022-10-19T10:18:12.963Z,292.50
2022-10-19T10:19:12.922Z,365.62
2022-10-19T10:20:12.911Z,348.75
2022-10-19T10:21:12.898Z,354.37
2022-10-19T10:22:12.889Z,343.12
2022-10-19T10:23:12.883Z,337.50
2022-10-19T10:24:12.864Z,343.12
2022-10-19T10:25:12.854Z,348.75
2022-10-19T10:26:12.847Z,354.37
2022-10-19T10:27:12.832Z,348.75
2022-10-19T10:28:12.825Z,354.37
2022-10-19T10:29:12.807Z,354.37
2022-10-19T10:30:12.797Z,360.00
2022-10-19T10:31:12.784Z,337.50
2022-10-19T10:32:12.774Z,360.00
2022-10-19T10:33:15.940Z,354.37
2022-10-19T10:34:22.966Z,360.00
2022-10-19T10:35:12.742Z,360.00
2022-10-19T10:36:12.737Z,360.00
2022-10-19T10:37:12.722Z,376.87
2022-10-19T10:38:12.707Z,371.25
2022-10-19T10:39:12.703Z,360.00
2022-10-19T10:40:12.686Z,360.00
2022-10-19T10:41:12.673Z,365.62
2022-10-19T10:42:12.671Z,376.87
2022-10-19T10:43:12.650Z,360.00
2022-10-19T10:44:12.639Z,118.12
2022-10-19T10:45:12.635Z,399.37
2022-10-19T10:46:12.620Z,421.87
2022-10-19T10:47:12.607Z,427.50
2022-10-19T10:48:12.697Z,427.50
2022-10-19T10:49:12.589Z,151.87
2022-10-19T10:50:12.597Z,135.00
2022-10-19T10:51:12.560Z,382.50
2022-10-19T10:52:12.553Z,382.50
2022-10-19T10:53:12.539Z,376.87
2022-10-19T10:54:12.534Z,376.87
2022-10-19T10:55:12.516Z,376.87
2022-10-19T10:56:12.505Z,382.50
2022-10-19T10:57:12.542Z,388.12
2022-10-19T10:58:12.482Z,376.87
2022-10-19T10:59:12.525Z,376.87
2022-10-19T11:00:12.461Z,376.87
2022-10-19T11:01:12.450Z,365.62
2022-10-19T11:02:12.614Z,354.37
2022-10-19T11:03:12.436Z,320.62
2022-10-19T11:04:12.471Z,354.37
2022-10-19T11:05:12.408Z,354.37
2022-10-19T11:06:12.510Z,360.00
2022-10-19T11:07:12.387Z,354.37
2022-10-19T11:08:12.391Z,360.00
2022-10-19T11:09:12.407Z,365.62
2022-10-19T11:10:12.356Z,208.12
2022-10-19T11:11:12.340Z,399.37
2022-10-19T11:12:12.334Z,382.50
2022-10-19T11:13:12.317Z,376.87
2022-10-19T11:14:12.307Z,376.87
2022-10-19T11:15:12.296Z,376.87
2022-10-19T11:16:12.290Z,371.25
2022-10-19T11:17:12.273Z,371.25
2022-10-19T11:18:12.269Z,123.75
2022-10-19T11:19:12.395Z,371.25
2022-10-19T11:20:12.246Z,360.00
2022-10-19T11:21:12.229Z,365.62
2022-10-19T11:22:12.243Z,180.00
2022-10-19T11:23:12.219Z,140.62
2022-10-19T11:24:12.197Z,163.12
2022-10-19T11:25:12.188Z,225.00
2022-10-19T11:26:12.177Z,163.12
2022-10-19T11:27:12.163Z,163.12
2022-10-19T11:28:12.151Z,298.12
2022-10-19T11:29:12.141Z,371.25
2022-10-19T11:30:12.134Z,275.62
2022-10-19T11:31:12.121Z,241.87
2022-10-19T11:32:12.110Z,371.25
2022-10-19T11:33:12.102Z,371.25
2022-10-19T11:34:12.084Z,326.25
2022-10-19T11:35:12.076Z,112.50
2022-10-19T11:36:12.065Z,101.25
2022-10-19T11:37:12.060Z,95.62
2022-10-19T11:38:20.024Z,95.62
2022-10-19T11:39:12.037Z,106.87
2022-10-19T11:40:12.024Z,118.12
2022-10-19T11:41:17.979Z,123.75
2022-10-19T11:42:11.997Z,129.37
2022-10-19T11:43:11.992Z,123.75
2022-10-19T11:44:11.976Z,118.12
2022-10-19T11:45:11.969Z,112.50
2022-10-19T11:46:11.966Z,95.62
2022-10-19T11:47:11.945Z,78.75
2022-10-19T11:48:11.938Z,78.75
2022-10-19T11:49:11.947Z,78.75
2022-10-19T11:50:11.923Z,84.37
2022-10-19T11:51:21.655Z,78.75
2022-10-19T11:52:11.887Z,67.50
2022-10-19T11:53:11.889Z,67.50
2022-10-19T11:54:14.740Z,129.37
2022-10-19T11:55:11.857Z,270.00
2022-10-19T11:56:11.850Z,264.37
2022-10-19T11:57:12.020Z,247.50
2022-10-19T11:58:11.824Z,264.37
2022-10-19T12:00:33.751Z,264.37
2022-10-19T12:01:11.788Z,270.00
2022-10-19T12:02:11.818Z,174.37
2022-10-19T12:03:11.767Z,129.37
2022-10-19T12:04:11.761Z,123.75
2022-10-19T12:05:11.743Z,157.50
2022-10-19T12:06:11.784Z,129.37
2022-10-19T12:07:11.722Z,241.87
2022-10-19T12:08:11.757Z,84.37
2022-10-19T12:09:11.781Z,73.12
2022-10-19T12:10:11.775Z,61.87
2022-10-19T12:11:11.678Z,56.25
2022-10-19T12:12:11.669Z,50.62
2022-10-19T12:13:11.657Z,45.00
2022-10-19T12:14:11.644Z,45.00
2022-10-19T12:15:11.634Z,45.00
2022-10-19T12:16:11.625Z,45.00
2022-10-19T12:17:11.610Z,45.00
2022-10-19T12:18:11.605Z,50.62
2022-10-19T12:19:11.590Z,50.62
2022-10-19T12:20:14.775Z,50.62
2022-10-19T12:21:11.564Z,50.62
2022-10-19T12:22:11.558Z,56.25
2022-10-19T12:23:11.551Z,56.25
2022-10-19T12:24:11.531Z,61.87
2022-10-19T12:25:11.523Z,61.87
2022-10-19T12:26:11.561Z,157.50
2022-10-19T12:27:11.506Z,95.62
2022-10-19T12:28:11.496Z,78.75
2022-10-19T12:29:11.476Z,118.12
2022-10-19T12:30:11.465Z,157.50
2022-10-19T12:31:11.453Z,112.50
2022-10-19T12:32:11.443Z,90.00
2022-10-19T12:33:11.435Z,84.37
2022-10-19T12:34:11.419Z,78.75
2022-10-19T12:35:11.449Z,140.62
2022-10-19T12:36:11.396Z,78.75
2022-10-19T12:37:11.385Z,67.50
2022-10-19T12:38:11.373Z,146.25
2022-10-19T12:39:11.364Z,90.00
2022-10-19T12:40:11.359Z,90.00
2022-10-19T12:41:11.340Z,50.62
2022-10-19T12:42:11.354Z,67.50
2022-10-19T12:43:11.319Z,135.00
2022-10-19T12:44:11.342Z,146.25
2022-10-19T12:45:11.302Z,146.25
2022-10-19T12:46:11.289Z,146.25
2022-10-19T12:47:11.274Z,112.50
2022-10-19T12:48:11.264Z,95.62
2022-10-19T12:49:11.254Z,118.12
2022-10-19T12:50:11.326Z,95.62
2022-10-19T12:51:11.228Z,90.00
2022-10-19T12:52:11.217Z,84.37
2022-10-19T12:53:11.207Z,84.37
2022-10-19T12:54:11.196Z,84.37
2022-10-19T12:55:11.189Z,78.75
2022-10-19T12:56:11.173Z,73.12
2022-10-19T12:57:11.169Z,73.12
2022-10-19T12:58:11.185Z,67.50
2022-10-19T12:59:11.140Z,67.50
2022-10-19T13:00:11.132Z,61.87
2022-10-19T13:01:11.168Z,61.87
2022-10-19T13:02:11.112Z,61.87
2022-10-19T13:03:11.094Z,61.87
2022-10-19T13:04:11.086Z,61.87
2022-10-19T13:05:11.074Z,56.25
2022-10-19T13:06:11.061Z,50.62
2022-10-19T13:07:11.055Z,45.00
2022-10-19T13:08:13.821Z,45.00
2022-10-19T13:09:11.133Z,45.00
2022-10-19T13:10:11.015Z,39.37
2022-10-19T13:11:11.007Z,39.37
2022-10-19T13:12:10.990Z,50.62
2022-10-19T13:13:10.994Z,50.62
2022-10-19T13:14:11.006Z,56.25
2022-10-19T13:15:10.959Z,56.25
2022-10-19T13:16:10.947Z,56.25
2022-10-19T13:17:10.938Z,56.25
2022-10-19T13:18:10.926Z,50.62
2022-10-19T13:19:10.941Z,50.62
2022-10-19T13:20:10.986Z,50.62
2022-10-19T13:21:10.899Z,50.62
2022-10-19T13:22:10.881Z,50.62
2022-10-19T13:23:10.868Z,45.00