createdAt,value
2023-02-01T00:00:31.352Z,0.00
2023-02-01T00:01:31.404Z,0.00
2023-02-01T00:02:31.365Z,0.00
2023-02-01T00:03:31.332Z,0.00
2023-02-01T00:04:31.277Z,0.00
2023-02-01T00:05:31.295Z,0.00
2023-02-01T00:06:31.273Z,0.00
2023-02-01T00:07:31.278Z,0.00
2023-02-01T00:08:31.227Z,0.00
2023-02-01T00:09:31.205Z,0.00
2023-02-01T00:10:31.224Z,0.00
2023-02-01T00:11:31.191Z,0.00
2023-02-01T00:12:31.205Z,0.00
2023-02-01T00:13:31.158Z,0.00
2023-02-01T00:14:31.149Z,0.00
2023-02-01T00:15:31.138Z,0.00
2023-02-01T00:16:31.139Z,0.00
2023-02-01T00:17:38.649Z,0.00
2023-02-01T00:18:38.625Z,0.00
2023-02-01T00:19:38.631Z,0.00
2023-02-01T00:20:31.107Z,0.00
2023-02-01T00:21:31.096Z,0.00
2023-02-01T00:22:31.084Z,0.00
2023-02-01T00:23:31.081Z,0.00
2023-02-01T00:24:31.030Z,0.00
2023-02-01T00:25:31.056Z,0.00
2023-02-01T00:26:31.041Z,0.00
2023-02-01T00:27:31.001Z,0.00
2023-02-01T00:28:30.970Z,0.00
2023-02-01T00:29:31.032Z,0.00
2023-02-01T00:30:30.955Z,0.00
2023-02-01T00:31:30.997Z,0.00
2023-02-01T00:32:30.934Z,0.00
2023-02-01T00:33:30.935Z,0.00
2023-02-01T00:34:30.883Z,0.00
2023-02-01T00:35:30.904Z,0.00
2023-02-01T00:36:30.858Z,0.00
2023-02-01T00:37:30.860Z,0.00
2023-02-01T00:38:30.855Z,0.00
2023-02-01T00:39:30.844Z,0.00
2023-02-01T00:40:30.814Z,0.00
2023-02-01T00:41:30.812Z,0.00
2023-02-01T00:42:30.794Z,0.00
2023-02-01T00:43:30.806Z,0.00
2023-02-01T00:44:30.755Z,0.00
2023-02-01T00:45:30.771Z,0.00
2023-02-01T00:46:30.783Z,0.00
2023-02-01T00:47:30.733Z,0.00
2023-02-01T00:48:30.711Z,0.00
2023-02-01T00:49:30.709Z,0.00
2023-02-01T00:50:30.712Z,0.00
2023-02-01T00:51:30.692Z,0.00
2023-02-01T00:52:30.669Z,0.00
2023-02-01T00:53:30.669Z,0.00
2023-02-01T00:54:30.635Z,0.00
2023-02-01T00:55:30.635Z,0.00
2023-02-01T00:56:30.618Z,0.00
2023-02-01T00:57:30.614Z,0.00
2023-02-01T00:58:30.588Z,0.00
2023-02-01T00:59:30.561Z,0.00
2023-02-01T01:00:30.581Z,0.00
2023-02-01T01:01:30.534Z,0.00
2023-02-01T01:02:30.578Z,0.00
2023-02-01T01:03:30.554Z,0.00
2023-02-01T01:04:30.500Z,0.00
2023-02-01T01:05:30.483Z,0.00
2023-02-01T01:06:30.492Z,0.00
2023-02-01T01:07:30.468Z,0.00
2023-02-01T01:08:30.472Z,0.00
2023-02-01T01:09:30.445Z,0.00
2023-02-01T01:10:30.436Z,0.00
2023-02-01T01:11:30.402Z,0.00
2023-02-01T01:12:30.416Z,0.00
2023-02-01T01:13:30.412Z,0.00
2023-02-01T01:14:30.360Z,0.00
2023-02-01T01:15:30.357Z,0.00
2023-02-01T01:16:30.411Z,0.00
2023-02-01T01:17:30.361Z,0.00
2023-02-01T01:18:30.322Z,0.00
2023-02-01T01:19:30.345Z,0.00
2023-02-01T01:20:30.301Z,0.00
2023-02-01T01:21:30.287Z,0.00
2023-02-01T01:22:30.285Z,0.00
2023-02-01T01:23:30.254Z,0.00
2023-02-01T01:24:30.258Z,0.00
2023-02-01T01:25:30.264Z,0.00
2023-02-01T01:26:30.294Z,0.00
2023-02-01T01:27:30.222Z,0.00
2023-02-01T01:28:30.201Z,0.00
2023-02-01T01:29:30.220Z,0.00
2023-02-01T01:30:30.242Z,0.00
2023-02-01T01:31:30.281Z,0.00
2023-02-01T01:32:30.209Z,0.00
2023-02-01T01:33:30.137Z,0.00
2023-02-01T01:34:30.186Z,0.00
2023-02-01T01:35:30.129Z,0.00
2023-02-01T01:36:30.154Z,0.00
2023-02-01T01:37:30.174Z,0.00
2023-02-01T01:38:30.111Z,0.00
2023-02-01T01:39:30.065Z,0.00
2023-02-01T01:40:30.046Z,0.00
2023-02-01T01:41:30.066Z,0.00
2023-02-01T01:42:30.043Z,0.00
2023-02-01T01:43:30.015Z,0.00
2023-02-01T01:44:30.001Z,0.00
2023-02-01T01:45:29.985Z,0.00
2023-02-01T01:46:30.044Z,0.00
2023-02-01T01:47:29.984Z,0.00
2023-02-01T01:48:29.993Z,0.00
2023-02-01T01:49:29.939Z,0.00
2023-02-01T01:50:29.974Z,0.00
2023-02-01T01:51:29.923Z,0.00
2023-02-01T01:52:29.919Z,0.00
2023-02-01T01:53:29.875Z,0.00
2023-02-01T01:54:29.882Z,0.00
2023-02-01T01:55:29.866Z,0.00
2023-02-01T01:56:29.888Z,0.00
2023-02-01T01:57:29.837Z,0.00
2023-02-01T01:58:29.852Z,0.00
2023-02-01T01:59:29.815Z,0.00
2023-02-01T02:00:29.854Z,0.00
2023-02-01T02:01:29.794Z,0.00
2023-02-01T02:02:29.847Z,0.00
2023-02-01T02:03:29.755Z,0.00
2023-02-01T02:04:29.757Z,0.00
2023-02-01T02:05:29.730Z,0.00
2023-02-01T02:06:29.721Z,0.00
2023-02-01T02:07:29.740Z,0.00
2023-02-01T02:08:29.728Z,0.00
2023-02-01T02:09:29.696Z,0.00
2023-02-01T02:10:29.672Z,0.00
2023-02-01T02:11:29.683Z,0.00
2023-02-01T02:12:29.676Z,0.00
2023-02-01T02:13:29.659Z,0.00
2023-02-01T02:14:29.639Z,0.00
2023-02-01T02:15:29.632Z,0.00
2023-02-01T02:16:29.764Z,0.00
2023-02-01T02:17:29.580Z,0.00
2023-02-01T02:18:29.578Z,0.00
2023-02-01T02:19:29.597Z,0.00
2023-02-01T02:20:29.543Z,0.00
2023-02-01T02:21:29.527Z,0.00
2023-02-01T02:22:29.556Z,0.00
2023-02-01T02:23:29.504Z,0.00
2023-02-01T02:24:29.483Z,0.00
2023-02-01T02:25:29.484Z,0.00
2023-02-01T02:26:29.513Z,0.00
2023-02-01T02:27:29.499Z,0.00
2023-02-01T02:28:29.440Z,0.00
2023-02-01T02:29:29.470Z,0.00
2023-02-01T02:30:29.439Z,0.00
2023-02-01T02:31:29.451Z,0.00
2023-02-01T02:32:29.440Z,0.00
2023-02-01T02:33:29.376Z,0.00
2023-02-01T02:34:29.373Z,0.00
2023-02-01T02:35:29.427Z,0.00
2023-02-01T02:36:29.331Z,0.00
2023-02-01T02:37:29.337Z,0.00
2023-02-01T02:38:29.344Z,0.00
2023-02-01T02:39:29.308Z,0.00
2023-02-01T02:40:29.282Z,0.00
2023-02-01T02:41:29.311Z,0.00
2023-02-01T02:42:29.271Z,0.00
2023-02-01T02:43:29.262Z,0.00
2023-02-01T02:44:29.232Z,0.00
2023-02-01T02:45:29.280Z,0.00
2023-02-01T02:46:29.224Z,0.00
2023-02-01T02:47:29.203Z,0.00
2023-02-01T02:48:29.198Z,0.00
2023-02-01T02:49:29.223Z,0.00
2023-02-01T02:50:29.187Z,0.00
2023-02-01T02:51:29.162Z,0.00
2023-02-01T02:52:29.170Z,0.00
2023-02-01T02:53:29.125Z,0.00
2023-02-01T02:54:29.134Z,0.00
2023-02-01T02:55:29.111Z,0.00
2023-02-01T02:56:29.103Z,0.00
2023-02-01T02:57:29.097Z,0.00
2023-02-01T02:58:29.087Z,0.00
2023-02-01T02:59:29.054Z,0.00
2023-02-01T03:00:29.079Z,0.00
2023-02-01T03:01:29.036Z,0.00
2023-02-01T03:02:29.035Z,0.00
2023-02-01T03:03:29.010Z,0.00
2023-02-01T03:04:28.983Z,0.00
2023-02-01T03:05:29.004Z,0.00
2023-02-01T03:06:28.962Z,0.00
2023-02-01T03:07:28.979Z,0.00
2023-02-01T03:08:28.940Z,0.00
2023-02-01T03:09:28.938Z,0.00
2023-02-01T03:10:28.899Z,0.00
2023-02-01T03:11:28.948Z,0.00
2023-02-01T03:12:28.902Z,0.00
2023-02-01T03:13:28.887Z,0.00
2023-02-01T03:14:28.862Z,0.00
2023-02-01T03:15:28.851Z,0.00
2023-02-01T03:16:28.898Z,0.00
2023-02-01T03:17:28.840Z,0.00
2023-02-01T03:18:28.810Z,0.00
2023-02-01T03:19:28.794Z,0.00
2023-02-01T03:20:28.785Z,0.00
2023-02-01T03:21:28.795Z,0.00
2023-02-01T03:22:28.773Z,0.00
2023-02-01T03:23:28.754Z,0.00
2023-02-01T03:24:28.756Z,0.00
2023-02-01T03:25:28.743Z,0.00
2023-02-01T03:26:37.478Z,0.00
2023-02-01T03:27:36.243Z,0.00
2023-02-01T03:28:28.691Z,0.00
2023-02-01T03:29:28.665Z,0.00
2023-02-01T03:30:28.652Z,0.00
2023-02-01T03:31:28.659Z,0.00
2023-02-01T03:32:28.652Z,0.00
2023-02-01T03:33:28.633Z,0.00
2023-02-01T03:34:28.609Z,0.00
2023-02-01T03:35:28.584Z,0.00
2023-02-01T03:36:28.579Z,0.00
2023-02-01T03:37:28.609Z,0.00
2023-02-01T03:38:28.593Z,0.00
2023-02-01T03:39:28.555Z,0.00
2023-02-01T03:40:28.524Z,0.00
2023-02-01T03:41:28.512Z,0.00
2023-02-01T03:42:28.503Z,0.00
2023-02-01T03:43:28.486Z,0.00
2023-02-01T03:44:28.557Z,0.00
2023-02-01T03:45:28.497Z,0.00
2023-02-01T03:46:28.461Z,0.00
2023-02-01T03:47:28.431Z,0.00
2023-02-01T03:48:28.427Z,0.00
2023-02-01T03:49:28.401Z,0.00
2023-02-01T03:50:28.436Z,0.00
2023-02-01T03:51:28.385Z,0.00
2023-02-01T03:52:28.383Z,0.00
2023-02-01T03:53:28.359Z,0.00
2023-02-01T03:54:28.360Z,0.00
2023-02-01T03:55:28.388Z,0.00
2023-02-01T03:56:28.354Z,0.00
2023-02-01T03:57:28.308Z,0.00
2023-02-01T03:58:28.285Z,0.00
2023-02-01T03:59:28.281Z,0.00
2023-02-01T04:00:28.285Z,0.00
2023-02-01T04:01:28.308Z,0.00
2023-02-01T04:02:28.294Z,0.00
2023-02-01T04:03:28.235Z,0.00
2023-02-01T04:04:28.224Z,0.00
2023-02-01T04:05:28.206Z,0.00
2023-02-01T04:06:28.193Z,0.00
2023-02-01T04:07:28.196Z,0.00
2023-02-01T04:08:28.212Z,0.00
2023-02-01T04:09:28.179Z,0.00
2023-02-01T04:10:28.167Z,0.00
2023-02-01T04:11:28.129Z,0.00
2023-02-01T04:12:28.133Z,0.00
2023-02-01T04:13:28.122Z,0.00
2023-02-01T04:14:28.127Z,0.00
2023-02-01T04:15:28.099Z,0.00
2023-02-01T04:16:28.096Z,0.00
2023-02-01T04:17:28.077Z,0.00
2023-02-01T04:18:28.070Z,0.00
2023-02-01T04:19:28.081Z,0.00
2023-02-01T04:20:28.042Z,0.00
2023-02-01T04:21:28.015Z,0.00
2023-02-01T04:22:27.999Z,0.00
2023-02-01T04:23:27.982Z,0.00
2023-02-01T04:24:27.974Z,0.00
2023-02-01T04:25:27.991Z,0.00
2023-02-01T04:26:27.981Z,0.00
2023-02-01T04:27:59.205Z,0.00
2023-02-01T04:28:59.148Z,0.00
2023-02-01T04:29:59.164Z,0.00
2023-02-01T04:30:59.389Z,0.00
2023-02-01T04:31:59.118Z,0.00
2023-02-01T04:32:59.106Z,0.00
2023-02-01T04:33:59.089Z,0.00
2023-02-01T04:34:59.085Z,0.00
2023-02-01T04:35:59.142Z,0.00
2023-02-01T04:36:59.077Z,0.00
2023-02-01T04:37:59.050Z,0.00
2023-02-01T04:38:59.049Z,0.00
2023-02-01T04:39:59.038Z,0.00
2023-02-01T04:40:59.066Z,0.00
2023-02-01T04:41:59.015Z,0.00
2023-02-01T04:42:58.982Z,0.00
2023-02-01T04:43:58.988Z,0.00
2023-02-01T04:44:58.977Z,0.00
2023-02-01T04:45:58.978Z,0.00
2023-02-01T04:46:58.964Z,0.00
2023-02-01T04:47:58.938Z,0.00
2023-02-01T04:49:08.081Z,0.00
2023-02-01T04:49:58.875Z,0.00
2023-02-01T04:50:58.877Z,0.00
2023-02-01T04:51:58.885Z,0.00
2023-02-01T04:52:58.851Z,0.00
2023-02-01T04:53:58.842Z,0.00
2023-02-01T04:54:59.451Z,0.00
2023-02-01T04:55:58.844Z,0.00
2023-02-01T04:56:58.810Z,0.00
2023-02-01T04:57:58.829Z,0.00
2023-02-01T04:58:58.768Z,0.00
2023-02-01T04:59:58.754Z,0.00
2023-02-01T05:00:58.827Z,0.00
2023-02-01T05:01:58.786Z,0.00
2023-02-01T05:02:58.731Z,0.00
2023-02-01T05:03:58.779Z,0.00
2023-02-01T05:04:58.781Z,0.00
2023-02-01T05:05:58.761Z,0.00
2023-02-01T05:06:58.722Z,0.00
2023-02-01T05:07:58.664Z,0.00
2023-02-01T05:08:58.651Z,0.00
2023-02-01T05:09:58.628Z,0.00
2023-02-01T05:10:58.669Z,0.00
2023-02-01T05:11:58.670Z,0.00
2023-02-01T05:12:58.596Z,0.00
2023-02-01T05:13:59.180Z,0.00
2023-02-01T05:14:58.563Z,0.00
2023-02-01T05:15:58.599Z,0.00
2023-02-01T05:16:58.539Z,0.00
2023-02-01T05:17:58.581Z,0.00
2023-02-01T05:18:58.571Z,0.00
2023-02-01T05:19:58.517Z,0.00
2023-02-01T05:20:58.517Z,0.00
2023-02-01T05:21:58.476Z,0.00
2023-02-01T05:22:58.492Z,0.00
2023-02-01T05:23:58.512Z,0.00
2023-02-01T05:24:58.473Z,0.00
2023-02-01T05:25:58.436Z,0.00
2023-02-01T05:26:58.434Z,0.00
2023-02-01T05:27:58.418Z,0.00
2023-02-01T05:28:58.397Z,0.00
2023-02-01T05:29:58.438Z,0.00
2023-02-01T05:30:58.509Z,0.00
2023-02-01T05:32:05.244Z,0.00
2023-02-01T05:32:59.345Z,0.00
2023-02-01T05:33:58.361Z,0.00
2023-02-01T05:34:58.341Z,0.00
2023-02-01T05:35:58.337Z,0.00
2023-02-01T05:36:58.382Z,0.00
2023-02-01T05:37:58.340Z,0.00
2023-02-01T05:38:58.268Z,0.00
2023-02-01T05:39:58.274Z,0.00
2023-02-01T05:40:58.309Z,0.00
2023-02-01T05:41:58.254Z,0.00
2023-02-01T05:42:58.261Z,0.00
2023-02-01T05:43:58.217Z,0.00
2023-02-01T05:44:58.199Z,0.00
2023-02-01T05:45:58.252Z,0.00
2023-02-01T05:46:58.181Z,0.00
2023-02-01T05:47:58.170Z,0.00
2023-02-01T05:48:58.195Z,0.00
2023-02-01T05:49:58.199Z,0.00
2023-02-01T05:50:58.164Z,0.00
2023-02-01T05:52:00.289Z,0.00
2023-02-01T05:52:58.157Z,0.00
2023-02-01T05:53:58.131Z,0.00
2023-02-01T05:54:58.105Z,0.00
2023-02-01T05:55:58.071Z,0.00
2023-02-01T05:56:58.051Z,0.00
2023-02-01T05:57:58.150Z,0.00
2023-02-01T05:58:58.065Z,0.00
2023-02-01T05:59:59.507Z,0.00
2023-02-01T06:00:58.019Z,0.00
2023-02-01T06:01:58.047Z,0.00
2023-02-01T06:02:58.112Z,0.00
2023-02-01T06:03:58.042Z,0.00
2023-02-01T06:04:57.947Z,0.00
2023-02-01T06:05:57.955Z,0.00
2023-02-01T06:06:57.916Z,0.00
2023-02-01T06:07:57.928Z,0.00
2023-02-01T06:08:57.907Z,0.00
2023-02-01T06:09:57.941Z,0.00
2023-02-01T06:10:57.912Z,0.00
2023-02-01T06:11:57.898Z,0.00
2023-02-01T06:12:57.857Z,0.00
2023-02-01T06:13:57.853Z,0.00
2023-02-01T06:14:57.830Z,0.00
2023-02-01T06:15:57.935Z,0.00
2023-02-01T06:16:57.840Z,0.00
2023-02-01T06:17:57.781Z,0.00
2023-02-01T06:18:57.788Z,0.00
2023-02-01T06:19:57.795Z,0.00
2023-02-01T06:20:57.748Z,0.00
2023-02-01T06:21:57.749Z,0.00
2023-02-01T06:22:57.829Z,0.00
2023-02-01T06:23:57.734Z,0.00
2023-02-01T06:24:57.720Z,0.00
2023-02-01T06:25:57.735Z,0.00
2023-02-01T06:27:07.716Z,0.00
2023-02-01T06:27:57.695Z,0.00
2023-02-01T06:28:57.675Z,0.00
2023-02-01T06:29:57.668Z,0.00
2023-02-01T06:30:57.733Z,0.00
2023-02-01T06:31:57.651Z,0.00
2023-02-01T06:32:57.683Z,0.00
2023-02-01T06:33:57.621Z,0.00
2023-02-01T06:34:57.621Z,0.00
2023-02-01T06:35:57.597Z,0.00
2023-02-01T06:36:57.591Z,0.00
2023-02-01T06:37:57.592Z,0.00
2023-02-01T06:38:57.535Z,0.00
2023-02-01T06:39:57.541Z,0.00
2023-02-01T06:40:57.560Z,0.00
2023-02-01T06:41:57.509Z,0.00
2023-02-01T06:42:57.552Z,0.00
2023-02-01T06:43:57.490Z,0.00
2023-02-01T06:44:57.499Z,0.00
2023-02-01T06:45:57.463Z,4.00
2023-02-01T06:46:57.546Z,4.00
2023-02-01T06:47:57.412Z,4.00
2023-02-01T06:48:57.497Z,0.00
2023-02-01T06:49:57.387Z,4.00
2023-02-01T06:50:57.395Z,0.00
2023-02-01T06:51:57.400Z,0.00
2023-02-01T06:52:57.358Z,0.00
2023-02-01T06:53:57.413Z,4.00
2023-02-01T06:54:57.346Z,8.00
2023-02-01T06:55:57.332Z,4.00
2023-02-01T06:56:57.349Z,12.00
2023-02-01T06:57:57.326Z,12.00
2023-02-01T06:58:57.332Z,12.00
2023-02-01T06:59:57.286Z,12.00
2023-02-01T07:00:57.283Z,16.00
2023-02-01T07:01:57.327Z,16.00
2023-02-01T07:02:57.257Z,20.00
2023-02-01T07:03:57.237Z,20.00
2023-02-01T07:04:57.220Z,20.00
2023-02-01T07:05:57.204Z,24.00
2023-02-01T07:06:57.214Z,24.00
2023-02-01T07:07:57.218Z,28.00
2023-02-01T07:08:57.216Z,32.00
2023-02-01T07:09:57.167Z,36.00
2023-02-01T07:10:57.249Z,40.00
2023-02-01T07:11:57.397Z,48.00
2023-02-01T07:12:57.167Z,48.00
2023-02-01T07:13:57.166Z,56.00
2023-02-01T07:14:57.184Z,56.00
2023-02-01T07:15:57.201Z,52.00
2023-02-01T07:16:57.114Z,64.00
2023-02-01T07:17:57.064Z,60.00
2023-02-01T07:18:57.054Z,72.00
2023-02-01T07:19:57.123Z,88.00
2023-02-01T07:20:57.097Z,96.00
2023-02-01T07:21:57.049Z,100.00
2023-02-01T07:22:57.052Z,108.00
2023-02-01T07:23:57.019Z,112.00
2023-02-01T07:24:57.028Z,104.00
2023-02-01T07:25:57.337Z,108.00
2023-02-01T07:26:57.232Z,112.00
2023-02-01T07:27:56.953Z,96.00
2023-02-01T07:28:56.924Z,116.00
2023-02-01T07:29:56.910Z,96.00
2023-02-01T07:30:56.988Z,116.00
2023-02-01T07:31:56.885Z,128.00
2023-02-01T07:32:56.999Z,120.00
2023-02-01T07:33:56.907Z,124.00
2023-02-01T07:34:56.872Z,124.00
2023-02-01T07:35:56.856Z,144.00
2023-02-01T07:36:56.875Z,172.00
2023-02-01T07:37:56.839Z,148.00
2023-02-01T07:38:57.117Z,156.00
2023-02-01T07:39:56.820Z,168.00
2023-02-01T07:40:56.795Z,144.00
2023-02-01T07:41:57.052Z,172.00
2023-02-01T07:42:56.754Z,156.00
2023-02-01T07:43:56.790Z,172.00
2023-02-01T07:44:57.568Z,172.00
2023-02-01T07:45:56.827Z,180.00
2023-02-01T07:46:56.743Z,180.00
2023-02-01T07:47:56.700Z,208.00
2023-02-01T07:48:56.672Z,196.00
2023-02-01T07:49:56.696Z,224.00
2023-02-01T07:50:56.643Z,248.00
2023-02-01T07:51:56.658Z,208.00
2023-02-01T07:52:56.644Z,200.00
2023-02-01T07:53:56.611Z,236.00
2023-02-01T07:54:56.640Z,252.00
2023-02-01T07:55:56.580Z,272.00
2023-02-01T07:56:56.590Z,272.00
2023-02-01T07:57:56.568Z,300.00
2023-02-01T07:58:57.350Z,340.00
2023-02-01T07:59:56.592Z,400.00
2023-02-01T08:00:56.601Z,472.00
2023-02-01T08:01:56.600Z,584.00
2023-02-01T08:02:56.507Z,528.00
2023-02-01T08:03:56.673Z,604.00
2023-02-01T08:04:56.557Z,620.00
2023-02-01T08:05:56.571Z,660.00
2023-02-01T08:06:56.594Z,632.00
2023-02-01T08:07:56.535Z,612.00
2023-02-01T08:08:56.668Z,584.00
2023-02-01T08:09:56.485Z,600.00
2023-02-01T08:10:56.622Z,644.00
2023-02-01T08:11:56.413Z,664.00
2023-02-01T08:12:56.480Z,688.00
2023-02-01T08:13:56.491Z,772.00
2023-02-01T08:14:56.453Z,860.00
2023-02-01T08:15:56.400Z,860.00
2023-02-01T08:16:56.435Z,952.00
2023-02-01T08:17:56.456Z,916.00
2023-02-01T08:18:56.470Z,928.00
2023-02-01T08:19:56.440Z,868.00
2023-02-01T08:20:56.418Z,876.00
2023-02-01T08:21:56.312Z,940.00
2023-02-01T08:22:56.284Z,956.00
2023-02-01T08:23:56.280Z,992.00
2023-02-01T08:24:56.311Z,1016.00
2023-02-01T08:25:56.268Z,1040.00
2023-02-01T08:26:56.342Z,1052.00
2023-02-01T08:27:56.263Z,1068.00
2023-02-01T08:28:56.281Z,1064.00
2023-02-01T08:29:56.171Z,1040.00
2023-02-01T08:30:56.240Z,1036.00
2023-02-01T08:31:56.258Z,1096.00
2023-02-01T08:32:56.205Z,1184.00
2023-02-01T08:33:56.134Z,1152.00
2023-02-01T08:34:56.200Z,1164.00
2023-02-01T08:35:56.149Z,1112.00
2023-02-01T08:36:56.142Z,1188.00
2023-02-01T08:37:56.340Z,1224.00
2023-02-01T08:38:56.145Z,1284.00
2023-02-01T08:39:56.123Z,1380.00
2023-02-01T08:40:56.087Z,1300.00
2023-02-01T08:41:56.070Z,1480.00
2023-02-01T08:42:56.040Z,1628.00
2023-02-01T08:43:56.192Z,1392.00
2023-02-01T08:44:56.388Z,1448.00
2023-02-01T08:45:57.039Z,1512.00
2023-02-01T08:46:56.007Z,1484.00
2023-02-01T08:48:03.570Z,1400.00
2023-02-01T08:48:55.953Z,1756.00
2023-02-01T08:49:55.979Z,1788.00
2023-02-01T08:50:55.944Z,1420.00
2023-02-01T08:51:58.563Z,1252.00
2023-02-01T08:52:56.935Z,1140.00
2023-02-01T08:53:55.930Z,1024.00
2023-02-01T08:54:55.939Z,1096.00
2023-02-01T08:55:55.904Z,956.00
2023-02-01T08:56:55.929Z,900.00
2023-02-01T08:57:55.852Z,984.00
2023-02-01T08:58:55.856Z,1136.00
2023-02-01T08:59:55.869Z,1056.00
2023-02-01T09:00:55.908Z,1048.00
2023-02-01T09:01:55.828Z,928.00
2023-02-01T09:02:55.795Z,892.00
2023-02-01T09:03:55.879Z,940.00
2023-02-01T09:04:55.783Z,984.00
2023-02-01T09:05:55.812Z,880.00
2023-02-01T09:06:55.771Z,656.00
2023-02-01T09:07:55.796Z,632.00
2023-02-01T09:08:55.726Z,860.00
2023-02-01T09:09:55.737Z,828.00
2023-02-01T09:10:55.708Z,1216.00
2023-02-01T09:11:55.736Z,1708.00
2023-02-01T09:12:55.691Z,1688.00
2023-02-01T09:13:55.653Z,1620.00
2023-02-01T09:14:55.736Z,2268.00
2023-02-01T09:15:55.670Z,2444.00
2023-02-01T09:16:55.616Z,1628.00
2023-02-01T09:17:55.636Z,1348.00
2023-02-01T09:18:56.519Z,1284.00
2023-02-01T09:19:56.578Z,1608.00
2023-02-01T09:20:55.608Z,1604.00
2023-02-01T09:21:55.558Z,1792.00
2023-02-01T09:22:57.358Z,1708.00
2023-02-01T09:23:55.547Z,1492.00
2023-02-01T09:24:55.596Z,2076.00
2023-02-01T09:25:55.529Z,1908.00
2023-02-01T09:26:55.519Z,1916.00
2023-02-01T09:27:55.484Z,1812.00
2023-02-01T09:28:55.514Z,1720.00
2023-02-01T09:29:55.466Z,1756.00
2023-02-01T09:30:55.533Z,2204.00
2023-02-01T09:32:03.226Z,2692.00
2023-02-01T09:32:56.473Z,2436.00
2023-02-01T09:33:55.450Z,2248.00
2023-02-01T09:34:55.413Z,2496.00
2023-02-01T09:35:55.436Z,2916.00
2023-02-01T09:36:55.392Z,2964.00
2023-02-01T09:37:55.382Z,2780.00
2023-02-01T09:38:55.381Z,2860.00
2023-02-01T09:39:55.353Z,2596.00
2023-02-01T09:40:55.351Z,2392.00
2023-02-01T09:41:55.318Z,2112.00
2023-02-01T09:42:55.323Z,1984.00
2023-02-01T09:43:55.296Z,2164.00
2023-02-01T09:44:55.326Z,2460.00
2023-02-01T09:45:55.294Z,2660.00
2023-02-01T09:46:55.269Z,2760.00
2023-02-01T09:47:55.232Z,2680.00
2023-02-01T09:48:55.260Z,2388.00
2023-02-01T09:49:55.327Z,2664.00
2023-02-01T09:50:55.211Z,2672.00
2023-02-01T09:51:55.212Z,2912.00
2023-02-01T09:52:55.188Z,2932.00
2023-02-01T09:53:55.175Z,3052.00
2023-02-01T09:54:55.209Z,3252.00
2023-02-01T09:55:55.151Z,2876.00
2023-02-01T09:56:55.151Z,2548.00
2023-02-01T09:57:57.824Z,2592.00
2023-02-01T09:58:55.120Z,2388.00
2023-02-01T09:59:55.101Z,1684.00
2023-02-01T10:00:55.127Z,1844.00
2023-02-01T10:01:55.081Z,1908.00
2023-02-01T10:02:55.081Z,2052.00
2023-02-01T10:03:55.133Z,1960.00
2023-02-01T10:04:55.044Z,1844.00
2023-02-01T10:06:03.711Z,1812.00
2023-02-01T10:07:08.155Z,1344.00
2023-02-01T10:08:02.565Z,1312.00
2023-02-01T10:09:02.515Z,1560.00
2023-02-01T10:10:02.498Z,2104.00
2023-02-01T10:11:02.508Z,2112.00
2023-02-01T10:12:03.661Z,2252.00
2023-02-01T10:13:02.472Z,2292.00
2023-02-01T10:13:54.984Z,2304.00
2023-02-01T10:14:55.000Z,1980.00
2023-02-01T10:15:55.002Z,1884.00
2023-02-01T10:16:54.918Z,2752.00
2023-02-01T10:17:56.738Z,2948.00
2023-02-01T10:18:54.859Z,2708.00
2023-02-01T10:19:54.886Z,2408.00
2023-02-01T10:20:54.848Z,2612.00
2023-02-01T10:21:54.902Z,2776.00
2023-02-01T10:23:57.361Z,2472.00
2023-02-01T10:24:54.793Z,2472.00
2023-02-01T10:25:54.817Z,2196.00
2023-02-01T10:26:54.836Z,2360.00
2023-02-01T10:27:54.823Z,2084.00
2023-02-01T10:28:54.758Z,1908.00
2023-02-01T10:29:54.778Z,2108.00
2023-02-01T10:30:54.814Z,1532.00
2023-02-01T10:31:54.953Z,1284.00
2023-02-01T10:32:57.970Z,1324.00
2023-02-01T10:33:54.729Z,1592.00
2023-02-01T10:34:54.696Z,1428.00
2023-02-01T10:35:54.701Z,1776.00
2023-02-01T10:36:54.653Z,1612.00
2023-02-01T10:37:54.685Z,1712.00
2023-02-01T10:38:54.674Z,1384.00
2023-02-01T10:39:54.639Z,1016.00
2023-02-01T10:40:54.688Z,1040.00
2023-02-01T10:41:54.631Z,1200.00
2023-02-01T10:42:54.603Z,1304.00
2023-02-01T10:43:54.575Z,1640.00
2023-02-01T10:44:54.568Z,2428.00
2023-02-01T10:45:54.580Z,3272.00
2023-02-01T10:46:54.515Z,2948.00
2023-02-01T10:47:54.538Z,2668.00
2023-02-01T10:48:54.507Z,2316.00
2023-02-01T10:50:04.847Z,2864.00
2023-02-01T10:50:54.500Z,3032.00
2023-02-01T10:51:54.549Z,2324.00
2023-02-01T10:52:55.134Z,1832.00
2023-02-01T10:53:54.481Z,1984.00
2023-02-01T10:54:54.476Z,1740.00
2023-02-01T10:55:54.751Z,1308.00
2023-02-01T10:56:54.714Z,1460.00
2023-02-01T10:57:54.387Z,1332.00
2023-02-01T10:58:54.579Z,1140.00
2023-02-01T10:59:54.433Z,1260.00
2023-02-01T11:00:54.545Z,1664.00
2023-02-01T11:01:59.678Z,2352.00
2023-02-01T11:02:55.430Z,2532.00
2023-02-01T11:03:54.491Z,4032.00
2023-02-01T11:04:54.377Z,3868.00
2023-02-01T11:05:54.354Z,3980.00
2023-02-01T11:06:54.330Z,3360.00
2023-02-01T11:07:57.630Z,3148.00
2023-02-01T11:08:54.406Z,2480.00
2023-02-01T11:09:54.556Z,2060.00
2023-02-01T11:10:54.243Z,2432.00
2023-02-01T11:11:54.545Z,2096.00
2023-02-01T11:12:54.493Z,2080.00
2023-02-01T11:13:54.334Z,2568.00
2023-02-01T11:14:54.209Z,2184.00
2023-02-01T11:15:56.128Z,2008.00
2023-02-01T11:16:54.459Z,1908.00
2023-02-01T11:17:54.147Z,2144.00
2023-02-01T11:18:54.229Z,2088.00
2023-02-01T11:19:54.219Z,1676.00
2023-02-01T11:20:54.107Z,2056.00
2023-02-01T11:21:54.185Z,2168.00
2023-02-01T11:22:54.115Z,1696.00
2023-02-01T11:23:54.209Z,1864.00
2023-02-01T11:24:54.136Z,2108.00
2023-02-01T11:25:54.079Z,1896.00
2023-02-01T11:26:54.186Z,2012.00
2023-02-01T11:27:55.759Z,1596.00
2023-02-01T11:28:54.158Z,1640.00
2023-02-01T11:29:54.041Z,1692.00
2023-02-01T11:30:54.224Z,1812.00
2023-02-01T11:31:54.024Z,1960.00
2023-02-01T11:32:53.941Z,2380.00
2023-02-01T11:33:54.037Z,2364.00
2023-02-01T11:34:54.293Z,2800.00
2023-02-01T11:35:53.989Z,2656.00
2023-02-01T11:36:53.953Z,2288.00
2023-02-01T11:37:53.884Z,1836.00
2023-02-01T11:38:53.903Z,1416.00
2023-02-01T11:39:53.903Z,932.00
2023-02-01T11:40:53.886Z,880.00
2023-02-01T11:41:53.911Z,796.00
2023-02-01T11:42:53.907Z,792.00
2023-02-01T11:43:53.875Z,880.00
2023-02-01T11:44:53.855Z,1016.00
2023-02-01T11:45:53.821Z,1100.00
2023-02-01T11:46:53.821Z,1156.00
2023-02-01T11:47:53.796Z,912.00
2023-02-01T11:48:53.786Z,1028.00
2023-02-01T11:49:53.836Z,1108.00
2023-02-01T11:50:53.775Z,1216.00
2023-02-01T11:51:53.732Z,1412.00
2023-02-01T11:53:00.505Z,1384.00
2023-02-01T11:53:53.689Z,1400.00
2023-02-01T11:54:53.862Z,1736.00
2023-02-01T11:55:53.738Z,1676.00
2023-02-01T11:56:53.724Z,2068.00
2023-02-01T11:57:53.676Z,2056.00
2023-02-01T11:58:53.688Z,2008.00
2023-02-01T11:59:56.793Z,1844.00
2023-02-01T12:00:53.640Z,1592.00
2023-02-01T12:01:53.634Z,1408.00
2023-02-01T12:02:53.630Z,1368.00
2023-02-01T12:03:53.594Z,1300.00
2023-02-01T12:04:53.609Z,1292.00
2023-02-01T12:05:53.612Z,1008.00
2023-02-01T12:06:53.633Z,808.00
2023-02-01T12:07:53.651Z,736.00
2023-02-01T12:08:53.509Z,736.00
2023-02-01T12:09:53.683Z,768.00
2023-02-01T12:10:53.530Z,780.00
2023-02-01T12:11:53.485Z,820.00
2023-02-01T12:12:53.461Z,904.00
2023-02-01T12:13:53.459Z,1016.00
2023-02-01T12:14:53.427Z,1116.00
2023-02-01T12:15:53.448Z,1012.00
2023-02-01T12:16:53.419Z,1084.00
2023-02-01T12:17:53.494Z,1124.00
2023-02-01T12:18:53.461Z,1464.00
2023-02-01T12:19:55.483Z,1364.00
2023-02-01T12:20:53.435Z,1364.00
2023-02-01T12:21:53.341Z,1392.00
2023-02-01T12:22:53.364Z,1488.00
2023-02-01T12:23:53.497Z,1716.00
2023-02-01T12:24:53.365Z,1592.00
2023-02-01T12:25:53.367Z,1748.00
2023-02-01T12:26:53.480Z,1424.00
2023-02-01T12:27:53.350Z,1160.00
2023-02-01T12:28:53.368Z,1164.00
2023-02-01T12:29:53.281Z,908.00
2023-02-01T12:30:53.312Z,744.00
2023-02-01T12:31:53.364Z,788.00
2023-02-01T12:32:53.265Z,892.00
2023-02-01T12:33:53.258Z,960.00
2023-02-01T12:34:53.265Z,1016.00
2023-02-01T12:35:53.195Z,1152.00
2023-02-01T12:36:53.200Z,1100.00
2023-02-01T12:37:53.201Z,988.00
2023-02-01T12:38:53.302Z,1076.00
2023-02-01T12:39:53.136Z,1124.00
2023-02-01T12:40:53.142Z,1052.00
2023-02-01T12:41:53.302Z,1200.00
2023-02-01T12:42:53.083Z,976.00
2023-02-01T12:43:53.204Z,888.00
2023-02-01T12:44:53.118Z,740.00
2023-02-01T12:45:53.230Z,764.00
2023-02-01T12:46:53.071Z,760.00
2023-02-01T12:47:53.051Z,920.00
2023-02-01T12:48:53.012Z,1000.00
2023-02-01T12:49:53.077Z,1212.00