createdAt,value
2023-05-21T00:01:03.528Z,16.55
2023-05-21T00:03:34.506Z,16.57
2023-05-21T00:06:06.816Z,16.52
2023-05-21T00:08:39.096Z,16.43
2023-05-21T00:11:07.813Z,16.39
2023-05-21T00:13:36.856Z,16.32
2023-05-21T00:16:07.266Z,16.34
2023-05-21T00:18:36.893Z,16.30
2023-05-21T00:21:10.080Z,16.30
2023-05-21T00:23:43.282Z,16.23
2023-05-21T00:26:17.145Z,16.13
2023-05-21T00:28:46.141Z,16.09
2023-05-21T00:31:19.748Z,16.04
2023-05-21T00:33:51.214Z,16.05
2023-05-21T00:36:24.541Z,16.06
2023-05-21T00:38:55.134Z,16.02
2023-05-21T00:41:26.032Z,16.05
2023-05-21T00:43:55.239Z,15.94
2023-05-21T00:46:24.432Z,16.01
2023-05-21T00:48:54.051Z,15.97
2023-05-21T00:51:23.309Z,15.90
2023-05-21T00:54:05.623Z,15.84
2023-05-21T00:56:34.295Z,15.88
2023-05-21T00:59:06.952Z,15.75
2023-05-21T01:01:37.321Z,15.80
2023-05-21T01:04:06.474Z,15.75
2023-05-21T01:06:36.603Z,15.64
2023-05-21T01:09:07.638Z,15.64
2023-05-21T01:11:44.284Z,15.60
2023-05-21T01:14:15.264Z,15.67
2023-05-21T01:16:46.510Z,15.57
2023-05-21T01:19:19.619Z,15.55
2023-05-21T01:21:51.837Z,15.51
2023-05-21T01:24:24.987Z,15.47
2023-05-21T01:26:53.486Z,15.46
2023-05-21T01:29:21.925Z,15.43
2023-05-21T01:32:00.866Z,15.43
2023-05-21T01:34:35.044Z,15.40
2023-05-21T01:37:13.695Z,15.40
2023-05-21T01:39:48.171Z,15.37
2023-05-21T01:42:21.296Z,15.34
2023-05-21T01:44:56.554Z,15.34
2023-05-21T01:47:28.579Z,15.27
2023-05-21T01:49:57.935Z,15.29
2023-05-21T01:52:29.914Z,15.25
2023-05-21T01:55:00.466Z,15.19
2023-05-21T01:57:30.031Z,15.22
2023-05-21T02:00:02.151Z,15.15
2023-05-21T02:02:31.458Z,15.23
2023-05-21T02:05:00.186Z,15.23
2023-05-21T02:07:29.387Z,15.19
2023-05-21T02:10:01.088Z,15.19
2023-05-21T02:12:29.737Z,15.18
2023-05-21T02:14:58.695Z,15.18
2023-05-21T02:17:31.268Z,15.13
2023-05-21T02:20:07.265Z,15.19
2023-05-21T02:22:39.862Z,15.12
2023-05-21T02:25:11.241Z,15.09
2023-05-21T02:27:48.192Z,15.23
2023-05-21T02:30:17.420Z,15.26
2023-05-21T02:32:49.316Z,15.16
2023-05-21T02:35:17.833Z,15.12
2023-05-21T02:37:46.346Z,15.12
2023-05-21T02:40:16.638Z,15.07
2023-05-21T02:42:50.054Z,15.03
2023-05-21T02:45:21.350Z,15.05
2023-05-21T02:47:51.406Z,14.99
2023-05-21T02:50:21.191Z,15.02
2023-05-21T02:52:51.134Z,14.96
2023-05-21T02:55:21.499Z,14.91
2023-05-21T02:57:49.809Z,14.98
2023-05-21T03:00:19.253Z,14.95
2023-05-21T03:02:49.250Z,15.20
2023-05-21T03:05:18.122Z,15.36
2023-05-21T03:07:46.697Z,15.30
2023-05-21T03:10:23.393Z,15.26
2023-05-21T03:12:52.623Z,15.33
2023-05-21T03:15:25.077Z,15.37
2023-05-21T03:17:54.556Z,15.39
2023-05-21T03:20:24.582Z,15.39
2023-05-21T03:22:55.342Z,15.34
2023-05-21T03:25:25.819Z,15.47
2023-05-21T03:27:54.236Z,15.44
2023-05-21T03:30:22.901Z,15.44
2023-05-21T03:32:51.801Z,15.51
2023-05-21T03:35:27.431Z,15.68
2023-05-21T03:37:57.887Z,15.78
2023-05-21T03:40:30.584Z,15.88
2023-05-21T03:42:59.580Z,15.91
2023-05-21T03:45:29.033Z,16.11
2023-05-21T03:48:02.378Z,16.25
2023-05-21T03:50:33.018Z,16.36
2023-05-21T03:53:04.768Z,16.60
2023-05-21T03:55:34.803Z,16.64
2023-05-21T03:58:05.339Z,16.80
2023-05-21T04:00:37.846Z,16.97
2023-05-21T04:03:08.786Z,17.01
2023-05-21T04:05:37.996Z,17.08
2023-05-21T04:08:10.890Z,17.32
2023-05-21T04:10:44.158Z,17.43
2023-05-21T04:13:25.098Z,17.57
2023-05-21T04:15:54.757Z,17.73
2023-05-21T04:18:30.255Z,17.76
2023-05-21T04:21:02.087Z,17.77
2023-05-21T04:23:31.326Z,17.77
2023-05-21T04:26:01.919Z,17.80
2023-05-21T04:28:32.444Z,17.73
2023-05-21T04:31:00.914Z,17.79
2023-05-21T04:33:30.719Z,17.80
2023-05-21T04:36:00.679Z,17.86
2023-05-21T04:38:38.587Z,17.83
2023-05-21T04:41:11.416Z,17.82
2023-05-21T04:43:44.072Z,17.91
2023-05-21T04:46:13.162Z,17.89
2023-05-21T04:48:42.316Z,17.94
2023-05-21T04:51:11.397Z,18.00
2023-05-21T04:53:42.930Z,18.00
2023-05-21T04:56:13.709Z,18.05
2023-05-21T04:58:44.637Z,18.10
2023-05-21T05:01:13.760Z,18.13
2023-05-21T05:03:42.202Z,18.21
2023-05-21T05:06:11.207Z,18.24
2023-05-21T05:08:39.546Z,18.28
2023-05-21T05:11:08.157Z,18.38
2023-05-21T05:13:42.056Z,18.42
2023-05-21T05:16:12.299Z,18.49
2023-05-21T05:18:41.727Z,18.68
2023-05-21T05:21:10.860Z,18.69
2023-05-21T05:23:39.398Z,18.73
2023-05-21T05:26:12.184Z,18.82
2023-05-21T05:28:46.613Z,18.90
2023-05-21T05:31:15.731Z,19.00
2023-05-21T05:33:48.430Z,19.04
2023-05-21T05:36:17.652Z,19.04
2023-05-21T05:38:48.586Z,19.20
2023-05-21T05:41:19.339Z,19.23
2023-05-21T05:43:49.021Z,19.28
2023-05-21T05:46:17.851Z,19.35
2023-05-21T05:48:47.271Z,19.43
2023-05-21T05:51:18.286Z,19.48
2023-05-21T05:53:46.962Z,19.58
2023-05-21T05:56:17.331Z,19.59
2023-05-21T05:58:45.720Z,19.61
2023-05-21T06:01:16.765Z,19.77
2023-05-21T06:03:47.502Z,19.86
2023-05-21T06:06:17.970Z,19.92
2023-05-21T06:08:46.578Z,19.97
2023-05-21T06:11:20.723Z,20.08
2023-05-21T06:13:49.321Z,20.05
2023-05-21T06:16:19.675Z,20.20
2023-05-21T06:18:49.719Z,20.26
2023-05-21T06:21:19.360Z,20.30
2023-05-21T06:23:48.212Z,20.43
2023-05-21T06:26:16.709Z,20.50
2023-05-21T06:28:47.240Z,20.51
2023-05-21T06:31:19.102Z,20.60
2023-05-21T06:33:49.819Z,20.71
2023-05-21T06:36:18.571Z,20.74
2023-05-21T06:38:49.944Z,20.87
2023-05-21T06:41:21.466Z,20.85
2023-05-21T06:43:50.300Z,20.85
2023-05-21T06:46:20.034Z,20.94
2023-05-21T06:48:48.571Z,21.05
2023-05-21T06:51:16.932Z,21.11
2023-05-21T06:53:45.921Z,21.19
2023-05-21T06:56:14.571Z,21.23
2023-05-21T06:58:43.031Z,21.33
2023-05-21T07:01:14.182Z,21.39
2023-05-21T07:03:49.237Z,21.56
2023-05-21T07:06:21.753Z,21.64
2023-05-21T07:08:51.942Z,21.49
2023-05-21T07:11:23.162Z,21.70
2023-05-21T07:13:57.289Z,22.01
2023-05-21T07:16:31.555Z,22.15
2023-05-21T07:19:02.631Z,22.25
2023-05-21T07:21:31.541Z,22.27
2023-05-21T07:24:00.293Z,22.28
2023-05-21T07:26:29.319Z,22.36
2023-05-21T07:28:57.906Z,22.49
2023-05-21T07:31:27.964Z,22.31
2023-05-21T07:33:56.353Z,22.41
2023-05-21T07:36:27.793Z,22.42
2023-05-21T07:38:58.436Z,22.29
2023-05-21T07:41:31.855Z,22.55
2023-05-21T07:44:02.019Z,22.82
2023-05-21T07:46:32.269Z,22.83
2023-05-21T07:49:00.701Z,23.02
2023-05-21T07:51:33.943Z,23.04
2023-05-21T07:54:03.280Z,22.96
2023-05-21T07:56:32.457Z,23.00
2023-05-21T07:59:01.800Z,22.97
2023-05-21T08:01:30.893Z,23.23
2023-05-21T08:04:02.092Z,23.20
2023-05-21T08:06:34.679Z,23.38
2023-05-21T08:09:03.412Z,23.40
2023-05-21T08:11:31.953Z,23.51
2023-05-21T08:14:00.566Z,23.65
2023-05-21T08:16:29.313Z,23.88
2023-05-21T08:18:58.934Z,23.92
2023-05-21T08:21:28.023Z,23.98
2023-05-21T08:24:01.285Z,23.92
2023-05-21T08:26:32.162Z,24.06
2023-05-21T08:29:04.518Z,24.02
2023-05-21T08:31:33.402Z,24.14
2023-05-21T08:34:01.814Z,24.03
2023-05-21T08:36:31.611Z,24.17
2023-05-21T08:39:06.775Z,24.14
2023-05-21T08:41:37.187Z,24.09
2023-05-21T08:44:15.111Z,24.27
2023-05-21T08:46:47.700Z,24.29
2023-05-21T08:49:18.808Z,24.26
2023-05-21T08:51:48.409Z,24.43
2023-05-21T08:54:21.444Z,24.51
2023-05-21T08:56:52.784Z,24.58
2023-05-21T08:59:24.005Z,24.79
2023-05-21T09:01:54.156Z,24.91
2023-05-21T09:04:23.189Z,24.92
2023-05-21T09:06:55.604Z,25.18
2023-05-21T09:09:34.958Z,25.20
2023-05-21T09:12:05.602Z,25.63
2023-05-21T09:14:40.310Z,25.37
2023-05-21T09:17:09.338Z,25.34
2023-05-21T09:19:43.132Z,24.99
2023-05-21T09:22:11.800Z,25.33
2023-05-21T09:24:45.203Z,25.40
2023-05-21T09:27:13.757Z,25.49
2023-05-21T09:29:43.845Z,25.57
2023-05-21T09:32:15.541Z,25.49
2023-05-21T09:34:49.931Z,25.84
2023-05-21T09:40:00.248Z,26.38
2023-05-21T09:42:31.426Z,26.39
2023-05-21T09:45:00.716Z,26.36
2023-05-21T09:47:29.125Z,26.50
2023-05-21T09:50:05.384Z,26.33
2023-05-21T09:52:42.155Z,26.77
2023-05-21T09:55:16.729Z,26.69
2023-05-21T09:57:47.626Z,26.55
2023-05-21T10:00:22.871Z,26.63
2023-05-21T10:02:55.438Z,26.66
2023-05-21T10:05:27.770Z,26.80
2023-05-21T10:08:01.919Z,26.63
2023-05-21T10:10:34.168Z,26.39
2023-05-21T10:13:06.905Z,26.33
2023-05-21T10:15:40.464Z,26.25
2023-05-21T10:18:12.142Z,26.19
2023-05-21T10:20:42.722Z,26.21
2023-05-21T10:23:13.924Z,26.04
2023-05-21T10:25:44.686Z,25.81
2023-05-21T10:28:17.744Z,26.64
2023-05-21T10:30:47.572Z,27.15
2023-05-21T10:33:18.541Z,26.97
2023-05-21T10:35:53.145Z,27.11
2023-05-21T10:38:39.869Z,27.38
2023-05-21T10:41:22.302Z,27.25
2023-05-21T10:44:07.271Z,27.34
2023-05-21T10:47:03.439Z,27.15
2023-05-21T10:49:56.027Z,27.25
2023-05-21T10:52:38.023Z,27.12
2023-05-21T10:55:19.094Z,27.34
2023-05-21T10:58:13.853Z,27.56
2023-05-21T11:00:44.745Z,26.83
2023-05-21T11:03:17.575Z,27.48
2023-05-21T11:05:55.028Z,27.73
2023-05-21T11:08:24.999Z,27.28
2023-05-21T11:10:56.186Z,26.79
2023-05-21T11:13:32.798Z,27.12
2023-05-21T11:16:16.131Z,27.61
2023-05-21T11:19:04.431Z,27.44
2023-05-21T11:21:35.796Z,27.66
2023-05-21T11:24:11.304Z,27.51
2023-05-21T11:27:08.627Z,27.94
2023-05-21T11:29:50.185Z,26.97
2023-05-21T11:32:23.246Z,26.93
2023-05-21T11:34:52.353Z,27.55
2023-05-21T11:37:37.898Z,26.87
2023-05-21T11:40:26.362Z,26.70
2023-05-21T11:42:59.323Z,27.34
2023-05-21T11:45:34.052Z,26.67
2023-05-21T11:48:02.658Z,27.51
2023-05-21T11:50:34.102Z,27.69
2023-05-21T11:53:02.494Z,27.39
2023-05-21T11:55:36.492Z,26.76
2023-05-21T11:58:06.824Z,27.18
2023-05-21T12:00:40.576Z,27.62
2023-05-21T12:03:16.595Z,27.37
2023-05-21T12:05:53.706Z,27.86
2023-05-21T12:08:26.155Z,28.31
2023-05-21T12:11:00.702Z,28.65
2023-05-21T12:13:29.754Z,28.20
2023-05-21T12:16:00.693Z,28.34
2023-05-21T12:18:29.542Z,28.82
2023-05-21T12:21:00.181Z,29.09
2023-05-21T12:23:32.791Z,28.95
2023-05-21T12:26:02.569Z,28.09
2023-05-21T12:28:32.171Z,28.33
2023-05-21T12:31:05.719Z,27.72
2023-05-21T12:33:36.989Z,27.52
2023-05-21T12:36:06.360Z,26.98
2023-05-21T12:38:35.009Z,27.11
2023-05-21T12:41:06.364Z,27.97
2023-05-21T12:43:37.466Z,27.93
2023-05-21T12:46:07.590Z,27.75
2023-05-21T12:48:36.169Z,27.81
2023-05-21T12:51:06.789Z,27.78
2023-05-21T12:53:39.335Z,27.12
2023-05-21T12:56:12.245Z,27.10
2023-05-21T12:58:43.587Z,27.31
2023-05-21T13:01:18.831Z,27.23
2023-05-21T13:03:47.855Z,27.25
2023-05-21T13:06:20.569Z,27.51
2023-05-21T13:08:50.205Z,26.56
2023-05-21T13:11:21.104Z,26.52
2023-05-21T13:13:50.150Z,26.56
2023-05-21T13:16:22.198Z,26.31
2023-05-21T13:18:53.898Z,26.52
2023-05-21T13:21:22.138Z,26.96
2023-05-21T13:23:52.855Z,27.35
2023-05-21T13:26:21.412Z,27.38
2023-05-21T13:28:51.096Z,27.46
2023-05-21T13:31:20.988Z,27.52
2023-05-21T13:33:49.422Z,27.86
2023-05-21T13:36:18.008Z,27.21
2023-05-21T13:38:49.412Z,26.61
2023-05-21T13:41:18.064Z,26.75
2023-05-21T13:43:46.556Z,26.53
2023-05-21T13:46:17.810Z,26.94
2023-05-21T13:48:50.961Z,27.27
2023-05-21T13:51:37.573Z,27.08
2023-05-21T13:54:08.473Z,27.34
2023-05-21T13:56:37.141Z,27.37
2023-05-21T13:59:05.848Z,27.33
2023-05-21T14:01:34.577Z,27.30
2023-05-21T14:04:06.797Z,27.38
2023-05-21T14:06:37.820Z,27.38
2023-05-21T14:09:06.233Z,27.49
2023-05-21T14:11:35.918Z,27.39
2023-05-21T14:14:06.112Z,27.42
2023-05-21T14:16:35.081Z,27.31
2023-05-21T14:19:05.333Z,27.37
2023-05-21T14:21:34.182Z,27.56
2023-05-21T14:24:02.524Z,27.31
2023-05-21T14:26:31.027Z,27.08
2023-05-21T14:29:01.016Z,27.04
2023-05-21T14:31:29.453Z,27.11
2023-05-21T14:33:57.905Z,27.33
2023-05-21T14:36:28.197Z,27.38
2023-05-21T14:38:57.271Z,27.33
2023-05-21T14:41:26.446Z,27.03
2023-05-21T14:43:55.082Z,26.79
2023-05-21T14:46:24.500Z,26.56
2023-05-21T14:48:52.956Z,26.57
2023-05-21T14:51:21.716Z,26.53
2023-05-21T14:53:52.139Z,26.67
2023-05-21T14:56:22.171Z,27.10
2023-05-21T14:58:50.976Z,27.00
2023-05-21T15:01:19.715Z,26.82
2023-05-21T15:03:48.789Z,26.50
2023-05-21T15:06:18.734Z,26.49
2023-05-21T15:08:47.722Z,26.55
2023-05-21T15:11:17.969Z,26.57
2023-05-21T15:13:46.925Z,26.66
2023-05-21T15:16:17.194Z,26.60
2023-05-21T15:18:46.686Z,26.39
2023-05-21T15:21:16.003Z,26.48
2023-05-21T15:23:44.287Z,26.69
2023-05-21T15:26:12.939Z,26.52
2023-05-21T15:28:43.508Z,26.48
2023-05-21T15:31:12.622Z,26.46
2023-05-21T15:33:41.212Z,26.57
2023-05-21T15:36:10.380Z,26.70
2023-05-21T15:38:38.618Z,26.43
2023-05-21T15:41:07.719Z,26.21
2023-05-21T15:43:36.867Z,26.31
2023-05-21T15:46:07.213Z,26.49
2023-05-21T15:48:36.108Z,26.15
2023-05-21T15:51:04.800Z,26.33
2023-05-21T15:53:33.427Z,26.31
2023-05-21T15:56:03.278Z,26.25
2023-05-21T15:58:32.650Z,26.18
2023-05-21T16:01:01.465Z,25.85
2023-05-21T16:03:31.647Z,25.87
2023-05-21T16:06:00.366Z,25.91
2023-05-21T16:08:28.665Z,26.00
2023-05-21T16:10:58.803Z,25.75
2023-05-21T16:13:27.883Z,25.66
2023-05-21T16:15:56.138Z,25.57
2023-05-21T16:18:24.630Z,25.64
2023-05-21T16:20:56.816Z,25.59
2023-05-21T16:23:25.854Z,25.47
2023-05-21T16:25:54.476Z,25.47
2023-05-21T16:28:24.626Z,25.36
2023-05-21T16:30:53.316Z,25.34
2023-05-21T16:33:21.805Z,25.33
2023-05-21T16:35:51.292Z,25.30
2023-05-21T16:38:21.395Z,25.15
2023-05-21T16:40:51.426Z,25.20
2023-05-21T16:43:20.667Z,25.05
2023-05-21T16:45:49.669Z,24.96
2023-05-21T16:48:18.537Z,24.85
2023-05-21T16:50:47.485Z,24.88
2023-05-21T16:53:16.383Z,24.75
2023-05-21T16:55:46.089Z,24.69
2023-05-21T16:58:14.498Z,24.67
2023-05-21T17:00:43.429Z,24.65
2023-05-21T17:03:12.067Z,24.47
2023-05-21T17:05:40.836Z,24.38
2023-05-21T17:08:10.524Z,24.33
2023-05-21T17:10:39.123Z,24.24
2023-05-21T17:13:21.298Z,24.20
2023-05-21T17:15:53.131Z,24.14
2023-05-21T17:18:21.712Z,24.05
2023-05-21T17:20:50.137Z,23.98
2023-05-21T17:23:19.010Z,23.90
2023-05-21T17:25:47.374Z,23.82
2023-05-21T17:28:19.359Z,23.66
2023-05-21T17:30:49.651Z,23.58
2023-05-21T17:33:18.339Z,23.48
2023-05-21T17:35:46.881Z,23.41
2023-05-21T17:38:15.339Z,23.25
2023-05-21T17:40:43.561Z,23.20
2023-05-21T17:43:12.068Z,23.06
2023-05-21T17:45:42.224Z,22.93
2023-05-21T17:48:15.098Z,22.86
2023-05-21T17:50:46.992Z,22.69
2023-05-21T17:53:16.236Z,22.53
2023-05-21T17:55:44.490Z,22.49
2023-05-21T17:58:13.352Z,22.29
2023-05-21T18:00:43.010Z,22.11
2023-05-21T18:03:11.597Z,21.94
2023-05-21T18:05:41.594Z,21.86
2023-05-21T18:08:10.388Z,21.80
2023-05-21T18:10:38.864Z,21.63
2023-05-21T18:13:08.038Z,21.43
2023-05-21T18:15:36.550Z,21.29
2023-05-21T18:18:07.846Z,21.26
2023-05-21T18:20:37.576Z,21.15
2023-05-21T18:23:06.336Z,21.03
2023-05-21T18:25:35.656Z,21.01
2023-05-21T18:28:06.482Z,20.85
2023-05-21T18:30:35.777Z,20.80
2023-05-21T18:33:04.985Z,20.73
2023-05-21T18:35:36.293Z,20.51
2023-05-21T18:38:10.262Z,20.43
2023-05-21T18:40:39.242Z,20.26
2023-05-21T18:43:10.745Z,20.22
2023-05-21T18:45:39.944Z,20.09
2023-05-21T18:48:08.635Z,19.93
2023-05-21T18:50:39.761Z,19.85
2023-05-21T18:53:08.543Z,19.71
2023-05-21T18:55:37.293Z,19.64
2023-05-21T18:58:07.296Z,19.57
2023-05-21T19:00:38.410Z,19.48
2023-05-21T19:03:07.712Z,19.40
2023-05-21T19:05:38.291Z,19.26
2023-05-21T19:08:07.691Z,19.07
2023-05-21T19:10:39.480Z,18.98
2023-05-21T19:13:08.686Z,18.75
2023-05-21T19:15:39.065Z,18.79
2023-05-21T19:18:08.528Z,18.65
2023-05-21T19:20:39.943Z,18.59
2023-05-21T19:23:10.348Z,18.49
2023-05-21T19:25:40.101Z,18.48
2023-05-21T19:28:09.800Z,18.52
2023-05-21T19:30:38.477Z,18.34
2023-05-21T19:33:07.507Z,18.30
2023-05-21T19:35:37.953Z,18.31
2023-05-21T19:38:08.565Z,18.31
2023-05-21T19:40:37.804Z,18.31
2023-05-21T19:43:07.630Z,18.13
2023-05-21T19:45:36.478Z,18.10
2023-05-21T19:48:06.070Z,17.94
2023-05-21T19:50:39.780Z,17.82
2023-05-21T19:53:12.127Z,17.72
2023-05-21T19:55:41.492Z,17.69
2023-05-21T19:58:13.732Z,17.59
2023-05-21T20:00:47.768Z,17.52
2023-05-21T20:03:17.260Z,17.46
2023-05-21T20:05:48.915Z,17.43
2023-05-21T20:08:20.460Z,17.39
2023-05-21T20:10:51.319Z,17.36
2023-05-21T20:13:21.389Z,17.35
2023-05-21T20:15:51.339Z,17.34
2023-05-21T20:18:22.510Z,17.27
2023-05-21T20:20:56.408Z,17.28
2023-05-21T20:23:26.294Z,17.19
2023-05-21T20:25:54.795Z,17.29
2023-05-21T20:28:23.337Z,17.25
2023-05-21T20:30:57.642Z,17.17
2023-05-21T20:33:26.721Z,17.11
2023-05-21T20:35:55.535Z,17.10
2023-05-21T20:38:26.694Z,17.04
2023-05-21T20:40:56.407Z,17.00
2023-05-21T20:43:25.437Z,16.95
2023-05-21T20:45:59.641Z,16.87
2023-05-21T20:48:30.645Z,16.83
2023-05-21T20:50:59.486Z,16.70
2023-05-21T20:53:30.613Z,16.66
2023-05-21T20:56:01.683Z,16.64
2023-05-21T20:58:30.131Z,16.60
2023-05-21T21:00:58.878Z,16.64
2023-05-21T21:03:30.457Z,16.61
2023-05-21T21:06:01.250Z,16.63
2023-05-21T21:08:31.069Z,16.76
2023-05-21T21:10:59.441Z,16.77
2023-05-21T21:13:27.903Z,16.84
2023-05-21T21:15:56.677Z,16.88
2023-05-21T21:18:25.008Z,16.83
2023-05-21T21:20:55.200Z,16.71
2023-05-21T21:23:25.694Z,16.80
2023-05-21T21:25:56.554Z,16.84
2023-05-21T21:28:25.274Z,16.76
2023-05-21T21:30:53.990Z,16.83
2023-05-21T21:33:25.613Z,16.84
2023-05-21T21:35:53.829Z,16.77
2023-05-21T21:38:25.849Z,16.78
2023-05-21T21:40:56.316Z,16.76
2023-05-21T21:43:25.151Z,16.77
2023-05-21T21:45:55.101Z,16.84
2023-05-21T21:48:24.052Z,16.90
2023-05-21T21:50:52.289Z,16.83
2023-05-21T21:53:21.187Z,16.80
2023-05-21T21:55:54.021Z,16.80
2023-05-21T21:58:24.135Z,16.88
2023-05-21T22:00:52.786Z,16.92
2023-05-21T22:03:22.161Z,17.06
2023-05-21T22:05:51.533Z,17.28
2023-05-21T22:08:20.162Z,17.34
2023-05-21T22:10:48.723Z,17.35
2023-05-21T22:13:17.700Z,17.36
2023-05-21T22:15:47.397Z,17.35
2023-05-21T22:18:28.251Z,17.39
2023-05-21T22:21:09.947Z,17.31
2023-05-21T22:23:39.432Z,17.31
2023-05-21T22:26:12.998Z,17.24
2023-05-21T22:28:42.235Z,17.14
2023-05-21T22:31:13.105Z,17.07
2023-05-21T22:33:43.744Z,16.98
2023-05-21T22:36:12.020Z,17.04
2023-05-21T22:38:40.373Z,17.31
2023-05-21T22:41:10.364Z,17.28
2023-05-21T22:43:41.537Z,17.07
2023-05-21T22:46:11.953Z,16.88
2023-05-21T22:48:46.083Z,16.84
2023-05-21T22:51:15.083Z,16.88
2023-05-21T22:53:43.450Z,16.69
2023-05-21T22:56:14.239Z,16.53
2023-05-21T22:58:42.872Z,16.50
2023-05-21T23:01:12.545Z,16.40
2023-05-21T23:03:41.184Z,16.36
2023-05-21T23:06:09.989Z,16.33
2023-05-21T23:08:38.575Z,16.18
2023-05-21T23:11:08.300Z,16.11
2023-05-21T23:13:37.200Z,16.09
2023-05-21T23:16:07.377Z,15.97
2023-05-21T23:18:40.283Z,16.02
2023-05-21T23:21:08.796Z,15.95
2023-05-21T23:23:37.523Z,16.08
2023-05-21T23:26:07.261Z,16.08
2023-05-21T23:28:37.283Z,16.00
2023-05-21T23:31:06.082Z,15.92
2023-05-21T23:33:34.775Z,15.97
2023-05-21T23:36:04.902Z,15.98
2023-05-21T23:38:35.604Z,15.85
2023-05-21T23:41:03.836Z,15.90
2023-05-21T23:43:34.696Z,15.77
2023-05-21T23:46:03.124Z,15.65
2023-05-21T23:48:33.389Z,15.53
2023-05-21T23:51:02.537Z,15.32
2023-05-21T23:53:32.352Z,15.26
2023-05-21T23:56:00.673Z,15.15
2023-05-21T23:58:30.760Z,15.18
