createdAt,value
2022-12-23T00:01:51.216Z,24.65
2022-12-23T00:04:17.920Z,16.95
2022-12-23T00:06:44.610Z,25.90
2022-12-23T00:11:57.512Z,38.67
2022-12-23T00:14:42.631Z,25.38
2022-12-23T00:17:22.309Z,33.40
2022-12-23T00:19:49.379Z,26.85
2022-12-23T00:24:42.363Z,23.80
2022-12-23T00:27:08.896Z,31.65
2022-12-23T00:29:35.409Z,27.83
2022-12-23T00:34:28.960Z,27.38
2022-12-23T00:36:55.504Z,26.20
2022-12-23T00:39:40.823Z,22.95
2022-12-23T00:42:27.660Z,20.02
2022-12-23T00:45:14.127Z,27.10
2022-12-23T00:47:58.989Z,12.07
2022-12-23T00:50:25.610Z,22.27
2022-12-23T00:52:52.140Z,16.23
2022-12-23T00:55:18.752Z,18.33
2022-12-23T00:57:45.308Z,19.23
2022-12-23T01:00:12.454Z,17.00
2022-12-23T01:02:57.607Z,14.57
2022-12-23T01:05:39.281Z,21.85
2022-12-23T01:08:08.798Z,17.38
2022-12-23T01:10:37.238Z,20.35
2022-12-23T01:13:03.784Z,15.23
2022-12-23T01:17:56.912Z,20.38
2022-12-23T01:20:23.797Z,11.10
2022-12-23T01:22:50.763Z,19.05
2022-12-23T01:25:17.648Z,10.65
2022-12-23T01:27:44.122Z,21.85
2022-12-23T01:32:37.196Z,12.85
2022-12-23T01:37:30.221Z,13.13
2022-12-23T01:42:41.748Z,11.15
2022-12-23T01:45:15.318Z,13.52
2022-12-23T01:47:54.022Z,7.18
2022-12-23T01:50:29.521Z,8.38
2022-12-23T01:53:14.876Z,7.95
2022-12-23T01:56:07.041Z,10.88
2022-12-23T01:58:37.763Z,12.35
2022-12-23T02:01:24.731Z,15.90
2022-12-23T02:03:56.048Z,11.95
2022-12-23T02:06:47.858Z,11.07
2022-12-23T02:09:36.513Z,8.48
2022-12-23T02:12:26.028Z,4.97
2022-12-23T02:15:50.678Z,8.82
2022-12-23T02:18:37.061Z,10.45
2022-12-23T02:21:18.757Z,13.15
2022-12-23T02:23:58.543Z,17.52
2022-12-23T02:26:24.984Z,9.15
2022-12-23T02:32:14.790Z,11.25
2022-12-23T02:35:13.553Z,10.15
2022-12-23T02:37:55.527Z,8.68
2022-12-23T02:40:38.652Z,9.75
2022-12-23T02:43:17.252Z,7.07
2022-12-23T02:45:52.302Z,9.73
2022-12-23T02:48:23.494Z,7.38
2022-12-23T02:50:53.524Z,8.80
2022-12-23T02:53:37.364Z,11.70
2022-12-23T02:56:07.537Z,9.68
2022-12-23T02:58:41.412Z,14.20
2022-12-23T03:01:10.442Z,7.03
2022-12-23T03:03:38.698Z,13.30
2022-12-23T03:06:29.065Z,6.93
2022-12-23T03:08:58.201Z,8.77
2022-12-23T03:11:49.321Z,6.53
2022-12-23T03:14:36.428Z,10.35
2022-12-23T03:17:25.586Z,6.47
2022-12-23T03:20:21.057Z,6.03
2022-12-23T03:22:57.233Z,5.25
2022-12-23T03:25:33.912Z,3.50
2022-12-23T03:28:16.032Z,4.60
2022-12-23T03:30:47.340Z,3.22
2022-12-23T03:33:22.205Z,5.57
2022-12-23T03:35:55.925Z,6.20
2022-12-23T03:38:23.341Z,5.40
2022-12-23T03:40:55.892Z,4.78
2022-12-23T03:43:27.061Z,11.93
2022-12-23T03:46:08.899Z,6.32
2022-12-23T03:48:42.676Z,7.43
2022-12-23T03:51:23.535Z,5.03
2022-12-23T03:53:54.688Z,9.50
2022-12-23T03:56:43.046Z,6.72
2022-12-23T03:59:21.424Z,5.82
2022-12-23T04:02:15.377Z,7.43
2022-12-23T04:05:03.566Z,8.35
2022-12-23T04:07:50.405Z,7.72
2022-12-23T04:10:17.207Z,8.63
2022-12-23T04:12:44.350Z,6.53
2022-12-23T04:15:13.327Z,4.05
2022-12-23T04:17:40.337Z,4.28
2022-12-23T04:20:07.632Z,5.38
2022-12-23T04:22:34.157Z,8.60
2022-12-23T04:27:27.461Z,6.87
2022-12-23T04:29:53.989Z,4.53
2022-12-23T04:34:46.972Z,5.53
2022-12-23T04:39:39.937Z,3.15
2022-12-23T04:44:32.959Z,5.35
2022-12-23T04:49:26.104Z,5.55
2022-12-23T04:54:19.119Z,4.57
2022-12-23T04:56:45.612Z,4.57
2022-12-23T05:01:38.850Z,7.47
2022-12-23T05:04:05.524Z,4.97
2022-12-23T05:08:58.575Z,3.83
2022-12-23T05:13:51.539Z,4.88
2022-12-23T05:18:44.669Z,5.00
2022-12-23T05:23:37.908Z,6.35
2022-12-23T05:26:04.620Z,4.32
2022-12-23T05:28:31.465Z,4.03
2022-12-23T05:31:03.515Z,4.88
2022-12-23T05:33:30.961Z,8.65
2022-12-23T05:35:57.802Z,6.57
2022-12-23T05:38:24.727Z,4.50
2022-12-23T05:40:51.372Z,8.07
2022-12-23T05:43:18.155Z,4.50
2022-12-23T05:45:45.106Z,3.63
2022-12-23T05:48:11.785Z,5.20
2022-12-23T05:50:39.621Z,3.63
2022-12-23T05:53:06.987Z,3.38
2022-12-23T05:55:34.057Z,3.88
2022-12-23T05:58:00.595Z,3.83
2022-12-23T06:02:54.595Z,3.50
2022-12-23T06:05:22.016Z,7.03
2022-12-23T06:07:48.845Z,5.13
2022-12-23T06:10:15.419Z,4.40
2022-12-23T06:12:41.984Z,5.50
2022-12-23T06:17:35.170Z,4.90
2022-12-23T06:22:29.563Z,5.57
2022-12-23T06:24:59.310Z,4.50
2022-12-23T06:27:25.840Z,7.90
2022-12-23T06:29:53.430Z,4.95
2022-12-23T06:32:19.976Z,9.80
2022-12-23T06:37:13.312Z,6.30
2022-12-23T06:39:39.845Z,8.73
2022-12-23T06:44:32.903Z,4.95
2022-12-23T06:49:26.242Z,6.97
2022-12-23T06:51:52.823Z,5.07
2022-12-23T06:56:45.747Z,7.78
2022-12-23T07:01:38.924Z,4.93
2022-12-23T07:04:05.575Z,3.67
2022-12-23T07:08:58.690Z,5.88
2022-12-23T07:11:25.202Z,4.82
2022-12-23T07:16:18.239Z,4.28
2022-12-23T07:18:45.001Z,4.97
2022-12-23T07:21:21.207Z,4.00
2022-12-23T07:23:53.232Z,5.68
2022-12-23T07:26:19.771Z,4.63
2022-12-23T07:31:15.445Z,3.72
2022-12-23T07:33:42.316Z,4.10
2022-12-23T07:36:09.137Z,4.85
2022-12-23T07:38:35.816Z,5.88
2022-12-23T07:41:02.296Z,4.60
2022-12-23T07:46:00.038Z,4.32
2022-12-23T07:48:27.580Z,7.18
2022-12-23T07:51:00.385Z,8.45
2022-12-23T07:53:27.389Z,5.75
2022-12-23T07:55:56.576Z,6.25
2022-12-23T07:58:24.045Z,5.20
2022-12-23T08:00:50.739Z,6.47
2022-12-23T08:05:44.325Z,6.00
2022-12-23T08:10:41.421Z,11.10
2022-12-23T08:13:11.242Z,9.82
2022-12-23T08:15:37.704Z,11.55
2022-12-23T08:20:30.735Z,7.63
2022-12-23T08:25:23.889Z,6.88
2022-12-23T08:27:51.267Z,7.50
2022-12-23T08:30:18.863Z,10.32
2022-12-23T08:32:45.423Z,8.80
2022-12-23T08:35:12.002Z,6.57
2022-12-23T08:40:05.565Z,6.10
2022-12-23T08:42:32.145Z,7.07
2022-12-23T08:44:58.775Z,7.80
2022-12-23T08:47:25.295Z,12.43
2022-12-23T08:52:18.255Z,16.35
2022-12-23T08:57:11.292Z,16.42
2022-12-23T08:59:37.802Z,14.38
2022-12-23T09:04:31.032Z,9.53
2022-12-23T09:09:23.973Z,12.68
2022-12-23T09:14:17.238Z,10.68
2022-12-23T09:16:45.276Z,55.72
2022-12-23T09:19:12.781Z,42.70
2022-12-23T09:24:06.211Z,19.90
2022-12-23T09:26:33.065Z,19.85
2022-12-23T09:29:00.483Z,15.52
2022-12-23T09:31:34.107Z,12.07
2022-12-23T09:34:03.317Z,12.45
2022-12-23T09:36:30.114Z,16.33
2022-12-23T09:38:58.042Z,11.18
2022-12-23T09:41:53.844Z,11.75
2022-12-23T09:44:49.151Z,11.38
2022-12-23T09:47:21.870Z,10.00
2022-12-23T09:50:18.138Z,9.50
2022-12-23T09:52:59.109Z,18.10
2022-12-23T09:55:34.249Z,11.18
2022-12-23T09:58:06.532Z,13.52
2022-12-23T10:00:44.390Z,11.55
2022-12-23T10:03:40.938Z,10.60
2022-12-23T10:06:15.536Z,11.43
2022-12-23T10:08:46.679Z,11.18
2022-12-23T10:11:17.441Z,9.60
2022-12-23T10:13:51.413Z,11.95
2022-12-23T10:16:29.519Z,9.48
2022-12-23T10:19:23.751Z,11.60
2022-12-23T10:21:52.405Z,11.48
2022-12-23T10:24:21.666Z,12.98
2022-12-23T10:27:05.990Z,14.23
2022-12-23T10:29:34.028Z,19.05
2022-12-23T10:32:06.663Z,17.35
2022-12-23T10:34:51.883Z,21.38
2022-12-23T10:37:46.631Z,9.68
2022-12-23T10:40:22.163Z,5.82
2022-12-23T10:43:01.290Z,9.65
2022-12-23T10:45:43.224Z,12.82
2022-12-23T10:48:40.631Z,15.73
2022-12-23T10:51:34.584Z,17.40
2022-12-23T10:54:15.597Z,13.98
2022-12-23T10:56:43.656Z,10.55
2022-12-23T10:59:15.570Z,11.95
2022-12-23T11:01:47.623Z,11.23
2022-12-23T11:04:25.851Z,16.55
2022-12-23T11:07:18.271Z,14.57
2022-12-23T11:10:32.835Z,13.65
2022-12-23T11:13:00.643Z,10.02
2022-12-23T11:32:51.513Z,7.32
2022-12-23T11:35:27.547Z,6.75
2022-12-23T11:37:54.850Z,6.20
2022-12-23T11:40:26.550Z,8.15
2022-12-23T11:43:03.113Z,10.75
2022-12-23T11:45:34.297Z,6.55
2022-12-23T11:48:00.895Z,7.05
2022-12-23T11:53:04.684Z,9.10
2022-12-23T11:55:32.912Z,5.55
2022-12-23T11:58:02.416Z,7.05
2022-12-23T12:00:42.783Z,7.88
2022-12-23T12:03:18.879Z,7.97
2022-12-23T12:06:13.985Z,8.27
2022-12-23T12:08:41.565Z,8.55
2022-12-23T12:11:15.570Z,8.15
2022-12-23T12:13:45.028Z,9.50
2022-12-23T12:16:35.434Z,6.78
2022-12-23T12:19:11.406Z,7.65
2022-12-23T12:21:38.909Z,9.20
2022-12-23T12:24:27.514Z,9.43
2022-12-23T12:27:01.106Z,11.25
2022-12-23T12:29:54.614Z,10.73
2022-12-23T12:32:53.333Z,8.68
2022-12-23T12:35:31.778Z,8.25
2022-12-23T12:38:10.671Z,6.05
2022-12-23T12:40:49.554Z,5.40
2022-12-23T12:43:31.962Z,4.80
2022-12-23T12:46:08.597Z,5.35
2022-12-23T12:48:44.996Z,4.68
2022-12-23T12:51:28.246Z,4.32
2022-12-23T12:54:04.445Z,6.82
2022-12-23T12:56:49.392Z,5.35
2022-12-23T12:59:18.791Z,5.15
2022-12-23T13:01:59.259Z,5.93
2022-12-23T13:04:42.175Z,6.15
2022-12-23T13:07:26.430Z,11.95
2022-12-23T13:10:10.973Z,13.30
2022-12-23T13:12:59.177Z,11.88
2022-12-23T13:15:39.102Z,11.88
2022-12-23T13:18:35.350Z,11.05
2022-12-23T13:21:07.552Z,13.00
2022-12-23T13:23:59.261Z,14.20
2022-12-23T13:26:37.959Z,14.15
2022-12-23T13:29:42.233Z,8.18
2022-12-23T13:32:41.565Z,6.00
2022-12-23T13:35:27.096Z,5.72
2022-12-23T13:38:06.348Z,5.40
2022-12-23T13:40:54.966Z,9.45
2022-12-23T13:43:26.099Z,7.97
2022-12-23T13:45:54.414Z,10.65
2022-12-23T13:48:45.289Z,11.23
2022-12-23T13:51:25.900Z,10.70
2022-12-23T13:54:15.562Z,10.05
2022-12-23T13:57:14.673Z,9.90
2022-12-23T13:59:43.564Z,8.75
2022-12-23T14:02:38.056Z,5.75
2022-12-23T14:05:23.742Z,10.02
2022-12-23T14:07:50.575Z,8.55
2022-12-23T14:10:22.754Z,4.95
2022-12-23T14:12:51.847Z,6.00
2022-12-23T14:15:44.236Z,5.50
2022-12-23T14:18:25.387Z,7.63
2022-12-23T14:21:15.567Z,7.13
2022-12-23T14:24:11.580Z,6.97
2022-12-23T14:26:57.764Z,7.60
2022-12-23T14:29:52.158Z,7.20
2022-12-23T14:32:23.892Z,8.30
2022-12-23T14:35:18.494Z,7.90
2022-12-23T14:38:14.223Z,7.63
2022-12-23T14:40:43.722Z,8.18
2022-12-23T14:43:22.965Z,6.55
2022-12-23T14:45:50.770Z,6.18
2022-12-23T14:48:41.588Z,6.72
2022-12-23T14:51:08.078Z,6.05
2022-12-23T14:58:49.410Z,4.93
2022-12-23T15:01:19.300Z,4.80
2022-12-23T15:03:56.054Z,4.20
2022-12-23T15:06:33.585Z,3.00
2022-12-23T15:09:02.648Z,5.80
2022-12-23T15:11:31.571Z,6.28
2022-12-23T15:14:02.573Z,6.90
2022-12-23T15:16:39.663Z,7.30
2022-12-23T15:19:19.415Z,4.30
2022-12-23T15:21:50.373Z,6.63
2022-12-23T15:24:22.658Z,10.23
2022-12-23T15:27:17.505Z,9.18
2022-12-23T15:29:50.455Z,6.57
2022-12-23T15:32:18.370Z,5.38
2022-12-23T15:34:48.069Z,3.97
2022-12-23T15:37:22.335Z,4.40
2022-12-23T15:39:54.140Z,5.80
2022-12-23T15:42:34.081Z,6.57
2022-12-23T15:45:00.987Z,6.15
2022-12-23T15:47:36.670Z,3.80
2022-12-23T15:50:04.516Z,5.43
2022-12-23T15:52:32.746Z,6.32
2022-12-23T15:55:12.555Z,3.42
2022-12-23T15:57:50.342Z,3.30
2022-12-23T16:00:23.564Z,3.83
2022-12-23T16:03:01.507Z,6.03
2022-12-23T16:05:38.035Z,7.25
2022-12-23T16:08:12.119Z,10.90
2022-12-23T16:10:39.417Z,10.93
2022-12-23T16:13:17.560Z,5.10
2022-12-23T16:15:44.705Z,2.95
2022-12-23T16:18:20.215Z,3.75
2022-12-23T16:21:04.061Z,2.83
2022-12-23T16:23:37.192Z,5.95
2022-12-23T16:26:03.889Z,6.15
2022-12-23T16:28:40.969Z,3.58
2022-12-23T16:31:10.562Z,4.38
2022-12-23T16:33:55.946Z,6.65
2022-12-23T16:36:34.739Z,4.40
2022-12-23T16:39:07.253Z,3.20
2022-12-23T16:41:35.038Z,4.15
2022-12-23T16:44:01.864Z,2.63
2022-12-23T16:46:34.071Z,3.47
2022-12-23T16:49:04.757Z,4.05
2022-12-23T16:51:34.155Z,3.80
2022-12-23T16:54:02.566Z,5.50
2022-12-23T16:56:37.410Z,3.63
2022-12-23T16:59:04.655Z,3.67
2022-12-23T17:01:35.169Z,3.83
2022-12-23T17:04:02.341Z,5.70
2022-12-23T17:06:28.877Z,3.55
2022-12-23T17:11:36.761Z,11.18
2022-12-23T17:14:09.081Z,5.82
2022-12-23T17:16:38.564Z,4.32
2022-12-23T17:19:05.731Z,4.55
2022-12-23T17:21:37.301Z,7.32
2022-12-23T17:24:20.654Z,3.70
2022-12-23T17:26:47.406Z,11.15
2022-12-23T17:29:14.841Z,5.90
2022-12-23T17:31:43.088Z,3.35
2022-12-23T17:34:15.678Z,3.33
2022-12-23T17:36:49.175Z,3.53
2022-12-23T17:39:16.795Z,3.78
2022-12-23T17:44:13.931Z,3.38
2022-12-23T17:46:40.835Z,9.63
2022-12-23T17:49:09.830Z,4.25
2022-12-23T17:51:39.663Z,4.35
2022-12-23T17:54:06.641Z,4.28
2022-12-23T17:56:33.417Z,4.47
2022-12-23T17:58:59.963Z,5.53
2022-12-23T18:01:29.815Z,4.47
2022-12-23T18:03:58.211Z,6.72
2022-12-23T18:06:26.663Z,3.47
2022-12-23T18:08:53.241Z,3.17
2022-12-23T18:14:05.044Z,3.70
2022-12-23T18:18:58.188Z,5.55
2022-12-23T18:23:54.992Z,5.68
2022-12-23T18:26:21.495Z,9.50
2022-12-23T18:31:19.838Z,3.80
2022-12-23T18:33:47.280Z,3.67
2022-12-23T18:36:27.045Z,4.57
2022-12-23T18:38:53.852Z,9.90
2022-12-23T18:41:21.617Z,3.40
2022-12-23T18:43:48.133Z,5.15
2022-12-23T18:48:41.115Z,4.70
2022-12-23T18:53:34.002Z,6.18
2022-12-23T18:56:02.012Z,3.63
2022-12-23T18:58:28.485Z,4.72
2022-12-23T19:03:31.561Z,3.80
2022-12-23T19:06:06.315Z,5.18
2022-12-23T19:08:35.233Z,9.00
2022-12-23T19:11:02.570Z,5.30
2022-12-23T19:13:29.475Z,7.28
2022-12-23T19:15:56.157Z,7.10
2022-12-23T19:20:49.702Z,5.53
2022-12-23T19:23:17.186Z,3.47
2022-12-23T19:25:52.759Z,24.02
2022-12-23T19:28:21.776Z,3.30
2022-12-23T19:30:48.619Z,2.80
2022-12-23T19:33:15.142Z,7.90
2022-12-23T19:35:42.255Z,4.13
2022-12-23T19:38:08.706Z,5.57
2022-12-23T19:40:35.295Z,3.22
2022-12-23T19:45:28.785Z,2.20
2022-12-23T19:50:22.222Z,4.50
2022-12-23T19:52:50.106Z,2.42
2022-12-23T19:55:16.656Z,3.25
2022-12-23T20:00:10.182Z,3.88
2022-12-23T20:02:39.411Z,3.17
2022-12-23T20:05:06.263Z,3.22
2022-12-23T20:07:35.204Z,4.00
2022-12-23T20:10:03.269Z,3.35
2022-12-23T20:12:29.845Z,5.28
2022-12-23T20:17:22.732Z,5.30
2022-12-23T20:22:15.613Z,3.70
2022-12-23T20:27:11.722Z,2.92
2022-12-23T20:29:39.140Z,8.23
2022-12-23T20:34:38.742Z,3.78
2022-12-23T20:37:06.459Z,5.90
2022-12-23T20:39:33.205Z,2.47
2022-12-23T20:41:59.698Z,3.22
2022-12-23T20:47:07.649Z,5.97
2022-12-23T20:49:34.984Z,3.45
2022-12-23T20:54:33.092Z,2.65
2022-12-23T20:57:01.847Z,25.33
2022-12-23T20:59:28.718Z,16.23
2022-12-23T21:01:55.380Z,6.70
2022-12-23T21:04:22.644Z,6.25
2022-12-23T21:06:49.392Z,5.45
2022-12-23T21:11:45.217Z,3.25
2022-12-23T21:14:12.644Z,7.38
2022-12-23T21:16:40.392Z,3.67
2022-12-23T21:19:09.153Z,5.53
2022-12-23T21:21:35.868Z,3.15
2022-12-23T21:24:04.493Z,3.78
2022-12-23T21:26:32.675Z,6.95
2022-12-23T21:29:00.472Z,5.57
2022-12-23T21:31:28.870Z,3.50
2022-12-23T21:33:56.257Z,6.80
2022-12-23T21:36:25.918Z,7.60
2022-12-23T21:38:52.785Z,9.98
2022-12-23T21:41:22.467Z,8.50
2022-12-23T21:43:49.707Z,10.98
2022-12-23T21:46:18.989Z,6.20
2022-12-23T21:48:46.164Z,7.35
2022-12-23T21:51:20.990Z,5.82
2022-12-23T21:53:50.445Z,7.63
2022-12-23T21:56:19.662Z,9.27
2022-12-23T21:58:46.996Z,3.67
2022-12-23T22:01:16.955Z,2.63
2022-12-23T22:03:44.926Z,6.55
2022-12-23T22:06:25.295Z,3.58
2022-12-23T22:08:53.243Z,3.90
2022-12-23T22:11:27.827Z,3.30
2022-12-23T22:13:56.589Z,3.83
2022-12-23T22:16:26.234Z,7.28
2022-12-23T22:18:53.371Z,3.10
2022-12-23T22:21:22.025Z,3.22
2022-12-23T22:23:50.401Z,3.70
2022-12-23T22:26:24.567Z,11.38
2022-12-23T22:28:52.503Z,3.13
2022-12-23T22:31:31.191Z,8.95
2022-12-23T22:33:57.920Z,8.23
2022-12-23T22:36:24.714Z,6.22
2022-12-23T22:38:56.331Z,7.82
2022-12-23T22:41:24.394Z,2.78
2022-12-23T22:43:51.370Z,5.65
2022-12-23T22:46:18.436Z,7.15
2022-12-23T22:48:45.287Z,4.57
2022-12-23T22:53:40.898Z,5.13
2022-12-23T22:56:08.079Z,12.93
2022-12-23T22:58:34.871Z,7.35
2022-12-23T23:17:51.558Z,9.02
2022-12-23T23:20:18.160Z,10.05
2022-12-23T23:22:44.740Z,10.55
2022-12-23T23:27:37.789Z,12.82
2022-12-23T23:32:31.275Z,11.82
2022-12-23T23:34:57.848Z,4.75
2022-12-23T23:39:51.517Z,15.20
2022-12-23T23:42:18.245Z,17.67
2022-12-23T23:44:44.791Z,15.00
2022-12-23T23:49:37.696Z,8.13
2022-12-23T23:54:30.751Z,10.85
2022-12-23T23:59:23.727Z,7.18
