createdAt,value
2018-02-06T00:02:04.278Z,2.08
2018-02-06T00:04:33.081Z,2.04
2018-02-06T00:07:02.334Z,2.01
2018-02-06T00:09:30.943Z,1.91
2018-02-06T00:11:59.582Z,1.89
2018-02-06T00:14:28.286Z,2.04
2018-02-06T00:16:56.937Z,2.06
2018-02-06T00:19:25.790Z,2.07
2018-02-06T00:21:54.554Z,2.30
2018-02-06T00:24:23.265Z,2.44
2018-02-06T00:26:52.118Z,2.56
2018-02-06T00:29:21.021Z,2.69
2018-02-06T00:31:49.834Z,2.43
2018-02-06T00:34:18.468Z,2.42
2018-02-06T00:36:47.005Z,2.21
2018-02-06T00:39:15.742Z,2.11
2018-02-06T00:41:44.574Z,2.06
2018-02-06T00:44:13.401Z,1.93
2018-02-06T00:46:42.049Z,2.00
2018-02-06T00:49:10.862Z,1.90
2018-02-06T00:51:39.802Z,1.89
2018-02-06T00:54:08.580Z,1.84
2018-02-06T00:56:37.326Z,1.87
2018-02-06T00:59:05.955Z,1.81
2018-02-06T01:01:34.677Z,1.72
2018-02-06T01:04:03.642Z,1.65
2018-02-06T01:06:32.402Z,1.57
2018-02-06T01:09:01.316Z,1.57
2018-02-06T01:11:30.470Z,1.55
2018-02-06T01:13:59.255Z,1.70
2018-02-06T01:16:28.238Z,1.59
2018-02-06T01:18:56.979Z,1.47
2018-02-06T01:21:26.483Z,1.43
2018-02-06T01:23:55.108Z,1.42
2018-02-06T01:26:23.950Z,1.29
2018-02-06T01:28:52.580Z,1.20
2018-02-06T01:31:21.338Z,1.22
2018-02-06T01:33:49.911Z,1.24
2018-02-06T01:36:18.846Z,1.24
2018-02-06T01:38:47.318Z,1.28
2018-02-06T01:41:15.946Z,1.33
2018-02-06T01:43:44.622Z,1.36
2018-02-06T01:46:13.467Z,1.32
2018-02-06T01:48:42.464Z,1.42
2018-02-06T01:51:11.118Z,1.27
2018-02-06T01:53:39.883Z,1.09
2018-02-06T01:56:09.055Z,0.98
2018-02-06T01:58:37.801Z,1.09
2018-02-06T02:01:06.528Z,1.26
2018-02-06T02:03:35.158Z,1.30
2018-02-06T02:06:03.882Z,1.23
2018-02-06T02:08:32.404Z,1.33
2018-02-06T02:11:01.121Z,1.20
2018-02-06T02:13:30.054Z,1.21
2018-02-06T02:15:58.738Z,1.22
2018-02-06T02:18:27.430Z,1.19
2018-02-06T02:20:55.893Z,1.21
2018-02-06T02:23:24.582Z,1.21
2018-02-06T02:25:53.198Z,1.16
2018-02-06T02:28:21.934Z,1.16
2018-02-06T02:30:50.811Z,1.30
2018-02-06T02:33:19.503Z,1.40
2018-02-06T02:35:48.255Z,1.36
2018-02-06T02:38:17.314Z,1.38
2018-02-06T02:40:46.558Z,1.29
2018-02-06T04:39:48.444Z,0.72
2018-02-06T04:42:17.181Z,0.73
2018-02-06T04:44:45.613Z,1.00
2018-02-06T04:47:14.297Z,1.05
2018-02-06T04:49:43.013Z,1.19
2018-02-06T04:52:12.022Z,1.22
2018-02-06T04:54:40.778Z,1.23
2018-02-06T04:57:09.647Z,1.23
2018-02-06T04:59:38.494Z,1.41
2018-02-06T05:02:07.361Z,1.37
2018-02-06T05:04:36.104Z,1.37
2018-02-06T05:07:05.198Z,1.39
2018-02-06T05:09:34.002Z,1.45
2018-02-06T05:12:03.014Z,1.48
2018-02-06T05:14:31.882Z,1.53
2018-02-06T05:17:00.782Z,1.55
2018-02-06T05:19:29.538Z,1.37
2018-02-06T05:21:58.183Z,1.23
2018-02-06T05:24:26.938Z,1.19
2018-02-06T05:26:55.766Z,1.19
2018-02-06T05:29:24.603Z,1.16
2018-02-06T05:31:53.558Z,1.23
2018-02-06T05:34:22.145Z,1.25
2018-02-06T05:36:50.738Z,1.06
2018-02-06T05:39:19.446Z,1.03
2018-02-06T05:41:48.450Z,0.98
2018-02-06T05:44:17.377Z,0.90
2018-02-06T05:46:46.090Z,0.77
2018-02-06T05:49:15.019Z,0.78
2018-02-06T05:51:44.116Z,0.78
2018-02-06T05:54:12.881Z,0.97
2018-02-06T05:56:41.385Z,0.85
2018-02-06T05:59:10.046Z,0.87
2018-02-06T06:01:38.982Z,0.96
2018-02-06T06:04:07.608Z,0.94
2018-02-06T06:06:36.413Z,1.09
2018-02-06T06:09:05.464Z,1.17
2018-02-06T06:11:34.107Z,1.20
2018-02-06T06:14:03.106Z,1.31
2018-02-06T06:16:32.061Z,1.34
2018-02-06T06:19:01.087Z,1.48
2018-02-06T06:21:30.099Z,1.56
2018-02-06T06:23:59.102Z,1.64
2018-02-06T06:26:28.049Z,1.69
2018-02-06T06:28:56.733Z,1.75
2018-02-06T06:31:25.768Z,1.70
2018-02-06T06:33:54.642Z,1.71
2018-02-06T06:36:23.369Z,1.72
2018-02-06T06:38:52.398Z,1.71
2018-02-06T06:41:21.146Z,1.79
2018-02-06T06:43:50.138Z,3.46
2018-02-06T06:46:19.006Z,4.36
2018-02-06T06:48:47.752Z,4.77
2018-02-06T06:51:16.690Z,3.58
2018-02-06T06:53:45.470Z,3.00
2018-02-06T06:56:14.258Z,2.51
2018-02-06T06:58:42.972Z,3.20
2018-02-06T07:01:11.986Z,3.54
2018-02-06T07:03:41.171Z,3.48
2018-02-06T07:06:09.957Z,2.90
2018-02-06T07:08:38.593Z,3.26
2018-02-06T07:11:07.532Z,4.93
2018-02-06T07:13:36.425Z,4.15
2018-02-06T07:16:05.177Z,3.16
2018-02-06T07:18:34.591Z,3.08
2018-02-06T07:21:03.389Z,3.03
2018-02-06T07:23:32.466Z,2.80
2018-02-06T07:26:01.635Z,2.63
2018-02-06T07:28:30.584Z,2.70
2018-02-06T07:30:59.130Z,2.54
2018-02-06T07:33:27.833Z,2.64
2018-02-06T07:35:56.522Z,2.65
2018-02-06T07:38:25.394Z,2.53
2018-02-06T07:40:53.853Z,2.77
2018-02-06T07:43:22.706Z,2.93
2018-02-06T07:45:51.353Z,2.85
2018-02-06T07:48:20.143Z,3.16
2018-02-06T07:50:49.136Z,3.32
2018-02-06T07:53:18.036Z,3.30
2018-02-06T07:55:46.713Z,3.31
2018-02-06T07:58:15.488Z,3.52
2018-02-06T08:00:43.970Z,3.54
2018-02-06T08:03:12.805Z,3.67
2018-02-06T08:05:41.305Z,3.79
2018-02-06T08:08:10.063Z,4.14
2018-02-06T08:10:38.465Z,3.99
2018-02-06T08:13:07.362Z,4.02
2018-02-06T08:15:37.110Z,4.05
2018-02-06T08:18:06.006Z,4.00
2018-02-06T08:20:35.063Z,4.05
2018-02-06T08:23:03.461Z,4.33
2018-02-06T08:25:32.309Z,4.32
2018-02-06T08:28:00.997Z,4.54
2018-02-06T08:30:29.734Z,4.94
2018-02-06T08:32:58.905Z,4.68
2018-02-06T08:35:27.765Z,4.74
2018-02-06T08:37:57.040Z,4.77
2018-02-06T08:40:25.622Z,4.90
2018-02-06T08:42:54.311Z,4.90
2018-02-06T08:45:23.452Z,5.08
2018-02-06T08:47:52.023Z,5.16
2018-02-06T08:50:20.946Z,5.27
2018-02-06T08:52:50.130Z,5.17
2018-02-06T08:55:19.164Z,5.22
2018-02-06T08:57:47.914Z,5.39
2018-02-06T09:00:16.642Z,5.40
2018-02-06T09:02:45.061Z,5.35
2018-02-06T09:05:13.749Z,5.65
2018-02-06T09:07:42.778Z,5.61
2018-02-06T09:10:11.477Z,5.49
2018-02-06T09:12:40.128Z,5.58
2018-02-06T09:15:09.228Z,5.66
2018-02-06T09:17:37.662Z,5.81
2018-02-06T09:20:06.755Z,5.85
2018-02-06T09:22:35.648Z,6.12
2018-02-06T09:25:04.633Z,6.27
2018-02-06T09:27:33.394Z,6.11
2018-02-06T09:30:02.373Z,6.06
2018-02-06T09:32:31.317Z,6.23
2018-02-06T09:35:00.306Z,6.39
2018-02-06T09:37:29.338Z,6.45
2018-02-06T09:39:58.089Z,6.40
2018-02-06T09:42:26.882Z,6.33
2018-02-06T09:44:55.289Z,6.36
2018-02-06T09:47:23.784Z,6.48
2018-02-06T09:49:52.689Z,6.32
2018-02-06T09:52:21.819Z,6.29
2018-02-06T09:54:50.441Z,6.47
2018-02-06T09:57:19.497Z,6.65
2018-02-06T09:59:48.239Z,6.57
2018-02-06T10:02:16.781Z,6.68
2018-02-06T10:04:45.379Z,6.88
2018-02-06T10:07:14.022Z,6.98
2018-02-06T10:09:42.566Z,7.05
2018-02-06T10:12:11.534Z,7.28
2018-02-06T10:14:40.042Z,7.11
2018-02-06T10:17:08.827Z,7.23
2018-02-06T10:19:37.589Z,7.27
2018-02-06T10:22:06.355Z,7.23
2018-02-06T10:24:34.966Z,7.33
2018-02-06T10:27:04.034Z,7.33
2018-02-06T10:29:32.486Z,7.28
2018-02-06T10:32:01.313Z,7.25
2018-02-06T10:34:29.888Z,7.18
2018-02-06T10:36:58.622Z,7.43
2018-02-06T10:39:27.196Z,7.79
2018-02-06T10:41:55.821Z,7.74
2018-02-06T10:44:24.334Z,7.68
2018-02-06T10:46:52.928Z,7.67
2018-02-06T10:49:21.740Z,7.64
2018-02-06T10:51:50.554Z,7.66
2018-02-06T10:54:19.304Z,7.70
2018-02-06T10:56:47.733Z,7.81
2018-02-06T10:59:16.407Z,7.85
2018-02-06T11:01:45.147Z,7.76
2018-02-06T11:04:13.840Z,7.74
2018-02-06T11:06:42.589Z,7.94
2018-02-06T11:09:11.144Z,7.98
2018-02-06T11:11:40.166Z,8.08
2018-02-06T11:14:08.882Z,8.12
2018-02-06T11:16:37.519Z,8.15
2018-02-06T11:19:06.105Z,8.45
2018-02-06T11:21:34.907Z,8.42
2018-02-06T11:24:03.714Z,9.14
2018-02-06T11:26:32.445Z,8.78
2018-02-06T11:29:01.327Z,8.42
2018-02-06T11:31:29.969Z,8.69
2018-02-06T11:33:58.782Z,9.41
2018-02-06T11:36:28.376Z,9.69
2018-02-06T11:38:56.991Z,9.25
2018-02-06T11:41:25.537Z,9.19
2018-02-06T11:43:54.028Z,9.04
2018-02-06T11:46:23.579Z,9.27
2018-02-06T11:48:52.100Z,9.16
2018-02-06T11:51:20.636Z,9.27
2018-02-06T11:53:49.424Z,9.29
2018-02-06T11:56:18.273Z,9.09
2018-02-06T11:58:47.042Z,9.15
2018-02-06T12:01:16.553Z,9.12
2018-02-06T12:03:45.493Z,9.13
2018-02-06T12:06:14.104Z,9.09
2018-02-06T12:08:42.704Z,9.14
2018-02-06T12:11:11.325Z,9.16
2018-02-06T12:13:39.907Z,9.23
2018-02-06T12:16:09.269Z,9.02
2018-02-06T12:18:38.066Z,9.11
2018-02-06T12:21:06.899Z,9.15
2018-02-06T12:23:35.822Z,9.15
2018-02-06T12:26:04.525Z,9.09
2018-02-06T12:28:32.924Z,8.91
2018-02-06T12:31:01.810Z,8.97
2018-02-06T12:33:30.594Z,8.89
2018-02-06T12:35:59.714Z,8.84
2018-02-06T12:38:28.674Z,9.04
2018-02-06T12:40:57.559Z,9.12
2018-02-06T12:43:26.378Z,9.13
2018-02-06T12:45:55.705Z,9.03
2018-02-06T12:48:24.551Z,8.70
2018-02-06T12:50:53.689Z,8.60
2018-02-06T12:53:22.609Z,8.69
2018-02-06T12:55:51.426Z,8.90
2018-02-06T12:58:20.351Z,8.85
2018-02-06T13:00:49.192Z,8.95
2018-02-06T13:03:17.764Z,8.94
2018-02-06T13:05:46.709Z,9.06
2018-02-06T13:08:15.502Z,8.86
2018-02-06T13:10:44.452Z,8.58
2018-02-06T13:13:13.327Z,8.97
2018-02-06T13:15:41.949Z,8.58
2018-02-06T13:18:10.720Z,8.42
2018-02-06T13:20:39.699Z,8.53
2018-02-06T13:23:08.550Z,8.34
2018-02-06T13:25:37.728Z,8.31
2018-02-06T13:28:06.264Z,8.31
2018-02-06T13:30:35.177Z,8.73
2018-02-06T13:33:04.094Z,8.71
2018-02-06T13:35:32.936Z,8.54
2018-02-06T13:38:02.002Z,8.48
2018-02-06T13:40:30.821Z,7.97
2018-02-06T13:42:59.927Z,8.67
2018-02-06T13:45:33.891Z,8.61
2018-02-06T13:48:03.341Z,8.63
2018-02-06T13:50:32.888Z,8.36
2018-02-06T13:53:02.243Z,8.02
2018-02-06T13:55:31.566Z,8.37
2018-02-06T13:58:06.293Z,8.45
2018-02-06T14:00:36.118Z,8.38
2018-02-06T14:03:05.141Z,7.97
2018-02-06T14:05:34.513Z,8.51
2018-02-06T14:08:04.060Z,8.46
2018-02-06T14:10:33.205Z,8.38
2018-02-06T14:13:02.329Z,7.97
2018-02-06T14:15:32.160Z,8.34
2018-02-06T14:18:02.282Z,8.33
2018-02-06T14:20:31.923Z,8.55
2018-02-06T14:23:01.702Z,8.61
2018-02-06T14:25:31.032Z,8.65
2018-02-06T14:28:00.737Z,8.40
2018-02-06T14:30:30.061Z,8.00
2018-02-06T14:32:59.306Z,8.34
2018-02-06T14:35:28.633Z,8.59
2018-02-06T14:37:58.205Z,8.22
2018-02-06T14:40:27.577Z,8.45
2018-02-06T14:42:57.129Z,8.12
2018-02-06T14:45:26.513Z,8.20
2018-02-06T14:47:55.986Z,7.77
2018-02-06T14:50:25.817Z,7.65
2018-02-06T14:52:55.116Z,7.77
2018-02-06T14:55:24.685Z,8.20
2018-02-06T14:57:53.789Z,8.14
2018-02-06T15:00:22.966Z,8.11
2018-02-06T15:02:52.325Z,7.85
2018-02-06T15:05:21.693Z,7.48
2018-02-06T15:07:50.953Z,7.80
2018-02-06T15:10:20.254Z,7.98
2018-02-06T15:12:49.602Z,7.41
2018-02-06T15:15:18.825Z,7.23
2018-02-06T15:17:48.464Z,7.56
2018-02-06T15:20:17.599Z,7.14
2018-02-06T15:22:46.925Z,6.96
2018-02-06T15:25:16.156Z,6.81
2018-02-06T15:27:45.405Z,6.81
2018-02-06T15:30:14.636Z,7.23
2018-02-06T15:32:44.160Z,7.45
2018-02-06T15:35:13.611Z,7.49
2018-02-06T15:37:43.650Z,7.15
2018-02-06T15:40:13.238Z,6.87
2018-02-06T15:42:42.538Z,6.79
2018-02-06T15:45:12.213Z,6.66
2018-02-06T15:47:42.742Z,6.83
2018-02-06T15:50:12.146Z,6.61
2018-02-06T15:52:41.324Z,6.62
2018-02-06T15:55:11.082Z,7.00
2018-02-06T15:57:40.120Z,6.57
2018-02-06T16:00:09.305Z,6.46
2018-02-06T16:02:38.734Z,6.39
2018-02-06T16:05:08.321Z,6.44
2018-02-06T16:07:37.851Z,6.26
2018-02-06T16:10:06.922Z,6.54
2018-02-06T16:12:36.013Z,6.95
2018-02-06T16:15:06.159Z,6.82
2018-02-06T16:17:35.709Z,6.85
2018-02-06T16:20:04.986Z,6.50
2018-02-06T16:22:34.222Z,6.62
2018-02-06T16:25:03.613Z,6.69
2018-02-06T16:27:32.944Z,6.81
2018-02-06T16:30:02.273Z,6.49
2018-02-06T16:32:31.652Z,6.74
2018-02-06T16:35:00.629Z,6.48
2018-02-06T16:37:30.047Z,6.28
2018-02-06T16:39:59.167Z,6.69
2018-02-06T16:42:28.363Z,6.42
2018-02-06T16:44:57.666Z,6.36
2018-02-06T16:47:27.074Z,6.30
2018-02-06T16:49:56.069Z,6.67
2018-02-06T16:52:25.048Z,6.36
2018-02-06T16:54:54.393Z,6.27
2018-02-06T16:57:23.750Z,6.21
2018-02-06T16:59:52.960Z,6.79
2018-02-06T17:02:33.438Z,6.44
2018-02-06T17:05:02.274Z,6.17
2018-02-06T17:07:31.624Z,6.25
2018-02-06T17:10:00.927Z,6.34
2018-02-06T17:12:30.353Z,6.68
2018-02-06T17:14:59.581Z,6.62
2018-02-06T17:17:28.754Z,6.75
2018-02-06T17:19:58.038Z,6.87
2018-02-06T17:22:27.158Z,6.54
2018-02-06T17:24:56.506Z,6.47
2018-02-06T17:27:25.608Z,6.34
2018-02-06T17:29:54.689Z,6.32
2018-02-06T17:32:24.131Z,6.75
2018-02-06T17:34:53.403Z,6.56
2018-02-06T17:37:22.563Z,6.33
2018-02-06T17:39:51.882Z,6.85
2018-02-06T17:42:21.204Z,6.81
2018-02-06T17:44:50.347Z,6.46
2018-02-06T17:47:19.559Z,6.75
2018-02-06T17:49:48.804Z,6.76
2018-02-06T17:52:18.041Z,6.40
2018-02-06T17:54:47.381Z,6.37
2018-02-06T17:57:16.696Z,6.57
2018-02-06T17:59:45.950Z,6.45
2018-02-06T18:02:15.004Z,6.36
2018-02-06T18:04:44.410Z,6.24
2018-02-06T18:07:13.618Z,6.68
2018-02-06T18:09:42.909Z,6.66
2018-02-06T18:12:12.034Z,6.66
2018-02-06T18:14:41.326Z,6.82
2018-02-06T18:17:11.670Z,6.79
2018-02-06T18:19:41.067Z,6.46
2018-02-06T18:22:10.170Z,6.20
2018-02-06T18:24:39.655Z,6.28
2018-02-06T18:27:09.213Z,6.10
2018-02-06T18:29:38.278Z,6.15
2018-02-06T18:32:07.453Z,6.25
2018-02-06T18:34:36.822Z,6.28
2018-02-06T18:37:05.987Z,6.08
2018-02-06T18:39:35.274Z,6.37
2018-02-06T18:42:04.742Z,6.13
2018-02-06T18:44:33.990Z,6.07
2018-02-06T18:47:03.035Z,6.03
2018-02-06T18:49:32.851Z,6.52
2018-02-06T18:52:02.110Z,6.39
2018-02-06T18:54:31.317Z,6.54
2018-02-06T18:57:00.525Z,6.59
2018-02-06T18:59:29.754Z,6.35
2018-02-06T19:01:59.033Z,6.34
2018-02-06T19:04:28.033Z,6.29
2018-02-06T19:06:57.306Z,6.30
2018-02-06T19:09:26.510Z,6.42
2018-02-06T19:11:55.830Z,6.62
2018-02-06T19:14:25.033Z,6.28
2018-02-06T19:16:54.281Z,6.45
2018-02-06T19:19:23.506Z,6.26
2018-02-06T19:21:52.429Z,6.03
2018-02-06T19:24:21.601Z,6.05
2018-02-06T19:26:51.237Z,6.43
2018-02-06T19:29:20.189Z,5.97
2018-02-06T19:31:49.673Z,5.87
2018-02-06T19:34:18.769Z,5.78
2018-02-06T19:36:48.274Z,5.84
2018-02-06T19:39:17.446Z,5.69
2018-02-06T19:41:46.918Z,5.74
2018-02-06T19:44:16.113Z,6.25
2018-02-06T19:46:45.215Z,6.00
2018-02-06T19:49:14.433Z,5.80
2018-02-06T19:51:43.494Z,5.68
2018-02-06T19:54:12.494Z,5.56
2018-02-06T19:56:41.656Z,5.39
2018-02-06T19:59:10.794Z,5.42
2018-02-06T20:01:40.022Z,5.48
2018-02-06T20:04:09.181Z,5.45
2018-02-06T20:06:38.173Z,5.32
2018-02-06T20:09:07.263Z,5.23
2018-02-06T20:11:37.300Z,5.17
2018-02-06T20:14:06.565Z,5.30
2018-02-06T20:16:36.115Z,5.18
2018-02-06T20:19:05.153Z,5.10
2018-02-06T20:21:34.283Z,5.05
2018-02-06T20:24:03.912Z,5.06
2018-02-06T20:26:33.146Z,5.00
2018-02-06T20:29:02.402Z,4.91
2018-02-06T20:31:31.498Z,4.96
2018-02-06T20:34:00.734Z,4.95
2018-02-06T20:36:29.657Z,4.99
2018-02-06T20:38:59.090Z,4.92
2018-02-06T20:41:28.610Z,5.27
2018-02-06T20:43:58.126Z,5.20
2018-02-06T20:46:27.329Z,5.35
2018-02-06T20:48:56.441Z,5.41
2018-02-06T20:51:25.919Z,5.42
2018-02-06T20:53:55.309Z,5.58
2018-02-06T20:56:24.639Z,5.45
2018-02-06T20:58:53.605Z,5.44
2018-02-06T21:01:23.704Z,5.25
2018-02-06T21:03:52.777Z,5.28
2018-02-06T21:06:22.026Z,5.45
2018-02-06T21:08:51.509Z,5.38
2018-02-06T21:11:20.634Z,5.55
2018-02-06T21:13:49.513Z,5.46
2018-02-06T21:16:18.649Z,5.30
2018-02-06T21:18:48.586Z,5.17
2018-02-06T21:21:17.753Z,5.00
2018-02-06T21:23:46.834Z,4.93
2018-02-06T21:26:16.909Z,4.91
2018-02-06T21:30:54.238Z,4.91
2018-02-06T21:33:23.085Z,4.92
2018-02-06T21:35:52.878Z,4.84
2018-02-06T21:38:22.135Z,5.59
2018-02-06T21:40:49.842Z,5.49
2018-02-06T21:43:16.999Z,5.37
2018-02-06T21:45:44.323Z,5.31
2018-02-06T21:48:11.523Z,5.08
2018-02-06T21:50:38.806Z,4.90
2018-02-06T21:53:05.954Z,4.85
2018-02-06T21:55:33.067Z,4.77
2018-02-06T21:58:00.112Z,4.72
2018-02-06T22:00:27.566Z,4.72
2018-02-06T22:02:54.637Z,4.69
2018-02-06T22:05:21.979Z,4.64
2018-02-06T22:07:48.837Z,4.67
2018-02-06T22:10:15.835Z,4.61
2018-02-06T22:12:43.072Z,4.60
2018-02-06T22:15:10.418Z,4.60
2018-02-06T22:17:37.534Z,4.62
2018-02-06T22:20:04.522Z,4.57
2018-02-06T22:22:31.586Z,4.57
2018-02-06T22:24:59.180Z,4.54
2018-02-06T22:27:26.514Z,4.54
2018-02-06T22:29:53.635Z,4.52
2018-02-06T22:32:20.706Z,4.54
2018-02-06T22:34:47.843Z,4.63
2018-02-06T22:37:15.078Z,4.49
2018-02-06T22:39:42.001Z,4.32
2018-02-06T22:42:08.889Z,4.35
2018-02-06T22:44:36.093Z,4.19
2018-02-06T22:47:03.026Z,4.12
2018-02-06T22:49:29.829Z,4.22
2018-02-06T22:51:56.621Z,4.25
2018-02-06T22:54:23.866Z,4.20
2018-02-06T22:56:50.739Z,4.21
2018-02-06T22:59:17.795Z,4.18
2018-02-06T23:01:44.818Z,4.21
2018-02-06T23:04:12.115Z,4.47
2018-02-06T23:06:39.026Z,4.70
2018-02-06T23:09:06.545Z,4.80
2018-02-06T23:11:33.666Z,4.60
2018-02-06T23:14:00.899Z,4.45
2018-02-06T23:16:28.162Z,4.37
2018-02-06T23:18:55.062Z,4.36
2018-02-06T23:21:22.548Z,4.50
2018-02-06T23:23:50.940Z,4.45
2018-02-06T23:26:18.254Z,4.43
2018-02-06T23:28:45.649Z,4.46
2018-02-06T23:31:12.895Z,4.58
2018-02-06T23:33:39.861Z,4.49
2018-02-06T23:36:06.935Z,4.60
2018-02-06T23:38:34.230Z,4.71
2018-02-06T23:41:01.398Z,4.51
2018-02-06T23:43:28.852Z,4.55
2018-02-06T23:45:55.917Z,4.50
2018-02-06T23:48:23.119Z,4.66
2018-02-06T23:50:50.757Z,4.94
2018-02-06T23:53:18.325Z,5.39
2018-02-06T23:55:45.434Z,5.65
2018-02-06T23:58:12.483Z,5.01
