createdAt,value
2023-03-13T00:00:55.267Z,9.20
2023-03-13T00:02:29.793Z,9.20
2023-03-13T00:04:03.012Z,9.30
2023-03-13T00:05:36.866Z,9.20
2023-03-13T00:07:11.305Z,9.20
2023-03-13T00:08:44.708Z,9.30
2023-03-13T00:10:17.889Z,9.30
2023-03-13T00:11:50.999Z,9.30
2023-03-13T00:13:24.380Z,9.30
2023-03-13T00:14:57.456Z,9.20
2023-03-13T00:16:31.455Z,9.20
2023-03-13T00:18:06.327Z,9.20
2023-03-13T00:19:39.507Z,9.20
2023-03-13T00:21:11.594Z,9.20
2023-03-13T00:22:44.673Z,9.20
2023-03-13T00:24:17.801Z,9.20
2023-03-13T00:25:56.725Z,9.20
2023-03-13T00:27:33.347Z,9.20
2023-03-13T00:29:06.823Z,9.20
2023-03-13T00:30:39.932Z,9.20
2023-03-13T00:32:13.140Z,9.20
2023-03-13T00:33:47.961Z,9.30
2023-03-13T00:35:21.182Z,9.30
2023-03-13T00:36:54.712Z,9.30
2023-03-13T00:38:29.728Z,9.30
2023-03-13T00:40:02.841Z,9.30
2023-03-13T00:41:38.242Z,9.20
2023-03-13T00:43:11.457Z,9.20
2023-03-13T00:44:45.997Z,9.20
2023-03-13T00:46:20.124Z,9.20
2023-03-13T00:47:53.225Z,9.20
2023-03-13T00:49:27.834Z,9.20
2023-03-13T00:51:00.013Z,9.20
2023-03-13T00:52:33.073Z,9.20
2023-03-13T00:54:06.213Z,9.20
2023-03-13T00:55:38.654Z,9.20
2023-03-13T00:57:11.734Z,9.10
2023-03-13T00:58:45.316Z,9.10
2023-03-13T01:00:19.329Z,9.10
2023-03-13T01:01:52.455Z,9.20
2023-03-13T01:03:26.736Z,9.20
2023-03-13T01:05:01.311Z,9.10
2023-03-13T01:06:36.392Z,9.20
2023-03-13T01:08:09.426Z,9.20
2023-03-13T01:09:42.601Z,9.10
2023-03-13T01:11:17.001Z,9.10
2023-03-13T01:12:50.284Z,9.10
2023-03-13T01:14:23.621Z,9.10
2023-03-13T01:15:57.009Z,9.10
2023-03-13T01:17:30.636Z,9.10
2023-03-13T01:19:06.016Z,9.20
2023-03-13T01:20:40.988Z,9.20
2023-03-13T01:22:14.067Z,9.20
2023-03-13T01:23:47.360Z,9.20
2023-03-13T01:25:20.890Z,9.20
2023-03-13T01:26:53.944Z,9.20
2023-03-13T01:28:26.552Z,9.20
2023-03-13T01:30:00.701Z,9.20
2023-03-13T01:31:35.761Z,9.30
2023-03-13T01:33:08.922Z,9.30
2023-03-13T01:34:41.991Z,9.20
2023-03-13T01:36:16.560Z,9.20
2023-03-13T01:37:49.981Z,9.30
2023-03-13T01:39:23.074Z,9.20
2023-03-13T01:40:56.449Z,9.20
2023-03-13T01:42:29.536Z,9.40
2023-03-13T01:44:05.349Z,9.40
2023-03-13T01:46:06.899Z,9.40
2023-03-13T01:48:15.643Z,9.40
2023-03-13T01:49:54.409Z,9.30
2023-03-13T01:51:57.884Z,9.30
2023-03-13T01:53:33.405Z,9.20
2023-03-13T01:55:12.934Z,9.30
2023-03-13T01:56:53.640Z,9.30
2023-03-13T01:58:27.746Z,9.20
2023-03-13T02:00:05.050Z,9.20
2023-03-13T02:01:48.345Z,9.20
2023-03-13T02:03:23.141Z,9.20
2023-03-13T02:05:01.836Z,9.30
2023-03-13T02:06:38.739Z,9.30
2023-03-13T02:08:15.730Z,9.30
2023-03-13T02:09:52.282Z,9.30
2023-03-13T02:11:32.942Z,9.30
2023-03-13T02:13:06.056Z,9.30
2023-03-13T02:14:42.965Z,9.30
2023-03-13T02:16:16.137Z,9.30
2023-03-13T02:17:54.630Z,9.30
2023-03-13T02:19:39.051Z,9.20
2023-03-13T02:21:19.763Z,9.20
2023-03-13T02:22:59.630Z,9.20
2023-03-13T02:24:39.129Z,9.30
2023-03-13T02:26:13.602Z,9.30
2023-03-13T02:27:48.712Z,9.40
2023-03-13T02:29:22.104Z,9.30
2023-03-13T02:30:58.592Z,9.30
2023-03-13T02:32:31.724Z,9.20
2023-03-13T02:34:05.988Z,9.10
2023-03-13T02:35:39.555Z,9.00
2023-03-13T02:37:17.373Z,9.00
2023-03-13T02:38:56.120Z,9.00
2023-03-13T02:40:31.711Z,9.00
2023-03-13T02:42:06.652Z,9.00
2023-03-13T02:43:42.469Z,8.90
2023-03-13T02:45:17.952Z,8.90
2023-03-13T02:46:53.425Z,8.90
2023-03-13T02:48:33.253Z,8.90
2023-03-13T02:50:06.735Z,8.90
2023-03-13T02:51:43.135Z,8.90
2023-03-13T02:53:17.419Z,8.80
2023-03-13T02:54:54.120Z,8.80
2023-03-13T02:56:29.520Z,8.90
2023-03-13T02:58:03.021Z,8.90
2023-03-13T02:59:40.306Z,9.00
2023-03-13T03:01:13.440Z,9.00
2023-03-13T03:02:47.937Z,9.10
2023-03-13T03:04:22.108Z,9.10
2023-03-13T03:05:59.691Z,9.20
2023-03-13T03:07:32.808Z,9.20
2023-03-13T03:09:05.317Z,9.20
2023-03-13T03:10:41.606Z,9.20
2023-03-13T03:12:14.807Z,9.20
2023-03-13T03:13:50.274Z,9.30
2023-03-13T03:15:23.861Z,9.30
2023-03-13T03:16:58.317Z,9.20
2023-03-13T03:18:34.548Z,9.30
2023-03-13T03:20:12.116Z,9.30
2023-03-13T03:21:49.611Z,9.30
2023-03-13T03:23:25.127Z,9.30
2023-03-13T03:24:57.348Z,9.30
2023-03-13T03:26:31.450Z,9.20
2023-03-13T03:28:03.610Z,9.20
2023-03-13T03:29:38.051Z,9.20
2023-03-13T03:31:18.430Z,9.10
2023-03-13T03:32:52.140Z,9.20
2023-03-13T03:34:27.113Z,9.20
2023-03-13T03:36:02.347Z,9.20
2023-03-13T03:37:36.126Z,9.10
2023-03-13T03:39:10.480Z,9.10
2023-03-13T03:40:43.053Z,9.10
2023-03-13T03:42:16.129Z,9.10
2023-03-13T03:43:49.629Z,9.10
2023-03-13T03:45:27.859Z,9.10
2023-03-13T03:47:00.027Z,9.10
2023-03-13T03:48:36.597Z,9.10
2023-03-13T03:50:12.675Z,9.10
2023-03-13T03:51:56.597Z,9.10
2023-03-13T03:53:35.475Z,9.00
2023-03-13T03:55:09.364Z,9.00
2023-03-13T03:56:42.419Z,9.00
2023-03-13T03:58:17.040Z,8.90
2023-03-13T04:00:08.012Z,9.00
2023-03-13T04:01:46.341Z,9.10
2023-03-13T04:03:22.410Z,9.00
2023-03-13T04:04:54.843Z,8.90
2023-03-13T04:06:33.434Z,8.80
2023-03-13T04:08:08.557Z,8.70
2023-03-13T04:09:41.619Z,8.70
2023-03-13T04:11:16.862Z,8.70
2023-03-13T04:12:55.131Z,8.70
2023-03-13T04:14:28.204Z,8.70
2023-03-13T04:16:01.551Z,8.60
2023-03-13T04:17:36.103Z,8.60
2023-03-13T04:19:08.834Z,8.60
2023-03-13T04:20:42.398Z,8.60
2023-03-13T04:22:16.070Z,8.70
2023-03-13T04:23:54.529Z,8.60
2023-03-13T04:25:28.189Z,8.60
2023-03-13T04:27:06.489Z,8.60
2023-03-13T04:28:39.777Z,8.60
2023-03-13T04:30:16.287Z,8.50
2023-03-13T04:32:09.003Z,8.50
2023-03-13T04:34:06.557Z,8.40
2023-03-13T04:36:00.587Z,8.30
2023-03-13T04:37:57.173Z,8.20
2023-03-13T04:39:56.115Z,8.10
2023-03-13T04:42:04.633Z,8.00
2023-03-13T04:43:56.150Z,7.90
2023-03-13T04:45:39.653Z,7.70
2023-03-13T04:47:25.329Z,7.60
2023-03-13T04:49:18.496Z,7.50
2023-03-13T04:51:14.815Z,7.40
2023-03-13T04:53:05.177Z,7.20
2023-03-13T04:54:54.232Z,7.20
2023-03-13T04:56:48.930Z,7.10
2023-03-13T04:58:54.407Z,7.20
2023-03-13T05:00:50.622Z,7.20
2023-03-13T05:02:53.206Z,7.20
2023-03-13T05:04:50.158Z,7.40
2023-03-13T05:06:50.856Z,7.50
2023-03-13T05:08:46.603Z,7.50
2023-03-13T05:10:33.571Z,7.50
2023-03-13T05:12:24.996Z,7.40
2023-03-13T05:14:09.058Z,7.40
2023-03-13T05:15:42.229Z,7.50
2023-03-13T05:17:38.079Z,7.40
2023-03-13T05:19:29.633Z,7.50
2023-03-13T05:21:30.029Z,7.50
2023-03-13T05:23:24.419Z,7.60
2023-03-13T05:25:08.095Z,7.70
2023-03-13T05:26:57.736Z,7.70
2023-03-13T05:28:51.033Z,7.60
2023-03-13T05:30:42.812Z,7.60
2023-03-13T05:32:29.773Z,7.60
2023-03-13T05:34:23.198Z,7.70
2023-03-13T05:36:14.959Z,7.60
2023-03-13T05:37:55.688Z,7.60
2023-03-13T05:39:47.204Z,7.50
2023-03-13T05:41:42.820Z,7.50
2023-03-13T05:43:21.746Z,7.50
2023-03-13T05:45:21.724Z,7.50
2023-03-13T05:46:53.995Z,7.50
2023-03-13T05:48:38.983Z,7.50
2023-03-13T05:50:23.544Z,7.70
2023-03-13T05:52:31.863Z,7.70
2023-03-13T05:54:17.776Z,7.70
2023-03-13T05:56:08.969Z,7.70
2023-03-13T05:58:02.349Z,7.70
2023-03-13T05:59:50.324Z,7.70
2023-03-13T06:01:43.685Z,7.80
2023-03-13T06:03:37.385Z,7.80
2023-03-13T06:05:11.251Z,7.80
2023-03-13T06:06:44.889Z,7.80
2023-03-13T06:08:19.357Z,7.90
2023-03-13T06:09:56.125Z,8.00
2023-03-13T06:11:30.507Z,8.00
2023-03-13T06:13:18.660Z,8.10
2023-03-13T06:14:53.080Z,8.20
2023-03-13T06:16:46.456Z,8.30
2023-03-13T06:18:26.981Z,8.40
2023-03-13T06:20:00.023Z,8.50
2023-03-13T06:21:33.157Z,8.60
2023-03-13T06:23:06.369Z,8.60
2023-03-13T06:24:39.464Z,8.70
2023-03-13T06:26:13.989Z,8.80
2023-03-13T06:27:47.236Z,8.80
2023-03-13T06:29:20.505Z,8.90
2023-03-13T06:30:53.632Z,8.90
2023-03-13T06:32:26.897Z,8.90
2023-03-13T06:34:00.116Z,9.00
2023-03-13T06:35:38.821Z,9.00
2023-03-13T06:37:16.691Z,9.10
2023-03-13T06:38:49.760Z,9.20
2023-03-13T06:40:23.450Z,9.30
2023-03-13T06:41:58.118Z,9.40
2023-03-13T06:43:30.475Z,9.60
2023-03-13T06:45:04.773Z,9.60
2023-03-13T06:46:37.932Z,9.70
2023-03-13T06:48:11.115Z,9.70
2023-03-13T06:49:44.567Z,9.70
2023-03-13T06:51:19.744Z,9.80
2023-03-13T06:52:53.094Z,9.80
2023-03-13T06:54:27.735Z,9.80
2023-03-13T06:56:02.920Z,9.80
2023-03-13T06:57:37.550Z,9.90
2023-03-13T06:59:11.460Z,9.90
2023-03-13T07:00:44.908Z,10.00
2023-03-13T07:02:18.093Z,10.00
2023-03-13T07:03:51.349Z,10.00
2023-03-13T07:05:24.491Z,10.00
2023-03-13T07:06:57.623Z,10.00
2023-03-13T07:08:30.756Z,10.00
2023-03-13T07:10:04.931Z,10.10
2023-03-13T07:11:38.178Z,10.10
2023-03-13T07:13:11.624Z,10.10
2023-03-13T07:14:46.072Z,10.10
2023-03-13T07:16:19.167Z,10.20
2023-03-13T07:17:52.336Z,10.30
2023-03-13T07:19:26.594Z,10.40
2023-03-13T07:21:01.287Z,10.40
2023-03-13T07:22:34.396Z,10.40
2023-03-13T07:24:08.698Z,10.50
2023-03-13T07:25:41.834Z,10.60
2023-03-13T07:27:17.417Z,10.60
2023-03-13T07:28:51.911Z,10.60
2023-03-13T07:30:24.992Z,10.60
2023-03-13T07:31:58.502Z,10.60
2023-03-13T07:33:31.600Z,10.60
2023-03-13T07:35:05.125Z,10.60
2023-03-13T07:36:38.199Z,10.50
2023-03-13T07:38:11.544Z,10.50
2023-03-13T07:39:45.125Z,10.50
2023-03-13T07:41:18.562Z,10.50
2023-03-13T07:42:51.626Z,10.40
2023-03-13T07:44:26.342Z,10.30
2023-03-13T07:46:01.120Z,10.30
2023-03-13T07:47:35.369Z,10.10
2023-03-13T07:49:08.784Z,10.10
2023-03-13T07:50:42.470Z,9.90
2023-03-13T07:52:15.511Z,9.80
2023-03-13T07:53:49.060Z,9.70
2023-03-13T07:55:22.137Z,9.60
2023-03-13T07:56:56.127Z,9.50
2023-03-13T07:58:30.767Z,9.50
2023-03-13T08:00:10.226Z,9.50
2023-03-13T08:01:45.110Z,9.40
2023-03-13T08:03:18.605Z,9.40
2023-03-13T08:04:53.751Z,9.40
2023-03-13T08:06:27.730Z,9.30
2023-03-13T08:08:00.768Z,9.40
2023-03-13T08:09:34.356Z,9.40
2023-03-13T08:11:09.083Z,9.40
2023-03-13T08:12:42.319Z,9.40
2023-03-13T08:14:15.793Z,9.40
2023-03-13T08:15:50.246Z,9.40
2023-03-13T08:17:23.371Z,9.30
2023-03-13T08:18:58.747Z,9.30
2023-03-13T08:20:31.846Z,9.30
2023-03-13T08:22:04.989Z,9.30
2023-03-13T08:23:38.631Z,9.30
2023-03-13T08:25:11.802Z,9.40
2023-03-13T08:26:45.133Z,9.30
2023-03-13T08:28:18.176Z,9.30
2023-03-13T08:29:51.880Z,9.40
2023-03-13T08:31:28.180Z,9.40
2023-03-13T08:33:01.383Z,9.40
2023-03-13T08:34:35.140Z,9.40
2023-03-13T08:36:17.262Z,9.40
2023-03-13T08:37:50.299Z,9.40
2023-03-13T08:39:23.645Z,9.30
2023-03-13T08:40:58.634Z,9.40
2023-03-13T08:42:31.974Z,9.40
2023-03-13T08:44:06.155Z,9.40
2023-03-13T08:45:39.424Z,9.40
2023-03-13T08:47:13.911Z,9.50
2023-03-13T08:48:49.621Z,9.60
2023-03-13T08:50:22.758Z,9.70
2023-03-13T08:51:56.741Z,9.90
2023-03-13T08:53:30.210Z,10.20
2023-03-13T08:55:03.356Z,10.40
2023-03-13T08:56:36.477Z,10.60
2023-03-13T08:58:09.562Z,10.80
2023-03-13T08:59:42.582Z,11.00
2023-03-13T09:01:16.298Z,11.20
2023-03-13T09:02:50.800Z,11.30
2023-03-13T09:04:23.994Z,11.40
2023-03-13T09:05:58.480Z,11.50
2023-03-13T09:07:31.622Z,11.60
2023-03-13T09:09:06.006Z,11.60
2023-03-13T09:10:39.337Z,11.60
2023-03-13T09:12:24.550Z,11.80
2023-03-13T09:14:02.926Z,11.90
2023-03-13T09:15:36.057Z,12.00
2023-03-13T09:17:09.417Z,12.20
2023-03-13T09:18:44.450Z,12.20
2023-03-13T09:20:18.905Z,12.20
2023-03-13T09:21:52.021Z,12.20
2023-03-13T09:23:26.681Z,12.20
2023-03-13T09:24:59.762Z,12.20
2023-03-13T09:26:33.164Z,12.10
2023-03-13T09:28:06.529Z,12.10
2023-03-13T09:29:43.388Z,12.00
2023-03-13T09:31:18.398Z,12.00
2023-03-13T09:32:51.702Z,12.00
2023-03-13T09:34:26.992Z,12.00
2023-03-13T09:36:00.146Z,11.90
2023-03-13T09:37:33.229Z,11.80
2023-03-13T09:39:06.323Z,11.80
2023-03-13T09:40:53.553Z,11.90
2023-03-13T09:42:45.525Z,11.80
2023-03-13T09:44:23.230Z,11.80
2023-03-13T09:46:00.266Z,11.70
2023-03-13T09:47:43.411Z,11.60
2023-03-13T09:49:31.264Z,11.50
2023-03-13T09:51:10.041Z,11.50
2023-03-13T09:52:44.082Z,11.40
2023-03-13T09:54:27.371Z,11.40
2023-03-13T09:56:01.025Z,11.40
2023-03-13T09:57:36.884Z,11.50
2023-03-13T09:59:18.018Z,11.60
2023-03-13T10:00:57.388Z,11.70
2023-03-13T10:02:32.882Z,11.80
2023-03-13T10:04:22.265Z,12.10
2023-03-13T10:05:58.914Z,12.30
2023-03-13T10:07:31.945Z,12.40
2023-03-13T10:09:16.824Z,12.50
2023-03-13T10:10:54.927Z,12.60
2023-03-13T10:12:30.359Z,12.70
2023-03-13T10:14:07.379Z,12.90
2023-03-13T10:15:47.831Z,12.90
2023-03-13T10:17:30.836Z,12.80
2023-03-13T10:19:13.095Z,12.70
2023-03-13T10:20:50.109Z,12.40
2023-03-13T10:22:27.674Z,12.20
2023-03-13T10:24:06.281Z,12.10
2023-03-13T10:25:40.918Z,12.00
2023-03-13T10:27:16.196Z,11.70
2023-03-13T10:28:51.307Z,11.60
2023-03-13T10:30:26.831Z,11.50
2023-03-13T10:32:02.418Z,11.60
2023-03-13T10:33:38.099Z,11.70
2023-03-13T10:35:21.613Z,11.90
2023-03-13T10:36:59.943Z,12.00
2023-03-13T10:38:46.333Z,12.10
2023-03-13T10:40:24.408Z,12.20
2023-03-13T10:42:11.103Z,12.70
2023-03-13T10:43:53.044Z,13.10
2023-03-13T10:45:26.174Z,13.30
2023-03-13T10:47:01.477Z,13.30
2023-03-13T10:48:38.750Z,13.20
2023-03-13T10:50:19.752Z,13.40
2023-03-13T10:51:54.525Z,13.60
2023-03-13T10:53:37.594Z,13.50
2023-03-13T10:55:13.263Z,13.50
2023-03-13T10:56:46.442Z,13.80
2023-03-13T10:58:23.997Z,13.90
2023-03-13T10:59:57.902Z,14.00
2023-03-13T11:01:41.906Z,14.10
2023-03-13T11:03:18.971Z,14.20
2023-03-13T11:04:53.925Z,14.40
2023-03-13T11:06:32.282Z,14.30
2023-03-13T11:08:23.142Z,14.30
2023-03-13T11:10:03.107Z,14.40
2023-03-13T11:11:46.466Z,14.40
2023-03-13T11:13:38.478Z,14.40
2023-03-13T11:15:17.320Z,14.50
2023-03-13T11:16:52.716Z,14.60
2023-03-13T11:18:31.497Z,14.60
2023-03-13T11:20:24.466Z,14.70
2023-03-13T11:22:12.199Z,14.80
2023-03-13T11:23:50.806Z,14.90
2023-03-13T11:25:36.207Z,14.90
2023-03-13T11:27:20.879Z,15.10
2023-03-13T11:28:59.600Z,14.90
2023-03-13T11:30:47.731Z,15.00
2023-03-13T11:32:27.947Z,15.00
2023-03-13T11:34:07.204Z,15.00
2023-03-13T11:35:45.558Z,15.00
2023-03-13T11:37:20.742Z,15.10
2023-03-13T11:38:56.782Z,15.10
2023-03-13T11:40:35.812Z,15.10
2023-03-13T11:42:20.324Z,15.10
2023-03-13T11:44:11.937Z,15.10
2023-03-13T11:46:08.883Z,15.00
2023-03-13T11:47:52.759Z,14.90
2023-03-13T11:49:44.652Z,14.80
2023-03-13T11:51:23.255Z,14.60
2023-03-13T11:53:10.764Z,14.50
2023-03-13T11:55:04.791Z,14.40
2023-03-13T11:56:44.890Z,14.40
2023-03-13T11:58:36.533Z,14.30
2023-03-13T12:00:26.268Z,14.30
2023-03-13T12:02:03.917Z,14.30
2023-03-13T12:03:41.810Z,14.30
2023-03-13T12:05:18.925Z,14.20
2023-03-13T12:06:56.290Z,14.30
2023-03-13T12:08:35.350Z,14.30
2023-03-13T12:10:14.318Z,14.30
2023-03-13T12:11:59.647Z,14.20
2023-03-13T12:13:36.844Z,14.20
2023-03-13T12:15:23.634Z,14.20
2023-03-13T12:17:01.089Z,14.30
2023-03-13T12:18:38.440Z,14.40
2023-03-13T12:20:20.543Z,14.30
2023-03-13T12:21:55.908Z,14.40
2023-03-13T12:23:41.931Z,14.30
2023-03-13T12:25:22.283Z,14.40
2023-03-13T12:27:02.518Z,14.50
2023-03-13T12:28:42.604Z,14.50
2023-03-13T12:30:34.458Z,14.60
2023-03-13T12:32:14.665Z,14.70
2023-03-13T12:33:53.223Z,14.90
2023-03-13T12:35:29.831Z,15.10
2023-03-13T12:37:11.373Z,15.10
2023-03-13T12:38:51.074Z,15.20
2023-03-13T12:40:30.562Z,15.60
2023-03-13T12:42:18.446Z,16.00
2023-03-13T12:44:07.379Z,16.20
2023-03-13T12:46:02.168Z,16.50
2023-03-13T12:47:45.582Z,16.80
2023-03-13T12:49:43.070Z,16.70
2023-03-13T12:51:27.547Z,16.80
2023-03-13T12:53:21.473Z,16.50
2023-03-13T12:55:05.810Z,16.10
2023-03-13T12:56:55.047Z,15.90
2023-03-13T12:58:39.540Z,15.90
2023-03-13T13:00:17.825Z,15.80
2023-03-13T13:01:55.408Z,15.80
2023-03-13T13:03:36.243Z,15.90
2023-03-13T13:05:20.634Z,16.00
2023-03-13T13:07:03.072Z,15.70
2023-03-13T13:08:40.276Z,15.60
2023-03-13T13:10:21.866Z,15.60
2023-03-13T13:11:59.015Z,15.60
2023-03-13T13:13:40.149Z,15.70
2023-03-13T13:15:19.873Z,15.60
2023-03-13T13:16:58.277Z,15.70
2023-03-13T13:18:32.964Z,15.90
2023-03-13T13:20:33.241Z,16.00
2023-03-13T13:22:43.691Z,16.10
2023-03-13T13:24:41.952Z,16.00
2023-03-13T13:26:51.966Z,16.00
2023-03-13T13:28:35.317Z,16.10
2023-03-13T13:30:31.697Z,16.10
2023-03-13T13:32:07.127Z,16.30
2023-03-13T13:33:42.022Z,16.30
2023-03-13T13:35:39.780Z,16.60
2023-03-13T13:37:29.881Z,17.00
2023-03-13T13:39:03.503Z,17.30
2023-03-13T13:40:36.664Z,17.60
2023-03-13T13:42:47.106Z,17.60
2023-03-13T13:44:28.010Z,17.60
2023-03-13T13:46:06.066Z,17.80
2023-03-13T13:47:39.913Z,17.70
2023-03-13T13:49:17.656Z,17.70
2023-03-13T13:51:29.528Z,17.80
2023-03-13T13:53:29.398Z,17.50
2023-03-13T13:55:03.270Z,17.30
2023-03-13T13:56:43.320Z,17.30
2023-03-13T13:58:22.975Z,17.50
2023-03-13T14:00:05.208Z,17.30
2023-03-13T14:01:43.753Z,17.30
2023-03-13T14:03:22.827Z,17.20
2023-03-13T14:05:05.551Z,17.20
2023-03-13T14:06:40.348Z,17.20
2023-03-13T14:08:21.460Z,17.10
2023-03-13T14:10:02.872Z,17.10
2023-03-13T14:11:39.454Z,17.00
2023-03-13T14:13:15.850Z,17.10
2023-03-13T14:14:48.940Z,17.00
2023-03-13T14:16:27.056Z,17.20
2023-03-13T14:18:10.113Z,17.60
2023-03-13T14:19:44.289Z,17.80
2023-03-13T14:21:23.568Z,17.90
2023-03-13T14:23:01.325Z,17.90
2023-03-13T14:24:35.110Z,18.00
2023-03-13T14:26:14.097Z,18.10
2023-03-13T14:27:48.860Z,18.00
2023-03-13T14:29:26.028Z,17.70
2023-03-13T14:30:59.717Z,17.50
2023-03-13T14:32:34.373Z,17.40
2023-03-13T14:34:10.111Z,17.00
2023-03-13T14:35:43.606Z,16.80
2023-03-13T14:37:36.281Z,16.70
2023-03-13T14:39:19.755Z,16.60
2023-03-13T14:40:55.365Z,16.50
2023-03-13T14:42:28.466Z,16.50
2023-03-13T14:44:06.796Z,16.40
2023-03-13T14:45:39.969Z,16.40
2023-03-13T14:47:23.828Z,16.40
2023-03-13T14:48:58.483Z,16.40
2023-03-13T14:50:31.958Z,16.50
2023-03-13T14:52:07.127Z,16.60
2023-03-13T14:53:40.210Z,16.60
2023-03-13T14:55:30.340Z,16.70
2023-03-13T14:57:05.481Z,16.80
2023-03-13T14:58:38.679Z,16.90
2023-03-13T15:00:31.175Z,17.00
2023-03-13T15:02:15.207Z,17.20
2023-03-13T15:03:48.387Z,17.40
2023-03-13T15:05:34.934Z,17.40
2023-03-13T15:07:09.973Z,17.30
2023-03-13T15:08:44.580Z,17.30
2023-03-13T15:10:22.123Z,17.30
2023-03-13T15:11:58.320Z,17.10
2023-03-13T15:13:37.040Z,17.00
2023-03-13T15:15:11.598Z,17.00
2023-03-13T15:16:44.766Z,17.00
2023-03-13T15:18:21.015Z,17.10
2023-03-13T15:19:56.127Z,17.10
2023-03-13T15:21:33.928Z,17.10
2023-03-13T15:23:10.852Z,17.10
2023-03-13T15:24:52.988Z,16.90
2023-03-13T15:26:36.343Z,16.80
2023-03-13T15:28:16.408Z,16.70
2023-03-13T15:29:49.584Z,16.70
2023-03-13T15:31:27.700Z,16.60
2023-03-13T15:33:01.692Z,16.50
2023-03-13T15:34:35.546Z,16.40
2023-03-13T15:36:09.624Z,16.40
2023-03-13T15:37:44.971Z,16.40
2023-03-13T15:39:20.701Z,16.30
2023-03-13T15:40:54.702Z,16.30
2023-03-13T15:42:27.789Z,16.30
2023-03-13T15:44:01.429Z,16.30
2023-03-13T15:45:34.752Z,16.30
2023-03-13T15:47:11.668Z,16.20
2023-03-13T15:48:44.755Z,16.20
2023-03-13T15:50:20.082Z,16.20
2023-03-13T15:51:53.585Z,16.10
2023-03-13T15:53:30.209Z,16.20
2023-03-13T15:55:03.333Z,16.10
2023-03-13T15:56:39.257Z,16.00
2023-03-13T15:58:13.323Z,16.10
2023-03-13T15:59:46.720Z,16.10
2023-03-13T16:01:22.368Z,16.20
2023-03-13T16:02:56.023Z,16.20
2023-03-13T16:04:29.122Z,16.20
2023-03-13T16:06:02.429Z,16.20
2023-03-13T16:07:35.647Z,16.30
2023-03-13T16:09:12.385Z,16.30
2023-03-13T16:10:46.530Z,16.40
2023-03-13T16:12:19.670Z,16.30
2023-03-13T16:13:53.337Z,16.30
2023-03-13T16:15:26.506Z,16.20
2023-03-13T16:16:59.770Z,16.20
2023-03-13T16:18:32.869Z,16.20
2023-03-13T16:20:12.304Z,16.20
2023-03-13T16:21:48.368Z,16.20
2023-03-13T16:23:21.634Z,16.20
2023-03-13T16:24:56.219Z,16.10
2023-03-13T16:26:30.990Z,16.10
2023-03-13T16:28:04.094Z,16.00
2023-03-13T16:29:37.151Z,16.00
2023-03-13T16:31:18.163Z,15.80
2023-03-13T16:32:51.671Z,15.80
2023-03-13T16:34:24.822Z,15.60
2023-03-13T16:35:57.983Z,15.50
2023-03-13T16:37:31.356Z,15.50
2023-03-13T16:39:08.922Z,15.40
2023-03-13T16:40:43.460Z,15.30
2023-03-13T16:42:16.530Z,15.00
2023-03-13T16:43:50.224Z,14.90
2023-03-13T16:45:23.592Z,14.90
2023-03-13T16:47:05.492Z,14.90
2023-03-13T16:48:39.253Z,14.90
2023-03-13T16:50:21.863Z,14.80
2023-03-13T16:51:54.940Z,14.80
2023-03-13T16:53:28.116Z,14.80
2023-03-13T16:55:01.197Z,14.80
2023-03-13T16:56:37.760Z,14.70
2023-03-13T16:58:12.230Z,14.70
2023-03-13T16:59:45.371Z,14.50
2023-03-13T17:01:18.675Z,14.40
2023-03-13T17:02:52.077Z,14.30
2023-03-13T17:04:25.396Z,14.20
2023-03-13T17:05:58.469Z,14.10
2023-03-13T17:07:31.600Z,14.10
2023-03-13T17:09:07.861Z,14.00
2023-03-13T17:10:40.991Z,13.80
2023-03-13T17:12:15.414Z,13.70
2023-03-13T17:13:50.382Z,13.50
2023-03-13T17:15:24.792Z,13.40
2023-03-13T17:16:57.948Z,13.40
2023-03-13T17:18:31.496Z,13.30
2023-03-13T17:20:06.493Z,13.30
2023-03-13T17:21:39.666Z,13.40
2023-03-13T17:23:12.993Z,13.50
2023-03-13T17:24:46.174Z,13.70
2023-03-13T17:26:22.608Z,13.70
2023-03-13T17:27:57.065Z,13.70
2023-03-13T17:29:30.227Z,13.70
2023-03-13T17:31:03.328Z,13.70
2023-03-13T17:32:37.404Z,13.70
2023-03-13T17:34:10.963Z,13.70
2023-03-13T17:35:44.070Z,13.70
2023-03-13T17:37:18.501Z,13.80
2023-03-13T17:38:53.316Z,13.80
2023-03-13T17:40:28.719Z,13.90
2023-03-13T17:42:04.173Z,13.90
2023-03-13T17:43:38.668Z,13.90
2023-03-13T17:45:12.690Z,14.00
2023-03-13T17:46:47.848Z,14.00
2023-03-13T17:48:21.021Z,13.90
2023-03-13T17:49:54.441Z,13.90
2023-03-13T17:51:28.841Z,13.90
2023-03-13T17:53:01.944Z,14.00
2023-03-13T17:54:34.992Z,14.00
2023-03-13T17:56:17.576Z,14.10
2023-03-13T17:57:52.138Z,14.10
2023-03-13T17:59:29.341Z,14.00
2023-03-13T18:01:02.473Z,14.00
2023-03-13T18:02:36.354Z,14.00
2023-03-13T18:04:10.249Z,14.00
2023-03-13T18:05:43.533Z,14.10
2023-03-13T18:07:27.091Z,14.00
2023-03-13T18:09:02.887Z,14.00
2023-03-13T18:10:35.972Z,13.90
2023-03-13T18:12:12.331Z,13.90
2023-03-13T18:13:45.620Z,13.80
2023-03-13T18:15:21.246Z,13.70
2023-03-13T18:16:57.194Z,13.70
2023-03-13T18:18:30.380Z,13.70
2023-03-13T18:20:04.771Z,13.80
2023-03-13T18:21:37.964Z,13.80
2023-03-13T18:23:11.001Z,13.80
2023-03-13T18:24:44.353Z,13.80
2023-03-13T18:26:30.053Z,13.90
2023-03-13T18:28:03.416Z,13.90
2023-03-13T18:29:36.535Z,13.90
2023-03-13T18:31:12.548Z,13.90
2023-03-13T18:32:46.073Z,13.90
2023-03-13T18:34:19.155Z,13.90
2023-03-13T18:35:52.237Z,14.00
2023-03-13T18:37:29.378Z,14.10
2023-03-13T18:39:02.668Z,14.20
2023-03-13T18:40:35.877Z,14.20
2023-03-13T18:42:10.510Z,14.20
2023-03-13T18:43:43.833Z,14.10
2023-03-13T18:45:18.740Z,14.10
2023-03-13T18:46:53.415Z,14.10
2023-03-13T18:48:26.535Z,14.20
2023-03-13T18:49:59.623Z,14.30
2023-03-13T18:51:32.713Z,14.30
2023-03-13T18:53:05.797Z,14.30
2023-03-13T18:54:39.875Z,14.30
2023-03-13T18:56:19.188Z,14.20
2023-03-13T18:57:52.559Z,14.20
2023-03-13T18:59:26.169Z,14.10
2023-03-13T19:00:59.283Z,14.10
2023-03-13T19:02:33.739Z,14.10
2023-03-13T19:04:07.281Z,14.10
2023-03-13T19:05:40.311Z,14.10
2023-03-13T19:07:15.782Z,14.20
2023-03-13T19:08:50.723Z,14.20
2023-03-13T19:10:30.030Z,14.10
2023-03-13T19:12:03.191Z,14.10
2023-03-13T19:13:38.360Z,14.10
2023-03-13T19:15:12.660Z,14.10
2023-03-13T19:16:48.729Z,14.10
2023-03-13T19:18:23.162Z,14.10
2023-03-13T19:19:57.431Z,14.10
2023-03-13T19:21:32.269Z,14.10
2023-03-13T19:23:05.400Z,14.10
2023-03-13T19:24:38.512Z,14.10
2023-03-13T19:26:16.648Z,14.00
2023-03-13T19:27:49.823Z,14.10
2023-03-13T19:29:24.864Z,14.10
2023-03-13T19:30:57.955Z,14.20
2023-03-13T19:32:31.015Z,14.20
2023-03-13T19:34:05.533Z,14.20
2023-03-13T19:35:38.720Z,14.20
2023-03-13T19:37:12.660Z,14.30
2023-03-13T19:38:46.490Z,14.40
2023-03-13T19:40:22.870Z,14.40
2023-03-13T19:41:58.263Z,14.30
2023-03-13T19:43:31.762Z,14.30
2023-03-13T19:45:06.126Z,14.20
2023-03-13T19:46:43.266Z,13.90
2023-03-13T19:48:16.325Z,13.70
2023-03-13T19:49:52.155Z,13.40
2023-03-13T19:51:26.027Z,13.20
2023-03-13T19:52:59.130Z,13.00
2023-03-13T19:54:32.201Z,12.90
2023-03-13T19:56:16.265Z,12.90
2023-03-13T19:57:49.387Z,12.70
2023-03-13T19:59:24.272Z,12.70
2023-03-13T20:00:58.980Z,12.60
2023-03-13T20:02:35.998Z,12.60
2023-03-13T20:04:09.127Z,12.50
2023-03-13T20:05:43.552Z,12.40
2023-03-13T20:07:16.593Z,12.50
2023-03-13T20:08:50.087Z,12.40
2023-03-13T20:10:23.630Z,12.30
2023-03-13T20:11:56.781Z,12.10
2023-03-13T20:13:29.831Z,12.20
2023-03-13T20:15:03.045Z,12.20
2023-03-13T20:16:36.120Z,12.10
2023-03-13T20:18:09.277Z,12.20
2023-03-13T20:19:42.344Z,12.10
2023-03-13T20:21:17.870Z,12.10
2023-03-13T20:22:50.962Z,12.00
2023-03-13T20:24:24.691Z,11.90
2023-03-13T20:26:02.015Z,11.90
2023-03-13T20:27:35.477Z,11.90
2023-03-13T20:29:08.506Z,11.90
2023-03-13T20:30:42.998Z,11.90
2023-03-13T20:32:16.074Z,12.00
2023-03-13T20:33:49.313Z,12.00
2023-03-13T20:35:22.366Z,11.90
2023-03-13T20:36:59.066Z,11.90
2023-03-13T20:38:34.761Z,11.90
2023-03-13T20:40:10.627Z,11.80
2023-03-13T20:41:43.665Z,11.80
2023-03-13T20:43:16.735Z,11.70
2023-03-13T20:44:49.801Z,11.60
2023-03-13T20:46:22.918Z,11.60
2023-03-13T20:47:56.223Z,11.60
2023-03-13T20:49:29.279Z,11.50
2023-03-13T20:51:02.465Z,11.40
2023-03-13T20:52:36.929Z,11.40
2023-03-13T20:54:09.977Z,11.40
2023-03-13T20:55:43.171Z,11.30
2023-03-13T20:57:17.977Z,11.30
2023-03-13T20:58:51.226Z,11.30
2023-03-13T21:00:24.513Z,11.30
2023-03-13T21:01:57.673Z,11.20
2023-03-13T21:03:31.817Z,11.30
2023-03-13T21:05:05.598Z,11.40
2023-03-13T21:06:38.610Z,11.40
2023-03-13T21:08:13.327Z,11.40
2023-03-13T21:09:46.380Z,11.40
2023-03-13T21:11:21.651Z,11.40
2023-03-13T21:12:54.742Z,11.40