createdAt,value
2018-08-18T00:00:19.015Z,99.29
2018-08-18T00:01:18.979Z,99.58
2018-08-18T00:02:18.877Z,99.99
2018-08-18T00:03:18.781Z,99.99
2018-08-18T00:04:18.707Z,99.99
2018-08-18T00:05:18.628Z,99.99
2018-08-18T00:06:18.569Z,99.99
2018-08-18T00:07:18.481Z,99.99
2018-08-18T00:08:18.383Z,99.99
2018-08-18T00:09:18.330Z,99.99
2018-08-18T00:10:18.226Z,99.99
2018-08-18T00:11:18.153Z,99.99
2018-08-18T00:12:18.062Z,99.99
2018-08-18T00:15:00.365Z,99.99
2018-08-18T00:16:00.264Z,99.99
2018-08-18T00:17:00.195Z,99.99
2018-08-18T00:19:42.344Z,99.99
2018-08-18T00:20:42.270Z,99.99
2018-08-18T00:21:42.180Z,99.99
2018-08-18T00:22:43.137Z,99.99
2018-08-18T00:23:42.029Z,99.99
2018-08-18T00:26:23.840Z,99.99
2018-08-18T00:27:23.770Z,99.99
2018-08-18T00:28:23.710Z,99.99
2018-08-18T00:31:05.839Z,99.99
2018-08-18T00:32:05.772Z,99.99
2018-08-18T00:33:05.705Z,99.99
2018-08-18T00:34:05.616Z,99.99
2018-08-18T00:35:05.527Z,99.99
2018-08-18T00:36:05.443Z,99.99
2018-08-18T00:37:05.360Z,99.99
2018-08-18T00:38:05.303Z,99.99
2018-08-18T00:39:05.221Z,99.99
2018-08-18T00:40:05.136Z,99.99
2018-08-18T00:41:05.056Z,99.99
2018-08-18T00:42:04.974Z,99.99
2018-08-18T00:43:04.911Z,99.99
2018-08-18T00:44:04.814Z,99.99
2018-08-18T00:45:04.730Z,99.99
2018-08-18T00:46:04.663Z,99.99
2018-08-18T00:47:04.582Z,99.99
2018-08-18T00:48:04.529Z,99.99
2018-08-18T00:49:04.429Z,99.99
2018-08-18T00:51:46.349Z,99.99
2018-08-18T00:54:28.366Z,99.99
2018-08-18T00:55:28.272Z,99.99
2018-08-18T00:56:28.197Z,99.99
2018-08-18T00:59:10.368Z,99.99
2018-08-18T01:00:10.298Z,99.99
2018-08-18T01:01:10.187Z,99.99
2018-08-18T01:02:10.112Z,99.99
2018-08-18T01:03:10.039Z,99.99
2018-08-18T01:04:09.980Z,99.99
2018-08-18T01:05:09.890Z,99.99
2018-08-18T01:07:51.848Z,99.99
2018-08-18T01:08:51.815Z,99.99
2018-08-18T01:09:51.695Z,99.99
2018-08-18T01:10:51.681Z,99.99
2018-08-18T01:11:51.564Z,99.99
2018-08-18T01:12:51.518Z,99.99
2018-08-18T01:13:51.503Z,99.99
2018-08-18T01:14:51.380Z,99.99
2018-08-18T01:15:51.263Z,99.99
2018-08-18T01:16:51.142Z,99.99
2018-08-18T01:17:51.064Z,99.99
2018-08-18T01:18:50.993Z,99.99
2018-08-18T01:19:50.930Z,99.99
2018-08-18T01:20:50.830Z,99.99
2018-08-18T01:21:50.729Z,99.99
2018-08-18T01:24:32.895Z,99.99
2018-08-18T01:25:32.782Z,99.99
2018-08-18T01:26:32.721Z,99.99
2018-08-18T01:27:32.629Z,99.99
2018-08-18T01:28:32.538Z,99.99
2018-08-18T01:29:32.496Z,99.99
2018-08-18T01:30:32.378Z,99.99
2018-08-18T01:31:32.305Z,99.99
2018-08-18T01:32:32.218Z,99.99
2018-08-18T01:35:14.391Z,99.99
2018-08-18T01:36:14.287Z,99.99
2018-08-18T01:37:14.202Z,99.99
2018-08-18T01:38:14.127Z,99.99
2018-08-18T01:39:14.038Z,99.99
2018-08-18T01:40:13.966Z,99.99
2018-08-18T01:41:13.909Z,99.99
2018-08-18T01:42:13.805Z,99.99
2018-08-18T01:43:13.726Z,99.99
2018-08-18T01:45:55.890Z,99.99
2018-08-18T01:46:55.789Z,99.99
2018-08-18T01:47:55.716Z,99.99
2018-08-18T01:50:37.934Z,99.99
2018-08-18T01:51:37.784Z,99.99
2018-08-18T01:52:37.707Z,99.99
2018-08-18T01:53:37.650Z,99.99
2018-08-18T01:54:37.557Z,99.99
2018-08-18T01:55:37.486Z,99.99
2018-08-18T01:56:37.388Z,99.99
2018-08-18T01:57:37.332Z,99.99
2018-08-18T01:58:37.233Z,99.99
2018-08-18T01:59:37.153Z,99.99
2018-08-18T02:00:37.060Z,99.99
2018-08-18T02:01:38.010Z,99.99
2018-08-18T02:02:36.905Z,99.99
2018-08-18T02:03:36.839Z,99.99
2018-08-18T02:04:36.741Z,99.99
2018-08-18T02:05:36.682Z,99.99
2018-08-18T02:06:36.586Z,99.99
2018-08-18T02:07:36.547Z,99.99
2018-08-18T02:08:36.433Z,99.99
2018-08-18T02:09:36.351Z,99.99
2018-08-18T02:10:36.261Z,99.99
2018-08-18T02:13:18.388Z,99.99
2018-08-18T02:14:18.290Z,99.99
2018-08-18T02:15:18.223Z,99.99
2018-08-18T02:16:18.135Z,99.99
2018-08-18T02:17:18.048Z,99.99
2018-08-18T02:18:18.017Z,99.99
2018-08-18T02:19:17.903Z,99.99
2018-08-18T02:20:17.815Z,99.99
2018-08-18T02:21:17.744Z,99.99
2018-08-18T02:22:17.654Z,99.99
2018-08-18T02:23:17.576Z,99.99
2018-08-18T02:24:17.520Z,99.99
2018-08-18T02:25:17.415Z,99.99
2018-08-18T02:27:59.393Z,99.99
2018-08-18T02:28:59.317Z,99.99
2018-08-18T02:29:59.229Z,99.99
2018-08-18T02:30:59.150Z,99.99
2018-08-18T02:31:59.066Z,99.99
2018-08-18T02:32:58.984Z,99.99
2018-08-18T02:33:58.916Z,99.99
2018-08-18T02:34:58.814Z,99.99
2018-08-18T02:35:58.745Z,99.99
2018-08-18T02:36:58.678Z,99.99
2018-08-18T02:37:58.571Z,99.99
2018-08-18T02:38:58.596Z,99.99
2018-08-18T02:39:58.439Z,99.99
2018-08-18T02:40:58.334Z,99.99
2018-08-18T02:41:58.274Z,99.99
2018-08-18T02:42:58.185Z,99.99
2018-08-18T02:43:58.133Z,99.99
2018-08-18T02:44:58.039Z,99.99
2018-08-18T02:45:57.941Z,99.99
2018-08-18T02:46:57.856Z,99.99
2018-08-18T02:47:57.779Z,99.99
2018-08-18T02:48:57.703Z,99.99
2018-08-18T02:49:57.638Z,99.99
2018-08-18T02:52:39.875Z,99.99
2018-08-18T02:55:21.911Z,99.99
2018-08-18T02:58:03.888Z,99.99
2018-08-18T02:59:03.819Z,99.99
2018-08-18T03:00:03.746Z,99.99
2018-08-18T03:02:45.882Z,99.99
2018-08-18T03:03:45.813Z,99.99
2018-08-18T03:04:45.739Z,99.99
2018-08-18T03:07:27.887Z,99.99
2018-08-18T03:10:09.908Z,99.99
2018-08-18T03:11:09.810Z,99.99
2018-08-18T03:12:09.732Z,99.99
2018-08-18T03:13:09.656Z,99.99
2018-08-18T03:14:09.570Z,99.99
2018-08-18T03:15:10.508Z,99.99
2018-08-18T03:16:09.411Z,99.99
2018-08-18T03:17:09.347Z,99.99
2018-08-18T03:18:09.245Z,99.99
2018-08-18T03:19:09.177Z,99.99
2018-08-18T03:20:09.104Z,99.99
2018-08-18T03:21:09.011Z,99.99
2018-08-18T03:22:08.934Z,99.99
2018-08-18T03:23:08.882Z,99.99
2018-08-18T03:24:08.762Z,99.99
2018-08-18T03:25:08.712Z,99.99
2018-08-18T03:26:08.609Z,99.99
2018-08-18T03:27:08.536Z,99.99
2018-08-18T03:28:08.443Z,99.99
2018-08-18T03:29:08.436Z,99.99
2018-08-18T03:30:08.313Z,99.99
2018-08-18T03:32:50.400Z,99.99
2018-08-18T03:33:50.344Z,99.99
2018-08-18T03:34:50.225Z,99.99
2018-08-18T03:35:51.186Z,99.99
2018-08-18T03:36:50.092Z,99.99
2018-08-18T03:37:50.200Z,99.99
2018-08-18T03:38:50.194Z,99.99
2018-08-18T03:39:50.506Z,99.99
2018-08-18T03:40:49.772Z,99.99
2018-08-18T03:41:50.702Z,99.99
2018-08-18T03:42:49.596Z,99.99
2018-08-18T03:43:49.523Z,99.99
2018-08-18T03:44:49.423Z,99.99
2018-08-18T03:45:49.349Z,99.99
2018-08-18T03:46:49.288Z,99.99
2018-08-18T03:47:49.190Z,99.99
2018-08-18T03:48:49.109Z,99.99
2018-08-18T03:49:49.039Z,99.99
2018-08-18T03:50:48.958Z,99.99
2018-08-18T03:51:48.889Z,99.99
2018-08-18T03:52:48.787Z,99.99
2018-08-18T03:53:48.721Z,99.99
2018-08-18T03:54:48.636Z,99.99
2018-08-18T03:55:48.561Z,99.99
2018-08-18T03:56:48.488Z,99.99
2018-08-18T03:57:48.388Z,99.99
2018-08-18T03:58:48.311Z,99.99
2018-08-18T03:59:48.227Z,99.99
2018-08-18T04:00:48.153Z,99.99
2018-08-18T04:01:48.153Z,99.99
2018-08-18T04:02:48.106Z,99.99
2018-08-18T04:03:47.919Z,99.99
2018-08-18T04:04:47.818Z,99.99
2018-08-18T04:05:47.761Z,99.99
2018-08-18T04:06:47.664Z,99.99
2018-08-18T04:07:47.613Z,99.99
2018-08-18T04:08:47.500Z,99.99
2018-08-18T04:09:47.432Z,99.99
2018-08-18T04:10:47.352Z,99.99
2018-08-18T04:11:47.307Z,99.99
2018-08-18T04:12:47.207Z,99.99
2018-08-18T04:15:29.404Z,99.99
2018-08-18T04:16:29.343Z,99.99
2018-08-18T04:17:29.252Z,99.99
2018-08-18T04:18:29.189Z,99.99
2018-08-18T04:19:29.103Z,99.99
2018-08-18T04:20:29.025Z,99.99
2018-08-18T04:21:28.922Z,99.99
2018-08-18T04:22:28.843Z,99.99
2018-08-18T04:23:28.789Z,99.99
2018-08-18T04:24:28.679Z,99.99
2018-08-18T04:25:28.599Z,99.99
2018-08-18T04:28:10.932Z,99.99
2018-08-18T04:30:52.908Z,99.99
2018-08-18T04:31:52.828Z,99.99
2018-08-18T04:32:52.755Z,99.99
2018-08-18T04:33:52.675Z,99.99
2018-08-18T04:34:52.612Z,99.99
2018-08-18T04:35:52.540Z,99.99
2018-08-18T04:36:52.427Z,99.99
2018-08-18T04:37:52.351Z,99.99
2018-08-18T04:38:52.277Z,99.99
2018-08-18T04:39:52.212Z,99.99
2018-08-18T04:40:52.126Z,99.99
2018-08-18T04:41:52.028Z,99.99
2018-08-18T04:42:51.939Z,99.99
2018-08-18T04:45:34.005Z,99.99
2018-08-18T04:46:33.833Z,99.99
2018-08-18T04:47:33.745Z,99.99
2018-08-18T04:50:15.928Z,99.99
2018-08-18T04:51:16.850Z,99.99
2018-08-18T04:52:15.780Z,99.99
2018-08-18T04:53:15.675Z,99.99
2018-08-18T04:54:15.592Z,99.99
2018-08-18T04:56:57.483Z,99.99
2018-08-18T04:57:57.331Z,99.99
2018-08-18T04:58:57.252Z,99.99
2018-08-18T04:59:58.185Z,99.99
2018-08-18T05:00:57.105Z,99.99
2018-08-18T05:03:38.907Z,99.99
2018-08-18T05:04:38.832Z,99.99
2018-08-18T05:05:38.762Z,99.99
2018-08-18T05:08:20.910Z,99.99
2018-08-18T05:11:02.928Z,99.99
2018-08-18T05:12:02.856Z,99.99
2018-08-18T05:13:02.754Z,99.99
2018-08-18T05:14:02.674Z,99.99
2018-08-18T05:15:02.590Z,99.99
2018-08-18T05:16:03.525Z,99.99
2018-08-18T05:17:02.432Z,99.99
2018-08-18T05:18:02.365Z,99.99
2018-08-18T05:19:02.416Z,99.99
2018-08-18T05:20:02.199Z,99.99
2018-08-18T05:21:02.131Z,99.99
2018-08-18T05:22:02.037Z,99.99
2018-08-18T05:23:01.955Z,99.99
2018-08-18T05:24:01.878Z,99.99
2018-08-18T05:25:01.785Z,99.99
2018-08-18T05:26:02.726Z,99.99
2018-08-18T05:27:01.651Z,99.99
2018-08-18T05:28:01.553Z,99.99
2018-08-18T05:29:01.464Z,99.99
2018-08-18T05:30:01.393Z,99.99
2018-08-18T05:31:01.321Z,99.99
2018-08-18T05:32:01.277Z,99.99
2018-08-18T05:33:01.162Z,99.99
2018-08-18T05:35:43.427Z,99.99
2018-08-18T05:36:43.404Z,99.99
2018-08-18T05:37:43.274Z,99.99
2018-08-18T05:40:25.414Z,99.99
2018-08-18T05:41:25.367Z,99.99
2018-08-18T05:42:25.255Z,99.99
2018-08-18T05:43:25.193Z,99.99
2018-08-18T05:44:25.102Z,99.99
2018-08-18T05:45:25.024Z,99.99
2018-08-18T05:46:24.964Z,99.99
2018-08-18T05:47:25.889Z,99.99
2018-08-18T05:48:24.786Z,99.99
2018-08-18T05:51:06.927Z,99.99
2018-08-18T05:52:06.847Z,99.99
2018-08-18T05:53:06.786Z,99.99
2018-08-18T05:54:06.685Z,99.99
2018-08-18T05:55:06.624Z,99.99
2018-08-18T05:56:06.529Z,99.99
2018-08-18T05:57:06.442Z,99.99
2018-08-18T05:58:07.388Z,99.99
2018-08-18T05:59:06.277Z,99.99
2018-08-18T06:00:06.211Z,99.99
2018-08-18T06:01:06.125Z,99.99
2018-08-18T06:02:06.041Z,99.99
2018-08-18T06:03:05.990Z,99.99
2018-08-18T06:04:05.909Z,99.99
2018-08-18T06:05:05.809Z,99.99
2018-08-18T06:07:47.945Z,99.99
2018-08-18T06:08:47.868Z,99.99
2018-08-18T06:09:47.767Z,99.99
2018-08-18T06:10:47.691Z,99.99
2018-08-18T06:11:47.620Z,99.99
2018-08-18T06:12:47.535Z,99.99
2018-08-18T06:13:47.469Z,99.99
2018-08-18T06:14:47.377Z,99.99
2018-08-18T06:15:47.289Z,99.99
2018-08-18T06:16:47.235Z,99.99
2018-08-18T06:17:47.124Z,99.99
2018-08-18T06:18:47.069Z,99.99
2018-08-18T06:19:46.977Z,99.68
2018-08-18T06:20:46.893Z,95.84
2018-08-18T06:21:46.820Z,93.09
2018-08-18T06:22:46.751Z,91.12
2018-08-18T06:23:46.680Z,91.07
2018-08-18T06:26:28.940Z,89.67
2018-08-18T06:27:28.852Z,87.60
2018-08-18T06:28:28.784Z,84.65
2018-08-18T06:29:28.729Z,83.67
2018-08-18T06:30:28.624Z,82.03
2018-08-18T06:31:28.561Z,81.26
2018-08-18T06:32:28.458Z,81.35
2018-08-18T06:33:28.415Z,82.38
2018-08-18T06:34:28.378Z,83.36
2018-08-18T06:35:28.231Z,84.70
2018-08-18T06:36:28.154Z,83.44
2018-08-18T06:39:10.428Z,89.15
2018-08-18T06:40:10.468Z,86.88
2018-08-18T06:41:10.315Z,83.92
2018-08-18T06:42:10.243Z,81.60
2018-08-18T06:43:10.123Z,81.70
2018-08-18T06:44:10.072Z,81.70
2018-08-18T06:45:10.004Z,79.37
2018-08-18T06:46:09.910Z,78.11
2018-08-18T06:47:09.827Z,77.76
2018-08-18T06:49:51.971Z,77.48
2018-08-18T06:50:51.868Z,76.74
2018-08-18T06:51:51.803Z,77.38
2018-08-18T06:52:51.720Z,77.21
2018-08-18T06:53:51.632Z,78.75
2018-08-18T06:54:51.738Z,79.56
2018-08-18T06:55:51.473Z,77.15
2018-08-18T06:56:51.438Z,76.64
2018-08-18T06:57:51.328Z,76.53
2018-08-18T06:58:51.272Z,79.83
2018-08-18T06:59:51.210Z,82.53
2018-08-18T07:00:51.113Z,80.93
2018-08-18T07:01:51.052Z,81.02
2018-08-18T07:02:50.956Z,79.56
2018-08-18T07:03:50.868Z,77.22
2018-08-18T07:04:50.808Z,76.01
2018-08-18T07:05:50.800Z,74.65
2018-08-18T07:06:50.687Z,73.24
2018-08-18T07:07:50.572Z,71.72
2018-08-18T07:08:50.508Z,71.28
2018-08-18T07:09:50.423Z,70.05
2018-08-18T07:10:50.366Z,69.08
2018-08-18T07:11:50.269Z,68.44
2018-08-18T07:12:50.210Z,67.47
2018-08-18T07:13:50.129Z,66.63
2018-08-18T07:14:50.053Z,66.63
2018-08-18T07:15:50.007Z,65.79
2018-08-18T07:16:49.915Z,65.24
2018-08-18T07:17:49.819Z,66.05
2018-08-18T07:18:49.758Z,64.23
2018-08-18T07:19:49.697Z,64.14
2018-08-18T07:20:49.654Z,64.56
2018-08-18T07:21:49.538Z,63.82
2018-08-18T07:22:49.459Z,64.01
2018-08-18T07:23:49.388Z,63.04
2018-08-18T07:24:49.313Z,62.49
2018-08-18T07:25:49.236Z,62.26
2018-08-18T07:26:50.212Z,63.62
2018-08-18T07:27:49.090Z,63.17
2018-08-18T07:28:49.118Z,62.75
2018-08-18T07:29:48.938Z,64.23
2018-08-18T07:30:48.878Z,62.68
2018-08-18T07:31:48.820Z,62.07
2018-08-18T07:34:30.955Z,60.84
2018-08-18T07:37:13.048Z,60.80
2018-08-18T07:38:12.908Z,61.02
2018-08-18T07:39:12.882Z,60.35
2018-08-18T07:40:12.748Z,60.64
2018-08-18T07:41:12.677Z,60.90
2018-08-18T07:42:12.640Z,60.38
2018-08-18T07:43:12.544Z,59.57
2018-08-18T07:45:54.462Z,59.83
2018-08-18T07:46:54.402Z,61.42
2018-08-18T07:47:54.365Z,61.65
2018-08-18T07:48:54.263Z,60.71
2018-08-18T07:49:54.176Z,61.07
2018-08-18T07:50:54.106Z,61.07
2018-08-18T07:51:54.034Z,60.87
2018-08-18T07:52:54.019Z,59.92
2018-08-18T07:53:54.015Z,59.83
2018-08-18T07:54:53.824Z,59.90
2018-08-18T07:55:53.748Z,61.16
2018-08-18T07:56:53.696Z,61.91
2018-08-18T07:57:53.642Z,62.04
2018-08-18T08:00:35.469Z,59.57
2018-08-18T08:01:35.413Z,60.02
2018-08-18T08:02:35.326Z,57.79
2018-08-18T08:03:35.305Z,59.03
2018-08-18T08:04:35.184Z,60.02
2018-08-18T08:05:35.139Z,60.02
2018-08-18T08:06:35.056Z,59.83
2018-08-18T08:07:34.984Z,59.61
2018-08-18T08:08:34.993Z,58.98
2018-08-18T08:11:16.983Z,60.97
2018-08-18T08:12:16.914Z,60.48
2018-08-18T08:13:16.867Z,59.61
2018-08-18T08:14:16.780Z,59.31
2018-08-18T08:15:16.693Z,60.28
2018-08-18T08:16:16.632Z,56.98
2018-08-18T08:17:16.544Z,58.40
2018-08-18T08:18:17.619Z,58.21
2018-08-18T08:19:16.408Z,55.41
2018-08-18T08:20:16.338Z,54.54
2018-08-18T08:21:16.274Z,56.68
2018-08-18T08:23:58.504Z,54.52
2018-08-18T08:24:58.428Z,56.07
2018-08-18T08:25:58.359Z,55.98
2018-08-18T08:26:58.273Z,56.29
2018-08-18T08:27:58.194Z,57.43
2018-08-18T08:28:58.161Z,57.92
2018-08-18T08:29:58.054Z,57.11
2018-08-18T08:30:57.991Z,59.12
2018-08-18T08:31:57.919Z,57.33
2018-08-18T08:32:57.883Z,55.71
2018-08-18T08:33:57.794Z,55.22
2018-08-18T08:34:57.721Z,55.93
2018-08-18T08:35:57.634Z,55.76
2018-08-18T08:36:57.577Z,56.51
2018-08-18T08:37:57.509Z,53.40
2018-08-18T08:38:57.455Z,52.14
2018-08-18T08:39:57.365Z,51.48
2018-08-18T08:40:57.304Z,51.29
2018-08-18T08:41:57.221Z,51.39
2018-08-18T08:42:57.165Z,50.90
2018-08-18T08:43:57.121Z,51.29
2018-08-18T08:46:39.002Z,52.14
2018-08-18T08:49:21.032Z,54.38
2018-08-18T08:50:20.941Z,53.57
2018-08-18T08:51:20.849Z,51.14
2018-08-18T08:54:03.021Z,52.77
2018-08-18T08:55:03.941Z,50.41
2018-08-18T08:56:02.851Z,51.51
2018-08-18T08:57:02.792Z,52.02
2018-08-18T08:58:02.723Z,52.22
2018-08-18T08:59:02.673Z,51.14
2018-08-18T09:00:02.608Z,52.48
2018-08-18T09:01:02.537Z,53.77
2018-08-18T09:02:02.441Z,55.51
2018-08-18T09:03:02.434Z,55.41
2018-08-18T09:04:02.306Z,54.03
2018-08-18T09:05:02.270Z,54.01
2018-08-18T09:06:02.173Z,54.40
2018-08-18T09:07:02.114Z,54.33
2018-08-18T09:08:02.056Z,52.99
2018-08-18T09:09:02.000Z,52.48
2018-08-18T09:10:01.916Z,52.73
2018-08-18T09:11:01.835Z,52.80
2018-08-18T09:12:01.777Z,52.53
2018-08-18T09:14:44.020Z,49.93
2018-08-18T09:15:44.000Z,49.90
2018-08-18T09:16:43.867Z,51.95
2018-08-18T09:17:43.851Z,51.17
2018-08-18T09:18:43.732Z,52.19
2018-08-18T09:21:26.020Z,51.14
2018-08-18T09:22:25.956Z,51.36
2018-08-18T09:23:25.863Z,50.48
2018-08-18T09:24:25.823Z,50.41
2018-08-18T09:25:25.737Z,50.26
2018-08-18T09:26:26.729Z,48.88
2018-08-18T09:27:25.600Z,47.53
2018-08-18T09:28:25.565Z,47.51
2018-08-18T09:29:25.464Z,47.73
2018-08-18T09:30:25.443Z,47.29
2018-08-18T09:31:25.367Z,46.97
2018-08-18T09:32:25.294Z,48.51
2018-08-18T09:33:25.198Z,48.41
2018-08-18T09:34:25.146Z,48.32
2018-08-18T09:35:25.080Z,49.02
2018-08-18T09:36:25.020Z,49.24
2018-08-18T09:37:24.973Z,48.05
2018-08-18T09:38:24.880Z,48.93
2018-08-18T09:39:24.807Z,50.04
2018-08-18T09:40:24.748Z,49.56
2018-08-18T09:41:24.673Z,50.70
2018-08-18T09:42:24.647Z,50.34
2018-08-18T09:43:24.572Z,50.75
2018-08-18T09:44:24.482Z,50.56
2018-08-18T09:45:24.459Z,49.68
2018-08-18T09:46:24.387Z,49.51
2018-08-18T09:47:24.295Z,48.78
2018-08-18T09:48:24.234Z,48.02
2018-08-18T09:49:24.155Z,47.63
2018-08-18T09:50:24.090Z,47.97
2018-08-18T09:51:24.046Z,47.71
2018-08-18T09:52:23.999Z,48.22
2018-08-18T09:53:23.896Z,47.61
2018-08-18T09:54:23.830Z,48.56
2018-08-18T09:55:23.757Z,48.83
2018-08-18T09:58:06.078Z,49.85
2018-08-18T10:00:48.009Z,50.26
2018-08-18T10:03:30.048Z,51.17
2018-08-18T10:04:29.971Z,50.80
2018-08-18T10:05:29.881Z,49.76
2018-08-18T10:06:29.875Z,48.22
2018-08-18T10:07:29.772Z,47.49
2018-08-18T10:08:29.727Z,48.83
2018-08-18T10:09:29.623Z,49.10
2018-08-18T10:10:29.573Z,49.56
2018-08-18T10:11:29.509Z,50.07
2018-08-18T10:12:29.433Z,50.31
2018-08-18T10:13:29.400Z,48.97
2018-08-18T10:14:29.323Z,47.83
2018-08-18T10:15:29.282Z,48.49
2018-08-18T10:16:29.176Z,48.39
2018-08-18T10:17:29.111Z,48.80
2018-08-18T10:18:29.085Z,49.97
2018-08-18T10:19:28.988Z,50.07
2018-08-18T10:22:11.021Z,50.92
2018-08-18T10:23:10.967Z,50.29
2018-08-18T10:24:10.932Z,49.78
2018-08-18T10:26:53.029Z,48.97
2018-08-18T10:27:52.985Z,47.73
2018-08-18T10:28:52.889Z,49.58
2018-08-18T10:29:53.862Z,51.43
2018-08-18T10:30:52.764Z,51.80
2018-08-18T10:31:52.703Z,50.82
2018-08-18T10:32:52.635Z,50.46
2018-08-18T10:33:52.598Z,51.14
2018-08-18T10:34:52.527Z,49.93
2018-08-18T10:37:34.533Z,50.09
2018-08-18T10:38:34.481Z,50.31
2018-08-18T10:39:34.434Z,49.24
2018-08-18T10:40:34.347Z,49.24
2018-08-18T10:41:34.285Z,48.88
2018-08-18T10:42:34.215Z,50.38
2018-08-18T10:43:34.132Z,49.58
2018-08-18T10:44:34.103Z,50.29
2018-08-18T10:45:34.028Z,49.88
2018-08-18T10:48:16.036Z,54.20
2018-08-18T10:50:58.057Z,51.80
2018-08-18T10:53:40.047Z,54.52
2018-08-18T10:54:39.983Z,52.62
2018-08-18T10:55:39.922Z,52.21
2018-08-18T10:56:39.839Z,53.35
2018-08-18T10:57:39.769Z,52.72
2018-08-18T10:58:39.816Z,52.79
2018-08-18T10:59:39.646Z,52.23
2018-08-18T11:00:39.586Z,52.60
2018-08-18T11:01:39.510Z,50.29
2018-08-18T11:02:39.456Z,48.83
2018-08-18T11:03:39.394Z,50.19
2018-08-18T11:04:39.308Z,50.80
2018-08-18T11:05:39.253Z,53.86
2018-08-18T11:06:39.187Z,53.89
2018-08-18T11:07:39.110Z,53.54
2018-08-18T11:08:39.054Z,53.74
2018-08-18T11:09:38.988Z,54.75
2018-08-18T11:10:39.698Z,55.19
2018-08-18T11:11:38.837Z,53.23
2018-08-18T11:12:38.782Z,53.35
2018-08-18T11:13:38.717Z,53.57
2018-08-18T11:14:38.644Z,53.03
2018-08-18T11:15:38.607Z,54.46
2018-08-18T11:16:38.511Z,55.39
2018-08-18T11:17:38.442Z,54.49
2018-08-18T11:18:38.388Z,55.53
2018-08-18T11:19:38.315Z,55.13
2018-08-18T11:20:38.291Z,52.19
2018-08-18T11:21:38.261Z,53.81
2018-08-18T11:22:38.125Z,55.36
2018-08-18T11:23:38.055Z,55.41
2018-08-18T11:24:37.977Z,54.53
2018-08-18T11:25:37.895Z,53.22
2018-08-18T11:26:37.861Z,51.14
2018-08-18T11:27:37.766Z,50.97
2018-08-18T11:30:20.063Z,50.80
2018-08-18T11:31:20.017Z,51.17
2018-08-18T11:32:19.923Z,50.24
2018-08-18T11:33:19.847Z,50.63
2018-08-18T11:34:19.803Z,50.09
2018-08-18T11:37:02.082Z,48.68
2018-08-18T11:38:02.004Z,48.78
2018-08-18T11:39:01.918Z,49.05
2018-08-18T11:40:01.872Z,48.39
2018-08-18T11:41:01.810Z,47.58
2018-08-18T11:42:02.747Z,47.73
2018-08-18T11:43:01.664Z,48.02
2018-08-18T11:44:01.678Z,48.78
2018-08-18T11:45:01.533Z,50.31
2018-08-18T11:47:43.570Z,50.36
2018-08-18T11:50:25.559Z,50.97
2018-08-18T11:51:26.623Z,50.99
2018-08-18T11:52:25.450Z,50.24
2018-08-18T11:53:25.468Z,50.99
2018-08-18T11:54:25.316Z,50.70
2018-08-18T11:55:25.285Z,51.09
2018-08-18T11:56:25.197Z,50.58
2018-08-18T11:57:25.237Z,50.85
2018-08-18T11:58:25.034Z,52.37
2018-08-18T11:59:25.072Z,53.59
2018-08-18T12:00:24.924Z,52.55
2018-08-18T12:01:24.911Z,49.92
2018-08-18T12:02:24.796Z,50.53
2018-08-18T12:03:24.828Z,50.43
2018-08-18T12:04:24.652Z,50.41
2018-08-18T12:05:24.635Z,50.68
2018-08-18T12:06:24.509Z,51.84
2018-08-18T12:18:47.266Z,53.61
2018-08-18T12:19:47.145Z,55.14
2018-08-18T12:20:47.148Z,54.85
2018-08-18T12:21:46.995Z,55.43
2018-08-18T12:22:46.963Z,56.70
2018-08-18T12:23:46.883Z,54.85
2018-08-18T12:24:46.873Z,54.44
2018-08-18T12:25:46.741Z,54.24
2018-08-18T12:26:46.680Z,56.28
2018-08-18T12:27:46.576Z,55.60
2018-08-18T12:28:46.939Z,55.79
2018-08-18T12:37:28.567Z,55.77
2018-08-18T12:38:28.426Z,55.06
2018-08-18T12:39:28.487Z,53.73
2018-08-18T12:40:28.272Z,55.67
2018-08-18T12:41:28.267Z,54.92
2018-08-18T12:42:28.188Z,54.53
2018-08-18T12:43:28.171Z,53.27
2018-08-18T12:44:27.993Z,51.81
2018-08-18T12:45:27.971Z,50.82
2018-08-18T12:46:27.844Z,51.89
2018-08-18T12:47:27.883Z,52.86
2018-08-18T12:48:27.687Z,54.21
2018-08-18T12:49:27.766Z,54.90
2018-08-18T12:50:27.542Z,53.22
2018-08-18T12:51:27.485Z,55.28
2018-08-18T12:52:27.408Z,54.80
2018-08-18T12:53:27.503Z,54.92
2018-08-18T12:54:27.239Z,55.02
2018-08-18T12:55:27.267Z,52.50
2018-08-18T12:56:27.093Z,51.53
2018-08-18T12:57:27.118Z,53.27
2018-08-18T12:58:27.101Z,53.75
2018-08-18T12:59:26.936Z,53.37
2018-08-18T13:00:26.817Z,52.30
2018-08-18T13:01:26.857Z,53.37
2018-08-18T13:02:26.640Z,52.62
2018-08-18T13:03:26.655Z,51.16
2018-08-18T13:04:26.597Z,52.59
2018-08-18T13:05:26.510Z,52.30
2018-08-18T13:06:26.345Z,51.04
2018-08-18T13:07:26.377Z,50.62
2018-08-18T13:08:26.196Z,51.14
2018-08-18T13:09:26.176Z,53.37
2018-08-18T13:10:26.091Z,52.50
2018-08-18T13:11:26.150Z,53.27
2018-08-18T13:12:25.907Z,53.30
2018-08-18T13:13:25.897Z,52.62
2018-08-18T13:14:25.842Z,53.59
2018-08-18T13:15:25.863Z,53.39
2018-08-18T13:16:25.629Z,52.62
2018-08-18T13:17:25.651Z,52.30
2018-08-18T13:18:25.484Z,53.83
2018-08-18T13:19:25.437Z,52.08
2018-08-18T13:20:25.317Z,52.28
2018-08-18T13:21:25.347Z,53.34
2018-08-18T13:22:25.185Z,53.51
2018-08-18T13:23:25.153Z,53.31
2018-08-18T13:24:25.051Z,53.63
2018-08-18T13:25:25.064Z,53.34
2018-08-18T13:26:24.904Z,53.73
2018-08-18T13:27:24.870Z,53.53
2018-08-18T13:28:24.713Z,54.11
2018-08-18T13:29:24.679Z,54.44
2018-08-18T13:30:24.569Z,53.85
2018-08-18T13:31:24.613Z,53.56
2018-08-18T13:32:24.439Z,53.66
2018-08-18T13:33:24.426Z,53.47
2018-08-18T13:34:24.290Z,52.86
2018-08-18T13:35:24.303Z,51.81
2018-08-18T13:36:24.120Z,52.50
2018-08-18T13:37:24.115Z,53.05
2018-08-18T13:38:23.998Z,52.66
2018-08-18T13:39:23.932Z,52.66
2018-08-18T13:40:23.884Z,53.24
2018-08-18T13:41:23.833Z,54.92
2018-08-18T13:42:23.676Z,52.86
2018-08-18T13:43:23.678Z,54.44
2018-08-18T13:44:23.552Z,53.95
2018-08-18T13:45:23.561Z,54.53
2018-08-18T13:46:29.439Z,52.98
2018-08-18T13:47:23.320Z,52.50
2018-08-18T13:48:23.230Z,53.08
2018-08-18T13:49:23.165Z,52.78
2018-08-18T13:50:23.087Z,52.59
2018-08-18T13:51:22.999Z,52.30
2018-08-18T13:52:22.948Z,53.37
2018-08-18T13:53:22.855Z,53.95
2018-08-18T13:54:22.777Z,52.98
2018-08-18T13:55:22.745Z,52.37
2018-08-18T13:56:22.623Z,52.50
2018-08-18T13:57:22.582Z,52.88
2018-08-18T13:58:22.483Z,53.37
2018-08-18T13:59:22.418Z,51.33
2018-08-18T14:00:22.360Z,51.91
2018-08-18T14:01:22.265Z,51.43
2018-08-18T14:02:22.201Z,51.91
2018-08-18T14:03:22.109Z,52.69
2018-08-18T14:04:22.065Z,52.20
2018-08-18T14:05:23.011Z,52.59
2018-08-18T14:06:21.921Z,53.27
2018-08-18T14:09:04.103Z,52.59
2018-08-18T14:10:04.078Z,51.40
2018-08-18T14:11:04.038Z,51.69
2018-08-18T14:12:03.904Z,52.06
2018-08-18T14:13:03.816Z,51.67
2018-08-18T14:14:05.804Z,51.79
2018-08-18T14:15:03.673Z,51.98
2018-08-18T14:16:03.677Z,51.69
2018-08-18T14:17:03.533Z,51.69
2018-08-18T14:18:03.469Z,52.56
2018-08-18T14:19:03.399Z,50.82
2018-08-18T14:20:03.356Z,51.57
2018-08-18T14:21:03.215Z,51.09
2018-08-18T14:22:03.170Z,51.28
2018-08-18T14:23:03.113Z,51.50
2018-08-18T14:24:03.003Z,52.18
2018-08-18T14:25:02.932Z,51.79
2018-08-18T14:26:02.844Z,51.89
2018-08-18T14:27:02.792Z,51.31
2018-08-18T14:28:02.698Z,51.98
2018-08-18T14:29:02.652Z,51.11
2018-08-18T14:30:02.591Z,51.89
2018-08-18T14:31:02.560Z,52.44
2018-08-18T14:32:02.398Z,53.61
2018-08-18T14:33:02.331Z,53.24
2018-08-18T14:34:02.313Z,53.34
2018-08-18T14:35:02.174Z,53.34
2018-08-18T14:36:02.122Z,52.86
2018-08-18T14:37:02.041Z,53.34
2018-08-18T14:38:01.961Z,52.50
2018-08-18T14:39:01.882Z,52.47
2018-08-18T14:40:01.829Z,52.28
2018-08-18T14:41:01.821Z,52.88
2018-08-18T14:42:01.667Z,52.30
2018-08-18T14:43:01.588Z,50.14
2018-08-18T14:44:01.538Z,49.95
2018-08-18T14:45:01.483Z,50.34
2018-08-18T14:46:01.356Z,49.73
2018-08-18T14:47:01.295Z,49.54
2018-08-18T14:48:01.206Z,50.89
2018-08-18T14:49:01.124Z,51.01
2018-08-18T14:50:01.063Z,51.11
2018-08-18T14:51:00.972Z,50.34
2018-08-18T14:52:01.940Z,50.53
2018-08-18T14:53:00.842Z,50.24
2018-08-18T14:54:00.813Z,50.24
2018-08-18T14:55:00.701Z,49.73
2018-08-18T14:56:00.622Z,50.53