createdAt,value
2023-04-15T00:00:58.301Z,6.88
2023-04-15T00:03:25.396Z,7.50
2023-04-15T00:05:52.080Z,9.25
2023-04-15T00:08:18.581Z,7.72
2023-04-15T00:10:46.476Z,12.60
2023-04-15T00:13:13.302Z,10.95
2023-04-15T00:15:39.811Z,7.60
2023-04-15T00:18:08.007Z,8.23
2023-04-15T00:20:35.312Z,8.75
2023-04-15T00:23:02.576Z,9.48
2023-04-15T00:25:29.308Z,9.95
2023-04-15T00:27:55.856Z,8.38
2023-04-15T00:30:23.990Z,7.28
2023-04-15T00:32:50.600Z,13.30
2023-04-15T00:35:21.599Z,9.48
2023-04-15T00:37:48.282Z,7.13
2023-04-15T00:40:18.798Z,9.88
2023-04-15T00:42:45.536Z,7.60
2023-04-15T00:45:12.862Z,9.60
2023-04-15T00:47:41.717Z,9.57
2023-04-15T00:50:08.813Z,7.00
2023-04-15T00:52:35.320Z,11.00
2023-04-15T00:55:02.470Z,9.35
2023-04-15T00:57:30.133Z,11.75
2023-04-15T00:59:57.156Z,7.70
2023-04-15T01:02:24.125Z,10.27
2023-04-15T01:04:51.275Z,9.05
2023-04-15T01:07:18.041Z,10.05
2023-04-15T01:09:45.659Z,8.63
2023-04-15T01:12:14.063Z,13.68
2023-04-15T01:14:41.081Z,10.07
2023-04-15T01:17:07.617Z,9.32
2023-04-15T01:19:34.580Z,12.25
2023-04-15T01:22:03.216Z,9.93
2023-04-15T01:24:31.609Z,8.93
2023-04-15T01:26:58.499Z,10.95
2023-04-15T01:29:25.317Z,9.82
2023-04-15T01:31:53.595Z,11.07
2023-04-15T01:34:21.055Z,7.28
2023-04-15T01:36:48.039Z,8.25
2023-04-15T01:39:15.134Z,7.85
2023-04-15T01:41:42.385Z,11.32
2023-04-15T01:44:08.973Z,11.00
2023-04-15T01:46:37.046Z,13.02
2023-04-15T01:49:03.552Z,7.72
2023-04-15T01:51:32.159Z,10.50
2023-04-15T01:53:58.885Z,7.82
2023-04-15T01:56:25.529Z,10.80
2023-04-15T01:58:52.781Z,9.43
2023-04-15T02:01:19.906Z,8.77
2023-04-15T02:03:47.732Z,9.90
2023-04-15T02:06:15.303Z,8.13
2023-04-15T02:08:41.864Z,9.48
2023-04-15T02:11:08.422Z,11.48
2023-04-15T02:13:35.039Z,8.55
2023-04-15T02:16:01.824Z,10.35
2023-04-15T02:18:28.586Z,6.50
2023-04-15T02:20:57.208Z,8.05
2023-04-15T02:23:23.741Z,7.75
2023-04-15T02:25:53.822Z,8.68
2023-04-15T02:28:21.420Z,8.05
2023-04-15T02:30:50.890Z,10.68
2023-04-15T02:33:17.497Z,8.82
2023-04-15T02:35:45.291Z,8.32
2023-04-15T02:38:12.205Z,7.07
2023-04-15T02:40:38.734Z,8.27
2023-04-15T02:43:07.312Z,10.23
2023-04-15T02:45:34.619Z,9.68
2023-04-15T02:48:06.452Z,9.43
2023-04-15T02:50:33.317Z,6.88
2023-04-15T02:53:01.201Z,6.93
2023-04-15T02:55:28.606Z,7.22
2023-04-15T02:57:55.522Z,11.82
2023-04-15T03:00:22.456Z,7.03
2023-04-15T03:02:52.437Z,6.88
2023-04-15T03:05:19.107Z,11.98
2023-04-15T03:07:51.215Z,7.10
2023-04-15T03:10:18.522Z,9.85
2023-04-15T03:12:46.440Z,7.13
2023-04-15T03:15:17.492Z,10.27
2023-04-15T03:17:49.416Z,8.55
2023-04-15T03:20:16.963Z,7.60
2023-04-15T03:22:43.696Z,10.80
2023-04-15T03:25:10.623Z,7.63
2023-04-15T03:27:38.655Z,7.03
2023-04-15T03:30:06.652Z,9.43
2023-04-15T03:32:35.975Z,6.55
2023-04-15T03:35:02.605Z,6.40
2023-04-15T03:37:29.118Z,6.07
2023-04-15T03:39:55.574Z,7.25
2023-04-15T03:42:22.300Z,7.25
2023-04-15T03:44:48.773Z,9.10
2023-04-15T03:47:15.565Z,6.60
2023-04-15T03:49:42.088Z,10.48
2023-04-15T03:52:08.580Z,7.82
2023-04-15T03:54:35.068Z,7.75
2023-04-15T03:57:01.718Z,7.80
2023-04-15T03:59:28.242Z,9.13
2023-04-15T04:01:54.798Z,9.88
2023-04-15T04:04:21.611Z,8.90
2023-04-15T04:06:48.160Z,6.60
2023-04-15T04:09:14.622Z,7.82
2023-04-15T04:11:41.071Z,6.63
2023-04-15T04:14:07.627Z,7.15
2023-04-15T04:16:34.113Z,9.82
2023-04-15T04:19:00.787Z,7.07
2023-04-15T04:21:28.087Z,8.05
2023-04-15T04:23:54.842Z,10.43
2023-04-15T04:26:22.297Z,11.82
2023-04-15T04:28:48.762Z,10.10
2023-04-15T04:31:15.424Z,8.05
2023-04-15T04:33:41.918Z,9.38
2023-04-15T04:36:08.447Z,10.55
2023-04-15T04:38:34.954Z,7.75
2023-04-15T04:41:01.410Z,7.78
2023-04-15T04:43:27.895Z,7.32
2023-04-15T04:45:54.476Z,7.85
2023-04-15T04:48:21.254Z,6.97
2023-04-15T04:50:47.981Z,6.97
2023-04-15T04:53:15.061Z,8.13
2023-04-15T04:55:41.542Z,8.20
2023-04-15T04:58:08.052Z,6.82
2023-04-15T05:00:34.809Z,6.32
2023-04-15T05:03:01.645Z,11.75
2023-04-15T05:05:28.416Z,7.50
2023-04-15T05:07:54.925Z,17.30
2023-04-15T05:10:21.578Z,7.28
2023-04-15T05:12:48.121Z,11.15
2023-04-15T05:15:14.561Z,7.47
2023-04-15T05:17:41.002Z,10.40
2023-04-15T05:20:08.269Z,8.50
2023-04-15T05:22:34.854Z,12.07
2023-04-15T05:25:01.319Z,7.20
2023-04-15T05:27:27.792Z,9.73
2023-04-15T05:29:54.254Z,8.15
2023-04-15T05:32:20.740Z,13.13
2023-04-15T05:34:47.361Z,9.73
2023-04-15T05:37:14.033Z,11.07
2023-04-15T05:39:40.452Z,9.90
2023-04-15T05:42:06.992Z,9.18
2023-04-15T05:44:33.642Z,7.88
2023-04-15T05:47:00.172Z,9.55
2023-04-15T05:49:27.551Z,8.77
2023-04-15T05:51:54.064Z,9.32
2023-04-15T05:54:21.945Z,8.45
2023-04-15T05:56:48.818Z,9.40
2023-04-15T05:59:15.633Z,7.47
2023-04-15T06:01:42.064Z,8.63
2023-04-15T06:04:09.783Z,9.50
2023-04-15T06:06:36.395Z,12.70
2023-04-15T06:09:03.042Z,12.50
2023-04-15T06:11:29.563Z,11.45
2023-04-15T06:13:56.581Z,11.18
2023-04-15T06:16:23.379Z,12.25
2023-04-15T06:18:49.885Z,10.52
2023-04-15T06:21:16.316Z,15.35
2023-04-15T06:23:42.854Z,10.68
2023-04-15T06:26:09.387Z,11.48
2023-04-15T06:28:36.071Z,11.32
2023-04-15T06:31:03.025Z,10.13
2023-04-15T06:33:29.498Z,11.80
2023-04-15T06:35:55.898Z,11.50
2023-04-15T06:38:22.390Z,13.50
2023-04-15T06:40:48.792Z,13.57
2023-04-15T06:43:15.367Z,13.90
2023-04-15T06:45:41.900Z,15.27
2023-04-15T06:48:08.496Z,14.85
2023-04-15T06:50:35.676Z,12.27
2023-04-15T06:53:03.065Z,11.43
2023-04-15T06:55:29.783Z,10.20
2023-04-15T06:57:56.405Z,11.23
2023-04-15T07:00:22.964Z,9.63
2023-04-15T07:02:49.445Z,19.60
2023-04-15T07:05:16.178Z,10.30
2023-04-15T07:07:42.792Z,9.38
2023-04-15T07:10:10.048Z,11.55
2023-04-15T07:12:36.657Z,8.73
2023-04-15T07:15:03.768Z,9.48
2023-04-15T07:17:30.276Z,9.07
2023-04-15T07:19:56.865Z,11.13
2023-04-15T07:22:23.448Z,9.88
2023-04-15T07:24:49.906Z,10.75
2023-04-15T07:27:17.899Z,11.23
2023-04-15T07:29:44.343Z,10.68
2023-04-15T07:32:10.894Z,8.38
2023-04-15T07:34:38.058Z,11.05
2023-04-15T07:37:04.651Z,10.70
2023-04-15T07:39:31.177Z,9.55
2023-04-15T07:41:58.976Z,10.00
2023-04-15T07:44:26.845Z,9.88
2023-04-15T07:46:53.985Z,11.00
2023-04-15T07:49:21.446Z,7.65
2023-04-15T07:51:49.116Z,7.65
2023-04-15T07:54:16.254Z,10.95
2023-04-15T07:56:42.989Z,7.38
2023-04-15T07:59:10.031Z,6.63
2023-04-15T08:01:36.741Z,6.85
2023-04-15T08:04:03.763Z,6.38
2023-04-15T08:06:30.803Z,10.57
2023-04-15T08:08:57.542Z,7.03
2023-04-15T08:11:24.485Z,6.57
2023-04-15T08:13:52.076Z,5.95
2023-04-15T08:16:19.054Z,6.28
2023-04-15T08:18:47.282Z,5.50
2023-04-15T08:21:14.068Z,6.03
2023-04-15T08:23:40.893Z,4.88
2023-04-15T08:26:08.613Z,5.03
2023-04-15T08:28:37.665Z,5.43
2023-04-15T08:31:04.217Z,5.22
2023-04-15T08:33:31.119Z,6.10
2023-04-15T08:35:57.784Z,4.55
2023-04-15T08:38:24.238Z,4.97
2023-04-15T08:40:50.837Z,4.45
2023-04-15T08:43:28.512Z,4.40
2023-04-15T08:45:55.823Z,4.13
2023-04-15T08:48:24.531Z,4.50
2023-04-15T08:50:51.873Z,7.03
2023-04-15T08:53:18.735Z,4.95
2023-04-15T08:55:46.537Z,4.38
2023-04-15T08:58:14.180Z,4.45
2023-04-15T09:00:42.051Z,5.35
2023-04-15T09:03:09.747Z,10.50
2023-04-15T09:05:37.495Z,7.45
2023-04-15T09:08:05.577Z,5.22
2023-04-15T09:10:33.684Z,4.93
2023-04-15T09:13:02.016Z,6.47
2023-04-15T09:15:29.784Z,4.30
2023-04-15T09:17:56.889Z,4.60
2023-04-15T09:20:23.897Z,4.45
2023-04-15T09:22:51.987Z,4.40
2023-04-15T09:25:21.404Z,4.15
2023-04-15T09:27:51.675Z,3.90
2023-04-15T09:30:18.328Z,3.45
2023-04-15T09:32:56.456Z,3.60
2023-04-15T09:35:24.222Z,3.33
2023-04-15T09:37:51.382Z,3.45
2023-04-15T09:40:33.801Z,3.70
2023-04-15T09:43:01.933Z,3.72
2023-04-15T09:45:29.862Z,3.63
2023-04-15T09:47:59.165Z,4.43
2023-04-15T09:50:29.641Z,4.30
2023-04-15T09:52:56.490Z,4.43
2023-04-15T09:55:23.212Z,4.70
2023-04-15T09:57:49.781Z,4.95
2023-04-15T10:00:16.451Z,3.60
2023-04-15T10:02:43.697Z,3.22
2023-04-15T10:05:12.023Z,3.13
2023-04-15T10:07:41.177Z,5.03
2023-04-15T10:10:07.964Z,5.78
2023-04-15T10:12:37.391Z,5.22
2023-04-15T10:15:05.557Z,4.40
2023-04-15T10:17:35.254Z,6.05
2023-04-15T10:20:04.726Z,3.20
2023-04-15T10:22:32.636Z,2.78
2023-04-15T10:25:02.527Z,3.40
2023-04-15T10:27:29.405Z,3.70
2023-04-15T10:29:56.917Z,2.95
2023-04-15T10:32:25.684Z,3.05
2023-04-15T10:34:54.634Z,3.03
2023-04-15T10:37:41.710Z,3.20
2023-04-15T10:40:31.723Z,3.40
2023-04-15T10:43:00.254Z,3.58
2023-04-15T10:45:28.489Z,3.10
2023-04-15T10:47:57.230Z,2.90
2023-04-15T10:50:26.627Z,2.63
2023-04-15T10:52:53.144Z,3.25
2023-04-15T10:55:22.527Z,3.20
2023-04-15T10:57:59.677Z,2.97
2023-04-15T11:00:28.897Z,3.00
2023-04-15T11:02:58.251Z,2.63
2023-04-15T11:05:54.527Z,2.60
2023-04-15T11:08:54.479Z,2.95
2023-04-15T11:11:21.209Z,2.80
2023-04-15T11:13:50.206Z,2.40
2023-04-15T11:16:17.010Z,2.60
2023-04-15T11:18:53.931Z,2.45
2023-04-15T11:21:25.738Z,2.67
2023-04-15T11:23:52.602Z,3.58
2023-04-15T11:26:19.160Z,2.75
2023-04-15T11:28:46.259Z,2.60
2023-04-15T11:31:18.252Z,2.30
2023-04-15T11:33:46.061Z,2.53
2023-04-15T11:36:12.698Z,3.15
2023-04-15T11:38:42.725Z,2.75
2023-04-15T11:41:09.280Z,2.95
2023-04-15T11:43:35.865Z,3.53
2023-04-15T11:46:03.216Z,2.22
2023-04-15T11:48:34.329Z,2.60
2023-04-15T11:51:06.464Z,2.65
2023-04-15T11:53:46.740Z,2.55
2023-04-15T11:56:21.505Z,3.20
2023-04-15T11:58:51.661Z,3.45
2023-04-15T12:01:18.617Z,4.22
2023-04-15T12:03:47.131Z,20.38
2023-04-15T12:06:21.835Z,2.50
2023-04-15T12:09:00.474Z,3.00
2023-04-15T12:11:29.459Z,3.20
2023-04-15T12:13:58.372Z,3.65
2023-04-15T12:16:27.866Z,2.08
2023-04-15T12:18:56.911Z,2.47
2023-04-15T12:21:25.744Z,2.63
2023-04-15T12:23:54.771Z,3.25
2023-04-15T12:26:35.027Z,2.58
2023-04-15T12:29:02.252Z,1.80
2023-04-15T12:31:29.092Z,2.60
2023-04-15T12:33:56.735Z,3.88
2023-04-15T12:36:23.699Z,2.28
2023-04-15T12:38:50.457Z,2.47
2023-04-15T12:41:16.934Z,3.58
2023-04-15T12:43:47.031Z,2.38
2023-04-15T12:46:14.040Z,5.03
2023-04-15T12:48:40.588Z,2.55
2023-04-15T12:51:07.073Z,2.38
2023-04-15T12:53:33.609Z,2.47
2023-04-15T12:56:00.133Z,2.70
2023-04-15T12:58:27.552Z,4.38
2023-04-15T13:00:55.419Z,5.10
2023-04-15T13:03:22.009Z,1.90
2023-04-15T13:05:48.571Z,1.65
2023-04-15T13:08:15.589Z,2.13
2023-04-15T13:10:42.485Z,2.05
2023-04-15T13:13:09.133Z,1.70
2023-04-15T13:15:35.914Z,2.13
2023-04-15T13:18:02.964Z,3.70
2023-04-15T13:20:29.533Z,2.53
2023-04-15T13:22:56.211Z,2.03
2023-04-15T13:25:22.656Z,2.72
2023-04-15T13:27:49.886Z,1.80
2023-04-15T13:30:16.480Z,2.28
2023-04-15T13:32:43.096Z,3.22
2023-04-15T13:35:09.679Z,1.95
2023-04-15T13:37:36.444Z,1.77
2023-04-15T13:40:03.387Z,1.83
2023-04-15T13:42:29.871Z,2.63
2023-04-15T13:44:56.474Z,3.28
2023-04-15T13:47:22.998Z,2.47
2023-04-15T13:49:49.511Z,5.85
2023-04-15T13:52:16.031Z,2.97
2023-04-15T13:54:42.512Z,1.85
2023-04-15T13:57:09.164Z,3.78
2023-04-15T13:59:35.834Z,1.45
2023-04-15T14:02:02.805Z,1.30
2023-04-15T14:04:30.487Z,3.72
2023-04-15T14:06:57.047Z,1.38
2023-04-15T14:09:26.260Z,2.80
2023-04-15T14:11:53.407Z,4.78
2023-04-15T14:14:22.898Z,2.78
2023-04-15T14:16:49.401Z,1.58
2023-04-15T14:19:16.191Z,2.22
2023-04-15T14:21:42.651Z,1.73
2023-04-15T14:24:09.741Z,2.35
2023-04-15T14:26:36.184Z,4.00
2023-04-15T14:29:02.837Z,3.00
2023-04-15T14:31:29.607Z,2.30
2023-04-15T14:33:56.161Z,3.97
2023-04-15T14:36:22.788Z,3.10
2023-04-15T14:38:49.326Z,1.67
2023-04-15T14:41:16.117Z,4.32
2023-04-15T14:43:42.648Z,1.90
2023-04-15T14:46:10.563Z,3.97
2023-04-15T14:48:37.374Z,1.77
2023-04-15T14:51:03.962Z,3.88
2023-04-15T14:53:30.486Z,1.92
2023-04-15T14:55:56.998Z,5.53
2023-04-15T14:58:23.474Z,3.42
2023-04-15T15:00:50.052Z,5.03
2023-04-15T15:03:16.666Z,2.17
2023-04-15T15:05:46.360Z,5.18
2023-04-15T15:08:13.776Z,2.45
2023-04-15T15:10:49.091Z,4.93
2023-04-15T15:13:17.045Z,4.80
2023-04-15T15:15:43.765Z,4.15
2023-04-15T15:18:10.710Z,4.03
2023-04-15T15:20:37.267Z,4.88
2023-04-15T15:23:03.762Z,6.82
2023-04-15T15:25:30.363Z,4.35
2023-04-15T15:27:57.841Z,3.63
2023-04-15T15:30:24.361Z,4.85
2023-04-15T15:32:51.262Z,7.93
2023-04-15T15:35:17.874Z,3.75
2023-04-15T15:37:45.866Z,3.97
2023-04-15T15:40:12.747Z,5.10
2023-04-15T15:42:39.316Z,2.53
2023-04-15T15:45:06.407Z,5.20
2023-04-15T15:47:33.198Z,2.80
2023-04-15T15:50:01.062Z,4.50
2023-04-15T15:52:27.765Z,4.93
2023-04-15T15:54:54.226Z,5.68
2023-04-15T15:57:20.785Z,3.50
2023-04-15T15:59:47.230Z,7.40
2023-04-15T16:02:14.346Z,3.78
2023-04-15T16:04:41.633Z,5.57
2023-04-15T16:07:08.235Z,2.95
2023-04-15T16:09:35.002Z,4.03
2023-04-15T16:12:01.988Z,4.43
2023-04-15T16:14:28.640Z,5.55
2023-04-15T16:16:55.302Z,3.78
2023-04-15T16:19:21.854Z,2.92
2023-04-15T16:21:48.770Z,5.80
2023-04-15T16:24:15.247Z,2.67
2023-04-15T16:26:42.128Z,3.10
2023-04-15T16:29:08.734Z,5.28
2023-04-15T16:31:35.957Z,11.02
2023-04-15T16:34:02.659Z,4.05
2023-04-15T16:36:29.171Z,2.15
2023-04-15T16:38:55.856Z,5.70
2023-04-15T16:41:22.335Z,4.97
2023-04-15T16:43:48.915Z,6.53
2023-04-15T16:46:15.608Z,6.22
2023-04-15T16:48:42.117Z,4.80
2023-04-15T16:51:08.683Z,4.20
2023-04-15T16:53:35.344Z,3.22
2023-04-15T16:56:01.829Z,5.50
2023-04-15T16:58:28.828Z,4.00
2023-04-15T17:00:55.632Z,4.93
2023-04-15T17:03:22.321Z,5.90
2023-04-15T17:05:48.895Z,2.53
2023-04-15T17:08:15.404Z,9.40
2023-04-15T17:10:41.911Z,6.55
2023-04-15T17:13:08.490Z,2.15
2023-04-15T17:15:35.314Z,3.40
2023-04-15T17:18:02.393Z,3.65
2023-04-15T17:20:29.984Z,2.92
2023-04-15T17:22:56.877Z,6.45
2023-04-15T17:25:23.477Z,5.15
2023-04-15T17:27:50.000Z,2.33
2023-04-15T17:30:16.616Z,2.05
2023-04-15T17:32:43.208Z,3.03
2023-04-15T17:35:10.080Z,4.28
2023-04-15T17:37:37.288Z,5.65
2023-04-15T17:40:05.866Z,7.85
2023-04-15T17:42:33.850Z,2.70
2023-04-15T17:45:00.318Z,8.63
2023-04-15T17:47:27.773Z,6.60
2023-04-15T17:49:54.278Z,4.97
2023-04-15T17:52:20.860Z,4.95
2023-04-15T17:54:47.395Z,5.13
2023-04-15T17:57:16.094Z,5.78
2023-04-15T17:59:47.367Z,4.90
2023-04-15T18:02:14.885Z,3.60
2023-04-15T18:04:41.668Z,7.55
2023-04-15T18:07:08.730Z,6.53
2023-04-15T18:09:36.279Z,3.60
2023-04-15T18:12:04.428Z,11.35
2023-04-15T18:14:34.577Z,5.45
2023-04-15T18:17:02.680Z,9.43
2023-04-15T18:19:30.556Z,4.22
2023-04-15T18:21:57.943Z,5.22
2023-04-15T18:24:24.389Z,2.42
2023-04-15T18:26:52.207Z,2.00
2023-04-15T18:29:18.695Z,2.53
2023-04-15T18:31:45.192Z,6.35
2023-04-15T18:34:11.718Z,3.60
2023-04-15T18:36:38.196Z,3.40
2023-04-15T18:39:05.256Z,6.40
2023-04-15T18:41:31.977Z,5.28
2023-04-15T18:43:58.451Z,6.90
2023-04-15T18:46:25.072Z,1.98
2023-04-15T18:48:51.523Z,6.03
2023-04-15T18:51:17.972Z,4.65
2023-04-15T18:53:44.573Z,8.43
2023-04-15T18:56:11.426Z,3.15
2023-04-15T18:59:09.004Z,6.60
2023-04-15T19:01:24.524Z,2.28
2023-04-15T19:03:51.222Z,7.40
2023-04-15T19:06:17.737Z,6.00
2023-04-15T19:08:44.215Z,11.00
2023-04-15T19:11:10.923Z,4.97
2023-04-15T19:13:37.374Z,4.88
2023-04-15T19:16:04.022Z,3.13
2023-04-15T19:18:30.626Z,5.55
2023-04-15T19:20:57.380Z,6.55
2023-04-15T19:23:23.925Z,7.25
2023-04-15T19:25:50.478Z,8.82
2023-04-15T19:28:16.930Z,8.23
2023-04-15T19:30:43.363Z,9.65
2023-04-15T19:33:09.785Z,6.43
2023-04-15T19:35:38.181Z,3.65
2023-04-15T19:38:04.910Z,6.75
2023-04-15T19:40:31.377Z,2.40
2023-04-15T19:43:00.109Z,3.83
2023-04-15T19:45:26.600Z,10.63
2023-04-15T19:47:53.813Z,5.90
2023-04-15T19:50:24.554Z,3.28
2023-04-15T19:52:51.067Z,5.70
2023-04-15T19:55:17.700Z,4.05
2023-04-15T19:57:44.180Z,6.10
2023-04-15T20:00:11.266Z,4.05
2023-04-15T20:02:37.976Z,9.18
2023-04-15T20:05:04.902Z,6.35
2023-04-15T20:07:31.285Z,5.82
2023-04-15T20:09:57.722Z,6.53
2023-04-15T20:12:50.314Z,3.00
2023-04-15T20:15:10.938Z,4.93
2023-04-15T20:17:37.602Z,4.97
2023-04-15T20:20:05.212Z,6.03
2023-04-15T20:22:32.353Z,4.60
2023-04-15T20:24:59.919Z,10.55
2023-04-15T20:27:26.381Z,9.50
2023-04-15T20:29:52.880Z,7.03
2023-04-15T20:32:19.458Z,3.25
2023-04-15T20:34:46.328Z,7.30
2023-04-15T20:37:13.131Z,4.97
2023-04-15T20:39:40.615Z,5.05
2023-04-15T20:42:10.236Z,8.20
2023-04-15T20:44:38.641Z,8.05
2023-04-15T20:47:06.307Z,4.82
2023-04-15T20:49:37.076Z,7.60
2023-04-15T20:52:05.573Z,6.13
2023-04-15T20:54:32.169Z,3.28
2023-04-15T20:56:58.740Z,5.28
2023-04-15T20:59:25.500Z,12.65
2023-04-15T21:01:52.061Z,3.67
2023-04-15T21:04:18.929Z,5.25
2023-04-15T21:06:45.457Z,12.00
2023-04-15T21:09:11.958Z,5.88
2023-04-15T21:11:57.283Z,7.65
2023-04-15T21:14:24.862Z,5.20
2023-04-15T21:16:51.317Z,3.60
2023-04-15T21:19:17.768Z,4.20
2023-04-15T21:21:44.193Z,9.48
2023-04-15T21:24:10.685Z,6.50
2023-04-15T21:26:37.204Z,9.15
2023-04-15T21:29:03.925Z,7.82
2023-04-15T21:31:30.689Z,4.40
2023-04-15T21:33:57.238Z,5.03
2023-04-15T21:36:23.688Z,15.77
2023-04-15T21:38:50.298Z,3.70
2023-04-15T21:41:16.876Z,5.53
2023-04-15T21:43:43.342Z,6.40
2023-04-15T21:46:23.124Z,3.47
2023-04-15T21:48:52.422Z,4.20
2023-04-15T21:51:19.010Z,5.13
2023-04-15T21:53:45.538Z,5.65
2023-04-15T21:56:11.936Z,4.32
2023-04-15T21:58:38.394Z,5.65
2023-04-15T22:01:05.030Z,3.70
2023-04-15T22:03:34.069Z,5.53
2023-04-15T22:06:04.003Z,2.63
2023-04-15T22:08:36.089Z,4.38
2023-04-15T22:11:20.771Z,3.67
2023-04-15T22:13:47.174Z,3.85
2023-04-15T22:16:13.668Z,7.30
2023-04-15T22:18:40.230Z,3.70
2023-04-15T22:21:07.817Z,3.05
2023-04-15T22:23:34.306Z,5.97
2023-04-15T22:26:00.877Z,5.28
2023-04-15T22:28:27.503Z,1.50
2023-04-15T22:30:54.523Z,6.38
2023-04-15T22:33:21.103Z,2.60
2023-04-15T22:35:47.590Z,3.55
2023-04-15T22:38:14.114Z,7.40
2023-04-15T22:40:40.543Z,8.20
2023-04-15T22:43:06.939Z,3.08
2023-04-15T22:45:33.411Z,6.53
2023-04-15T22:47:59.838Z,4.45
2023-04-15T22:50:26.524Z,8.10
2023-04-15T22:52:53.050Z,9.52
2023-04-15T22:55:19.546Z,7.22
2023-04-15T22:57:45.980Z,7.75
2023-04-15T23:00:12.803Z,11.30
2023-04-15T23:02:39.298Z,9.93
2023-04-15T23:05:12.736Z,7.07
2023-04-15T23:07:39.925Z,8.23
2023-04-15T23:10:07.878Z,7.35
2023-04-15T23:12:34.420Z,10.35
2023-04-15T23:15:00.892Z,5.68
2023-04-15T23:17:28.416Z,9.25
2023-04-15T23:19:54.910Z,7.38
2023-04-15T23:22:21.399Z,5.53
2023-04-15T23:24:47.808Z,9.80
2023-04-15T23:27:14.214Z,8.05
2023-04-15T23:29:40.755Z,3.33
2023-04-15T23:32:07.248Z,11.63
2023-04-15T23:34:33.710Z,4.40
2023-04-15T23:37:00.353Z,4.82
2023-04-15T23:39:27.152Z,7.30
2023-04-15T23:41:53.743Z,7.40
2023-04-15T23:44:20.314Z,5.07
2023-04-15T23:46:46.964Z,5.68
2023-04-15T23:49:13.529Z,8.23
2023-04-15T23:51:40.042Z,7.80
2023-04-15T23:54:06.623Z,5.18
2023-04-15T23:56:33.141Z,5.82
2023-04-15T23:58:59.605Z,7.85
