createdAt,value
2022-09-30T00:00:48.690Z,100.00
2022-09-30T00:03:15.325Z,100.00
2022-09-30T00:05:41.979Z,100.00
2022-09-30T00:08:08.565Z,100.00
2022-09-30T00:10:35.112Z,100.00
2022-09-30T00:13:01.861Z,100.00
2022-09-30T00:15:28.482Z,100.00
2022-09-30T00:17:55.594Z,100.00
2022-09-30T00:20:22.190Z,100.00
2022-09-30T00:22:48.716Z,100.00
2022-09-30T00:25:16.164Z,100.00
2022-09-30T00:27:42.724Z,100.00
2022-09-30T00:30:09.711Z,100.00
2022-09-30T00:32:36.335Z,100.00
2022-09-30T00:35:02.997Z,100.00
2022-09-30T00:37:29.614Z,100.00
2022-09-30T00:39:56.171Z,100.00
2022-09-30T00:42:22.963Z,100.00
2022-09-30T00:45:06.250Z,100.00
2022-09-30T00:47:33.820Z,100.00
2022-09-30T00:50:06.294Z,100.00
2022-09-30T00:52:34.096Z,100.00
2022-09-30T00:55:04.595Z,100.00
2022-09-30T00:57:31.188Z,100.00
2022-09-30T00:59:57.816Z,100.00
2022-09-30T01:02:24.615Z,100.00
2022-09-30T01:04:51.286Z,100.00
2022-09-30T01:07:17.927Z,100.00
2022-09-30T01:09:45.265Z,100.00
2022-09-30T01:12:16.958Z,100.00
2022-09-30T01:14:45.489Z,100.00
2022-09-30T01:17:34.267Z,100.00
2022-09-30T01:20:17.039Z,100.00
2022-09-30T01:23:13.028Z,100.00
2022-09-30T01:26:10.233Z,100.00
2022-09-30T01:28:52.026Z,100.00
2022-09-30T01:31:28.771Z,100.00
2022-09-30T01:34:06.345Z,100.00
2022-09-30T01:36:55.787Z,100.00
2022-09-30T01:39:41.888Z,100.00
2022-09-30T01:42:14.497Z,100.00
2022-09-30T01:45:09.273Z,100.00
2022-09-30T01:47:53.369Z,100.00
2022-09-30T01:50:28.060Z,100.00
2022-09-30T01:53:10.995Z,100.00
2022-09-30T01:55:46.178Z,100.00
2022-09-30T01:58:22.411Z,100.00
2022-09-30T02:00:53.434Z,100.00
2022-09-30T02:03:25.679Z,100.00
2022-09-30T02:05:58.816Z,100.00
2022-09-30T02:08:31.960Z,100.00
2022-09-30T02:11:04.810Z,100.00
2022-09-30T02:13:39.987Z,100.00
2022-09-30T02:16:13.963Z,100.00
2022-09-30T02:18:50.452Z,100.00
2022-09-30T02:21:23.626Z,100.00
2022-09-30T02:24:00.618Z,100.00
2022-09-30T02:26:31.479Z,100.00
2022-09-30T02:29:05.184Z,100.00
2022-09-30T02:31:36.398Z,100.00
2022-09-30T02:34:07.412Z,100.00
2022-09-30T02:36:40.591Z,100.00
2022-09-30T02:39:15.320Z,100.00
2022-09-30T02:41:48.696Z,100.00
2022-09-30T02:44:16.603Z,100.00
2022-09-30T02:46:56.938Z,100.00
2022-09-30T02:49:38.137Z,100.00
2022-09-30T02:52:24.659Z,100.00
2022-09-30T02:55:12.369Z,100.00
2022-09-30T02:57:57.660Z,100.00
2022-09-30T03:00:24.542Z,100.00
2022-09-30T03:02:59.757Z,100.00
2022-09-30T03:05:28.282Z,100.00
2022-09-30T03:07:56.539Z,100.00
2022-09-30T03:10:23.902Z,100.00
2022-09-30T03:13:25.748Z,100.00
2022-09-30T03:16:14.220Z,100.00
2022-09-30T03:18:40.814Z,100.00
2022-09-30T03:21:29.650Z,100.00
2022-09-30T03:24:22.528Z,100.00
2022-09-30T03:27:14.691Z,100.00
2022-09-30T03:29:42.260Z,100.00
2022-09-30T03:32:34.470Z,100.00
2022-09-30T03:35:31.619Z,100.00
2022-09-30T03:38:16.321Z,100.00
2022-09-30T03:40:57.854Z,100.00
2022-09-30T03:43:40.795Z,100.00
2022-09-30T03:46:37.923Z,100.00
2022-09-30T03:49:10.725Z,100.00
2022-09-30T03:51:39.818Z,100.00
2022-09-30T03:54:10.222Z,100.00
2022-09-30T03:56:43.373Z,100.00
2022-09-30T03:59:17.273Z,100.00
2022-09-30T04:01:43.963Z,100.00
2022-09-30T04:04:10.580Z,100.00
2022-09-30T04:06:37.295Z,100.00
2022-09-30T04:09:04.028Z,100.00
2022-09-30T04:11:30.730Z,100.00
2022-09-30T04:13:57.370Z,100.00
2022-09-30T04:16:24.380Z,100.00
2022-09-30T04:18:51.234Z,100.00
2022-09-30T04:21:17.878Z,100.00
2022-09-30T04:23:44.687Z,100.00
2022-09-30T04:26:13.357Z,100.00
2022-09-30T04:28:40.201Z,100.00
2022-09-30T04:31:07.373Z,100.00
2022-09-30T04:33:34.225Z,100.00
2022-09-30T04:36:01.351Z,100.00
2022-09-30T04:38:28.098Z,100.00
2022-09-30T04:40:55.407Z,100.00
2022-09-30T04:43:23.513Z,100.00
2022-09-30T04:45:53.420Z,100.00
2022-09-30T04:48:22.580Z,100.00
2022-09-30T04:50:49.814Z,100.00
2022-09-30T04:53:18.003Z,100.00
2022-09-30T04:55:45.638Z,100.00
2022-09-30T04:58:12.930Z,100.00
2022-09-30T05:00:39.861Z,100.00
2022-09-30T05:03:06.993Z,100.00
2022-09-30T05:05:34.031Z,100.00
2022-09-30T05:08:02.562Z,100.00
2022-09-30T05:10:30.038Z,100.00
2022-09-30T05:12:58.029Z,100.00
2022-09-30T05:15:25.341Z,100.00
2022-09-30T05:17:53.237Z,100.00
2022-09-30T05:20:21.413Z,100.00
2022-09-30T05:22:53.545Z,100.00
2022-09-30T05:25:20.182Z,100.00
2022-09-30T05:27:49.796Z,100.00
2022-09-30T05:30:16.544Z,100.00
2022-09-30T05:32:43.151Z,100.00
2022-09-30T05:35:12.048Z,100.00
2022-09-30T05:37:38.955Z,100.00
2022-09-30T05:40:07.408Z,100.00
2022-09-30T05:42:35.959Z,100.00
2022-09-30T05:45:07.180Z,100.00
2022-09-30T05:47:34.283Z,100.00
2022-09-30T05:50:00.867Z,100.00
2022-09-30T05:52:28.363Z,100.00
2022-09-30T05:54:56.368Z,100.00
2022-09-30T05:57:22.972Z,100.00
2022-09-30T05:59:49.515Z,100.00
2022-09-30T06:02:16.103Z,100.00
2022-09-30T06:04:42.733Z,100.00
2022-09-30T06:07:10.610Z,100.00
2022-09-30T06:09:37.583Z,100.00
2022-09-30T06:12:06.228Z,100.00
2022-09-30T06:14:32.981Z,100.00
2022-09-30T06:17:00.627Z,100.00
2022-09-30T06:19:28.934Z,100.00
2022-09-30T06:21:55.466Z,100.00
2022-09-30T06:24:25.999Z,100.00
2022-09-30T06:26:52.601Z,100.00
2022-09-30T06:29:19.670Z,100.00
2022-09-30T06:31:46.326Z,100.00
2022-09-30T06:34:12.941Z,100.00
2022-09-30T06:36:39.514Z,100.00
2022-09-30T06:39:09.101Z,100.00
2022-09-30T06:41:42.453Z,100.00
2022-09-30T06:44:09.594Z,100.00
2022-09-30T06:46:42.694Z,100.00
2022-09-30T06:49:14.687Z,100.00
2022-09-30T06:51:41.995Z,100.00
2022-09-30T06:54:09.294Z,100.00
2022-09-30T06:56:36.943Z,100.00
2022-09-30T06:59:03.641Z,100.00
2022-09-30T07:01:30.262Z,100.00
2022-09-30T07:03:58.166Z,100.00
2022-09-30T07:06:26.880Z,100.00
2022-09-30T07:08:54.283Z,100.00
2022-09-30T07:11:21.471Z,100.00
2022-09-30T07:13:49.337Z,100.00
2022-09-30T07:16:18.166Z,100.00
2022-09-30T07:18:45.710Z,100.00
2022-09-30T07:21:15.831Z,100.00
2022-09-30T07:23:47.995Z,100.00
2022-09-30T07:26:17.632Z,100.00
2022-09-30T07:28:45.058Z,100.00
2022-09-30T07:31:34.272Z,100.00
2022-09-30T07:34:02.656Z,100.00
2022-09-30T07:36:33.198Z,100.00
2022-09-30T07:39:05.419Z,100.00
2022-09-30T07:41:32.812Z,100.00
2022-09-30T07:44:00.244Z,100.00
2022-09-30T07:46:31.586Z,100.00
2022-09-30T07:49:02.328Z,100.00
2022-09-30T07:51:33.314Z,100.00
2022-09-30T07:54:05.783Z,100.00
2022-09-30T07:56:51.217Z,100.00
2022-09-30T07:59:19.108Z,100.00
2022-09-30T08:01:46.271Z,100.00
2022-09-30T08:04:13.953Z,100.00
2022-09-30T08:06:45.584Z,100.00
2022-09-30T08:09:13.751Z,100.00
2022-09-30T08:11:41.363Z,100.00
2022-09-30T08:14:07.953Z,100.00
2022-09-30T08:16:34.770Z,100.00
2022-09-30T08:19:02.572Z,100.00
2022-09-30T08:21:29.758Z,100.00
2022-09-30T08:23:57.580Z,100.00
2022-09-30T08:26:25.297Z,100.00
2022-09-30T08:28:55.292Z,100.00
2022-09-30T08:31:23.998Z,100.00
2022-09-30T08:33:50.884Z,100.00
2022-09-30T08:36:20.468Z,100.00
2022-09-30T08:38:47.377Z,100.00
2022-09-30T08:41:29.326Z,100.00
2022-09-30T08:44:31.194Z,100.00
2022-09-30T08:47:29.552Z,100.00
2022-09-30T08:50:10.714Z,100.00
2022-09-30T08:52:49.053Z,100.00
2022-09-30T08:55:24.654Z,100.00
2022-09-30T08:57:53.579Z,100.00
2022-09-30T09:00:22.531Z,100.00
2022-09-30T09:02:55.841Z,100.00
2022-09-30T09:05:48.653Z,100.00
2022-09-30T09:08:33.069Z,100.00
2022-09-30T09:11:13.043Z,100.00
2022-09-30T09:13:46.342Z,100.00
2022-09-30T09:16:34.207Z,100.00
2022-09-30T09:19:17.815Z,100.00
2022-09-30T09:22:01.897Z,100.00
2022-09-30T09:24:43.571Z,100.00
2022-09-30T09:27:25.937Z,100.00
2022-09-30T09:30:09.920Z,100.00
2022-09-30T09:32:36.860Z,100.00
2022-09-30T09:35:15.387Z,100.00
2022-09-30T09:38:13.550Z,100.00
2022-09-30T09:41:01.043Z,100.00
2022-09-30T09:43:43.940Z,100.00
2022-09-30T09:46:18.265Z,100.00
2022-09-30T09:48:44.895Z,100.00
2022-09-30T09:51:11.547Z,100.00
2022-09-30T09:53:45.508Z,100.00
2022-09-30T09:56:18.289Z,100.00
2022-09-30T09:59:09.708Z,100.00
2022-09-30T10:01:41.335Z,100.00
2022-09-30T10:04:09.770Z,100.00
2022-09-30T10:06:44.754Z,100.00
2022-09-30T10:09:27.693Z,100.00
2022-09-30T10:12:14.196Z,100.00
2022-09-30T10:14:57.782Z,100.00
2022-09-30T10:17:27.133Z,100.00
2022-09-30T10:19:58.750Z,100.00
2022-09-30T10:22:28.991Z,100.00
2022-09-30T10:25:14.119Z,100.00
2022-09-30T10:27:58.527Z,100.00
2022-09-30T10:30:45.971Z,100.00
2022-09-30T10:33:19.340Z,100.00
2022-09-30T10:35:53.379Z,100.00
2022-09-30T10:38:20.372Z,100.00
2022-09-30T10:40:51.194Z,100.00
2022-09-30T10:43:23.629Z,100.00
2022-09-30T10:46:13.511Z,100.00
2022-09-30T10:48:40.543Z,100.00
2022-09-30T10:51:23.121Z,100.00
2022-09-30T10:53:49.922Z,98.69
2022-09-30T10:56:34.899Z,97.40
2022-09-30T10:59:04.336Z,99.69
2022-09-30T11:01:36.539Z,100.00
2022-09-30T11:04:17.687Z,100.00
2022-09-30T11:06:46.572Z,100.00
2022-09-30T11:09:16.453Z,100.00
2022-09-30T11:11:53.131Z,100.00
2022-09-30T11:14:29.819Z,100.00
2022-09-30T11:17:10.670Z,100.00
2022-09-30T11:19:45.319Z,100.00
2022-09-30T11:22:37.408Z,98.97
2022-09-30T11:25:10.187Z,99.17
2022-09-30T11:27:53.933Z,97.45
2022-09-30T11:30:30.313Z,96.42
2022-09-30T11:33:12.081Z,95.23
2022-09-30T11:36:00.140Z,96.14
2022-09-30T11:38:52.710Z,97.59
2022-09-30T11:41:27.115Z,100.00
2022-09-30T11:44:27.092Z,100.00
2022-09-30T11:47:24.276Z,100.00
2022-09-30T11:50:21.458Z,100.00
2022-09-30T11:53:08.616Z,100.00
2022-09-30T11:55:55.134Z,100.00
2022-09-30T11:58:40.948Z,100.00
2022-09-30T12:01:32.817Z,99.19
2022-09-30T12:04:06.774Z,100.00
2022-09-30T12:06:36.582Z,97.32
2022-09-30T12:09:13.112Z,100.00
2022-09-30T12:11:57.439Z,100.00
2022-09-30T12:14:27.543Z,96.95
2022-09-30T12:16:57.846Z,94.24
2022-09-30T12:19:32.652Z,94.59
2022-09-30T12:22:05.568Z,91.74
2022-09-30T12:24:38.680Z,91.80
2022-09-30T12:27:15.344Z,92.20
2022-09-30T12:30:06.236Z,92.47
2022-09-30T12:32:40.745Z,93.15
2022-09-30T12:35:38.085Z,91.88
2022-09-30T12:38:19.910Z,90.78
2022-09-30T12:41:07.896Z,90.43
2022-09-30T12:43:54.466Z,90.61
2022-09-30T12:46:51.674Z,91.52
2022-09-30T12:49:22.148Z,90.73
2022-09-30T12:51:53.309Z,92.43
2022-09-30T12:54:26.850Z,95.16
2022-09-30T12:56:56.977Z,95.98
2022-09-30T12:59:30.537Z,95.37
2022-09-30T13:01:58.498Z,94.92
2022-09-30T13:04:34.561Z,97.11
2022-09-30T13:07:01.183Z,90.40
2022-09-30T13:09:36.098Z,94.51
2022-09-30T13:12:02.800Z,94.04
2022-09-30T13:14:43.348Z,91.18
2022-09-30T13:17:11.370Z,90.76
2022-09-30T13:19:40.907Z,89.91
2022-09-30T13:22:42.650Z,89.63
2022-09-30T13:25:15.225Z,89.41
2022-09-30T13:28:03.204Z,89.08
2022-09-30T13:30:34.683Z,90.70
2022-09-30T13:33:02.335Z,88.81
2022-09-30T13:35:44.264Z,88.24
2022-09-30T13:38:11.871Z,86.43
2022-09-30T13:41:03.911Z,87.34
2022-09-30T13:43:43.578Z,88.58
2022-09-30T13:46:43.357Z,88.23
2022-09-30T13:49:14.074Z,89.89
2022-09-30T13:51:42.311Z,89.19
2022-09-30T13:54:29.918Z,88.95
2022-09-30T13:56:56.826Z,84.00
2022-09-30T13:59:31.657Z,84.68
2022-09-30T14:02:29.386Z,87.27
2022-09-30T14:05:05.171Z,86.69
2022-09-30T14:08:07.076Z,81.03
2022-09-30T14:10:50.071Z,80.42
2022-09-30T14:13:42.079Z,84.69
2022-09-30T15:05:24.348Z,87.67
2022-09-30T15:07:54.805Z,85.02
2022-09-30T15:10:24.387Z,91.49
2022-09-30T15:12:52.552Z,85.81
2022-09-30T15:15:35.162Z,85.02
2022-09-30T15:18:24.134Z,85.97
2022-09-30T15:20:55.087Z,84.67
2022-09-30T15:23:26.349Z,84.85
2022-09-30T15:25:53.899Z,86.78
2022-09-30T15:28:24.211Z,91.30
2022-09-30T15:30:54.206Z,94.23
2022-09-30T15:33:24.989Z,91.42
2022-09-30T15:35:53.273Z,89.67
2022-09-30T15:38:25.139Z,90.89
2022-09-30T15:40:59.657Z,95.07
2022-09-30T15:43:46.036Z,98.05
2022-09-30T15:46:23.485Z,97.00
2022-09-30T15:48:50.128Z,99.50
2022-09-30T15:51:25.498Z,100.00
2022-09-30T15:53:52.173Z,100.00
2022-09-30T15:56:19.720Z,100.00
2022-09-30T15:59:03.094Z,100.00
2022-09-30T16:01:39.872Z,100.00
2022-09-30T16:04:26.315Z,100.00
2022-09-30T16:06:57.188Z,100.00
2022-09-30T16:09:41.693Z,100.00
2022-09-30T16:12:18.244Z,100.00
2022-09-30T16:14:51.094Z,100.00
2022-09-30T16:17:21.128Z,100.00
2022-09-30T16:19:52.003Z,100.00
2022-09-30T16:22:52.029Z,100.00
2022-09-30T16:25:27.926Z,100.00
2022-09-30T16:27:59.295Z,100.00
2022-09-30T16:30:27.264Z,100.00
2022-09-30T16:32:58.373Z,100.00
2022-09-30T16:35:28.564Z,100.00
2022-09-30T16:38:06.794Z,100.00
2022-09-30T16:40:37.090Z,100.00
2022-09-30T16:43:07.596Z,100.00
2022-09-30T16:45:35.133Z,100.00
2022-09-30T16:48:02.644Z,100.00
2022-09-30T16:50:59.738Z,100.00
2022-09-30T16:53:26.367Z,100.00
2022-09-30T16:55:52.935Z,100.00
2022-09-30T16:58:19.870Z,100.00
2022-09-30T17:00:46.617Z,100.00
2022-09-30T17:03:15.351Z,100.00
2022-09-30T17:05:44.870Z,100.00
2022-09-30T17:08:14.581Z,100.00
2022-09-30T17:10:43.780Z,100.00
2022-09-30T17:13:10.817Z,100.00
2022-09-30T17:15:37.448Z,100.00
2022-09-30T17:18:07.915Z,100.00
2022-09-30T17:20:36.078Z,100.00
2022-09-30T17:23:07.109Z,100.00
2022-09-30T17:25:34.454Z,100.00
2022-09-30T17:28:01.426Z,100.00
2022-09-30T17:30:28.086Z,100.00
2022-09-30T17:32:54.694Z,100.00
2022-09-30T17:35:22.623Z,100.00
2022-09-30T17:37:49.871Z,100.00
2022-09-30T17:40:32.044Z,100.00
2022-09-30T17:43:13.854Z,100.00
2022-09-30T17:45:43.237Z,100.00
2022-09-30T17:48:11.660Z,100.00
2022-09-30T17:50:42.377Z,100.00
2022-09-30T17:53:09.141Z,100.00
2022-09-30T17:55:35.770Z,100.00
2022-09-30T17:58:03.266Z,100.00
2022-09-30T18:00:31.142Z,100.00
2022-09-30T18:02:57.969Z,100.00
2022-09-30T18:05:26.318Z,100.00
2022-09-30T18:07:53.095Z,100.00
2022-09-30T18:10:19.918Z,100.00
2022-09-30T18:12:49.372Z,100.00
2022-09-30T18:15:16.941Z,100.00
2022-09-30T18:17:44.480Z,100.00
2022-09-30T18:20:11.825Z,100.00
2022-09-30T18:22:38.795Z,100.00
2022-09-30T18:25:21.567Z,100.00
2022-09-30T18:27:50.848Z,100.00
2022-09-30T18:30:20.109Z,100.00
2022-09-30T18:32:49.512Z,100.00
2022-09-30T18:35:20.449Z,100.00
2022-09-30T18:37:49.718Z,100.00
2022-09-30T18:40:18.245Z,100.00
2022-09-30T18:42:45.244Z,100.00
2022-09-30T18:45:13.073Z,100.00
2022-09-30T18:47:42.437Z,100.00
2022-09-30T18:50:10.454Z,100.00
2022-09-30T18:52:37.425Z,100.00
2022-09-30T18:55:04.398Z,100.00
2022-09-30T18:57:32.509Z,100.00
2022-09-30T18:59:59.128Z,100.00
2022-09-30T19:02:27.224Z,100.00
2022-09-30T19:04:57.937Z,100.00
2022-09-30T19:07:29.440Z,100.00
2022-09-30T19:09:59.240Z,100.00
2022-09-30T19:12:27.506Z,100.00
2022-09-30T19:14:55.400Z,100.00
2022-09-30T19:17:21.999Z,100.00
2022-09-30T19:19:50.722Z,100.00
2022-09-30T19:22:17.270Z,100.00
2022-09-30T19:24:43.887Z,100.00
2022-09-30T19:27:11.314Z,100.00
2022-09-30T19:29:39.220Z,100.00
2022-09-30T19:32:09.550Z,100.00
2022-09-30T19:34:37.008Z,100.00
2022-09-30T19:37:03.612Z,100.00
2022-09-30T19:39:42.982Z,100.00
2022-09-30T19:42:13.479Z,100.00
2022-09-30T19:44:40.111Z,100.00
2022-09-30T19:47:06.781Z,100.00
2022-09-30T19:49:33.349Z,100.00
2022-09-30T19:52:07.214Z,100.00
2022-09-30T19:54:41.811Z,100.00
2022-09-30T19:57:08.662Z,100.00
2022-09-30T19:59:35.225Z,100.00
2022-09-30T20:02:01.891Z,100.00
2022-09-30T20:04:30.056Z,100.00
2022-09-30T20:06:56.622Z,100.00
2022-09-30T20:09:24.283Z,100.00
2022-09-30T20:11:51.041Z,100.00
2022-09-30T20:14:32.871Z,100.00
2022-09-30T20:16:59.444Z,100.00
2022-09-30T20:19:26.038Z,100.00
2022-09-30T20:21:54.448Z,100.00
2022-09-30T20:24:21.494Z,100.00
2022-09-30T20:26:48.597Z,100.00
2022-09-30T20:29:15.599Z,100.00
2022-09-30T20:31:43.177Z,100.00
2022-09-30T20:34:13.216Z,100.00
2022-09-30T20:36:40.619Z,100.00
2022-09-30T20:39:08.049Z,100.00
2022-09-30T20:41:37.043Z,100.00
2022-09-30T20:44:12.105Z,100.00
2022-09-30T20:46:41.440Z,100.00
2022-09-30T20:49:08.205Z,100.00
2022-09-30T20:51:35.137Z,100.00
2022-09-30T20:54:02.261Z,100.00
2022-09-30T20:56:44.085Z,100.00
2022-09-30T20:59:17.161Z,100.00
2022-09-30T21:01:43.805Z,100.00
2022-09-30T21:04:10.513Z,100.00
2022-09-30T21:06:37.085Z,100.00
2022-09-30T21:09:03.857Z,100.00
2022-09-30T21:11:30.832Z,100.00
2022-09-30T21:13:58.037Z,100.00
2022-09-30T21:16:25.506Z,100.00
2022-09-30T21:18:53.311Z,100.00
2022-09-30T21:21:21.967Z,100.00
2022-09-30T21:23:49.064Z,100.00
2022-09-30T21:26:17.381Z,100.00
2022-09-30T21:28:49.203Z,100.00
2022-09-30T21:31:26.641Z,100.00
2022-09-30T21:33:56.352Z,100.00
2022-09-30T21:36:23.498Z,100.00
2022-09-30T21:38:50.786Z,100.00
2022-09-30T21:41:17.865Z,100.00
2022-09-30T21:43:44.563Z,100.00
2022-09-30T21:46:13.540Z,100.00
2022-09-30T21:48:40.908Z,100.00
2022-09-30T21:51:08.552Z,100.00
2022-09-30T21:53:35.492Z,100.00
2022-09-30T21:56:03.546Z,100.00
2022-09-30T21:58:32.573Z,100.00
2022-09-30T22:01:02.269Z,100.00
2022-09-30T22:03:31.756Z,100.00
2022-09-30T22:05:59.086Z,100.00
2022-09-30T22:08:26.496Z,100.00
2022-09-30T22:10:53.256Z,100.00
2022-09-30T22:13:19.846Z,100.00
2022-09-30T22:15:47.473Z,100.00
2022-09-30T22:18:17.333Z,100.00
2022-09-30T22:20:45.101Z,100.00
2022-09-30T22:23:12.256Z,100.00
2022-09-30T22:25:39.093Z,100.00
2022-09-30T22:28:05.921Z,100.00
2022-09-30T22:30:33.138Z,100.00
2022-09-30T22:33:14.918Z,100.00
2022-09-30T22:35:56.749Z,100.00
2022-09-30T22:38:23.948Z,100.00
2022-09-30T22:40:55.594Z,100.00
2022-09-30T22:43:23.618Z,100.00
2022-09-30T22:46:02.955Z,100.00
2022-09-30T22:48:31.182Z,100.00
2022-09-30T22:50:58.895Z,100.00
2022-09-30T22:53:26.425Z,100.00
2022-09-30T22:55:53.642Z,100.00
2022-09-30T22:58:23.294Z,100.00
2022-09-30T23:00:53.821Z,100.00
2022-09-30T23:03:20.527Z,100.00
2022-09-30T23:05:47.507Z,100.00
2022-09-30T23:08:17.590Z,100.00
2022-09-30T23:10:49.846Z,100.00
2022-09-30T23:13:17.623Z,100.00
2022-09-30T23:15:44.128Z,100.00
2022-09-30T23:18:10.762Z,100.00
2022-09-30T23:20:37.481Z,100.00
2022-09-30T23:23:04.122Z,100.00
2022-09-30T23:25:31.584Z,100.00
2022-09-30T23:27:58.279Z,100.00
2022-09-30T23:30:25.108Z,100.00
2022-09-30T23:32:51.727Z,100.00
2022-09-30T23:35:18.429Z,100.00
2022-09-30T23:37:46.575Z,100.00
2022-09-30T23:40:13.419Z,100.00
2022-09-30T23:42:40.031Z,100.00
2022-09-30T23:45:07.148Z,100.00
2022-09-30T23:47:34.405Z,100.00
2022-09-30T23:50:00.993Z,100.00
2022-09-30T23:52:27.804Z,100.00
2022-09-30T23:54:54.503Z,100.00
2022-09-30T23:57:21.100Z,100.00
2022-09-30T23:59:47.879Z,100.00
