createdAt,value
2023-07-16T00:00:05.882Z,1.95
2023-07-16T00:02:32.864Z,2.05
2023-07-16T00:04:59.802Z,2.67
2023-07-16T00:07:27.515Z,1.90
2023-07-16T00:09:54.438Z,1.70
2023-07-16T00:12:21.325Z,2.08
2023-07-16T00:14:49.582Z,1.77
2023-07-16T00:17:16.470Z,1.73
2023-07-16T00:19:43.335Z,1.63
2023-07-16T00:22:10.159Z,2.03
2023-07-16T00:24:37.133Z,1.83
2023-07-16T00:27:05.078Z,1.20
2023-07-16T00:29:31.935Z,2.17
2023-07-16T00:31:58.825Z,1.83
2023-07-16T00:34:25.678Z,1.63
2023-07-16T00:36:52.749Z,1.10
2023-07-16T00:39:19.761Z,1.55
2023-07-16T00:41:46.657Z,2.00
2023-07-16T00:44:13.486Z,1.45
2023-07-16T00:46:40.438Z,1.35
2023-07-16T00:49:07.935Z,1.52
2023-07-16T00:51:35.563Z,2.08
2023-07-16T00:54:02.734Z,1.83
2023-07-16T00:56:30.476Z,1.70
2023-07-16T00:58:57.377Z,1.45
2023-07-16T01:01:24.318Z,1.27
2023-07-16T01:03:51.808Z,1.60
2023-07-16T01:06:32.927Z,1.65
2023-07-16T01:09:06.297Z,1.85
2023-07-16T01:11:36.520Z,1.80
2023-07-16T01:14:04.439Z,1.52
2023-07-16T01:16:31.531Z,2.35
2023-07-16T01:18:59.434Z,1.67
2023-07-16T01:21:35.586Z,2.00
2023-07-16T01:24:33.369Z,2.30
2023-07-16T01:27:18.087Z,2.17
2023-07-16T01:29:55.686Z,2.70
2023-07-16T01:32:24.222Z,2.60
2023-07-16T01:34:53.660Z,2.08
2023-07-16T01:37:20.759Z,2.05
2023-07-16T01:39:48.441Z,1.90
2023-07-16T01:42:15.515Z,1.85
2023-07-16T01:44:42.605Z,2.53
2023-07-16T01:47:24.508Z,1.92
2023-07-16T01:49:51.440Z,2.28
2023-07-16T01:52:18.431Z,1.60
2023-07-16T01:54:45.305Z,3.13
2023-07-16T01:57:12.315Z,2.45
2023-07-16T01:59:39.532Z,1.48
2023-07-16T02:02:06.786Z,2.08
2023-07-16T02:04:33.789Z,1.80
2023-07-16T02:07:00.673Z,2.03
2023-07-16T02:09:27.547Z,1.70
2023-07-16T02:11:54.561Z,2.30
2023-07-16T02:14:21.476Z,2.28
2023-07-16T02:16:48.431Z,2.25
2023-07-16T02:19:15.285Z,1.77
2023-07-16T02:21:42.120Z,2.03
2023-07-16T02:24:08.989Z,2.38
2023-07-16T02:26:35.882Z,1.83
2023-07-16T02:29:02.884Z,2.30
2023-07-16T02:31:29.793Z,2.50
2023-07-16T02:33:56.708Z,1.60
2023-07-16T02:36:23.555Z,1.52
2023-07-16T02:38:50.407Z,2.00
2023-07-16T02:41:17.244Z,1.55
2023-07-16T02:43:46.272Z,1.95
2023-07-16T02:46:13.397Z,1.85
2023-07-16T02:48:40.306Z,2.03
2023-07-16T02:51:07.147Z,1.90
2023-07-16T02:53:33.978Z,1.80
2023-07-16T02:56:00.839Z,1.83
2023-07-16T02:58:27.686Z,1.70
2023-07-16T03:00:54.678Z,1.98
2023-07-16T03:03:21.655Z,2.03
2023-07-16T03:05:48.601Z,1.90
2023-07-16T03:08:15.487Z,1.92
2023-07-16T03:10:42.412Z,2.47
2023-07-16T03:13:09.302Z,2.35
2023-07-16T03:15:36.368Z,2.47
2023-07-16T03:18:03.301Z,2.60
2023-07-16T03:20:30.195Z,2.10
2023-07-16T03:22:57.124Z,1.92
2023-07-16T03:25:24.049Z,2.58
2023-07-16T03:27:51.092Z,1.70
2023-07-16T03:30:18.135Z,1.70
2023-07-16T03:32:52.804Z,1.75
2023-07-16T03:35:21.265Z,2.00
2023-07-16T03:37:49.681Z,1.75
2023-07-16T03:40:22.370Z,2.33
2023-07-16T03:42:49.212Z,2.08
2023-07-16T03:45:16.251Z,1.67
2023-07-16T03:47:43.347Z,2.17
2023-07-16T03:50:10.694Z,2.40
2023-07-16T03:52:37.725Z,2.22
2023-07-16T03:55:04.983Z,2.20
2023-07-16T03:57:32.300Z,3.20
2023-07-16T03:59:59.247Z,1.73
2023-07-16T04:02:26.762Z,2.20
2023-07-16T04:04:53.677Z,1.92
2023-07-16T04:07:20.562Z,1.90
2023-07-16T04:09:48.661Z,2.70
2023-07-16T04:12:15.550Z,2.13
2023-07-16T04:14:42.470Z,3.00
2023-07-16T04:17:09.650Z,2.45
2023-07-16T04:19:36.690Z,2.22
2023-07-16T04:22:03.648Z,2.17
2023-07-16T04:24:30.519Z,2.17
2023-07-16T04:26:57.482Z,2.60
2023-07-16T04:29:24.354Z,2.05
2023-07-16T04:31:51.287Z,1.60
2023-07-16T04:34:18.205Z,2.15
2023-07-16T04:36:45.554Z,2.50
2023-07-16T04:39:12.627Z,2.10
2023-07-16T04:41:39.578Z,2.15
2023-07-16T04:44:06.862Z,3.15
2023-07-16T04:46:33.955Z,2.17
2023-07-16T04:49:01.803Z,1.98
2023-07-16T04:51:28.690Z,2.08
2023-07-16T04:53:56.196Z,2.17
2023-07-16T04:56:23.079Z,2.00
2023-07-16T04:58:50.004Z,2.15
2023-07-16T05:01:16.879Z,2.00
2023-07-16T05:03:43.882Z,1.98
2023-07-16T05:06:10.957Z,1.75
2023-07-16T05:08:37.890Z,2.05
2023-07-16T05:11:04.798Z,1.83
2023-07-16T05:13:31.658Z,2.58
2023-07-16T05:15:58.669Z,1.67
2023-07-16T05:18:25.669Z,2.00
2023-07-16T05:20:52.614Z,2.20
2023-07-16T05:23:20.312Z,2.33
2023-07-16T05:25:51.298Z,2.60
2023-07-16T05:28:19.674Z,2.42
2023-07-16T05:30:46.580Z,2.50
2023-07-16T05:33:13.526Z,1.70
2023-07-16T05:35:41.015Z,2.38
2023-07-16T05:38:08.437Z,2.38
2023-07-16T05:40:35.546Z,2.05
2023-07-16T05:43:02.689Z,2.72
2023-07-16T05:45:30.400Z,2.40
2023-07-16T05:47:57.299Z,2.03
2023-07-16T05:50:24.370Z,3.45
2023-07-16T05:52:51.474Z,2.53
2023-07-16T05:55:18.770Z,2.17
2023-07-16T05:57:45.732Z,1.92
2023-07-16T06:00:12.849Z,2.30
2023-07-16T06:02:40.261Z,2.38
2023-07-16T06:05:07.646Z,2.28
2023-07-16T06:07:34.611Z,2.42
2023-07-16T06:10:01.463Z,2.80
2023-07-16T06:12:29.075Z,2.83
2023-07-16T06:14:56.135Z,2.40
2023-07-16T06:17:23.082Z,2.42
2023-07-16T06:19:51.923Z,2.88
2023-07-16T06:22:19.069Z,2.67
2023-07-16T06:24:45.954Z,2.50
2023-07-16T06:27:12.789Z,2.33
2023-07-16T06:29:39.680Z,2.28
2023-07-16T06:32:07.708Z,2.00
2023-07-16T06:34:34.638Z,2.20
2023-07-16T06:37:01.583Z,2.92
2023-07-16T06:39:28.434Z,1.80
2023-07-16T06:41:55.364Z,2.10
2023-07-16T06:44:24.408Z,2.10
2023-07-16T06:46:51.301Z,2.08
2023-07-16T06:49:18.391Z,2.13
2023-07-16T06:51:45.323Z,2.00
2023-07-16T06:54:12.216Z,2.08
2023-07-16T06:56:39.154Z,2.05
2023-07-16T06:59:06.196Z,2.25
2023-07-16T07:01:33.736Z,1.85
2023-07-16T07:04:00.737Z,2.03
2023-07-16T07:06:29.612Z,2.17
2023-07-16T07:08:56.474Z,1.75
2023-07-16T07:11:23.332Z,1.95
2023-07-16T07:13:51.496Z,1.92
2023-07-16T07:16:18.619Z,1.90
2023-07-16T07:18:45.926Z,2.22
2023-07-16T07:21:12.819Z,2.55
2023-07-16T07:23:39.917Z,1.80
2023-07-16T07:26:07.041Z,1.90
2023-07-16T07:28:33.889Z,1.80
2023-07-16T07:31:02.254Z,2.30
2023-07-16T07:33:29.183Z,2.00
2023-07-16T07:35:56.603Z,1.90
2023-07-16T07:38:23.526Z,2.10
2023-07-16T07:40:50.411Z,2.13
2023-07-16T07:43:17.681Z,1.88
2023-07-16T07:45:45.353Z,2.15
2023-07-16T07:48:12.334Z,2.60
2023-07-16T07:50:39.429Z,2.20
2023-07-16T07:53:07.387Z,1.80
2023-07-16T07:55:36.471Z,2.13
2023-07-16T07:58:03.413Z,1.92
2023-07-16T08:00:30.283Z,2.40
2023-07-16T08:02:57.244Z,2.05
2023-07-16T08:05:24.255Z,1.83
2023-07-16T08:07:51.241Z,2.22
2023-07-16T08:10:18.107Z,2.60
2023-07-16T08:12:45.363Z,2.17
2023-07-16T08:15:16.038Z,1.95
2023-07-16T08:17:43.818Z,1.80
2023-07-16T08:20:11.436Z,2.00
2023-07-16T08:22:39.438Z,1.40
2023-07-16T08:25:07.688Z,2.10
2023-07-16T08:27:35.278Z,1.98
2023-07-16T08:30:02.897Z,2.80
2023-07-16T08:32:29.797Z,2.05
2023-07-16T08:34:56.793Z,1.85
2023-07-16T08:37:23.731Z,2.63
2023-07-16T08:39:57.007Z,1.83
2023-07-16T08:42:24.832Z,2.00
2023-07-16T08:44:52.762Z,2.40
2023-07-16T08:47:20.102Z,2.15
2023-07-16T08:49:56.960Z,1.92
2023-07-16T08:52:25.248Z,3.55
2023-07-16T08:54:52.221Z,2.25
2023-07-16T08:57:21.249Z,2.20
2023-07-16T08:59:52.213Z,2.97
2023-07-16T09:02:20.683Z,2.85
2023-07-16T09:04:54.222Z,2.50
2023-07-16T09:07:23.689Z,2.73
2023-07-16T09:10:01.748Z,2.58
2023-07-16T09:12:29.098Z,2.63
2023-07-16T09:14:56.693Z,2.92
2023-07-16T09:17:25.500Z,2.22
2023-07-16T09:19:53.281Z,2.45
2023-07-16T09:22:20.888Z,2.85
2023-07-16T09:24:48.897Z,2.55
2023-07-16T09:27:16.326Z,3.17
2023-07-16T09:29:43.346Z,2.60
2023-07-16T09:32:10.393Z,2.58
2023-07-16T09:34:37.421Z,2.00
2023-07-16T09:37:07.217Z,1.98
2023-07-16T09:39:34.795Z,2.28
2023-07-16T09:42:03.683Z,2.90
2023-07-16T09:44:31.887Z,2.60
2023-07-16T09:46:58.969Z,2.25
2023-07-16T09:49:31.379Z,2.40
2023-07-16T09:51:58.974Z,2.50
2023-07-16T09:54:28.230Z,2.10
2023-07-16T09:57:00.811Z,2.42
2023-07-16T09:59:31.590Z,2.33
2023-07-16T10:01:58.958Z,2.35
2023-07-16T10:04:26.285Z,2.45
2023-07-16T10:06:55.266Z,2.50
2023-07-16T10:09:34.209Z,2.42
2023-07-16T10:12:14.275Z,2.85
2023-07-16T10:14:42.060Z,2.17
2023-07-16T10:17:09.028Z,1.80
2023-07-16T10:20:00.668Z,2.30
2023-07-16T10:22:44.061Z,2.03
2023-07-16T10:25:20.126Z,2.63
2023-07-16T10:27:48.447Z,2.53
2023-07-16T10:30:16.378Z,2.33
2023-07-16T10:32:44.200Z,2.40
2023-07-16T10:35:11.935Z,2.58
2023-07-16T10:37:39.861Z,2.33
2023-07-16T10:40:11.784Z,2.30
2023-07-16T10:42:41.061Z,2.78
2023-07-16T10:45:08.683Z,2.40
2023-07-16T10:47:37.428Z,2.75
2023-07-16T10:50:07.458Z,2.00
2023-07-16T10:52:34.756Z,2.95
2023-07-16T10:55:01.668Z,2.90
2023-07-16T10:57:29.323Z,2.80
2023-07-16T10:59:58.566Z,2.33
2023-07-16T11:02:27.047Z,3.33
2023-07-16T11:04:58.835Z,2.25
2023-07-16T11:07:27.522Z,2.30
2023-07-16T11:09:55.845Z,2.40
2023-07-16T11:12:24.124Z,2.10
2023-07-16T11:14:56.393Z,1.92
2023-07-16T11:17:25.891Z,2.10
2023-07-16T11:19:54.604Z,1.88
2023-07-16T11:22:28.947Z,2.25
2023-07-16T11:24:56.044Z,2.72
2023-07-16T11:27:32.594Z,2.38
2023-07-16T11:30:01.563Z,2.40
2023-07-16T11:32:33.664Z,2.70
2023-07-16T11:35:02.202Z,2.38
2023-07-16T11:37:31.966Z,2.60
2023-07-16T11:40:01.189Z,2.40
2023-07-16T11:42:39.560Z,2.47
2023-07-16T11:45:16.347Z,2.47
2023-07-16T11:47:44.862Z,2.22
2023-07-16T11:50:12.536Z,2.38
2023-07-16T11:52:40.235Z,2.63
2023-07-16T11:55:07.524Z,2.38
2023-07-16T11:57:35.150Z,2.28
2023-07-16T12:00:02.975Z,2.47
2023-07-16T12:02:31.164Z,3.00
2023-07-16T12:04:58.062Z,2.45
2023-07-16T12:07:36.820Z,2.60
2023-07-16T12:10:06.058Z,2.65
2023-07-16T12:12:33.987Z,2.55
2023-07-16T12:15:01.418Z,2.58
2023-07-16T12:17:28.409Z,2.35
2023-07-16T12:19:55.383Z,3.30
2023-07-16T12:22:23.697Z,2.30
2023-07-16T12:24:50.984Z,2.72
2023-07-16T12:27:18.920Z,2.67
2023-07-16T12:29:45.953Z,2.60
2023-07-16T12:32:14.856Z,2.13
2023-07-16T12:34:41.803Z,2.70
2023-07-16T12:37:08.711Z,2.60
2023-07-16T12:39:35.615Z,2.28
2023-07-16T12:42:02.538Z,2.17
2023-07-16T12:44:30.425Z,2.92
2023-07-16T12:46:57.341Z,3.08
2023-07-16T12:49:24.254Z,2.97
2023-07-16T12:51:51.090Z,2.22
2023-07-16T12:54:17.946Z,2.53
2023-07-16T12:56:44.798Z,2.75
2023-07-16T12:59:12.235Z,2.97
2023-07-16T13:01:39.290Z,2.55
2023-07-16T13:04:06.264Z,1.73
2023-07-16T13:06:33.291Z,2.25
2023-07-16T13:09:00.404Z,2.70
2023-07-16T13:11:27.393Z,2.05
2023-07-16T13:13:54.490Z,2.50
2023-07-16T13:16:21.537Z,2.25
2023-07-16T13:18:48.495Z,2.95
2023-07-16T13:21:15.408Z,2.20
2023-07-16T13:23:42.477Z,2.17
2023-07-16T13:26:09.503Z,2.17
2023-07-16T13:28:36.356Z,2.00
2023-07-16T13:31:03.455Z,2.03
2023-07-16T13:33:30.840Z,2.10
2023-07-16T13:35:58.334Z,2.47
2023-07-16T13:38:25.353Z,2.40
2023-07-16T13:40:52.211Z,2.10
2023-07-16T13:43:19.082Z,1.75
2023-07-16T13:45:45.927Z,2.17
2023-07-16T13:48:12.812Z,1.70
2023-07-16T13:50:39.697Z,2.63
2023-07-16T13:53:06.613Z,2.13
2023-07-16T13:55:33.801Z,1.80
2023-07-16T13:58:00.906Z,2.35
2023-07-16T14:00:27.781Z,2.60
2023-07-16T14:02:54.783Z,2.17
2023-07-16T14:05:22.068Z,2.00
2023-07-16T14:07:49.033Z,2.22
2023-07-16T14:10:15.949Z,2.78
2023-07-16T14:12:43.332Z,2.90
2023-07-16T14:15:10.532Z,1.95
2023-07-16T14:17:37.595Z,2.55
2023-07-16T14:20:04.956Z,2.00
2023-07-16T14:22:31.931Z,2.40
2023-07-16T14:24:58.805Z,2.30
2023-07-16T14:27:26.216Z,2.10
2023-07-16T14:30:05.380Z,2.17
2023-07-16T14:32:34.601Z,2.45
2023-07-16T14:35:02.485Z,2.78
2023-07-16T14:37:29.445Z,2.40
2023-07-16T14:39:56.505Z,1.98
2023-07-16T14:42:23.681Z,2.38
2023-07-16T14:44:50.502Z,2.70
2023-07-16T14:47:18.163Z,2.30
2023-07-16T14:49:45.185Z,1.95
2023-07-16T14:52:12.152Z,1.90
2023-07-16T14:54:39.001Z,1.65
2023-07-16T14:57:06.474Z,1.52
2023-07-16T14:59:33.479Z,1.63
2023-07-16T15:02:00.339Z,1.30
2023-07-16T15:04:27.222Z,1.40
2023-07-16T15:06:54.420Z,1.50
2023-07-16T15:09:21.694Z,2.00
2023-07-16T15:11:48.681Z,2.13
2023-07-16T15:14:15.567Z,1.40
2023-07-16T15:16:42.526Z,1.38
2023-07-16T15:19:10.472Z,1.13
2023-07-16T15:21:39.591Z,1.70
2023-07-16T15:24:07.536Z,1.88
2023-07-16T15:26:34.749Z,1.38
2023-07-16T15:29:01.763Z,1.63
2023-07-16T15:31:29.321Z,1.50
2023-07-16T15:33:57.943Z,1.83
2023-07-16T15:36:26.719Z,3.47
2023-07-16T15:38:54.022Z,2.20
2023-07-16T15:41:24.787Z,2.13
2023-07-16T15:43:51.950Z,1.88
2023-07-16T15:46:19.483Z,1.63
2023-07-16T15:48:47.263Z,1.60
2023-07-16T15:51:15.058Z,1.70
2023-07-16T15:53:42.881Z,1.90
2023-07-16T15:56:13.879Z,1.52
2023-07-16T15:58:42.058Z,1.45
2023-07-16T16:01:09.066Z,1.45
2023-07-16T16:03:35.979Z,1.58
2023-07-16T16:06:02.980Z,1.65
2023-07-16T16:08:30.695Z,1.80
2023-07-16T16:10:57.682Z,1.70
2023-07-16T16:13:27.673Z,1.70
2023-07-16T16:15:54.655Z,1.27
2023-07-16T16:18:23.431Z,1.42
2023-07-16T16:20:50.411Z,1.60
2023-07-16T16:23:17.423Z,1.73
2023-07-16T16:25:44.930Z,1.60
2023-07-16T16:28:13.178Z,1.40
2023-07-16T16:30:43.577Z,1.38
2023-07-16T16:33:10.744Z,1.10
2023-07-16T16:35:40.435Z,0.95
2023-07-16T16:38:07.562Z,1.60
2023-07-16T16:40:34.875Z,1.80
2023-07-16T16:43:02.155Z,2.08
2023-07-16T16:45:29.132Z,1.00
2023-07-16T16:47:56.167Z,1.70
2023-07-16T16:50:23.656Z,1.40
2023-07-16T16:52:51.169Z,0.80
2023-07-16T16:55:18.161Z,0.95
2023-07-16T16:57:45.070Z,1.00
2023-07-16T17:00:13.963Z,1.10
2023-07-16T17:02:41.342Z,1.02
2023-07-16T17:05:10.564Z,1.15
2023-07-16T17:07:37.842Z,1.02
2023-07-16T17:10:05.180Z,0.95
2023-07-16T17:12:32.071Z,1.27
2023-07-16T17:14:58.986Z,1.42
2023-07-16T17:17:26.099Z,1.02
2023-07-16T17:19:58.979Z,1.27
2023-07-16T17:22:27.139Z,1.00
2023-07-16T17:24:54.133Z,1.20
2023-07-16T17:27:20.990Z,1.00
2023-07-16T17:29:48.196Z,1.05
2023-07-16T17:32:15.756Z,1.17
2023-07-16T17:34:42.917Z,0.80
2023-07-16T17:37:16.576Z,1.23
2023-07-16T17:39:45.681Z,0.57
2023-07-16T17:42:12.817Z,1.35
2023-07-16T17:44:42.517Z,1.20
2023-07-16T17:47:09.575Z,0.60
2023-07-16T17:49:36.533Z,1.10
2023-07-16T17:52:04.083Z,1.02
2023-07-16T17:54:30.961Z,1.48
2023-07-16T17:56:58.232Z,1.10
2023-07-16T17:59:25.284Z,1.42
2023-07-16T18:01:52.589Z,1.13
2023-07-16T18:04:20.267Z,1.13
2023-07-16T18:06:47.934Z,1.05
2023-07-16T18:09:15.723Z,0.95
2023-07-16T18:11:43.442Z,0.98
2023-07-16T18:14:17.588Z,1.10
2023-07-16T18:16:45.376Z,0.88
2023-07-16T18:19:13.179Z,1.00
2023-07-16T18:21:47.003Z,1.35
2023-07-16T18:24:23.216Z,0.80
2023-07-16T18:26:50.195Z,0.88
2023-07-16T18:29:17.074Z,1.50
2023-07-16T22:25:45.871Z,1.38
2023-07-16T22:28:12.846Z,1.38
2023-07-16T22:30:43.429Z,1.25
2023-07-16T22:33:13.096Z,1.38
2023-07-16T22:35:39.989Z,1.55
2023-07-16T22:38:06.890Z,1.02
2023-07-16T22:40:33.810Z,0.85
2023-07-16T22:43:00.828Z,1.05
2023-07-16T22:45:27.772Z,1.73
2023-07-16T22:47:54.864Z,0.95
2023-07-16T22:50:21.905Z,1.15
2023-07-16T22:52:48.781Z,0.90
2023-07-16T22:55:15.824Z,1.10
2023-07-16T22:57:42.684Z,1.02
2023-07-16T23:00:10.476Z,0.60
2023-07-16T23:02:37.361Z,0.85
2023-07-16T23:05:05.508Z,1.20
2023-07-16T23:07:32.477Z,0.95
2023-07-16T23:09:59.329Z,1.23
2023-07-16T23:12:26.232Z,0.75
2023-07-16T23:14:53.075Z,1.02
2023-07-16T23:17:20.134Z,0.73
2023-07-16T23:19:46.992Z,1.00
2023-07-16T23:22:14.097Z,0.77
2023-07-16T23:24:41.007Z,0.95
2023-07-16T23:27:08.821Z,1.13
2023-07-16T23:29:35.665Z,0.77
2023-07-16T23:32:02.559Z,1.20
2023-07-16T23:34:29.494Z,0.80
2023-07-16T23:36:56.319Z,0.60
2023-07-16T23:39:23.208Z,1.30
2023-07-16T23:41:50.122Z,0.82
2023-07-16T23:44:16.929Z,1.00
2023-07-16T23:46:43.867Z,1.15
2023-07-16T23:49:10.781Z,0.90
2023-07-16T23:51:37.664Z,0.82
2023-07-16T23:54:20.611Z,0.82
2023-07-16T23:59:16.796Z,0.80
