createdAt,value
2022-10-01T00:00:31.752Z,43.55
2022-10-01T00:01:33.780Z,46.33
2022-10-01T00:02:37.530Z,44.40
2022-10-01T00:03:40.469Z,41.60
2022-10-01T00:04:42.269Z,45.60
2022-10-01T00:05:44.720Z,46.22
2022-10-01T00:06:46.726Z,41.90
2022-10-01T00:07:48.641Z,45.50
2022-10-01T00:08:50.585Z,44.89
2022-10-01T00:09:52.385Z,39.70
2022-10-01T00:10:55.342Z,44.90
2022-10-01T00:11:57.714Z,43.50
2022-10-01T00:12:59.715Z,45.80
2022-10-01T00:14:01.606Z,38.60
2022-10-01T00:15:06.253Z,46.11
2022-10-01T00:16:11.917Z,38.40
2022-10-01T00:17:14.331Z,43.10
2022-10-01T00:18:16.357Z,45.00
2022-10-01T00:19:18.368Z,43.20
2022-10-01T00:20:20.271Z,48.10
2022-10-01T00:21:25.558Z,45.56
2022-10-01T00:22:30.749Z,42.30
2022-10-01T00:23:32.861Z,46.10
2022-10-01T00:24:34.673Z,44.30
2022-10-01T00:25:36.858Z,42.78
2022-10-01T00:26:39.391Z,42.00
2022-10-01T00:27:46.087Z,39.60
2022-10-01T00:28:51.821Z,42.20
2022-10-01T00:29:54.658Z,44.10
2022-10-01T00:30:56.563Z,38.82
2022-10-01T00:31:58.586Z,42.10
2022-10-01T00:33:00.558Z,41.70
2022-10-01T00:34:03.020Z,44.33
2022-10-01T00:35:05.705Z,43.80
2022-10-01T00:36:09.867Z,38.20
2022-10-01T00:37:11.924Z,46.40
2022-10-01T00:38:13.741Z,40.60
2022-10-01T00:39:15.589Z,44.56
2022-10-01T00:40:20.932Z,44.70
2022-10-01T00:41:22.788Z,42.30
2022-10-01T00:42:26.240Z,40.89
2022-10-01T00:43:30.993Z,43.10
2022-10-01T00:44:36.807Z,39.00
2022-10-01T00:45:38.925Z,39.70
2022-10-01T00:46:44.560Z,39.20
2022-10-01T00:47:53.210Z,41.00
2022-10-01T00:49:01.543Z,41.90
2022-10-01T00:50:12.992Z,44.70
2022-10-01T00:51:15.430Z,43.30
2022-10-01T00:52:20.989Z,40.10
2022-10-01T00:53:24.997Z,42.80
2022-10-01T00:54:30.626Z,38.30
2022-10-01T00:55:36.822Z,42.70
2022-10-01T00:56:40.302Z,42.40
2022-10-01T00:57:43.554Z,41.60
2022-10-01T00:58:45.911Z,40.50
2022-10-01T00:59:50.896Z,42.90
2022-10-01T01:00:55.282Z,43.50
2022-10-01T01:01:57.775Z,42.80
2022-10-01T01:03:00.225Z,43.64
2022-10-01T01:04:02.341Z,45.50
2022-10-01T01:05:05.991Z,44.40
2022-10-01T01:06:09.375Z,42.90
2022-10-01T01:07:12.279Z,37.45
2022-10-01T01:08:15.246Z,42.09
2022-10-01T01:09:17.314Z,45.18
2022-10-01T01:10:31.903Z,44.70
2022-10-01T01:11:40.640Z,44.20
2022-10-01T01:13:04.788Z,38.70
2022-10-01T01:14:19.344Z,40.20
2022-10-01T01:15:31.049Z,42.90
2022-10-01T01:16:39.604Z,45.20
2022-10-01T01:18:03.689Z,44.30
2022-10-01T01:19:15.468Z,43.70
2022-10-01T01:20:21.283Z,46.00
2022-10-01T01:21:29.604Z,40.70
2022-10-01T01:22:34.566Z,43.30
2022-10-01T01:23:52.458Z,43.80
2022-10-01T01:25:10.070Z,46.00
2022-10-01T01:26:21.866Z,40.50
2022-10-01T01:27:27.473Z,46.60
2022-10-01T01:28:33.113Z,40.60
2022-10-01T01:29:44.839Z,45.40
2022-10-01T01:30:50.156Z,42.40
2022-10-01T01:31:55.897Z,47.30
2022-10-01T01:33:04.543Z,45.00
2022-10-01T01:34:10.203Z,43.60
2022-10-01T01:35:18.868Z,41.70
2022-10-01T01:36:30.424Z,43.40
2022-10-01T01:37:36.952Z,44.10
2022-10-01T01:38:42.561Z,42.50
2022-10-01T01:39:48.390Z,45.80
2022-10-01T01:40:53.127Z,45.20
2022-10-01T01:41:59.138Z,43.50
2022-10-01T01:43:04.796Z,42.00
2022-10-01T01:44:10.476Z,43.00
2022-10-01T01:45:16.093Z,46.60
2022-10-01T01:46:20.215Z,46.20
2022-10-01T01:47:24.884Z,42.70
2022-10-01T01:48:30.137Z,43.10
2022-10-01T01:49:33.640Z,44.70
2022-10-01T01:50:39.902Z,44.10
2022-10-01T01:51:54.255Z,44.00
2022-10-01T01:52:56.755Z,45.00
2022-10-01T01:53:59.544Z,41.70
2022-10-01T01:55:02.242Z,45.50
2022-10-01T01:56:07.392Z,40.36
2022-10-01T01:57:11.034Z,43.90
2022-10-01T01:58:13.572Z,44.40
2022-10-01T01:59:16.920Z,45.30
2022-10-01T02:00:19.705Z,43.10
2022-10-01T02:01:38.534Z,44.67
2022-10-01T02:02:44.392Z,43.20
2022-10-01T02:03:46.538Z,39.90
2022-10-01T02:04:54.806Z,24.00
2022-10-01T02:06:06.167Z,45.60
2022-10-01T02:07:31.619Z,34.20
2022-10-01T02:08:49.543Z,42.20
2022-10-01T02:09:57.972Z,41.50
2022-10-01T02:11:15.875Z,42.70
2022-10-01T02:13:59.449Z,39.00
2022-10-01T02:15:11.581Z,38.30
2022-10-01T02:16:44.631Z,41.10
2022-10-01T02:18:14.918Z,40.70
2022-10-01T02:19:30.208Z,34.90
2022-10-01T02:20:35.846Z,38.80
2022-10-01T02:21:40.770Z,39.90
2022-10-01T02:23:01.870Z,37.70
2022-10-01T02:24:27.273Z,37.40
2022-10-01T02:25:33.052Z,40.00
2022-10-01T02:26:37.526Z,38.90
2022-10-01T02:27:43.214Z,34.90
2022-10-01T02:28:49.028Z,31.30
2022-10-01T02:29:55.143Z,35.90
2022-10-01T02:30:59.861Z,40.80
2022-10-01T02:32:02.090Z,39.60
2022-10-01T02:33:06.891Z,34.40
2022-10-01T02:34:12.827Z,34.60
2022-10-01T02:35:17.992Z,35.10
2022-10-01T02:36:21.547Z,36.60
2022-10-01T02:37:26.423Z,34.80
2022-10-01T02:38:30.297Z,35.80
2022-10-01T02:39:34.781Z,40.20
2022-10-01T02:40:40.583Z,34.60
2022-10-01T02:41:45.410Z,37.90
2022-10-01T02:42:53.814Z,39.30
2022-10-01T02:44:02.512Z,38.40
2022-10-01T02:45:06.553Z,37.10
2022-10-01T02:46:18.947Z,37.60
2022-10-01T02:47:24.657Z,44.60
2022-10-01T02:48:26.701Z,42.00
2022-10-01T02:49:31.112Z,42.30
2022-10-01T02:51:59.491Z,40.80
2022-10-01T02:53:08.126Z,31.80
2022-10-01T02:55:46.978Z,39.50
2022-10-01T02:56:54.240Z,33.30
2022-10-01T02:57:56.383Z,30.60
2022-10-01T02:58:58.301Z,37.30
2022-10-01T03:00:03.146Z,33.67
2022-10-01T03:01:05.326Z,34.40
2022-10-01T03:02:07.664Z,33.40
2022-10-01T03:03:09.783Z,36.40
2022-10-01T03:04:11.646Z,35.22
2022-10-01T03:05:14.512Z,32.11
2022-10-01T03:06:16.894Z,29.40
2022-10-01T03:07:18.736Z,32.50
2022-10-01T03:08:20.583Z,33.22
2022-10-01T03:09:22.334Z,32.56
2022-10-01T03:10:24.108Z,32.11
2022-10-01T03:11:26.908Z,28.44
2022-10-01T03:12:29.603Z,28.55
2022-10-01T03:13:31.580Z,25.45
2022-10-01T03:14:33.420Z,24.00
2022-10-01T03:15:36.135Z,24.70
2022-10-01T03:16:39.239Z,26.10
2022-10-01T03:17:41.406Z,26.40
2022-10-01T03:18:43.257Z,25.10
2022-10-01T03:19:45.310Z,25.11
2022-10-01T03:20:47.545Z,26.10
2022-10-01T03:21:50.066Z,29.50
2022-10-01T03:22:51.977Z,27.70
2022-10-01T03:23:54.967Z,28.44
2022-10-01T03:24:57.915Z,26.80
2022-10-01T03:26:00.121Z,28.00
2022-10-01T03:27:02.039Z,25.60
2022-10-01T03:28:04.942Z,26.00
2022-10-01T03:29:06.871Z,26.30
2022-10-01T03:30:11.135Z,27.30
2022-10-01T03:31:13.189Z,21.20
2022-10-01T03:32:16.479Z,26.40
2022-10-01T03:33:18.379Z,25.80
2022-10-01T03:34:21.172Z,23.80
2022-10-01T03:35:22.971Z,22.80
2022-10-01T03:36:24.721Z,24.56
2022-10-01T03:37:26.714Z,23.33
2022-10-01T03:38:29.154Z,23.90
2022-10-01T03:39:31.262Z,18.90
2022-10-01T03:40:33.187Z,20.70
2022-10-01T03:41:36.508Z,16.67
2022-10-01T03:42:38.860Z,21.60
2022-10-01T03:43:40.667Z,25.50
2022-10-01T03:44:43.248Z,23.56
2022-10-01T03:45:45.670Z,21.70
2022-10-01T03:46:48.247Z,21.40
2022-10-01T03:47:54.178Z,19.30
2022-10-01T03:48:57.023Z,25.10
2022-10-01T03:49:58.928Z,15.45
2022-10-01T03:51:00.696Z,19.89
2022-10-01T03:52:04.123Z,18.89
2022-10-01T03:53:06.117Z,17.90
2022-10-01T03:54:08.659Z,21.80
2022-10-01T03:55:10.447Z,21.30
2022-10-01T03:56:13.416Z,17.22
2022-10-01T03:57:15.282Z,23.91
2022-10-01T03:58:18.285Z,19.56
2022-10-01T03:59:21.345Z,18.60
2022-10-01T04:00:23.829Z,19.50
2022-10-01T04:01:26.066Z,18.30
2022-10-01T04:02:28.703Z,21.90
2022-10-01T04:03:31.291Z,19.70
2022-10-01T04:04:33.205Z,17.50
2022-10-01T04:05:34.911Z,21.44
2022-10-01T04:06:36.770Z,26.00
2022-10-01T04:07:40.703Z,19.89
2022-10-01T04:08:42.757Z,21.40
2022-10-01T04:09:44.675Z,20.40
2022-10-01T04:10:46.933Z,15.56
2022-10-01T04:11:48.719Z,20.00
2022-10-01T04:12:50.581Z,22.00
2022-10-01T04:13:52.579Z,20.80
2022-10-01T04:14:56.581Z,21.89
2022-10-01T04:15:58.389Z,23.60
2022-10-01T04:17:00.300Z,19.80
2022-10-01T04:18:02.118Z,24.78
2022-10-01T04:19:04.765Z,25.11
2022-10-01T04:20:13.052Z,17.91
2022-10-01T04:21:18.012Z,22.00
2022-10-01T04:22:19.846Z,20.90
2022-10-01T04:23:22.804Z,23.89
2022-10-01T04:24:24.727Z,18.60
2022-10-01T04:25:27.470Z,22.44
2022-10-01T04:26:29.308Z,23.64
2022-10-01T04:27:32.135Z,23.44
2022-10-01T04:28:34.319Z,23.36
2022-10-01T04:29:40.053Z,25.60
2022-10-01T04:30:43.566Z,22.30
2022-10-01T04:31:45.628Z,21.70
2022-10-01T04:32:47.459Z,22.30
2022-10-01T04:33:49.842Z,20.22
2022-10-01T04:34:51.628Z,16.50
2022-10-01T04:35:55.132Z,19.56
2022-10-01T04:36:57.137Z,26.50
2022-10-01T04:38:04.916Z,18.56
2022-10-01T04:39:06.752Z,38.20
2022-10-01T04:40:09.740Z,37.60
2022-10-01T04:41:12.111Z,32.70
2022-10-01T04:42:14.391Z,24.70
2022-10-01T04:43:16.214Z,28.00
2022-10-01T04:44:17.985Z,24.11
2022-10-01T04:45:19.861Z,30.44
2022-10-01T04:46:21.905Z,17.90
2022-10-01T04:47:23.824Z,15.89
2022-10-01T04:48:25.506Z,22.22
2022-10-01T04:49:27.297Z,25.11
2022-10-01T04:50:29.022Z,19.67
2022-10-01T04:51:30.758Z,22.11
2022-10-01T04:52:32.639Z,21.44
2022-10-01T04:53:34.732Z,22.11
2022-10-01T04:54:36.969Z,21.80
2022-10-01T04:55:38.999Z,14.80
2022-10-01T04:56:40.982Z,23.70
2022-10-01T04:57:43.428Z,22.89
2022-10-01T04:58:45.303Z,17.50
2022-10-01T04:59:48.067Z,23.60
2022-10-01T05:00:50.283Z,20.55
2022-10-01T05:01:53.095Z,23.30
2022-10-01T05:02:55.414Z,25.40
2022-10-01T05:03:57.861Z,21.90
2022-10-01T05:05:01.260Z,23.10
2022-10-01T05:06:03.495Z,23.40
2022-10-01T05:07:05.598Z,26.80
2022-10-01T05:08:07.938Z,23.90
2022-10-01T05:09:09.724Z,27.40
2022-10-01T05:10:16.453Z,27.50
2022-10-01T05:11:18.594Z,25.30
2022-10-01T05:12:24.472Z,26.90
2022-10-01T05:13:24.099Z,27.30
2022-10-01T05:14:25.993Z,22.40
2022-10-01T05:15:28.777Z,27.22
2022-10-01T05:16:30.806Z,26.30
2022-10-01T05:17:32.993Z,27.40
2022-10-01T05:18:34.994Z,25.10
2022-10-01T05:19:37.531Z,23.00
2022-10-01T05:20:40.002Z,21.91
2022-10-01T05:21:43.161Z,18.10
2022-10-01T05:22:46.294Z,23.60
2022-10-01T05:23:48.046Z,26.50
2022-10-01T05:24:49.893Z,21.56
2022-10-01T05:25:51.942Z,21.78
2022-10-01T05:26:53.952Z,22.00
2022-10-01T05:28:01.241Z,19.78
2022-10-01T05:29:03.746Z,21.30
2022-10-01T05:30:08.412Z,19.30
2022-10-01T05:31:11.811Z,24.30
2022-10-01T05:32:14.447Z,25.50
2022-10-01T05:33:16.381Z,21.40
2022-10-01T05:34:18.374Z,22.70
2022-10-01T05:35:20.329Z,23.00
2022-10-01T05:36:23.509Z,19.90
2022-10-01T05:37:25.873Z,21.10
2022-10-01T05:38:27.791Z,25.30
2022-10-01T05:39:30.364Z,21.67
2022-10-01T05:40:33.047Z,22.45
2022-10-01T05:41:35.316Z,22.40
2022-10-01T05:42:37.637Z,25.30
2022-10-01T05:43:39.648Z,25.40
2022-10-01T05:44:41.823Z,25.40
2022-10-01T05:45:44.172Z,23.40
2022-10-01T05:46:46.788Z,21.30
2022-10-01T05:47:58.594Z,25.70
2022-10-01T05:49:00.864Z,22.80
2022-10-01T05:50:03.412Z,25.00
2022-10-01T05:51:05.578Z,21.80
2022-10-01T05:52:08.314Z,20.90
2022-10-01T05:53:11.837Z,17.36
2022-10-01T05:54:13.934Z,17.10
2022-10-01T05:55:15.840Z,22.11
2022-10-01T05:56:18.345Z,20.80
2022-10-01T05:57:20.411Z,24.10
2022-10-01T05:58:22.376Z,23.70
2022-10-01T05:59:27.342Z,24.00
2022-10-01T06:00:29.003Z,20.90
2022-10-01T06:01:31.830Z,23.45
2022-10-01T06:02:34.399Z,27.60
2022-10-01T06:03:37.503Z,25.70
2022-10-01T06:04:41.267Z,20.80
2022-10-01T06:05:44.222Z,27.30
2022-10-01T06:06:47.454Z,23.70
2022-10-01T06:07:51.139Z,27.60
2022-10-01T06:08:53.539Z,26.20
2022-10-01T06:09:56.000Z,29.00
2022-10-01T06:10:59.221Z,30.00
2022-10-01T06:12:02.664Z,21.90
2022-10-01T06:13:05.113Z,27.90
2022-10-01T06:14:08.054Z,24.20
2022-10-01T06:15:10.938Z,23.55
2022-10-01T06:16:15.287Z,29.90
2022-10-01T06:17:17.395Z,26.80
2022-10-01T06:18:19.441Z,24.60
2022-10-01T06:19:21.247Z,22.40
2022-10-01T06:20:23.746Z,19.50
2022-10-01T06:21:26.956Z,20.40
2022-10-01T06:22:28.932Z,24.80
2022-10-01T06:23:30.915Z,21.40
2022-10-01T06:24:32.769Z,17.78
2022-10-01T06:25:34.750Z,18.00
2022-10-01T06:26:37.963Z,21.90
2022-10-01T06:27:40.019Z,17.90
2022-10-01T06:28:41.842Z,19.30
2022-10-01T06:29:45.938Z,18.11
2022-10-01T06:30:48.389Z,17.60
2022-10-01T06:31:50.400Z,18.10
2022-10-01T06:32:54.799Z,16.00
2022-10-01T06:33:57.157Z,16.00
2022-10-01T06:34:59.057Z,13.00
2022-10-01T06:36:03.135Z,14.50
2022-10-01T06:37:05.522Z,16.00
2022-10-01T06:38:07.696Z,14.40
2022-10-01T06:39:09.365Z,13.10
2022-10-01T06:40:11.873Z,14.20
2022-10-01T06:41:14.763Z,12.90
2022-10-01T06:42:16.581Z,13.00
2022-10-01T06:43:18.446Z,12.67
2022-10-01T06:44:21.143Z,14.90
2022-10-01T06:45:23.950Z,10.40
2022-10-01T06:46:26.133Z,13.27
2022-10-01T06:47:28.301Z,14.00
2022-10-01T06:48:34.308Z,9.50
2022-10-01T06:49:36.276Z,14.80
2022-10-01T06:50:38.993Z,12.90
2022-10-01T06:51:41.012Z,12.00
2022-10-01T06:52:43.061Z,12.60
2022-10-01T06:53:44.681Z,13.11
2022-10-01T06:54:48.248Z,10.89
2022-10-01T06:55:50.827Z,12.30
2022-10-01T06:56:52.854Z,12.10
2022-10-01T06:57:56.497Z,14.33
2022-10-01T06:58:59.376Z,15.10
2022-10-01T07:00:01.226Z,16.50
2022-10-01T07:01:03.156Z,11.22
2022-10-01T07:02:05.981Z,13.10
2022-10-01T07:03:16.754Z,16.70
2022-10-01T07:04:22.107Z,14.40
2022-10-01T07:05:26.266Z,10.80
2022-10-01T07:06:28.427Z,8.60
2022-10-01T07:07:37.006Z,13.30
2022-10-01T07:08:38.828Z,10.80
2022-10-01T07:09:41.037Z,10.33
2022-10-01T07:10:43.502Z,13.10
2022-10-01T07:11:45.211Z,14.20
2022-10-01T07:12:48.321Z,13.44
2022-10-01T07:13:54.554Z,10.40
2022-10-01T07:14:56.007Z,13.10
2022-10-01T07:15:57.910Z,4.90
2022-10-01T07:17:00.133Z,11.70
2022-10-01T07:18:03.889Z,4.89
2022-10-01T07:19:06.556Z,7.10
2022-10-01T07:20:08.966Z,9.20
2022-10-01T07:21:11.177Z,11.00
2022-10-01T07:22:13.767Z,6.30
2022-10-01T07:23:16.765Z,8.70
2022-10-01T07:24:19.512Z,9.36
2022-10-01T07:25:26.929Z,11.90
2022-10-01T07:26:29.445Z,10.20
2022-10-01T07:27:31.235Z,11.70
2022-10-01T07:28:33.499Z,8.22
2022-10-01T07:29:35.346Z,9.60
2022-10-01T07:30:38.761Z,9.80
2022-10-01T07:31:40.724Z,8.50
2022-10-01T07:32:47.914Z,7.40
2022-10-01T07:33:53.896Z,7.40
2022-10-01T07:34:55.952Z,8.20
2022-10-01T07:36:03.792Z,6.89
2022-10-01T07:37:06.830Z,4.30
2022-10-01T07:38:09.145Z,7.80
2022-10-01T07:39:12.437Z,5.70
2022-10-01T07:40:15.554Z,2.70
2022-10-01T07:41:17.978Z,5.50
2022-10-01T07:42:20.569Z,3.90
2022-10-01T07:43:23.775Z,3.80
2022-10-01T07:44:25.925Z,4.80
2022-10-01T07:45:28.103Z,7.30
2022-10-01T07:46:34.503Z,4.60
2022-10-01T07:47:34.789Z,6.20
2022-10-01T07:48:36.773Z,6.80
2022-10-01T07:49:40.698Z,4.00
2022-10-01T07:50:43.599Z,7.20
2022-10-01T07:51:45.481Z,4.91
2022-10-01T07:52:56.946Z,6.00
2022-10-01T07:53:58.813Z,3.90
2022-10-01T07:55:00.824Z,1.67
2022-10-01T07:56:04.153Z,6.20
2022-10-01T07:57:12.805Z,3.50
2022-10-01T07:58:12.539Z,2.70
2022-10-01T07:59:15.232Z,5.60
2022-10-01T08:00:17.660Z,4.90
2022-10-01T08:01:19.585Z,4.80
2022-10-01T08:02:21.604Z,4.90
2022-10-01T08:03:27.691Z,4.56
2022-10-01T08:04:30.389Z,4.60
2022-10-01T08:05:34.864Z,4.91
2022-10-01T08:06:37.828Z,4.90
2022-10-01T08:07:40.800Z,4.82
2022-10-01T08:08:42.978Z,4.91
2022-10-01T08:09:45.208Z,6.30
2022-10-01T08:10:48.706Z,5.50
2022-10-01T08:11:50.811Z,6.40
2022-10-01T08:13:01.161Z,3.80
2022-10-01T08:14:05.289Z,4.30
2022-10-01T08:16:20.314Z,4.80
2022-10-01T08:17:24.971Z,4.89
2022-10-01T08:18:26.035Z,4.00
2022-10-01T08:19:27.977Z,4.10
2022-10-01T08:20:31.459Z,3.67
2022-10-01T08:21:34.065Z,3.50
2022-10-01T08:22:41.700Z,2.27
2022-10-01T08:23:40.886Z,5.40
2022-10-01T08:24:42.676Z,3.56
2022-10-01T08:25:46.049Z,2.56
2022-10-01T08:26:52.730Z,4.70
2022-10-01T08:27:55.164Z,4.50
2022-10-01T08:28:57.288Z,5.70
2022-10-01T08:29:59.990Z,4.50
2022-10-01T08:31:06.810Z,5.40
2022-10-01T08:32:10.061Z,4.10
2022-10-01T08:33:13.370Z,4.10
2022-10-01T08:34:16.078Z,6.00
2022-10-01T08:35:19.931Z,4.50
2022-10-01T08:36:22.245Z,1.60
2022-10-01T08:37:26.515Z,5.60
2022-10-01T08:38:29.225Z,4.00
2022-10-01T08:39:31.153Z,4.10
2022-10-01T08:40:34.872Z,3.40
2022-10-01T08:43:01.601Z,3.30
2022-10-01T08:44:07.018Z,4.10
2022-10-01T08:45:16.225Z,4.90
2022-10-01T08:46:22.151Z,5.30
2022-10-01T08:47:33.739Z,4.00
2022-10-01T08:48:57.507Z,4.00
2022-10-01T08:50:04.836Z,3.80
2022-10-01T08:51:27.535Z,3.20
2022-10-01T08:52:33.116Z,4.70
2022-10-01T08:53:56.391Z,4.10
2022-10-01T08:55:17.170Z,7.40
2022-10-01T08:56:26.129Z,4.80
2022-10-01T08:57:41.761Z,5.00
2022-10-01T08:58:48.241Z,3.60
2022-10-01T08:59:59.267Z,6.00
2022-10-01T09:01:01.469Z,5.30
2022-10-01T09:02:12.718Z,5.30
2022-10-01T09:03:18.216Z,3.90
2022-10-01T09:04:23.139Z,4.50
2022-10-01T09:05:53.906Z,5.10
2022-10-01T09:08:21.807Z,4.00
2022-10-01T09:09:33.651Z,5.50
2022-10-01T09:10:48.859Z,5.60
2022-10-01T09:12:21.025Z,2.80
2022-10-01T09:13:50.093Z,5.50
2022-10-01T09:15:15.865Z,5.80
2022-10-01T09:16:30.902Z,2.80
2022-10-01T09:17:48.797Z,3.90
2022-10-01T09:19:03.991Z,4.00
2022-10-01T09:20:25.077Z,2.20
2022-10-01T09:21:47.947Z,4.90
2022-10-01T09:23:12.353Z,5.20
2022-10-01T09:24:17.639Z,3.00
2022-10-01T09:25:24.285Z,1.60
2022-10-01T09:26:26.199Z,2.20
2022-10-01T09:27:28.012Z,4.00
2022-10-01T09:28:34.718Z,5.11
2022-10-01T09:29:40.458Z,1.80
2022-10-01T09:30:46.052Z,3.00
2022-10-01T09:31:50.576Z,3.20
2022-10-01T09:32:55.649Z,3.10
2022-10-01T09:34:15.754Z,2.60
2022-10-01T09:35:36.490Z,2.80
2022-10-01T09:38:01.461Z,3.50
2022-10-01T09:39:21.736Z,2.40
2022-10-01T09:40:36.323Z,3.50
2022-10-01T09:41:38.585Z,3.00
2022-10-01T09:42:41.930Z,2.40
2022-10-01T09:43:45.294Z,2.00
2022-10-01T09:44:47.338Z,2.30
2022-10-01T09:45:50.748Z,3.20
2022-10-01T09:46:53.945Z,3.80
2022-10-01T09:47:59.622Z,2.30
2022-10-01T09:49:10.694Z,2.60
2022-10-01T09:50:18.173Z,3.20
2022-10-01T09:51:26.162Z,1.60
2022-10-01T09:52:35.646Z,4.00
2022-10-01T09:54:01.969Z,2.30
2022-10-01T09:55:11.069Z,1.40
2022-10-01T09:58:49.166Z,4.80
2022-10-01T10:00:07.758Z,4.30
2022-10-01T10:01:16.837Z,4.70
2022-10-01T10:03:46.569Z,3.10
2022-10-01T10:04:57.092Z,3.20
2022-10-01T10:06:00.273Z,3.30
2022-10-01T10:07:06.256Z,2.90
2022-10-01T10:08:13.890Z,3.20
2022-10-01T10:09:20.261Z,1.80
2022-10-01T10:10:28.636Z,4.00
2022-10-01T10:11:33.381Z,2.10
2022-10-01T10:12:35.957Z,3.20
2022-10-01T10:13:44.353Z,1.00
2022-10-01T10:14:46.298Z,2.30
2022-10-01T10:15:58.032Z,3.50
2022-10-01T10:17:12.389Z,3.30
2022-10-01T10:18:23.945Z,2.20
2022-10-01T10:19:27.527Z,2.90
2022-10-01T10:20:33.281Z,2.20
2022-10-01T10:21:35.743Z,1.80
2022-10-01T10:22:37.906Z,3.00
2022-10-01T10:23:52.890Z,2.90
2022-10-01T10:24:56.139Z,2.60
2022-10-01T10:26:05.977Z,2.60
2022-10-01T10:27:27.238Z,0.60
2022-10-01T10:28:44.117Z,2.20
2022-10-01T10:29:46.620Z,1.60
2022-10-01T10:30:54.355Z,1.20
2022-10-01T10:31:59.190Z,1.50
2022-10-01T10:33:06.390Z,2.10
2022-10-01T10:34:17.895Z,1.60
2022-10-01T10:35:25.934Z,1.70
2022-10-01T10:36:33.808Z,2.60
2022-10-01T10:37:39.262Z,3.70
2022-10-01T10:38:45.744Z,1.60
2022-10-01T10:39:50.524Z,2.00
2022-10-01T10:40:52.656Z,2.00
2022-10-01T10:42:00.984Z,3.30
2022-10-01T10:43:03.195Z,3.60
2022-10-01T10:44:08.869Z,1.80
2022-10-01T10:45:18.055Z,1.10
2022-10-01T10:46:27.116Z,2.00
2022-10-01T10:47:29.624Z,4.00
2022-10-01T10:48:35.150Z,2.80
2022-10-01T10:49:52.467Z,3.70
2022-10-01T10:51:03.194Z,1.70
2022-10-01T10:52:09.101Z,3.60
2022-10-01T10:53:26.407Z,3.00
2022-10-01T10:54:36.976Z,2.10
2022-10-01T10:55:39.079Z,3.00
2022-10-01T10:56:45.614Z,2.50
2022-10-01T10:57:48.393Z,2.40
2022-10-01T10:58:51.765Z,4.09
2022-10-01T10:59:57.687Z,2.20
2022-10-01T11:01:10.295Z,2.60
2022-10-01T11:02:16.295Z,1.70
2022-10-01T11:03:24.851Z,1.20
2022-10-01T11:04:39.165Z,1.50
2022-10-01T11:05:42.244Z,3.10
2022-10-01T11:06:49.216Z,1.00
2022-10-01T11:08:00.365Z,2.90
2022-10-01T11:09:05.901Z,2.80
2022-10-01T11:10:25.333Z,3.00
2022-10-01T11:11:56.509Z,3.50
2022-10-01T11:13:23.646Z,1.70
2022-10-01T11:14:54.877Z,1.70
2022-10-01T11:16:18.788Z,1.00
2022-10-01T11:18:59.997Z,1.30
2022-10-01T11:20:28.847Z,3.20
2022-10-01T11:22:05.204Z,4.60
2022-10-01T11:23:19.988Z,2.60
2022-10-01T11:24:37.623Z,4.90
2022-10-01T11:25:46.245Z,2.80
2022-10-01T11:26:54.544Z,2.20
2022-10-01T11:28:09.615Z,2.70
2022-10-01T11:29:24.723Z,3.00
2022-10-01T11:30:30.508Z,2.00
2022-10-01T11:31:39.558Z,3.70
2022-10-01T11:32:54.279Z,1.80
2022-10-01T11:34:05.613Z,3.60
2022-10-01T11:35:17.577Z,3.00
2022-10-01T11:36:36.055Z,4.10
2022-10-01T11:37:42.144Z,3.50
2022-10-01T11:38:54.148Z,3.60
2022-10-01T11:39:59.921Z,1.40
2022-10-01T11:41:27.019Z,4.00
2022-10-01T11:42:32.780Z,3.20
2022-10-01T11:43:41.352Z,4.70
2022-10-01T11:44:50.102Z,4.60
2022-10-01T11:45:55.901Z,3.10
2022-10-01T11:47:05.842Z,3.30
2022-10-01T11:48:29.567Z,4.80
2022-10-01T11:49:53.937Z,3.70
2022-10-01T11:50:59.577Z,3.50
2022-10-01T11:52:08.591Z,4.10
2022-10-01T11:53:35.473Z,4.90
2022-10-01T11:54:41.151Z,2.90
2022-10-01T11:57:09.239Z,3.40
2022-10-01T11:58:21.018Z,3.60
2022-10-01T11:59:37.819Z,3.40
2022-10-01T12:00:42.600Z,4.10
2022-10-01T12:02:07.309Z,4.60
2022-10-01T12:03:13.403Z,3.50
2022-10-01T12:04:33.500Z,3.30
2022-10-01T12:05:36.167Z,3.10
2022-10-01T12:06:50.732Z,1.91
2022-10-01T12:08:00.437Z,3.30
2022-10-01T12:09:09.010Z,2.50
2022-10-01T12:10:31.705Z,4.00
2022-10-01T12:11:56.953Z,4.20
2022-10-01T12:13:14.940Z,5.20
2022-10-01T12:15:47.214Z,4.20
2022-10-01T12:16:53.231Z,4.00
2022-10-01T12:18:02.612Z,5.50
2022-10-01T12:19:21.653Z,4.30
2022-10-01T12:20:39.394Z,4.60
2022-10-01T12:21:47.865Z,4.10
2022-10-01T12:22:52.411Z,3.90
2022-10-01T12:24:01.164Z,4.70
2022-10-01T12:25:05.050Z,5.20
2022-10-01T12:26:11.445Z,5.40
2022-10-01T12:27:38.541Z,3.60
2022-10-01T12:28:49.164Z,6.90
2022-10-01T12:29:55.565Z,4.30
2022-10-01T12:31:04.261Z,4.80
2022-10-01T12:32:23.230Z,5.20
2022-10-01T12:33:51.646Z,5.30
2022-10-01T12:35:07.295Z,5.50
2022-10-01T12:36:19.632Z,5.00
2022-10-01T12:37:38.501Z,7.10
2022-10-01T12:38:49.683Z,5.80
2022-10-01T12:40:04.413Z,5.80
2022-10-01T12:41:27.840Z,3.40
2022-10-01T12:42:53.530Z,7.70
2022-10-01T12:44:20.675Z,5.80
2022-10-01T12:45:42.036Z,8.10
2022-10-01T12:46:53.308Z,7.40
2022-10-01T12:48:11.404Z,8.60
2022-10-01T12:49:26.348Z,6.20
2022-10-01T12:50:42.151Z,7.20
2022-10-01T12:51:48.559Z,5.60
2022-10-01T12:53:04.068Z,4.60
2022-10-01T12:54:28.739Z,5.90
2022-10-01T12:55:44.018Z,5.90
2022-10-01T12:57:06.601Z,7.30
2022-10-01T12:58:38.049Z,5.00
2022-10-01T13:00:00.262Z,7.10
2022-10-01T13:01:09.194Z,8.30
2022-10-01T13:02:27.333Z,6.50
2022-10-01T13:03:44.563Z,6.10
2022-10-01T13:06:15.304Z,5.40
2022-10-01T13:07:24.378Z,4.60
2022-10-01T13:08:46.394Z,6.10
2022-10-01T13:10:18.209Z,8.00
2022-10-01T13:11:42.031Z,7.10
2022-10-01T13:13:00.056Z,6.80
2022-10-01T13:14:04.466Z,5.90
2022-10-01T13:15:16.548Z,6.00
2022-10-01T13:16:34.808Z,5.60
2022-10-01T13:17:41.788Z,8.40
2022-10-01T13:19:04.583Z,5.50
2022-10-01T13:20:14.591Z,7.20
2022-10-01T13:21:53.134Z,6.50
2022-10-01T13:23:13.922Z,5.30
2022-10-01T13:24:34.523Z,6.30
2022-10-01T13:25:56.884Z,5.20
2022-10-01T13:27:11.881Z,6.20
2022-10-01T13:28:27.703Z,5.50
2022-10-01T13:29:53.458Z,5.20
2022-10-01T13:31:02.167Z,7.10
2022-10-01T13:32:26.608Z,6.20
2022-10-01T13:33:33.267Z,5.10
2022-10-01T13:34:41.618Z,7.90
2022-10-01T13:35:47.146Z,7.70
2022-10-01T13:36:49.122Z,4.90
2022-10-01T13:37:55.438Z,5.00
2022-10-01T13:38:59.615Z,4.80
2022-10-01T13:40:03.281Z,6.20
2022-10-01T13:41:09.679Z,6.50
2022-10-01T13:42:27.103Z,6.70
2022-10-01T13:43:32.426Z,5.20
2022-10-01T13:44:36.118Z,5.80
2022-10-01T13:45:44.430Z,6.00
2022-10-01T13:47:05.888Z,7.70
2022-10-01T13:48:11.621Z,5.30
2022-10-01T13:49:20.102Z,6.20
2022-10-01T13:50:23.988Z,5.90
2022-10-01T13:51:37.531Z,13.60
2022-10-01T13:52:39.763Z,7.40
2022-10-01T13:53:45.601Z,7.10
2022-10-01T13:54:51.624Z,5.50
2022-10-01T13:55:54.523Z,7.40
2022-10-01T13:57:08.801Z,8.10
2022-10-01T13:58:45.317Z,10.30
2022-10-01T13:59:51.090Z,8.70
2022-10-01T14:00:56.526Z,6.00
2022-10-01T14:01:59.532Z,5.90
2022-10-01T14:03:08.995Z,9.70
2022-10-01T14:04:20.234Z,8.00
2022-10-01T14:05:25.764Z,8.00
2022-10-01T14:06:32.823Z,9.80
2022-10-01T14:07:39.162Z,8.50
2022-10-01T14:08:54.362Z,8.10
2022-10-01T14:10:00.162Z,9.00
2022-10-01T14:11:14.597Z,9.00
2022-10-01T14:12:26.499Z,11.80
2022-10-01T14:13:31.292Z,12.30
2022-10-01T14:14:40.748Z,14.10
2022-10-01T14:15:46.759Z,7.50
2022-10-01T14:16:49.641Z,14.30
2022-10-01T14:17:53.757Z,10.18
2022-10-01T14:18:56.008Z,8.80
2022-10-01T14:20:00.831Z,11.70
2022-10-01T14:21:13.105Z,13.50
2022-10-01T14:22:47.769Z,12.10
2022-10-01T14:24:05.833Z,14.50
2022-10-01T14:25:41.594Z,12.70
2022-10-01T14:26:57.632Z,15.70
2022-10-01T14:28:31.552Z,15.50
2022-10-01T14:29:50.810Z,15.70
2022-10-01T14:31:34.144Z,12.30
2022-10-01T14:34:24.329Z,11.60
2022-10-01T14:35:32.950Z,12.40
2022-10-01T14:36:44.409Z,12.70
2022-10-01T14:37:46.596Z,13.70
2022-10-01T14:38:48.616Z,13.90
2022-10-01T14:40:01.833Z,11.89
2022-10-01T14:41:04.427Z,11.20
2022-10-01T14:42:16.498Z,12.80
2022-10-01T14:43:19.397Z,11.20
2022-10-01T14:44:40.219Z,12.10
2022-10-01T14:46:10.002Z,10.80
2022-10-01T14:47:22.075Z,16.00
2022-10-01T14:48:26.419Z,14.30
2022-10-01T14:49:31.245Z,13.10
2022-10-01T14:50:37.157Z,13.90
2022-10-01T14:51:43.328Z,13.40
2022-10-01T14:52:49.261Z,12.90
2022-10-01T14:53:53.204Z,13.90
2022-10-01T14:55:01.614Z,16.00
2022-10-01T14:56:10.945Z,16.40
2022-10-01T14:58:30.186Z,16.20