createdAt,value
2022-12-28T00:01:21.740Z,99284.59
2022-12-28T00:03:49.771Z,99282.72
2022-12-28T00:06:17.996Z,99280.84
2022-12-28T00:08:45.297Z,99282.38
2022-12-28T00:11:26.428Z,99280.13
2022-12-28T00:14:02.399Z,99271.06
2022-12-28T00:16:35.185Z,99275.69
2022-12-28T00:19:06.040Z,99284.22
2022-12-28T00:21:34.646Z,99279.09
2022-12-28T00:24:02.417Z,99268.34
2022-12-28T00:26:32.308Z,99274.78
2022-12-28T00:29:04.789Z,99250.75
2022-12-28T00:31:34.431Z,99264.94
2022-12-28T00:34:02.610Z,99259.50
2022-12-28T00:37:09.377Z,99251.44
2022-12-28T00:39:17.612Z,99245.53
2022-12-28T00:41:44.844Z,99237.50
2022-12-28T00:44:11.965Z,99243.16
2022-12-28T00:46:39.195Z,99234.09
2022-12-28T00:49:06.306Z,99233.00
2022-12-28T00:51:36.041Z,99230.53
2022-12-28T00:54:03.232Z,99230.72
2022-12-28T00:56:30.408Z,99220.91
2022-12-28T00:58:59.410Z,99225.38
2022-12-28T01:01:28.105Z,99204.69
2022-12-28T01:03:57.157Z,99212.16
2022-12-28T01:06:26.978Z,99219.28
2022-12-28T01:08:54.306Z,99218.84
2022-12-28T01:11:27.030Z,99209.69
2022-12-28T01:13:56.405Z,99222.47
2022-12-28T01:16:26.440Z,99216.69
2022-12-28T01:18:57.902Z,99216.69
2022-12-28T01:21:28.036Z,99208.81
2022-12-28T01:23:57.958Z,99210.25
2022-12-28T01:26:26.541Z,99197.81
2022-12-28T01:28:54.229Z,99199.47
2022-12-28T01:31:22.441Z,99196.34
2022-12-28T01:34:09.537Z,99188.38
2022-12-28T01:36:36.679Z,99177.28
2022-12-28T01:39:06.883Z,99195.25
2022-12-28T01:41:38.633Z,99188.59
2022-12-28T01:44:07.210Z,99183.31
2022-12-28T01:46:50.182Z,99171.25
2022-12-28T01:49:23.186Z,99166.38
2022-12-28T01:52:06.234Z,99191.91
2022-12-28T01:54:40.729Z,99189.47
2022-12-28T01:57:08.766Z,99183.41
2022-12-28T01:59:41.676Z,99186.97
2022-12-28T02:02:12.923Z,99174.53
2022-12-28T02:04:40.100Z,99180.59
2022-12-28T02:07:07.257Z,99178.09
2022-12-28T02:09:39.865Z,99157.09
2022-12-28T02:12:15.318Z,99162.75
2022-12-28T02:14:44.512Z,99172.09
2022-12-28T02:17:13.869Z,99160.50
2022-12-28T02:19:46.947Z,99163.31
2022-12-28T02:22:36.697Z,99170.31
2022-12-28T02:25:52.313Z,99163.53
2022-12-28T02:28:38.307Z,99167.81
2022-12-28T02:31:21.185Z,99169.81
2022-12-28T02:34:03.471Z,99168.78
2022-12-28T02:36:39.458Z,99168.44
2022-12-28T02:39:16.573Z,99169.25
2022-12-28T02:41:45.599Z,99169.59
2022-12-28T02:44:33.500Z,99175.31
2022-12-28T02:47:19.419Z,99169.00
2022-12-28T02:50:04.937Z,99170.41
2022-12-28T02:53:26.024Z,99176.09
2022-12-28T02:56:08.294Z,99172.91
2022-12-28T02:58:58.668Z,99171.84
2022-12-28T03:01:44.434Z,99169.94
2022-12-28T03:04:17.088Z,99167.31
2022-12-28T03:07:17.159Z,99165.66
2022-12-28T03:10:01.287Z,99164.50
2022-12-28T03:12:36.646Z,99157.91
2022-12-28T03:15:29.782Z,99163.78
2022-12-28T03:18:33.026Z,99165.78
2022-12-28T03:21:23.698Z,99155.59
2022-12-28T03:24:12.088Z,99160.84
2022-12-28T03:27:10.447Z,99154.59
2022-12-28T03:30:12.945Z,99156.59
2022-12-28T03:32:40.666Z,99146.53
2022-12-28T03:35:08.659Z,99158.38
2022-12-28T03:37:50.363Z,99134.66
2022-12-28T03:40:23.952Z,99152.25
2022-12-28T03:43:14.084Z,99153.88
2022-12-28T03:46:02.555Z,99129.69
2022-12-28T03:48:32.975Z,99141.13
2022-12-28T03:51:01.010Z,99145.75
2022-12-28T03:53:36.766Z,99146.09
2022-12-28T03:56:11.810Z,99154.72
2022-12-28T03:58:39.993Z,99143.72
2022-12-28T04:01:08.956Z,99138.63
2022-12-28T04:03:39.745Z,99146.53
2022-12-28T04:06:07.779Z,99134.97
2022-12-28T04:08:35.392Z,99141.63
2022-12-28T04:11:05.072Z,99134.44
2022-12-28T04:13:33.479Z,99118.13
2022-12-28T04:16:09.765Z,99113.97
2022-12-28T04:18:38.486Z,99134.38
2022-12-28T04:21:06.117Z,99133.09
2022-12-28T04:23:34.098Z,99125.31
2022-12-28T04:26:30.254Z,99127.31
2022-12-28T04:29:02.290Z,99129.28
2022-12-28T04:31:47.928Z,99131.72
2022-12-28T04:34:19.252Z,99119.31
2022-12-28T04:36:54.257Z,99126.25
2022-12-28T04:39:22.783Z,99109.50
2022-12-28T04:41:50.080Z,99103.94
2022-12-28T04:44:17.208Z,99122.47
2022-12-28T04:46:44.438Z,99121.81
2022-12-28T04:49:11.665Z,99124.97
2022-12-28T04:51:38.773Z,99119.19
2022-12-28T04:54:05.958Z,99116.13
2022-12-28T04:56:33.201Z,99115.16
2022-12-28T04:59:01.235Z,99122.97
2022-12-28T05:01:28.986Z,99113.16
2022-12-28T05:03:59.903Z,99117.53
2022-12-28T05:06:28.188Z,99112.19
2022-12-28T05:08:57.321Z,99112.31
2022-12-28T05:11:27.913Z,99112.09
2022-12-28T05:13:55.875Z,99114.09
2022-12-28T05:16:25.620Z,99125.78
2022-12-28T05:18:52.902Z,99116.56
2022-12-28T05:21:22.868Z,99120.50
2022-12-28T05:23:50.591Z,99117.28
2022-12-28T05:26:20.887Z,99109.91
2022-12-28T05:28:48.431Z,99110.88
2022-12-28T05:31:18.220Z,99125.09
2022-12-28T05:33:45.505Z,99126.75
2022-12-28T05:36:18.346Z,99122.50
2022-12-28T05:38:46.465Z,99121.31
2022-12-28T05:41:16.114Z,99125.31
2022-12-28T05:43:43.822Z,99115.19
2022-12-28T05:46:16.655Z,99118.38
2022-12-28T05:48:44.210Z,99127.44
2022-12-28T05:51:13.923Z,99116.91
2022-12-28T05:53:42.160Z,99133.19
2022-12-28T05:56:14.624Z,99132.88
2022-12-28T05:58:43.757Z,99121.19
2022-12-28T06:01:19.452Z,99119.63
2022-12-28T06:03:48.063Z,99132.50
2022-12-28T06:06:18.159Z,99142.03
2022-12-28T06:08:47.149Z,99134.22
2022-12-28T06:11:25.873Z,99134.44
2022-12-28T06:13:53.323Z,99134.97
2022-12-28T06:16:26.583Z,99141.69
2022-12-28T06:18:54.083Z,99138.72
2022-12-28T06:21:31.850Z,99142.25
2022-12-28T06:24:00.495Z,99137.56
2022-12-28T06:26:30.665Z,99133.50
2022-12-28T06:28:58.103Z,99142.44
2022-12-28T06:31:33.150Z,99143.81
2022-12-28T06:34:01.904Z,99142.59
2022-12-28T06:36:34.526Z,99148.38
2022-12-28T06:39:03.589Z,99115.38
2022-12-28T06:41:30.839Z,99143.66
2022-12-28T06:43:58.570Z,99142.69
2022-12-28T06:46:29.023Z,99136.81
2022-12-28T06:48:57.287Z,99143.00
2022-12-28T06:51:32.131Z,99140.00
2022-12-28T06:53:59.265Z,99142.81
2022-12-28T06:56:31.408Z,99135.91
2022-12-28T06:59:03.388Z,99141.59
2022-12-28T07:01:35.324Z,99140.53
2022-12-28T07:04:04.447Z,99140.91
2022-12-28T07:06:35.843Z,99141.03
2022-12-28T07:09:06.874Z,99123.97
2022-12-28T07:11:34.570Z,99153.25
2022-12-28T07:14:02.496Z,99137.56
2022-12-28T07:18:58.052Z,99138.53
2022-12-28T07:21:28.161Z,99140.72
2022-12-28T07:23:55.981Z,99147.91
2022-12-28T07:26:25.671Z,99148.53
2022-12-28T07:28:54.529Z,99146.66
2022-12-28T07:31:27.811Z,99147.28
2022-12-28T07:33:56.320Z,99153.03
2022-12-28T07:36:24.872Z,99162.50
2022-12-28T07:38:52.669Z,99162.25
2022-12-28T07:41:22.508Z,99154.22
2022-12-28T07:43:50.061Z,99164.88
2022-12-28T07:46:19.860Z,99154.56
2022-12-28T07:48:47.376Z,99160.91
2022-12-28T07:51:18.988Z,99156.59
2022-12-28T07:53:48.352Z,99146.34
2022-12-28T07:56:16.277Z,99155.59
2022-12-28T08:01:14.398Z,99148.31
2022-12-28T08:03:42.495Z,99148.31
2022-12-28T08:06:15.769Z,99144.59
2022-12-28T08:08:45.344Z,99141.91
2022-12-28T08:11:24.280Z,99145.22
2022-12-28T08:13:53.710Z,99140.22
2022-12-28T08:16:22.751Z,99141.72
2022-12-28T08:18:50.280Z,99138.75
2022-12-28T08:21:18.487Z,99140.91
2022-12-28T08:23:47.012Z,99143.31
2022-12-28T08:26:17.690Z,99142.03
2022-12-28T08:28:46.539Z,99127.91
2022-12-28T08:31:17.090Z,99141.09
2022-12-28T08:33:44.803Z,99145.59
2022-12-28T08:36:11.880Z,99144.13
2022-12-28T08:38:40.497Z,99140.72
2022-12-28T08:41:11.339Z,99135.69
2022-12-28T08:43:38.436Z,99126.69
2022-12-28T08:46:10.612Z,99133.94
2022-12-28T08:48:37.806Z,99138.94
2022-12-28T08:51:08.212Z,99125.94
2022-12-28T08:53:36.495Z,99143.63
2022-12-28T08:56:12.545Z,99142.75
2022-12-28T08:58:41.134Z,99149.06
2022-12-28T09:01:14.170Z,99151.66
2022-12-28T09:03:44.028Z,99147.53
2022-12-28T09:06:15.110Z,99147.00
2022-12-28T09:08:42.793Z,99139.59
2022-12-28T09:11:19.462Z,99145.03
2022-12-28T09:13:46.711Z,99157.03
2022-12-28T09:16:17.263Z,99154.97
2022-12-28T09:18:46.264Z,99158.56
2022-12-28T09:21:18.427Z,99157.41
2022-12-28T09:23:46.877Z,99155.69
2022-12-28T09:26:16.915Z,99153.31
2022-12-28T09:28:52.822Z,99153.75
2022-12-28T09:31:21.896Z,99147.50
2022-12-28T09:36:51.501Z,99148.72
2022-12-28T09:39:22.850Z,99148.13
2022-12-28T09:41:58.329Z,99146.69
2022-12-28T09:44:34.531Z,99138.19
2022-12-28T09:47:26.053Z,99146.34
2022-12-28T09:50:14.066Z,99145.75
2022-12-28T09:52:59.878Z,99149.31
2022-12-28T09:55:28.359Z,99150.56
2022-12-28T09:57:59.231Z,99135.56
2022-12-28T10:00:46.218Z,99144.44
2022-12-28T10:03:19.110Z,99147.47
2022-12-28T10:05:47.157Z,99143.22
2022-12-28T10:08:17.415Z,99140.47
2022-12-28T10:10:48.578Z,99141.31
2022-12-28T10:16:20.591Z,99152.75
2022-12-28T10:18:49.016Z,99142.34
2022-12-28T10:21:20.024Z,99160.66
2022-12-28T10:24:21.232Z,99163.66
2022-12-28T10:26:39.355Z,99173.50
2022-12-28T10:29:15.231Z,99170.63
2022-12-28T10:31:43.541Z,99177.06
2022-12-28T10:34:21.233Z,99178.19
2022-12-28T10:36:50.054Z,99173.16
2022-12-28T10:39:27.292Z,99149.56
2022-12-28T10:41:56.364Z,99171.47
2022-12-28T10:44:40.032Z,99173.28
2022-12-28T10:47:28.208Z,99172.81
2022-12-28T10:50:26.902Z,99157.38
2022-12-28T10:52:42.356Z,99155.94
2022-12-28T10:55:41.779Z,99167.66
2022-12-28T10:58:32.845Z,99169.06
2022-12-28T11:01:16.035Z,99170.13
2022-12-28T11:03:59.428Z,99165.78
2022-12-28T11:06:34.819Z,99161.19
2022-12-28T11:09:22.160Z,99166.28
2022-12-28T11:11:51.174Z,99171.88
2022-12-28T11:14:25.076Z,99168.59
2022-12-28T11:16:53.414Z,99161.88
2022-12-28T11:19:22.498Z,99159.44
2022-12-28T11:21:49.682Z,99160.09
2022-12-28T11:24:18.295Z,99163.38
2022-12-28T11:26:49.354Z,99162.91
2022-12-28T11:29:19.140Z,99169.03
2022-12-28T11:31:53.967Z,99172.50
2022-12-28T11:34:26.378Z,99170.97
2022-12-28T11:36:53.805Z,99173.06
2022-12-28T11:39:26.935Z,99171.41
2022-12-28T11:42:28.158Z,99179.22
2022-12-28T11:44:42.982Z,99172.69
2022-12-28T11:47:16.306Z,99171.06
2022-12-28T11:49:45.451Z,99174.00
2022-12-28T11:52:20.767Z,99168.38
2022-12-28T11:55:21.869Z,99160.72
2022-12-28T11:57:49.886Z,99154.31
2022-12-28T12:00:21.915Z,99169.75
2022-12-28T12:02:56.645Z,99174.63
2022-12-28T12:05:36.677Z,99179.53
2022-12-28T12:08:14.253Z,99184.09
2022-12-28T12:10:45.452Z,99185.81
2022-12-28T12:13:47.982Z,99170.25
2022-12-28T12:16:33.256Z,99194.59
2022-12-28T12:19:02.467Z,99199.03
2022-12-28T12:21:32.160Z,99203.78
2022-12-28T12:24:10.610Z,99194.59
2022-12-28T12:26:45.775Z,99206.97
2022-12-28T12:29:16.103Z,99208.81
2022-12-28T12:31:48.001Z,99197.84
2022-12-28T12:34:23.682Z,99209.06
2022-12-28T12:37:18.259Z,99212.44
2022-12-28T12:40:12.340Z,99204.88
2022-12-28T12:43:18.148Z,99212.22
2022-12-28T12:46:36.307Z,99220.22
2022-12-28T12:49:33.259Z,99225.66
2022-12-28T12:52:22.348Z,99228.16
2022-12-28T12:55:10.650Z,99233.25
2022-12-28T12:57:53.641Z,99242.44
2022-12-28T13:00:22.743Z,99240.94
2022-12-28T13:02:55.892Z,99242.94
2022-12-28T13:05:27.437Z,99242.00
2022-12-28T13:07:56.710Z,99229.00
2022-12-28T13:10:36.513Z,99233.44
2022-12-28T13:13:05.764Z,99258.25
2022-12-28T13:15:33.218Z,99255.63
2022-12-28T13:21:00.880Z,99257.31
2022-12-28T13:23:30.784Z,99240.09
2022-12-28T13:26:02.621Z,99251.88
2022-12-28T13:28:34.910Z,99263.22
2022-12-28T13:31:08.146Z,99269.53
2022-12-28T13:33:35.324Z,99273.19
2022-12-28T13:36:14.280Z,99273.19
2022-12-28T13:38:41.590Z,99280.34
2022-12-28T13:41:21.364Z,99267.72
2022-12-28T13:44:16.487Z,99258.63
2022-12-28T13:46:48.119Z,99272.19
2022-12-28T13:49:15.366Z,99274.56
2022-12-28T13:51:46.073Z,99287.47
2022-12-28T13:54:17.666Z,99284.28
2022-12-28T13:56:45.676Z,99280.09
2022-12-28T13:59:17.505Z,99284.09
2022-12-28T14:01:49.927Z,99276.69
2022-12-28T14:04:51.720Z,99292.38
2022-12-28T14:07:16.172Z,99296.53
2022-12-28T14:09:44.257Z,99303.81
2022-12-28T14:12:13.582Z,99303.31
2022-12-28T14:14:42.269Z,99299.94
2022-12-28T14:17:10.065Z,99301.41
2022-12-28T14:19:37.647Z,99291.91
2022-12-28T14:22:29.356Z,99303.22
2022-12-28T14:25:09.277Z,99305.06
2022-12-28T14:27:40.635Z,99317.75
2022-12-28T14:30:21.925Z,99317.13
2022-12-28T14:32:49.168Z,99315.44
2022-12-28T14:35:20.489Z,99319.75
2022-12-28T14:37:53.955Z,99321.28
2022-12-28T14:40:31.214Z,99315.88
2022-12-28T14:43:04.051Z,99320.28
2022-12-28T14:45:34.286Z,99312.56
2022-12-28T14:48:30.485Z,99319.03
2022-12-28T14:51:17.622Z,99318.69
2022-12-28T14:53:45.525Z,99314.50
2022-12-28T14:56:17.780Z,99323.81
2022-12-28T14:58:55.174Z,99322.41
2022-12-28T15:01:23.312Z,99332.13
2022-12-28T15:03:55.228Z,99332.31
2022-12-28T15:06:26.950Z,99326.53
2022-12-28T15:08:55.330Z,99331.22
2022-12-28T15:11:24.017Z,99337.38
2022-12-28T15:13:51.364Z,99338.06
2022-12-28T15:16:20.381Z,99330.91
2022-12-28T15:18:47.601Z,99344.81
2022-12-28T15:21:20.133Z,99345.00
2022-12-28T15:23:51.695Z,99342.03
2022-12-28T15:26:19.562Z,99351.22
2022-12-28T15:28:46.936Z,99349.28
2022-12-28T15:31:17.885Z,99352.50
2022-12-28T15:33:45.479Z,99354.22
2022-12-28T15:36:20.969Z,99353.81
2022-12-28T15:38:49.464Z,99340.31
2022-12-28T15:41:36.535Z,99358.97
2022-12-28T15:44:04.549Z,99346.56
2022-12-28T15:46:32.260Z,99361.94
2022-12-28T15:49:02.403Z,99364.00
2022-12-28T15:51:29.551Z,99366.69
2022-12-28T15:53:56.644Z,99369.78
2022-12-28T15:56:27.128Z,99371.47
2022-12-28T15:58:56.330Z,99378.13
2022-12-28T16:01:25.395Z,99376.19
2022-12-28T16:03:54.066Z,99376.94
2022-12-28T16:06:22.844Z,99376.28
2022-12-28T16:08:53.551Z,99365.34
2022-12-28T16:11:22.285Z,99374.91
2022-12-28T16:13:58.059Z,99381.97
2022-12-28T16:16:27.606Z,99372.22
2022-12-28T16:18:58.675Z,99366.75
2022-12-28T16:21:26.784Z,99381.84
2022-12-28T16:23:54.237Z,99377.44
2022-12-28T16:26:22.494Z,99382.03
2022-12-28T16:28:49.919Z,99378.72
2022-12-28T16:31:37.161Z,99383.94
2022-12-28T16:34:07.702Z,99385.66
2022-12-28T16:36:35.349Z,99386.78
2022-12-28T16:39:05.569Z,99392.75
2022-12-28T16:41:36.831Z,99380.09
2022-12-28T16:44:16.857Z,99382.19
2022-12-28T16:46:44.052Z,99375.56
2022-12-28T16:49:11.930Z,99381.06
2022-12-28T16:51:44.814Z,99370.63
2022-12-28T16:54:15.925Z,99375.53
2022-12-28T16:56:44.166Z,99369.56
2022-12-28T16:59:16.557Z,99390.56
2022-12-28T17:01:44.331Z,99386.22
2022-12-28T17:04:12.721Z,99390.13
2022-12-28T17:06:42.064Z,99393.50
2022-12-28T17:09:09.657Z,99394.09
2022-12-28T17:11:36.815Z,99380.88
2022-12-28T17:14:07.330Z,99389.94
2022-12-28T17:16:34.834Z,99382.97
2022-12-28T17:19:02.394Z,99390.09
2022-12-28T17:21:31.165Z,99398.63
2022-12-28T17:23:59.137Z,99399.44
2022-12-28T17:26:26.780Z,99390.44
2022-12-28T17:28:53.992Z,99381.59
2022-12-28T17:31:23.212Z,99386.69
2022-12-28T17:33:55.765Z,99399.97
2022-12-28T17:36:23.737Z,99387.88
2022-12-28T17:38:51.086Z,99398.63
2022-12-28T17:41:21.163Z,99405.22
2022-12-28T17:43:53.094Z,99397.41
2022-12-28T17:46:21.332Z,99412.09
2022-12-28T17:48:49.246Z,99392.81
2022-12-28T17:51:16.418Z,99404.22
2022-12-28T17:53:43.662Z,99410.69
2022-12-28T17:56:13.354Z,99410.75
2022-12-28T17:58:42.282Z,99418.66
2022-12-28T18:01:12.241Z,99434.16
2022-12-28T18:03:39.656Z,99427.47
2022-12-28T18:06:07.085Z,99423.03
2022-12-28T18:08:34.220Z,99431.78
2022-12-28T18:11:01.789Z,99426.59
2022-12-28T18:13:28.948Z,99427.00
2022-12-28T18:15:56.626Z,99435.34
2022-12-28T18:18:23.772Z,99436.91
2022-12-28T18:21:05.981Z,99434.72
2022-12-28T18:23:34.459Z,99440.38
2022-12-28T18:26:10.827Z,99433.34
2022-12-28T18:28:38.056Z,99435.84
2022-12-28T18:31:05.807Z,99428.19
2022-12-28T18:33:34.350Z,99440.28
2022-12-28T18:36:03.342Z,99448.31
2022-12-28T18:38:30.933Z,99416.44
2022-12-28T18:40:58.988Z,99436.38
2022-12-28T18:43:26.316Z,99433.31
2022-12-28T18:46:01.438Z,99432.88
2022-12-28T18:48:30.360Z,99441.22
2022-12-28T18:51:03.767Z,99434.81
2022-12-28T18:53:31.179Z,99443.91
2022-12-28T18:56:13.437Z,99431.66
2022-12-28T18:58:42.048Z,99437.63
2022-12-28T19:04:10.463Z,99446.56
2022-12-28T19:06:38.475Z,99454.44
2022-12-28T19:09:07.059Z,99454.72
2022-12-28T19:11:35.644Z,99448.44
2022-12-28T19:14:04.598Z,99453.41
2022-12-28T19:16:32.640Z,99444.69
2022-12-28T19:19:00.217Z,99457.31
2022-12-28T19:21:38.475Z,99461.31
2022-12-28T19:24:10.113Z,99440.09
2022-12-28T19:26:37.369Z,99460.69
2022-12-28T19:29:05.004Z,99461.41
2022-12-28T19:31:32.827Z,99473.75
2022-12-28T19:34:00.226Z,99466.66
2022-12-28T19:36:27.473Z,99473.63
2022-12-28T19:38:55.934Z,99471.78
2022-12-28T19:41:23.944Z,99476.91
2022-12-28T19:43:51.608Z,99475.63
2022-12-28T19:46:21.883Z,99481.28
2022-12-28T19:48:52.897Z,99475.66
2022-12-28T19:51:20.017Z,99461.31
2022-12-28T19:53:47.129Z,99478.78
2022-12-28T19:56:17.087Z,99485.28
2022-12-28T19:58:46.085Z,99467.47
2022-12-28T20:01:15.288Z,99486.41
2022-12-28T20:03:43.067Z,99493.00
2022-12-28T20:06:13.208Z,99495.09
2022-12-28T20:08:44.738Z,99488.56
2022-12-28T20:11:11.816Z,99503.84
2022-12-28T20:13:38.941Z,99499.19
2022-12-28T20:16:06.542Z,99500.41
2022-12-28T20:18:33.671Z,99502.78
2022-12-28T20:21:20.524Z,99503.72
2022-12-28T20:23:49.947Z,99497.09
2022-12-28T20:26:18.438Z,99509.69
2022-12-28T20:28:45.998Z,99511.59
2022-12-28T20:31:14.833Z,99511.06
2022-12-28T20:33:42.633Z,99525.31
2022-12-28T20:36:14.589Z,99511.75
2022-12-28T20:38:42.266Z,99517.09
2022-12-28T20:41:32.150Z,99529.16
2022-12-28T20:44:00.805Z,99525.28
2022-12-28T20:46:28.869Z,99530.88
2022-12-28T20:48:56.541Z,99524.94
2022-12-28T20:51:23.702Z,99525.03
2022-12-28T20:53:50.847Z,99519.19
2022-12-28T20:56:18.405Z,99507.59
2022-12-28T20:58:45.621Z,99520.19
2022-12-28T21:01:15.279Z,99521.22
2022-12-28T21:03:42.672Z,99521.38
2022-12-28T21:06:09.790Z,99524.19
2022-12-28T21:08:37.105Z,99512.03
2022-12-28T21:11:04.746Z,99530.59
2022-12-28T21:13:32.080Z,99534.47
2022-12-28T21:16:02.606Z,99534.69
2022-12-28T21:18:29.873Z,99526.50
2022-12-28T21:20:58.933Z,99539.00
2022-12-28T21:23:30.247Z,99539.25
2022-12-28T21:26:05.742Z,99531.25
2022-12-28T21:28:34.345Z,99538.13
2022-12-28T21:31:03.704Z,99531.97
2022-12-28T21:33:31.762Z,99533.53
2022-12-28T21:36:03.116Z,99538.78
2022-12-28T21:38:31.436Z,99538.31
2022-12-28T21:41:13.685Z,99539.25
2022-12-28T21:43:41.464Z,99521.75
2022-12-28T21:46:12.331Z,99541.31
2022-12-28T21:48:39.783Z,99544.72
2022-12-28T21:51:31.760Z,99543.31
2022-12-28T21:54:01.329Z,99541.09
2022-12-28T21:56:29.493Z,99536.09
2022-12-28T21:58:58.014Z,99520.69
2022-12-28T22:01:44.527Z,99543.84
2022-12-28T22:04:33.361Z,99546.19
2022-12-28T22:07:01.291Z,99549.94
2022-12-28T22:09:48.014Z,99548.63
2022-12-28T22:12:34.070Z,99551.84
2022-12-28T22:15:38.961Z,99554.91
2022-12-28T22:21:05.166Z,99557.78
2022-12-28T22:23:34.792Z,99558.50
2022-12-28T22:26:03.166Z,99554.41
2022-12-28T22:28:30.404Z,99543.13
2022-12-28T22:30:57.468Z,99538.84
2022-12-28T22:33:24.655Z,99556.22
2022-12-28T22:35:51.745Z,99558.19
2022-12-28T22:38:18.888Z,99549.19
2022-12-28T22:40:45.964Z,99555.25
2022-12-28T22:43:13.788Z,99559.31
2022-12-28T22:45:40.973Z,99536.56
2022-12-28T22:48:08.110Z,99551.06
2022-12-28T22:50:39.737Z,99558.88
2022-12-28T22:53:10.178Z,99555.97
2022-12-28T22:55:37.244Z,99557.47
2022-12-28T22:58:04.341Z,99561.66
2022-12-28T23:00:31.464Z,99563.88
2022-12-28T23:02:58.613Z,99563.56
2022-12-28T23:05:25.727Z,99566.69
2022-12-28T23:07:52.841Z,99578.16
2022-12-28T23:10:20.161Z,99565.81
2022-12-28T23:12:47.286Z,99572.13
2022-12-28T23:15:18.857Z,99572.97
2022-12-28T23:17:48.552Z,99579.63
2022-12-28T23:20:34.191Z,99588.97
2022-12-28T23:23:19.652Z,99582.19
2022-12-28T23:26:05.338Z,99588.09
2022-12-28T23:28:33.863Z,99586.78
2022-12-28T23:31:01.223Z,99580.22
2022-12-28T23:33:28.510Z,99592.16
2022-12-28T23:35:55.680Z,99595.34
2022-12-28T23:38:22.808Z,99580.84
2022-12-28T23:41:09.813Z,99588.06
2022-12-28T23:43:36.919Z,99591.03
2022-12-28T23:46:05.399Z,99593.09
2022-12-28T23:48:32.589Z,99598.88
2022-12-28T23:51:08.485Z,99586.59
2022-12-28T23:53:36.363Z,99592.09
2022-12-28T23:56:03.594Z,99606.56
2022-12-28T23:58:30.693Z,99600.44
