createdAt,value
2019-01-11T00:02:09.414Z,2.53
2019-01-11T00:04:38.001Z,2.87
2019-01-11T00:07:06.586Z,2.80
2019-01-11T00:09:35.446Z,2.30
2019-01-11T00:12:04.058Z,2.67
2019-01-11T00:14:33.686Z,2.97
2019-01-11T00:17:02.350Z,3.10
2019-01-11T00:19:30.949Z,2.60
2019-01-11T00:21:59.881Z,2.53
2019-01-11T00:24:28.530Z,2.97
2019-01-11T00:26:57.189Z,3.03
2019-01-11T00:29:25.822Z,2.77
2019-01-11T00:31:54.705Z,2.80
2019-01-11T00:34:23.353Z,2.77
2019-01-11T00:36:51.962Z,2.43
2019-01-11T00:39:20.702Z,2.40
2019-01-11T00:41:49.314Z,2.70
2019-01-11T00:44:17.929Z,1.97
2019-01-11T00:46:46.569Z,1.80
2019-01-11T00:49:15.149Z,1.60
2019-01-11T00:51:44.142Z,1.93
2019-01-11T00:54:12.710Z,1.90
2019-01-11T00:56:41.314Z,1.70
2019-01-11T00:59:09.949Z,1.97
2019-01-11T01:01:38.611Z,2.60
2019-01-11T01:04:07.265Z,2.40
2019-01-11T01:06:36.125Z,2.67
2019-01-11T01:09:07.761Z,2.73
2019-01-11T01:11:36.497Z,2.53
2019-01-11T01:14:05.145Z,2.67
2019-01-11T01:16:33.770Z,2.70
2019-01-11T01:19:02.349Z,2.80
2019-01-11T01:21:30.981Z,2.73
2019-01-11T01:23:59.641Z,2.60
2019-01-11T01:26:28.346Z,2.63
2019-01-11T01:28:57.049Z,2.50
2019-01-11T01:31:26.186Z,2.73
2019-01-11T01:33:54.765Z,3.17
2019-01-11T01:36:23.385Z,2.83
2019-01-11T01:38:52.033Z,3.23
2019-01-11T01:41:20.631Z,3.13
2019-01-11T01:43:49.329Z,3.03
2019-01-11T01:46:17.991Z,3.57
2019-01-11T01:48:46.577Z,3.67
2019-01-11T01:51:15.181Z,3.10
2019-01-11T01:53:45.201Z,3.00
2019-01-11T01:56:13.862Z,3.77
2019-01-11T01:58:42.491Z,3.10
2019-01-11T02:01:11.125Z,3.03
2019-01-11T02:03:39.950Z,2.73
2019-01-11T02:06:08.649Z,3.17
2019-01-11T02:08:37.281Z,3.20
2019-01-11T02:11:06.117Z,3.37
2019-01-11T02:13:34.785Z,3.20
2019-01-11T02:16:03.453Z,3.33
2019-01-11T02:18:32.134Z,3.50
2019-01-11T02:21:01.137Z,2.83
2019-01-11T02:23:30.725Z,3.60
2019-01-11T02:25:59.309Z,3.90
2019-01-11T02:28:27.960Z,3.10
2019-01-11T02:30:56.578Z,3.20
2019-01-11T02:33:25.274Z,2.87
2019-01-11T02:35:53.869Z,3.40
2019-01-11T02:38:22.529Z,3.50
2019-01-11T02:40:51.366Z,3.60
2019-01-11T02:43:20.056Z,3.20
2019-01-11T02:45:48.692Z,2.90
2019-01-11T02:48:17.274Z,3.43
2019-01-11T02:50:45.890Z,2.87
2019-01-11T02:53:14.541Z,2.93
2019-01-11T02:55:43.765Z,3.10
2019-01-11T02:58:12.465Z,2.90
2019-01-11T03:00:41.114Z,2.83
2019-01-11T03:03:09.694Z,3.00
2019-01-11T03:05:38.313Z,3.23
2019-01-11T03:08:06.998Z,2.80
2019-01-11T03:10:35.909Z,2.80
2019-01-11T03:13:04.576Z,2.50
2019-01-11T03:15:33.221Z,2.73
2019-01-11T03:18:01.821Z,2.90
2019-01-11T03:20:30.919Z,3.43
2019-01-11T03:22:59.982Z,2.67
2019-01-11T03:25:28.580Z,2.57
2019-01-11T03:27:57.208Z,2.47
2019-01-11T03:30:25.857Z,2.73
2019-01-11T03:32:54.434Z,2.97
2019-01-11T03:35:23.528Z,3.37
2019-01-11T03:37:52.204Z,2.60
2019-01-11T03:40:22.490Z,2.87
2019-01-11T03:42:51.420Z,2.60
2019-01-11T03:45:21.036Z,2.63
2019-01-11T03:47:49.877Z,2.57
2019-01-11T03:50:18.662Z,2.90
2019-01-11T03:52:47.229Z,2.83
2019-01-11T03:55:16.095Z,2.93
2019-01-11T03:57:44.812Z,3.70
2019-01-11T04:00:15.822Z,3.27
2019-01-11T04:02:44.498Z,3.00
2019-01-11T04:05:13.098Z,2.90
2019-01-11T04:07:41.833Z,3.40
2019-01-11T04:10:15.986Z,3.87
2019-01-11T04:12:44.699Z,4.33
2019-01-11T04:15:13.531Z,4.90
2019-01-11T04:17:42.163Z,4.23
2019-01-11T04:20:13.966Z,4.47
2019-01-11T04:22:49.076Z,4.37
2019-01-11T04:25:19.734Z,4.33
2019-01-11T04:27:48.496Z,4.70
2019-01-11T04:30:18.820Z,4.57
2019-01-11T04:32:47.494Z,4.50
2019-01-11T04:35:16.295Z,4.40
2019-01-11T04:37:44.957Z,4.20
2019-01-11T04:40:15.147Z,4.43
2019-01-11T04:42:43.846Z,4.50
2019-01-11T04:45:12.450Z,4.80
2019-01-11T04:47:41.126Z,4.30
2019-01-11T04:50:11.166Z,4.23
2019-01-11T04:52:39.810Z,4.20
2019-01-11T04:55:08.393Z,3.93
2019-01-11T04:57:37.109Z,4.20
2019-01-11T05:00:08.636Z,4.50
2019-01-11T05:02:37.378Z,3.63
2019-01-11T05:05:06.038Z,3.53
2019-01-11T05:07:34.691Z,3.53
2019-01-11T05:10:05.044Z,4.60
2019-01-11T05:12:34.197Z,3.77
2019-01-11T05:15:02.813Z,4.00
2019-01-11T05:17:31.477Z,4.70
2019-01-11T05:20:00.367Z,4.60
2019-01-11T05:22:28.928Z,4.47
2019-01-11T05:24:58.046Z,4.23
2019-01-11T05:27:26.657Z,4.33
2019-01-11T05:29:55.313Z,4.10
2019-01-11T05:32:23.911Z,4.57
2019-01-11T05:34:52.626Z,4.03
2019-01-11T05:37:21.269Z,4.47
2019-01-11T05:39:49.843Z,4.37
2019-01-11T05:42:18.454Z,4.10
2019-01-11T05:44:47.117Z,4.20
2019-01-11T05:47:15.805Z,3.83
2019-01-11T05:49:44.521Z,4.40
2019-01-11T05:52:13.178Z,4.87
2019-01-11T05:54:42.561Z,4.50
2019-01-11T05:57:11.514Z,4.07
2019-01-11T05:59:40.417Z,4.87
2019-01-11T06:02:09.039Z,4.43
2019-01-11T06:04:48.309Z,4.47
2019-01-11T06:07:21.156Z,4.63
2019-01-11T06:09:49.769Z,5.43
2019-01-11T06:12:18.729Z,5.00
2019-01-11T06:14:47.313Z,4.17
2019-01-11T06:17:15.910Z,4.60
2019-01-11T06:19:44.618Z,4.10
2019-01-11T06:22:13.270Z,3.93
2019-01-11T06:24:41.869Z,4.60
2019-01-11T06:27:10.573Z,4.33
2019-01-11T06:29:39.478Z,4.30
2019-01-11T06:32:08.114Z,4.33
2019-01-11T06:34:36.717Z,4.50
2019-01-11T06:37:05.386Z,4.50
2019-01-11T06:39:33.969Z,3.93
2019-01-11T06:42:15.766Z,4.30
2019-01-11T06:44:44.449Z,5.37
2019-01-11T06:47:13.029Z,4.20
2019-01-11T06:49:45.768Z,4.67
2019-01-11T06:52:14.394Z,4.67
2019-01-11T06:54:42.990Z,4.83
2019-01-11T06:57:11.677Z,4.67
2019-01-11T06:59:40.347Z,4.90
2019-01-11T07:02:09.048Z,4.67
2019-01-11T07:04:37.752Z,4.83
2019-01-11T07:07:06.401Z,5.50
2019-01-11T07:09:35.372Z,5.40
2019-01-11T07:12:04.133Z,5.57
2019-01-11T07:14:32.792Z,5.80
2019-01-11T07:17:01.445Z,5.20
2019-01-11T07:19:30.053Z,5.03
2019-01-11T07:21:58.717Z,5.03
2019-01-11T07:24:27.547Z,4.90
2019-01-11T07:26:56.133Z,5.10
2019-01-11T07:29:24.774Z,4.50
2019-01-11T07:31:53.620Z,4.40
2019-01-11T07:34:22.269Z,4.60
2019-01-11T07:36:53.494Z,4.53
2019-01-11T07:39:29.861Z,4.40
2019-01-11T07:41:58.552Z,4.07
2019-01-11T07:44:27.331Z,4.70
2019-01-11T07:46:56.176Z,4.83
2019-01-11T07:49:25.081Z,4.20
2019-01-11T07:51:53.975Z,4.17
2019-01-11T07:54:22.634Z,4.80
2019-01-11T07:56:52.826Z,4.50
2019-01-11T07:59:22.121Z,5.43
2019-01-11T08:01:50.821Z,4.53
2019-01-11T08:04:19.529Z,4.93
2019-01-11T08:06:48.161Z,4.53
2019-01-11T08:09:16.765Z,4.80
2019-01-11T08:11:45.433Z,4.53
2019-01-11T08:14:14.119Z,5.63
2019-01-11T08:16:42.738Z,5.23
2019-01-11T08:19:11.477Z,4.70
2019-01-11T08:21:40.082Z,4.50
2019-01-11T08:24:08.811Z,5.53
2019-01-11T08:26:37.450Z,4.67
2019-01-11T08:29:06.302Z,4.93
2019-01-11T08:31:35.205Z,5.33
2019-01-11T08:34:03.802Z,5.50
2019-01-11T08:36:32.381Z,5.43
2019-01-11T08:39:01.104Z,5.20
2019-01-11T08:41:29.678Z,6.07
2019-01-11T08:43:58.332Z,6.87
2019-01-11T08:46:26.958Z,6.53
2019-01-11T08:48:55.603Z,5.80
2019-01-11T08:51:24.193Z,6.20
2019-01-11T08:53:52.802Z,6.03
2019-01-11T08:56:21.369Z,6.33
2019-01-11T08:58:50.766Z,6.47
2019-01-11T09:01:19.485Z,9.03
2019-01-11T09:03:48.153Z,7.60
2019-01-11T09:06:16.926Z,7.60
2019-01-11T09:08:45.781Z,6.53
2019-01-11T09:11:14.380Z,6.90
2019-01-11T09:13:43.041Z,7.93
2019-01-11T09:16:11.688Z,6.97
2019-01-11T09:18:43.830Z,7.13
2019-01-11T09:21:12.518Z,7.30
2019-01-11T09:23:41.945Z,7.13
2019-01-11T09:26:10.666Z,7.90
2019-01-11T09:28:40.978Z,7.47
2019-01-11T09:31:09.839Z,7.90
2019-01-11T09:33:38.601Z,8.17
2019-01-11T09:36:07.203Z,8.00
2019-01-11T09:38:35.893Z,8.33
2019-01-11T09:41:04.535Z,8.87
2019-01-11T09:43:33.154Z,9.43
2019-01-11T09:46:02.021Z,9.33
2019-01-11T09:48:30.608Z,9.10
2019-01-11T09:50:59.180Z,10.07
2019-01-11T09:53:27.819Z,9.53
2019-01-11T09:55:56.765Z,9.97
2019-01-11T09:58:25.369Z,9.93
2019-01-11T10:00:59.083Z,10.43
2019-01-11T10:03:24.472Z,10.80
2019-01-11T10:05:53.046Z,10.13
2019-01-11T10:08:21.791Z,10.63
2019-01-11T10:10:50.417Z,11.83
2019-01-11T10:13:19.261Z,10.83
2019-01-11T10:15:47.937Z,10.80
2019-01-11T10:18:16.826Z,11.47
2019-01-11T10:20:45.575Z,11.90
2019-01-11T10:23:14.325Z,11.73
2019-01-11T10:25:42.925Z,12.23
2019-01-11T10:28:11.528Z,12.70
2019-01-11T10:30:40.314Z,12.80
2019-01-11T10:33:09.020Z,12.23
2019-01-11T10:35:37.681Z,13.00
2019-01-11T10:38:06.289Z,13.03
2019-01-11T10:40:35.034Z,14.07
2019-01-11T10:43:03.629Z,13.50
2019-01-11T10:45:32.248Z,13.30
2019-01-11T10:48:00.909Z,14.63
2019-01-11T10:50:29.597Z,14.23
2019-01-11T10:52:58.329Z,13.90
2019-01-11T10:55:26.978Z,14.00
2019-01-11T10:57:55.641Z,14.57
2019-01-11T11:00:25.803Z,12.77
2019-01-11T11:02:54.983Z,13.63
2019-01-11T11:05:23.677Z,14.53
2019-01-11T11:07:52.459Z,14.30
2019-01-11T11:10:21.153Z,15.10
2019-01-11T11:12:49.807Z,14.90
2019-01-11T11:15:18.981Z,16.00
2019-01-11T11:17:47.660Z,15.17
2019-01-11T11:20:17.967Z,14.83
2019-01-11T11:22:46.661Z,13.87
2019-01-11T11:25:17.384Z,16.00
2019-01-11T11:27:46.012Z,15.03
2019-01-11T11:30:15.236Z,15.60
2019-01-11T11:32:55.906Z,15.07
2019-01-11T11:35:25.518Z,15.57
2019-01-11T11:37:54.197Z,15.87
2019-01-11T11:40:23.006Z,15.73
2019-01-11T11:42:51.601Z,16.37
2019-01-11T11:45:20.225Z,15.93
2019-01-11T11:47:48.809Z,15.10
2019-01-11T11:50:17.688Z,16.37
2019-01-11T11:52:46.305Z,17.10
2019-01-11T11:55:14.893Z,17.00
2019-01-11T11:57:43.587Z,16.87
2019-01-11T12:00:15.047Z,16.30
2019-01-11T12:02:43.937Z,17.73
2019-01-11T12:05:12.597Z,18.07
2019-01-11T12:07:41.257Z,18.67
2019-01-11T12:10:11.734Z,17.30
2019-01-11T12:12:40.427Z,17.60
2019-01-11T12:15:09.857Z,17.47
2019-01-11T12:17:38.457Z,17.77
2019-01-11T12:20:09.047Z,18.13
2019-01-11T12:22:37.669Z,17.03
2019-01-11T12:25:06.502Z,18.40
2019-01-11T12:27:35.178Z,17.30
2019-01-11T12:30:05.016Z,17.63
2019-01-11T12:32:33.658Z,18.20
2019-01-11T12:35:02.546Z,18.33
2019-01-11T12:37:31.242Z,17.73
2019-01-11T12:39:59.905Z,19.40
2019-01-11T12:42:28.877Z,19.30
2019-01-11T12:44:57.481Z,18.90
2019-01-11T12:47:26.162Z,19.30
2019-01-11T12:49:54.886Z,19.90
2019-01-11T12:52:23.642Z,18.30
2019-01-11T12:54:52.221Z,19.97
2019-01-11T12:57:20.847Z,20.10
2019-01-11T12:59:49.502Z,20.30
2019-01-11T13:02:18.177Z,19.83
2019-01-11T13:04:46.974Z,19.37
2019-01-11T13:07:15.695Z,18.87
2019-01-11T13:09:44.594Z,18.57
2019-01-11T13:12:13.254Z,19.90
2019-01-11T13:14:41.952Z,19.50
2019-01-11T13:17:10.613Z,20.47
2019-01-11T13:19:39.330Z,20.63
2019-01-11T13:22:07.977Z,20.00
2019-01-11T13:24:36.970Z,18.80
2019-01-11T13:27:05.730Z,17.67
2019-01-11T13:29:34.461Z,18.33
2019-01-11T13:32:03.469Z,18.87
2019-01-11T13:34:32.884Z,19.20
2019-01-11T13:37:01.522Z,20.27
2019-01-11T13:39:30.605Z,20.30
2019-01-11T13:41:59.206Z,17.40
2019-01-11T13:44:27.974Z,18.60
2019-01-11T13:46:56.579Z,17.73
2019-01-11T13:49:25.260Z,17.73
2019-01-11T13:51:55.142Z,19.13
2019-01-11T13:54:23.778Z,18.33
2019-01-11T13:56:52.489Z,17.03
2019-01-11T13:59:21.136Z,17.83
2019-01-11T14:01:49.865Z,17.97
2019-01-11T14:04:18.521Z,17.90
2019-01-11T14:06:47.185Z,17.83
2019-01-11T14:09:15.957Z,16.87
2019-01-11T14:11:44.644Z,18.57
2019-01-11T14:14:13.241Z,17.03
2019-01-11T14:16:42.001Z,17.13
2019-01-11T14:19:10.710Z,19.80
2019-01-11T14:21:39.413Z,23.33
2019-01-11T14:24:08.120Z,27.43
2019-01-11T14:26:36.761Z,18.40
2019-01-11T14:29:05.478Z,17.37
2019-01-11T14:31:34.137Z,16.20
2019-01-11T14:34:02.858Z,17.47
2019-01-11T14:36:31.526Z,19.03
2019-01-11T14:39:00.230Z,17.17
2019-01-11T14:41:29.074Z,18.53
2019-01-11T14:43:57.838Z,18.17
2019-01-11T14:46:26.499Z,18.87
2019-01-11T14:48:55.145Z,19.63
2019-01-11T14:51:23.826Z,18.67
2019-01-11T14:53:52.541Z,17.10
2019-01-11T14:56:21.209Z,16.30
2019-01-11T14:58:49.917Z,17.97
2019-01-11T15:01:18.886Z,19.40
2019-01-11T15:03:47.561Z,16.77
2019-01-11T15:06:16.289Z,18.93
2019-01-11T15:08:44.929Z,15.73
2019-01-11T15:11:13.651Z,17.87
2019-01-11T15:13:42.353Z,16.00
2019-01-11T15:16:10.984Z,15.37
2019-01-11T15:18:39.718Z,14.77
2019-01-11T15:21:08.357Z,15.43
2019-01-11T15:23:37.077Z,14.40
2019-01-11T15:26:05.736Z,15.47
2019-01-11T15:28:34.430Z,15.73
2019-01-11T15:31:03.115Z,14.63
2019-01-11T15:33:32.145Z,13.37
2019-01-11T15:36:00.808Z,13.83
2019-01-11T15:38:29.553Z,13.67
2019-01-11T15:40:58.153Z,12.57
2019-01-11T15:43:27.138Z,12.63
2019-01-11T15:46:02.448Z,18.30
2019-01-11T15:48:45.349Z,15.97
2019-01-11T15:51:14.864Z,12.90
2019-01-11T15:53:43.490Z,12.80
2019-01-11T15:56:12.778Z,15.27
2019-01-11T15:58:41.377Z,13.70
2019-01-11T16:01:10.063Z,12.17
2019-01-11T16:03:38.772Z,14.93
2019-01-11T16:06:24.753Z,11.73
2019-01-11T16:09:18.668Z,11.60
2019-01-11T16:11:50.630Z,11.87
2019-01-11T16:14:44.953Z,14.83
2019-01-11T16:17:15.216Z,16.70
2019-01-11T16:19:44.942Z,13.53
2019-01-11T16:22:13.577Z,11.83
2019-01-11T16:24:42.268Z,12.00
2019-01-11T16:27:11.076Z,11.10
2019-01-11T16:29:39.821Z,11.00
2019-01-11T16:32:08.938Z,11.40
2019-01-11T16:34:37.776Z,11.07
2019-01-11T16:37:06.507Z,10.27
2019-01-11T16:39:35.373Z,12.20
2019-01-11T16:42:03.982Z,11.77
2019-01-11T16:44:33.017Z,12.60
2019-01-11T16:47:01.927Z,11.93
2019-01-11T16:49:30.829Z,13.10
2019-01-11T16:51:59.570Z,13.63
2019-01-11T16:54:28.232Z,13.03
2019-01-11T16:56:56.954Z,13.73
2019-01-11T16:59:25.598Z,13.97
2019-01-11T17:01:54.526Z,12.87
2019-01-11T17:04:23.225Z,13.27
2019-01-11T17:06:51.882Z,12.87
2019-01-11T17:09:20.583Z,12.73
2019-01-11T17:11:49.293Z,13.03
2019-01-11T17:14:18.202Z,13.07
2019-01-11T17:16:46.834Z,12.80
2019-01-11T17:19:15.555Z,12.70
2019-01-11T17:21:44.501Z,12.63
2019-01-11T17:24:13.171Z,12.60
2019-01-11T17:26:41.901Z,12.40
2019-01-11T17:29:10.557Z,13.70
2019-01-11T17:31:39.259Z,13.33
2019-01-11T17:34:07.958Z,13.20
2019-01-11T17:36:36.618Z,13.00
2019-01-11T17:39:08.126Z,13.37
2019-01-11T17:41:36.797Z,12.07
2019-01-11T17:44:05.458Z,12.93
2019-01-11T17:46:34.101Z,11.90
2019-01-11T17:49:02.837Z,12.07
2019-01-11T17:51:31.478Z,11.63
2019-01-11T17:54:00.169Z,11.97
2019-01-11T17:56:28.881Z,13.47
2019-01-11T17:58:57.526Z,11.87
2019-01-11T18:01:26.222Z,12.43
2019-01-11T18:03:54.941Z,12.90
2019-01-11T18:06:24.608Z,12.27
2019-01-11T18:08:53.305Z,12.83
2019-01-11T18:11:22.006Z,11.80
2019-01-11T18:13:50.675Z,12.57
2019-01-11T18:16:19.354Z,11.83
2019-01-11T18:18:48.063Z,11.83
2019-01-11T18:21:16.718Z,12.23
2019-01-11T18:23:45.422Z,13.40
2019-01-11T18:26:14.118Z,11.60
2019-01-11T18:28:42.774Z,11.70
2019-01-11T18:31:11.722Z,11.60
2019-01-11T18:33:40.391Z,13.10
2019-01-11T18:36:09.032Z,12.20
2019-01-11T18:38:37.619Z,14.03
2019-01-11T18:41:06.333Z,13.93
2019-01-11T18:43:34.994Z,12.97
2019-01-11T18:46:03.569Z,12.60
2019-01-11T18:48:32.189Z,12.63
2019-01-11T18:51:00.846Z,13.63
2019-01-11T18:53:29.537Z,14.63
2019-01-11T18:55:58.245Z,12.93
2019-01-11T18:58:26.932Z,15.07
2019-01-11T19:00:55.601Z,13.40
2019-01-11T19:03:24.351Z,14.07
2019-01-11T19:05:53.063Z,13.03
2019-01-11T19:08:21.773Z,13.07
2019-01-11T19:10:50.474Z,13.03
2019-01-11T19:13:19.142Z,12.57
2019-01-11T19:15:47.822Z,13.07
2019-01-11T19:18:16.526Z,13.23
2019-01-11T19:20:45.189Z,11.27
2019-01-11T19:23:20.142Z,12.30
2019-01-11T19:25:44.405Z,12.10
2019-01-11T19:28:13.085Z,12.57
2019-01-11T19:30:41.794Z,13.00
2019-01-11T19:33:10.454Z,11.67
2019-01-11T19:35:39.644Z,12.07
2019-01-11T19:38:09.431Z,11.10
2019-01-11T19:40:38.085Z,12.30
2019-01-11T19:43:06.775Z,12.50
2019-01-11T19:45:35.416Z,12.17
2019-01-11T19:48:04.142Z,11.17
2019-01-11T19:50:32.834Z,12.13
2019-01-11T19:53:02.363Z,11.83
2019-01-11T19:55:31.014Z,11.63
2019-01-11T19:57:59.726Z,11.77
2019-01-11T20:00:28.982Z,12.43
2019-01-11T20:02:57.654Z,11.33
2019-01-11T20:05:26.697Z,11.97
2019-01-11T20:07:55.445Z,11.60
2019-01-11T20:10:26.687Z,12.83
2019-01-11T20:12:55.431Z,13.40
2019-01-11T20:15:24.147Z,13.83
2019-01-11T20:17:52.845Z,13.20
2019-01-11T20:20:21.561Z,13.13
2019-01-11T20:22:50.337Z,12.93
2019-01-11T20:25:20.121Z,12.90
2019-01-11T20:27:49.069Z,13.23
2019-01-11T20:30:20.116Z,13.93
2019-01-11T20:32:48.756Z,13.77
2019-01-11T20:35:17.405Z,14.23
2019-01-11T20:37:46.167Z,14.80
2019-01-11T20:40:15.657Z,14.13
2019-01-11T20:42:44.524Z,14.27
2019-01-11T20:45:15.089Z,14.07
2019-01-11T20:47:43.674Z,14.67
2019-01-11T20:50:15.006Z,13.80
2019-01-11T20:52:43.637Z,14.90
2019-01-11T20:55:12.521Z,14.33
2019-01-11T20:57:41.239Z,15.20
2019-01-11T21:00:13.957Z,14.13
2019-01-11T21:02:42.606Z,15.50
2019-01-11T21:05:11.266Z,14.77
2019-01-11T21:07:39.954Z,15.63
2019-01-11T21:10:09.342Z,16.03
2019-01-11T21:12:42.351Z,16.77
2019-01-11T21:15:11.556Z,16.47
2019-01-11T21:17:40.227Z,15.77
2019-01-11T21:20:11.022Z,15.03
2019-01-11T21:22:39.670Z,16.43
2019-01-11T21:25:09.883Z,18.00
2019-01-11T21:27:38.583Z,17.30
2019-01-11T21:30:11.562Z,17.77
2019-01-11T21:32:40.227Z,17.33
2019-01-11T21:35:08.992Z,17.17
2019-01-11T21:37:37.589Z,17.37
2019-01-11T21:40:06.350Z,18.40
2019-01-11T21:42:34.961Z,17.20
2019-01-11T21:45:03.728Z,17.77
2019-01-11T21:47:32.313Z,17.50
2019-01-11T21:50:00.915Z,17.47
2019-01-11T21:52:29.652Z,17.17
2019-01-11T21:54:58.292Z,18.43
2019-01-11T21:57:26.972Z,18.07
2019-01-11T21:59:55.938Z,19.40
2019-01-11T22:02:24.538Z,18.10
2019-01-11T22:04:53.163Z,18.63
2019-01-11T22:07:21.821Z,19.03
2019-01-11T22:09:50.620Z,19.07
2019-01-11T22:12:19.313Z,20.07
2019-01-11T22:14:48.224Z,20.57
2019-01-11T22:17:16.886Z,21.37
2019-01-11T22:19:45.922Z,20.10
2019-01-11T22:22:14.575Z,20.17
2019-01-11T22:24:43.386Z,19.47
2019-01-11T22:27:12.318Z,20.20
2019-01-11T22:29:41.069Z,19.07
2019-01-11T22:32:09.750Z,18.83
2019-01-11T22:34:38.378Z,18.83
2019-01-11T22:37:07.086Z,19.27
2019-01-11T22:39:35.749Z,18.27
2019-01-11T22:42:04.506Z,18.43
2019-01-11T22:44:33.123Z,19.77
2019-01-11T22:47:02.106Z,20.20
2019-01-11T22:49:31.741Z,19.77
2019-01-11T22:52:00.406Z,20.93
2019-01-11T22:54:29.414Z,19.57
2019-01-11T22:56:58.078Z,18.87
2019-01-11T22:59:26.653Z,18.57
2019-01-11T23:02:14.381Z,18.87
2019-01-11T23:04:43.240Z,18.33
2019-01-11T23:07:44.264Z,18.00
2019-01-11T23:10:43.921Z,17.83
2019-01-11T23:13:16.606Z,18.40
2019-01-11T23:15:48.982Z,17.07
2019-01-11T23:18:23.062Z,17.37
2019-01-11T23:20:54.439Z,17.17
2019-01-11T23:23:23.073Z,18.67
2019-01-11T23:25:51.750Z,17.83
2019-01-11T23:28:20.400Z,16.93
2019-01-11T23:30:49.428Z,17.97
2019-01-11T23:33:18.914Z,18.17
2019-01-11T23:35:47.583Z,17.33
2019-01-11T23:38:16.701Z,17.83
2019-01-11T23:40:45.370Z,17.23
2019-01-11T23:43:14.069Z,18.30
2019-01-11T23:45:42.735Z,17.63
2019-01-11T23:48:11.310Z,18.27
2019-01-11T23:50:39.981Z,16.70
2019-01-11T23:53:08.593Z,17.17
2019-01-11T23:55:37.303Z,17.87
2019-01-11T23:58:05.950Z,18.20
