createdAt,value
2022-10-23T00:00:07.463Z,15.34
2022-10-23T00:02:33.899Z,15.31
2022-10-23T00:05:00.334Z,15.27
2022-10-23T00:07:26.724Z,15.37
2022-10-23T00:09:53.217Z,15.36
2022-10-23T00:12:19.568Z,15.39
2022-10-23T00:14:45.982Z,15.39
2022-10-23T00:17:12.699Z,15.33
2022-10-23T00:19:39.141Z,15.30
2022-10-23T00:22:05.599Z,15.30
2022-10-23T00:24:31.965Z,15.30
2022-10-23T00:26:58.341Z,15.19
2022-10-23T00:29:25.641Z,15.21
2022-10-23T00:31:54.296Z,15.11
2022-10-23T00:34:20.666Z,15.09
2022-10-23T00:36:47.087Z,15.13
2022-10-23T00:39:13.607Z,15.05
2022-10-23T00:41:39.985Z,15.05
2022-10-23T00:44:08.511Z,15.04
2022-10-23T00:46:35.515Z,15.06
2022-10-23T00:49:02.457Z,15.12
2022-10-23T00:51:31.604Z,15.12
2022-10-23T00:54:06.639Z,15.15
2022-10-23T00:56:46.508Z,15.08
2022-10-23T00:59:12.918Z,15.02
2022-10-23T01:01:39.935Z,14.99
2022-10-23T01:04:07.316Z,14.85
2022-10-23T01:06:40.724Z,14.82
2022-10-23T01:09:13.447Z,14.82
2022-10-23T01:11:40.556Z,14.80
2022-10-23T01:14:13.082Z,14.87
2022-10-23T01:16:59.884Z,14.83
2022-10-23T01:19:42.784Z,14.75
2022-10-23T01:22:21.095Z,14.73
2022-10-23T01:24:58.037Z,14.71
2022-10-23T01:27:31.630Z,14.73
2022-10-23T01:30:26.186Z,14.69
2022-10-23T01:32:58.733Z,14.86
2022-10-23T01:35:29.360Z,14.86
2022-10-23T01:38:13.221Z,14.75
2022-10-23T01:40:52.758Z,14.80
2022-10-23T01:43:25.729Z,14.74
2022-10-23T01:45:56.015Z,14.79
2022-10-23T01:48:27.679Z,14.69
2022-10-23T01:50:55.897Z,14.54
2022-10-23T01:53:22.854Z,14.50
2022-10-23T01:55:49.793Z,14.56
2022-10-23T01:58:21.957Z,14.70
2022-10-23T02:00:51.774Z,14.72
2022-10-23T02:03:19.635Z,14.74
2022-10-23T02:05:46.239Z,14.83
2022-10-23T02:08:12.708Z,14.83
2022-10-23T02:10:51.768Z,14.91
2022-10-23T02:13:35.086Z,14.82
2022-10-23T02:16:17.257Z,14.85
2022-10-23T02:18:54.705Z,14.76
2022-10-23T02:21:31.313Z,14.82
2022-10-23T02:24:07.668Z,14.74
2022-10-23T02:26:40.660Z,14.67
2022-10-23T02:29:10.700Z,14.65
2022-10-23T02:31:40.701Z,14.63
2022-10-23T02:34:07.236Z,14.70
2022-10-23T02:36:33.784Z,14.76
2022-10-23T02:39:01.353Z,14.82
2022-10-23T02:41:30.729Z,14.80
2022-10-23T02:44:09.524Z,14.79
2022-10-23T02:46:55.127Z,14.74
2022-10-23T02:49:28.837Z,14.78
2022-10-23T02:52:07.663Z,14.86
2022-10-23T02:54:34.090Z,14.85
2022-10-23T02:57:07.361Z,14.80
2022-10-23T02:59:37.235Z,14.79
2022-10-23T03:02:08.949Z,14.72
2022-10-23T03:04:38.427Z,14.83
2022-10-23T03:07:04.859Z,14.92
2022-10-23T03:09:31.451Z,14.89
2022-10-23T03:11:57.927Z,14.95
2022-10-23T03:14:24.290Z,14.78
2022-10-23T03:16:50.686Z,14.78
2022-10-23T03:19:17.100Z,14.81
2022-10-23T03:21:43.529Z,14.87
2022-10-23T03:24:10.012Z,14.88
2022-10-23T03:26:41.155Z,14.87
2022-10-23T03:29:07.555Z,14.85
2022-10-23T03:31:40.277Z,14.90
2022-10-23T03:34:10.995Z,14.90
2022-10-23T03:36:39.793Z,14.83
2022-10-23T03:39:07.002Z,14.90
2022-10-23T03:41:33.450Z,14.85
2022-10-23T03:43:59.846Z,14.92
2022-10-23T03:46:26.340Z,14.87
2022-10-23T03:48:56.732Z,14.87
2022-10-23T03:51:23.096Z,14.82
2022-10-23T03:53:49.770Z,14.78
2022-10-23T03:56:16.314Z,14.83
2022-10-23T03:58:42.952Z,14.82
2022-10-23T04:01:09.387Z,14.87
2022-10-23T04:03:36.462Z,14.92
2022-10-23T04:06:03.090Z,14.93
2022-10-23T04:08:29.599Z,14.87
2022-10-23T04:10:56.101Z,14.79
2022-10-23T04:13:40.801Z,14.85
2022-10-23T04:16:07.442Z,14.86
2022-10-23T04:18:33.829Z,14.85
2022-10-23T04:21:00.239Z,14.86
2022-10-23T04:23:26.628Z,14.87
2022-10-23T04:25:56.035Z,14.74
2022-10-23T04:28:24.116Z,14.62
2022-10-23T04:30:50.622Z,14.75
2022-10-23T04:33:17.171Z,14.83
2022-10-23T04:35:43.883Z,14.83
2022-10-23T04:38:11.003Z,14.75
2022-10-23T04:40:38.113Z,14.71
2022-10-23T04:43:04.845Z,14.69
2022-10-23T04:45:35.523Z,14.66
2022-10-23T04:48:01.881Z,14.69
2022-10-23T04:50:35.780Z,14.72
2022-10-23T04:53:26.689Z,14.64
2022-10-23T04:56:14.858Z,14.66
2022-10-23T04:58:57.729Z,14.65
2022-10-23T05:01:24.367Z,14.66
2022-10-23T05:03:51.197Z,14.68
2022-10-23T05:06:18.053Z,14.63
2022-10-23T05:09:00.335Z,14.66
2022-10-23T05:11:43.165Z,14.66
2022-10-23T05:14:09.713Z,14.66
2022-10-23T05:16:48.421Z,14.73
2022-10-23T05:19:21.929Z,14.83
2022-10-23T05:21:55.822Z,14.83
2022-10-23T05:24:26.457Z,14.76
2022-10-23T05:26:59.479Z,14.81
2022-10-23T05:29:26.019Z,14.71
2022-10-23T05:31:56.959Z,14.82
2022-10-23T05:34:27.612Z,14.80
2022-10-23T05:36:54.185Z,14.83
2022-10-23T05:39:23.184Z,14.81
2022-10-23T05:41:49.953Z,14.80
2022-10-23T05:44:20.884Z,14.77
2022-10-23T05:46:53.888Z,14.76
2022-10-23T05:49:46.449Z,14.73
2022-10-23T05:52:22.020Z,14.69
2022-10-23T05:55:25.766Z,14.69
2022-10-23T05:58:10.791Z,14.60
2022-10-23T06:00:55.601Z,14.61
2022-10-23T06:03:51.229Z,14.68
2022-10-23T06:06:20.307Z,14.71
2022-10-23T06:08:48.782Z,14.75
2022-10-23T06:11:16.186Z,14.69
2022-10-23T06:13:50.209Z,14.76
2022-10-23T06:16:20.859Z,14.81
2022-10-23T06:18:48.507Z,14.76
2022-10-23T06:21:18.235Z,14.75
2022-10-23T06:23:47.023Z,14.78
2022-10-23T06:26:27.241Z,14.75
2022-10-23T06:29:02.290Z,14.71
2022-10-23T06:31:29.262Z,14.74
2022-10-23T06:33:58.176Z,14.82
2022-10-23T06:36:25.535Z,14.74
2022-10-23T06:38:56.734Z,14.59
2022-10-23T06:41:36.581Z,14.67
2022-10-23T06:44:03.192Z,14.67
2022-10-23T06:46:42.367Z,14.75
2022-10-23T06:49:27.197Z,14.77
2022-10-23T06:51:57.810Z,14.81
2022-10-23T06:54:24.200Z,14.79
2022-10-23T06:56:50.679Z,14.79
2022-10-23T06:59:21.493Z,14.87
2022-10-23T07:01:50.826Z,14.75
2022-10-23T07:04:17.603Z,14.83
2022-10-23T07:06:44.259Z,14.77
2022-10-23T07:09:10.912Z,14.92
2022-10-23T07:11:52.649Z,14.93
2022-10-23T07:14:24.007Z,14.93
2022-10-23T07:16:50.411Z,14.91
2022-10-23T07:19:17.149Z,14.91
2022-10-23T07:21:53.972Z,14.96
2022-10-23T07:24:40.767Z,14.96
2022-10-23T07:27:18.486Z,15.07
2022-10-23T07:29:52.672Z,15.02
2022-10-23T07:32:19.194Z,15.09
2022-10-23T07:35:04.305Z,15.04
2022-10-23T07:37:33.952Z,15.08
2022-10-23T07:40:03.416Z,15.17
2022-10-23T07:42:33.042Z,15.19
2022-10-23T07:44:59.845Z,15.18
2022-10-23T07:47:28.745Z,15.32
2022-10-23T07:49:55.398Z,15.37
2022-10-23T07:52:21.906Z,15.46
2022-10-23T07:55:07.086Z,15.40
2022-10-23T07:57:37.606Z,15.44
2022-10-23T08:00:45.330Z,15.70
2022-10-23T08:03:23.027Z,15.77
2022-10-23T08:05:50.309Z,15.79
2022-10-23T08:08:16.770Z,15.72
2022-10-23T08:10:47.386Z,15.87
2022-10-23T08:13:22.345Z,15.87
2022-10-23T08:16:06.837Z,16.06
2022-10-23T08:18:55.961Z,16.12
2022-10-23T08:21:22.743Z,16.30
2022-10-23T08:23:53.201Z,16.34
2022-10-23T08:26:20.190Z,16.50
2022-10-23T08:28:46.713Z,16.63
2022-10-23T08:31:14.377Z,16.54
2022-10-23T08:36:20.910Z,16.64
2022-10-23T08:38:47.878Z,16.74
2022-10-23T08:41:30.393Z,16.80
2022-10-23T08:44:05.377Z,16.90
2022-10-23T08:46:40.097Z,16.86
2022-10-23T08:49:33.293Z,17.00
2022-10-23T08:52:09.195Z,16.95
2022-10-23T08:54:58.502Z,17.03
2022-10-23T08:57:33.087Z,17.18
2022-10-23T09:00:01.366Z,17.08
2022-10-23T09:02:30.127Z,17.18
2022-10-23T09:04:57.512Z,17.29
2022-10-23T09:07:29.794Z,17.48
2022-10-23T09:10:19.020Z,17.50
2022-10-23T09:12:45.574Z,17.52
2022-10-23T09:15:19.388Z,17.69
2022-10-23T09:17:48.894Z,17.79
2022-10-23T09:20:23.509Z,17.89
2022-10-23T09:22:53.004Z,17.67
2022-10-23T09:25:21.560Z,17.71
2022-10-23T09:27:51.893Z,17.64
2022-10-23T09:30:37.846Z,17.65
2022-10-23T09:33:23.981Z,17.69
2022-10-23T09:35:58.123Z,17.58
2022-10-23T09:38:33.822Z,17.57
2022-10-23T09:41:02.457Z,17.52
2022-10-23T09:43:29.291Z,17.52
2022-10-23T09:46:02.841Z,17.67
2022-10-23T09:48:30.053Z,17.76
2022-10-23T09:50:57.770Z,17.88
2022-10-23T09:53:24.178Z,17.92
2022-10-23T09:55:55.632Z,17.97
2022-10-23T09:58:27.241Z,18.09
2022-10-23T10:00:55.428Z,18.15
2022-10-23T10:03:39.050Z,18.29
2022-10-23T10:06:21.988Z,18.26
2022-10-23T10:08:53.096Z,18.29
2022-10-23T10:11:22.209Z,18.35
2022-10-23T10:14:01.242Z,18.36
2022-10-23T10:16:30.810Z,18.36
2022-10-23T10:19:06.067Z,18.34
2022-10-23T10:21:32.414Z,18.36
2022-10-23T10:24:12.061Z,18.47
2022-10-23T10:26:51.439Z,18.56
2022-10-23T10:29:33.029Z,18.53
2022-10-23T10:32:19.640Z,18.50
2022-10-23T10:35:01.125Z,18.64
2022-10-23T10:37:33.493Z,18.64
2022-10-23T10:39:59.830Z,18.67
2022-10-23T10:42:29.166Z,18.65
2022-10-23T10:45:13.893Z,18.58
2022-10-23T10:47:45.977Z,18.56
2022-10-23T10:50:30.692Z,18.65
2022-10-23T10:53:38.231Z,18.67
2022-10-23T10:56:05.478Z,18.65
2022-10-23T10:58:38.314Z,18.66
2022-10-23T11:01:13.151Z,18.65
2022-10-23T11:03:43.278Z,18.56
2022-10-23T11:06:13.473Z,18.50
2022-10-23T11:08:56.098Z,18.52
2022-10-23T11:11:28.207Z,18.45
2022-10-23T11:13:55.547Z,18.52
2022-10-23T11:16:35.959Z,18.66
2022-10-23T11:19:11.440Z,18.62
2022-10-23T11:21:59.559Z,18.57
2022-10-23T11:24:48.158Z,18.48
2022-10-23T11:27:36.272Z,18.48
2022-10-23T11:30:21.332Z,18.63
2022-10-23T11:33:14.971Z,18.71
2022-10-23T11:35:41.499Z,18.53
2022-10-23T11:38:13.724Z,18.61
2022-10-23T11:43:31.684Z,18.46
2022-10-23T11:45:58.345Z,18.57
2022-10-23T11:48:38.264Z,18.46
2022-10-23T11:51:05.383Z,18.43
2022-10-23T11:53:31.811Z,18.56
2022-10-23T11:55:59.528Z,18.72
2022-10-23T11:58:32.082Z,18.74
2022-10-23T12:01:01.465Z,18.74
2022-10-23T12:03:30.171Z,18.85
2022-10-23T12:05:58.868Z,18.90
2022-10-23T12:08:27.012Z,18.94
2022-10-23T12:10:55.247Z,19.00
2022-10-23T12:13:36.709Z,18.93
2022-10-23T12:16:04.844Z,18.96
2022-10-23T12:18:31.400Z,19.07
2022-10-23T12:20:59.034Z,19.03
2022-10-23T12:23:35.047Z,18.99
2022-10-23T12:26:10.222Z,19.03
2022-10-23T12:28:39.712Z,19.07
2022-10-23T12:31:06.238Z,19.12
2022-10-23T12:33:37.418Z,19.07
2022-10-23T12:36:19.623Z,18.97
2022-10-23T12:38:46.815Z,18.97
2022-10-23T12:41:14.940Z,18.97
2022-10-23T12:43:51.429Z,18.97
2022-10-23T12:46:26.933Z,19.04
2022-10-23T12:48:54.400Z,18.94
2022-10-23T12:51:23.624Z,18.93
2022-10-23T12:53:50.367Z,19.06
2022-10-23T12:56:17.287Z,18.94
2022-10-23T12:58:54.351Z,18.96
2022-10-23T13:01:29.154Z,18.96
2022-10-23T13:03:58.288Z,19.08
2022-10-23T13:06:25.484Z,19.07
2022-10-23T13:08:52.203Z,19.09
2022-10-23T13:11:46.516Z,19.19
2022-10-23T13:14:26.000Z,19.13
2022-10-23T13:16:58.526Z,19.17
2022-10-23T13:19:26.965Z,19.11
2022-10-23T13:21:53.488Z,19.05
2022-10-23T13:24:21.017Z,18.97
2022-10-23T13:26:47.492Z,18.86
2022-10-23T13:29:21.876Z,18.98
2022-10-23T13:31:48.678Z,18.96
2022-10-23T13:34:32.866Z,18.88
2022-10-23T13:37:20.683Z,18.83
2022-10-23T13:39:47.176Z,18.81
2022-10-23T13:42:14.838Z,18.84
2022-10-23T13:44:41.529Z,18.91
2022-10-23T13:47:14.324Z,18.92
2022-10-23T13:49:41.520Z,18.95
2022-10-23T13:52:09.529Z,18.90
2022-10-23T13:54:35.881Z,18.87
2022-10-23T13:57:02.944Z,19.04
2022-10-23T13:59:29.336Z,19.01
2022-10-23T14:01:55.883Z,19.04
2022-10-23T14:04:23.632Z,19.09
2022-10-23T14:06:50.106Z,19.05
2022-10-23T14:09:17.895Z,19.09
2022-10-23T14:11:44.776Z,18.97
2022-10-23T14:14:11.355Z,18.95
2022-10-23T14:16:37.729Z,18.98
2022-10-23T14:19:04.173Z,18.99
2022-10-23T14:21:30.703Z,19.08
2022-10-23T14:23:57.239Z,18.99
2022-10-23T14:26:25.107Z,18.91
2022-10-23T14:28:55.483Z,18.87
2022-10-23T14:31:22.441Z,18.81
2022-10-23T14:33:57.221Z,18.85
2022-10-23T14:36:23.875Z,19.05
2022-10-23T14:38:54.817Z,19.08
2022-10-23T14:41:22.033Z,19.04
2022-10-23T14:43:48.399Z,18.88
2022-10-23T14:46:16.392Z,18.86
2022-10-23T14:48:46.114Z,18.94
2022-10-23T14:51:22.816Z,18.97
2022-10-23T14:53:49.709Z,18.86
2022-10-23T14:56:16.310Z,18.82
2022-10-23T14:58:43.293Z,18.78
2022-10-23T15:01:10.805Z,18.70
2022-10-23T15:03:37.472Z,18.50
2022-10-23T15:06:04.431Z,18.02
2022-10-23T15:08:30.880Z,17.62
2022-10-23T15:11:00.154Z,17.51
2022-10-23T15:13:26.793Z,17.20
2022-10-23T15:16:04.769Z,16.97
2022-10-23T15:18:32.037Z,17.02
2022-10-23T15:20:58.693Z,17.11
2022-10-23T15:23:25.111Z,17.15
2022-10-23T15:26:01.557Z,17.28
2022-10-23T15:28:28.846Z,17.34
2022-10-23T15:30:55.527Z,17.52
2022-10-23T15:33:22.427Z,17.57
2022-10-23T15:35:48.926Z,17.63
2022-10-23T15:38:15.584Z,17.50
2022-10-23T15:40:42.222Z,17.50
2022-10-23T15:43:11.369Z,17.25
2022-10-23T15:45:39.726Z,17.31
2022-10-23T15:48:06.593Z,17.34
2022-10-23T15:50:33.298Z,17.42
2022-10-23T15:52:59.773Z,17.36
2022-10-23T15:55:26.378Z,17.34
2022-10-23T15:57:52.792Z,17.31
2022-10-23T16:00:20.634Z,17.36
2022-10-23T16:02:47.504Z,17.16
2022-10-23T16:05:14.453Z,17.29
2022-10-23T16:07:41.037Z,17.15
2022-10-23T16:10:07.693Z,17.09
2022-10-23T16:12:34.109Z,17.05
2022-10-23T16:15:00.453Z,16.94
2022-10-23T16:17:27.144Z,17.07
2022-10-23T16:19:54.174Z,17.00
2022-10-23T16:22:20.722Z,16.89
2022-10-23T16:24:47.128Z,16.90
2022-10-23T16:27:13.536Z,16.95
2022-10-23T16:29:39.925Z,16.97
2022-10-23T16:32:06.305Z,16.92
2022-10-23T16:34:32.878Z,16.89
2022-10-23T16:36:59.725Z,16.72
2022-10-23T16:39:45.055Z,16.84
2022-10-23T16:42:31.386Z,16.52
2022-10-23T16:45:07.858Z,16.57
2022-10-23T16:47:34.512Z,16.73
2022-10-23T16:50:00.948Z,16.65
2022-10-23T16:52:28.634Z,16.71
2022-10-23T16:54:55.015Z,16.63
2022-10-23T16:57:22.160Z,16.68
2022-10-23T16:59:48.927Z,16.53
2022-10-23T17:02:15.437Z,16.39
2022-10-23T17:04:41.913Z,16.39
2022-10-23T17:07:08.368Z,16.24
2022-10-23T17:09:35.689Z,16.19
2022-10-23T17:12:02.339Z,16.19
2022-10-23T17:14:31.844Z,16.14
2022-10-23T17:17:00.981Z,16.17
2022-10-23T17:22:14.951Z,16.23
2022-10-23T17:24:42.232Z,16.23
2022-10-23T17:27:08.789Z,16.18
2022-10-23T17:29:35.253Z,16.17
2022-10-23T17:32:01.750Z,16.29
2022-10-23T17:34:28.166Z,16.34
2022-10-23T17:36:55.315Z,16.15
2022-10-23T17:39:23.101Z,16.21
2022-10-23T17:41:50.060Z,16.17
2022-10-23T17:44:16.548Z,16.17
2022-10-23T17:46:42.979Z,16.11
2022-10-23T17:49:10.140Z,16.22
2022-10-23T17:51:36.616Z,16.37
2022-10-23T17:54:04.572Z,16.33
2022-10-23T17:56:31.700Z,16.31
2022-10-23T17:59:02.057Z,16.37
2022-10-23T18:01:29.092Z,16.46
2022-10-23T18:03:56.401Z,16.58
2022-10-23T18:06:24.589Z,16.53
2022-10-23T18:08:54.253Z,16.48
2022-10-23T18:11:28.022Z,16.43
2022-10-23T18:13:54.632Z,16.43
2022-10-23T18:16:21.203Z,16.50
2022-10-23T18:18:48.270Z,16.39
2022-10-23T18:21:16.215Z,16.33
2022-10-23T18:23:42.697Z,16.35
2022-10-23T18:26:15.912Z,16.35
2022-10-23T18:28:43.355Z,16.41
2022-10-23T18:31:10.509Z,16.51
2022-10-23T18:33:36.952Z,16.52
2022-10-23T18:36:03.468Z,16.56
2022-10-23T18:38:32.609Z,16.55
2022-10-23T18:40:58.990Z,16.47
2022-10-23T18:43:42.665Z,16.52
2022-10-23T18:46:11.351Z,16.49
2022-10-23T18:48:37.796Z,16.47
2022-10-23T18:51:04.242Z,16.49
2022-10-23T18:53:30.645Z,16.55
2022-10-23T18:55:57.117Z,16.56
2022-10-23T18:58:23.576Z,16.58
2022-10-23T19:00:50.128Z,16.54
2022-10-23T19:03:16.541Z,16.56
2022-10-23T19:05:46.236Z,16.54
2022-10-23T19:08:13.158Z,16.53
2022-10-23T19:10:40.044Z,16.53
2022-10-23T19:13:06.598Z,16.55
2022-10-23T19:15:34.326Z,16.50
2022-10-23T19:18:01.115Z,16.57
2022-10-23T19:22:55.474Z,16.56
2022-10-23T19:25:26.165Z,16.53
2022-10-23T19:27:53.544Z,16.44
2022-10-23T19:30:22.672Z,16.47
2022-10-23T19:32:49.897Z,16.51
2022-10-23T19:35:17.960Z,16.45
2022-10-23T19:37:44.988Z,16.47
2022-10-23T19:40:11.758Z,16.50
2022-10-23T19:42:39.522Z,16.52
2022-10-23T19:45:07.288Z,16.41
2022-10-23T19:47:33.886Z,16.46
2022-10-23T19:50:00.281Z,16.46
2022-10-23T19:52:26.652Z,16.50
2022-10-23T19:54:53.081Z,16.48
2022-10-23T19:57:22.508Z,16.38
2022-10-23T19:59:52.373Z,16.42
2022-10-23T20:02:19.717Z,16.33
2022-10-23T20:04:46.638Z,16.34
2022-10-23T20:07:13.479Z,16.27
2022-10-23T20:09:39.950Z,16.27
2022-10-23T20:12:06.685Z,16.26
2022-10-23T20:14:33.437Z,16.21
2022-10-23T20:17:00.111Z,16.23
2022-10-23T20:19:26.600Z,16.24
2022-10-23T20:21:52.956Z,16.26
2022-10-23T20:24:19.980Z,16.33
2022-10-23T20:26:47.848Z,16.22
2022-10-23T20:29:14.280Z,16.15
2022-10-23T20:31:40.737Z,16.07
2022-10-23T20:34:07.965Z,16.03
2022-10-23T20:36:35.577Z,15.98
2022-10-23T20:39:03.796Z,15.93
2022-10-23T20:41:33.058Z,15.89
2022-10-23T20:43:59.986Z,15.80
2022-10-23T20:46:26.618Z,15.89
2022-10-23T20:48:53.393Z,15.78
2022-10-23T20:51:21.024Z,15.68
2022-10-23T20:53:48.001Z,15.60
2022-10-23T20:56:15.626Z,15.48
2022-10-23T20:58:42.196Z,15.54
2022-10-23T21:01:10.015Z,15.51
2022-10-23T21:03:36.819Z,15.56
2022-10-23T21:06:04.472Z,15.57
2022-10-23T21:08:31.074Z,15.66
2022-10-23T21:10:57.468Z,15.56
2022-10-23T21:13:23.913Z,15.59
2022-10-23T21:15:50.733Z,15.63
2022-10-23T21:18:27.422Z,15.62
2022-10-23T21:21:05.154Z,15.54
2022-10-23T21:23:31.546Z,15.54
2022-10-23T21:25:58.343Z,15.52
2022-10-23T21:28:26.317Z,15.47
2022-10-23T21:30:53.012Z,15.45
2022-10-23T21:33:21.265Z,15.47
2022-10-23T21:35:57.831Z,15.44
2022-10-23T21:38:25.142Z,15.48
2022-10-23T21:40:51.620Z,15.43
2022-10-23T21:43:18.504Z,15.55
2022-10-23T21:45:45.320Z,15.62
2022-10-23T21:48:11.728Z,15.53
2022-10-23T21:50:38.264Z,15.50
2022-10-23T21:53:04.852Z,15.63
2022-10-23T21:55:31.454Z,15.69
2022-10-23T21:57:57.827Z,15.69
2022-10-23T22:00:24.224Z,15.66
2022-10-23T22:02:50.620Z,15.74
2022-10-23T22:05:17.071Z,15.75
2022-10-23T22:07:46.206Z,15.74
2022-10-23T22:10:12.912Z,15.81
2022-10-23T22:12:39.433Z,15.84
2022-10-23T22:15:06.117Z,15.86
2022-10-23T22:17:32.479Z,15.84
2022-10-23T22:19:58.879Z,15.88
2022-10-23T22:22:25.239Z,15.92
2022-10-23T22:24:51.612Z,15.94
2022-10-23T22:27:18.049Z,15.97
2022-10-23T22:29:44.449Z,15.98
2022-10-23T22:32:10.903Z,16.02
2022-10-23T22:34:53.497Z,16.04
2022-10-23T22:37:20.365Z,15.98
2022-10-23T22:39:49.573Z,16.00
2022-10-23T22:42:16.069Z,16.08
2022-10-23T22:44:42.434Z,16.13
2022-10-23T22:47:08.827Z,16.02
2022-10-23T22:49:35.371Z,16.00
2022-10-23T22:52:01.741Z,15.96
2022-10-23T22:54:30.391Z,16.07
2022-10-23T22:56:57.223Z,16.09
2022-10-23T22:59:23.602Z,16.02
2022-10-23T23:01:50.985Z,16.07
2022-10-23T23:07:05.279Z,16.18
2022-10-23T23:09:31.623Z,16.15
2022-10-23T23:11:57.989Z,16.10
2022-10-23T23:14:24.593Z,16.06
2022-10-23T23:16:52.345Z,16.10
2022-10-23T23:19:19.065Z,16.07
2022-10-23T23:21:45.491Z,16.09
2022-10-23T23:24:11.921Z,16.16
2022-10-23T23:26:41.408Z,16.17
2022-10-23T23:29:07.788Z,16.12
2022-10-23T23:31:34.185Z,16.20
2022-10-23T23:34:00.945Z,16.15
2022-10-23T23:36:27.968Z,16.20
2022-10-23T23:38:55.689Z,16.12
2022-10-23T23:41:22.730Z,16.20
2022-10-23T23:43:49.575Z,16.12
2022-10-23T23:46:16.923Z,16.24
2022-10-23T23:48:47.716Z,16.15
2022-10-23T23:51:14.806Z,16.12
2022-10-23T23:53:41.283Z,16.09
2022-10-23T23:56:07.651Z,16.06
2022-10-23T23:58:34.089Z,16.09
