createdAt,value
2023-03-21T00:03:17.699Z,100.00
2023-03-21T00:08:23.005Z,100.00
2023-03-21T00:13:27.317Z,100.00
2023-03-21T00:18:30.932Z,100.00
2023-03-21T00:23:34.271Z,100.00
2023-03-21T00:28:39.499Z,100.00
2023-03-21T00:33:42.932Z,100.00
2023-03-21T00:38:47.239Z,100.00
2023-03-21T00:43:50.642Z,100.00
2023-03-21T00:48:54.089Z,100.00
2023-03-21T00:53:59.620Z,100.00
2023-03-21T00:59:02.935Z,100.00
2023-03-21T01:04:08.680Z,100.00
2023-03-21T01:09:24.703Z,100.00
2023-03-21T01:14:28.837Z,100.00
2023-03-21T01:19:50.239Z,100.00
2023-03-21T01:25:00.516Z,100.00
2023-03-21T01:30:17.408Z,100.00
2023-03-21T01:35:22.759Z,100.00
2023-03-21T01:40:28.765Z,100.00
2023-03-21T01:46:23.188Z,100.00
2023-03-21T01:51:29.060Z,100.00
2023-03-21T01:56:36.280Z,100.00
2023-03-21T02:01:43.120Z,100.00
2023-03-21T02:07:05.130Z,100.00
2023-03-21T02:12:10.370Z,100.00
2023-03-21T02:17:29.745Z,100.00
2023-03-21T02:23:01.370Z,100.00
2023-03-21T02:28:36.753Z,100.00
2023-03-21T02:33:49.123Z,100.00
2023-03-21T02:39:31.466Z,100.00
2023-03-21T02:44:46.945Z,100.00
2023-03-21T02:49:53.129Z,100.00
2023-03-21T02:54:59.932Z,100.00
2023-03-21T03:00:16.096Z,100.00
2023-03-21T03:05:28.772Z,100.00
2023-03-21T03:10:54.017Z,100.00
2023-03-21T03:16:19.337Z,100.00
2023-03-21T03:21:40.104Z,100.00
2023-03-21T03:27:16.584Z,100.00
2023-03-21T03:32:26.398Z,100.00
2023-03-21T03:37:34.013Z,100.00
2023-03-21T03:42:43.289Z,100.00
2023-03-21T03:47:57.457Z,100.00
2023-03-21T03:53:24.492Z,100.00
2023-03-21T03:58:43.021Z,100.00
2023-03-21T04:04:10.583Z,100.00
2023-03-21T04:09:22.149Z,100.00
2023-03-21T04:14:42.057Z,100.00
2023-03-21T04:19:47.977Z,100.00
2023-03-21T04:24:51.474Z,100.00
2023-03-21T04:29:54.840Z,100.00
2023-03-21T04:34:58.457Z,100.00
2023-03-21T04:40:07.343Z,100.00
2023-03-21T04:45:21.282Z,100.00
2023-03-21T04:50:25.012Z,100.00
2023-03-21T04:55:30.239Z,100.00
2023-03-21T05:00:38.282Z,100.00
2023-03-21T05:05:42.346Z,100.00
2023-03-21T05:10:45.779Z,100.00
2023-03-21T05:15:49.323Z,100.00
2023-03-21T05:20:57.069Z,100.00
2023-03-21T05:26:09.903Z,100.00
2023-03-21T05:31:23.504Z,100.00
2023-03-21T05:36:26.830Z,100.00
2023-03-21T05:41:30.543Z,100.00
2023-03-21T05:46:33.993Z,100.00
2023-03-21T05:51:37.402Z,100.00
2023-03-21T05:56:40.928Z,100.00
2023-03-21T06:01:44.326Z,100.00
2023-03-21T06:06:47.937Z,100.00
2023-03-21T06:11:54.129Z,100.00
2023-03-21T06:16:57.536Z,100.00
2023-03-21T06:22:01.047Z,100.00
2023-03-21T06:27:04.605Z,100.00
2023-03-21T06:32:08.552Z,100.00
2023-03-21T06:37:12.181Z,100.00
2023-03-21T06:42:16.259Z,100.00
2023-03-21T06:47:19.596Z,100.00
2023-03-21T06:52:23.302Z,100.00
2023-03-21T06:57:26.639Z,100.00
2023-03-21T07:02:30.172Z,100.00
2023-03-21T07:07:33.941Z,100.00
2023-03-21T07:12:37.309Z,100.00
2023-03-21T07:17:40.946Z,100.00
2023-03-21T07:22:44.927Z,100.00
2023-03-21T07:27:49.518Z,100.00
2023-03-21T07:32:54.243Z,100.00
2023-03-21T07:37:57.649Z,100.00
2023-03-21T07:48:11.412Z,100.00
2023-03-21T07:53:15.054Z,100.00
2023-03-21T07:58:18.773Z,100.00
2023-03-21T08:03:22.183Z,100.00
2023-03-21T08:08:26.098Z,100.00
2023-03-21T08:13:29.469Z,100.00
2023-03-21T08:18:33.028Z,100.00
2023-03-21T08:23:37.439Z,100.00
2023-03-21T08:28:42.442Z,100.00
2023-03-21T08:33:45.766Z,100.00
2023-03-21T08:38:49.720Z,100.00
2023-03-21T08:43:53.877Z,100.00
2023-03-21T08:48:57.631Z,100.00
2023-03-21T08:54:01.045Z,100.00
2023-03-21T08:59:05.356Z,100.00
2023-03-21T09:04:11.905Z,100.00
2023-03-21T09:09:21.858Z,100.00
2023-03-21T09:14:29.009Z,100.00
2023-03-21T09:19:32.837Z,100.00
2023-03-21T09:24:36.452Z,100.00
2023-03-21T09:29:40.090Z,100.00
2023-03-21T09:34:43.703Z,100.00
2023-03-21T09:39:47.271Z,100.00
2023-03-21T09:45:14.095Z,100.00
2023-03-21T09:50:22.852Z,94.50
2023-03-21T09:55:39.587Z,91.65
2023-03-21T10:00:48.870Z,87.80
2023-03-21T10:05:53.745Z,85.86
2023-03-21T10:11:07.538Z,87.66
2023-03-21T10:16:17.726Z,82.56
2023-03-21T10:21:51.192Z,77.49
2023-03-21T10:26:52.925Z,77.58
2023-03-21T10:32:15.117Z,74.67
2023-03-21T10:37:25.691Z,74.29
2023-03-21T10:42:39.293Z,70.60
2023-03-21T10:47:50.553Z,69.07
2023-03-21T10:53:02.626Z,72.66
2023-03-21T10:58:11.693Z,68.74
2023-03-21T11:03:50.446Z,64.94
2023-03-21T11:09:07.942Z,73.04
2023-03-21T11:33:30.703Z,60.88
2023-03-21T11:38:42.966Z,64.77
2023-03-21T11:44:02.771Z,67.48
2023-03-21T11:49:14.410Z,66.50
2023-03-21T11:54:41.938Z,66.53
2023-03-21T12:00:02.719Z,67.80
2023-03-21T12:05:24.161Z,68.18
2023-03-21T12:10:45.479Z,67.97
2023-03-21T12:16:05.806Z,71.02
2023-03-21T12:21:20.685Z,69.46
2023-03-21T12:26:27.930Z,69.31
2023-03-21T12:32:11.291Z,66.46
2023-03-21T12:37:32.797Z,69.61
2023-03-21T12:42:47.215Z,70.62
2023-03-21T12:48:18.596Z,68.83
2023-03-21T12:53:38.599Z,69.73
2023-03-21T12:58:50.549Z,69.48
2023-03-21T13:04:25.350Z,68.48
2023-03-21T13:09:39.861Z,70.61
2023-03-21T13:14:57.360Z,76.33
2023-03-21T13:20:18.285Z,77.46
2023-03-21T13:25:24.002Z,72.24
2023-03-21T13:30:29.365Z,72.21
2023-03-21T13:35:39.173Z,72.02
2023-03-21T13:40:52.377Z,81.73
2023-03-21T13:46:03.686Z,83.70
2023-03-21T13:51:12.305Z,85.47
2023-03-21T13:56:19.353Z,87.32
2023-03-21T14:01:46.696Z,89.68
2023-03-21T14:07:00.247Z,90.94
2023-03-21T14:12:14.621Z,88.93
2023-03-21T14:17:27.040Z,95.15
2023-03-21T14:22:33.465Z,95.56
2023-03-21T14:27:38.704Z,96.81
2023-03-21T14:32:41.521Z,95.62
2023-03-21T14:37:47.050Z,95.19
2023-03-21T14:42:51.081Z,95.33
2023-03-21T14:48:01.389Z,97.79
2023-03-21T14:53:05.533Z,99.83
2023-03-21T14:58:13.740Z,100.00
2023-03-21T15:03:18.673Z,100.00
2023-03-21T15:08:23.840Z,100.00
2023-03-21T15:13:30.552Z,100.00
2023-03-21T15:18:39.528Z,100.00
2023-03-21T15:23:48.938Z,100.00
2023-03-21T15:28:57.456Z,97.95
2023-03-21T15:34:00.014Z,100.00
2023-03-21T15:39:04.924Z,99.33
2023-03-21T15:44:10.420Z,93.02
2023-03-21T15:49:15.924Z,92.04
2023-03-21T15:54:27.980Z,89.68
2023-03-21T15:59:35.359Z,89.33
2023-03-21T16:04:59.311Z,89.97
2023-03-21T16:10:05.364Z,91.55
2023-03-21T16:15:08.432Z,91.23
2023-03-21T16:20:21.134Z,92.38
2023-03-21T16:25:23.761Z,89.45
2023-03-21T16:30:27.205Z,90.50
2023-03-21T16:35:30.191Z,91.96
2023-03-21T16:40:37.401Z,93.72
2023-03-21T16:45:40.233Z,93.22
2023-03-21T16:50:47.065Z,99.77
2023-03-21T16:55:50.098Z,100.00
2023-03-21T17:00:52.664Z,100.00
2023-03-21T17:05:55.400Z,100.00
2023-03-21T17:10:59.945Z,100.00
2023-03-21T17:16:02.421Z,100.00
2023-03-21T17:21:12.661Z,100.00
2023-03-21T17:26:19.072Z,100.00
2023-03-21T17:31:27.770Z,100.00
2023-03-21T17:36:36.341Z,100.00
2023-03-21T17:41:39.465Z,100.00
2023-03-21T17:46:42.069Z,100.00
2023-03-21T17:51:47.738Z,100.00
2023-03-21T17:57:00.403Z,100.00
2023-03-21T18:02:15.334Z,100.00
2023-03-21T18:07:32.529Z,100.00
2023-03-21T18:12:42.510Z,100.00
2023-03-21T18:17:46.471Z,100.00
2023-03-21T18:22:59.160Z,100.00
2023-03-21T18:28:11.522Z,100.00
2023-03-21T18:33:15.665Z,100.00
2023-03-21T18:38:18.562Z,100.00
2023-03-21T18:44:00.994Z,100.00
2023-03-21T18:48:43.928Z,100.00
2023-03-21T18:53:51.234Z,100.00
2023-03-21T18:58:54.517Z,100.00
2023-03-21T19:04:20.101Z,100.00
2023-03-21T19:09:31.571Z,100.00
2023-03-21T19:14:39.490Z,100.00
2023-03-21T19:19:44.007Z,100.00
2023-03-21T19:24:48.234Z,100.00
2023-03-21T19:30:08.410Z,100.00
2023-03-21T19:35:15.263Z,100.00
2023-03-21T19:40:20.677Z,100.00
2023-03-21T19:45:24.380Z,100.00
2023-03-21T19:55:54.399Z,100.00
2023-03-21T20:00:57.947Z,100.00
2023-03-21T20:06:10.042Z,100.00
2023-03-21T20:11:13.369Z,100.00
2023-03-21T20:16:20.451Z,100.00
2023-03-21T20:21:39.487Z,100.00
2023-03-21T20:26:48.023Z,100.00
2023-03-21T20:31:53.892Z,100.00
2023-03-21T20:36:58.161Z,100.00
2023-03-21T20:42:01.711Z,100.00
2023-03-21T20:47:06.413Z,100.00
2023-03-21T20:57:44.334Z,100.00
2023-03-21T21:02:49.789Z,100.00
2023-03-21T21:07:53.677Z,100.00
2023-03-21T21:12:57.043Z,100.00
2023-03-21T21:18:06.680Z,100.00
2023-03-21T21:23:10.908Z,100.00
2023-03-21T21:28:15.196Z,100.00
2023-03-21T21:33:21.737Z,100.00
2023-03-21T21:38:25.796Z,100.00
2023-03-21T21:43:32.286Z,100.00
2023-03-21T21:48:35.661Z,100.00
2023-03-21T21:53:39.711Z,100.00
2023-03-21T21:58:48.898Z,100.00
2023-03-21T22:03:52.483Z,100.00
2023-03-21T22:08:57.692Z,100.00
2023-03-21T22:14:00.929Z,100.00
2023-03-21T22:19:04.512Z,100.00
2023-03-21T22:24:08.509Z,100.00
2023-03-21T22:29:11.909Z,100.00
2023-03-21T22:34:15.204Z,100.00
2023-03-21T22:39:19.645Z,100.00
2023-03-21T22:44:23.345Z,100.00
2023-03-21T22:49:30.517Z,100.00
2023-03-21T22:54:34.162Z,100.00
2023-03-21T22:59:38.019Z,100.00
2023-03-21T23:04:42.450Z,100.00
2023-03-21T23:09:45.768Z,100.00
2023-03-21T23:14:49.236Z,100.00
2023-03-21T23:19:52.551Z,100.00
2023-03-21T23:24:56.333Z,100.00
2023-03-21T23:30:10.136Z,100.00
2023-03-21T23:35:13.840Z,100.00
2023-03-21T23:40:17.247Z,100.00
2023-03-21T23:45:20.668Z,100.00
2023-03-21T23:50:24.053Z,100.00
2023-03-21T23:55:27.406Z,100.00
