createdAt,value
2019-05-12T00:01:18.727Z,8.50
2019-05-12T00:03:53.143Z,8.50
2019-05-12T00:06:23.722Z,8.40
2019-05-12T00:08:54.495Z,8.30
2019-05-12T00:11:28.635Z,8.50
2019-05-12T00:13:58.419Z,8.40
2019-05-12T00:16:28.339Z,8.10
2019-05-12T00:18:58.680Z,8.00
2019-05-12T00:22:08.990Z,8.00
2019-05-12T00:28:18.007Z,7.90
2019-05-12T00:30:49.806Z,8.10
2019-05-12T00:33:24.156Z,8.00
2019-05-12T00:35:58.722Z,7.80
2019-05-12T00:38:32.122Z,7.70
2019-05-12T00:41:04.953Z,7.60
2019-05-12T00:43:34.178Z,7.50
2019-05-12T00:46:04.612Z,7.50
2019-05-12T00:48:35.045Z,7.40
2019-05-12T00:51:04.262Z,7.40
2019-05-12T00:53:40.096Z,7.30
2019-05-12T00:56:08.473Z,7.20
2019-05-12T00:58:39.459Z,7.20
2019-05-12T01:01:08.890Z,7.20
2019-05-12T01:03:42.159Z,7.00
2019-05-12T01:06:30.052Z,7.00
2019-05-12T01:09:09.283Z,6.90
2019-05-12T01:11:47.990Z,6.80
2019-05-12T01:14:21.736Z,6.90
2019-05-12T01:19:43.352Z,6.90
2019-05-12T01:22:18.631Z,7.00
2019-05-12T01:24:53.395Z,7.10
2019-05-12T01:27:55.132Z,7.10
2019-05-12T01:33:49.022Z,7.10
2019-05-12T01:36:19.636Z,7.00
2019-05-12T01:38:52.316Z,7.00
2019-05-12T01:41:31.527Z,7.00
2019-05-12T01:44:03.624Z,7.10
2019-05-12T01:46:33.199Z,7.10
2019-05-12T01:49:08.202Z,7.10
2019-05-12T01:51:49.059Z,7.10
2019-05-12T01:54:39.408Z,7.10
2019-05-12T02:00:35.010Z,7.00
2019-05-12T02:03:20.179Z,7.10
2019-05-12T02:05:53.438Z,7.10
2019-05-12T02:08:32.702Z,7.00
2019-05-12T02:11:37.996Z,7.00
2019-05-12T02:14:09.392Z,7.00
2019-05-12T02:16:43.976Z,7.00
2019-05-12T02:19:50.243Z,7.00
2019-05-12T02:22:20.035Z,7.00
2019-05-12T02:24:51.401Z,7.10
2019-05-12T02:27:20.611Z,7.10
2019-05-12T02:29:49.798Z,7.20
2019-05-12T02:32:19.025Z,7.20
2019-05-12T02:34:48.267Z,7.20
2019-05-12T02:37:17.576Z,7.30
2019-05-12T02:39:46.808Z,7.30
2019-05-12T02:42:16.028Z,7.20
2019-05-12T02:44:45.407Z,7.30
2019-05-12T02:47:16.194Z,7.30
2019-05-12T02:49:45.482Z,7.30
2019-05-12T02:52:19.686Z,7.30
2019-05-12T02:54:55.613Z,7.30
2019-05-12T02:57:21.469Z,7.30
2019-05-12T02:59:54.066Z,7.30
2019-05-12T03:02:25.181Z,7.30
2019-05-12T03:04:55.746Z,7.30
2019-05-12T03:07:27.693Z,7.30
2019-05-12T03:09:58.586Z,7.30
2019-05-12T03:12:27.799Z,7.30
2019-05-12T03:14:57.032Z,7.30
2019-05-12T03:17:26.220Z,7.30
2019-05-12T03:19:55.763Z,7.30
2019-05-12T03:22:25.442Z,7.40
2019-05-12T03:25:07.830Z,7.40
2019-05-12T03:27:25.907Z,7.40
2019-05-12T03:29:55.433Z,7.40
2019-05-12T03:32:27.839Z,7.40
2019-05-12T03:34:57.863Z,7.50
2019-05-12T03:37:31.171Z,7.50
2019-05-12T03:39:57.331Z,7.50
2019-05-12T03:42:26.566Z,7.60
2019-05-12T03:44:55.689Z,7.60
2019-05-12T03:47:25.363Z,7.50
2019-05-12T03:49:54.654Z,7.50
2019-05-12T03:52:24.584Z,7.60
2019-05-12T03:54:56.005Z,7.60
2019-05-12T03:57:25.457Z,7.40
2019-05-12T03:59:54.821Z,7.60
2019-05-12T04:02:25.125Z,7.50
2019-05-12T04:04:55.798Z,7.60
2019-05-12T04:07:25.472Z,7.50
2019-05-12T04:09:54.964Z,7.50
2019-05-12T04:12:25.476Z,7.50
2019-05-12T04:14:55.258Z,7.60
2019-05-12T04:17:24.600Z,7.60
2019-05-12T04:19:54.989Z,7.60
2019-05-12T04:22:25.029Z,7.50
2019-05-12T04:24:55.313Z,7.60
2019-05-12T04:27:25.306Z,7.60
2019-05-12T04:29:54.827Z,7.70
2019-05-12T04:32:25.069Z,7.60
2019-05-12T04:34:55.163Z,7.70
2019-05-12T04:37:25.062Z,7.60
2019-05-12T04:39:55.430Z,7.70
2019-05-12T04:42:25.276Z,7.60
2019-05-12T04:44:55.320Z,7.60
2019-05-12T04:47:25.413Z,7.70
2019-05-12T04:49:54.965Z,7.60
2019-05-12T04:52:24.911Z,7.60
2019-05-12T04:54:55.192Z,7.70
2019-05-12T04:57:25.569Z,7.70
2019-05-12T04:59:54.912Z,7.80
2019-05-12T05:02:25.184Z,7.70
2019-05-12T05:04:54.801Z,7.70
2019-05-12T05:07:24.589Z,7.70
2019-05-12T05:09:54.877Z,7.70
2019-05-12T05:12:24.468Z,7.80
2019-05-12T05:14:54.817Z,7.80
2019-05-12T05:17:24.556Z,7.80
2019-05-12T05:19:53.899Z,7.80
2019-05-12T05:22:24.241Z,7.90
2019-05-12T05:24:53.691Z,7.80
2019-05-12T05:27:24.755Z,7.90
2019-05-12T05:29:54.346Z,8.00
2019-05-12T05:32:25.728Z,8.00
2019-05-12T05:34:57.813Z,7.90
2019-05-12T05:37:25.911Z,8.00
2019-05-12T05:39:55.140Z,8.00
2019-05-12T05:42:30.652Z,8.10
2019-05-12T05:44:55.444Z,8.10
2019-05-12T05:47:29.074Z,8.10
2019-05-12T05:49:58.286Z,8.10
2019-05-12T05:52:33.402Z,8.20
2019-05-12T05:54:58.610Z,8.10
2019-05-12T05:57:29.840Z,8.10
2019-05-12T05:59:58.803Z,8.10
2019-05-12T06:02:31.871Z,8.20
2019-05-12T06:04:58.942Z,8.20
2019-05-12T06:07:34.631Z,8.20
2019-05-12T06:09:59.115Z,8.30
2019-05-12T06:12:28.334Z,8.30
2019-05-12T06:14:59.908Z,8.30
2019-05-12T06:17:28.545Z,8.40
2019-05-12T06:19:57.744Z,8.50
2019-05-12T06:22:27.890Z,8.50
2019-05-12T06:24:58.863Z,8.50
2019-05-12T06:27:27.947Z,8.60
2019-05-12T06:30:00.755Z,8.70
2019-05-12T06:32:28.126Z,8.70
2019-05-12T06:35:01.513Z,8.80
2019-05-12T06:37:28.323Z,9.90
2019-05-12T06:40:00.511Z,10.50
2019-05-12T06:42:28.806Z,11.00
2019-05-12T06:44:58.367Z,11.10
2019-05-12T06:47:27.638Z,11.10
2019-05-12T06:49:58.183Z,11.20
2019-05-12T06:52:27.483Z,11.20
2019-05-12T06:54:59.522Z,11.40
2019-05-12T06:57:29.056Z,11.30
2019-05-12T07:00:04.338Z,10.90
2019-05-12T07:02:36.650Z,10.60
2019-05-12T07:05:05.568Z,10.20
2019-05-12T07:07:41.884Z,10.10
2019-05-12T07:10:11.664Z,10.10
2019-05-12T07:12:54.144Z,10.00
2019-05-12T07:15:17.439Z,9.80
2019-05-12T07:18:14.085Z,9.90
2019-05-12T07:22:19.177Z,10.00
2019-05-12T07:24:14.225Z,10.10
2019-05-12T07:26:38.370Z,10.20
2019-05-12T07:29:09.071Z,10.50
2019-05-12T07:31:44.141Z,10.80
2019-05-12T07:34:59.158Z,10.80
2019-05-12T07:40:29.110Z,10.80
2019-05-12T07:42:55.524Z,10.70
2019-05-12T07:45:25.403Z,10.70
2019-05-12T07:47:59.384Z,10.60
2019-05-12T07:54:14.227Z,10.80
2019-05-12T07:56:44.272Z,10.90
2019-05-12T07:59:13.647Z,10.80
2019-05-12T08:01:50.144Z,10.90
2019-05-12T08:04:13.938Z,10.80
2019-05-12T08:06:46.662Z,10.80
2019-05-12T08:09:15.121Z,10.80
2019-05-12T08:11:44.337Z,10.70
2019-05-12T08:14:24.750Z,10.70
2019-05-12T08:16:44.473Z,10.90
2019-05-12T08:19:23.282Z,10.90
2019-05-12T08:21:49.131Z,10.80
2019-05-12T08:24:18.444Z,10.90
2019-05-12T08:26:49.648Z,10.90
2019-05-12T08:29:21.471Z,11.00
2019-05-12T08:31:49.539Z,11.00
2019-05-12T08:34:18.802Z,11.10
2019-05-12T08:36:53.354Z,11.10
2019-05-12T08:39:25.343Z,11.20
2019-05-12T08:41:53.479Z,11.40
2019-05-12T08:44:24.943Z,11.30
2019-05-12T08:46:56.501Z,11.30
2019-05-12T08:49:24.857Z,11.30
2019-05-12T08:51:55.807Z,11.30
2019-05-12T08:54:25.033Z,11.20
2019-05-12T08:56:59.359Z,11.40
2019-05-12T08:59:27.403Z,11.50
2019-05-12T09:02:00.439Z,11.60
2019-05-12T09:04:36.020Z,11.60
2019-05-12T09:07:07.001Z,11.70
2019-05-12T09:09:36.323Z,11.80
2019-05-12T09:12:05.686Z,12.00
2019-05-12T09:14:41.071Z,12.10
2019-05-12T09:17:07.377Z,12.20
2019-05-12T09:19:36.699Z,12.10
2019-05-12T09:22:16.382Z,12.10
2019-05-12T09:24:36.835Z,12.20
2019-05-12T09:27:08.888Z,12.30
2019-05-12T09:29:37.011Z,12.20
2019-05-12T09:32:09.526Z,12.50
2019-05-12T09:34:38.754Z,12.70
2019-05-12T09:37:08.035Z,13.10
2019-05-12T09:39:42.775Z,13.20
2019-05-12T09:42:08.140Z,13.20
2019-05-12T09:44:37.526Z,12.80
2019-05-12T09:47:12.942Z,12.70
2019-05-12T09:49:39.647Z,12.90
2019-05-12T09:52:13.951Z,13.20
2019-05-12T09:54:41.070Z,13.70
2019-05-12T09:57:10.515Z,13.80
2019-05-12T09:59:39.774Z,13.90
2019-05-12T10:02:10.358Z,14.20
2019-05-12T10:04:40.075Z,14.30
2019-05-12T10:07:09.322Z,14.50
2019-05-12T10:09:38.674Z,14.40
2019-05-12T10:12:08.953Z,14.20
2019-05-12T10:14:40.765Z,14.10
2019-05-12T10:17:10.648Z,14.20
2019-05-12T10:23:18.607Z,14.00
2019-05-12T10:25:44.553Z,13.90
2019-05-12T10:28:16.033Z,13.70
2019-05-12T10:30:47.286Z,13.60
2019-05-12T10:33:15.227Z,13.80
2019-05-12T10:35:44.489Z,14.00
2019-05-12T10:38:13.979Z,14.20
2019-05-12T10:40:44.431Z,14.30
2019-05-12T10:43:14.273Z,14.30
2019-05-12T10:45:44.202Z,14.10
2019-05-12T10:48:14.865Z,14.40
2019-05-12T10:50:45.547Z,14.50
2019-05-12T10:53:15.594Z,14.60
2019-05-12T10:55:45.762Z,14.70
2019-05-12T10:58:25.062Z,14.70
2019-05-12T11:01:10.895Z,14.70
2019-05-12T11:03:50.708Z,14.50
2019-05-12T11:06:23.858Z,14.70
2019-05-12T11:08:57.016Z,14.70
2019-05-12T11:11:26.303Z,14.70
2019-05-12T11:14:05.963Z,14.90
2019-05-12T11:16:37.749Z,15.10
2019-05-12T11:19:10.516Z,15.20
2019-05-12T11:21:38.921Z,15.10
2019-05-12T11:24:08.319Z,15.30
2019-05-12T11:26:38.011Z,15.60
2019-05-12T11:29:07.413Z,15.50
2019-05-12T11:31:38.779Z,15.40
2019-05-12T11:34:08.058Z,15.50
2019-05-12T11:36:39.836Z,15.30
2019-05-12T11:39:09.609Z,15.00
2019-05-12T11:41:44.242Z,14.60
2019-05-12T11:44:14.521Z,14.50
2019-05-12T11:46:44.320Z,15.00
2019-05-12T11:49:13.931Z,15.50
2019-05-12T11:51:43.459Z,15.70
2019-05-12T11:54:13.667Z,15.40
2019-05-12T11:56:48.778Z,15.50
2019-05-12T11:59:14.443Z,15.50
2019-05-12T12:01:48.245Z,15.80
2019-05-12T12:04:17.153Z,16.00
2019-05-12T12:06:47.608Z,16.30
2019-05-12T12:09:19.009Z,16.00
2019-05-12T12:11:48.376Z,16.00
2019-05-12T12:14:18.061Z,15.80
2019-05-12T12:16:50.384Z,15.50
2019-05-12T12:19:19.199Z,15.30
2019-05-12T12:21:50.149Z,15.80
2019-05-12T12:24:29.961Z,16.00
2019-05-12T12:26:53.772Z,16.10
2019-05-12T12:29:25.709Z,16.10
2019-05-12T12:31:56.704Z,16.00
2019-05-12T12:34:30.463Z,16.20
2019-05-12T12:36:59.847Z,16.30
2019-05-12T12:39:29.990Z,16.50
2019-05-12T12:42:00.754Z,16.30
2019-05-12T12:44:34.096Z,16.30
2019-05-12T12:47:05.951Z,16.50
2019-05-12T12:49:39.947Z,16.70
2019-05-12T12:52:06.509Z,16.60
2019-05-12T12:54:35.763Z,16.60
2019-05-12T12:57:09.871Z,16.70
2019-05-12T12:59:45.060Z,16.80
2019-05-12T13:02:09.391Z,16.70
2019-05-12T13:04:39.538Z,16.70
2019-05-12T13:07:11.012Z,16.60
2019-05-12T13:09:40.395Z,16.50
2019-05-12T13:12:15.803Z,16.70
2019-05-12T13:14:40.871Z,16.70
2019-05-12T13:17:10.297Z,17.10
2019-05-12T13:19:39.603Z,16.90
2019-05-12T13:22:13.794Z,17.10
2019-05-12T13:33:20.178Z,16.80
2019-05-12T13:38:54.294Z,17.00
2019-05-12T13:44:16.992Z,17.30
2019-05-12T13:52:20.379Z,17.30
2019-05-12T13:54:48.984Z,17.10
2019-05-12T13:57:18.544Z,17.10
2019-05-12T13:59:47.966Z,17.30
2019-05-12T14:02:22.168Z,17.20
2019-05-12T14:04:48.565Z,17.10
2019-05-12T14:07:23.535Z,17.00
2019-05-12T14:09:52.076Z,17.10
2019-05-12T14:12:21.970Z,17.20
2019-05-12T14:14:55.796Z,17.00
2019-05-12T14:17:25.517Z,17.30
2019-05-12T14:19:54.973Z,17.50
2019-05-12T14:22:45.160Z,17.70
2019-05-12T14:25:10.368Z,17.60
2019-05-12T14:27:40.021Z,17.80
2019-05-12T14:30:11.515Z,17.50
2019-05-12T14:32:40.597Z,17.70
2019-05-12T14:35:41.183Z,17.70
2019-05-12T14:38:05.880Z,17.70
2019-05-12T14:40:53.495Z,17.60
2019-05-12T14:43:24.105Z,17.70
2019-05-12T14:45:54.156Z,17.60
2019-05-12T14:48:25.734Z,17.80
2019-05-12T14:50:55.133Z,18.00
2019-05-12T14:56:14.014Z,17.60
2019-05-12T14:58:44.298Z,17.60
2019-05-12T15:01:14.264Z,17.60
2019-05-12T15:03:47.714Z,17.70
2019-05-12T15:06:19.598Z,17.60
2019-05-12T15:08:46.043Z,17.70
2019-05-12T15:11:17.100Z,17.40
2019-05-12T15:14:03.176Z,17.30
2019-05-12T15:16:40.382Z,17.30
2019-05-12T15:19:27.861Z,17.30
2019-05-12T15:21:55.014Z,17.30
2019-05-12T15:24:26.268Z,17.30
2019-05-12T15:26:57.593Z,17.30
2019-05-12T15:30:35.772Z,17.10
2019-05-12T15:33:06.867Z,17.00
2019-05-12T15:35:37.357Z,16.60
2019-05-12T15:38:09.362Z,16.60
2019-05-12T15:40:38.586Z,16.60
2019-05-12T15:43:10.835Z,16.50
2019-05-12T15:45:40.803Z,16.60
2019-05-12T15:48:10.222Z,16.60
2019-05-12T15:50:42.602Z,16.70
2019-05-12T15:53:15.956Z,16.70
2019-05-12T15:55:43.471Z,16.70
2019-05-12T15:58:14.090Z,16.90
2019-05-12T16:00:47.008Z,16.80
2019-05-12T16:03:20.617Z,16.80
2019-05-12T16:05:53.467Z,16.80
2019-05-12T16:08:24.470Z,16.60
2019-05-12T16:10:56.230Z,16.60
2019-05-12T16:13:24.911Z,16.60
2019-05-12T16:15:57.716Z,16.60
2019-05-12T16:18:26.740Z,16.50
2019-05-12T16:20:58.969Z,16.60
2019-05-12T16:23:30.110Z,16.40
2019-05-12T16:26:01.385Z,16.40
2019-05-12T16:28:33.601Z,16.40
2019-05-12T16:31:07.463Z,16.50
2019-05-12T16:33:34.044Z,16.60
2019-05-12T16:36:06.726Z,16.30
2019-05-12T16:38:35.841Z,16.10
2019-05-12T16:41:10.412Z,16.00
2019-05-12T16:43:55.376Z,16.00
2019-05-12T16:46:25.831Z,16.10
2019-05-12T16:48:57.082Z,16.10
2019-05-12T16:51:26.478Z,16.00
2019-05-12T16:54:00.535Z,15.80
2019-05-12T16:56:29.960Z,15.70
2019-05-12T16:58:59.507Z,15.70
2019-05-12T17:01:54.125Z,15.70
2019-05-12T17:04:18.553Z,15.60
2019-05-12T17:09:26.242Z,15.60
2019-05-12T17:15:48.804Z,15.50
2019-05-12T17:18:17.454Z,15.50
2019-05-12T17:20:50.866Z,15.40
2019-05-12T17:23:18.081Z,15.40
2019-05-12T17:25:52.358Z,15.30
2019-05-12T17:28:23.666Z,15.20
2019-05-12T17:30:54.317Z,15.30
2019-05-12T17:33:27.949Z,15.30
2019-05-12T17:36:03.041Z,15.20
2019-05-12T17:38:30.244Z,15.20
2019-05-12T17:41:00.846Z,15.20
2019-05-12T17:43:30.244Z,15.20
2019-05-12T17:46:03.613Z,15.10
2019-05-12T17:51:57.314Z,15.00
2019-05-12T17:54:43.364Z,15.00
2019-05-12T17:57:15.833Z,15.00
2019-05-12T17:59:44.740Z,15.10
2019-05-12T18:02:16.993Z,15.00
2019-05-12T18:04:49.923Z,14.90
2019-05-12T18:07:19.915Z,14.90
2019-05-12T18:09:50.529Z,14.90
2019-05-12T18:12:26.803Z,14.80
2019-05-12T18:14:54.362Z,14.70
2019-05-12T18:17:23.785Z,14.70
2019-05-12T18:19:59.054Z,14.60
2019-05-12T18:26:03.059Z,14.70
2019-05-12T18:28:33.320Z,14.50
2019-05-12T18:31:04.457Z,14.50
2019-05-12T18:33:42.591Z,14.40
2019-05-12T18:36:08.414Z,14.50
2019-05-12T18:38:37.885Z,14.40
2019-05-12T18:41:07.265Z,14.30
2019-05-12T18:43:37.634Z,14.30
2019-05-12T18:46:09.385Z,14.30
2019-05-12T18:48:38.644Z,14.30
2019-05-12T18:51:12.193Z,14.30
2019-05-12T18:53:41.037Z,14.20
2019-05-12T18:56:19.988Z,14.10
2019-05-12T18:58:44.412Z,14.00
2019-05-12T19:01:14.231Z,14.10
2019-05-12T19:03:50.692Z,14.00
2019-05-12T19:06:18.936Z,14.00
2019-05-12T19:08:48.295Z,13.90
2019-05-12T19:11:22.764Z,13.90
2019-05-12T19:13:52.113Z,13.90
2019-05-12T19:16:30.648Z,13.80
2019-05-12T19:19:00.226Z,13.80
2019-05-12T19:21:29.599Z,13.70
2019-05-12T19:24:03.427Z,13.70
2019-05-12T19:26:38.374Z,13.70
2019-05-12T19:29:14.138Z,13.60
2019-05-12T19:31:57.982Z,13.60
2019-05-12T19:38:15.577Z,13.40
2019-05-12T19:40:54.673Z,13.50
2019-05-12T19:43:23.570Z,13.50
2019-05-12T19:46:02.778Z,13.40
2019-05-12T19:48:35.209Z,13.40
2019-05-12T19:51:20.702Z,13.30
2019-05-12T19:53:40.456Z,13.30
2019-05-12T19:56:23.878Z,13.20
2019-05-12T20:07:30.439Z,13.20
2019-05-12T20:10:05.639Z,13.20
2019-05-12T20:12:35.339Z,13.20
2019-05-12T20:15:08.045Z,13.10
2019-05-12T20:17:40.270Z,13.10
2019-05-12T20:20:17.766Z,13.10
2019-05-12T20:22:48.552Z,13.10
2019-05-12T20:25:24.922Z,13.10
2019-05-12T20:28:04.321Z,13.00
2019-05-12T20:31:00.847Z,13.00
2019-05-12T20:33:25.085Z,12.90
2019-05-12T20:38:54.106Z,13.00
2019-05-12T20:41:26.626Z,12.90
2019-05-12T20:43:57.692Z,12.80
2019-05-12T20:46:28.232Z,12.80
2019-05-12T20:49:01.258Z,12.80
2019-05-12T20:51:55.202Z,12.80
2019-05-12T20:55:15.038Z,12.80
2019-05-12T20:57:56.709Z,12.80
2019-05-12T21:00:17.487Z,12.70
2019-05-12T21:02:46.822Z,12.70
2019-05-12T21:05:19.935Z,12.60
2019-05-12T21:07:47.338Z,12.60
2019-05-12T21:10:19.865Z,12.60
2019-05-12T21:12:50.023Z,12.60
2019-05-12T21:18:07.615Z,12.50
2019-05-12T21:20:37.981Z,12.50
2019-05-12T21:23:07.377Z,12.50
2019-05-12T21:25:37.678Z,12.50
2019-05-12T21:28:07.857Z,12.50
2019-05-12T21:30:37.242Z,12.60
2019-05-12T21:33:06.602Z,12.60
2019-05-12T21:35:40.840Z,12.60
2019-05-12T21:38:06.769Z,12.50
2019-05-12T21:40:36.052Z,12.40
2019-05-12T21:43:05.490Z,12.40
2019-05-12T21:45:34.976Z,12.40
2019-05-12T21:48:04.461Z,12.40
2019-05-12T21:50:38.110Z,12.40
2019-05-12T21:53:09.990Z,12.30
2019-05-12T21:55:37.163Z,12.30
2019-05-12T21:58:10.544Z,12.30
2019-05-12T22:00:44.813Z,12.30
2019-05-12T22:03:15.584Z,12.20
2019-05-12T22:05:51.518Z,12.20
2019-05-12T22:08:22.033Z,12.10
2019-05-12T22:10:49.524Z,12.10
2019-05-12T22:13:20.925Z,12.20
2019-05-12T22:15:51.410Z,12.10
2019-05-12T22:18:21.118Z,12.00
2019-05-12T22:20:52.302Z,12.00
2019-05-12T22:23:21.310Z,12.00
2019-05-12T22:25:55.702Z,12.00
2019-05-12T22:28:23.795Z,11.90
2019-05-12T22:30:54.621Z,11.90
2019-05-12T22:33:24.325Z,11.80
2019-05-12T22:36:02.878Z,11.80
2019-05-12T22:38:24.875Z,11.80
2019-05-12T22:40:57.777Z,11.90
2019-05-12T22:43:25.152Z,11.80
2019-05-12T22:45:54.859Z,11.80
2019-05-12T22:48:24.135Z,11.80
2019-05-12T22:50:54.995Z,11.80
2019-05-12T22:53:29.815Z,11.70
2019-05-12T22:55:55.240Z,11.70
2019-05-12T22:58:25.431Z,11.60
2019-05-12T23:01:00.876Z,11.60
2019-05-12T23:03:25.760Z,11.60
2019-05-12T23:05:59.743Z,11.50
2019-05-12T23:08:25.856Z,11.50
2019-05-12T23:10:57.443Z,11.50
2019-05-12T23:13:26.668Z,11.50
2019-05-12T23:15:55.883Z,11.50
2019-05-12T23:18:30.743Z,11.50
2019-05-12T23:21:03.932Z,11.50
2019-05-12T23:23:30.983Z,11.40
2019-05-12T23:26:00.967Z,11.40
2019-05-12T23:28:31.131Z,11.30
2019-05-12T23:31:01.194Z,11.30
2019-05-12T23:33:36.214Z,11.20
2019-05-12T23:36:01.435Z,11.20
2019-05-12T23:38:30.618Z,11.20
2019-05-12T23:40:59.751Z,11.20
2019-05-12T23:43:28.986Z,11.10
2019-05-12T23:45:58.215Z,11.10
2019-05-12T23:48:27.452Z,11.00
2019-05-12T23:50:56.678Z,11.00
2019-05-12T23:53:25.926Z,11.00
2019-05-12T23:55:55.157Z,10.90
2019-05-12T23:58:24.370Z,10.90
