createdAt,value
2019-04-16T00:00:54.689Z,30.03
2019-04-16T00:03:28.205Z,15.47
2019-04-16T00:06:21.364Z,16.90
2019-04-16T00:08:57.259Z,19.57
2019-04-16T00:11:51.349Z,20.60
2019-04-16T00:14:32.277Z,18.97
2019-04-16T00:17:05.700Z,19.17
2019-04-16T00:19:39.141Z,18.40
2019-04-16T00:22:14.208Z,16.90
2019-04-16T00:24:48.217Z,19.60
2019-04-16T00:27:21.646Z,22.33
2019-04-16T00:29:55.101Z,21.23
2019-04-16T00:32:29.392Z,17.27
2019-04-16T00:35:02.834Z,18.10
2019-04-16T00:37:36.248Z,21.77
2019-04-16T00:40:10.030Z,18.33
2019-04-16T00:42:43.460Z,17.47
2019-04-16T00:45:16.901Z,21.50
2019-04-16T00:47:51.352Z,19.37
2019-04-16T00:50:25.589Z,19.60
2019-04-16T00:52:59.008Z,16.50
2019-04-16T00:55:32.444Z,14.73
2019-04-16T00:58:05.944Z,20.07
2019-04-16T01:00:39.389Z,17.50
2019-04-16T01:03:12.880Z,18.63
2019-04-16T01:05:46.330Z,18.20
2019-04-16T01:08:19.757Z,17.33
2019-04-16T01:10:53.209Z,17.13
2019-04-16T01:13:26.657Z,14.77
2019-04-16T01:16:02.495Z,14.57
2019-04-16T01:18:38.503Z,16.60
2019-04-16T01:21:13.764Z,19.47
2019-04-16T01:23:48.303Z,14.97
2019-04-16T01:26:20.705Z,15.53
2019-04-16T01:28:55.765Z,16.80
2019-04-16T01:31:46.992Z,15.33
2019-04-16T01:34:38.648Z,13.47
2019-04-16T01:37:28.996Z,17.87
2019-04-16T01:40:04.073Z,17.00
2019-04-16T01:42:37.488Z,15.00
2019-04-16T01:45:11.001Z,17.30
2019-04-16T01:47:44.440Z,15.53
2019-04-16T01:50:17.879Z,15.97
2019-04-16T01:52:51.317Z,15.87
2019-04-16T01:55:25.775Z,18.83
2019-04-16T01:58:02.827Z,17.07
2019-04-16T02:00:36.469Z,15.90
2019-04-16T02:03:10.875Z,22.00
2019-04-16T02:05:44.314Z,21.67
2019-04-16T02:08:17.904Z,17.07
2019-04-16T02:10:51.416Z,17.57
2019-04-16T02:13:24.851Z,16.07
2019-04-16T02:15:58.562Z,14.27
2019-04-16T02:18:32.069Z,19.07
2019-04-16T02:21:09.620Z,16.00
2019-04-16T02:23:40.650Z,21.03
2019-04-16T02:26:14.083Z,17.70
2019-04-16T02:28:47.513Z,22.03
2019-04-16T02:31:20.960Z,17.60
2019-04-16T02:33:54.372Z,15.83
2019-04-16T02:36:27.813Z,16.93
2019-04-16T02:39:01.981Z,17.90
2019-04-16T02:41:35.932Z,15.33
2019-04-16T02:44:13.997Z,15.53
2019-04-16T02:46:44.506Z,16.90
2019-04-16T02:49:23.231Z,17.50
2019-04-16T02:52:16.533Z,19.93
2019-04-16T02:55:07.756Z,14.53
2019-04-16T02:57:59.614Z,18.20
2019-04-16T03:00:32.016Z,19.77
2019-04-16T03:03:07.097Z,16.93
2019-04-16T03:05:42.230Z,16.40
2019-04-16T03:08:15.664Z,19.37
2019-04-16T03:10:49.365Z,18.97
2019-04-16T03:13:23.336Z,16.63
2019-04-16T03:16:05.673Z,20.17
2019-04-16T03:18:48.362Z,20.13
2019-04-16T03:21:24.494Z,21.10
2019-04-16T03:23:57.028Z,22.07
2019-04-16T03:26:30.450Z,20.90
2019-04-16T03:29:03.951Z,18.30
2019-04-16T03:31:37.369Z,19.03
2019-04-16T03:34:11.098Z,20.90
2019-04-16T03:36:44.588Z,17.43
2019-04-16T03:39:18.014Z,17.13
2019-04-16T03:41:55.924Z,18.40
2019-04-16T03:44:26.599Z,24.63
2019-04-16T03:47:00.013Z,20.07
2019-04-16T03:49:33.452Z,19.23
2019-04-16T03:52:08.375Z,17.50
2019-04-16T03:54:42.036Z,23.00
2019-04-16T03:57:15.452Z,21.70
2019-04-16T03:59:48.884Z,16.10
2019-04-16T04:02:23.110Z,18.57
2019-04-16T04:04:57.623Z,18.40
2019-04-16T04:07:31.877Z,24.53
2019-04-16T04:10:07.314Z,19.70
2019-04-16T04:12:42.644Z,20.20
2019-04-16T04:15:15.900Z,17.57
2019-04-16T04:17:49.394Z,17.73
2019-04-16T04:20:22.832Z,18.33
2019-04-16T04:22:57.034Z,16.73
2019-04-16T04:25:35.966Z,17.43
2019-04-16T04:28:06.708Z,18.50
2019-04-16T04:30:40.208Z,19.83
2019-04-16T04:33:15.276Z,23.13
2019-04-16T04:35:51.082Z,16.17
2019-04-16T04:38:23.861Z,18.83
2019-04-16T04:40:59.773Z,18.33
2019-04-16T04:43:32.728Z,26.57
2019-04-16T04:46:06.535Z,21.30
2019-04-16T04:48:39.961Z,30.63
2019-04-16T04:51:13.399Z,27.77
2019-04-16T04:53:47.548Z,30.60
2019-04-16T04:56:21.962Z,36.93
2019-04-16T04:58:55.411Z,44.37
2019-04-16T05:01:28.904Z,36.80
2019-04-16T05:04:21.169Z,42.30
2019-04-16T05:06:57.213Z,36.97
2019-04-16T05:09:35.236Z,44.57
2019-04-16T05:12:08.242Z,31.00
2019-04-16T05:14:51.213Z,42.80
2019-04-16T05:17:26.282Z,42.90
2019-04-16T05:19:59.714Z,49.37
2019-04-16T05:22:33.296Z,39.30
2019-04-16T05:25:26.293Z,36.93
2019-04-16T05:27:59.724Z,34.57
2019-04-16T05:30:33.328Z,36.50
2019-04-16T05:33:06.840Z,25.30
2019-04-16T05:35:41.567Z,29.60
2019-04-16T05:38:15.431Z,30.13
2019-04-16T05:40:48.873Z,27.20
2019-04-16T05:43:22.996Z,29.33
2019-04-16T05:45:56.933Z,32.77
2019-04-16T05:48:30.380Z,25.27
2019-04-16T05:51:03.893Z,35.80
2019-04-16T05:53:40.106Z,44.93
2019-04-16T05:56:20.216Z,48.97
2019-04-16T05:58:53.783Z,51.40
2019-04-16T06:01:45.463Z,42.37
2019-04-16T06:04:19.199Z,42.87
2019-04-16T06:06:52.625Z,36.27
2019-04-16T06:09:26.048Z,54.90
2019-04-16T06:11:59.488Z,32.63
2019-04-16T06:14:34.554Z,39.37
2019-04-16T06:17:21.499Z,31.07
2019-04-16T06:19:59.152Z,36.83
2019-04-16T06:22:39.847Z,37.27
2019-04-16T06:25:30.173Z,54.00
2019-04-16T06:28:17.200Z,22.30
2019-04-16T06:31:05.639Z,29.10
2019-04-16T06:33:43.696Z,22.83
2019-04-16T06:36:18.768Z,28.57
2019-04-16T06:38:57.657Z,27.40
2019-04-16T06:41:52.550Z,22.73
2019-04-16T06:44:29.851Z,22.77
2019-04-16T06:47:10.629Z,27.53
2019-04-16T06:49:48.201Z,25.53
2019-04-16T06:52:28.733Z,23.90
2019-04-16T06:55:06.512Z,22.80
2019-04-16T06:57:58.065Z,21.57
2019-04-16T07:01:41.823Z,26.33
2019-04-16T07:03:25.797Z,22.30
2019-04-16T07:06:03.979Z,24.80
2019-04-16T07:08:50.084Z,24.33
2019-04-16T07:11:24.512Z,23.23
2019-04-16T07:13:57.957Z,17.97
2019-04-16T07:16:31.384Z,22.30
2019-04-16T07:19:10.167Z,23.03
2019-04-16T07:21:40.047Z,18.53
2019-04-16T07:24:13.516Z,22.73
2019-04-16T07:26:48.305Z,18.30
2019-04-16T07:29:31.583Z,22.80
2019-04-16T07:32:21.301Z,19.17
2019-04-16T07:35:12.728Z,23.63
2019-04-16T07:37:47.885Z,17.93
2019-04-16T07:40:40.951Z,22.33
2019-04-16T07:43:32.345Z,20.63
2019-04-16T07:46:07.413Z,22.07
2019-04-16T07:48:42.508Z,21.87
2019-04-16T07:51:23.352Z,25.17
2019-04-16T07:54:10.053Z,26.23
2019-04-16T07:56:45.148Z,19.33
2019-04-16T07:59:18.637Z,19.63
2019-04-16T08:01:52.061Z,19.90
2019-04-16T08:04:28.976Z,19.43
2019-04-16T08:07:00.657Z,20.03
2019-04-16T08:09:34.109Z,17.77
2019-04-16T08:12:10.835Z,17.67
2019-04-16T08:14:42.700Z,20.07
2019-04-16T08:17:16.130Z,20.00
2019-04-16T08:19:49.595Z,27.00
2019-04-16T08:22:23.086Z,20.23
2019-04-16T08:25:03.574Z,17.40
2019-04-16T08:27:36.001Z,20.43
2019-04-16T08:30:11.488Z,19.00
2019-04-16T08:32:45.742Z,27.00
2019-04-16T08:35:20.087Z,20.67
2019-04-16T08:37:53.504Z,18.53
2019-04-16T08:40:29.900Z,20.90
2019-04-16T08:43:03.328Z,25.07
2019-04-16T08:45:39.364Z,18.87
2019-04-16T08:48:16.893Z,19.00
2019-04-16T08:50:49.357Z,28.40
2019-04-16T08:53:22.641Z,21.10
2019-04-16T08:55:56.195Z,18.77
2019-04-16T08:58:29.885Z,23.77
2019-04-16T09:01:03.460Z,21.13
2019-04-16T09:03:36.880Z,19.77
2019-04-16T09:06:13.144Z,21.07
2019-04-16T09:08:52.622Z,19.57
2019-04-16T09:11:28.284Z,18.93
2019-04-16T09:14:02.151Z,26.07
2019-04-16T09:16:46.229Z,20.13
2019-04-16T09:19:21.292Z,23.50
2019-04-16T09:21:54.736Z,15.77
2019-04-16T09:24:29.804Z,20.37
2019-04-16T09:27:20.743Z,20.43
2019-04-16T09:30:01.741Z,26.90
2019-04-16T09:32:51.826Z,17.63
2019-04-16T09:35:32.980Z,16.70
2019-04-16T09:38:26.492Z,18.60
2019-04-16T09:41:16.478Z,34.03
2019-04-16T09:44:00.807Z,23.07
2019-04-16T09:46:50.444Z,21.03
2019-04-16T09:49:09.505Z,18.43
2019-04-16T09:51:42.949Z,19.70
2019-04-16T09:54:16.376Z,18.40
2019-04-16T09:56:49.825Z,21.60
2019-04-16T09:59:27.715Z,19.20
2019-04-16T10:02:02.850Z,19.27
2019-04-16T10:04:36.654Z,18.60
2019-04-16T10:07:10.181Z,20.97
2019-04-16T10:09:43.752Z,18.23
2019-04-16T10:12:17.206Z,17.80
2019-04-16T10:14:50.697Z,18.27
2019-04-16T10:17:24.151Z,20.27
2019-04-16T10:19:57.763Z,19.63
2019-04-16T10:22:31.203Z,16.67
2019-04-16T10:25:07.403Z,18.63
2019-04-16T10:27:45.292Z,16.67
2019-04-16T10:30:25.925Z,18.37
2019-04-16T10:32:59.423Z,18.17
2019-04-16T10:35:32.844Z,15.77
2019-04-16T10:38:08.004Z,18.60
2019-04-16T10:40:43.094Z,21.97
2019-04-16T10:43:20.979Z,21.93
2019-04-16T10:45:56.136Z,29.43
2019-04-16T10:48:49.539Z,22.70
2019-04-16T10:51:24.649Z,17.87
2019-04-16T10:53:59.820Z,19.97
2019-04-16T10:56:50.830Z,18.97
2019-04-16T10:59:44.355Z,20.50
2019-04-16T11:02:22.445Z,17.57
2019-04-16T11:04:57.539Z,20.30
2019-04-16T11:07:32.919Z,21.47
2019-04-16T11:10:07.617Z,19.97
2019-04-16T11:12:41.141Z,20.67
2019-04-16T11:15:16.358Z,17.10
2019-04-16T11:17:49.782Z,22.10
2019-04-16T11:20:23.257Z,20.43
2019-04-16T11:22:56.768Z,18.90
2019-04-16T11:25:30.258Z,17.77
2019-04-16T11:28:03.952Z,18.40
2019-04-16T11:30:39.124Z,17.83
2019-04-16T11:33:12.557Z,17.37
2019-04-16T11:35:46.114Z,23.27
2019-04-16T11:38:19.637Z,24.70
2019-04-16T11:40:53.117Z,17.53
2019-04-16T11:43:27.191Z,17.27
2019-04-16T11:46:00.726Z,18.10
2019-04-16T11:48:37.629Z,16.83
2019-04-16T11:51:11.836Z,17.83
2019-04-16T11:53:45.717Z,16.33
2019-04-16T11:56:22.372Z,18.60
2019-04-16T11:58:57.282Z,18.00
2019-04-16T12:01:40.389Z,19.77
2019-04-16T12:04:18.248Z,17.33
2019-04-16T12:06:56.089Z,20.27
2019-04-16T12:09:47.596Z,22.83
2019-04-16T12:12:22.734Z,20.23
2019-04-16T12:15:14.170Z,20.23
2019-04-16T12:17:49.288Z,21.07
2019-04-16T12:20:40.580Z,19.57
2019-04-16T12:23:32.165Z,20.50
2019-04-16T12:26:22.436Z,16.63
2019-04-16T12:29:03.229Z,22.60
2019-04-16T12:31:38.316Z,21.53
2019-04-16T12:34:22.162Z,18.90
2019-04-16T12:36:57.634Z,18.90
2019-04-16T12:39:36.243Z,17.93
2019-04-16T12:42:20.411Z,16.97
2019-04-16T12:44:58.005Z,18.07
2019-04-16T12:47:33.189Z,13.97
2019-04-16T12:50:26.065Z,13.40
2019-04-16T12:53:17.112Z,16.70
2019-04-16T12:56:06.034Z,16.03
2019-04-16T12:58:50.375Z,18.47
2019-04-16T13:01:26.512Z,19.77
2019-04-16T13:04:10.776Z,19.80
2019-04-16T13:06:54.896Z,15.47
2019-04-16T13:09:45.136Z,16.20
2019-04-16T13:12:20.235Z,16.43
2019-04-16T13:15:13.546Z,18.47
2019-04-16T13:18:04.740Z,14.17
2019-04-16T13:20:42.580Z,13.03
2019-04-16T13:23:34.188Z,16.03
2019-04-16T13:26:12.014Z,15.13
2019-04-16T13:28:44.495Z,16.87
2019-04-16T13:31:17.930Z,12.53
2019-04-16T13:33:51.370Z,14.93
2019-04-16T13:36:27.779Z,15.57
2019-04-16T13:39:04.426Z,16.83
2019-04-16T13:41:38.324Z,18.57
2019-04-16T13:44:25.114Z,19.80
2019-04-16T13:47:01.709Z,17.23
2019-04-16T13:49:44.410Z,17.80
2019-04-16T13:52:20.494Z,22.67
2019-04-16T13:55:10.449Z,16.40
2019-04-16T13:57:45.920Z,15.10
2019-04-16T14:00:23.942Z,12.43
2019-04-16T14:02:59.048Z,12.93
2019-04-16T14:05:37.552Z,14.07
2019-04-16T14:08:07.657Z,13.60
2019-04-16T14:10:43.123Z,11.30
2019-04-16T14:13:16.314Z,12.50
2019-04-16T14:15:49.740Z,13.27
2019-04-16T14:18:23.224Z,12.73
2019-04-16T14:20:56.710Z,16.00
2019-04-16T14:23:30.207Z,12.23
2019-04-16T14:26:03.631Z,13.47
2019-04-16T14:28:51.303Z,11.93
2019-04-16T14:31:16.333Z,14.47
2019-04-16T14:33:49.016Z,12.60
2019-04-16T14:36:22.437Z,20.07
2019-04-16T14:39:15.521Z,11.37
2019-04-16T14:41:50.275Z,12.80
2019-04-16T14:44:25.715Z,10.82
2019-04-16T14:47:00.557Z,11.20
2019-04-16T14:49:34.296Z,10.75
2019-04-16T14:52:07.791Z,12.33
2019-04-16T14:54:43.729Z,13.72
2019-04-16T14:57:18.804Z,17.57
2019-04-16T14:59:59.414Z,13.15
2019-04-16T15:02:34.476Z,11.08
2019-04-16T15:05:09.869Z,15.38
2019-04-16T15:07:59.994Z,11.00
2019-04-16T15:10:40.885Z,11.40
2019-04-16T15:13:30.994Z,11.70
2019-04-16T15:16:13.692Z,10.43
2019-04-16T15:18:48.082Z,12.40
2019-04-16T15:21:23.157Z,10.97
2019-04-16T15:24:10.028Z,13.70
2019-04-16T15:26:56.795Z,12.63
2019-04-16T15:29:47.924Z,12.30
2019-04-16T15:32:28.951Z,11.90
2019-04-16T15:35:02.860Z,10.57
2019-04-16T15:37:50.157Z,9.70
2019-04-16T15:40:31.264Z,9.77
2019-04-16T15:43:06.324Z,12.73
2019-04-16T15:45:41.425Z,13.80
2019-04-16T15:48:25.205Z,10.20
2019-04-16T15:51:00.276Z,12.83
2019-04-16T15:53:35.337Z,9.13
2019-04-16T15:56:13.349Z,10.30
2019-04-16T15:58:48.413Z,12.40
2019-04-16T16:01:39.950Z,10.50
2019-04-16T16:04:15.083Z,10.63
2019-04-16T16:06:53.221Z,17.33
2019-04-16T16:09:30.829Z,17.27
2019-04-16T16:12:05.908Z,13.90
2019-04-16T16:14:39.329Z,11.03
2019-04-16T16:17:12.785Z,10.03
2019-04-16T16:19:46.200Z,10.97
2019-04-16T16:22:19.688Z,12.10
2019-04-16T16:24:53.156Z,11.97
2019-04-16T16:27:26.603Z,15.47
2019-04-16T16:30:00.021Z,13.43
2019-04-16T16:32:33.476Z,12.87
2019-04-16T16:35:07.441Z,14.27
2019-04-16T16:37:40.881Z,11.83
2019-04-16T16:40:15.060Z,11.90
2019-04-16T16:42:49.694Z,12.83
2019-04-16T16:45:24.828Z,11.23
2019-04-16T16:47:58.264Z,13.23
2019-04-16T16:50:31.680Z,12.00
2019-04-16T16:53:09.500Z,26.13
2019-04-16T16:55:44.640Z,24.13
2019-04-16T16:58:25.507Z,29.57
2019-04-16T17:01:16.936Z,15.13
2019-04-16T17:03:58.089Z,12.47
2019-04-16T17:06:31.513Z,12.27
2019-04-16T17:09:06.793Z,13.40
2019-04-16T17:11:43.070Z,11.93
2019-04-16T17:14:15.373Z,11.73
2019-04-16T17:16:48.798Z,11.83
2019-04-16T17:19:22.230Z,14.20
2019-04-16T17:21:55.684Z,17.43
2019-04-16T17:24:29.109Z,11.57
2019-04-16T17:27:02.577Z,11.43
2019-04-16T17:29:35.989Z,11.03
2019-04-16T17:32:09.423Z,11.17
2019-04-16T17:34:42.850Z,11.37
2019-04-16T17:37:16.700Z,17.47
2019-04-16T17:39:51.766Z,14.00
2019-04-16T17:42:26.857Z,14.10
2019-04-16T17:45:04.635Z,13.63
2019-04-16T17:47:57.312Z,19.07
2019-04-16T17:50:39.589Z,10.03
2019-04-16T17:53:18.569Z,11.73
2019-04-16T17:56:09.836Z,10.23
2019-04-16T17:58:47.318Z,15.90
2019-04-16T18:01:25.096Z,16.63
2019-04-16T18:04:03.073Z,9.40
2019-04-16T18:06:38.141Z,13.70
2019-04-16T18:09:29.624Z,12.67
2019-04-16T18:12:07.677Z,18.27
2019-04-16T18:15:00.805Z,29.87
2019-04-16T18:17:51.946Z,16.63
2019-04-16T18:20:27.517Z,16.93
2019-04-16T18:23:11.457Z,12.77
2019-04-16T18:26:02.756Z,12.77
2019-04-16T18:28:43.706Z,12.83
2019-04-16T18:31:34.912Z,16.83
2019-04-16T18:34:18.686Z,15.00
2019-04-16T18:37:10.011Z,23.30
2019-04-16T18:39:47.946Z,12.70
2019-04-16T18:42:32.136Z,13.67
2019-04-16T18:45:07.491Z,17.87
2019-04-16T18:48:01.342Z,15.10
2019-04-16T18:50:27.928Z,16.63
2019-04-16T18:52:59.614Z,13.93
2019-04-16T18:55:33.210Z,14.57
2019-04-16T18:58:06.624Z,12.30
2019-04-16T19:00:47.476Z,10.80
2019-04-16T19:03:20.897Z,15.03
2019-04-16T19:05:54.406Z,16.90
2019-04-16T19:08:40.819Z,14.00
2019-04-16T19:11:03.897Z,14.60
2019-04-16T19:13:37.321Z,14.53
2019-04-16T19:16:10.757Z,12.93
2019-04-16T19:18:44.182Z,19.47
2019-04-16T19:21:17.608Z,16.10
2019-04-16T19:23:51.037Z,16.07
2019-04-16T19:26:24.476Z,19.80
2019-04-16T19:28:57.902Z,16.57
2019-04-16T19:31:31.336Z,20.30
2019-04-16T19:34:09.049Z,20.20
2019-04-16T19:36:39.984Z,21.73
2019-04-16T19:39:15.159Z,25.17
2019-04-16T19:41:48.597Z,18.03
2019-04-16T19:44:22.082Z,16.73
2019-04-16T19:46:55.520Z,17.67
2019-04-16T19:49:28.949Z,18.63
2019-04-16T19:52:02.676Z,20.97
2019-04-16T19:54:36.180Z,20.47
2019-04-16T19:57:09.620Z,22.07
2019-04-16T19:59:46.409Z,18.90
2019-04-16T20:02:18.480Z,20.60
2019-04-16T20:04:51.903Z,21.70
2019-04-16T20:07:25.414Z,18.67
2019-04-16T20:09:58.836Z,17.30
2019-04-16T20:12:32.276Z,18.33
2019-04-16T20:15:09.411Z,16.10
2019-04-16T20:17:41.810Z,22.03
2019-04-16T20:20:15.234Z,19.17
2019-04-16T20:22:48.668Z,20.83
2019-04-16T20:25:22.099Z,16.60
2019-04-16T20:27:55.541Z,18.47
2019-04-16T20:30:28.967Z,17.73
2019-04-16T20:33:02.410Z,15.77
2019-04-16T20:35:35.837Z,20.23
2019-04-16T20:38:09.276Z,23.00
2019-04-16T20:40:42.698Z,14.93
2019-04-16T20:43:16.148Z,19.00
2019-04-16T20:45:49.561Z,21.70
2019-04-16T20:48:23.003Z,24.30
2019-04-16T20:50:59.333Z,23.63
2019-04-16T20:53:31.587Z,26.37
2019-04-16T20:56:05.018Z,17.97
2019-04-16T20:58:38.461Z,20.03
2019-04-16T21:01:11.888Z,21.00
2019-04-16T21:03:46.968Z,19.27
2019-04-16T21:06:20.434Z,17.70
2019-04-16T21:08:57.135Z,26.47
2019-04-16T21:11:29.060Z,16.47
2019-04-16T21:14:02.553Z,21.60
2019-04-16T21:16:36.014Z,16.97
2019-04-16T21:19:22.450Z,19.87
2019-04-16T21:21:44.611Z,17.63
2019-04-16T21:24:18.052Z,19.77
2019-04-16T21:26:51.898Z,17.93
2019-04-16T21:29:34.688Z,21.70
2019-04-16T21:32:24.978Z,21.10
2019-04-16T21:35:00.971Z,24.07
2019-04-16T21:37:52.928Z,17.60
2019-04-16T21:40:26.425Z,27.20
2019-04-16T21:42:59.853Z,23.87
2019-04-16T21:45:33.296Z,18.67
2019-04-16T21:48:06.728Z,22.60
2019-04-16T21:50:40.170Z,19.57
2019-04-16T21:53:13.596Z,20.00
2019-04-16T21:55:47.032Z,19.07
2019-04-16T21:58:20.463Z,16.37
2019-04-16T22:00:55.538Z,18.40
2019-04-16T22:03:30.596Z,19.13
2019-04-16T22:06:04.181Z,23.93
2019-04-16T22:08:37.619Z,15.17
2019-04-16T22:11:11.778Z,20.27
2019-04-16T22:13:50.430Z,19.53
2019-04-16T22:16:21.441Z,18.87
2019-04-16T22:18:54.862Z,21.57
2019-04-16T22:21:28.296Z,19.47
2019-04-16T22:24:02.001Z,19.33
2019-04-16T22:26:35.635Z,17.30
2019-04-16T22:29:09.060Z,18.07
2019-04-16T22:31:42.499Z,20.70
2019-04-16T22:34:15.920Z,18.37
2019-04-16T22:36:49.366Z,16.47
2019-04-16T22:39:40.872Z,17.90
2019-04-16T22:42:18.881Z,21.37
2019-04-16T22:45:00.096Z,19.93
2019-04-16T22:47:35.494Z,20.07
2019-04-16T22:50:16.438Z,19.27
2019-04-16T22:52:45.220Z,20.03
2019-04-16T22:55:24.385Z,18.57
2019-04-16T22:57:54.637Z,20.33
2019-04-16T23:00:32.372Z,19.27
2019-04-16T23:03:05.812Z,26.40
2019-04-16T23:05:39.321Z,16.30
2019-04-16T23:08:13.090Z,18.30
2019-04-16T23:10:46.664Z,18.07
2019-04-16T23:13:20.106Z,19.47
2019-04-16T23:15:53.529Z,18.83
2019-04-16T23:18:26.969Z,18.03
2019-04-16T23:21:00.392Z,18.70
2019-04-16T23:23:33.836Z,15.40
2019-04-16T23:26:07.263Z,18.93
2019-04-16T23:28:42.436Z,18.60
2019-04-16T23:31:15.853Z,18.13
2019-04-16T23:33:49.297Z,17.00
2019-04-16T23:36:22.716Z,15.60
2019-04-16T23:38:56.160Z,14.77
2019-04-16T23:41:29.584Z,15.73
2019-04-16T23:44:04.660Z,16.27
2019-04-16T23:46:48.633Z,14.40
2019-04-16T23:49:32.933Z,16.57
2019-04-16T23:52:07.992Z,15.07
2019-04-16T23:54:46.041Z,15.63
2019-04-16T23:57:37.496Z,16.43
