createdAt,value
2023-05-19T00:01:16.996Z,66.31
2023-05-19T00:03:54.855Z,66.76
2023-05-19T00:06:27.041Z,67.17
2023-05-19T00:08:58.993Z,67.14
2023-05-19T00:11:27.220Z,68.11
2023-05-19T00:14:00.468Z,68.05
2023-05-19T00:16:28.888Z,69.44
2023-05-19T00:18:58.503Z,69.38
2023-05-19T00:21:25.375Z,68.82
2023-05-19T00:23:52.465Z,69.46
2023-05-19T00:26:19.365Z,70.58
2023-05-19T00:28:46.191Z,69.72
2023-05-19T00:31:13.033Z,69.26
2023-05-19T00:33:39.832Z,68.90
2023-05-19T00:36:07.059Z,70.14
2023-05-19T00:38:35.977Z,70.03
2023-05-19T00:41:04.092Z,71.26
2023-05-19T00:43:31.407Z,72.35
2023-05-19T00:45:58.332Z,71.67
2023-05-19T00:48:26.580Z,72.95
2023-05-19T00:50:56.334Z,73.49
2023-05-19T00:53:24.073Z,72.62
2023-05-19T00:55:50.868Z,71.00
2023-05-19T00:58:18.750Z,69.89
2023-05-19T01:00:46.279Z,69.90
2023-05-19T01:03:13.332Z,71.26
2023-05-19T01:05:53.923Z,71.90
2023-05-19T01:08:20.830Z,73.46
2023-05-19T01:10:47.689Z,73.78
2023-05-19T01:13:15.010Z,74.73
2023-05-19T01:15:53.837Z,74.28
2023-05-19T01:18:29.533Z,73.13
2023-05-19T01:21:27.487Z,74.08
2023-05-19T01:24:39.497Z,72.79
2023-05-19T01:27:27.674Z,73.81
2023-05-19T01:30:24.057Z,74.33
2023-05-19T01:32:53.675Z,74.74
2023-05-19T01:35:24.070Z,74.64
2023-05-19T01:37:55.304Z,74.76
2023-05-19T01:40:23.805Z,74.68
2023-05-19T01:42:55.598Z,72.53
2023-05-19T01:45:25.336Z,73.71
2023-05-19T01:47:55.831Z,76.20
2023-05-19T01:50:23.310Z,76.93
2023-05-19T01:52:50.321Z,77.09
2023-05-19T01:55:17.664Z,78.08
2023-05-19T01:57:51.448Z,78.04
2023-05-19T02:00:55.718Z,78.35
2023-05-19T02:03:29.136Z,79.04
2023-05-19T02:06:15.230Z,78.94
2023-05-19T02:08:51.099Z,79.56
2023-05-19T02:11:38.120Z,78.98
2023-05-19T02:14:26.360Z,80.08
2023-05-19T02:16:54.227Z,79.67
2023-05-19T02:19:29.607Z,80.22
2023-05-19T02:21:56.784Z,81.07
2023-05-19T02:24:23.765Z,79.16
2023-05-19T02:26:52.364Z,77.99
2023-05-19T02:29:20.070Z,75.17
2023-05-19T02:31:47.368Z,77.58
2023-05-19T02:34:14.303Z,78.33
2023-05-19T02:36:43.394Z,79.58
2023-05-19T02:39:11.528Z,79.80
2023-05-19T02:41:39.081Z,79.69
2023-05-19T02:44:06.005Z,79.33
2023-05-19T02:46:32.942Z,79.47
2023-05-19T02:49:00.189Z,80.04
2023-05-19T02:51:26.972Z,80.08
2023-05-19T02:53:53.802Z,79.26
2023-05-19T02:56:21.567Z,79.51
2023-05-19T02:58:48.449Z,78.86
2023-05-19T03:01:15.947Z,78.61
2023-05-19T03:03:42.881Z,79.99
2023-05-19T03:06:09.777Z,79.91
2023-05-19T03:08:36.626Z,79.70
2023-05-19T03:11:04.041Z,79.53
2023-05-19T03:13:30.851Z,79.87
2023-05-19T03:15:59.357Z,79.51
2023-05-19T03:18:26.894Z,79.22
2023-05-19T03:20:54.332Z,79.31
2023-05-19T03:23:24.198Z,78.98
2023-05-19T03:25:51.192Z,79.38
2023-05-19T03:28:17.977Z,78.78
2023-05-19T03:30:44.953Z,78.75
2023-05-19T03:33:12.521Z,78.71
2023-05-19T03:35:39.441Z,77.62
2023-05-19T03:38:06.283Z,77.90
2023-05-19T03:40:33.321Z,77.83
2023-05-19T03:43:01.328Z,79.08
2023-05-19T03:45:28.744Z,78.68
2023-05-19T03:47:55.810Z,78.93
2023-05-19T03:50:23.175Z,78.28
2023-05-19T03:52:50.005Z,78.03
2023-05-19T03:55:16.858Z,78.73
2023-05-19T03:57:44.631Z,77.86
2023-05-19T04:00:12.551Z,77.29
2023-05-19T04:02:39.896Z,77.36
2023-05-19T04:05:07.434Z,76.35
2023-05-19T04:07:34.242Z,76.68
2023-05-19T04:10:01.187Z,77.00
2023-05-19T04:12:28.407Z,77.05
2023-05-19T04:14:55.161Z,76.75
2023-05-19T04:17:23.930Z,76.54
2023-05-19T04:19:51.251Z,76.07
2023-05-19T04:22:18.006Z,75.61
2023-05-19T04:24:45.041Z,75.60
2023-05-19T04:27:12.488Z,75.65
2023-05-19T04:29:41.028Z,75.39
2023-05-19T04:32:08.550Z,75.79
2023-05-19T04:34:35.746Z,74.83
2023-05-19T04:37:02.902Z,74.79
2023-05-19T04:39:29.703Z,74.56
2023-05-19T04:41:56.928Z,74.70
2023-05-19T04:44:23.786Z,75.56
2023-05-19T04:46:54.638Z,74.81
2023-05-19T04:49:21.534Z,74.59
2023-05-19T04:51:51.534Z,74.11
2023-05-19T04:54:19.517Z,73.98
2023-05-19T04:56:46.484Z,72.77
2023-05-19T04:59:13.301Z,72.88
2023-05-19T05:01:41.208Z,72.12
2023-05-19T05:04:08.196Z,72.33
2023-05-19T05:06:35.046Z,72.59
2023-05-19T05:09:04.220Z,71.17
2023-05-19T05:11:31.292Z,71.88
2023-05-19T05:13:58.515Z,70.50
2023-05-19T05:16:26.128Z,69.63
2023-05-19T05:18:53.413Z,69.98
2023-05-19T05:21:20.758Z,68.48
2023-05-19T05:23:47.843Z,66.90
2023-05-19T05:26:23.365Z,66.99
2023-05-19T05:28:50.634Z,67.40
2023-05-19T05:31:17.638Z,65.89
2023-05-19T05:33:44.910Z,65.52
2023-05-19T05:36:11.810Z,65.40
2023-05-19T05:38:38.707Z,65.29
2023-05-19T05:41:05.514Z,65.24
2023-05-19T05:43:32.317Z,64.76
2023-05-19T05:45:59.141Z,62.83
2023-05-19T05:48:26.598Z,62.28
2023-05-19T05:50:54.813Z,60.83
2023-05-19T05:53:22.165Z,60.54
2023-05-19T05:55:49.582Z,59.35
2023-05-19T05:58:17.236Z,59.58
2023-05-19T06:00:44.248Z,59.13
2023-05-19T06:03:11.807Z,59.48
2023-05-19T06:05:38.950Z,59.60
2023-05-19T06:08:06.268Z,59.29
2023-05-19T06:10:33.512Z,59.04
2023-05-19T06:13:00.458Z,58.41
2023-05-19T06:15:27.353Z,58.12
2023-05-19T06:17:54.940Z,58.18
2023-05-19T06:20:22.163Z,58.10
2023-05-19T06:22:49.002Z,57.59
2023-05-19T06:25:16.019Z,57.65
2023-05-19T06:27:42.876Z,57.44
2023-05-19T06:30:10.076Z,56.62
2023-05-19T06:32:36.855Z,55.22
2023-05-19T06:35:03.904Z,54.25
2023-05-19T06:37:30.726Z,54.60
2023-05-19T06:39:57.743Z,54.88
2023-05-19T06:42:25.597Z,53.74
2023-05-19T06:44:53.564Z,54.14
2023-05-19T06:47:20.390Z,53.83
2023-05-19T06:49:51.293Z,53.70
2023-05-19T06:52:18.388Z,53.48
2023-05-19T06:54:45.364Z,53.72
2023-05-19T06:57:12.225Z,53.90
2023-05-19T06:59:41.168Z,52.68
2023-05-19T07:02:08.318Z,52.66
2023-05-19T07:04:35.957Z,52.96
2023-05-19T07:07:03.264Z,52.79
2023-05-19T07:09:30.236Z,52.72
2023-05-19T07:11:57.097Z,52.03
2023-05-19T07:14:23.924Z,51.36
2023-05-19T07:16:50.896Z,51.35
2023-05-19T07:19:20.048Z,51.61
2023-05-19T07:21:48.087Z,52.24
2023-05-19T07:24:14.871Z,52.15
2023-05-19T07:26:42.886Z,51.45
2023-05-19T07:29:09.715Z,50.67
2023-05-19T07:31:36.596Z,50.57
2023-05-19T07:34:04.062Z,50.87
2023-05-19T07:36:31.550Z,50.46
2023-05-19T07:38:58.379Z,50.48
2023-05-19T07:41:25.258Z,50.16
2023-05-19T07:43:52.032Z,48.71
2023-05-19T07:46:18.914Z,48.26
2023-05-19T07:48:45.931Z,48.40
2023-05-19T07:51:13.159Z,48.48
2023-05-19T07:53:39.940Z,49.29
2023-05-19T07:56:06.855Z,48.34
2023-05-19T07:58:33.667Z,48.75
2023-05-19T08:01:00.983Z,47.53
2023-05-19T08:03:27.986Z,47.89
2023-05-19T08:05:54.968Z,47.44
2023-05-19T08:08:22.189Z,47.20
2023-05-19T08:10:48.977Z,46.70
2023-05-19T08:13:15.849Z,46.23
2023-05-19T08:15:43.042Z,45.94
2023-05-19T08:18:09.933Z,47.01
2023-05-19T08:20:36.996Z,46.61
2023-05-19T08:23:03.879Z,46.01
2023-05-19T08:25:30.648Z,45.51
2023-05-19T08:27:57.595Z,46.36
2023-05-19T08:30:24.519Z,47.38
2023-05-19T08:32:51.431Z,46.30
2023-05-19T08:35:18.264Z,46.98
2023-05-19T08:37:45.141Z,47.48
2023-05-19T08:40:17.356Z,45.50
2023-05-19T08:42:48.195Z,45.23
2023-05-19T08:45:15.326Z,45.15
2023-05-19T08:47:42.778Z,44.93
2023-05-19T08:50:13.198Z,45.28
2023-05-19T08:52:49.467Z,45.01
2023-05-19T08:56:01.733Z,44.53
2023-05-19T08:58:29.213Z,45.37
2023-05-19T09:00:58.038Z,45.26
2023-05-19T09:03:26.771Z,43.56
2023-05-19T09:05:53.768Z,44.42
2023-05-19T09:08:21.112Z,44.03
2023-05-19T09:10:47.940Z,44.01
2023-05-19T09:13:16.102Z,44.29
2023-05-19T09:15:45.769Z,43.99
2023-05-19T09:18:15.292Z,43.04
2023-05-19T09:20:44.021Z,43.98
2023-05-19T09:23:16.620Z,43.35
2023-05-19T09:25:51.149Z,44.52
2023-05-19T09:28:25.568Z,42.78
2023-05-19T09:31:05.285Z,43.61
2023-05-19T09:33:34.651Z,42.27
2023-05-19T09:36:01.958Z,43.82
2023-05-19T09:38:28.789Z,42.70
2023-05-19T09:40:59.882Z,43.29
2023-05-19T09:43:31.050Z,44.55
2023-05-19T09:46:04.420Z,44.02
2023-05-19T09:48:31.336Z,44.96
2023-05-19T09:50:59.109Z,44.73
2023-05-19T09:53:26.215Z,44.58
2023-05-19T09:55:58.113Z,44.18
2023-05-19T09:58:26.600Z,44.47
2023-05-19T10:00:57.642Z,43.94
2023-05-19T10:03:25.797Z,44.48
2023-05-19T10:05:53.862Z,43.47
2023-05-19T10:08:21.804Z,44.84
2023-05-19T10:10:48.769Z,44.53
2023-05-19T10:13:16.930Z,43.84
2023-05-19T10:15:57.475Z,42.60
2023-05-19T10:18:27.331Z,42.81
2023-05-19T10:20:54.669Z,41.69
2023-05-19T10:23:22.704Z,42.22
2023-05-19T10:25:52.612Z,42.80
2023-05-19T10:28:23.845Z,43.57
2023-05-19T10:30:54.933Z,42.79
2023-05-19T10:33:29.581Z,43.74
2023-05-19T10:36:02.938Z,43.90
2023-05-19T10:38:39.072Z,44.24
2023-05-19T10:41:47.343Z,44.55
2023-05-19T10:44:14.330Z,44.42
2023-05-19T10:46:41.657Z,43.19
2023-05-19T10:49:08.912Z,44.20
2023-05-19T10:51:37.382Z,43.40
2023-05-19T10:54:12.116Z,43.53
2023-05-19T10:56:42.675Z,42.62
2023-05-19T10:59:33.537Z,43.38
2023-05-19T11:02:08.390Z,43.36
2023-05-19T11:04:50.317Z,43.94
2023-05-19T11:07:20.310Z,44.52
2023-05-19T11:09:51.964Z,44.41
2023-05-19T11:12:25.553Z,43.36
2023-05-19T11:14:55.911Z,44.45
2023-05-19T11:17:25.954Z,45.53
2023-05-19T11:19:54.906Z,44.73
2023-05-19T11:22:27.222Z,44.26
2023-05-19T11:24:57.278Z,45.29
2023-05-19T11:27:31.944Z,44.75
2023-05-19T11:30:06.943Z,44.31
2023-05-19T11:32:35.213Z,43.84
2023-05-19T11:35:02.910Z,43.68
2023-05-19T11:37:33.137Z,43.29
2023-05-19T11:40:02.551Z,43.44
2023-05-19T11:42:29.555Z,43.51
2023-05-19T11:44:56.576Z,44.51
2023-05-19T11:47:23.665Z,44.25
2023-05-19T11:49:55.089Z,43.51
2023-05-19T11:52:23.479Z,42.59
2023-05-19T11:54:50.964Z,43.29
2023-05-19T11:57:18.264Z,42.82
2023-05-19T11:59:46.087Z,42.62
2023-05-19T12:02:14.092Z,43.19
2023-05-19T12:04:41.219Z,41.86
2023-05-19T12:07:08.519Z,40.71
2023-05-19T12:09:35.968Z,38.84
2023-05-19T12:12:03.242Z,38.97
2023-05-19T12:14:34.747Z,38.07
2023-05-19T12:17:14.054Z,38.79
2023-05-19T12:19:43.325Z,38.95
2023-05-19T12:22:11.086Z,37.41
2023-05-19T12:24:39.117Z,37.52
2023-05-19T12:27:17.743Z,36.96
2023-05-19T12:29:53.834Z,36.21
2023-05-19T12:32:27.924Z,36.31
2023-05-19T12:34:58.132Z,36.29
2023-05-19T12:37:28.219Z,37.20
2023-05-19T12:39:56.474Z,35.94
2023-05-19T12:42:24.401Z,35.38
2023-05-19T12:44:52.846Z,35.80
2023-05-19T12:47:20.643Z,34.14
2023-05-19T12:50:01.734Z,33.92
2023-05-19T12:52:29.744Z,34.03
2023-05-19T12:55:01.741Z,33.48
2023-05-19T12:57:32.702Z,33.97
2023-05-19T13:00:21.296Z,33.55
2023-05-19T13:03:07.894Z,33.66
2023-05-19T13:05:38.361Z,33.18
2023-05-19T13:08:09.937Z,34.00
2023-05-19T13:10:38.479Z,34.48
2023-05-19T13:13:06.194Z,34.16
2023-05-19T13:15:38.052Z,33.03
2023-05-19T13:18:07.486Z,33.38
2023-05-19T13:20:35.542Z,33.42
2023-05-19T13:23:02.806Z,33.90
2023-05-19T13:25:29.727Z,33.12
2023-05-19T13:27:57.064Z,34.02
2023-05-19T13:30:24.633Z,34.37
2023-05-19T13:32:52.750Z,34.04
2023-05-19T13:35:20.663Z,33.51
2023-05-19T13:37:47.535Z,35.04
2023-05-19T13:40:14.618Z,34.95
2023-05-19T13:42:42.037Z,36.09
2023-05-19T13:45:09.621Z,35.80
2023-05-19T13:47:36.763Z,35.97
2023-05-19T13:50:04.849Z,36.63
2023-05-19T13:52:32.016Z,35.18
2023-05-19T13:54:58.807Z,36.37
2023-05-19T13:57:26.600Z,35.93
2023-05-19T14:00:02.418Z,37.19
2023-05-19T14:02:30.643Z,36.28
2023-05-19T14:04:57.776Z,36.07
2023-05-19T14:07:25.907Z,37.09
2023-05-19T14:09:53.127Z,36.76
2023-05-19T14:12:23.194Z,36.38
2023-05-19T14:14:52.315Z,37.16
2023-05-19T14:17:19.217Z,37.58
2023-05-19T14:19:46.273Z,37.20
2023-05-19T14:22:13.708Z,36.78
2023-05-19T14:24:41.831Z,37.57
2023-05-19T14:27:08.674Z,37.85
2023-05-19T14:29:35.643Z,37.37
2023-05-19T14:32:03.477Z,36.94
2023-05-19T14:34:30.654Z,37.09
2023-05-19T14:36:57.516Z,36.76
2023-05-19T14:39:24.321Z,36.45
2023-05-19T14:41:52.192Z,35.42
2023-05-19T14:44:19.063Z,32.78
2023-05-19T14:46:45.968Z,33.33
2023-05-19T14:49:12.866Z,33.69
2023-05-19T14:51:39.665Z,32.90
2023-05-19T14:54:06.893Z,34.15
2023-05-19T14:56:33.910Z,32.88
2023-05-19T14:59:00.804Z,32.09
2023-05-19T15:01:30.403Z,32.37
2023-05-19T15:03:57.335Z,32.17
2023-05-19T15:06:24.245Z,31.52
2023-05-19T15:08:51.256Z,30.91
2023-05-19T15:11:18.121Z,32.80
2023-05-19T15:13:45.064Z,31.54
2023-05-19T15:18:41.595Z,32.02
2023-05-19T15:21:08.392Z,32.72
2023-05-19T15:23:35.192Z,33.50
2023-05-19T15:26:02.064Z,32.17
2023-05-19T15:28:29.005Z,31.23
2023-05-19T15:30:55.902Z,31.51
2023-05-19T15:33:22.821Z,31.94
2023-05-19T15:35:51.932Z,33.03
2023-05-19T15:38:19.892Z,31.76
2023-05-19T15:40:47.093Z,31.52
2023-05-19T15:43:14.227Z,31.63
2023-05-19T15:45:41.184Z,32.17
2023-05-19T15:48:08.453Z,29.65
2023-05-19T15:50:36.988Z,30.73
2023-05-19T15:53:04.008Z,31.29
2023-05-19T15:55:30.888Z,31.70
2023-05-19T15:57:57.773Z,31.80
2023-05-19T16:00:24.737Z,34.55
2023-05-19T16:02:51.657Z,33.70
2023-05-19T16:05:18.709Z,30.93
2023-05-19T16:07:45.498Z,32.66
2023-05-19T16:10:12.426Z,34.14
2023-05-19T16:12:39.240Z,34.29
2023-05-19T16:15:06.547Z,34.86
2023-05-19T16:17:33.495Z,34.37
2023-05-19T16:20:00.455Z,35.04
2023-05-19T16:22:27.584Z,35.64
2023-05-19T16:24:54.409Z,36.26
2023-05-19T16:27:21.262Z,36.40
2023-05-19T16:29:48.064Z,37.07
2023-05-19T16:32:15.048Z,36.88
2023-05-19T16:34:42.358Z,37.67
2023-05-19T16:37:09.281Z,37.43
2023-05-19T16:39:37.140Z,37.34
2023-05-19T16:42:04.940Z,36.90
2023-05-19T16:44:31.949Z,37.69
2023-05-19T16:46:58.806Z,37.94
2023-05-19T16:49:25.771Z,38.61
2023-05-19T16:51:53.304Z,38.56
2023-05-19T16:54:21.183Z,38.32
2023-05-19T16:56:48.139Z,38.88
2023-05-19T16:59:15.049Z,38.52
2023-05-19T17:01:42.068Z,37.49
2023-05-19T17:04:09.284Z,37.59
2023-05-19T17:06:36.175Z,37.98
2023-05-19T17:09:03.089Z,38.90
2023-05-19T17:11:29.975Z,39.26
2023-05-19T17:13:56.859Z,39.68
2023-05-19T17:16:24.187Z,39.71
2023-05-19T17:18:51.479Z,38.25
2023-05-19T17:21:18.470Z,38.33
2023-05-19T17:23:45.257Z,39.07
2023-05-19T17:26:12.273Z,39.73
2023-05-19T17:28:39.151Z,39.75
2023-05-19T17:31:13.040Z,40.21
2023-05-19T17:33:40.179Z,39.74
2023-05-19T17:36:08.452Z,40.04
2023-05-19T17:38:35.742Z,40.88
2023-05-19T17:41:04.814Z,41.38
2023-05-19T17:43:31.885Z,41.56
2023-05-19T17:46:00.910Z,41.66
2023-05-19T17:48:28.355Z,41.84
2023-05-19T17:50:55.159Z,41.59
2023-05-19T17:53:22.211Z,42.19
2023-05-19T17:56:02.790Z,42.18
2023-05-19T17:58:31.053Z,41.80
2023-05-19T18:00:58.058Z,42.23
2023-05-19T18:03:25.302Z,42.28
2023-05-19T18:05:52.509Z,42.46
2023-05-19T18:08:19.611Z,42.81
2023-05-19T18:10:48.830Z,42.68
2023-05-19T18:13:15.690Z,42.72
2023-05-19T18:15:43.150Z,43.52
2023-05-19T18:18:11.249Z,43.34
2023-05-19T18:20:39.772Z,43.75
2023-05-19T18:23:06.741Z,43.48
2023-05-19T18:25:33.715Z,43.92
2023-05-19T18:28:01.465Z,44.67
2023-05-19T18:30:28.300Z,44.41
2023-05-19T18:32:55.176Z,44.59
2023-05-19T18:35:22.422Z,45.03
2023-05-19T18:37:49.413Z,45.46
2023-05-19T18:40:16.635Z,45.01
2023-05-19T18:42:43.460Z,45.10
2023-05-19T18:45:13.236Z,45.44
2023-05-19T18:47:40.023Z,45.12
2023-05-19T18:50:07.377Z,45.22
2023-05-19T18:52:34.226Z,45.37
2023-05-19T18:55:01.472Z,45.67
2023-05-19T18:57:28.461Z,45.61
2023-05-19T18:59:55.311Z,46.28
2023-05-19T19:02:22.170Z,46.46
2023-05-19T19:04:49.063Z,46.32
2023-05-19T19:07:16.407Z,46.73
2023-05-19T19:09:44.026Z,47.26
2023-05-19T19:12:11.257Z,47.51
2023-05-19T19:14:38.858Z,47.86
2023-05-19T19:17:06.056Z,47.58
2023-05-19T19:19:33.155Z,47.60
2023-05-19T19:22:00.112Z,47.99
2023-05-19T19:24:28.687Z,47.95
2023-05-19T19:26:55.632Z,48.16
2023-05-19T19:29:22.589Z,48.01
2023-05-19T19:31:49.465Z,48.45
2023-05-19T19:34:17.997Z,48.33
2023-05-19T19:36:45.203Z,48.43
2023-05-19T19:39:12.296Z,48.60
2023-05-19T19:41:41.161Z,48.92
2023-05-19T19:44:08.159Z,48.97
2023-05-19T19:46:35.308Z,49.45
2023-05-19T19:49:02.418Z,49.23
2023-05-19T19:51:29.433Z,49.73
2023-05-19T19:53:56.226Z,49.69
2023-05-19T19:56:24.872Z,50.14
2023-05-19T19:58:52.155Z,49.98
2023-05-19T20:01:20.888Z,50.06
2023-05-19T20:03:48.219Z,50.44
2023-05-19T20:06:15.347Z,50.32
2023-05-19T20:08:42.183Z,50.55
2023-05-19T20:11:09.471Z,50.60
2023-05-19T20:13:36.786Z,50.69
2023-05-19T20:16:03.764Z,50.80
2023-05-19T20:18:30.607Z,50.96
2023-05-19T20:20:57.553Z,51.10
2023-05-19T20:23:24.397Z,51.56
2023-05-19T20:26:10.038Z,51.94
2023-05-19T20:28:37.515Z,51.86
2023-05-19T20:31:05.185Z,51.95
2023-05-19T20:33:32.293Z,52.58
2023-05-19T20:35:59.138Z,52.50
2023-05-19T20:38:26.041Z,52.50
2023-05-19T20:40:54.364Z,52.81
2023-05-19T20:43:21.528Z,53.00
2023-05-19T20:45:48.610Z,53.66
2023-05-19T20:48:18.625Z,53.72
2023-05-19T20:50:46.050Z,54.44
2023-05-19T20:53:12.861Z,54.26
2023-05-19T20:55:40.067Z,54.77
2023-05-19T20:58:07.148Z,54.84
2023-05-19T21:00:34.216Z,55.34
2023-05-19T21:03:01.736Z,55.76
2023-05-19T21:05:29.302Z,55.65
2023-05-19T21:07:56.312Z,56.00
2023-05-19T21:10:23.288Z,56.15
2023-05-19T21:12:50.265Z,56.11
2023-05-19T21:15:17.059Z,56.40
2023-05-19T21:17:43.887Z,56.89
2023-05-19T21:20:11.272Z,57.41
2023-05-19T21:22:38.126Z,57.75
2023-05-19T21:25:05.336Z,57.88
2023-05-19T21:27:33.149Z,58.31
2023-05-19T21:30:00.344Z,58.82
2023-05-19T21:32:28.040Z,58.68
2023-05-19T21:34:54.863Z,59.30
2023-05-19T21:37:22.008Z,59.40
2023-05-19T21:39:49.227Z,59.52
2023-05-19T21:42:16.096Z,59.71
2023-05-19T21:44:42.915Z,59.85
2023-05-19T21:47:09.739Z,60.22
2023-05-19T21:49:38.456Z,60.32
2023-05-19T21:52:05.825Z,60.30
2023-05-19T21:54:32.635Z,60.85
2023-05-19T21:56:59.450Z,61.01
2023-05-19T21:59:26.666Z,61.08
2023-05-19T22:01:53.663Z,60.98
2023-05-19T22:04:21.824Z,61.86
2023-05-19T22:06:48.655Z,61.99
2023-05-19T22:09:15.512Z,62.14
2023-05-19T22:11:42.431Z,62.51
2023-05-19T22:14:09.302Z,62.62
2023-05-19T22:16:36.123Z,62.97
2023-05-19T22:19:03.014Z,63.32
2023-05-19T22:21:29.886Z,63.65
2023-05-19T22:23:56.768Z,63.59
2023-05-19T22:26:23.608Z,64.17
2023-05-19T22:28:50.800Z,64.81
2023-05-19T22:31:17.940Z,65.19
2023-05-19T22:33:44.988Z,65.62
2023-05-19T22:36:11.857Z,65.60
2023-05-19T22:38:38.676Z,65.93
2023-05-19T22:41:05.765Z,66.36
2023-05-19T22:43:32.699Z,66.85
2023-05-19T22:45:59.527Z,66.73
2023-05-19T22:48:26.379Z,66.92
2023-05-19T22:50:53.217Z,67.48
2023-05-19T22:53:20.016Z,67.55
2023-05-19T22:55:47.019Z,68.10
2023-05-19T22:58:13.862Z,68.36
2023-05-19T23:00:40.718Z,68.85
2023-05-19T23:03:07.596Z,68.99
2023-05-19T23:05:34.744Z,69.48
2023-05-19T23:08:01.861Z,69.75
2023-05-19T23:10:28.721Z,70.18
2023-05-19T23:12:55.563Z,70.69
2023-05-19T23:15:22.335Z,71.12
2023-05-19T23:17:49.164Z,71.34
2023-05-19T23:20:16.069Z,71.88
2023-05-19T23:22:42.936Z,71.91
2023-05-19T23:25:09.931Z,72.07
2023-05-19T23:27:36.887Z,71.97
2023-05-19T23:30:04.211Z,71.97
2023-05-19T23:32:31.136Z,72.34
2023-05-19T23:34:58.018Z,71.75
2023-05-19T23:37:24.837Z,71.83
2023-05-19T23:39:51.747Z,72.18
2023-05-19T23:42:18.590Z,71.73
2023-05-19T23:44:45.432Z,72.12
2023-05-19T23:47:12.222Z,72.31
2023-05-19T23:49:38.963Z,72.46
2023-05-19T23:52:06.205Z,72.53
2023-05-19T23:54:32.948Z,72.49
2023-05-19T23:56:59.814Z,72.74
2023-05-19T23:59:26.694Z,73.06
