createdAt,value
2019-05-16T00:06:58.449Z,0.11
2019-05-16T00:16:58.772Z,0.24
2019-05-16T00:26:58.022Z,0.00
2019-05-16T00:36:58.184Z,0.00
2019-05-16T00:46:58.124Z,0.00
2019-05-16T00:56:57.790Z,0.00
2019-05-16T01:06:58.525Z,0.00
2019-05-16T01:16:58.113Z,0.01
2019-05-16T01:26:57.772Z,0.00
2019-05-16T01:36:58.787Z,0.00
2019-05-16T01:46:58.512Z,0.00
2019-05-16T01:56:56.576Z,0.00
2019-05-16T02:06:58.454Z,0.00
2019-05-16T02:16:58.026Z,0.00
2019-05-16T02:26:58.887Z,0.03
2019-05-16T02:37:14.700Z,0.00
2019-05-16T02:46:56.608Z,0.00
2019-05-16T02:56:56.578Z,0.00
2019-05-16T03:06:56.537Z,0.02
2019-05-16T03:16:56.671Z,0.00
2019-05-16T03:26:56.612Z,0.00
2019-05-16T03:36:56.626Z,0.00
2019-05-16T03:46:56.501Z,0.00
2019-05-16T03:56:56.575Z,0.00
2019-05-16T04:06:56.529Z,0.00
2019-05-16T04:16:56.529Z,0.00
2019-05-16T04:26:56.491Z,0.00
2019-05-16T04:36:56.675Z,0.00
2019-05-16T04:46:56.630Z,0.00
2019-05-16T04:56:56.592Z,0.01
2019-05-16T05:06:56.558Z,0.01
2019-05-16T05:16:56.535Z,0.05
2019-05-16T05:26:56.610Z,0.03
2019-05-16T05:36:56.597Z,0.00
2019-05-16T05:46:56.522Z,0.08
2019-05-16T05:56:56.478Z,0.09
2019-05-16T06:06:56.668Z,0.69
2019-05-16T06:16:56.631Z,1.04
2019-05-16T06:26:56.599Z,0.66
2019-05-16T06:36:56.643Z,0.65
2019-05-16T06:47:14.955Z,0.69
2019-05-16T06:56:56.616Z,1.82
2019-05-16T07:06:59.407Z,2.66
2019-05-16T07:16:56.594Z,1.31
2019-05-16T07:26:56.582Z,1.17
2019-05-16T07:36:56.566Z,1.74
2019-05-16T07:46:56.545Z,2.22
2019-05-16T07:57:08.053Z,2.07
2019-05-16T08:06:56.680Z,1.69
2019-05-16T08:16:56.581Z,1.48
2019-05-16T08:27:01.039Z,2.23
2019-05-16T08:36:56.654Z,1.06
2019-05-16T08:46:58.136Z,1.44
2019-05-16T08:56:56.798Z,1.71
2019-05-16T09:06:56.636Z,2.55
2019-05-16T09:16:57.987Z,2.57
2019-05-16T09:26:57.906Z,1.69
2019-05-16T09:37:00.602Z,2.05
2019-05-16T09:46:57.077Z,1.38
2019-05-16T09:56:57.185Z,1.33
2019-05-16T10:06:57.170Z,2.01
2019-05-16T10:16:57.882Z,1.35
2019-05-16T10:26:57.187Z,1.40
2019-05-16T10:36:57.527Z,1.57
2019-05-16T10:46:56.637Z,1.17
2019-05-16T10:56:57.644Z,0.60
2019-05-16T11:06:57.284Z,1.10
2019-05-16T11:16:58.285Z,1.86
2019-05-16T11:26:57.199Z,1.89
2019-05-16T11:36:57.078Z,1.98
2019-05-16T11:46:57.601Z,1.68
2019-05-16T11:56:57.037Z,1.86
2019-05-16T12:06:57.427Z,1.25
2019-05-16T12:16:56.993Z,1.48
2019-05-16T12:26:56.881Z,1.36
2019-05-16T12:36:56.766Z,1.66
2019-05-16T12:46:57.059Z,3.21
2019-05-16T12:56:58.074Z,2.28
2019-05-16T13:06:57.940Z,2.74
2019-05-16T13:16:56.613Z,1.60
2019-05-16T13:26:57.135Z,0.87
2019-05-16T13:36:57.914Z,0.95
2019-05-16T13:46:56.970Z,1.97
2019-05-16T13:56:57.232Z,1.08
2019-05-16T14:06:58.777Z,1.10
2019-05-16T14:16:56.721Z,1.03
2019-05-16T14:26:57.373Z,1.03
2019-05-16T14:36:57.861Z,1.10
2019-05-16T14:46:56.748Z,1.61
2019-05-16T14:57:00.989Z,1.00
2019-05-16T15:06:57.302Z,1.24
2019-05-16T15:16:57.769Z,1.20
2019-05-16T15:27:00.918Z,1.14
2019-05-16T15:36:59.844Z,1.18
2019-05-16T15:46:59.799Z,1.06
2019-05-16T15:56:56.586Z,2.13
2019-05-16T16:06:56.748Z,1.62
2019-05-16T16:16:57.069Z,1.25
2019-05-16T16:26:56.841Z,1.52
2019-05-16T16:36:57.035Z,1.68
2019-05-16T16:46:57.334Z,1.45
2019-05-16T16:56:56.670Z,1.20
2019-05-16T17:06:56.897Z,1.88
2019-05-16T17:16:57.527Z,1.32
2019-05-16T17:26:57.760Z,1.31
2019-05-16T17:36:57.131Z,1.41
2019-05-16T17:46:57.481Z,1.08
2019-05-16T17:56:56.829Z,1.58
2019-05-16T18:06:57.670Z,1.58
2019-05-16T18:16:59.564Z,1.14
2019-05-16T18:26:57.205Z,0.83
2019-05-16T18:36:57.230Z,0.77
2019-05-16T18:47:04.793Z,0.52
2019-05-16T18:56:57.870Z,0.67
2019-05-16T19:06:59.367Z,1.13
2019-05-16T19:16:56.733Z,0.51
2019-05-16T19:26:57.550Z,0.17
2019-05-16T19:36:57.500Z,0.33
2019-05-16T19:46:57.381Z,0.51
2019-05-16T19:56:56.728Z,0.66
2019-05-16T20:06:56.788Z,1.10
2019-05-16T20:16:56.774Z,0.70
2019-05-16T20:26:57.212Z,0.91
2019-05-16T20:36:57.245Z,1.10
2019-05-16T20:46:56.867Z,0.79
2019-05-16T20:56:57.362Z,0.99
2019-05-16T21:07:01.500Z,1.38
2019-05-16T21:16:57.752Z,0.97
2019-05-16T21:26:56.619Z,2.00
2019-05-16T21:37:00.903Z,1.15
2019-05-16T21:46:56.750Z,1.02
2019-05-16T21:56:57.144Z,0.94
2019-05-16T22:06:56.766Z,0.99
2019-05-16T22:16:56.934Z,0.94
2019-05-16T22:26:57.123Z,1.45
2019-05-16T22:36:57.259Z,1.36
2019-05-16T22:46:56.757Z,1.10
2019-05-16T22:56:57.303Z,0.37
2019-05-16T23:06:56.686Z,0.28
2019-05-16T23:16:57.092Z,0.39
2019-05-16T23:26:56.666Z,0.44
2019-05-16T23:36:57.105Z,0.33
2019-05-16T23:46:56.636Z,0.43
2019-05-16T23:56:57.511Z,0.64
