createdAt,value
2023-11-15T00:00:08.000Z,281.4
2023-11-15T00:02:14.000Z,281.4
2023-11-15T00:03:40.000Z,281.34
2023-11-15T00:05:47.000Z,281.27
2023-11-15T00:07:14.000Z,281.27
2023-11-15T00:09:20.000Z,281.27
2023-11-15T00:10:46.000Z,281.27
2023-11-15T00:12:52.000Z,281.21
2023-11-15T00:14:19.000Z,281.21
2023-11-15T00:16:25.000Z,281.21
2023-11-15T00:19:10.000Z,281.21
2023-11-15T00:20:37.000Z,281.21
2023-11-15T00:22:43.000Z,281.21
2023-11-15T00:24:10.000Z,281.21
2023-11-15T00:26:16.000Z,281.21
2023-11-15T00:27:42.000Z,281.15
2023-11-15T00:29:49.000Z,281.15
2023-11-15T00:31:15.000Z,281.15
2023-11-15T00:33:21.000Z,281.09
2023-11-15T00:34:48.000Z,281.15
2023-11-15T00:36:54.000Z,281.09
2023-11-15T00:38:24.000Z,281.15
2023-11-15T00:40:31.000Z,281.15
2023-11-15T00:41:58.000Z,281.15
2023-11-15T00:44:04.000Z,281.15
2023-11-15T00:45:30.000Z,281.15
2023-11-15T00:47:37.000Z,281.21
2023-11-15T00:49:03.000Z,281.21
2023-11-15T00:51:10.000Z,281.27
2023-11-15T00:52:36.000Z,281.21
2023-11-15T00:54:42.000Z,281.21
2023-11-15T00:57:28.000Z,281.27
2023-11-15T00:58:54.000Z,281.27
2023-11-15T01:01:00.000Z,281.27
2023-11-15T01:02:27.000Z,281.27
2023-11-15T01:04:33.000Z,281.27
2023-11-15T01:05:59.000Z,281.27
2023-11-15T01:08:05.000Z,281.27
2023-11-15T01:09:32.000Z,281.27
2023-11-15T01:11:38.000Z,281.27
2023-11-15T01:13:04.000Z,281.27
2023-11-15T01:15:11.000Z,281.27
2023-11-15T01:16:37.000Z,281.21
2023-11-15T01:18:44.000Z,281.27
2023-11-15T01:20:10.000Z,281.27
2023-11-15T01:22:17.000Z,281.34
2023-11-15T01:23:43.000Z,281.34
2023-11-15T01:25:50.000Z,281.34
2023-11-15T01:27:16.000Z,281.34
2023-11-15T01:29:22.000Z,281.34
2023-11-15T01:30:49.000Z,281.4
2023-11-15T01:32:56.000Z,281.4
2023-11-15T01:35:41.000Z,281.34
2023-11-15T01:37:08.000Z,281.34
2023-11-15T01:39:14.000Z,281.4
2023-11-15T01:40:40.000Z,281.4
2023-11-15T01:42:47.000Z,281.46
2023-11-15T01:44:13.000Z,281.4
2023-11-15T01:46:20.000Z,281.4
2023-11-15T01:47:46.000Z,281.4
2023-11-15T01:49:53.000Z,281.4
2023-11-15T01:51:19.000Z,281.46
2023-11-15T01:53:25.000Z,281.4
2023-11-15T01:54:52.000Z,281.46
2023-11-15T01:56:58.000Z,281.4
2023-11-15T01:58:25.000Z,281.4
2023-11-15T02:00:31.000Z,281.4
2023-11-15T02:01:58.000Z,281.34
2023-11-15T02:04:05.000Z,281.34
2023-11-15T02:05:32.000Z,281.4
2023-11-15T02:07:38.000Z,281.4
2023-11-15T02:09:04.000Z,281.4
2023-11-15T02:11:11.000Z,281.46
2023-11-15T02:13:56.000Z,281.46
2023-11-15T02:15:22.000Z,281.46
2023-11-15T02:17:29.000Z,281.46
2023-11-15T02:18:55.000Z,281.46
2023-11-15T02:21:01.000Z,281.4
2023-11-15T02:22:28.000Z,281.46
2023-11-15T02:24:34.000Z,281.46
2023-11-15T02:26:01.000Z,281.46
2023-11-15T02:28:07.000Z,281.4
2023-11-15T02:29:34.000Z,281.4
2023-11-15T02:31:40.000Z,281.4
2023-11-15T02:33:06.000Z,281.4
2023-11-15T02:35:13.000Z,281.34
2023-11-15T02:36:39.000Z,281.4
2023-11-15T02:38:45.000Z,281.34
2023-11-15T02:40:12.000Z,281.34
2023-11-15T02:42:18.000Z,281.34
2023-11-15T02:43:44.000Z,281.4
2023-11-15T02:45:51.000Z,281.4
2023-11-15T02:47:17.000Z,281.34
2023-11-15T02:49:23.000Z,281.4
2023-11-15T02:52:09.000Z,281.4
2023-11-15T02:53:35.000Z,281.4
2023-11-15T02:55:42.000Z,281.4
2023-11-15T02:57:08.000Z,281.34
2023-11-15T02:59:14.000Z,281.4
2023-11-15T03:00:41.000Z,281.4
2023-11-15T03:02:47.000Z,281.4
2023-11-15T03:04:14.000Z,281.46
2023-11-15T03:06:20.000Z,281.4
2023-11-15T03:07:46.000Z,281.4
2023-11-15T03:09:53.000Z,281.4
2023-11-15T03:11:19.000Z,281.4
2023-11-15T03:13:26.000Z,281.4
2023-11-15T03:14:52.000Z,281.4
2023-11-15T03:16:58.000Z,281.34
2023-11-15T03:18:25.000Z,281.34
2023-11-15T03:20:31.000Z,281.34
2023-11-15T03:21:58.000Z,281.4
2023-11-15T03:24:04.000Z,281.34
2023-11-15T03:25:30.000Z,281.34
2023-11-15T03:27:37.000Z,281.34
2023-11-15T03:30:22.000Z,281.27
2023-11-15T03:31:48.000Z,281.21
2023-11-15T03:33:55.000Z,281.21
2023-11-15T03:35:21.000Z,281.27
2023-11-15T03:37:27.000Z,281.21
2023-11-15T03:38:54.000Z,281.21
2023-11-15T03:41:01.000Z,281.21
2023-11-15T03:42:27.000Z,281.15
2023-11-15T03:44:33.000Z,281.15
2023-11-15T03:46:00.000Z,281.15
2023-11-15T03:48:07.000Z,281.09
2023-11-15T03:49:33.000Z,281.09
2023-11-15T03:51:39.000Z,281.02
2023-11-15T03:53:06.000Z,281.02
2023-11-15T03:55:12.000Z,281.02
2023-11-15T03:56:39.000Z,281.09
2023-11-15T03:58:45.000Z,281.02
2023-11-15T04:00:11.000Z,281.02
2023-11-15T04:02:18.000Z,281.09
2023-11-15T04:03:44.000Z,281.09
2023-11-15T04:05:51.000Z,281.09
2023-11-15T04:08:36.000Z,281.02
2023-11-15T04:10:03.000Z,281.02
2023-11-15T04:12:09.000Z,281.09
2023-11-15T04:13:35.000Z,281.09
2023-11-15T04:15:42.000Z,281.09
2023-11-15T04:17:08.000Z,281.09
2023-11-15T04:19:15.000Z,281.02
2023-11-15T04:20:41.000Z,281.09
2023-11-15T04:22:47.000Z,281.09
2023-11-15T04:24:14.000Z,281.09
2023-11-15T04:26:20.000Z,281.02
2023-11-15T04:27:46.000Z,281.09
2023-11-15T04:29:53.000Z,281.09
2023-11-15T04:31:19.000Z,281.15
2023-11-15T04:33:26.000Z,281.15
2023-11-15T04:34:52.000Z,281.15
2023-11-15T04:36:58.000Z,281.15
2023-11-15T04:38:25.000Z,281.15
2023-11-15T04:40:31.000Z,281.15
2023-11-15T04:41:58.000Z,281.15
2023-11-15T04:44:04.000Z,281.09
2023-11-15T04:46:49.000Z,281.21
2023-11-15T04:48:16.000Z,281.27
2023-11-15T04:50:22.000Z,281.34
2023-11-15T04:51:49.000Z,281.4
2023-11-15T04:53:55.000Z,281.4
2023-11-15T04:55:21.000Z,281.46
2023-11-15T04:57:28.000Z,281.4
2023-11-15T04:58:55.000Z,281.46
2023-11-15T05:01:01.000Z,281.52
2023-11-15T05:02:27.000Z,281.52
2023-11-15T05:04:34.000Z,281.46
2023-11-15T05:06:01.000Z,281.59
2023-11-15T05:08:07.000Z,281.52
2023-11-15T05:09:33.000Z,281.52
2023-11-15T05:11:40.000Z,281.52
2023-11-15T05:13:06.000Z,281.52
2023-11-15T05:15:13.000Z,281.52
2023-11-15T05:16:39.000Z,281.52
2023-11-15T05:18:45.000Z,281.52
2023-11-15T05:20:12.000Z,281.59
2023-11-15T05:22:18.000Z,281.59
2023-11-15T05:25:03.000Z,281.65
2023-11-15T05:26:30.000Z,281.65
2023-11-15T05:28:36.000Z,281.65
2023-11-15T05:30:02.000Z,281.65
2023-11-15T05:32:09.000Z,281.59
2023-11-15T05:33:35.000Z,281.65
2023-11-15T05:35:42.000Z,281.52
2023-11-15T05:37:08.000Z,281.52
2023-11-15T05:39:14.000Z,281.46
2023-11-15T05:40:41.000Z,281.4
2023-11-15T05:42:47.000Z,281.4
2023-11-15T05:44:14.000Z,281.4
2023-11-15T05:46:20.000Z,281.46
2023-11-15T05:47:46.000Z,281.46
2023-11-15T05:49:53.000Z,281.46
2023-11-15T05:51:19.000Z,281.46
2023-11-15T05:53:26.000Z,281.4
2023-11-15T05:54:52.000Z,281.4
2023-11-15T05:56:58.000Z,281.46
2023-11-15T05:58:25.000Z,281.46
2023-11-15T06:00:31.000Z,281.46
2023-11-15T06:03:16.000Z,281.46
2023-11-15T06:04:43.000Z,281.4
2023-11-15T06:06:49.000Z,281.4
2023-11-15T06:08:16.000Z,281.46
2023-11-15T06:10:23.000Z,281.52
2023-11-15T06:11:49.000Z,281.52
2023-11-15T06:13:56.000Z,281.52
2023-11-15T06:15:23.000Z,281.52
2023-11-15T06:17:29.000Z,281.4
2023-11-15T06:18:56.000Z,281.46
2023-11-15T06:21:02.000Z,281.52
2023-11-15T06:22:29.000Z,281.59
2023-11-15T06:24:35.000Z,281.65
2023-11-15T06:26:01.000Z,281.65
2023-11-15T06:28:08.000Z,281.65
2023-11-15T06:29:34.000Z,281.65
2023-11-15T06:31:40.000Z,281.59
2023-11-15T06:33:07.000Z,281.65
2023-11-15T06:35:13.000Z,281.59
2023-11-15T06:36:40.000Z,281.59
2023-11-15T06:38:48.000Z,281.65
2023-11-15T06:41:34.000Z,281.71
2023-11-15T06:43:00.000Z,281.65
2023-11-15T06:45:07.000Z,281.65
2023-11-15T06:46:33.000Z,281.71
2023-11-15T06:48:39.000Z,281.65
2023-11-15T06:50:06.000Z,281.65
2023-11-15T06:52:12.000Z,281.65
2023-11-15T06:53:39.000Z,281.65
2023-11-15T06:55:45.000Z,281.71
2023-11-15T06:57:11.000Z,281.71
2023-11-15T06:59:18.000Z,281.71
2023-11-15T07:00:44.000Z,281.77
2023-11-15T07:02:50.000Z,281.71
2023-11-15T07:04:17.000Z,281.77
2023-11-15T07:06:23.000Z,281.77
2023-11-15T07:07:50.000Z,281.77
2023-11-15T07:09:56.000Z,281.71
2023-11-15T07:11:22.000Z,281.77
2023-11-15T07:13:29.000Z,281.71
2023-11-15T07:14:55.000Z,281.71
2023-11-15T07:17:02.000Z,281.71
2023-11-15T07:19:47.000Z,281.65
2023-11-15T07:21:14.000Z,281.59
2023-11-15T07:23:20.000Z,281.59
2023-11-15T07:24:47.000Z,281.65
2023-11-15T07:26:53.000Z,281.65
2023-11-15T07:28:20.000Z,281.71
2023-11-15T07:30:26.000Z,281.71
2023-11-15T07:31:52.000Z,281.71
2023-11-15T07:33:59.000Z,281.77
2023-11-15T07:35:26.000Z,281.77
2023-11-15T07:37:32.000Z,281.77
2023-11-15T07:38:59.000Z,281.84
2023-11-15T07:41:05.000Z,281.84
2023-11-15T07:42:31.000Z,281.84
2023-11-15T07:44:38.000Z,281.84
2023-11-15T07:46:04.000Z,281.84
2023-11-15T07:48:10.000Z,281.84
2023-11-15T07:49:37.000Z,281.9
2023-11-15T07:51:43.000Z,281.9
2023-11-15T07:53:10.000Z,281.9
2023-11-15T07:55:16.000Z,281.84
2023-11-15T07:58:04.000Z,281.9
2023-11-15T07:59:31.000Z,281.96
2023-11-15T08:01:37.000Z,282.02
2023-11-15T08:03:04.000Z,282.09
2023-11-15T08:05:10.000Z,282.15
2023-11-15T08:06:37.000Z,282.21
2023-11-15T08:08:43.000Z,282.21
2023-11-15T08:10:09.000Z,282.21
2023-11-15T08:12:15.000Z,282.34
2023-11-15T08:13:42.000Z,282.34
2023-11-15T08:15:48.000Z,282.4
2023-11-15T08:17:14.000Z,282.4
2023-11-15T08:19:21.000Z,282.34
2023-11-15T08:20:47.000Z,282.4
2023-11-15T08:22:54.000Z,282.34
2023-11-15T08:24:20.000Z,282.34
2023-11-15T08:26:27.000Z,282.34
2023-11-15T08:27:53.000Z,282.4
2023-11-15T08:29:59.000Z,282.46
2023-11-15T08:31:26.000Z,282.46
2023-11-15T08:33:32.000Z,282.52
2023-11-15T08:36:17.000Z,282.52
2023-11-15T08:37:44.000Z,282.59
2023-11-15T08:39:50.000Z,282.59
2023-11-15T08:41:17.000Z,282.59
2023-11-15T08:43:23.000Z,282.65
2023-11-15T08:44:50.000Z,282.65
2023-11-15T08:46:56.000Z,282.71
2023-11-15T08:48:22.000Z,282.71
2023-11-15T08:50:29.000Z,282.65
2023-11-15T08:51:55.000Z,282.65
2023-11-15T08:54:02.000Z,282.65
2023-11-15T08:55:28.000Z,282.59
2023-11-15T08:57:34.000Z,282.52
2023-11-15T08:59:01.000Z,282.52
2023-11-15T09:01:07.000Z,282.52
2023-11-15T09:02:33.000Z,282.46
2023-11-15T09:04:40.000Z,282.46
2023-11-15T09:06:06.000Z,282.46
2023-11-15T09:08:12.000Z,282.46
2023-11-15T09:09:39.000Z,282.46
2023-11-15T09:11:45.000Z,282.4
2023-11-15T09:14:30.000Z,282.34
2023-11-15T09:15:57.000Z,282.27
2023-11-15T09:18:03.000Z,282.27
2023-11-15T09:19:29.000Z,282.21
2023-11-15T09:21:36.000Z,282.21
2023-11-15T09:23:05.000Z,282.21
2023-11-15T09:25:19.000Z,282.21
2023-11-15T09:26:46.000Z,282.27
2023-11-15T09:28:53.000Z,282.27
2023-11-15T09:30:19.000Z,282.34
2023-11-15T09:32:25.000Z,282.34
2023-11-15T09:33:52.000Z,282.27
2023-11-15T09:35:58.000Z,282.34
2023-11-15T09:37:26.000Z,282.27
2023-11-15T09:39:33.000Z,282.27
2023-11-15T09:40:59.000Z,282.27
2023-11-15T09:43:06.000Z,282.27
2023-11-15T09:44:32.000Z,282.27
2023-11-15T09:46:39.000Z,282.27
2023-11-15T09:48:05.000Z,282.34
2023-11-15T09:50:12.000Z,282.34
2023-11-15T09:52:57.000Z,282.4
2023-11-15T09:54:24.000Z,282.46
2023-11-15T09:56:30.000Z,282.59
2023-11-15T09:57:59.000Z,282.71
2023-11-15T10:00:05.000Z,282.77
2023-11-15T10:01:40.000Z,282.77
2023-11-15T10:03:46.000Z,282.77
2023-11-15T10:05:13.000Z,282.77
2023-11-15T10:07:20.000Z,282.84
2023-11-15T10:08:47.000Z,282.84
2023-11-15T10:10:53.000Z,282.96
2023-11-15T10:12:19.000Z,282.96
2023-11-15T10:14:25.000Z,283.02
2023-11-15T10:15:52.000Z,283.09
2023-11-15T10:17:58.000Z,283.02
2023-11-15T10:19:25.000Z,282.96
2023-11-15T10:21:31.000Z,282.9
2023-11-15T10:22:58.000Z,282.84
2023-11-15T10:25:04.000Z,282.84
2023-11-15T10:26:30.000Z,282.84
2023-11-15T10:28:37.000Z,282.96
2023-11-15T10:31:22.000Z,282.96
2023-11-15T10:32:48.000Z,283.02
2023-11-15T10:34:55.000Z,283.02
2023-11-15T10:36:21.000Z,282.96
2023-11-15T10:38:28.000Z,282.9
2023-11-15T10:39:54.000Z,282.84
2023-11-15T10:42:01.000Z,282.77
2023-11-15T10:43:27.000Z,282.77
2023-11-15T10:45:34.000Z,282.84
2023-11-15T10:47:00.000Z,282.84
2023-11-15T10:49:07.000Z,282.9
2023-11-15T10:50:33.000Z,282.9
2023-11-15T10:52:40.000Z,282.96
2023-11-15T10:54:06.000Z,282.96
2023-11-15T10:56:12.000Z,282.96
2023-11-15T10:57:39.000Z,283.02
2023-11-15T10:59:45.000Z,283.15
2023-11-15T11:01:12.000Z,283.21
2023-11-15T11:03:18.000Z,283.27
2023-11-15T11:04:44.000Z,283.34
2023-11-15T11:06:51.000Z,283.46
2023-11-15T11:09:36.000Z,283.52
2023-11-15T11:11:02.000Z,283.46
2023-11-15T11:13:09.000Z,283.65
2023-11-15T11:14:35.000Z,283.52
2023-11-15T11:16:41.000Z,283.46
2023-11-15T11:18:08.000Z,283.52
2023-11-15T11:20:14.000Z,283.65
2023-11-15T11:21:41.000Z,283.71
2023-11-15T11:23:47.000Z,283.77
2023-11-15T11:25:14.000Z,283.84
2023-11-15T11:27:20.000Z,283.84
2023-11-15T11:28:46.000Z,283.9
2023-11-15T11:30:52.000Z,283.84
2023-11-15T11:32:19.000Z,283.84
2023-11-15T11:34:26.000Z,283.71
2023-11-15T11:35:52.000Z,283.71
2023-11-15T11:37:59.000Z,283.71
2023-11-15T11:39:25.000Z,283.77
2023-11-15T11:41:31.000Z,283.65
2023-11-15T11:42:58.000Z,283.71
2023-11-15T11:45:04.000Z,283.65
2023-11-15T11:47:49.000Z,283.84
2023-11-15T11:49:16.000Z,283.9
2023-11-15T11:51:22.000Z,283.9
2023-11-15T11:52:49.000Z,283.96
2023-11-15T11:54:55.000Z,284.09
2023-11-15T11:56:22.000Z,283.96
2023-11-15T11:58:28.000Z,283.77
2023-11-15T11:59:55.000Z,283.71
2023-11-15T12:02:01.000Z,283.65
2023-11-15T12:03:27.000Z,283.59
2023-11-15T12:05:34.000Z,283.59
2023-11-15T12:07:00.000Z,283.65
2023-11-15T12:09:07.000Z,283.59
2023-11-15T12:10:33.000Z,283.52
2023-11-15T12:12:40.000Z,283.59
2023-11-15T12:14:06.000Z,283.65
2023-11-15T12:16:13.000Z,283.59
2023-11-15T12:17:39.000Z,283.59
2023-11-15T12:19:45.000Z,283.46
2023-11-15T12:21:12.000Z,283.46
2023-11-15T12:23:18.000Z,283.4
2023-11-15T12:26:03.000Z,283.4
2023-11-15T12:27:30.000Z,283.4
2023-11-15T12:29:36.000Z,283.27
2023-11-15T12:31:02.000Z,283.27
2023-11-15T12:33:09.000Z,283.27
2023-11-15T12:34:35.000Z,283.27
2023-11-15T12:36:42.000Z,283.27
2023-11-15T12:38:08.000Z,283.27
2023-11-15T12:40:15.000Z,283.34
2023-11-15T12:41:41.000Z,283.34
2023-11-15T12:43:47.000Z,283.4
2023-11-15T12:45:14.000Z,283.52
2023-11-15T12:47:21.000Z,283.4
2023-11-15T12:48:47.000Z,283.4
2023-11-15T12:50:53.000Z,283.4
2023-11-15T12:52:20.000Z,283.46
2023-11-15T12:54:26.000Z,283.52
2023-11-15T12:55:53.000Z,283.59
2023-11-15T12:58:00.000Z,283.65
2023-11-15T12:59:26.000Z,283.77
2023-11-15T13:01:32.000Z,283.84
2023-11-15T13:04:18.000Z,283.9
2023-11-15T13:05:44.000Z,284.02
2023-11-15T13:07:51.000Z,284.02
2023-11-15T13:09:17.000Z,284.02
2023-11-15T13:11:23.000Z,284.02
2023-11-15T13:12:50.000Z,284.02
2023-11-15T13:14:59.000Z,284.02
2023-11-15T13:16:25.000Z,284.15
2023-11-15T13:18:32.000Z,284.15
2023-11-15T13:19:59.000Z,284.27
2023-11-15T13:22:09.000Z,284.34
2023-11-15T13:23:36.000Z,284.46
2023-11-15T13:25:42.000Z,284.59
2023-11-15T13:27:08.000Z,284.71
2023-11-15T13:29:15.000Z,284.65
2023-11-15T13:30:41.000Z,284.59
2023-11-15T13:32:48.000Z,284.02
2023-11-15T13:34:15.000Z,283.65
2023-11-15T13:36:21.000Z,283.21
2023-11-15T13:37:48.000Z,283.4
2023-11-15T13:39:54.000Z,283.59
2023-11-15T13:42:40.000Z,283.59
2023-11-15T13:44:10.000Z,283.52
2023-11-15T13:46:17.000Z,283.4
2023-11-15T13:47:43.000Z,283.4
2023-11-15T13:49:49.000Z,283.34
2023-11-15T13:51:16.000Z,283.21
2023-11-15T13:53:22.000Z,283.09
2023-11-15T13:54:49.000Z,283.02
2023-11-15T13:56:55.000Z,283.02
2023-11-15T13:58:22.000Z,283.02
2023-11-15T14:00:28.000Z,282.96
2023-11-15T14:01:55.000Z,282.96
2023-11-15T14:04:01.000Z,282.96
2023-11-15T14:05:28.000Z,282.96
2023-11-15T14:07:34.000Z,282.9
2023-11-15T14:09:01.000Z,282.9
2023-11-15T14:11:07.000Z,282.77
2023-11-15T14:12:33.000Z,282.71
2023-11-15T14:14:40.000Z,282.59
2023-11-15T14:16:06.000Z,282.52
2023-11-15T14:18:13.000Z,282.46
2023-11-15T14:20:58.000Z,282.34
2023-11-15T14:22:24.000Z,282.34
2023-11-15T14:24:31.000Z,282.34
2023-11-15T14:25:57.000Z,282.4
2023-11-15T14:28:04.000Z,282.4
2023-11-15T14:29:31.000Z,282.4
2023-11-15T14:31:37.000Z,282.4
2023-11-15T14:33:03.000Z,282.4
2023-11-15T14:35:12.000Z,282.34
2023-11-15T14:36:38.000Z,282.34
2023-11-15T14:38:44.000Z,282.27
2023-11-15T14:40:15.000Z,282.27
2023-11-15T14:42:21.000Z,282.34
2023-11-15T14:43:47.000Z,282.34
2023-11-15T14:45:53.000Z,282.27
2023-11-15T14:47:20.000Z,282.27
2023-11-15T14:49:27.000Z,282.21
2023-11-15T14:50:53.000Z,282.09
2023-11-15T14:52:59.000Z,282.02
2023-11-15T14:54:26.000Z,281.96
2023-11-15T14:56:32.000Z,281.9
2023-11-15T14:59:17.000Z,281.84
2023-11-15T15:00:44.000Z,281.77
2023-11-15T15:02:50.000Z,281.77
2023-11-15T15:04:17.000Z,281.77
2023-11-15T15:06:23.000Z,281.77
2023-11-15T15:07:50.000Z,281.71
2023-11-15T15:09:56.000Z,281.71
2023-11-15T15:11:23.000Z,281.71
2023-11-15T15:13:29.000Z,281.71
2023-11-15T15:14:55.000Z,281.65
2023-11-15T15:17:02.000Z,281.65
2023-11-15T15:18:33.000Z,281.52
2023-11-15T15:20:40.000Z,281.52
2023-11-15T15:22:06.000Z,281.52
2023-11-15T15:24:12.000Z,281.46
2023-11-15T15:25:39.000Z,281.4
2023-11-15T15:27:45.000Z,281.46
2023-11-15T15:29:12.000Z,281.4
2023-11-15T15:31:31.000Z,281.4
2023-11-15T15:32:57.000Z,281.34
2023-11-15T15:35:04.000Z,281.34
2023-11-15T15:37:49.000Z,281.21
2023-11-15T15:39:16.000Z,281.21
2023-11-15T15:41:22.000Z,281.15
2023-11-15T15:42:48.000Z,281.09
2023-11-15T15:44:55.000Z,281.02
2023-11-15T15:46:21.000Z,280.96
2023-11-15T15:48:28.000Z,280.9
2023-11-15T15:49:54.000Z,280.9
2023-11-15T15:52:01.000Z,280.84
2023-11-15T15:53:28.000Z,280.9
2023-11-15T15:55:34.000Z,280.9
2023-11-15T15:57:00.000Z,280.9
2023-11-15T15:59:07.000Z,280.9
2023-11-15T16:00:33.000Z,280.9
2023-11-15T16:02:39.000Z,280.96
2023-11-15T16:04:06.000Z,281.02
2023-11-15T16:06:12.000Z,281.02
2023-11-15T16:07:39.000Z,281.02
2023-11-15T16:09:45.000Z,281.02
2023-11-15T16:11:11.000Z,281.09
2023-11-15T16:13:17.000Z,281.02
2023-11-15T16:16:03.000Z,281.15
2023-11-15T16:17:29.000Z,281.15
2023-11-15T16:19:36.000Z,281.15
2023-11-15T16:21:02.000Z,281.15
2023-11-15T16:23:08.000Z,281.09
2023-11-15T16:24:35.000Z,281.09
2023-11-15T16:26:41.000Z,281.15
2023-11-15T16:28:08.000Z,281.21
2023-11-15T16:30:14.000Z,281.21
2023-11-15T16:31:41.000Z,281.15
2023-11-15T16:33:47.000Z,281.15
2023-11-15T16:35:14.000Z,281.15
2023-11-15T16:37:20.000Z,281.09
2023-11-15T16:38:47.000Z,281.09
2023-11-15T16:40:53.000Z,281.09
2023-11-15T16:42:19.000Z,281.09
2023-11-15T16:44:26.000Z,281.02
2023-11-15T16:45:52.000Z,280.96
2023-11-15T16:47:59.000Z,280.9
2023-11-15T16:49:25.000Z,280.9
2023-11-15T16:51:31.000Z,280.84
2023-11-15T16:54:17.000Z,280.84
2023-11-15T16:55:43.000Z,280.9
2023-11-15T16:57:49.000Z,280.77
2023-11-15T16:59:16.000Z,280.77
2023-11-15T17:01:22.000Z,280.77
2023-11-15T17:02:49.000Z,280.71
2023-11-15T17:04:55.000Z,280.59
2023-11-15T17:06:21.000Z,280.65
2023-11-15T17:08:28.000Z,280.71
2023-11-15T17:09:54.000Z,280.65
2023-11-15T17:12:01.000Z,280.59
2023-11-15T17:13:27.000Z,280.52
2023-11-15T17:15:34.000Z,280.59
2023-11-15T17:17:00.000Z,280.59
2023-11-15T17:19:06.000Z,280.52
2023-11-15T17:20:33.000Z,280.52
2023-11-15T17:22:39.000Z,280.4
2023-11-15T17:24:06.000Z,280.4
2023-11-15T17:26:12.000Z,280.27
2023-11-15T17:27:38.000Z,280.27
2023-11-15T17:29:45.000Z,280.21
2023-11-15T17:32:30.000Z,280.15
2023-11-15T17:33:57.000Z,280.09
2023-11-15T17:36:03.000Z,280.02
2023-11-15T17:37:30.000Z,279.96
2023-11-15T17:39:36.000Z,279.9
2023-11-15T17:41:02.000Z,279.84
2023-11-15T17:43:09.000Z,279.84
2023-11-15T17:44:36.000Z,279.9
2023-11-15T17:46:42.000Z,279.9
2023-11-15T17:48:08.000Z,279.9
2023-11-15T17:50:15.000Z,279.84
2023-11-15T17:51:45.000Z,279.84
2023-11-15T17:53:51.000Z,279.77
2023-11-15T17:55:17.000Z,279.77
2023-11-15T17:57:23.000Z,279.71
2023-11-15T17:58:50.000Z,279.65
2023-11-15T18:00:56.000Z,279.52
2023-11-15T18:02:23.000Z,279.46
2023-11-15T18:04:29.000Z,279.4
2023-11-15T18:05:56.000Z,279.4
2023-11-15T18:08:02.000Z,279.4
2023-11-15T18:10:47.000Z,279.52
2023-11-15T18:12:14.000Z,279.59
2023-11-15T18:14:20.000Z,279.59
2023-11-15T18:15:47.000Z,279.59
2023-11-15T18:17:53.000Z,279.59
2023-11-15T18:19:20.000Z,279.71
2023-11-15T18:21:26.000Z,279.84
2023-11-15T18:22:52.000Z,279.84
2023-11-15T18:24:58.000Z,280.02
2023-11-15T18:26:25.000Z,280.02
2023-11-15T18:28:31.000Z,279.96
2023-11-15T18:29:58.000Z,280.02
2023-11-15T18:32:04.000Z,280.15
2023-11-15T18:33:31.000Z,280.21
2023-11-15T18:35:37.000Z,280.09
2023-11-15T18:37:04.000Z,280.09
2023-11-15T18:39:10.000Z,280.15
2023-11-15T18:40:37.000Z,280.21
2023-11-15T18:42:43.000Z,280.15
2023-11-15T18:44:10.000Z,280.21
2023-11-15T18:46:16.000Z,280.15
2023-11-15T18:49:02.000Z,280.21
2023-11-15T18:50:28.000Z,280.21
2023-11-15T18:52:35.000Z,280.27
2023-11-15T18:54:01.000Z,280.27
2023-11-15T18:56:08.000Z,280.34
2023-11-15T18:57:34.000Z,280.34
2023-11-15T18:59:41.000Z,280.34
2023-11-15T19:01:07.000Z,280.34
2023-11-15T19:03:13.000Z,280.21
2023-11-15T19:04:40.000Z,280.27
2023-11-15T19:06:46.000Z,280.34
2023-11-15T19:08:13.000Z,280.34
2023-11-15T19:10:20.000Z,280.34
2023-11-15T19:11:46.000Z,280.34
2023-11-15T19:13:52.000Z,280.4
2023-11-15T19:15:19.000Z,280.4
2023-11-15T19:17:25.000Z,280.34
2023-11-15T19:18:52.000Z,280.27
2023-11-15T19:20:58.000Z,280.34
2023-11-15T19:22:24.000Z,280.34
2023-11-15T19:24:30.000Z,280.27
2023-11-15T19:27:16.000Z,280.27
2023-11-15T19:28:43.000Z,280.27
2023-11-15T19:30:49.000Z,280.27
2023-11-15T19:32:15.000Z,280.27
2023-11-15T19:34:22.000Z,280.27
2023-11-15T19:35:48.000Z,280.34
2023-11-15T19:37:55.000Z,280.27
2023-11-15T19:39:21.000Z,280.27
2023-11-15T19:41:27.000Z,280.27
2023-11-15T19:42:54.000Z,280.34
2023-11-15T19:45:01.000Z,280.34
2023-11-15T19:46:28.000Z,280.34
2023-11-15T19:48:34.000Z,280.34
2023-11-15T19:50:01.000Z,280.34
2023-11-15T19:52:07.000Z,280.46
2023-11-15T19:53:34.000Z,280.46
2023-11-15T19:55:40.000Z,280.46
2023-11-15T19:57:06.000Z,280.46
2023-11-15T19:59:13.000Z,280.46
2023-11-15T20:00:39.000Z,280.46
2023-11-15T20:02:46.000Z,280.46
2023-11-15T20:05:31.000Z,280.27
2023-11-15T20:06:58.000Z,280.34
2023-11-15T20:09:04.000Z,280.34
2023-11-15T20:10:31.000Z,280.4
2023-11-15T20:12:37.000Z,280.4
2023-11-15T20:14:03.000Z,280.4
2023-11-15T20:16:09.000Z,280.46
2023-11-15T20:17:36.000Z,280.46
2023-11-15T20:19:42.000Z,280.46
2023-11-15T20:21:09.000Z,280.46
2023-11-15T20:23:15.000Z,280.4
2023-11-15T20:24:42.000Z,280.34
2023-11-15T20:26:48.000Z,280.34
2023-11-15T20:28:14.000Z,280.4
2023-11-15T20:30:20.000Z,280.4
2023-11-15T20:31:47.000Z,280.4
2023-11-15T20:33:53.000Z,280.4
2023-11-15T20:35:20.000Z,280.4
2023-11-15T20:37:26.000Z,280.4
2023-11-15T20:38:53.000Z,280.4
2023-11-15T20:40:59.000Z,280.34
2023-11-15T20:43:45.000Z,280.27
2023-11-15T20:45:12.000Z,280.4
2023-11-15T20:47:18.000Z,280.34
2023-11-15T20:48:44.000Z,280.27
2023-11-15T20:50:51.000Z,280.27
2023-11-15T20:52:18.000Z,280.21
2023-11-15T20:54:24.000Z,280.21
2023-11-15T20:55:52.000Z,280.21
2023-11-15T20:57:59.000Z,280.21
2023-11-15T20:59:25.000Z,280.21
2023-11-15T21:01:31.000Z,280.27
2023-11-15T21:02:58.000Z,280.27
2023-11-15T21:05:04.000Z,280.21
2023-11-15T21:06:31.000Z,280.27
2023-11-15T21:08:38.000Z,280.27
2023-11-15T21:10:04.000Z,280.27
2023-11-15T21:12:10.000Z,280.15
2023-11-15T21:13:37.000Z,280.15
2023-11-15T21:15:43.000Z,280.09
2023-11-15T21:17:10.000Z,280.02
2023-11-15T21:19:16.000Z,279.9
2023-11-15T21:22:01.000Z,279.9
2023-11-15T21:23:27.000Z,279.96
2023-11-15T21:25:34.000Z,279.9
2023-11-15T21:27:00.000Z,279.9
2023-11-15T21:29:06.000Z,279.9
2023-11-15T21:30:33.000Z,279.84
2023-11-15T21:32:39.000Z,279.84
2023-11-15T21:34:06.000Z,279.84
2023-11-15T21:36:12.000Z,279.84
2023-11-15T21:37:38.000Z,279.84
2023-11-15T21:39:45.000Z,279.77
2023-11-15T21:41:11.000Z,279.84
2023-11-15T21:43:17.000Z,279.77
2023-11-15T21:44:44.000Z,279.77
2023-11-15T21:46:50.000Z,279.65
2023-11-15T21:48:16.000Z,279.59
2023-11-15T21:50:22.000Z,279.59
2023-11-15T21:51:49.000Z,279.59
2023-11-15T21:53:55.000Z,279.71
2023-11-15T21:55:22.000Z,279.77
2023-11-15T21:57:28.000Z,279.71
2023-11-15T22:00:13.000Z,279.71
2023-11-15T22:01:40.000Z,279.77
2023-11-15T22:03:46.000Z,279.84
2023-11-15T22:05:13.000Z,279.77
2023-11-15T22:07:19.000Z,279.84
2023-11-15T22:08:45.000Z,279.84
2023-11-15T22:10:52.000Z,279.96
2023-11-15T22:12:18.000Z,279.9
2023-11-15T22:14:25.000Z,280.02
2023-11-15T22:15:51.000Z,280.15
2023-11-15T22:17:57.000Z,280.15
2023-11-15T22:19:24.000Z,280.15
2023-11-15T22:21:30.000Z,280.15
2023-11-15T22:22:57.000Z,280.09
2023-11-15T22:25:03.000Z,280.02
2023-11-15T22:26:29.000Z,280.09
2023-11-15T22:28:35.000Z,280.09
2023-11-15T22:30:02.000Z,280.09
2023-11-15T22:32:08.000Z,280.09
2023-11-15T22:33:35.000Z,280.15
2023-11-15T22:35:41.000Z,280.02
2023-11-15T22:38:27.000Z,279.96
2023-11-15T22:39:53.000Z,280.02
2023-11-15T22:41:59.000Z,279.9
2023-11-15T22:43:26.000Z,280.02
2023-11-15T22:45:32.000Z,280.02
2023-11-15T22:46:59.000Z,280.02
2023-11-15T22:49:05.000Z,279.96
2023-11-15T22:50:31.000Z,279.96