createdAt,value
2018-06-12T00:00:43.941Z,20.70
2018-06-12T00:03:12.836Z,20.70
2018-06-12T00:05:41.644Z,20.60
2018-06-12T00:08:10.447Z,20.60
2018-06-12T00:10:39.153Z,20.60
2018-06-12T00:13:08.152Z,20.60
2018-06-12T00:15:36.957Z,20.60
2018-06-12T00:18:06.048Z,20.60
2018-06-12T00:20:34.755Z,20.60
2018-06-12T00:23:03.571Z,20.60
2018-06-12T00:25:32.464Z,20.60
2018-06-12T00:28:03.132Z,20.60
2018-06-12T00:30:31.855Z,20.70
2018-06-12T00:33:00.873Z,20.70
2018-06-12T00:35:29.775Z,20.70
2018-06-12T00:37:58.648Z,20.70
2018-06-12T00:40:27.506Z,20.70
2018-06-12T00:42:56.300Z,20.70
2018-06-12T00:45:25.135Z,20.60
2018-06-12T00:47:53.874Z,20.50
2018-06-12T00:50:22.662Z,20.50
2018-06-12T00:52:51.465Z,20.40
2018-06-12T00:55:20.354Z,20.30
2018-06-12T00:57:49.048Z,20.40
2018-06-12T01:00:18.087Z,20.30
2018-06-12T01:02:46.838Z,20.30
2018-06-12T01:05:15.591Z,20.30
2018-06-12T01:07:44.395Z,20.30
2018-06-12T01:10:13.097Z,20.20
2018-06-12T01:12:41.888Z,20.20
2018-06-12T01:15:10.549Z,20.20
2018-06-12T01:17:39.322Z,20.20
2018-06-12T01:20:08.054Z,20.30
2018-06-12T01:22:36.719Z,20.20
2018-06-12T01:25:05.423Z,20.20
2018-06-12T01:27:34.129Z,20.30
2018-06-12T01:30:03.507Z,20.30
2018-06-12T01:32:32.445Z,20.30
2018-06-12T01:35:01.147Z,20.30
2018-06-12T01:37:30.087Z,20.40
2018-06-12T01:39:58.872Z,20.40
2018-06-12T01:42:27.562Z,20.50
2018-06-12T01:44:56.487Z,20.50
2018-06-12T01:47:25.275Z,20.50
2018-06-12T01:49:54.967Z,20.50
2018-06-12T01:52:23.718Z,20.50
2018-06-12T01:54:52.502Z,20.50
2018-06-12T01:57:21.219Z,20.40
2018-06-12T01:59:49.895Z,20.50
2018-06-12T02:02:18.590Z,20.40
2018-06-12T02:04:47.620Z,20.40
2018-06-12T02:07:16.449Z,20.40
2018-06-12T02:15:26.216Z,20.30
2018-06-12T02:17:54.890Z,20.40
2018-06-12T02:20:23.574Z,20.40
2018-06-12T02:22:52.451Z,20.40
2018-06-12T02:25:21.088Z,20.40
2018-06-12T02:27:50.103Z,20.40
2018-06-12T02:30:18.884Z,20.40
2018-06-12T02:32:48.706Z,20.40
2018-06-12T02:35:17.396Z,20.40
2018-06-12T02:37:46.150Z,20.30
2018-06-12T02:40:14.863Z,20.30
2018-06-12T02:42:43.479Z,20.30
2018-06-12T02:45:12.162Z,20.20
2018-06-12T02:47:41.002Z,20.20
2018-06-12T02:50:09.743Z,20.20
2018-06-12T02:52:38.406Z,20.20
2018-06-12T02:55:07.130Z,20.20
2018-06-12T02:57:36.043Z,20.20
2018-06-12T03:00:05.014Z,20.20
2018-06-12T03:02:33.649Z,20.20
2018-06-12T03:05:02.434Z,20.20
2018-06-12T03:07:31.607Z,20.20
2018-06-12T03:10:00.210Z,20.30
2018-06-12T03:12:29.015Z,20.40
2018-06-12T03:14:57.675Z,20.30
2018-06-12T03:17:26.400Z,20.30
2018-06-12T03:19:55.063Z,20.30
2018-06-12T03:22:23.822Z,20.40
2018-06-12T03:24:52.561Z,20.30
2018-06-12T03:27:21.606Z,20.30
2018-06-12T03:29:50.423Z,20.30
2018-06-12T03:32:19.266Z,20.20
2018-06-12T03:34:48.137Z,20.30
2018-06-12T03:37:16.862Z,20.20
2018-06-12T03:39:45.597Z,20.20
2018-06-12T03:42:14.403Z,20.30
2018-06-12T03:44:43.162Z,20.20
2018-06-12T03:47:11.948Z,20.20
2018-06-12T03:49:40.694Z,20.20
2018-06-12T03:52:09.656Z,20.30
2018-06-12T03:54:38.311Z,20.40
2018-06-12T03:57:07.237Z,20.40
2018-06-12T03:59:35.993Z,20.30
2018-06-12T04:02:05.006Z,20.30
2018-06-12T04:04:33.775Z,20.30
2018-06-12T04:07:02.567Z,20.30
2018-06-12T04:09:31.460Z,20.30
2018-06-12T04:12:00.137Z,20.20
2018-06-12T04:14:28.965Z,20.20
2018-06-12T04:16:57.845Z,20.30
2018-06-12T04:19:26.785Z,20.30
2018-06-12T04:21:55.508Z,20.30
2018-06-12T04:24:24.329Z,20.40
2018-06-12T04:26:53.317Z,20.40
2018-06-12T04:29:22.156Z,20.40
2018-06-12T04:31:50.980Z,20.40
2018-06-12T04:34:19.767Z,20.30
2018-06-12T04:36:48.564Z,20.40
2018-06-12T04:39:17.465Z,20.40
2018-06-12T04:41:46.339Z,20.40
2018-06-12T04:44:15.152Z,20.40
2018-06-12T04:46:44.092Z,20.40
2018-06-12T04:49:13.117Z,20.40
2018-06-12T04:51:41.951Z,20.50
2018-06-12T04:54:10.859Z,20.50
2018-06-12T04:56:39.689Z,20.50
2018-06-12T04:59:08.556Z,20.60
2018-06-12T05:01:37.681Z,20.70
2018-06-12T05:04:06.699Z,20.70
2018-06-12T05:06:35.715Z,20.60
2018-06-12T05:09:08.560Z,20.60
2018-06-12T05:11:37.396Z,20.50
2018-06-12T05:14:06.647Z,20.60
2018-06-12T05:16:35.437Z,20.60
2018-06-12T05:19:05.787Z,20.70
2018-06-12T05:21:34.966Z,20.60
2018-06-12T05:24:05.794Z,20.70
2018-06-12T05:26:34.831Z,20.70
2018-06-12T05:29:03.745Z,20.70
2018-06-12T05:31:32.637Z,20.80
2018-06-12T05:34:01.990Z,20.80
2018-06-12T05:36:30.852Z,20.80
2018-06-12T05:38:59.809Z,20.80
2018-06-12T05:41:28.699Z,20.80
2018-06-12T05:43:57.656Z,20.80
2018-06-12T05:46:26.797Z,20.80
2018-06-12T05:48:55.683Z,20.80
2018-06-12T05:51:24.768Z,20.80
2018-06-12T05:53:53.863Z,20.80
2018-06-12T05:56:22.824Z,20.90
2018-06-12T05:58:52.172Z,20.90
2018-06-12T06:01:21.609Z,20.90
2018-06-12T06:03:50.662Z,20.90
2018-06-12T06:06:20.148Z,20.90
2018-06-12T06:08:49.355Z,21.00
2018-06-12T06:11:18.481Z,20.90
2018-06-12T06:13:47.566Z,20.90
2018-06-12T06:16:16.694Z,20.90
2018-06-12T06:18:45.698Z,21.00
2018-06-12T06:21:15.196Z,21.10
2018-06-12T06:23:44.310Z,21.10
2018-06-12T06:26:13.879Z,21.20
2018-06-12T06:28:42.936Z,21.10
2018-06-12T06:31:12.214Z,21.20
2018-06-12T06:33:41.452Z,21.30
2018-06-12T06:36:10.792Z,21.40
2018-06-12T06:38:40.094Z,21.30
2018-06-12T06:41:09.432Z,21.30
2018-06-12T06:43:38.598Z,21.30
2018-06-12T06:46:07.991Z,21.50
2018-06-12T06:48:37.117Z,21.50
2018-06-12T06:51:06.462Z,21.40
2018-06-12T06:53:36.033Z,21.50
2018-06-12T06:56:05.146Z,21.60
2018-06-12T06:58:34.443Z,21.60
2018-06-12T07:01:03.757Z,21.50
2018-06-12T07:03:33.320Z,21.60
2018-06-12T07:06:02.373Z,21.80
2018-06-12T07:08:31.453Z,22.00
2018-06-12T07:11:00.560Z,22.20
2018-06-12T07:13:29.894Z,22.40
2018-06-12T07:15:58.968Z,22.70
2018-06-12T07:18:28.067Z,22.80
2018-06-12T07:21:17.615Z,23.00
2018-06-12T07:23:46.843Z,23.10
2018-06-12T07:26:16.077Z,23.20
2018-06-12T07:28:45.037Z,23.30
2018-06-12T07:31:14.147Z,23.30
2018-06-12T07:33:43.282Z,23.40
2018-06-12T07:36:12.563Z,23.60
2018-06-12T07:38:41.923Z,23.70
2018-06-12T07:41:10.971Z,23.80
2018-06-12T07:43:40.049Z,23.90
2018-06-12T07:46:09.121Z,24.00
2018-06-12T07:48:38.286Z,23.90
2018-06-12T07:51:07.416Z,23.90
2018-06-12T07:53:36.880Z,23.90
2018-06-12T07:56:05.982Z,24.10
2018-06-12T07:58:35.062Z,24.30
2018-06-12T08:01:06.434Z,24.30
2018-06-12T08:03:35.562Z,24.50
2018-06-12T08:06:06.022Z,24.50
2018-06-12T08:08:35.277Z,24.50
2018-06-12T08:11:04.340Z,24.40
2018-06-12T08:13:33.537Z,24.40
2018-06-12T08:16:02.627Z,24.40
2018-06-12T08:18:31.836Z,24.40
2018-06-12T08:21:01.169Z,24.30
2018-06-12T08:23:30.418Z,24.30
2018-06-12T08:25:59.588Z,24.20
2018-06-12T08:28:28.752Z,24.20
2018-06-12T08:30:57.954Z,24.40
2018-06-12T08:33:27.312Z,25.10
2018-06-12T08:35:56.390Z,25.70
2018-06-12T08:38:25.440Z,26.20
2018-06-12T08:40:54.704Z,26.70
2018-06-12T08:43:23.809Z,27.10
2018-06-12T08:45:53.095Z,27.10
2018-06-12T08:48:22.228Z,26.90
2018-06-12T08:50:51.363Z,26.70
2018-06-12T08:53:20.909Z,26.50
2018-06-12T08:55:50.100Z,26.30
2018-06-12T08:58:19.259Z,26.10
2018-06-12T09:00:48.487Z,25.80
2018-06-12T09:03:17.606Z,25.40
2018-06-12T09:05:46.699Z,25.20
2018-06-12T09:08:15.714Z,25.10
2018-06-12T09:10:44.805Z,24.90
2018-06-12T09:13:13.869Z,25.00
2018-06-12T09:15:43.089Z,25.00
2018-06-12T09:18:12.178Z,25.10
2018-06-12T09:20:41.591Z,25.10
2018-06-12T09:23:10.776Z,25.10
2018-06-12T09:25:39.846Z,25.40
2018-06-12T09:28:09.217Z,25.60
2018-06-12T09:30:38.261Z,25.90
2018-06-12T09:33:07.421Z,26.00
2018-06-12T09:35:36.515Z,26.00
2018-06-12T09:38:05.739Z,26.00
2018-06-12T09:40:34.808Z,26.10
2018-06-12T09:43:04.412Z,26.00
2018-06-12T09:45:33.573Z,25.80
2018-06-12T09:48:02.724Z,25.70
2018-06-12T09:50:31.937Z,25.70
2018-06-12T09:53:01.152Z,25.90
2018-06-12T09:55:30.629Z,26.00
2018-06-12T09:57:59.762Z,26.20
2018-06-12T10:00:34.094Z,26.80
2018-06-12T10:03:03.080Z,27.60
2018-06-12T10:05:32.181Z,27.80
2018-06-12T10:08:01.583Z,27.70
2018-06-12T10:10:30.982Z,27.70
2018-06-12T10:13:00.139Z,27.80
2018-06-12T10:15:30.168Z,28.80
2018-06-12T10:17:59.606Z,29.80
2018-06-12T10:20:28.749Z,30.80
2018-06-12T10:22:58.151Z,30.90
2018-06-12T10:25:27.444Z,30.70
2018-06-12T10:27:56.554Z,30.40
2018-06-12T10:30:25.756Z,30.10
2018-06-12T10:32:55.063Z,29.80
2018-06-12T10:35:24.321Z,29.30
2018-06-12T10:37:53.358Z,28.70
2018-06-12T10:40:22.507Z,28.00
2018-06-12T10:42:51.620Z,27.60
2018-06-12T10:45:20.891Z,27.30
2018-06-12T10:47:50.216Z,27.00
2018-06-12T10:50:19.334Z,27.00
2018-06-12T10:52:48.421Z,26.90
2018-06-12T10:55:17.575Z,26.80
2018-06-12T10:57:46.720Z,26.90
2018-06-12T11:00:15.934Z,27.50
2018-06-12T11:02:45.037Z,28.60
2018-06-12T11:05:14.144Z,29.30
2018-06-12T11:07:43.212Z,29.50
2018-06-12T11:10:12.563Z,29.40
2018-06-12T11:12:41.711Z,29.10
2018-06-12T11:15:10.937Z,28.60
2018-06-12T11:17:40.083Z,28.10
2018-06-12T11:20:09.366Z,27.90
2018-06-12T11:22:38.584Z,27.50
2018-06-12T11:25:07.713Z,27.00
2018-06-12T11:27:36.905Z,26.70
2018-06-12T11:30:06.224Z,26.50
2018-06-12T11:32:35.577Z,26.20
2018-06-12T11:35:04.962Z,26.10
2018-06-12T11:37:34.204Z,25.90
2018-06-12T11:40:03.754Z,25.90
2018-06-12T11:42:32.915Z,25.70
2018-06-12T11:45:02.136Z,25.70
2018-06-12T11:47:31.284Z,25.60
2018-06-12T11:50:00.404Z,25.60
2018-06-12T11:52:29.643Z,25.70
2018-06-12T11:54:58.700Z,25.70
2018-06-12T11:57:27.981Z,25.80
2018-06-12T11:59:57.145Z,25.90
2018-06-12T12:02:26.266Z,26.00
2018-06-12T12:04:55.415Z,26.10
2018-06-12T12:07:24.612Z,26.20
2018-06-12T12:09:53.866Z,26.10
2018-06-12T12:12:22.967Z,26.10
2018-06-12T12:14:52.062Z,26.20
2018-06-12T12:17:21.320Z,26.20
2018-06-12T12:19:50.374Z,26.10
2018-06-12T12:22:19.693Z,26.00
2018-06-12T12:24:49.038Z,25.80
2018-06-12T12:27:18.766Z,25.40
2018-06-12T12:29:47.887Z,25.40
2018-06-12T12:32:17.073Z,25.30
2018-06-12T12:34:46.451Z,25.30
2018-06-12T12:37:15.465Z,25.40
2018-06-12T12:39:44.678Z,25.40
2018-06-12T12:42:14.039Z,25.40
2018-06-12T12:44:43.259Z,25.70
2018-06-12T12:47:12.750Z,25.80
2018-06-12T12:49:41.912Z,26.00
2018-06-12T12:52:11.167Z,26.10
2018-06-12T12:54:40.524Z,25.90
2018-06-12T12:57:09.947Z,26.00
2018-06-12T12:59:39.288Z,26.10
2018-06-12T13:02:08.455Z,26.10
2018-06-12T13:04:37.739Z,26.00
2018-06-12T13:07:06.917Z,26.00
2018-06-12T13:09:36.122Z,25.80
2018-06-12T13:12:06.906Z,25.80
2018-06-12T13:14:36.143Z,25.80
2018-06-12T13:17:06.088Z,25.80
2018-06-12T13:19:35.303Z,25.70
2018-06-12T13:22:04.291Z,25.50
2018-06-12T13:24:33.510Z,25.20
2018-06-12T13:27:02.898Z,25.00
2018-06-12T13:29:32.026Z,24.90
2018-06-12T13:32:01.759Z,24.80
2018-06-12T13:34:30.968Z,24.80
2018-06-12T13:37:00.561Z,24.60
2018-06-12T13:39:30.020Z,24.60
2018-06-12T13:41:59.128Z,24.50
2018-06-12T13:44:28.333Z,24.50
2018-06-12T13:46:57.505Z,24.30
2018-06-12T13:49:26.705Z,24.40
2018-06-12T13:51:55.920Z,24.20
2018-06-12T13:54:25.180Z,24.20
2018-06-12T13:56:54.399Z,24.20
2018-06-12T13:59:23.755Z,24.30
2018-06-12T14:01:53.001Z,24.40
2018-06-12T14:04:22.520Z,24.40
2018-06-12T14:06:51.582Z,24.30
2018-06-12T14:09:20.818Z,24.00
2018-06-12T14:11:50.025Z,23.20
2018-06-12T14:14:19.176Z,22.00
2018-06-12T14:16:48.449Z,21.40
2018-06-12T14:19:17.541Z,20.80
2018-06-12T14:21:46.893Z,20.50
2018-06-12T14:24:15.940Z,20.30
2018-06-12T14:26:45.361Z,20.10
2018-06-12T14:29:14.442Z,20.00
2018-06-12T14:31:43.581Z,20.00
2018-06-12T14:34:12.824Z,20.00
2018-06-12T14:36:41.840Z,19.90
2018-06-12T14:39:11.201Z,19.90
2018-06-12T14:41:40.329Z,19.80
2018-06-12T14:44:09.755Z,19.80
2018-06-12T14:46:38.864Z,19.80
2018-06-12T14:49:08.056Z,19.80
2018-06-12T14:51:37.241Z,19.90
2018-06-12T14:54:06.541Z,19.90
2018-06-12T14:56:35.756Z,20.00
2018-06-12T14:59:06.813Z,19.80
2018-06-12T15:01:36.113Z,20.00
2018-06-12T15:04:05.390Z,20.10
2018-06-12T15:06:34.659Z,19.90
2018-06-12T15:09:04.445Z,20.00
2018-06-12T15:11:33.936Z,20.10
2018-06-12T15:14:03.326Z,20.00
2018-06-12T15:16:32.520Z,20.10
2018-06-12T15:19:02.511Z,20.10
2018-06-12T15:21:31.639Z,20.20
2018-06-12T15:24:00.776Z,20.30
2018-06-12T15:26:30.294Z,20.20
2018-06-12T15:28:59.548Z,20.20
2018-06-12T15:31:28.754Z,20.10
2018-06-12T15:33:57.887Z,20.10
2018-06-12T15:36:27.512Z,20.10
2018-06-12T15:38:56.682Z,20.00
2018-06-12T15:41:25.880Z,20.00
2018-06-12T15:43:55.118Z,20.00
2018-06-12T15:46:24.370Z,19.90
2018-06-12T15:48:53.792Z,19.80
2018-06-12T15:51:22.833Z,19.60
2018-06-12T15:53:51.965Z,19.50
2018-06-12T15:56:21.131Z,19.60
2018-06-12T15:58:50.342Z,19.50
2018-06-12T16:01:19.609Z,19.40
2018-06-12T16:03:49.012Z,19.50
2018-06-12T16:06:18.351Z,19.50
2018-06-12T16:08:47.509Z,19.50
2018-06-12T16:11:16.854Z,19.20
2018-06-12T16:13:46.271Z,19.40
2018-06-12T16:16:15.514Z,19.40
2018-06-12T16:18:44.747Z,19.30
2018-06-12T16:21:13.908Z,19.30
2018-06-12T16:23:43.334Z,19.50
2018-06-12T16:26:12.547Z,19.40
2018-06-12T16:28:41.929Z,19.40
2018-06-12T16:31:11.105Z,19.40
2018-06-12T16:33:40.271Z,19.40
2018-06-12T16:36:09.645Z,19.40
2018-06-12T16:38:39.124Z,19.40
2018-06-12T16:41:08.451Z,19.30
2018-06-12T16:43:37.704Z,19.20
2018-06-12T16:46:08.568Z,19.10
2018-06-12T16:48:37.716Z,19.10
2018-06-12T16:51:07.062Z,19.00
2018-06-12T16:53:36.338Z,19.10
2018-06-12T16:56:05.747Z,19.00
2018-06-12T16:58:34.918Z,19.00
2018-06-12T17:01:04.320Z,19.00
2018-06-12T17:03:33.659Z,19.10
2018-06-12T17:06:03.133Z,18.90
2018-06-12T17:08:32.524Z,19.10
2018-06-12T17:11:01.569Z,19.00
2018-06-12T17:13:30.763Z,19.00
2018-06-12T17:15:59.779Z,19.00
2018-06-12T17:18:28.930Z,18.90
2018-06-12T17:20:58.190Z,18.90
2018-06-12T17:23:27.415Z,18.80
2018-06-12T17:25:56.538Z,18.90
2018-06-12T17:28:25.735Z,18.90
2018-06-12T17:30:55.129Z,19.00
2018-06-12T17:33:24.273Z,18.90
2018-06-12T17:35:53.332Z,18.90
2018-06-12T17:38:22.394Z,18.80
2018-06-12T17:40:51.434Z,18.80
2018-06-12T17:43:20.496Z,18.70
2018-06-12T17:45:49.611Z,18.60
2018-06-12T17:48:18.667Z,18.50
2018-06-12T17:50:47.738Z,18.60
2018-06-12T17:53:16.884Z,18.40
2018-06-12T17:55:45.992Z,18.60
2018-06-12T17:58:15.049Z,18.60
2018-06-12T18:00:44.196Z,18.60
2018-06-12T18:03:13.328Z,18.60
2018-06-12T18:05:42.421Z,18.50
2018-06-12T18:08:11.527Z,18.70
2018-06-12T18:10:40.513Z,18.60
2018-06-12T18:13:09.693Z,18.60
2018-06-12T18:15:38.791Z,18.50
2018-06-12T18:18:07.914Z,18.60
2018-06-12T18:20:37.050Z,18.50
2018-06-12T18:23:06.846Z,18.60
2018-06-12T18:25:35.943Z,18.50
2018-06-12T18:28:05.088Z,18.50
2018-06-12T18:30:34.320Z,18.50
2018-06-12T18:33:03.323Z,18.50
2018-06-12T18:35:32.435Z,18.50
2018-06-12T18:38:01.616Z,18.50
2018-06-12T18:40:30.576Z,18.50
2018-06-12T18:42:59.672Z,18.50
2018-06-12T18:45:29.020Z,18.40
2018-06-12T18:47:58.121Z,18.50
2018-06-12T18:50:27.205Z,18.50
2018-06-12T18:52:56.389Z,18.40
2018-06-12T18:55:25.400Z,18.40
2018-06-12T18:57:54.454Z,18.40
2018-06-12T19:00:23.486Z,18.40
2018-06-12T19:02:52.673Z,18.30
2018-06-12T19:05:21.704Z,18.30
2018-06-12T19:07:50.658Z,18.30
2018-06-12T19:10:19.688Z,18.30
2018-06-12T19:12:48.745Z,18.30
2018-06-12T19:15:17.826Z,18.30
2018-06-12T19:17:46.841Z,18.20
2018-06-12T19:20:16.090Z,18.20
2018-06-12T19:22:45.194Z,18.20
2018-06-12T19:25:14.249Z,18.20
2018-06-12T19:27:43.303Z,18.20
2018-06-12T19:30:12.307Z,18.20
2018-06-12T19:32:41.415Z,18.20
2018-06-12T19:35:10.606Z,18.20
2018-06-12T19:37:39.672Z,18.20
2018-06-12T19:40:08.747Z,18.20
2018-06-12T19:42:37.791Z,18.20
2018-06-12T19:45:06.867Z,18.20
2018-06-12T19:47:36.224Z,18.20
2018-06-12T19:50:06.076Z,18.20
2018-06-12T19:52:35.306Z,18.20
2018-06-12T19:55:04.455Z,18.30
2018-06-12T19:57:33.470Z,18.30
2018-06-12T20:00:03.469Z,18.30
2018-06-12T20:02:32.650Z,18.20
2018-06-12T20:05:01.669Z,18.20
2018-06-12T20:07:30.777Z,18.10
2018-06-12T20:09:59.896Z,18.20
2018-06-12T20:12:28.904Z,18.20
2018-06-12T20:14:58.074Z,18.30
2018-06-12T20:17:27.211Z,18.30
2018-06-12T20:19:56.497Z,18.30
2018-06-12T20:22:25.601Z,18.30
2018-06-12T20:24:54.801Z,18.30
2018-06-12T20:27:23.954Z,18.40
2018-06-12T20:29:52.981Z,18.30
2018-06-12T20:32:22.028Z,18.30
2018-06-12T20:34:51.057Z,18.30
2018-06-12T20:37:20.213Z,18.40
2018-06-12T20:39:49.215Z,18.30
2018-06-12T20:42:18.364Z,18.40
2018-06-12T20:44:47.634Z,18.40
2018-06-12T20:47:16.752Z,18.30
2018-06-12T20:49:45.929Z,18.30
2018-06-12T20:52:14.948Z,18.30
2018-06-12T20:54:44.265Z,18.30
2018-06-12T20:57:13.302Z,18.30
2018-06-12T20:59:42.331Z,18.30
2018-06-12T21:02:11.744Z,18.30
2018-06-12T21:04:40.793Z,18.20
2018-06-12T21:07:09.924Z,18.30
2018-06-12T21:09:38.935Z,18.30
2018-06-12T21:12:08.030Z,18.30
2018-06-12T21:14:37.094Z,18.30
2018-06-12T21:17:06.311Z,18.30
2018-06-12T21:19:35.461Z,18.30
2018-06-12T21:22:04.610Z,18.30
2018-06-12T21:24:33.599Z,18.30
2018-06-12T21:27:02.656Z,18.30
2018-06-12T21:29:31.693Z,18.30
2018-06-12T21:32:01.187Z,18.40
2018-06-12T21:34:30.397Z,18.40
2018-06-12T21:36:59.551Z,18.50
2018-06-12T21:39:29.065Z,18.40
2018-06-12T21:41:58.110Z,18.40
2018-06-12T21:44:27.346Z,18.50
2018-06-12T21:46:56.425Z,18.40
2018-06-12T21:49:25.468Z,18.40
2018-06-12T21:51:54.711Z,18.30
2018-06-12T21:54:23.870Z,18.40
2018-06-12T21:56:53.146Z,18.40
2018-06-12T21:59:22.246Z,18.30
2018-06-12T22:01:52.168Z,18.40
2018-06-12T22:04:21.341Z,18.30
2018-06-12T22:06:50.405Z,18.40
2018-06-12T22:09:19.618Z,18.40
2018-06-12T22:11:48.839Z,18.40
2018-06-12T22:14:18.149Z,18.40
2018-06-12T22:16:47.138Z,18.50
2018-06-12T22:19:16.366Z,18.50
2018-06-12T22:21:45.468Z,18.50
2018-06-12T22:24:14.710Z,18.50
2018-06-12T22:26:43.781Z,18.50
2018-06-12T22:29:13.036Z,18.50
2018-06-12T22:31:42.082Z,18.50
2018-06-12T22:34:11.185Z,18.40
2018-06-12T22:36:40.209Z,18.40
2018-06-12T22:39:09.637Z,18.50
2018-06-12T22:41:38.766Z,18.40
2018-06-12T22:44:07.896Z,18.40
2018-06-12T22:46:37.086Z,18.40
2018-06-12T22:49:06.333Z,18.40
2018-06-12T22:51:35.462Z,18.40
2018-06-12T22:54:04.618Z,18.40
2018-06-12T22:56:33.785Z,18.40
2018-06-12T22:59:05.706Z,18.30
2018-06-12T23:01:34.851Z,18.30
2018-06-12T23:04:07.362Z,18.30
2018-06-12T23:06:36.436Z,18.20
2018-06-12T23:09:07.812Z,18.10
2018-06-12T23:11:36.945Z,18.20
2018-06-12T23:14:06.097Z,18.20
2018-06-12T23:16:35.350Z,18.20
2018-06-12T23:19:04.393Z,18.30
2018-06-12T23:21:45.152Z,18.30
2018-06-12T23:24:14.324Z,18.30
2018-06-12T23:26:43.452Z,18.20
2018-06-12T23:29:12.475Z,18.30
2018-06-12T23:31:41.733Z,18.20
2018-06-12T23:34:10.695Z,18.20
2018-06-12T23:36:39.736Z,18.20
2018-06-12T23:39:09.512Z,18.20
2018-06-12T23:41:38.697Z,18.20
2018-06-12T23:44:07.823Z,18.20
2018-06-12T23:46:36.867Z,18.20
2018-06-12T23:49:05.898Z,18.20
2018-06-12T23:51:35.000Z,18.20
2018-06-12T23:54:04.628Z,18.20
2018-06-12T23:56:33.709Z,18.20
2018-06-12T23:59:02.968Z,18.10
