createdAt,value
2018-08-07T00:00:10.972Z,673
2018-08-07T00:01:18.180Z,674
2018-08-07T00:02:25.609Z,674
2018-08-07T00:03:32.823Z,674
2018-08-07T00:04:40.032Z,674
2018-08-07T00:05:47.246Z,673
2018-08-07T00:06:54.461Z,673
2018-08-07T00:08:01.679Z,673
2018-08-07T00:09:08.888Z,673
2018-08-07T00:10:16.109Z,673
2018-08-07T00:11:23.317Z,674
2018-08-07T00:12:30.273Z,674
2018-08-07T00:13:37.484Z,675
2018-08-07T00:14:44.697Z,674
2018-08-07T00:15:51.911Z,674
2018-08-07T00:16:59.122Z,674
2018-08-07T00:18:06.331Z,674
2018-08-07T00:19:13.544Z,673
2018-08-07T00:20:20.758Z,674
2018-08-07T00:21:27.965Z,674
2018-08-07T00:22:35.185Z,674
2018-08-07T00:23:42.395Z,673
2018-08-07T00:24:49.608Z,674
2018-08-07T00:25:56.827Z,674
2018-08-07T00:27:03.768Z,674
2018-08-07T00:28:10.987Z,672
2018-08-07T00:29:18.195Z,672
2018-08-07T00:30:25.409Z,673
2018-08-07T00:31:32.625Z,673
2018-08-07T00:32:39.839Z,673
2018-08-07T00:33:47.049Z,672
2018-08-07T00:34:54.259Z,672
2018-08-07T00:36:01.473Z,671
2018-08-07T00:37:08.686Z,672
2018-08-07T00:38:15.896Z,671
2018-08-07T00:39:23.106Z,672
2018-08-07T00:40:30.316Z,673
2018-08-07T00:41:37.253Z,673
2018-08-07T00:42:44.468Z,672
2018-08-07T00:43:51.681Z,672
2018-08-07T00:44:58.893Z,673
2018-08-07T00:46:06.117Z,673
2018-08-07T00:47:13.315Z,672
2018-08-07T00:48:20.530Z,673
2018-08-07T00:49:27.741Z,673
2018-08-07T00:50:34.954Z,673
2018-08-07T00:51:42.168Z,672
2018-08-07T00:52:49.404Z,673
2018-08-07T00:53:56.611Z,673
2018-08-07T00:55:03.821Z,673
2018-08-07T00:56:11.036Z,672
2018-08-07T00:57:18.251Z,671
2018-08-07T00:58:25.464Z,671
2018-08-07T00:59:32.405Z,672
2018-08-07T01:00:39.619Z,671
2018-08-07T01:01:46.830Z,671
2018-08-07T01:02:53.805Z,673
2018-08-07T01:04:01.015Z,673
2018-08-07T01:05:07.957Z,673
2018-08-07T01:06:15.165Z,673
2018-08-07T01:07:22.377Z,675
2018-08-07T01:08:29.586Z,674
2018-08-07T01:09:36.800Z,675
2018-08-07T01:10:44.020Z,676
2018-08-07T01:11:51.230Z,675
2018-08-07T01:12:58.444Z,675
2018-08-07T01:14:05.662Z,675
2018-08-07T01:15:12.869Z,675
2018-08-07T01:16:20.084Z,676
2018-08-07T01:17:27.299Z,676
2018-08-07T01:18:34.508Z,675
2018-08-07T01:19:41.723Z,675
2018-08-07T01:20:48.931Z,676
2018-08-07T01:21:55.872Z,676
2018-08-07T01:23:03.086Z,675
2018-08-07T01:24:10.299Z,675
2018-08-07T01:25:17.512Z,675
2018-08-07T01:26:24.449Z,674
2018-08-07T01:27:31.669Z,676
2018-08-07T01:28:38.882Z,674
2018-08-07T01:29:46.087Z,674
2018-08-07T01:30:53.026Z,674
2018-08-07T01:32:00.241Z,675
2018-08-07T01:33:07.462Z,674
2018-08-07T01:34:14.380Z,674
2018-08-07T01:35:21.592Z,674
2018-08-07T01:36:28.806Z,676
2018-08-07T01:37:36.017Z,676
2018-08-07T01:38:43.239Z,676
2018-08-07T01:39:50.171Z,676
2018-08-07T01:40:57.108Z,676
2018-08-07T01:42:04.316Z,677
2018-08-07T01:43:11.533Z,677
2018-08-07T01:44:18.742Z,677
2018-08-07T01:45:25.951Z,677
2018-08-07T01:46:33.160Z,678
2018-08-07T01:47:40.379Z,677
2018-08-07T01:48:47.315Z,677
2018-08-07T01:49:54.528Z,678
2018-08-07T01:51:01.751Z,678
2018-08-07T01:52:08.962Z,677
2018-08-07T01:53:16.168Z,677
2018-08-07T01:54:23.382Z,676
2018-08-07T01:55:30.595Z,676
2018-08-07T01:56:37.807Z,675
2018-08-07T01:57:45.017Z,675
2018-08-07T01:58:51.944Z,675
2018-08-07T01:59:58.879Z,674
2018-08-07T02:01:06.088Z,674
2018-08-07T02:02:13.303Z,674
2018-08-07T02:03:20.509Z,675
2018-08-07T02:04:27.721Z,675
2018-08-07T02:05:34.937Z,675
2018-08-07T02:06:42.147Z,675
2018-08-07T02:07:49.095Z,675
2018-08-07T02:08:56.032Z,674
2018-08-07T02:10:03.238Z,675
2018-08-07T02:11:10.450Z,676
2018-08-07T02:12:17.658Z,676
2018-08-07T02:13:24.876Z,676
2018-08-07T02:14:32.084Z,676
2018-08-07T02:15:39.294Z,676
2018-08-07T02:16:46.507Z,675
2018-08-07T02:17:53.718Z,676
2018-08-07T02:19:00.929Z,674
2018-08-07T02:20:22.797Z,676
2018-08-07T02:21:30.005Z,674
2018-08-07T02:22:36.956Z,674
2018-08-07T02:23:44.171Z,674
2018-08-07T02:24:51.381Z,673
2018-08-07T02:25:58.593Z,675
2018-08-07T02:27:05.802Z,675
2018-08-07T02:28:13.016Z,676
2018-08-07T02:29:20.224Z,676
2018-08-07T02:30:27.167Z,676
2018-08-07T02:31:34.371Z,676
2018-08-07T02:32:41.579Z,674
2018-08-07T02:33:48.793Z,673
2018-08-07T02:34:56.006Z,674
2018-08-07T02:36:03.239Z,674
2018-08-07T02:37:10.485Z,675
2018-08-07T02:38:17.688Z,676
2018-08-07T02:39:24.901Z,674
2018-08-07T02:40:32.119Z,676
2018-08-07T02:41:39.329Z,675
2018-08-07T02:42:46.544Z,675
2018-08-07T02:43:53.478Z,676
2018-08-07T02:45:00.688Z,675
2018-08-07T02:46:07.899Z,674
2018-08-07T02:47:15.109Z,674
2018-08-07T02:48:22.321Z,674
2018-08-07T02:49:29.526Z,676
2018-08-07T02:50:36.738Z,675
2018-08-07T02:51:43.950Z,675
2018-08-07T02:52:51.161Z,676
2018-08-07T02:53:58.118Z,676
2018-08-07T02:55:05.330Z,675
2018-08-07T02:56:12.550Z,675
2018-08-07T02:57:19.749Z,675
2018-08-07T02:58:26.962Z,675
2018-08-07T02:59:34.176Z,674
2018-08-07T03:00:41.388Z,675
2018-08-07T03:01:48.601Z,675
2018-08-07T03:02:55.816Z,675
2018-08-07T03:04:03.024Z,676
2018-08-07T03:05:10.236Z,676
2018-08-07T03:06:17.445Z,676
2018-08-07T03:07:24.659Z,675
2018-08-07T03:08:31.866Z,676
2018-08-07T03:09:39.078Z,676
2018-08-07T03:10:46.289Z,676
2018-08-07T03:11:53.225Z,677
2018-08-07T03:13:00.164Z,677
2018-08-07T03:14:07.375Z,677
2018-08-07T03:15:14.584Z,677
2018-08-07T03:16:21.520Z,677
2018-08-07T03:17:28.730Z,678
2018-08-07T03:18:35.945Z,677
2018-08-07T03:19:42.895Z,678
2018-08-07T03:20:50.093Z,678
2018-08-07T03:21:57.307Z,678
2018-08-07T03:23:04.245Z,678
2018-08-07T03:24:11.453Z,678
2018-08-07T03:25:18.690Z,678
2018-08-07T03:26:25.899Z,679
2018-08-07T03:27:33.110Z,678
2018-08-07T03:28:40.325Z,678
2018-08-07T03:29:47.543Z,678
2018-08-07T03:30:54.756Z,678
2018-08-07T03:32:01.968Z,678
2018-08-07T03:33:09.175Z,678
2018-08-07T03:34:16.116Z,677
2018-08-07T03:35:23.330Z,678
2018-08-07T03:36:30.542Z,678
2018-08-07T03:37:37.753Z,678
2018-08-07T03:38:44.960Z,678
2018-08-07T03:39:52.170Z,678
2018-08-07T03:40:59.378Z,679
2018-08-07T03:42:06.318Z,679
2018-08-07T03:43:13.248Z,678
2018-08-07T03:44:20.184Z,679
2018-08-07T03:45:27.392Z,678
2018-08-07T03:46:34.600Z,678
2018-08-07T03:47:41.541Z,679
2018-08-07T03:48:48.751Z,678
2018-08-07T03:49:55.963Z,679
2018-08-07T03:51:03.169Z,678
2018-08-07T03:52:10.107Z,678
2018-08-07T03:53:17.318Z,679
2018-08-07T03:54:24.527Z,679
2018-08-07T03:55:31.465Z,678
2018-08-07T03:56:38.684Z,678
2018-08-07T03:57:45.637Z,679
2018-08-07T03:58:52.849Z,680
2018-08-07T04:00:00.089Z,679
2018-08-07T04:01:07.306Z,679
2018-08-07T04:02:14.526Z,678
2018-08-07T04:03:21.731Z,680
2018-08-07T04:04:28.952Z,679
2018-08-07T04:05:36.159Z,679
2018-08-07T04:06:43.094Z,679
2018-08-07T04:07:50.302Z,679
2018-08-07T04:08:57.249Z,679
2018-08-07T04:10:04.460Z,679
2018-08-07T04:11:11.670Z,679
2018-08-07T04:12:18.884Z,678
2018-08-07T04:13:26.093Z,679
2018-08-07T04:14:33.303Z,678
2018-08-07T04:15:40.237Z,679
2018-08-07T04:16:47.449Z,679
2018-08-07T04:17:54.393Z,679
2018-08-07T04:19:01.610Z,679
2018-08-07T04:20:08.818Z,678
2018-08-07T04:21:16.026Z,679
2018-08-07T04:22:22.961Z,678
2018-08-07T04:23:29.899Z,679
2018-08-07T04:24:37.110Z,678
2018-08-07T04:25:44.321Z,678
2018-08-07T04:26:51.536Z,677
2018-08-07T04:27:58.749Z,677
2018-08-07T04:29:05.956Z,675
2018-08-07T04:30:13.168Z,676
2018-08-07T04:31:19.908Z,675
2018-08-07T04:32:27.117Z,676
2018-08-07T04:33:34.323Z,675
2018-08-07T04:34:41.536Z,675
2018-08-07T04:35:48.752Z,675
2018-08-07T04:36:55.962Z,676
2018-08-07T04:38:03.182Z,675
2018-08-07T04:39:10.393Z,675
2018-08-07T04:40:17.607Z,675
2018-08-07T04:41:24.823Z,675
2018-08-07T04:42:32.035Z,675
2018-08-07T04:43:38.977Z,675
2018-08-07T04:44:46.190Z,675
2018-08-07T04:45:53.653Z,675
2018-08-07T04:47:00.948Z,674
2018-08-07T04:48:08.160Z,675
2018-08-07T04:49:15.096Z,674
2018-08-07T04:50:22.317Z,675
2018-08-07T04:51:29.251Z,675
2018-08-07T04:52:36.460Z,675
2018-08-07T04:53:43.394Z,675
2018-08-07T04:54:50.609Z,675
2018-08-07T04:55:58.108Z,674
2018-08-07T04:57:05.316Z,675
2018-08-07T04:58:12.531Z,674
2018-08-07T04:59:19.758Z,674
2018-08-07T05:00:26.974Z,674
2018-08-07T05:01:34.188Z,674
2018-08-07T05:02:41.401Z,674
2018-08-07T05:03:48.339Z,674
2018-08-07T05:04:55.545Z,674
2018-08-07T05:06:02.779Z,674
2018-08-07T05:07:09.998Z,674
2018-08-07T05:08:17.220Z,673
2018-08-07T05:09:24.437Z,674
2018-08-07T05:10:31.873Z,673
2018-08-07T05:11:39.237Z,673
2018-08-07T05:12:46.445Z,674
2018-08-07T05:13:53.654Z,674
2018-08-07T05:15:00.590Z,674
2018-08-07T05:16:07.531Z,674
2018-08-07T05:17:14.738Z,673
2018-08-07T05:18:21.949Z,672
2018-08-07T05:19:29.207Z,673
2018-08-07T05:20:36.419Z,673
2018-08-07T05:21:43.660Z,673
2018-08-07T05:22:50.875Z,673
2018-08-07T05:23:57.832Z,672
2018-08-07T05:25:05.081Z,672
2018-08-07T05:26:12.031Z,672
2018-08-07T05:27:19.244Z,673
2018-08-07T05:28:26.448Z,672
2018-08-07T05:29:33.658Z,672
2018-08-07T05:30:40.870Z,671
2018-08-07T05:31:47.810Z,671
2018-08-07T05:32:54.748Z,671
2018-08-07T05:34:01.957Z,671
2018-08-07T05:35:09.205Z,672
2018-08-07T05:36:16.141Z,671
2018-08-07T05:37:23.365Z,671
2018-08-07T05:38:30.557Z,671
2018-08-07T05:39:37.774Z,670
2018-08-07T05:40:45.256Z,670
2018-08-07T05:41:52.607Z,670
2018-08-07T05:42:59.541Z,670
2018-08-07T05:44:06.767Z,670
2018-08-07T05:45:13.983Z,671
2018-08-07T05:46:21.199Z,670
2018-08-07T05:47:28.415Z,669
2018-08-07T05:48:35.626Z,669
2018-08-07T05:49:42.834Z,669
2018-08-07T05:50:51.552Z,669
2018-08-07T05:51:59.611Z,668
2018-08-07T05:53:06.827Z,669
2018-08-07T05:54:14.039Z,668
2018-08-07T05:55:21.253Z,668
2018-08-07T05:56:28.555Z,668
2018-08-07T05:57:35.500Z,668
2018-08-07T05:58:42.820Z,667
2018-08-07T05:59:50.115Z,667
2018-08-07T06:00:57.330Z,666
2018-08-07T06:02:04.541Z,667
2018-08-07T06:03:11.207Z,667
2018-08-07T06:04:18.419Z,667
2018-08-07T06:05:25.637Z,667
2018-08-07T06:06:32.846Z,666
2018-08-07T06:07:40.068Z,666
2018-08-07T06:08:47.274Z,667
2018-08-07T06:09:54.489Z,666
2018-08-07T06:11:01.701Z,665
2018-08-07T06:12:08.932Z,665
2018-08-07T06:13:16.150Z,664
2018-08-07T06:14:23.364Z,664
2018-08-07T06:15:30.305Z,664
2018-08-07T06:16:36.969Z,663
2018-08-07T06:17:44.188Z,663
2018-08-07T06:18:51.121Z,663
2018-08-07T06:19:58.082Z,663
2018-08-07T06:21:05.299Z,662
2018-08-07T06:22:11.975Z,663
2018-08-07T06:23:19.197Z,662
2018-08-07T06:24:26.403Z,662
2018-08-07T06:25:33.770Z,662
2018-08-07T06:26:41.047Z,663
2018-08-07T06:27:48.257Z,662
2018-08-07T06:28:54.928Z,662
2018-08-07T06:30:01.329Z,662
2018-08-07T06:31:08.541Z,661
2018-08-07T06:32:15.487Z,662
2018-08-07T06:33:22.422Z,661
2018-08-07T06:34:29.626Z,661
2018-08-07T06:35:36.567Z,660
2018-08-07T06:36:43.507Z,660
2018-08-07T06:37:50.712Z,660
2018-08-07T06:38:57.979Z,659
2018-08-07T06:40:05.198Z,659
2018-08-07T06:41:12.408Z,658
2018-08-07T06:42:19.624Z,659
2018-08-07T06:43:26.837Z,659
2018-08-07T06:44:34.049Z,658
2018-08-07T06:45:41.263Z,659
2018-08-07T06:46:48.481Z,657
2018-08-07T06:47:55.799Z,658
2018-08-07T06:49:03.031Z,657
2018-08-07T06:50:10.346Z,657
2018-08-07T06:51:17.286Z,658
2018-08-07T06:52:24.503Z,658
2018-08-07T06:53:31.722Z,657
2018-08-07T06:54:38.939Z,656
2018-08-07T06:55:45.893Z,657
2018-08-07T06:56:53.120Z,657
2018-08-07T06:58:00.342Z,657
2018-08-07T06:59:07.282Z,656
2018-08-07T07:00:14.496Z,656
2018-08-07T07:01:21.712Z,657
2018-08-07T07:02:28.930Z,655
2018-08-07T07:03:36.143Z,655
2018-08-07T07:04:43.095Z,655
2018-08-07T07:05:50.309Z,655
2018-08-07T07:06:57.522Z,655
2018-08-07T07:08:04.737Z,655
2018-08-07T07:09:11.955Z,655
2018-08-07T07:10:19.174Z,656
2018-08-07T07:11:26.160Z,655
2018-08-07T07:12:33.372Z,655
2018-08-07T07:13:40.589Z,654
2018-08-07T07:14:47.927Z,652
2018-08-07T07:15:55.247Z,653
2018-08-07T07:17:02.463Z,652
2018-08-07T07:18:09.680Z,653
2018-08-07T07:19:16.626Z,654
2018-08-07T07:20:23.575Z,653
2018-08-07T07:21:30.789Z,653
2018-08-07T07:22:37.760Z,653
2018-08-07T07:23:44.977Z,653
2018-08-07T07:24:52.200Z,652
2018-08-07T07:25:59.413Z,651
2018-08-07T07:27:06.625Z,652
2018-08-07T07:28:13.571Z,650
2018-08-07T07:29:20.783Z,650
2018-08-07T07:30:28.004Z,650
2018-08-07T07:31:35.222Z,650
2018-08-07T07:32:42.438Z,649
2018-08-07T07:33:49.657Z,651
2018-08-07T07:34:56.875Z,650
2018-08-07T07:36:04.326Z,650
2018-08-07T07:37:11.543Z,649
2018-08-07T07:38:18.754Z,648
2018-08-07T07:39:25.973Z,648
2018-08-07T07:40:33.214Z,647
2018-08-07T07:41:40.436Z,646
2018-08-07T07:42:47.649Z,646
2018-08-07T07:43:54.865Z,646
2018-08-07T07:45:02.084Z,645
2018-08-07T07:46:09.422Z,645
2018-08-07T07:47:16.639Z,645
2018-08-07T07:48:23.862Z,646
2018-08-07T07:49:31.080Z,646
2018-08-07T07:50:38.298Z,645
2018-08-07T07:51:45.525Z,644
2018-08-07T07:52:52.740Z,644
2018-08-07T07:54:00.135Z,643
2018-08-07T07:55:07.430Z,644
2018-08-07T07:56:14.651Z,643
2018-08-07T07:57:21.869Z,644
2018-08-07T07:58:29.083Z,644
2018-08-07T07:59:36.299Z,643
2018-08-07T08:00:43.522Z,643
2018-08-07T08:01:50.737Z,643
2018-08-07T08:02:57.956Z,643
2018-08-07T08:04:05.174Z,641
2018-08-07T08:05:12.606Z,641
2018-08-07T08:06:19.921Z,641
2018-08-07T08:07:27.137Z,640
2018-08-07T08:08:34.354Z,641
2018-08-07T08:09:41.569Z,644
2018-08-07T08:10:48.792Z,644
2018-08-07T08:11:55.732Z,643
2018-08-07T08:13:02.951Z,643
2018-08-07T08:14:09.896Z,643
2018-08-07T08:15:16.841Z,642
2018-08-07T08:16:24.058Z,642
2018-08-07T08:17:31.275Z,642
2018-08-07T08:18:38.497Z,641
2018-08-07T08:19:45.715Z,640
2018-08-07T08:20:52.936Z,640
2018-08-07T08:22:00.156Z,640
2018-08-07T08:23:07.377Z,639
2018-08-07T08:24:14.598Z,638
2018-08-07T08:25:21.816Z,637
2018-08-07T08:26:29.034Z,637
2018-08-07T08:27:35.978Z,637
2018-08-07T08:28:43.233Z,637
2018-08-07T08:29:50.815Z,637
2018-08-07T08:30:58.435Z,635
2018-08-07T08:32:05.647Z,634
2018-08-07T08:33:12.867Z,635
2018-08-07T08:34:20.082Z,634
2018-08-07T08:35:27.696Z,637
2018-08-07T08:36:35.209Z,637
2018-08-07T08:37:42.459Z,637
2018-08-07T08:38:49.679Z,637
2018-08-07T08:39:56.623Z,636
2018-08-07T08:41:03.842Z,637
2018-08-07T08:42:10.787Z,637
2018-08-07T08:43:18.002Z,636
2018-08-07T08:44:25.223Z,636
2018-08-07T08:45:32.443Z,634
2018-08-07T08:46:39.657Z,633
2018-08-07T08:47:46.964Z,632
2018-08-07T08:48:54.173Z,633
2018-08-07T08:50:01.397Z,632
2018-08-07T08:51:08.617Z,632
2018-08-07T08:52:15.833Z,632
2018-08-07T08:53:23.050Z,630
2018-08-07T08:54:30.267Z,628
2018-08-07T08:55:37.493Z,631
2018-08-07T08:56:44.710Z,630
2018-08-07T08:57:51.944Z,631
2018-08-07T08:58:59.170Z,632
2018-08-07T09:00:06.432Z,634
2018-08-07T09:01:13.653Z,633
2018-08-07T09:02:20.595Z,631
2018-08-07T09:03:27.541Z,630
2018-08-07T09:04:34.757Z,628
2018-08-07T09:05:41.977Z,628
2018-08-07T09:06:49.198Z,626
2018-08-07T09:07:56.418Z,625
2018-08-07T09:09:03.644Z,625
2018-08-07T09:10:11.002Z,625
2018-08-07T09:11:18.044Z,626
2018-08-07T09:12:25.296Z,626
2018-08-07T09:13:32.519Z,625
2018-08-07T09:14:39.732Z,625
2018-08-07T09:15:46.952Z,624
2018-08-07T09:16:54.172Z,623
2018-08-07T09:18:01.406Z,623
2018-08-07T09:19:08.624Z,624
2018-08-07T09:20:15.849Z,623
2018-08-07T09:21:22.794Z,624
2018-08-07T09:22:30.013Z,624
2018-08-07T09:23:37.233Z,624
2018-08-07T09:24:44.178Z,624
2018-08-07T09:25:52.220Z,624
2018-08-07T09:26:59.533Z,623
2018-08-07T09:28:06.757Z,622
2018-08-07T09:29:13.981Z,622
2018-08-07T09:30:21.199Z,622
2018-08-07T09:31:28.418Z,622
2018-08-07T09:32:35.638Z,621
2018-08-07T09:33:42.857Z,621
2018-08-07T09:34:50.084Z,620
2018-08-07T09:35:57.300Z,620
2018-08-07T09:37:04.534Z,621
2018-08-07T09:38:11.752Z,622
2018-08-07T09:39:18.977Z,622
2018-08-07T09:40:26.220Z,622
2018-08-07T09:41:33.442Z,623
2018-08-07T09:42:40.663Z,624
2018-08-07T09:43:47.885Z,624
2018-08-07T09:44:55.104Z,622
2018-08-07T09:46:02.326Z,623
2018-08-07T09:47:09.546Z,623
2018-08-07T09:48:16.768Z,624
2018-08-07T09:49:23.990Z,622
2018-08-07T09:50:31.212Z,621
2018-08-07T09:51:38.436Z,621
2018-08-07T09:52:45.681Z,620
2018-08-07T09:53:52.904Z,620
2018-08-07T09:55:00.122Z,620
2018-08-07T09:56:07.347Z,622
2018-08-07T09:57:14.290Z,620
2018-08-07T09:58:21.511Z,621
2018-08-07T09:59:28.733Z,618
2018-08-07T10:00:35.957Z,616
2018-08-07T10:01:43.177Z,614
2018-08-07T10:02:50.402Z,612
2018-08-07T10:03:57.626Z,612
2018-08-07T10:05:05.263Z,609
2018-08-07T10:06:12.526Z,607
2018-08-07T10:07:19.744Z,604
2018-08-07T10:08:26.965Z,600
2018-08-07T10:09:34.183Z,598
2018-08-07T10:10:41.406Z,598
2018-08-07T10:11:48.627Z,595
2018-08-07T10:12:55.573Z,594
2018-08-07T10:14:02.799Z,592
2018-08-07T10:15:09.748Z,591
2018-08-07T10:16:16.967Z,593
2018-08-07T10:17:24.195Z,595
2018-08-07T10:18:31.414Z,594
2018-08-07T10:19:38.639Z,591
2018-08-07T10:20:45.858Z,589
2018-08-07T10:21:53.079Z,588
2018-08-07T10:23:00.298Z,589
2018-08-07T10:24:07.546Z,591
2018-08-07T10:25:14.780Z,593
2018-08-07T10:26:22.010Z,594
2018-08-07T10:27:29.226Z,590
2018-08-07T10:28:36.450Z,585
2018-08-07T10:29:43.417Z,589
2018-08-07T10:30:50.662Z,585
2018-08-07T10:31:57.882Z,583
2018-08-07T10:33:05.093Z,586
2018-08-07T10:34:12.316Z,588
2018-08-07T10:35:19.538Z,588
2018-08-07T10:36:26.769Z,590
2018-08-07T10:37:33.986Z,591
2018-08-07T10:38:41.205Z,595
2018-08-07T10:39:48.150Z,593
2018-08-07T10:40:55.720Z,589
2018-08-07T10:42:02.668Z,588
2018-08-07T10:43:10.393Z,587
2018-08-07T10:44:18.167Z,586
2018-08-07T10:45:25.650Z,581
2018-08-07T10:46:33.225Z,578
2018-08-07T10:47:40.712Z,579
2018-08-07T10:48:48.032Z,592
2018-08-07T10:49:55.286Z,591
2018-08-07T10:51:02.508Z,591
2018-08-07T10:52:09.783Z,591
2018-08-07T10:53:16.832Z,585
2018-08-07T10:54:24.058Z,584
2018-08-07T10:55:31.282Z,583
2018-08-07T10:56:38.767Z,581
2018-08-07T10:57:46.213Z,584
2018-08-07T10:58:53.427Z,583
2018-08-07T11:00:00.655Z,578
2018-08-07T11:01:07.601Z,579
2018-08-07T11:02:14.825Z,576
2018-08-07T11:03:22.047Z,578
2018-08-07T11:04:29.268Z,575
2018-08-07T11:05:36.558Z,575
2018-08-07T11:06:43.832Z,578
2018-08-07T11:07:51.087Z,576
2018-08-07T11:08:58.306Z,579
2018-08-07T11:10:05.538Z,574
2018-08-07T11:11:12.761Z,574
2018-08-07T11:12:19.993Z,577
2018-08-07T11:13:27.218Z,580
2018-08-07T11:14:34.441Z,580
2018-08-07T11:15:41.396Z,579
2018-08-07T11:16:48.646Z,580
2018-08-07T11:17:55.890Z,582
2018-08-07T11:19:03.107Z,587
2018-08-07T11:20:10.331Z,589
2018-08-07T11:21:17.557Z,581
2018-08-07T11:22:24.787Z,584
2018-08-07T11:23:32.013Z,591
2018-08-07T11:24:39.333Z,586
2018-08-07T11:25:46.607Z,580
2018-08-07T11:26:53.833Z,587
2018-08-07T11:28:01.064Z,592
2018-08-07T11:29:08.284Z,588
2018-08-07T11:30:15.517Z,596
2018-08-07T11:31:22.739Z,611
2018-08-07T11:32:29.697Z,613
2018-08-07T11:33:36.924Z,610
2018-08-07T11:34:44.144Z,613
2018-08-07T11:35:51.495Z,604
2018-08-07T11:36:58.797Z,604
2018-08-07T11:38:05.747Z,594
2018-08-07T11:39:12.700Z,586
2018-08-07T11:40:19.919Z,581
2018-08-07T11:41:27.398Z,578
2018-08-07T11:42:34.777Z,581
2018-08-07T11:43:42.004Z,581
2018-08-07T11:44:49.236Z,579
2018-08-07T11:45:56.458Z,584
2018-08-07T11:47:03.700Z,581
2018-08-07T11:48:10.999Z,571
2018-08-07T11:49:17.954Z,567
2018-08-07T11:50:24.903Z,568
2018-08-07T11:51:32.130Z,569
2018-08-07T11:52:39.355Z,566
2018-08-07T11:53:46.582Z,566
2018-08-07T11:54:53.805Z,580
2018-08-07T11:56:01.031Z,595
2018-08-07T11:57:08.269Z,594
2018-08-07T11:58:15.485Z,587
2018-08-07T11:59:22.707Z,582
2018-08-07T12:00:29.946Z,580
2018-08-07T12:01:37.164Z,570
2018-08-07T12:02:44.393Z,569
2018-08-07T12:03:51.615Z,574
2018-08-07T12:04:58.838Z,574
2018-08-07T12:06:06.067Z,574
2018-08-07T12:07:13.297Z,571
2018-08-07T12:08:20.521Z,574
2018-08-07T12:09:27.743Z,573
2018-08-07T12:10:34.967Z,585
2018-08-07T12:11:42.194Z,589
2018-08-07T12:12:49.174Z,588
2018-08-07T12:13:56.401Z,587
2018-08-07T12:15:03.629Z,586
2018-08-07T12:16:10.980Z,590
2018-08-07T12:17:18.228Z,591
2018-08-07T12:18:25.465Z,592
2018-08-07T12:19:32.686Z,587
2018-08-07T12:20:39.921Z,588
2018-08-07T12:21:47.390Z,592
2018-08-07T12:22:54.967Z,588
2018-08-07T12:24:02.187Z,587
2018-08-07T12:25:09.411Z,584
2018-08-07T12:26:16.640Z,581
2018-08-07T12:27:23.866Z,576
2018-08-07T12:28:31.093Z,576
2018-08-07T12:29:38.312Z,578
2018-08-07T12:30:45.265Z,585
2018-08-07T12:31:52.489Z,585
2018-08-07T12:32:59.718Z,578
2018-08-07T12:34:06.945Z,581
2018-08-07T12:35:14.504Z,585
2018-08-07T12:36:21.828Z,583
2018-08-07T12:37:29.056Z,580
2018-08-07T12:38:36.283Z,577
2018-08-07T12:39:43.507Z,574
2018-08-07T12:40:50.730Z,574
2018-08-07T12:41:57.683Z,576
2018-08-07T12:43:04.905Z,588
2018-08-07T12:44:12.133Z,585
2018-08-07T12:45:19.360Z,582
2018-08-07T12:46:26.772Z,580
2018-08-07T12:47:34.025Z,584
2018-08-07T12:48:40.976Z,583
2018-08-07T12:49:47.934Z,582
2018-08-07T12:50:54.885Z,579
2018-08-07T12:52:02.108Z,571
2018-08-07T12:53:09.403Z,575
2018-08-07T12:54:16.705Z,580
2018-08-07T12:55:23.930Z,589
2018-08-07T12:56:31.162Z,581
2018-08-07T12:57:38.389Z,575
2018-08-07T12:58:45.614Z,566
2018-08-07T12:59:52.842Z,576
2018-08-07T13:01:00.086Z,584
2018-08-07T13:02:07.301Z,584
2018-08-07T13:03:14.527Z,586
2018-08-07T13:04:21.756Z,588
2018-08-07T13:05:28.989Z,593
2018-08-07T13:06:36.212Z,586
2018-08-07T13:07:43.443Z,583
2018-08-07T13:08:50.671Z,580
2018-08-07T13:09:57.896Z,581
2018-08-07T13:11:05.123Z,584
2018-08-07T13:12:12.348Z,585
2018-08-07T13:13:19.299Z,586
2018-08-07T13:14:26.525Z,582
2018-08-07T13:15:33.796Z,583
2018-08-07T13:16:41.007Z,586
2018-08-07T13:17:48.234Z,578
2018-08-07T13:18:55.465Z,569
2018-08-07T13:20:02.688Z,566
2018-08-07T13:21:09.912Z,570
2018-08-07T13:22:17.169Z,561
2018-08-07T13:23:24.395Z,566
2018-08-07T13:24:31.627Z,565
2018-08-07T13:25:38.903Z,563
2018-08-07T13:26:46.120Z,569
2018-08-07T13:27:53.067Z,575
2018-08-07T13:29:00.286Z,577
2018-08-07T13:30:07.252Z,569
2018-08-07T13:31:14.302Z,570
2018-08-07T13:32:21.665Z,570
2018-08-07T13:33:28.895Z,569
2018-08-07T13:34:36.123Z,567
2018-08-07T13:35:43.351Z,565
2018-08-07T13:36:50.579Z,575
2018-08-07T13:37:57.857Z,577
2018-08-07T13:39:05.092Z,574
2018-08-07T13:40:12.328Z,574
2018-08-07T13:41:19.556Z,569
2018-08-07T13:42:27.026Z,576
2018-08-07T13:43:34.389Z,575
2018-08-07T13:44:41.624Z,574
2018-08-07T13:45:48.843Z,579
2018-08-07T13:46:56.073Z,578
2018-08-07T13:48:03.298Z,585
2018-08-07T13:49:10.523Z,594
2018-08-07T13:50:17.483Z,600
2018-08-07T13:51:24.438Z,605
2018-08-07T13:52:31.660Z,605
2018-08-07T13:53:38.894Z,608
2018-08-07T13:54:46.125Z,611
2018-08-07T13:55:53.551Z,612
2018-08-07T13:57:00.869Z,611
2018-08-07T13:58:08.084Z,610
2018-08-07T13:59:15.309Z,609
2018-08-07T14:00:22.533Z,609
2018-08-07T14:01:29.760Z,611
2018-08-07T14:02:36.978Z,613
2018-08-07T14:03:44.355Z,612
2018-08-07T14:04:51.584Z,612
2018-08-07T14:05:58.535Z,611
2018-08-07T14:07:05.763Z,611
2018-08-07T14:08:12.998Z,612
2018-08-07T14:09:20.233Z,613
2018-08-07T14:10:27.469Z,613
2018-08-07T14:11:34.414Z,612
2018-08-07T14:12:41.645Z,611
2018-08-07T14:13:48.620Z,611
2018-08-07T14:14:55.845Z,611
2018-08-07T14:16:02.800Z,612
2018-08-07T14:17:10.026Z,611
2018-08-07T14:18:17.250Z,611
2018-08-07T14:19:24.203Z,610
2018-08-07T14:20:31.428Z,610
2018-08-07T14:21:38.654Z,608
2018-08-07T14:22:45.604Z,608
2018-08-07T14:23:52.824Z,608
2018-08-07T14:25:00.056Z,608
2018-08-07T14:26:07.287Z,607
2018-08-07T14:27:14.511Z,607
2018-08-07T14:28:21.738Z,608
2018-08-07T14:29:28.964Z,608
2018-08-07T14:30:36.186Z,608
2018-08-07T14:31:43.539Z,606
2018-08-07T14:32:50.765Z,606
2018-08-07T14:33:57.985Z,606
2018-08-07T14:35:05.207Z,605
2018-08-07T14:36:12.435Z,605
2018-08-07T14:37:19.665Z,605
2018-08-07T14:38:26.886Z,605
2018-08-07T14:39:34.125Z,605
2018-08-07T14:40:41.354Z,604
2018-08-07T14:41:48.587Z,604
2018-08-07T14:42:55.808Z,603
2018-08-07T14:44:02.762Z,603
2018-08-07T14:45:09.983Z,603
2018-08-07T14:46:17.211Z,602
2018-08-07T14:47:24.433Z,601
2018-08-07T14:48:31.657Z,600
2018-08-07T14:49:38.877Z,600
2018-08-07T14:50:45.825Z,599
2018-08-07T14:51:53.051Z,599
2018-08-07T14:52:59.999Z,601
2018-08-07T14:54:07.403Z,601
2018-08-07T14:55:14.692Z,601
2018-08-07T14:56:21.912Z,601
2018-08-07T14:57:29.134Z,601
2018-08-07T14:58:36.367Z,600
2018-08-07T14:59:43.585Z,599
2018-08-07T15:00:50.821Z,599
2018-08-07T15:01:58.037Z,598
2018-08-07T15:03:04.992Z,597
2018-08-07T15:04:12.212Z,596
2018-08-07T15:05:19.437Z,595
2018-08-07T15:06:26.830Z,565
2018-08-07T15:07:34.284Z,600
2018-08-07T15:08:41.510Z,595
2018-08-07T15:09:48.730Z,595
2018-08-07T15:10:55.957Z,594
2018-08-07T15:12:03.581Z,593
2018-08-07T15:13:10.799Z,592
2018-08-07T15:14:32.682Z,592
2018-08-07T15:15:39.903Z,591
2018-08-07T15:16:47.507Z,590
2018-08-07T15:17:54.754Z,589
2018-08-07T15:19:01.975Z,587
2018-08-07T15:20:09.192Z,586
2018-08-07T15:21:16.416Z,586
2018-08-07T15:22:23.646Z,584
2018-08-07T15:23:30.865Z,583
2018-08-07T15:24:38.083Z,581
2018-08-07T15:25:45.303Z,578