createdAt,value
2022-09-28T00:00:07.660Z,0.60
2022-09-28T00:00:18.284Z,0.60
2022-09-28T00:00:28.939Z,0.60
2022-09-28T00:00:39.839Z,0.60
2022-09-28T00:00:50.468Z,0.60
2022-09-28T00:01:01.100Z,0.70
2022-09-28T00:01:11.736Z,0.70
2022-09-28T00:01:22.426Z,0.60
2022-09-28T00:01:33.167Z,0.50
2022-09-28T00:01:43.851Z,0.40
2022-09-28T00:01:54.602Z,0.40
2022-09-28T00:02:05.364Z,0.40
2022-09-28T00:02:16.219Z,0.50
2022-09-28T00:02:26.969Z,0.50
2022-09-28T00:02:37.780Z,0.40
2022-09-28T00:02:49.401Z,0.50
2022-09-28T00:02:59.093Z,0.50
2022-09-28T00:03:09.834Z,0.80
2022-09-28T00:03:20.469Z,0.90
2022-09-28T00:03:31.132Z,0.80
2022-09-28T00:03:41.759Z,0.40
2022-09-28T00:03:52.409Z,0.50
2022-09-28T00:04:03.047Z,0.50
2022-09-28T00:04:16.376Z,0.60
2022-09-28T00:04:24.496Z,0.50
2022-09-28T00:04:35.134Z,0.50
2022-09-28T00:04:45.752Z,0.60
2022-09-28T00:04:56.375Z,0.50
2022-09-28T00:05:07.943Z,0.40
2022-09-28T00:05:17.587Z,0.30
2022-09-28T00:05:28.221Z,0.50
2022-09-28T00:05:38.889Z,0.50
2022-09-28T00:05:49.528Z,0.60
2022-09-28T00:06:00.153Z,0.50
2022-09-28T00:06:13.383Z,0.50
2022-09-28T00:06:23.491Z,0.50
2022-09-28T00:06:32.264Z,0.50
2022-09-28T00:06:43.447Z,0.50
2022-09-28T00:06:53.568Z,0.50
2022-09-28T00:07:04.197Z,0.50
2022-09-28T00:07:14.857Z,0.50
2022-09-28T00:07:25.491Z,0.50
2022-09-28T00:07:36.133Z,0.40
2022-09-28T00:07:46.736Z,0.40
2022-09-28T00:07:57.358Z,0.40
2022-09-28T00:08:07.987Z,0.50
2022-09-28T00:08:18.629Z,0.60
2022-09-28T00:08:29.259Z,0.60
2022-09-28T00:08:40.839Z,0.70
2022-09-28T00:08:50.475Z,0.70
2022-09-28T00:09:01.118Z,0.70
2022-09-28T00:09:11.753Z,0.60
2022-09-28T00:09:23.333Z,0.70
2022-09-28T00:09:33.190Z,0.60
2022-09-28T00:09:43.801Z,0.60
2022-09-28T00:09:54.425Z,0.50
2022-09-28T00:10:05.052Z,0.50
2022-09-28T00:10:15.677Z,0.40
2022-09-28T00:10:26.316Z,0.50
2022-09-28T00:10:37.053Z,0.50
2022-09-28T00:10:47.716Z,0.60
2022-09-28T00:10:58.344Z,0.60
2022-09-28T00:11:08.971Z,0.40
2022-09-28T00:11:19.608Z,0.50
2022-09-28T00:11:30.242Z,0.50
2022-09-28T00:11:40.882Z,0.60
2022-09-28T00:11:51.517Z,0.50
2022-09-28T00:12:02.166Z,0.50
2022-09-28T00:12:12.796Z,0.50
2022-09-28T00:12:23.427Z,0.60
2022-09-28T00:12:34.052Z,0.60
2022-09-28T00:12:44.682Z,0.50
2022-09-28T00:12:55.317Z,0.40
2022-09-28T00:13:05.948Z,0.40
2022-09-28T00:13:16.598Z,0.40
2022-09-28T00:13:27.232Z,0.70
2022-09-28T00:13:37.869Z,0.70
2022-09-28T00:13:48.465Z,0.80
2022-09-28T00:13:59.090Z,0.50
2022-09-28T00:14:09.728Z,0.40
2022-09-28T00:14:20.373Z,0.40
2022-09-28T00:14:30.995Z,0.40
2022-09-28T00:14:41.607Z,0.50
2022-09-28T00:14:52.230Z,0.40
2022-09-28T00:15:02.881Z,0.40
2022-09-28T00:15:13.521Z,0.60
2022-09-28T00:15:24.162Z,0.70
2022-09-28T00:15:35.539Z,0.60
2022-09-28T00:15:45.678Z,0.40
2022-09-28T00:15:56.454Z,0.40
2022-09-28T00:16:07.152Z,0.40
2022-09-28T00:16:17.817Z,0.40
2022-09-28T00:16:28.980Z,0.40
2022-09-28T00:16:39.209Z,0.40
2022-09-28T00:16:49.976Z,0.40
2022-09-28T00:17:00.935Z,0.40
2022-09-28T00:17:11.563Z,0.40
2022-09-28T00:17:22.180Z,0.50
2022-09-28T00:17:35.347Z,0.50
2022-09-28T00:17:43.477Z,0.40
2022-09-28T00:17:54.119Z,0.40
2022-09-28T00:18:04.771Z,0.40
2022-09-28T00:18:15.411Z,0.40
2022-09-28T00:18:26.043Z,0.40
2022-09-28T00:18:36.684Z,0.40
2022-09-28T00:18:47.842Z,0.40
2022-09-28T00:18:58.046Z,0.40
2022-09-28T00:19:08.687Z,0.50
2022-09-28T00:19:19.305Z,0.50
2022-09-28T00:19:29.941Z,0.40
2022-09-28T00:19:40.718Z,0.40
2022-09-28T00:19:51.358Z,0.50
2022-09-28T00:20:01.985Z,0.50
2022-09-28T00:20:12.624Z,0.40
2022-09-28T00:20:23.258Z,0.50
2022-09-28T00:20:33.878Z,0.40
2022-09-28T00:20:44.502Z,0.50
2022-09-28T00:20:55.174Z,0.50
2022-09-28T00:21:05.867Z,0.40
2022-09-28T00:21:19.335Z,0.40
2022-09-28T00:21:27.462Z,0.40
2022-09-28T00:21:38.106Z,0.40
2022-09-28T00:21:48.730Z,0.40
2022-09-28T00:21:59.426Z,0.40
2022-09-28T00:22:10.070Z,0.50
2022-09-28T00:22:20.702Z,0.40
2022-09-28T00:22:31.325Z,0.60
2022-09-28T00:22:41.949Z,0.70
2022-09-28T00:22:52.571Z,0.70
2022-09-28T00:23:03.197Z,0.50
2022-09-28T00:23:13.837Z,0.50
2022-09-28T00:23:24.463Z,0.40
2022-09-28T00:23:35.086Z,0.40
2022-09-28T00:23:45.715Z,0.50
2022-09-28T00:23:56.363Z,0.70
2022-09-28T00:24:07.002Z,0.70
2022-09-28T00:24:17.622Z,0.60
2022-09-28T00:24:28.249Z,0.40
2022-09-28T00:24:38.873Z,0.40
2022-09-28T00:24:49.500Z,0.40
2022-09-28T00:25:00.137Z,0.40
2022-09-28T00:25:10.774Z,0.40
2022-09-28T00:25:21.395Z,0.40
2022-09-28T00:25:32.017Z,0.40
2022-09-28T00:25:42.647Z,0.50
2022-09-28T00:25:53.271Z,0.50
2022-09-28T00:26:03.895Z,0.50
2022-09-28T00:26:14.535Z,0.40
2022-09-28T00:26:25.364Z,0.30
2022-09-28T00:26:35.985Z,0.40
2022-09-28T00:26:46.629Z,0.40
2022-09-28T00:26:57.253Z,0.40
2022-09-28T00:27:07.910Z,0.40
2022-09-28T00:27:18.526Z,0.50
2022-09-28T00:27:29.162Z,0.50
2022-09-28T00:27:39.777Z,0.60
2022-09-28T00:27:50.425Z,0.60
2022-09-28T00:28:01.034Z,0.60
2022-09-28T00:28:11.656Z,0.60
2022-09-28T00:28:22.329Z,0.50
2022-09-28T00:28:32.946Z,0.50
2022-09-28T00:28:43.587Z,0.40
2022-09-28T00:28:54.222Z,0.40
2022-09-28T00:29:04.846Z,0.40
2022-09-28T00:29:15.550Z,0.40
2022-09-28T00:29:26.138Z,0.40
2022-09-28T00:29:36.795Z,0.40
2022-09-28T00:29:48.348Z,0.50
2022-09-28T00:29:58.004Z,0.50
2022-09-28T00:30:08.636Z,0.40
2022-09-28T00:30:19.273Z,0.30
2022-09-28T00:30:29.914Z,0.50
2022-09-28T00:30:40.537Z,0.60
2022-09-28T00:30:51.170Z,0.60
2022-09-28T00:31:02.509Z,0.30
2022-09-28T00:31:12.693Z,0.40
2022-09-28T00:31:23.393Z,0.40
2022-09-28T00:31:34.137Z,0.40
2022-09-28T00:31:44.916Z,0.50
2022-09-28T00:31:55.628Z,0.40
2022-09-28T00:32:06.269Z,0.40
2022-09-28T00:32:16.903Z,0.30
2022-09-28T00:32:27.533Z,0.30
2022-09-28T00:32:38.230Z,0.30
2022-09-28T00:32:48.861Z,0.40
2022-09-28T00:32:59.496Z,0.30
2022-09-28T00:33:10.130Z,0.30
2022-09-28T00:33:22.998Z,0.40
2022-09-28T00:33:31.632Z,0.40
2022-09-28T00:33:42.272Z,0.40
2022-09-28T00:33:52.994Z,0.50
2022-09-28T00:34:03.620Z,0.50
2022-09-28T00:34:14.221Z,0.50
2022-09-28T00:34:24.841Z,0.40
2022-09-28T00:34:35.492Z,0.40
2022-09-28T00:34:46.849Z,0.30
2022-09-28T00:34:56.982Z,0.40
2022-09-28T00:35:07.621Z,0.50
2022-09-28T00:35:18.222Z,0.60
2022-09-28T00:35:29.864Z,0.60
2022-09-28T00:35:39.460Z,0.40
2022-09-28T00:35:50.089Z,0.40
2022-09-28T00:36:00.731Z,0.40
2022-09-28T00:36:11.386Z,0.40
2022-09-28T00:36:22.156Z,0.40
2022-09-28T00:36:32.798Z,0.60
2022-09-28T00:36:43.435Z,0.60
2022-09-28T00:36:54.058Z,0.60
2022-09-28T00:37:04.699Z,0.40
2022-09-28T00:37:15.334Z,0.30
2022-09-28T00:37:25.954Z,0.30
2022-09-28T00:37:37.448Z,0.30
2022-09-28T00:37:47.572Z,0.30
2022-09-28T00:37:58.209Z,0.40
2022-09-28T00:38:08.832Z,0.40
2022-09-28T00:38:19.471Z,0.40
2022-09-28T00:38:30.142Z,0.40
2022-09-28T00:38:40.795Z,0.40
2022-09-28T00:38:51.456Z,0.40
2022-09-28T00:39:02.082Z,0.40
2022-09-28T00:39:12.797Z,0.70
2022-09-28T00:39:23.392Z,0.80
2022-09-28T00:39:34.022Z,0.50
2022-09-28T00:39:44.648Z,0.60
2022-09-28T00:39:55.310Z,0.70
2022-09-28T00:40:05.932Z,0.60
2022-09-28T00:40:16.590Z,0.50
2022-09-28T00:40:27.314Z,0.30
2022-09-28T00:40:38.094Z,0.40
2022-09-28T00:40:48.761Z,0.30
2022-09-28T00:40:59.409Z,0.40
2022-09-28T00:41:10.022Z,0.40
2022-09-28T00:41:20.649Z,0.40
2022-09-28T00:41:31.281Z,0.40
2022-09-28T00:41:41.911Z,0.30
2022-09-28T00:41:52.552Z,0.30
2022-09-28T00:42:03.176Z,0.30
2022-09-28T00:42:13.809Z,0.30
2022-09-28T00:42:24.448Z,0.30
2022-09-28T00:42:35.067Z,0.30
2022-09-28T00:42:45.689Z,0.40
2022-09-28T00:42:59.190Z,0.40
2022-09-28T00:43:06.825Z,0.40
2022-09-28T00:43:17.476Z,0.40
2022-09-28T00:43:28.119Z,0.50
2022-09-28T00:43:38.967Z,0.50
2022-09-28T00:43:49.595Z,0.30
2022-09-28T00:44:00.954Z,0.30
2022-09-28T00:44:11.165Z,0.30
2022-09-28T00:44:21.790Z,0.40
2022-09-28T00:44:32.423Z,0.40
2022-09-28T00:44:43.114Z,0.40
2022-09-28T00:44:53.820Z,0.40
2022-09-28T00:45:04.578Z,0.40
2022-09-28T00:45:15.210Z,0.40
2022-09-28T00:45:26.067Z,0.40
2022-09-28T00:45:36.778Z,0.40
2022-09-28T00:45:47.432Z,0.40
2022-09-28T00:45:58.113Z,0.40
2022-09-28T00:46:08.774Z,0.30
2022-09-28T00:46:19.423Z,0.40
2022-09-28T00:46:31.266Z,0.40
2022-09-28T00:46:40.903Z,0.40
2022-09-28T00:46:51.564Z,0.40
2022-09-28T00:47:02.938Z,0.40
2022-09-28T00:47:13.100Z,0.40
2022-09-28T00:47:23.771Z,0.40
2022-09-28T00:47:34.399Z,0.30
2022-09-28T00:47:45.041Z,0.40
2022-09-28T00:47:55.761Z,0.50
2022-09-28T00:48:06.425Z,0.50
2022-09-28T00:48:17.115Z,0.40
2022-09-28T00:48:27.764Z,0.20
2022-09-28T00:48:38.434Z,0.30
2022-09-28T00:48:49.103Z,0.30
2022-09-28T00:48:59.769Z,0.30
2022-09-28T00:49:10.430Z,0.30
2022-09-28T00:49:21.058Z,0.40
2022-09-28T00:49:31.735Z,0.40
2022-09-28T00:49:42.358Z,0.40
2022-09-28T00:49:52.985Z,0.30
2022-09-28T00:50:03.631Z,0.40
2022-09-28T00:50:14.263Z,0.60
2022-09-28T00:50:24.899Z,0.60
2022-09-28T00:50:35.539Z,0.60
2022-09-28T00:50:46.172Z,0.40
2022-09-28T00:50:56.835Z,0.50
2022-09-28T00:51:07.465Z,0.50
2022-09-28T00:51:19.050Z,0.50
2022-09-28T00:51:29.340Z,0.40
2022-09-28T00:51:39.473Z,0.40
2022-09-28T00:51:50.955Z,0.50
2022-09-28T00:52:01.085Z,0.50
2022-09-28T00:52:11.713Z,0.50
2022-09-28T00:52:23.001Z,0.50
2022-09-28T00:52:33.141Z,0.50
2022-09-28T00:52:43.793Z,0.50
2022-09-28T00:52:54.428Z,0.50
2022-09-28T00:53:05.053Z,0.50
2022-09-28T00:53:15.702Z,0.50
2022-09-28T00:53:26.490Z,0.30
2022-09-28T00:53:37.103Z,0.30
2022-09-28T00:53:47.734Z,0.60
2022-09-28T00:53:58.378Z,0.60
2022-09-28T00:54:09.006Z,0.50
2022-09-28T00:54:19.646Z,0.30
2022-09-28T00:54:31.139Z,0.40
2022-09-28T00:54:40.779Z,0.40
2022-09-28T00:54:51.393Z,0.30
2022-09-28T00:55:02.033Z,0.40
2022-09-28T00:55:12.683Z,0.50
2022-09-28T00:55:23.306Z,0.50
2022-09-28T00:55:33.990Z,0.40
2022-09-28T00:55:45.355Z,0.50
2022-09-28T00:55:55.473Z,0.40
2022-09-28T00:56:06.106Z,0.40
2022-09-28T00:56:16.747Z,0.40
2022-09-28T00:56:27.393Z,0.40
2022-09-28T00:56:39.217Z,0.50
2022-09-28T00:56:48.854Z,0.50
2022-09-28T00:56:59.490Z,0.40
2022-09-28T00:57:10.122Z,0.50
2022-09-28T00:57:20.756Z,0.50
2022-09-28T00:57:31.382Z,0.50
2022-09-28T00:57:42.023Z,0.40
2022-09-28T00:57:52.650Z,0.50
2022-09-28T00:58:03.301Z,0.50
2022-09-28T00:58:13.943Z,0.50
2022-09-28T00:58:24.579Z,0.40
2022-09-28T00:58:35.211Z,0.40
2022-09-28T00:58:45.840Z,0.30
2022-09-28T00:58:56.473Z,0.30
2022-09-28T00:59:07.135Z,0.30
2022-09-28T00:59:17.965Z,0.40
2022-09-28T00:59:28.615Z,0.40
2022-09-28T00:59:39.213Z,0.40
2022-09-28T00:59:49.922Z,0.40
2022-09-28T01:00:00.564Z,0.40
2022-09-28T01:00:11.201Z,0.50
2022-09-28T01:00:21.812Z,0.50
2022-09-28T01:00:32.509Z,0.60
2022-09-28T01:00:43.191Z,0.50
2022-09-28T01:00:53.865Z,0.60
2022-09-28T01:01:04.569Z,0.60
2022-09-28T01:01:15.269Z,0.60
2022-09-28T01:01:25.978Z,0.50
2022-09-28T01:01:36.604Z,0.40
2022-09-28T01:01:47.306Z,0.50
2022-09-28T01:01:57.995Z,0.50
2022-09-28T01:02:08.671Z,0.40
2022-09-28T01:02:19.346Z,0.40
2022-09-28T01:02:29.986Z,0.40
2022-09-28T01:02:40.623Z,0.40
2022-09-28T01:02:51.258Z,0.40
2022-09-28T01:03:01.904Z,0.40
2022-09-28T01:03:12.561Z,0.40
2022-09-28T01:03:23.193Z,0.50
2022-09-28T01:03:33.826Z,0.50
2022-09-28T01:03:44.509Z,0.40
2022-09-28T01:03:55.139Z,0.40
2022-09-28T01:04:05.832Z,0.50
2022-09-28T01:04:16.451Z,0.50
2022-09-28T01:04:29.962Z,0.50
2022-09-28T01:04:37.705Z,0.30
2022-09-28T01:04:48.333Z,0.30
2022-09-28T01:04:58.932Z,0.30
2022-09-28T01:05:09.576Z,0.40
2022-09-28T01:05:20.203Z,0.40
2022-09-28T01:05:30.827Z,0.40
2022-09-28T01:05:41.452Z,0.50
2022-09-28T01:05:52.127Z,0.60
2022-09-28T01:06:02.756Z,0.50
2022-09-28T01:06:13.398Z,0.50
2022-09-28T01:06:24.007Z,0.50
2022-09-28T01:06:34.635Z,0.50
2022-09-28T01:06:45.295Z,0.40
2022-09-28T01:06:55.918Z,0.40
2022-09-28T01:07:06.561Z,0.50
2022-09-28T01:07:17.229Z,0.50
2022-09-28T01:07:27.844Z,0.50
2022-09-28T01:07:38.495Z,0.60
2022-09-28T01:07:49.128Z,0.50
2022-09-28T01:08:01.357Z,0.50
2022-09-28T01:08:10.478Z,0.40
2022-09-28T01:08:21.116Z,0.40
2022-09-28T01:08:31.736Z,0.40
2022-09-28T01:08:42.363Z,0.50
2022-09-28T01:08:53.003Z,0.50
2022-09-28T01:09:04.342Z,0.60
2022-09-28T01:09:14.621Z,0.60
2022-09-28T01:09:25.888Z,0.60
2022-09-28T01:09:36.007Z,0.50
2022-09-28T01:09:46.629Z,0.40
2022-09-28T01:09:57.256Z,0.40
2022-09-28T01:10:07.879Z,0.40
2022-09-28T01:10:18.515Z,0.50
2022-09-28T01:10:29.155Z,0.50
2022-09-28T01:10:39.772Z,0.60
2022-09-28T01:10:50.402Z,0.50
2022-09-28T01:11:01.034Z,0.40
2022-09-28T01:11:11.617Z,0.30
2022-09-28T01:11:22.243Z,0.40
2022-09-28T01:11:32.872Z,0.40
2022-09-28T01:11:43.502Z,0.40
2022-09-28T01:11:54.132Z,0.60
2022-09-28T01:12:04.779Z,0.80
2022-09-28T01:12:15.413Z,0.90
2022-09-28T01:12:26.030Z,0.60
2022-09-28T01:12:36.665Z,0.60
2022-09-28T01:12:47.309Z,0.60
2022-09-28T01:12:57.931Z,0.60
2022-09-28T01:13:08.573Z,0.50
2022-09-28T01:13:19.213Z,0.50
2022-09-28T01:13:29.828Z,0.40
2022-09-28T01:13:40.461Z,0.40
2022-09-28T01:13:51.089Z,0.40
2022-09-28T01:14:01.710Z,0.40
2022-09-28T01:14:12.359Z,0.40
2022-09-28T01:14:23.010Z,0.40
2022-09-28T01:14:33.650Z,0.50
2022-09-28T01:14:44.290Z,0.40
2022-09-28T01:14:54.924Z,0.40
2022-09-28T01:15:05.558Z,0.30
2022-09-28T01:15:16.160Z,0.50
2022-09-28T01:15:26.789Z,0.60
2022-09-28T01:15:38.118Z,0.60
2022-09-28T01:15:48.245Z,0.50
2022-09-28T01:15:58.899Z,0.40
2022-09-28T01:16:09.549Z,0.40
2022-09-28T01:16:20.350Z,0.50
2022-09-28T01:16:31.042Z,0.50
2022-09-28T01:16:41.722Z,0.40
2022-09-28T01:16:52.324Z,0.40
2022-09-28T01:17:02.955Z,0.40
2022-09-28T01:17:13.610Z,0.40
2022-09-28T01:17:24.222Z,0.50
2022-09-28T01:17:34.823Z,0.40
2022-09-28T01:17:45.472Z,0.40
2022-09-28T01:17:56.095Z,0.50
2022-09-28T01:18:06.725Z,0.60
2022-09-28T01:18:17.358Z,0.60
2022-09-28T01:18:27.983Z,0.50
2022-09-28T01:18:38.613Z,0.50
2022-09-28T01:18:49.248Z,0.40
2022-09-28T01:18:59.882Z,0.50
2022-09-28T01:19:10.581Z,0.50
2022-09-28T01:19:21.202Z,0.90
2022-09-28T01:19:31.836Z,1.00
2022-09-28T01:19:42.463Z,1.00
2022-09-28T01:19:53.103Z,0.60
2022-09-28T01:20:03.737Z,0.40
2022-09-28T01:20:14.375Z,0.50
2022-09-28T01:20:25.019Z,0.40
2022-09-28T01:20:35.637Z,0.40
2022-09-28T01:20:46.258Z,0.40
2022-09-28T01:20:56.983Z,0.40
2022-09-28T01:21:07.595Z,0.50
2022-09-28T01:21:18.198Z,0.50
2022-09-28T01:21:28.826Z,0.50
2022-09-28T01:21:39.473Z,0.40
2022-09-28T01:21:50.087Z,0.50
2022-09-28T01:22:00.736Z,0.50
2022-09-28T01:22:11.378Z,0.60
2022-09-28T01:22:22.114Z,0.40
2022-09-28T01:22:32.717Z,0.50
2022-09-28T01:22:43.372Z,0.50
2022-09-28T01:22:54.024Z,0.50
2022-09-28T01:23:04.647Z,0.40
2022-09-28T01:23:15.252Z,0.40
2022-09-28T01:23:25.893Z,0.60
2022-09-28T01:23:36.540Z,0.70
2022-09-28T01:23:47.183Z,0.60
2022-09-28T01:23:57.813Z,0.40
2022-09-28T01:24:08.438Z,0.40
2022-09-28T01:24:19.062Z,0.50
2022-09-28T01:24:29.687Z,0.50
2022-09-28T01:24:40.314Z,0.60
2022-09-28T01:24:50.916Z,0.60
2022-09-28T01:25:08.344Z,0.50
2022-09-28T01:25:13.476Z,0.60
2022-09-28T01:25:24.106Z,0.60
2022-09-28T01:25:34.733Z,0.70
2022-09-28T01:25:45.367Z,0.70
2022-09-28T01:25:56.091Z,0.70
2022-09-28T01:26:06.706Z,0.60
2022-09-28T01:26:17.333Z,0.60
2022-09-28T01:26:27.937Z,0.50
2022-09-28T01:26:38.620Z,0.50
2022-09-28T01:26:49.197Z,0.40
2022-09-28T01:27:00.040Z,0.40
2022-09-28T01:27:10.702Z,0.50
2022-09-28T01:27:21.332Z,0.50
2022-09-28T01:27:31.930Z,0.40
2022-09-28T01:27:42.572Z,0.50
2022-09-28T01:27:53.206Z,0.70
2022-09-28T01:28:03.863Z,0.80
2022-09-28T01:28:14.493Z,0.70
2022-09-28T01:28:25.147Z,0.60
2022-09-28T01:28:35.789Z,0.60
2022-09-28T01:28:46.425Z,0.50
2022-09-28T01:28:57.062Z,0.40
2022-09-28T01:29:07.701Z,0.50
2022-09-28T01:29:18.501Z,0.50
2022-09-28T01:29:29.199Z,0.70
2022-09-28T01:29:39.827Z,0.70
2022-09-28T01:29:50.457Z,0.50
2022-09-28T01:30:01.082Z,0.40
2022-09-28T01:30:11.712Z,0.50
2022-09-28T01:30:22.339Z,0.50
2022-09-28T01:30:32.964Z,0.60
2022-09-28T01:30:43.580Z,0.60
2022-09-28T01:30:54.207Z,0.80
2022-09-28T01:31:04.837Z,0.80
2022-09-28T01:31:15.520Z,0.60
2022-09-28T01:31:26.185Z,0.50
2022-09-28T01:31:36.843Z,0.50
2022-09-28T01:31:47.506Z,0.50
2022-09-28T01:31:58.144Z,0.50
2022-09-28T01:32:08.727Z,0.60
2022-09-28T01:32:19.351Z,0.60
2022-09-28T01:32:29.977Z,0.50
2022-09-28T01:32:40.635Z,0.60
2022-09-28T01:32:51.265Z,0.60
2022-09-28T01:33:01.888Z,0.40
2022-09-28T01:33:12.505Z,0.60
2022-09-28T01:33:23.135Z,0.60
2022-09-28T01:33:33.769Z,0.50
2022-09-28T01:33:44.433Z,0.40
2022-09-28T01:33:55.071Z,0.40
2022-09-28T01:34:05.708Z,0.50
2022-09-28T01:34:16.336Z,0.50
2022-09-28T01:34:26.963Z,0.50
2022-09-28T01:34:37.588Z,0.60
2022-09-28T01:34:48.229Z,0.50
2022-09-28T01:34:58.873Z,0.60
2022-09-28T01:35:09.507Z,0.50
2022-09-28T01:35:20.139Z,0.50
2022-09-28T01:35:30.769Z,0.50
2022-09-28T01:35:41.406Z,0.50
2022-09-28T01:35:52.037Z,0.70
2022-09-28T01:36:02.664Z,0.60
2022-09-28T01:36:13.327Z,0.50
2022-09-28T01:36:23.962Z,0.50
2022-09-28T01:36:34.592Z,0.70
2022-09-28T01:36:45.219Z,0.70
2022-09-28T01:36:55.853Z,0.60
2022-09-28T01:37:06.478Z,0.50
2022-09-28T01:37:17.096Z,0.50
2022-09-28T01:37:27.744Z,0.40
2022-09-28T01:37:38.376Z,0.40
2022-09-28T01:37:49.006Z,0.40
2022-09-28T01:37:59.634Z,0.50
2022-09-28T01:38:10.263Z,0.50
2022-09-28T01:38:20.936Z,0.50
2022-09-28T01:38:31.548Z,0.50
2022-09-28T01:38:42.176Z,0.50
2022-09-28T01:38:52.806Z,0.60
2022-09-28T01:39:03.448Z,0.60
2022-09-28T01:39:14.230Z,0.50
2022-09-28T01:39:24.904Z,0.50
2022-09-28T01:39:35.531Z,0.60
2022-09-28T01:39:46.155Z,0.50
2022-09-28T01:39:56.783Z,0.50
2022-09-28T01:40:07.413Z,0.60
2022-09-28T01:40:18.070Z,1.20
2022-09-28T01:40:28.732Z,1.20
2022-09-28T01:40:39.464Z,0.70
2022-09-28T01:40:50.210Z,0.50
2022-09-28T01:41:00.860Z,0.60
2022-09-28T01:41:11.489Z,0.60
2022-09-28T01:41:22.115Z,0.60
2022-09-28T01:41:32.742Z,0.80
2022-09-28T01:41:43.396Z,0.60
2022-09-28T01:41:54.074Z,0.60
2022-09-28T01:42:04.697Z,0.40
2022-09-28T01:42:15.322Z,0.50
2022-09-28T01:42:25.959Z,0.60
2022-09-28T01:42:36.584Z,0.60
2022-09-28T01:42:47.236Z,0.70
2022-09-28T01:42:57.838Z,0.60
2022-09-28T01:43:08.470Z,0.80
2022-09-28T01:43:19.093Z,0.70
2022-09-28T01:43:29.734Z,0.50
2022-09-28T01:43:40.381Z,0.50
2022-09-28T01:43:51.032Z,0.50
2022-09-28T01:44:01.643Z,0.50
2022-09-28T01:44:12.271Z,0.60
2022-09-28T01:44:22.898Z,0.50
2022-09-28T01:44:33.551Z,0.50
2022-09-28T01:44:44.195Z,0.50
2022-09-28T01:44:54.829Z,0.50
2022-09-28T01:45:05.456Z,0.50
2022-09-28T01:45:16.082Z,0.50
2022-09-28T01:45:26.885Z,0.40
2022-09-28T01:45:37.553Z,0.50
2022-09-28T01:45:48.211Z,0.50
2022-09-28T01:45:58.853Z,0.50
2022-09-28T01:46:09.542Z,0.70
2022-09-28T01:46:20.340Z,0.80
2022-09-28T01:46:30.984Z,0.80
2022-09-28T01:46:41.622Z,0.50
2022-09-28T01:46:52.250Z,0.50
2022-09-28T01:47:02.893Z,0.50
2022-09-28T01:47:13.513Z,0.50
2022-09-28T01:47:24.143Z,0.60
2022-09-28T01:47:34.769Z,0.50
2022-09-28T01:47:45.410Z,0.70
2022-09-28T01:47:56.050Z,0.60
2022-09-28T01:48:06.664Z,0.60
2022-09-28T01:48:17.289Z,0.40
2022-09-28T01:48:27.910Z,0.50
2022-09-28T01:48:38.555Z,0.60
2022-09-28T01:48:49.187Z,0.70
2022-09-28T01:48:59.814Z,0.60
2022-09-28T01:49:10.487Z,0.50
2022-09-28T01:49:21.078Z,0.40
2022-09-28T01:49:31.705Z,0.40
2022-09-28T01:49:42.334Z,0.40
2022-09-28T01:49:52.961Z,0.60
2022-09-28T01:50:03.595Z,0.60
2022-09-28T01:50:14.232Z,0.60
2022-09-28T01:50:24.856Z,0.50
2022-09-28T01:50:35.498Z,0.50
2022-09-28T01:50:46.126Z,0.50
2022-09-28T01:50:56.755Z,0.50
2022-09-28T01:51:07.383Z,0.50
2022-09-28T01:51:18.013Z,0.50
2022-09-28T01:51:28.645Z,0.40
2022-09-28T01:51:39.286Z,0.50
2022-09-28T01:51:49.904Z,0.60
2022-09-28T01:52:00.545Z,0.60
2022-09-28T01:52:11.183Z,0.50
2022-09-28T01:52:21.813Z,0.40
2022-09-28T01:52:32.440Z,0.50
2022-09-28T01:52:43.065Z,0.50
2022-09-28T01:52:53.725Z,0.50
2022-09-28T01:53:04.336Z,0.50
2022-09-28T01:53:14.963Z,0.50
2022-09-28T01:53:25.588Z,0.40
2022-09-28T01:53:36.215Z,0.50
2022-09-28T01:53:46.865Z,0.50
2022-09-28T01:53:57.488Z,0.50
2022-09-28T01:54:08.114Z,0.50
2022-09-28T01:54:18.728Z,0.60
2022-09-28T01:54:29.361Z,0.60
2022-09-28T01:54:39.984Z,0.50
2022-09-28T01:54:50.627Z,0.60
2022-09-28T01:55:01.275Z,0.70
2022-09-28T01:55:11.903Z,0.60
2022-09-28T01:55:22.529Z,0.50
2022-09-28T01:55:33.182Z,0.50
2022-09-28T01:55:43.809Z,0.50
2022-09-28T01:55:54.453Z,0.50
2022-09-28T01:56:05.095Z,0.50
2022-09-28T01:56:15.702Z,0.50
2022-09-28T01:56:26.329Z,0.50
2022-09-28T01:56:36.962Z,0.60
2022-09-28T01:56:47.600Z,0.60
2022-09-28T01:56:58.234Z,0.60
2022-09-28T01:57:08.861Z,0.50
2022-09-28T01:57:19.490Z,0.50
2022-09-28T01:57:30.206Z,0.50
2022-09-28T01:57:40.833Z,0.60
2022-09-28T01:57:51.438Z,0.50
2022-09-28T01:58:02.081Z,0.50
2022-09-28T01:58:12.703Z,0.50
2022-09-28T01:58:23.336Z,0.60
2022-09-28T01:58:33.958Z,0.60
2022-09-28T01:58:45.311Z,0.50
2022-09-28T01:58:55.453Z,0.50
2022-09-28T01:59:06.090Z,0.50
2022-09-28T01:59:16.859Z,0.50
2022-09-28T01:59:27.481Z,0.50
2022-09-28T01:59:38.112Z,0.40
2022-09-28T01:59:48.714Z,0.40
2022-09-28T01:59:59.366Z,0.50
2022-09-28T02:00:09.973Z,0.60
2022-09-28T02:00:20.597Z,0.70
2022-09-28T02:00:31.268Z,0.80
2022-09-28T02:00:41.890Z,0.80
2022-09-28T02:00:52.603Z,0.60
2022-09-28T02:01:03.327Z,0.60
2022-09-28T02:01:14.055Z,0.60
2022-09-28T02:01:24.703Z,0.70
2022-09-28T02:01:35.355Z,0.50
2022-09-28T02:01:46.092Z,0.50
2022-09-28T02:01:56.733Z,0.40
2022-09-28T02:02:07.350Z,0.30
2022-09-28T02:02:18.024Z,0.30
2022-09-28T02:02:28.665Z,0.40
2022-09-28T02:02:39.303Z,0.40
2022-09-28T02:02:49.929Z,0.50
2022-09-28T02:03:00.559Z,0.50
2022-09-28T02:03:11.182Z,0.50
2022-09-28T02:03:21.793Z,0.50
2022-09-28T02:03:32.419Z,0.60
2022-09-28T02:03:43.041Z,0.60
2022-09-28T02:03:53.664Z,0.60
2022-09-28T02:04:04.304Z,0.80
2022-09-28T02:04:15.156Z,0.90
2022-09-28T02:04:25.783Z,0.80
2022-09-28T02:04:36.419Z,0.70
2022-09-28T02:04:47.042Z,0.70
2022-09-28T02:04:57.696Z,0.90
2022-09-28T02:05:08.322Z,0.70
2022-09-28T02:05:18.952Z,0.70
2022-09-28T02:05:29.583Z,0.80
2022-09-28T02:05:40.215Z,0.70
2022-09-28T02:05:50.849Z,0.80
2022-09-28T02:06:01.502Z,0.50
2022-09-28T02:06:12.109Z,0.50
2022-09-28T02:06:22.736Z,0.50
2022-09-28T02:06:33.357Z,0.60
2022-09-28T02:06:43.989Z,0.70
2022-09-28T02:06:54.617Z,0.80
2022-09-28T02:07:05.230Z,0.70
2022-09-28T02:07:15.865Z,0.60
2022-09-28T02:07:26.499Z,0.70
2022-09-28T02:07:37.120Z,0.80
2022-09-28T02:07:47.762Z,0.80
2022-09-28T02:07:58.371Z,0.70
2022-09-28T02:08:09.003Z,0.60
2022-09-28T02:08:19.659Z,0.70
2022-09-28T02:08:30.284Z,0.60
2022-09-28T02:08:40.899Z,0.50
2022-09-28T02:08:51.528Z,0.80
2022-09-28T02:09:02.156Z,0.80
2022-09-28T02:09:12.811Z,0.80
2022-09-28T02:09:23.409Z,0.60
2022-09-28T02:09:34.035Z,0.60
2022-09-28T02:09:44.865Z,0.60
2022-09-28T02:09:55.537Z,0.60
2022-09-28T02:10:06.160Z,0.50
2022-09-28T02:10:16.783Z,0.60
2022-09-28T02:10:27.409Z,0.50
2022-09-28T02:10:38.037Z,0.60
2022-09-28T02:10:48.666Z,0.50
2022-09-28T02:10:59.318Z,0.60
2022-09-28T02:11:10.003Z,0.60
2022-09-28T02:11:20.632Z,0.70
2022-09-28T02:11:31.272Z,0.60
2022-09-28T02:11:41.913Z,0.60
2022-09-28T02:11:52.539Z,0.70
2022-09-28T02:12:03.185Z,0.60
2022-09-28T02:12:13.803Z,0.60
2022-09-28T02:12:24.431Z,0.70
2022-09-28T02:12:35.063Z,0.70
2022-09-28T02:12:45.693Z,0.70
2022-09-28T02:12:56.314Z,0.40
2022-09-28T02:13:06.930Z,0.40
2022-09-28T02:13:17.558Z,0.50
2022-09-28T02:13:28.192Z,0.60
2022-09-28T02:13:38.823Z,0.60
2022-09-28T02:13:49.448Z,0.50
2022-09-28T02:14:00.095Z,0.40
2022-09-28T02:14:10.705Z,0.50
2022-09-28T02:14:21.341Z,0.50
2022-09-28T02:14:31.981Z,0.40
2022-09-28T02:14:42.609Z,0.40
2022-09-28T02:14:53.247Z,0.40
2022-09-28T02:15:03.880Z,0.50
2022-09-28T02:15:14.504Z,0.50
2022-09-28T02:15:25.132Z,0.70
2022-09-28T02:15:35.772Z,0.80
2022-09-28T02:15:46.401Z,0.80
2022-09-28T02:15:57.103Z,0.60
2022-09-28T02:16:07.770Z,0.70
2022-09-28T02:16:18.486Z,0.60
2022-09-28T02:16:29.199Z,0.90
2022-09-28T02:16:39.884Z,1.10
2022-09-28T02:16:50.494Z,1.10
2022-09-28T02:17:01.172Z,1.00
2022-09-28T02:17:11.804Z,0.80
2022-09-28T02:17:22.426Z,0.80
2022-09-28T02:17:33.027Z,0.70
2022-09-28T02:17:43.665Z,0.50
2022-09-28T02:17:54.279Z,0.90
2022-09-28T02:18:04.914Z,0.90
2022-09-28T02:18:15.531Z,0.80
2022-09-28T02:18:26.867Z,0.50
2022-09-28T02:18:36.989Z,0.50
2022-09-28T02:18:47.624Z,0.50
2022-09-28T02:18:58.259Z,0.60
2022-09-28T02:19:08.885Z,0.60
2022-09-28T02:19:19.507Z,0.60
2022-09-28T02:19:30.203Z,0.60
2022-09-28T02:19:40.831Z,0.60
2022-09-28T02:19:52.480Z,1.00
2022-09-28T02:20:02.113Z,0.90
2022-09-28T02:20:12.734Z,1.10
2022-09-28T02:20:23.358Z,0.80
2022-09-28T02:20:33.992Z,0.80
2022-09-28T02:20:44.613Z,0.70
2022-09-28T02:20:55.237Z,0.60
2022-09-28T02:21:05.895Z,0.60
2022-09-28T02:21:16.512Z,0.60
2022-09-28T02:21:27.144Z,0.60
2022-09-28T02:21:37.770Z,0.70
2022-09-28T02:21:48.396Z,0.80