createdAt,value
2018-06-10T00:00:40.501Z,99.90
2018-06-10T00:01:43.536Z,99.90
2018-06-10T00:02:46.534Z,99.90
2018-06-10T00:03:49.561Z,99.90
2018-06-10T00:04:52.563Z,99.90
2018-06-10T00:05:55.659Z,99.90
2018-06-10T00:06:58.683Z,99.90
2018-06-10T00:08:01.734Z,99.90
2018-06-10T00:09:06.994Z,99.90
2018-06-10T00:10:10.066Z,99.90
2018-06-10T00:11:13.248Z,99.90
2018-06-10T00:12:16.323Z,99.90
2018-06-10T00:13:19.347Z,99.90
2018-06-10T00:14:22.382Z,99.90
2018-06-10T00:15:25.456Z,99.90
2018-06-10T00:16:28.543Z,99.90
2018-06-10T00:18:34.512Z,99.90
2018-06-10T00:19:37.544Z,99.90
2018-06-10T00:21:43.499Z,99.90
2018-06-10T00:22:46.564Z,99.90
2018-06-10T00:23:49.603Z,99.90
2018-06-10T00:24:52.661Z,99.90
2018-06-10T00:25:55.706Z,99.90
2018-06-10T00:26:58.728Z,99.90
2018-06-10T00:28:01.789Z,99.90
2018-06-10T00:29:10.341Z,99.90
2018-06-10T00:30:13.378Z,99.90
2018-06-10T00:31:16.399Z,99.90
2018-06-10T00:32:19.433Z,99.90
2018-06-10T00:33:22.497Z,99.90
2018-06-10T00:34:25.518Z,99.90
2018-06-10T00:35:28.607Z,99.90
2018-06-10T00:36:31.622Z,99.90
2018-06-10T00:37:34.657Z,99.90
2018-06-10T00:38:37.709Z,99.90
2018-06-10T00:39:40.819Z,99.90
2018-06-10T00:40:43.859Z,99.90
2018-06-10T00:41:46.910Z,99.90
2018-06-10T00:42:49.940Z,99.90
2018-06-10T00:43:52.981Z,99.90
2018-06-10T00:44:56.227Z,99.90
2018-06-10T00:45:59.362Z,99.90
2018-06-10T00:47:02.373Z,99.90
2018-06-10T00:48:05.652Z,99.90
2018-06-10T00:49:08.693Z,99.90
2018-06-10T00:50:11.688Z,99.90
2018-06-10T00:51:14.751Z,99.90
2018-06-10T00:52:17.965Z,99.90
2018-06-10T00:53:21.022Z,99.90
2018-06-10T00:54:24.055Z,99.90
2018-06-10T00:55:27.132Z,99.90
2018-06-10T00:56:41.829Z,99.90
2018-06-10T00:57:44.889Z,99.90
2018-06-10T00:58:47.981Z,99.90
2018-06-10T00:59:51.003Z,99.90
2018-06-10T01:00:54.045Z,99.90
2018-06-10T01:01:57.070Z,99.90
2018-06-10T01:03:00.110Z,99.90
2018-06-10T01:04:03.119Z,99.90
2018-06-10T01:05:06.186Z,99.90
2018-06-10T01:06:09.356Z,99.90
2018-06-10T01:07:12.363Z,99.90
2018-06-10T01:08:15.416Z,99.90
2018-06-10T01:09:18.429Z,99.90
2018-06-10T01:10:21.471Z,99.90
2018-06-10T01:11:24.490Z,99.90
2018-06-10T01:12:27.585Z,99.90
2018-06-10T01:13:30.614Z,99.90
2018-06-10T01:14:33.654Z,99.90
2018-06-10T01:15:36.758Z,99.90
2018-06-10T01:16:39.785Z,99.90
2018-06-10T01:17:42.963Z,99.90
2018-06-10T01:18:46.169Z,99.90
2018-06-10T01:19:49.237Z,99.90
2018-06-10T01:20:52.382Z,99.90
2018-06-10T01:21:55.407Z,99.90
2018-06-10T01:22:58.439Z,99.90
2018-06-10T01:24:01.463Z,99.90
2018-06-10T01:26:07.347Z,99.90
2018-06-10T01:27:10.372Z,99.90
2018-06-10T01:28:13.453Z,99.90
2018-06-10T01:29:16.461Z,99.90
2018-06-10T01:30:19.624Z,99.90
2018-06-10T01:31:22.733Z,99.90
2018-06-10T01:32:25.880Z,99.90
2018-06-10T01:33:28.917Z,99.90
2018-06-10T01:34:31.956Z,99.90
2018-06-10T01:35:34.989Z,99.90
2018-06-10T01:36:38.027Z,99.90
2018-06-10T01:37:41.112Z,99.90
2018-06-10T01:38:44.142Z,99.90
2018-06-10T01:39:47.256Z,99.90
2018-06-10T01:40:50.299Z,99.90
2018-06-10T01:41:53.328Z,99.90
2018-06-10T01:42:56.381Z,99.90
2018-06-10T01:43:59.410Z,99.90
2018-06-10T01:45:02.413Z,99.90
2018-06-10T01:46:05.455Z,99.90
2018-06-10T01:47:08.480Z,99.90
2018-06-10T01:49:14.403Z,99.90
2018-06-10T01:50:17.401Z,99.90
2018-06-10T01:51:20.446Z,99.90
2018-06-10T01:52:23.478Z,99.90
2018-06-10T01:53:26.518Z,99.90
2018-06-10T01:54:29.552Z,99.90
2018-06-10T01:55:32.608Z,99.90
2018-06-10T01:56:35.629Z,99.90
2018-06-10T01:57:38.669Z,99.90
2018-06-10T01:58:41.740Z,99.90
2018-06-10T01:59:44.834Z,99.90
2018-06-10T02:00:47.875Z,99.90
2018-06-10T02:01:50.979Z,99.90
2018-06-10T02:02:54.020Z,99.90
2018-06-10T02:03:57.113Z,99.90
2018-06-10T02:05:00.137Z,99.90
2018-06-10T02:07:06.125Z,99.90
2018-06-10T02:08:09.242Z,99.90
2018-06-10T02:09:12.305Z,99.90
2018-06-10T02:10:15.353Z,99.90
2018-06-10T02:11:18.462Z,99.90
2018-06-10T02:12:21.503Z,99.90
2018-06-10T02:13:24.527Z,99.90
2018-06-10T02:14:27.550Z,99.90
2018-06-10T02:15:30.594Z,99.90
2018-06-10T02:16:33.632Z,99.90
2018-06-10T02:17:36.625Z,99.90
2018-06-10T02:18:39.667Z,99.90
2018-06-10T02:19:43.309Z,99.90
2018-06-10T02:20:46.434Z,99.90
2018-06-10T02:21:49.450Z,99.90
2018-06-10T02:22:52.516Z,99.90
2018-06-10T02:23:55.519Z,99.90
2018-06-10T02:24:58.550Z,99.90
2018-06-10T02:26:01.604Z,99.90
2018-06-10T02:27:04.642Z,99.90
2018-06-10T02:28:07.661Z,99.90
2018-06-10T02:29:10.704Z,99.90
2018-06-10T02:30:13.739Z,99.90
2018-06-10T02:31:16.787Z,99.90
2018-06-10T02:32:19.807Z,99.90
2018-06-10T02:33:22.872Z,99.90
2018-06-10T02:34:25.945Z,99.90
2018-06-10T02:35:28.956Z,99.90
2018-06-10T02:36:32.088Z,99.90
2018-06-10T02:37:35.103Z,99.90
2018-06-10T02:38:38.161Z,99.90
2018-06-10T02:39:41.158Z,99.90
2018-06-10T02:40:44.224Z,99.90
2018-06-10T02:42:50.128Z,99.90
2018-06-10T02:43:53.177Z,99.90
2018-06-10T02:44:56.217Z,99.90
2018-06-10T02:45:59.233Z,99.90
2018-06-10T02:47:02.267Z,99.90
2018-06-10T02:48:05.290Z,99.90
2018-06-10T02:49:08.324Z,99.90
2018-06-10T02:50:11.326Z,99.90
2018-06-10T02:51:14.412Z,99.90
2018-06-10T02:52:17.509Z,99.90
2018-06-10T02:53:20.565Z,99.90
2018-06-10T02:54:23.632Z,99.90
2018-06-10T02:55:26.785Z,99.90
2018-06-10T02:56:29.835Z,99.90
2018-06-10T02:57:32.873Z,99.90
2018-06-10T02:58:35.933Z,99.90
2018-06-10T02:59:38.990Z,99.90
2018-06-10T03:00:42.015Z,99.90
2018-06-10T03:01:45.039Z,99.90
2018-06-10T03:02:48.069Z,99.90
2018-06-10T03:03:51.121Z,99.90
2018-06-10T03:04:54.165Z,99.90
2018-06-10T03:05:57.176Z,99.90
2018-06-10T03:07:00.193Z,99.90
2018-06-10T03:08:03.235Z,99.90
2018-06-10T03:09:07.123Z,99.90
2018-06-10T03:10:10.132Z,99.90
2018-06-10T03:11:13.133Z,99.90
2018-06-10T03:12:16.217Z,99.90
2018-06-10T03:13:19.256Z,99.90
2018-06-10T03:14:22.265Z,99.90
2018-06-10T03:15:25.327Z,99.90
2018-06-10T03:16:28.324Z,99.90
2018-06-10T03:17:31.384Z,99.90
2018-06-10T03:18:35.385Z,99.90
2018-06-10T03:19:38.413Z,99.90
2018-06-10T03:20:41.520Z,99.90
2018-06-10T03:21:44.520Z,99.90
2018-06-10T03:22:47.621Z,99.90
2018-06-10T03:23:50.770Z,99.90
2018-06-10T03:24:53.779Z,99.90
2018-06-10T03:25:56.823Z,99.90
2018-06-10T03:26:59.829Z,99.90
2018-06-10T03:29:05.818Z,99.90
2018-06-10T03:30:08.861Z,99.90
2018-06-10T03:31:11.873Z,99.90
2018-06-10T03:32:14.899Z,99.90
2018-06-10T03:33:17.940Z,99.90
2018-06-10T03:34:21.021Z,99.90
2018-06-10T03:35:24.033Z,99.90
2018-06-10T03:36:27.083Z,99.90
2018-06-10T03:37:30.226Z,99.90
2018-06-10T03:38:33.248Z,99.90
2018-06-10T03:39:36.256Z,99.90
2018-06-10T03:40:39.297Z,99.90
2018-06-10T03:41:42.292Z,99.90
2018-06-10T03:42:45.339Z,99.90
2018-06-10T03:43:48.364Z,99.90
2018-06-10T03:44:51.395Z,99.90
2018-06-10T03:45:54.415Z,99.90
2018-06-10T03:46:57.435Z,99.90
2018-06-10T03:48:00.457Z,99.90
2018-06-10T03:49:03.477Z,99.90
2018-06-10T03:50:06.526Z,99.90
2018-06-10T03:51:09.579Z,99.90
2018-06-10T03:52:12.583Z,99.90
2018-06-10T03:53:15.691Z,99.90
2018-06-10T03:54:18.683Z,99.90
2018-06-10T03:55:21.727Z,99.90
2018-06-10T03:56:24.767Z,99.90
2018-06-10T03:57:27.803Z,99.90
2018-06-10T03:59:33.670Z,99.90
2018-06-10T04:00:36.692Z,99.90
2018-06-10T04:01:39.700Z,99.90
2018-06-10T04:02:42.707Z,99.90
2018-06-10T04:03:45.717Z,99.90
2018-06-10T04:05:51.803Z,99.90
2018-06-10T04:07:57.661Z,99.90
2018-06-10T04:09:00.659Z,99.90
2018-06-10T04:10:03.783Z,99.90
2018-06-10T04:11:06.799Z,99.90
2018-06-10T04:12:09.840Z,99.90
2018-06-10T04:13:12.852Z,99.90
2018-06-10T04:14:15.964Z,99.90
2018-06-10T04:15:18.989Z,99.90
2018-06-10T04:16:22.029Z,99.90
2018-06-10T04:17:25.108Z,99.90
2018-06-10T04:18:28.150Z,99.90
2018-06-10T04:19:31.184Z,99.90
2018-06-10T04:20:34.200Z,99.90
2018-06-10T04:21:37.258Z,99.90
2018-06-10T04:22:40.319Z,99.90
2018-06-10T04:23:43.351Z,99.90
2018-06-10T04:24:46.352Z,99.90
2018-06-10T04:25:49.438Z,99.90
2018-06-10T04:26:52.449Z,99.90
2018-06-10T04:27:55.488Z,99.90
2018-06-10T04:28:58.521Z,99.90
2018-06-10T04:30:01.569Z,99.90
2018-06-10T04:31:04.614Z,99.90
2018-06-10T04:32:07.657Z,99.90
2018-06-10T04:33:10.680Z,99.90
2018-06-10T04:34:13.729Z,99.90
2018-06-10T04:35:16.760Z,99.90
2018-06-10T04:36:19.788Z,99.90
2018-06-10T04:37:22.821Z,99.90
2018-06-10T04:38:25.841Z,99.90
2018-06-10T04:39:28.877Z,99.90
2018-06-10T04:40:32.027Z,99.90
2018-06-10T04:41:35.040Z,99.90
2018-06-10T04:42:38.079Z,99.90
2018-06-10T04:43:41.116Z,99.90
2018-06-10T04:44:44.131Z,99.90
2018-06-10T04:45:47.169Z,99.90
2018-06-10T04:46:50.199Z,99.90
2018-06-10T04:47:53.238Z,99.90
2018-06-10T04:48:56.444Z,99.90
2018-06-10T04:49:59.493Z,99.90
2018-06-10T04:51:02.518Z,99.90
2018-06-10T04:52:05.542Z,99.90
2018-06-10T04:53:08.566Z,99.90
2018-06-10T04:54:11.644Z,99.90
2018-06-10T04:55:14.699Z,99.90
2018-06-10T04:56:17.829Z,99.90
2018-06-10T04:57:20.977Z,99.90
2018-06-10T04:58:24.022Z,99.90
2018-06-10T04:59:27.040Z,99.90
2018-06-10T05:00:30.064Z,99.90
2018-06-10T05:01:33.124Z,99.90
2018-06-10T05:02:36.190Z,99.90
2018-06-10T05:03:39.404Z,99.90
2018-06-10T05:04:42.432Z,99.90
2018-06-10T05:05:45.509Z,99.90
2018-06-10T05:06:48.537Z,99.90
2018-06-10T05:07:51.564Z,99.90
2018-06-10T05:08:54.588Z,99.90
2018-06-10T05:09:57.618Z,99.90
2018-06-10T05:11:00.753Z,99.90
2018-06-10T05:12:03.800Z,99.90
2018-06-10T05:13:06.830Z,99.90
2018-06-10T05:14:09.926Z,99.90
2018-06-10T05:15:13.122Z,99.90
2018-06-10T05:16:16.184Z,99.90
2018-06-10T05:17:19.296Z,99.90
2018-06-10T05:18:22.344Z,99.90
2018-06-10T05:19:25.358Z,99.90
2018-06-10T05:20:28.404Z,99.90
2018-06-10T05:21:31.449Z,99.90
2018-06-10T05:22:34.487Z,99.90
2018-06-10T05:23:37.553Z,99.90
2018-06-10T05:24:40.584Z,99.90
2018-06-10T05:25:43.637Z,99.90
2018-06-10T05:26:46.752Z,99.90
2018-06-10T05:27:49.828Z,99.90
2018-06-10T05:28:52.866Z,99.90
2018-06-10T05:29:55.997Z,99.90
2018-06-10T05:30:59.044Z,99.90
2018-06-10T05:32:02.105Z,99.90
2018-06-10T05:33:05.203Z,99.90
2018-06-10T05:34:08.228Z,99.90
2018-06-10T05:35:11.253Z,99.90
2018-06-10T05:36:14.312Z,99.90
2018-06-10T05:37:17.332Z,99.90
2018-06-10T05:38:20.392Z,99.90
2018-06-10T05:39:23.504Z,99.90
2018-06-10T05:40:26.640Z,99.90
2018-06-10T05:41:29.663Z,99.90
2018-06-10T05:42:32.705Z,99.90
2018-06-10T05:43:35.757Z,99.90
2018-06-10T05:44:38.796Z,99.90
2018-06-10T05:45:42.129Z,99.90
2018-06-10T05:46:45.374Z,99.90
2018-06-10T05:47:48.393Z,99.90
2018-06-10T05:48:51.441Z,99.90
2018-06-10T05:50:57.425Z,99.90
2018-06-10T05:52:00.491Z,99.90
2018-06-10T05:53:03.528Z,99.90
2018-06-10T05:54:06.580Z,99.90
2018-06-10T05:55:09.586Z,99.90
2018-06-10T05:56:12.711Z,99.90
2018-06-10T05:57:15.867Z,99.90
2018-06-10T05:58:18.989Z,99.90
2018-06-10T05:59:22.017Z,99.90
2018-06-10T06:00:25.157Z,99.90
2018-06-10T06:01:28.213Z,99.90
2018-06-10T06:02:31.430Z,99.90
2018-06-10T06:03:34.495Z,99.90
2018-06-10T06:04:37.675Z,99.90
2018-06-10T06:05:40.709Z,99.90
2018-06-10T06:06:43.763Z,99.90
2018-06-10T06:07:46.839Z,99.90
2018-06-10T06:08:49.860Z,99.90
2018-06-10T06:09:52.952Z,99.90
2018-06-10T06:10:56.054Z,99.90
2018-06-10T06:11:59.072Z,99.90
2018-06-10T06:13:02.367Z,99.90
2018-06-10T06:14:05.457Z,99.10
2018-06-10T06:15:08.497Z,99.00
2018-06-10T06:16:11.673Z,98.40
2018-06-10T06:17:14.709Z,97.20
2018-06-10T06:18:17.723Z,97.00
2018-06-10T06:19:20.766Z,96.90
2018-06-10T06:20:23.786Z,96.30
2018-06-10T06:21:26.805Z,96.80
2018-06-10T06:22:29.849Z,96.90
2018-06-10T06:23:32.849Z,97.40
2018-06-10T06:24:35.879Z,97.60
2018-06-10T06:25:38.894Z,98.00
2018-06-10T06:26:41.946Z,98.40
2018-06-10T06:27:44.979Z,98.60
2018-06-10T06:28:48.001Z,98.60
2018-06-10T06:29:51.115Z,98.10
2018-06-10T06:31:56.995Z,98.40
2018-06-10T06:33:00.085Z,98.80
2018-06-10T06:34:03.201Z,98.70
2018-06-10T06:35:06.278Z,99.10
2018-06-10T06:36:09.318Z,98.90
2018-06-10T06:37:12.463Z,97.90
2018-06-10T06:38:15.497Z,98.00
2018-06-10T06:39:18.563Z,97.60
2018-06-10T06:40:21.774Z,97.20
2018-06-10T06:41:24.821Z,96.90
2018-06-10T06:42:27.832Z,97.30
2018-06-10T06:43:30.874Z,96.60
2018-06-10T06:44:33.933Z,96.60
2018-06-10T06:45:37.019Z,96.90
2018-06-10T06:46:40.073Z,97.10
2018-06-10T06:47:43.133Z,96.50
2018-06-10T06:48:46.203Z,95.90
2018-06-10T06:50:52.083Z,95.90
2018-06-10T06:51:55.132Z,95.90
2018-06-10T06:52:58.182Z,95.20
2018-06-10T06:54:01.216Z,95.40
2018-06-10T06:55:04.233Z,95.20
2018-06-10T06:56:07.587Z,95.00
2018-06-10T06:57:10.671Z,94.50
2018-06-10T06:58:13.742Z,94.80
2018-06-10T06:59:16.768Z,95.30
2018-06-10T07:00:19.757Z,94.40
2018-06-10T07:01:22.821Z,94.30
2018-06-10T07:02:25.892Z,94.40
2018-06-10T07:03:28.896Z,93.90
2018-06-10T07:04:31.884Z,94.70
2018-06-10T07:05:34.933Z,94.50
2018-06-10T07:06:37.965Z,94.40
2018-06-10T07:07:41.016Z,94.60
2018-06-10T07:08:44.027Z,94.40
2018-06-10T07:09:47.062Z,94.40
2018-06-10T07:10:50.094Z,94.50
2018-06-10T07:11:53.146Z,95.20
2018-06-10T07:12:56.185Z,95.10
2018-06-10T07:13:59.180Z,95.80
2018-06-10T07:15:02.272Z,96.40
2018-06-10T07:16:05.303Z,96.60
2018-06-10T07:17:08.329Z,96.80
2018-06-10T07:18:11.379Z,97.50
2018-06-10T07:19:14.404Z,97.50
2018-06-10T07:20:17.407Z,97.50
2018-06-10T07:21:20.421Z,97.80
2018-06-10T07:22:23.451Z,98.00
2018-06-10T07:23:26.616Z,97.00
2018-06-10T07:24:29.632Z,96.50
2018-06-10T07:25:32.634Z,97.50
2018-06-10T07:26:35.793Z,96.70
2018-06-10T07:27:38.815Z,97.30
2018-06-10T07:28:41.875Z,96.10
2018-06-10T07:29:44.924Z,96.50
2018-06-10T07:30:47.956Z,96.70
2018-06-10T07:31:50.995Z,96.10
2018-06-10T07:32:54.019Z,95.80
2018-06-10T07:33:57.093Z,95.20
2018-06-10T07:35:00.149Z,95.80
2018-06-10T07:36:03.195Z,95.40
2018-06-10T07:38:09.195Z,95.30
2018-06-10T07:39:12.245Z,94.70
2018-06-10T07:40:15.336Z,93.90
2018-06-10T07:41:18.349Z,93.20
2018-06-10T07:42:21.865Z,93.00
2018-06-10T07:43:25.001Z,92.00
2018-06-10T07:44:28.131Z,92.40
2018-06-10T07:45:31.154Z,91.90
2018-06-10T07:46:37.605Z,92.30
2018-06-10T07:47:40.646Z,92.50
2018-06-10T07:48:43.771Z,91.90
2018-06-10T07:49:46.803Z,92.00
2018-06-10T07:50:49.975Z,91.00
2018-06-10T07:51:53.104Z,90.60
2018-06-10T07:52:56.186Z,90.70
2018-06-10T07:53:59.224Z,90.90
2018-06-10T07:55:02.240Z,90.60
2018-06-10T07:56:05.285Z,91.40
2018-06-10T07:57:08.290Z,92.20
2018-06-10T07:58:11.370Z,92.10
2018-06-10T07:59:14.427Z,91.80
2018-06-10T08:00:17.461Z,92.70
2018-06-10T08:01:20.504Z,92.30
2018-06-10T08:02:23.574Z,92.00
2018-06-10T08:03:26.814Z,92.20
2018-06-10T08:04:29.835Z,92.90
2018-06-10T08:05:32.857Z,93.80
2018-06-10T08:06:35.897Z,93.70
2018-06-10T08:07:39.188Z,92.90
2018-06-10T08:08:42.250Z,92.70
2018-06-10T08:09:45.243Z,91.90
2018-06-10T08:10:48.311Z,90.30
2018-06-10T08:11:51.442Z,90.00
2018-06-10T08:12:54.440Z,90.90
2018-06-10T08:15:00.323Z,91.30
2018-06-10T08:16:03.365Z,90.50
2018-06-10T08:17:06.377Z,91.00
2018-06-10T08:18:09.426Z,90.30
2018-06-10T08:19:12.481Z,89.70
2018-06-10T08:20:15.492Z,90.00
2018-06-10T08:21:18.541Z,90.30
2018-06-10T08:22:21.566Z,90.60
2018-06-10T08:23:24.640Z,89.60
2018-06-10T08:24:27.689Z,88.00
2018-06-10T08:25:30.706Z,88.60
2018-06-10T08:26:33.834Z,88.50
2018-06-10T08:27:36.816Z,89.10
2018-06-10T08:28:39.869Z,88.60
2018-06-10T08:29:42.966Z,86.50
2018-06-10T08:30:45.972Z,87.60
2018-06-10T08:31:48.992Z,89.00
2018-06-10T08:32:52.110Z,86.30
2018-06-10T08:33:55.184Z,88.20
2018-06-10T08:34:58.247Z,87.80
2018-06-10T08:36:01.253Z,87.10
2018-06-10T08:37:04.483Z,87.60
2018-06-10T08:38:07.541Z,86.40
2018-06-10T08:39:10.573Z,85.70
2018-06-10T08:40:13.600Z,86.20
2018-06-10T08:41:16.636Z,85.90
2018-06-10T08:42:20.245Z,88.30
2018-06-10T08:43:23.261Z,87.20
2018-06-10T08:44:26.318Z,87.10
2018-06-10T08:45:29.364Z,87.80
2018-06-10T08:46:32.408Z,86.40
2018-06-10T08:47:35.413Z,87.50
2018-06-10T08:48:38.449Z,87.30
2018-06-10T08:49:41.471Z,87.00
2018-06-10T08:50:44.480Z,85.00
2018-06-10T08:51:47.532Z,85.60
2018-06-10T08:52:50.546Z,85.70
2018-06-10T08:53:53.664Z,86.70
2018-06-10T08:54:56.699Z,87.50
2018-06-10T08:55:59.773Z,86.40
2018-06-10T08:57:02.786Z,86.60
2018-06-10T08:58:05.850Z,86.40
2018-06-10T08:59:08.905Z,86.00
2018-06-10T09:00:11.949Z,85.70
2018-06-10T09:02:18.143Z,87.50
2018-06-10T09:03:21.169Z,88.10
2018-06-10T09:04:24.222Z,88.60
2018-06-10T09:05:27.280Z,89.50
2018-06-10T09:06:30.356Z,90.00
2018-06-10T09:07:33.423Z,90.40
2018-06-10T09:08:36.520Z,89.80
2018-06-10T09:09:39.496Z,90.60
2018-06-10T09:10:42.565Z,90.20
2018-06-10T09:11:45.801Z,88.90
2018-06-10T09:12:49.170Z,89.80
2018-06-10T09:13:52.288Z,89.80
2018-06-10T09:14:55.370Z,88.70
2018-06-10T09:15:58.375Z,87.60
2018-06-10T09:17:01.405Z,89.00
2018-06-10T09:18:04.431Z,87.80
2018-06-10T09:19:07.542Z,88.60
2018-06-10T09:20:10.586Z,88.60
2018-06-10T09:21:13.685Z,88.40
2018-06-10T09:22:16.770Z,89.80
2018-06-10T09:23:19.860Z,90.00
2018-06-10T09:24:22.948Z,90.70
2018-06-10T09:25:25.977Z,90.40
2018-06-10T09:26:29.008Z,89.00
2018-06-10T09:27:32.015Z,88.80
2018-06-10T09:28:35.101Z,87.90
2018-06-10T09:29:38.127Z,88.70
2018-06-10T09:30:41.898Z,87.00
2018-06-10T09:31:44.921Z,84.60
2018-06-10T09:32:47.989Z,87.50
2018-06-10T09:33:51.057Z,84.50
2018-06-10T09:34:54.479Z,84.70
2018-06-10T09:35:57.500Z,85.70
2018-06-10T09:37:00.524Z,84.00
2018-06-10T09:38:03.564Z,85.30
2018-06-10T09:39:07.830Z,84.80
2018-06-10T09:40:10.864Z,85.00
2018-06-10T09:41:13.857Z,85.80
2018-06-10T09:42:16.931Z,86.50
2018-06-10T09:43:19.953Z,84.30
2018-06-10T09:44:22.991Z,87.70
2018-06-10T09:46:28.884Z,87.50
2018-06-10T09:47:31.893Z,88.40
2018-06-10T09:48:34.929Z,84.70
2018-06-10T09:49:38.129Z,86.30
2018-06-10T09:50:41.153Z,89.40
2018-06-10T09:51:45.409Z,88.50
2018-06-10T09:52:48.500Z,86.80
2018-06-10T09:53:51.620Z,86.20
2018-06-10T09:54:54.766Z,84.60
2018-06-10T09:55:57.860Z,84.00
2018-06-10T09:57:00.954Z,87.80
2018-06-10T09:58:05.178Z,85.00
2018-06-10T09:59:08.460Z,87.70
2018-06-10T10:00:15.770Z,88.10
2018-06-10T10:01:19.779Z,85.70
2018-06-10T10:02:22.932Z,85.80
2018-06-10T10:04:28.903Z,87.10
2018-06-10T10:05:32.306Z,87.40
2018-06-10T10:06:35.378Z,87.00
2018-06-10T10:07:38.447Z,87.00
2018-06-10T10:08:41.485Z,87.60
2018-06-10T10:09:44.744Z,87.80
2018-06-10T10:10:47.870Z,86.90
2018-06-10T10:11:50.931Z,86.30
2018-06-10T10:12:53.939Z,85.90
2018-06-10T10:13:57.003Z,87.80
2018-06-10T10:15:00.208Z,87.50
2018-06-10T10:16:03.485Z,87.50
2018-06-10T10:17:06.608Z,86.90
2018-06-10T10:18:09.765Z,87.60
2018-06-10T10:19:13.052Z,87.10
2018-06-10T10:20:16.114Z,89.40
2018-06-10T10:21:19.156Z,90.00
2018-06-10T10:22:22.226Z,88.60
2018-06-10T10:23:25.439Z,89.50
2018-06-10T10:24:28.584Z,89.80
2018-06-10T10:25:32.260Z,87.90
2018-06-10T10:26:35.495Z,86.40
2018-06-10T10:27:38.669Z,86.50
2018-06-10T10:28:42.004Z,88.40
2018-06-10T10:29:45.269Z,86.30
2018-06-10T10:31:51.589Z,88.50
2018-06-10T10:32:54.715Z,89.20
2018-06-10T10:33:58.101Z,88.50
2018-06-10T10:36:04.300Z,85.50
2018-06-10T10:37:07.536Z,85.80
2018-06-10T10:38:10.751Z,84.90
2018-06-10T10:40:24.798Z,87.20
2018-06-10T10:41:29.083Z,85.20
2018-06-10T10:42:34.478Z,84.30
2018-06-10T10:43:37.504Z,84.50
2018-06-10T10:44:41.453Z,84.50
2018-06-10T10:45:45.785Z,84.80
2018-06-10T10:47:55.358Z,83.10
2018-06-10T10:48:58.806Z,83.20
2018-06-10T10:50:02.735Z,85.40
2018-06-10T10:51:06.441Z,84.80
2018-06-10T10:52:09.639Z,85.40
2018-06-10T10:53:12.640Z,83.90
2018-06-10T10:54:15.651Z,83.70
2018-06-10T10:55:19.129Z,85.20
2018-06-10T10:56:22.990Z,85.20
2018-06-10T10:57:26.995Z,85.20
2018-06-10T10:58:30.403Z,84.90
2018-06-10T10:59:34.226Z,85.30
2018-06-10T11:00:38.101Z,86.30
2018-06-10T11:01:41.157Z,84.70
2018-06-10T11:02:44.259Z,85.90
2018-06-10T11:03:47.325Z,84.30
2018-06-10T11:04:50.379Z,84.80
2018-06-10T11:05:53.420Z,85.30
2018-06-10T11:06:56.477Z,85.10
2018-06-10T11:07:59.492Z,88.60
2018-06-10T11:09:04.038Z,86.70
2018-06-10T11:10:07.683Z,87.20
2018-06-10T11:11:11.034Z,85.80
2018-06-10T11:12:14.309Z,86.10
2018-06-10T11:13:17.493Z,86.10
2018-06-10T11:14:20.622Z,85.70
2018-06-10T11:15:23.733Z,85.20
2018-06-10T11:17:30.051Z,86.20
2018-06-10T11:18:33.128Z,85.80
2018-06-10T11:19:36.163Z,85.70
2018-06-10T11:20:39.253Z,84.50
2018-06-10T11:21:42.322Z,85.30
2018-06-10T11:22:45.352Z,84.40
2018-06-10T11:23:48.371Z,84.50
2018-06-10T11:24:51.462Z,85.30
2018-06-10T11:25:54.543Z,85.50
2018-06-10T11:26:57.591Z,86.90
2018-06-10T11:28:00.681Z,85.40
2018-06-10T11:29:03.778Z,85.90
2018-06-10T11:30:06.859Z,86.20
2018-06-10T11:31:09.905Z,88.70
2018-06-10T11:32:12.995Z,85.10
2018-06-10T11:33:16.051Z,86.10
2018-06-10T11:34:19.134Z,86.10
2018-06-10T11:35:22.200Z,85.00
2018-06-10T11:36:25.280Z,85.00
2018-06-10T11:37:29.164Z,83.60
2018-06-10T11:38:32.240Z,85.30
2018-06-10T11:39:35.381Z,86.20
2018-06-10T11:40:38.464Z,87.50
2018-06-10T11:41:41.529Z,85.40
2018-06-10T11:42:44.613Z,85.20
2018-06-10T11:43:47.693Z,85.00
2018-06-10T11:44:50.748Z,85.20
2018-06-10T11:45:54.001Z,83.70
2018-06-10T11:46:57.072Z,85.00
2018-06-10T11:48:00.102Z,84.20
2018-06-10T11:49:03.139Z,84.10
2018-06-10T11:50:06.199Z,82.00
2018-06-10T11:51:09.280Z,83.50
2018-06-10T11:52:12.361Z,84.00
2018-06-10T11:53:15.487Z,83.90
2018-06-10T11:54:18.540Z,83.60
2018-06-10T11:55:21.576Z,83.70
2018-06-10T11:56:24.640Z,82.00
2018-06-10T11:57:27.714Z,82.20
2018-06-10T11:58:30.832Z,83.30
2018-06-10T11:59:33.923Z,82.30
2018-06-10T12:00:36.997Z,82.10
2018-06-10T12:01:40.136Z,82.70
2018-06-10T12:02:43.252Z,82.80
2018-06-10T12:03:46.354Z,83.00
2018-06-10T12:04:49.391Z,83.30
2018-06-10T12:05:52.423Z,83.90
2018-06-10T12:06:55.519Z,84.60
2018-06-10T12:07:58.603Z,85.10
2018-06-10T12:10:04.517Z,85.90
2018-06-10T12:11:07.525Z,85.40
2018-06-10T12:12:11.001Z,85.90
2018-06-10T12:13:14.064Z,86.20
2018-06-10T12:14:17.236Z,86.80
2018-06-10T12:15:20.351Z,86.70
2018-06-10T12:16:23.432Z,87.60
2018-06-10T12:17:27.282Z,87.70
2018-06-10T12:18:30.414Z,88.30
2018-06-10T12:19:33.490Z,88.20
2018-06-10T12:20:36.588Z,89.50
2018-06-10T12:21:39.613Z,89.30
2018-06-10T12:22:42.805Z,89.50
2018-06-10T12:23:47.394Z,89.40
2018-06-10T12:24:50.408Z,89.40
2018-06-10T12:25:53.416Z,89.20
2018-06-10T12:26:56.456Z,89.70
2018-06-10T12:27:59.487Z,88.90
2018-06-10T12:29:02.485Z,87.20
2018-06-10T12:30:05.529Z,88.10
2018-06-10T12:31:08.567Z,86.80
2018-06-10T12:33:14.482Z,87.40
2018-06-10T12:34:17.525Z,86.70
2018-06-10T12:35:20.553Z,87.70
2018-06-10T12:36:23.602Z,88.70
2018-06-10T12:37:26.627Z,89.60
2018-06-10T12:38:29.659Z,90.20
2018-06-10T12:39:35.090Z,90.40
2018-06-10T12:40:38.099Z,90.60
2018-06-10T12:41:41.337Z,90.80
2018-06-10T12:42:44.576Z,91.10
2018-06-10T12:43:47.565Z,91.40
2018-06-10T12:44:50.567Z,91.00
2018-06-10T12:45:53.689Z,90.90
2018-06-10T12:46:56.855Z,90.70
2018-06-10T12:48:00.010Z,90.90
2018-06-10T12:49:03.040Z,91.30
2018-06-10T12:50:06.538Z,90.90
2018-06-10T12:52:12.467Z,91.60
2018-06-10T12:53:17.375Z,91.90
2018-06-10T12:54:21.008Z,92.00
2018-06-10T12:55:24.692Z,92.50
2018-06-10T12:56:27.985Z,92.50
2018-06-10T12:57:31.086Z,92.90
2018-06-10T12:58:34.142Z,93.30
2018-06-10T12:59:37.156Z,93.80
2018-06-10T13:00:40.203Z,95.50
2018-06-10T13:01:43.229Z,97.80
2018-06-10T13:02:46.257Z,99.50
2018-06-10T13:03:49.405Z,99.90
2018-06-10T13:04:52.475Z,99.90
2018-06-10T13:05:55.549Z,99.90
2018-06-10T13:06:58.650Z,99.90
2018-06-10T13:08:01.682Z,99.90
2018-06-10T13:09:07.049Z,99.90
2018-06-10T13:10:10.090Z,99.90
2018-06-10T13:11:13.105Z,99.90
2018-06-10T13:12:16.458Z,99.90
2018-06-10T13:13:19.597Z,99.90
2018-06-10T13:14:22.636Z,99.90
2018-06-10T13:15:25.682Z,99.90
2018-06-10T13:16:28.766Z,99.90
2018-06-10T13:17:31.792Z,99.90
2018-06-10T13:18:34.891Z,99.90
2018-06-10T13:20:41.210Z,99.90
2018-06-10T13:21:44.272Z,99.90
2018-06-10T13:22:47.301Z,99.90
2018-06-10T13:23:50.442Z,99.90
2018-06-10T13:24:53.548Z,99.90
2018-06-10T13:25:56.605Z,99.90
2018-06-10T13:26:59.716Z,99.90
2018-06-10T13:29:07.426Z,99.90
2018-06-10T13:30:10.477Z,99.90
2018-06-10T13:31:13.573Z,99.90
2018-06-10T13:32:16.697Z,99.90
2018-06-10T13:33:20.316Z,99.90
2018-06-10T13:34:23.343Z,99.90
2018-06-10T13:35:26.373Z,99.90
2018-06-10T13:36:29.386Z,99.90
2018-06-10T13:37:32.431Z,99.90
2018-06-10T13:38:35.476Z,99.90
2018-06-10T13:39:38.502Z,99.90
2018-06-10T13:40:41.547Z,99.90
2018-06-10T13:41:44.628Z,99.90
2018-06-10T13:42:47.766Z,99.90
2018-06-10T13:43:50.801Z,99.90
2018-06-10T13:44:53.857Z,99.90
2018-06-10T13:45:56.918Z,99.90
2018-06-10T13:46:59.927Z,99.90
2018-06-10T13:48:03.018Z,99.90
2018-06-10T13:49:06.135Z,99.90
2018-06-10T13:50:10.089Z,99.90
2018-06-10T13:51:13.179Z,99.90
2018-06-10T13:52:16.227Z,99.90
2018-06-10T13:53:19.292Z,99.90
2018-06-10T13:54:22.390Z,99.90
2018-06-10T13:55:25.527Z,99.90
2018-06-10T13:56:28.544Z,99.90
2018-06-10T13:57:31.597Z,99.90
2018-06-10T13:58:34.732Z,99.90
2018-06-10T13:59:37.773Z,99.90
2018-06-10T14:00:40.809Z,99.90
2018-06-10T14:01:43.832Z,99.90
2018-06-10T14:02:46.926Z,99.90