createdAt,value
2022-08-18T04:00:38.502Z,61.25
2022-08-18T04:03:42.819Z,61.25
2022-08-18T04:06:51.410Z,62.43
2022-08-18T04:09:53.754Z,62.55
2022-08-18T04:12:55.835Z,62.08
2022-08-18T04:15:59.510Z,61.70
2022-08-18T04:19:03.887Z,61.36
2022-08-18T04:22:06.270Z,61.19
2022-08-18T04:25:09.390Z,60.54
2022-08-18T04:28:11.733Z,60.93
2022-08-18T04:31:15.685Z,61.71
2022-08-18T04:34:20.497Z,60.99
2022-08-18T04:37:22.786Z,60.92
2022-08-18T04:40:27.152Z,60.74
2022-08-18T04:43:30.555Z,60.36
2022-08-18T04:46:42.464Z,60.78
2022-08-18T04:49:44.769Z,60.75
2022-08-18T04:53:05.524Z,60.40
2022-08-18T04:56:07.610Z,60.71
2022-08-18T04:59:12.816Z,60.42
2022-08-18T05:02:16.475Z,60.25
2022-08-18T05:05:18.810Z,60.39
2022-08-18T05:08:22.234Z,60.34
2022-08-18T05:11:28.495Z,60.20
2022-08-18T05:14:31.397Z,60.33
2022-08-18T05:17:39.449Z,60.42
2022-08-18T05:20:43.310Z,60.35
2022-08-18T05:23:48.255Z,60.24
2022-08-18T05:26:51.226Z,59.77
2022-08-18T05:29:53.563Z,59.67
2022-08-18T05:32:55.982Z,59.48
2022-08-18T05:36:04.887Z,59.11
2022-08-18T05:39:29.748Z,58.49
2022-08-18T05:42:36.965Z,59.24
2022-08-18T05:45:40.900Z,57.91
2022-08-18T05:48:43.805Z,57.71
2022-08-18T05:51:48.863Z,57.38
2022-08-18T05:55:15.820Z,57.22
2022-08-18T05:58:33.423Z,57.32
2022-08-18T06:01:42.169Z,57.12
2022-08-18T06:04:51.531Z,56.33
2022-08-18T06:07:58.833Z,56.23
2022-08-18T06:11:01.170Z,56.02
2022-08-18T06:14:03.247Z,55.29
2022-08-18T06:17:21.394Z,55.07
2022-08-18T06:20:36.410Z,55.13
2022-08-18T06:23:44.725Z,55.56
2022-08-18T06:27:12.831Z,54.78
2022-08-18T06:30:19.754Z,54.78
2022-08-18T06:33:46.569Z,54.68
2022-08-18T06:36:54.734Z,54.26
2022-08-18T06:39:57.295Z,54.25
2022-08-18T06:43:02.244Z,53.88
2022-08-18T06:46:33.185Z,54.19
2022-08-18T06:49:54.837Z,54.25
2022-08-18T06:53:03.858Z,54.29
2022-08-18T06:56:43.460Z,53.79
2022-08-18T06:59:55.112Z,53.54
2022-08-18T07:03:07.338Z,54.33
2022-08-18T07:06:24.433Z,54.27
2022-08-18T07:09:33.865Z,53.06
2022-08-18T07:12:36.318Z,52.74
2022-08-18T07:15:39.957Z,51.53
2022-08-18T07:18:43.178Z,51.78
2022-08-18T07:22:00.175Z,52.49
2022-08-18T07:25:06.877Z,51.81
2022-08-18T07:28:30.402Z,51.79
2022-08-18T07:31:39.827Z,50.14
2022-08-18T07:34:47.925Z,49.36
2022-08-18T07:37:56.173Z,49.25
2022-08-18T07:41:06.464Z,49.75
2022-08-18T07:44:18.521Z,49.51
2022-08-18T07:47:31.862Z,48.75
2022-08-18T07:50:58.673Z,49.25
2022-08-18T07:54:47.591Z,49.70
2022-08-18T07:57:52.432Z,49.41
2022-08-18T08:01:19.402Z,48.69
2022-08-18T08:04:30.205Z,48.61
2022-08-18T08:07:37.625Z,48.42
2022-08-18T08:10:51.502Z,48.60
2022-08-18T08:14:29.119Z,48.62
2022-08-18T08:17:36.996Z,48.59
2022-08-18T08:20:49.231Z,47.77
2022-08-18T08:23:57.729Z,47.27
2022-08-18T08:27:16.159Z,47.15
2022-08-18T08:30:21.084Z,47.21
2022-08-18T08:33:31.709Z,47.23
2022-08-18T08:36:38.621Z,46.70
2022-08-18T08:39:48.163Z,46.23
2022-08-18T08:42:53.246Z,45.97
2022-08-18T08:46:17.017Z,46.67
2022-08-18T08:49:30.430Z,46.68
2022-08-18T08:52:42.582Z,46.25
2022-08-18T08:55:49.579Z,46.11
2022-08-18T08:58:59.117Z,46.17
2022-08-18T09:02:46.849Z,45.51
2022-08-18T09:06:00.463Z,45.06
2022-08-18T09:09:11.542Z,44.49
2022-08-18T09:12:33.142Z,44.33
2022-08-18T09:15:58.555Z,44.23
2022-08-18T09:19:37.992Z,44.09
2022-08-18T09:23:02.378Z,44.22
2022-08-18T09:26:39.023Z,43.19
2022-08-18T09:29:52.494Z,43.71
2022-08-18T09:33:18.710Z,43.59
2022-08-18T09:36:47.869Z,44.08
2022-08-18T09:44:21.325Z,42.83
2022-08-18T09:47:30.287Z,42.45
2022-08-18T09:50:38.581Z,41.91
2022-08-18T09:53:46.983Z,41.71
2022-08-18T09:56:53.820Z,41.76
2022-08-18T10:00:19.553Z,41.44
2022-08-18T10:03:31.408Z,41.13
2022-08-18T10:06:38.626Z,41.52
2022-08-18T10:11:00.785Z,40.76
2022-08-18T10:14:06.819Z,41.01
2022-08-18T10:18:00.714Z,39.74
2022-08-18T10:21:09.079Z,39.65
2022-08-18T10:27:49.016Z,39.54
2022-08-18T10:31:06.313Z,39.08
2022-08-18T10:34:19.164Z,38.87
2022-08-18T10:37:49.105Z,37.94
2022-08-18T10:41:31.930Z,37.33
2022-08-18T10:44:43.254Z,37.78
2022-08-18T10:48:04.587Z,38.03
2022-08-18T10:51:25.822Z,37.79
2022-08-18T10:59:16.004Z,37.29
2022-08-18T11:03:02.438Z,37.10
2022-08-18T11:09:50.983Z,35.84
2022-08-18T11:13:21.585Z,35.75
2022-08-18T11:16:47.766Z,36.15
2022-08-18T11:19:52.567Z,35.68
2022-08-18T11:22:59.039Z,35.39
2022-08-18T11:26:14.747Z,35.17
2022-08-18T11:29:29.301Z,35.14
2022-08-18T11:32:51.668Z,35.13
2022-08-18T11:35:59.113Z,35.52
2022-08-18T11:39:03.630Z,35.39
2022-08-18T11:42:15.789Z,34.63
2022-08-18T11:45:33.884Z,34.04
2022-08-18T11:48:51.728Z,33.52
2022-08-18T11:52:29.702Z,32.38
2022-08-18T11:55:37.928Z,33.01
2022-08-18T11:59:01.853Z,33.35
2022-08-18T12:02:05.406Z,33.05
2022-08-18T12:05:10.425Z,33.00
2022-08-18T12:08:57.783Z,33.38
2022-08-18T12:12:05.331Z,33.98
2022-08-18T12:18:35.834Z,31.37
2022-08-18T12:21:44.318Z,31.69
2022-08-18T12:24:48.312Z,31.92
2022-08-18T12:27:50.635Z,30.86
2022-08-18T12:30:56.823Z,30.80
2022-08-18T12:34:00.789Z,30.59
2022-08-18T12:37:07.159Z,30.83
2022-08-18T12:40:12.682Z,30.94
2022-08-18T12:43:15.094Z,30.77
2022-08-18T12:46:18.547Z,31.65
2022-08-18T12:49:23.646Z,31.51
2022-08-18T12:52:25.731Z,30.69
2022-08-18T12:55:31.206Z,30.16
2022-08-18T12:58:36.356Z,29.83
2022-08-18T13:01:39.900Z,29.71
2022-08-18T13:04:42.096Z,29.98
2022-08-18T13:07:46.323Z,30.17
2022-08-18T13:10:51.342Z,29.89
2022-08-18T13:14:03.139Z,30.29
2022-08-18T13:17:15.325Z,29.97
2022-08-18T13:20:33.392Z,29.48
2022-08-18T13:23:40.091Z,29.97
2022-08-18T13:26:46.205Z,30.03
2022-08-18T13:29:48.393Z,30.88
2022-08-18T13:32:58.952Z,30.61
2022-08-18T13:36:02.797Z,31.55
2022-08-18T13:39:05.119Z,31.30
2022-08-18T13:42:21.460Z,31.47
2022-08-18T13:45:29.437Z,31.54
2022-08-18T13:48:35.544Z,31.95
2022-08-18T13:51:38.090Z,31.84
2022-08-18T13:54:45.959Z,32.92
2022-08-18T13:57:56.077Z,31.97
2022-08-18T14:01:22.889Z,32.03
2022-08-18T14:04:27.823Z,31.87
2022-08-18T14:07:31.430Z,31.62
2022-08-18T14:10:38.443Z,30.69
2022-08-18T14:13:43.907Z,30.56
2022-08-18T14:16:47.458Z,30.45
2022-08-18T14:20:15.423Z,30.23
2022-08-18T14:23:51.409Z,30.79
2022-08-18T14:26:55.342Z,31.03
2022-08-18T14:29:58.547Z,30.89
2022-08-18T14:33:06.669Z,30.61
2022-08-18T14:36:14.345Z,30.47
2022-08-18T14:39:16.409Z,30.68
