createdAt,value
2018-09-11T00:42:54.674Z,22.4
2018-09-11T00:43:43.864Z,22.4
2018-09-11T00:44:34.829Z,22.4
2018-09-11T00:45:24.571Z,22.4
2018-09-11T00:46:14.930Z,22.4
2018-09-11T00:47:04.093Z,22.4
2018-09-11T00:47:55.643Z,22.4
2018-09-11T00:48:44.480Z,22.4
2018-09-11T00:49:34.378Z,22.4
2018-09-11T00:50:24.723Z,22.4
2018-09-11T00:51:14.748Z,22.4
2018-09-11T00:52:05.763Z,22.4
2018-09-11T00:52:55.226Z,22.4
2018-09-11T00:53:44.023Z,22.4
2018-09-11T00:54:34.968Z,22.4
2018-09-11T00:55:25.954Z,22.4
2018-09-11T00:56:15.383Z,22.4
2018-09-11T00:57:05.750Z,22.4
2018-09-11T00:57:55.648Z,22.4
2018-09-11T00:58:44.656Z,22.4
2018-09-11T00:59:34.763Z,22.4
2018-09-11T01:00:25.721Z,22.4
2018-09-11T01:01:14.667Z,22.4
2018-09-11T01:02:05.886Z,22.4
2018-09-11T01:02:54.961Z,22.4
2018-09-11T01:03:45.444Z,22.4
2018-09-11T01:04:34.948Z,22.4
2018-09-11T01:05:25.397Z,22.4
2018-09-11T01:06:15.867Z,22.4
2018-09-11T01:07:04.828Z,22.4
2018-09-11T01:07:56.215Z,22.4
2018-09-11T01:08:46.229Z,22.4
2018-09-11T01:09:36.115Z,22.4
2018-09-11T01:10:27.245Z,22.4
2018-09-11T01:11:15.959Z,22.4
2018-09-11T01:12:06.544Z,22.4
2018-09-11T01:12:55.989Z,22.4
2018-09-11T01:13:46.735Z,22.4
2018-09-11T01:14:36.424Z,22.4
2018-09-11T01:15:26.860Z,22.4
2018-09-11T01:16:13.964Z,22.4
2018-09-11T01:17:06.619Z,22.4
2018-09-11T01:17:56.134Z,22.4
2018-09-11T01:18:46.830Z,22.4
2018-09-11T01:19:37.124Z,22.4
2018-09-11T01:20:27.219Z,22.4
2018-09-11T01:21:16.487Z,22.4
2018-09-11T01:22:07.000Z,22.4
2018-09-11T01:22:57.031Z,22.4
2018-09-11T01:23:46.868Z,22.4
2018-09-11T01:24:37.760Z,22.4
2018-09-11T01:25:26.691Z,22.4
2018-09-11T01:26:17.308Z,22.4
2018-09-11T01:27:06.003Z,22.4
2018-09-11T01:27:57.175Z,22.4
2018-09-11T01:28:47.246Z,22.4
2018-09-11T01:29:37.911Z,22.4
2018-09-11T01:30:27.963Z,22.4
2018-09-11T01:31:18.276Z,22.4
2018-09-11T01:32:07.525Z,22.4
2018-09-11T01:32:57.813Z,22.4
2018-09-11T01:33:47.890Z,22.4
2018-09-11T01:34:38.530Z,22.4
2018-09-11T01:35:27.455Z,22.4
2018-09-11T01:36:17.519Z,22.4
2018-09-11T01:37:08.145Z,22.4
2018-09-11T01:37:57.945Z,22.4
2018-09-11T01:38:48.530Z,22.4
2018-09-11T01:39:38.300Z,22.4
2018-09-11T01:40:27.802Z,22.4
2018-09-11T01:41:17.585Z,22.4
2018-09-11T01:42:08.795Z,22.4
2018-09-11T01:42:58.593Z,22.4
2018-09-11T01:43:49.439Z,22.4
2018-09-11T01:44:39.547Z,22.4
2018-09-11T01:45:27.895Z,22.4
2018-09-11T01:46:18.023Z,22.4
2018-09-11T01:47:08.285Z,22.4
2018-09-11T01:47:58.397Z,22.4
2018-09-11T01:48:49.048Z,22.4
2018-09-11T01:49:39.615Z,22.4
2018-09-11T01:50:29.170Z,22.4
2018-09-11T01:51:18.923Z,22.4
2018-09-11T01:52:09.265Z,22.4
2018-09-11T01:52:59.065Z,22.4
2018-09-11T01:53:49.382Z,22.4
2018-09-11T01:54:38.827Z,22.4
2018-09-11T01:55:29.771Z,22.4
2018-09-11T01:56:19.322Z,22.4
2018-09-11T01:57:08.809Z,22.4
2018-09-11T01:57:59.422Z,22.4
2018-09-11T01:58:49.785Z,22.4
2018-09-11T01:59:39.777Z,22.4
2018-09-11T02:00:29.710Z,22.4
2018-09-11T02:01:19.334Z,22.4
2018-09-11T02:02:10.039Z,22.4
2018-09-11T02:02:59.804Z,22.4
2018-09-11T02:03:50.392Z,22.4
2018-09-11T02:04:40.212Z,22.4
2018-09-11T02:05:30.337Z,22.4
2018-09-11T02:06:19.967Z,22.4
2018-09-11T02:07:10.657Z,22.4
2018-09-11T02:07:59.567Z,22.4
2018-09-11T02:08:50.222Z,22.4
2018-09-11T02:09:39.431Z,22.4
2018-09-11T02:10:29.516Z,22.4
2018-09-11T02:11:21.256Z,22.4
2018-09-11T02:12:10.252Z,22.4
2018-09-11T02:13:00.542Z,22.4
2018-09-11T02:13:50.639Z,22.4
2018-09-11T02:14:40.106Z,22.4
2018-09-11T02:15:31.081Z,22.4
2018-09-11T02:16:19.439Z,22.4
2018-09-11T02:17:10.250Z,22.4
2018-09-11T02:18:00.883Z,22.4
2018-09-11T02:18:51.871Z,22.4
2018-09-11T02:19:41.093Z,22.4
2018-09-11T02:20:31.406Z,22.4
2018-09-11T02:21:21.703Z,22.4
2018-09-11T02:22:10.971Z,22.4
2018-09-11T02:23:01.559Z,22.4
2018-09-11T02:23:51.393Z,22.4
2018-09-11T02:24:41.393Z,22.4
2018-09-11T02:25:32.113Z,22.4
2018-09-11T02:26:21.768Z,22.4
2018-09-11T02:27:11.914Z,22.4
2018-09-11T02:28:01.063Z,22.4
2018-09-11T02:28:52.303Z,22.4
2018-09-11T02:29:42.005Z,22.4
2018-09-11T02:30:32.163Z,22.4
2018-09-11T02:31:22.193Z,22.4
2018-09-11T02:32:11.998Z,22.4
2018-09-11T02:33:01.767Z,22.4
2018-09-11T02:33:52.383Z,22.4
2018-09-11T02:34:42.151Z,22.4
2018-09-11T02:35:32.510Z,22.4
2018-09-11T02:36:22.808Z,22.4
2018-09-11T02:37:12.565Z,22.4
2018-09-11T02:38:02.458Z,22.4
2018-09-11T02:38:51.882Z,22.4
2018-09-11T02:39:42.867Z,22.4
2018-09-11T02:40:32.278Z,22.4
2018-09-11T02:41:22.751Z,22.4
2018-09-11T02:42:13.580Z,22.4
2018-09-11T02:43:03.102Z,22.4
2018-09-11T02:43:53.715Z,22.4
2018-09-11T02:44:42.375Z,22.4
2018-09-11T02:45:32.650Z,22.4
2018-09-11T02:46:23.075Z,22.4
2018-09-11T02:47:13.049Z,22.4
2018-09-11T02:48:03.462Z,22.4
2018-09-11T02:48:53.243Z,22.4
2018-09-11T02:49:43.308Z,22.4
2018-09-11T02:50:34.474Z,22.4
2018-09-11T02:51:22.321Z,22.4
2018-09-11T02:52:13.476Z,22.4
2018-09-11T02:53:03.601Z,22.4
2018-09-11T02:53:53.574Z,22.4
2018-09-11T02:54:43.774Z,22.4
2018-09-11T02:55:34.336Z,22.4
2018-09-11T02:56:24.078Z,22.4
2018-09-11T02:57:13.948Z,22.4
2018-09-11T02:58:03.941Z,22.4
2018-09-11T02:58:54.023Z,22.4
2018-09-11T02:59:44.611Z,22.4
2018-09-11T03:00:34.630Z,22.4
2018-09-11T03:01:25.226Z,22.4
2018-09-11T03:02:13.975Z,22.4
2018-09-11T03:03:04.258Z,22.4
2018-09-11T03:03:54.704Z,22.4
2018-09-11T03:04:44.525Z,22.4
2018-09-11T03:05:34.491Z,22.4
2018-09-11T03:06:25.071Z,22.4
2018-09-11T03:07:14.079Z,22.4
2018-09-11T03:08:05.175Z,22.4
2018-09-11T03:08:54.996Z,22.4
2018-09-11T03:09:45.330Z,22.4
2018-09-11T03:10:35.156Z,22.4
2018-09-11T03:11:25.248Z,22.4
2018-09-11T03:12:15.180Z,22.4
2018-09-11T03:13:05.015Z,22.4
2018-09-11T03:13:54.784Z,22.4
2018-09-11T03:14:45.458Z,22.4
2018-09-11T03:15:34.627Z,22.4
2018-09-11T03:16:25.570Z,22.4
2018-09-11T03:17:16.495Z,22.4
2018-09-11T03:18:05.745Z,22.4
2018-09-11T03:18:57.369Z,22.4
2018-09-11T03:19:44.929Z,22.4
2018-09-11T03:20:35.887Z,22.4
2018-09-11T03:21:25.419Z,22.4
2018-09-11T03:22:17.137Z,22.4
2018-09-11T03:23:06.427Z,22.4
2018-09-11T03:23:55.914Z,22.4
2018-09-11T03:24:45.629Z,22.4
2018-09-11T03:25:36.667Z,22.4
2018-09-11T03:26:25.739Z,22.4
2018-09-11T03:27:16.076Z,22.4
2018-09-11T03:28:06.131Z,22.4
2018-09-11T03:28:55.367Z,22.4
2018-09-11T03:29:46.261Z,22.4
2018-09-11T03:30:36.444Z,22.4
2018-09-11T03:31:26.773Z,22.4
2018-09-11T03:32:16.274Z,22.4
2018-09-11T03:33:06.844Z,22.4
2018-09-11T03:33:57.141Z,22.4
2018-09-11T03:34:46.926Z,22.4
2018-09-11T03:35:38.468Z,22.4
2018-09-11T03:36:27.648Z,22.4
2018-09-11T03:37:17.408Z,22.4
2018-09-11T03:38:07.278Z,22.4
2018-09-11T03:38:56.401Z,22.4
2018-09-11T03:39:46.723Z,22.4
2018-09-11T03:40:38.196Z,22.4
2018-09-11T03:41:27.148Z,22.4
2018-09-11T03:42:16.942Z,22.4
2018-09-11T03:43:07.219Z,22.4
2018-09-11T03:43:58.266Z,22.4
2018-09-11T03:44:47.663Z,22.4
2018-09-11T03:45:37.878Z,22.4
2018-09-11T03:46:27.558Z,22.4
2018-09-11T03:47:17.900Z,22.4
2018-09-11T03:48:08.261Z,22.4
2018-09-11T03:48:58.261Z,22.4
2018-09-11T03:49:48.049Z,22.4
2018-09-11T03:50:39.020Z,22.4
2018-09-11T03:51:28.266Z,22.4
2018-09-11T03:52:18.237Z,22.3
2018-09-11T03:53:07.988Z,22.4
2018-09-11T03:53:58.362Z,22.4
2018-09-11T03:54:48.440Z,22.4
2018-09-11T03:55:38.532Z,22.4
2018-09-11T03:56:28.525Z,22.4
2018-09-11T03:57:18.378Z,22.4
2018-09-11T03:58:08.720Z,22.4
2018-09-11T03:58:58.751Z,22.4
2018-09-11T03:59:49.162Z,22.4
2018-09-11T04:00:39.195Z,22.3
2018-09-11T04:01:28.383Z,22.4
2018-09-11T04:02:18.435Z,22.4
2018-09-11T04:03:09.055Z,22.4
2018-09-11T04:03:59.197Z,22.4
2018-09-11T04:04:49.208Z,22.3
2018-09-11T04:05:39.603Z,22.3
2018-09-11T04:06:29.861Z,22.3
2018-09-11T04:07:19.956Z,22.3
2018-09-11T04:08:09.476Z,22.3
2018-09-11T04:08:58.893Z,22.3
2018-09-11T04:09:49.645Z,22.3
2018-09-11T04:10:38.664Z,22.3
2018-09-11T04:11:29.626Z,22.3
2018-09-11T04:12:19.770Z,22.3
2018-09-11T04:13:09.880Z,22.3
2018-09-11T04:13:57.975Z,22.3
2018-09-11T04:14:49.470Z,22.3
2018-09-11T04:15:38.429Z,22.3
2018-09-11T04:16:29.090Z,22.3
2018-09-11T04:17:19.326Z,22.3
2018-09-11T04:18:09.668Z,22.3
2018-09-11T04:18:59.453Z,22.3
2018-09-11T04:19:50.010Z,22.3
2018-09-11T04:20:40.054Z,22.3
2018-09-11T04:21:30.670Z,22.3
2018-09-11T04:22:20.452Z,22.3
2018-09-11T04:23:10.570Z,22.3
2018-09-11T04:23:59.837Z,22.3
2018-09-11T04:24:50.160Z,22.3
2018-09-11T04:25:42.644Z,22.3
2018-09-11T04:26:29.967Z,22.3
2018-09-11T04:27:20.629Z,22.3
2018-09-11T04:28:10.925Z,22.3
2018-09-11T04:29:01.329Z,22.3
2018-09-11T04:29:50.460Z,22.3
2018-09-11T04:30:39.632Z,22.3
2018-09-11T04:31:31.907Z,22.3
2018-09-11T04:32:21.516Z,22.3
2018-09-11T04:33:09.869Z,22.3
2018-09-11T04:34:01.087Z,22.3
2018-09-11T04:34:51.409Z,22.3
2018-09-11T04:35:41.733Z,22.3
2018-09-11T04:36:33.195Z,22.3
2018-09-11T04:37:21.061Z,22.3
2018-09-11T04:38:11.627Z,22.3
2018-09-11T04:39:01.205Z,22.3
2018-09-11T04:39:50.976Z,22.3
2018-09-11T04:40:40.993Z,22.3
2018-09-11T04:41:31.973Z,22.3
2018-09-11T04:42:21.773Z,22.3
2018-09-11T04:43:12.935Z,22.3
2018-09-11T04:44:02.175Z,22.3
2018-09-11T04:44:51.586Z,22.3
2018-09-11T04:45:42.308Z,22.3
2018-09-11T04:46:33.118Z,22.3
2018-09-11T04:47:22.900Z,22.3
2018-09-11T04:48:12.100Z,22.3
2018-09-11T04:49:01.623Z,22.3
2018-09-11T04:49:52.248Z,22.3
2018-09-11T04:50:41.822Z,22.3
2018-09-11T04:51:32.715Z,22.3
2018-09-11T04:52:22.707Z,22.3
2018-09-11T04:53:12.203Z,22.3
2018-09-11T04:54:02.526Z,22.3
2018-09-11T05:11:39.688Z,22.1
2018-09-11T05:12:28.919Z,22.1
2018-09-11T05:13:20.145Z,22.1
2018-09-11T05:14:10.896Z,22
2018-09-11T05:15:00.259Z,22.1
2018-09-11T05:15:49.816Z,22
2018-09-11T05:16:40.544Z,22
2018-09-11T05:17:29.591Z,22
2018-09-11T05:18:20.529Z,22
2018-09-11T05:19:10.621Z,22
2018-09-11T05:20:00.957Z,22
2018-09-11T05:20:50.551Z,22
2018-09-11T05:21:40.274Z,22
2018-09-11T05:22:31.369Z,21.9
2018-09-11T05:23:21.357Z,22
2018-09-11T05:24:11.974Z,21.9
2018-09-11T05:25:02.036Z,21.9
2018-09-11T05:25:51.531Z,21.9
2018-09-11T05:26:41.630Z,21.9
2018-09-11T05:27:33.352Z,21.9
2018-09-11T05:28:21.173Z,21.9
2018-09-11T05:29:10.896Z,21.9
2018-09-11T05:30:01.308Z,21.9
2018-09-11T05:30:51.893Z,21.9
2018-09-11T05:31:43.352Z,21.9
2018-09-11T05:32:32.031Z,21.9
2018-09-11T05:33:22.104Z,21.9
2018-09-11T05:34:12.778Z,21.9
2018-09-11T05:35:01.789Z,21.9
2018-09-11T05:35:51.757Z,21.9
2018-09-11T05:36:41.252Z,21.9
2018-09-11T05:37:32.173Z,21.9
2018-09-11T05:38:21.917Z,21.9
2018-09-11T05:39:14.725Z,21.9
2018-09-11T05:40:03.208Z,21.9
2018-09-11T05:40:53.546Z,21.9
2018-09-11T05:41:42.733Z,21.9
2018-09-11T05:42:32.746Z,21.9
2018-09-11T05:43:23.374Z,21.9
2018-09-11T05:44:13.554Z,21.9
2018-09-11T05:45:03.241Z,21.9
2018-09-11T05:45:53.308Z,21.9
2018-09-11T05:46:41.973Z,21.9
2018-09-11T05:47:32.581Z,21.9
2018-09-11T05:48:23.223Z,21.9
2018-09-11T05:49:13.287Z,21.9
2018-09-11T05:50:03.670Z,21.9
2018-09-11T05:50:53.733Z,21.9
2018-09-11T05:51:44.328Z,21.9
2018-09-11T05:52:33.258Z,21.9
2018-09-11T05:53:23.326Z,21.9
2018-09-11T05:54:13.357Z,21.9
2018-09-11T05:55:03.413Z,21.9
2018-09-11T05:55:54.023Z,22
2018-09-11T05:56:42.735Z,22
2018-09-11T05:57:33.572Z,22
2018-09-11T05:58:24.455Z,22
2018-09-11T05:59:13.250Z,22
2018-09-11T06:00:04.650Z,22
2018-09-11T06:00:53.673Z,22
2018-09-11T06:01:43.997Z,22
2018-09-11T06:02:34.670Z,22
2018-09-11T06:03:24.066Z,22
2018-09-11T06:04:13.869Z,22
2018-09-11T06:05:03.952Z,22
2018-09-11T06:05:55.717Z,22
2018-09-11T06:06:44.604Z,22
2018-09-11T06:07:35.896Z,22
2018-09-11T06:08:24.154Z,22
2018-09-11T06:09:15.155Z,22
2018-09-11T06:10:04.741Z,22
2018-09-11T06:10:54.417Z,22
2018-09-11T06:11:45.319Z,22
2018-09-11T06:12:34.514Z,22.1
2018-09-11T06:13:25.628Z,22.1
2018-09-11T06:14:15.162Z,22
2018-09-11T06:15:05.208Z,22
2018-09-11T06:15:55.594Z,22
2018-09-11T06:16:45.594Z,22.1
2018-09-11T06:17:35.033Z,22.1
2018-09-11T06:18:24.686Z,22.1
2018-09-11T06:19:15.801Z,22.1
2018-09-11T06:20:05.981Z,22.1
2018-09-11T06:20:55.126Z,22.1
2018-09-11T06:21:46.341Z,22.1
2018-09-11T06:22:36.363Z,22
2018-09-11T06:23:25.341Z,22.1
2018-09-11T06:24:15.401Z,22.1
2018-09-11T06:25:05.991Z,22.1
2018-09-11T06:25:57.196Z,22.1
2018-09-11T06:26:45.576Z,22.1
2018-09-11T06:27:36.169Z,22.1
2018-09-11T06:28:26.183Z,22.1
2018-09-11T06:29:17.307Z,22.1
2018-09-11T06:30:06.389Z,22.1
2018-09-11T06:30:56.987Z,22.1
2018-09-11T06:31:46.745Z,22.1
2018-09-11T06:32:36.505Z,22.1
2018-09-11T06:33:26.307Z,22.1
2018-09-11T06:34:17.187Z,22.1
2018-09-11T06:35:05.653Z,22.1
2018-09-11T06:35:56.880Z,22.1
2018-09-11T06:36:46.068Z,22.1
2018-09-11T06:37:36.870Z,22.1
2018-09-11T06:38:26.115Z,22.1
2018-09-11T06:39:17.600Z,22.1
2018-09-11T06:40:07.392Z,22.1
2018-09-11T06:40:56.857Z,22.1
2018-09-11T06:41:47.487Z,22.1
2018-09-11T06:42:36.674Z,22.1
2018-09-11T06:43:27.667Z,22.1
2018-09-11T06:44:16.267Z,22.1
2018-09-11T06:45:07.452Z,22.1
2018-09-11T06:45:57.571Z,22.1
2018-09-11T06:46:47.805Z,22.1
2018-09-11T06:47:37.662Z,22.1
2018-09-11T06:48:27.680Z,22.1
2018-09-11T06:49:17.899Z,22.1
2018-09-11T06:50:07.547Z,22.1
2018-09-11T06:50:57.922Z,22.1
2018-09-11T06:51:48.354Z,22.1
2018-09-11T06:52:38.213Z,22.1
2018-09-11T06:53:27.468Z,22.1
2018-09-11T06:54:17.454Z,22.1
2018-09-11T06:55:08.051Z,22.1
2018-09-11T06:55:57.701Z,22.1
2018-09-11T06:56:48.069Z,22.1
2018-09-11T06:57:38.173Z,22.1
2018-09-11T06:58:28.750Z,22.1
2018-09-11T06:59:17.999Z,22.1
2018-09-11T07:00:08.620Z,22.1
2018-09-11T07:00:59.460Z,22.1
2018-09-11T07:01:49.448Z,22.1
2018-09-11T07:02:38.185Z,22.1
2018-09-11T07:03:28.358Z,22.1
2018-09-11T07:04:19.233Z,22.1
2018-09-11T07:05:09.315Z,22.1
2018-09-11T07:05:59.465Z,22.1
2018-09-11T07:06:49.416Z,22.1
2018-09-11T07:07:39.483Z,22.1
2018-09-11T07:08:30.234Z,22.1
2018-09-11T07:09:19.590Z,22.1
2018-09-11T07:10:08.962Z,22.1
2018-09-11T07:10:59.695Z,22.1
2018-09-11T07:11:50.073Z,22.1
2018-09-11T07:12:39.037Z,22.1
2018-09-11T07:13:29.916Z,22.1
2018-09-11T07:14:19.985Z,22.1
2018-09-11T07:15:09.120Z,22.1
2018-09-11T07:16:00.113Z,22.2
2018-09-11T07:16:49.700Z,22.2
2018-09-11T07:17:40.085Z,22.1
2018-09-11T07:18:29.449Z,22.2
2018-09-11T07:19:19.621Z,22.1
2018-09-11T07:20:17.509Z,22.2
2018-09-11T07:20:59.931Z,22.1
2018-09-11T07:21:50.244Z,22.2
2018-09-11T07:22:40.310Z,22.2
2018-09-11T07:23:29.855Z,22.2
2018-09-11T07:24:19.899Z,22.2
2018-09-11T07:25:09.214Z,22.2
2018-09-11T07:26:00.972Z,22.2
2018-09-11T07:26:50.099Z,22.2
2018-09-11T07:27:40.414Z,22.2
2018-09-11T07:28:30.749Z,22.2
2018-09-11T07:29:21.677Z,22.2
2018-09-11T07:30:10.039Z,22.2
2018-09-11T07:31:00.702Z,22.2
2018-09-11T07:31:51.127Z,22.2
2018-09-11T07:32:41.329Z,22.2
2018-09-11T07:33:31.444Z,22.2
2018-09-11T07:34:21.484Z,22.2
2018-09-11T07:35:11.904Z,22.2
2018-09-11T07:36:00.456Z,22.2
2018-09-11T07:36:51.117Z,22.2
2018-09-11T07:37:41.443Z,22.2
2018-09-11T07:38:32.207Z,22.2
2018-09-11T07:39:21.882Z,22.2
2018-09-11T07:40:12.305Z,22.2
2018-09-11T07:41:01.307Z,22.2
2018-09-11T07:41:52.207Z,22.2
2018-09-11T07:42:41.383Z,22.2
2018-09-11T07:43:31.620Z,22.2
2018-09-11T07:44:21.921Z,22.2
2018-09-11T07:45:11.473Z,22.2
2018-09-11T07:46:02.636Z,22.2
2018-09-11T07:46:51.330Z,22.2
2018-09-11T07:47:41.640Z,22.2
2018-09-11T07:48:32.426Z,22.2
2018-09-11T07:49:22.570Z,22.2
2018-09-11T07:50:12.723Z,22.2
2018-09-11T07:51:02.786Z,22.2
2018-09-11T07:51:52.008Z,22.2
2018-09-11T07:52:44.697Z,22.2
2018-09-11T07:53:32.225Z,22.2
2018-09-11T07:54:22.148Z,22.3
2018-09-11T07:55:12.786Z,22.2
2018-09-11T07:56:02.598Z,22.3
2018-09-11T07:56:53.380Z,22.2
2018-09-11T07:57:44.439Z,22.2
2018-09-11T07:58:33.343Z,22.3
2018-09-11T07:59:23.405Z,22.3
2018-09-11T08:00:12.696Z,22.3
2018-09-11T08:01:03.268Z,22.3
2018-09-11T08:01:53.028Z,22.2
2018-09-11T08:02:43.162Z,22.2
2018-09-11T08:03:33.480Z,22.3
2018-09-11T08:04:23.207Z,22.3
2018-09-11T08:05:13.859Z,22.3
2018-09-11T08:06:03.076Z,22.3
2018-09-11T08:06:53.444Z,22.3
2018-09-11T08:07:43.770Z,22.3
2018-09-11T08:08:33.280Z,22.3
2018-09-11T08:09:24.261Z,22.3
2018-09-11T08:10:14.235Z,22.3
2018-09-11T08:11:04.549Z,22.3
2018-09-11T08:11:54.653Z,22.3
2018-09-11T08:12:44.442Z,22.3
2018-09-11T08:13:33.739Z,22.3
2018-09-11T08:14:23.227Z,22.3
2018-09-11T08:15:14.617Z,22.3
2018-09-11T08:16:03.519Z,22.3
2018-09-11T08:16:54.459Z,22.3
2018-09-11T08:17:43.466Z,22.3
2018-09-11T08:18:34.926Z,22.3
2018-09-11T08:19:24.702Z,22.3
2018-09-11T08:20:14.211Z,22.3
2018-09-11T08:21:04.809Z,22.3
2018-09-11T08:21:54.554Z,22.3
2018-09-11T08:22:44.088Z,22.3
2018-09-11T08:23:35.277Z,22.3
2018-09-11T08:24:25.328Z,22.3
2018-09-11T08:25:15.432Z,22.3
2018-09-11T08:26:05.717Z,22.3
2018-09-11T08:26:54.651Z,22.3
2018-09-11T08:27:45.680Z,22.3
2018-09-11T08:28:34.537Z,22.3
2018-09-11T08:29:26.372Z,22.3
2018-09-11T08:30:14.885Z,22.3
2018-09-11T08:31:05.001Z,22.3
2018-09-11T08:31:55.311Z,22.3
2018-09-11T08:32:45.126Z,22.3
2018-09-11T08:33:35.458Z,22.3
2018-09-11T08:34:25.205Z,22.3
2018-09-11T08:35:16.425Z,22.3
2018-09-11T08:36:05.597Z,22.3
2018-09-11T08:36:55.681Z,22.3
2018-09-11T08:37:46.380Z,22.3
2018-09-11T08:38:36.138Z,22.3
2018-09-11T08:39:26.695Z,22.3
2018-09-11T08:40:15.731Z,22.3
2018-09-11T08:41:07.805Z,22.3
2018-09-11T08:41:56.925Z,22.3
2018-09-11T08:42:46.132Z,22.3
2018-09-11T08:43:36.585Z,22.3
2018-09-11T08:44:25.958Z,22.3
2018-09-11T08:45:16.903Z,22.3
2018-09-11T08:46:06.461Z,22.3
2018-09-11T08:46:57.107Z,22.3
2018-09-11T08:47:47.106Z,22.3
2018-09-11T08:48:36.670Z,22.3
2018-09-11T08:49:26.664Z,22.3
2018-09-11T08:50:16.723Z,22.3
2018-09-11T08:51:07.364Z,22.3
2018-09-11T08:51:56.847Z,22.3
2018-09-11T08:52:48.669Z,22.3
2018-09-11T08:53:37.465Z,22.3
2018-09-11T08:54:25.615Z,22.3
2018-09-11T08:55:17.699Z,22.3
2018-09-11T08:56:07.163Z,22.3
2018-09-11T08:56:58.067Z,22.3
2018-09-11T08:57:47.542Z,22.3
2018-09-11T08:58:39.023Z,22.3
2018-09-11T08:59:28.230Z,22.3
2018-09-11T09:00:16.885Z,22.3
2018-09-11T09:01:07.834Z,22.3
2018-09-11T09:01:57.664Z,22.3
2018-09-11T09:02:47.698Z,22.3
2018-09-11T09:03:37.745Z,22.3
2018-09-11T09:04:27.207Z,22.3
2018-09-11T09:05:18.118Z,22.3
2018-09-11T09:06:07.877Z,22.3
2018-09-11T09:06:57.540Z,22.3
2018-09-11T09:07:48.102Z,22.3
2018-09-11T09:08:38.742Z,22.3
2018-09-11T09:09:29.030Z,22.3
2018-09-11T09:26:18.715Z,22.4
2018-09-11T09:27:08.446Z,22.4
2018-09-11T09:27:57.195Z,22.4
2018-09-11T09:28:46.880Z,22.4
2018-09-11T09:29:37.630Z,22.4
2018-09-11T09:30:28.208Z,22.4
2018-09-11T09:31:18.509Z,22.4
2018-09-11T09:32:07.780Z,22.4
2018-09-11T09:32:57.698Z,22.4
2018-09-11T09:33:48.192Z,22.4
2018-09-11T09:34:38.537Z,22.4
2018-09-11T09:35:28.621Z,22.4
2018-09-11T09:36:18.669Z,22.4
2018-09-11T09:37:09.437Z,22.4
2018-09-11T09:37:58.770Z,22.4
2018-09-11T09:38:47.959Z,22.4
2018-09-11T09:39:38.045Z,22.4
2018-09-11T09:40:28.951Z,22.4
2018-09-11T09:41:19.576Z,22.4
2018-09-11T09:42:09.064Z,22.4
2018-09-11T09:42:59.144Z,22.4
2018-09-11T09:43:49.189Z,22.4
2018-09-11T09:44:39.302Z,22.4
2018-09-11T09:45:28.532Z,22.4
2018-09-11T09:46:19.886Z,22.4
2018-09-11T09:47:09.319Z,22.4
2018-09-11T09:47:58.706Z,22.4
2018-09-11T09:48:48.408Z,22.4
2018-09-11T09:49:38.599Z,22.4
2018-09-11T09:50:29.771Z,22.4
2018-09-11T09:51:19.223Z,22.4
2018-09-11T09:52:10.031Z,22.4
2018-09-11T09:52:59.370Z,22.4
2018-09-11T09:53:49.741Z,22.4
2018-09-11T09:54:38.918Z,22.4
2018-09-11T09:55:29.353Z,22.4
2018-09-11T09:56:20.413Z,22.4
2018-09-11T09:57:09.263Z,22.4
2018-09-11T09:58:00.072Z,22.4
2018-09-11T09:58:49.793Z,22.4
2018-09-11T09:59:40.158Z,22.4
2018-09-11T10:00:30.773Z,22.4
2018-09-11T10:01:20.863Z,22.4
2018-09-11T10:02:11.183Z,22.4
2018-09-11T10:03:00.675Z,22.4
2018-09-11T10:03:50.530Z,22.4
2018-09-11T10:04:41.261Z,22.4
2018-09-11T10:05:30.610Z,22.4
2018-09-11T10:06:20.129Z,22.4
2018-09-11T10:07:11.298Z,22.4
2018-09-11T10:08:00.790Z,22.4
2018-09-11T10:08:51.432Z,22.4
2018-09-11T10:09:41.215Z,22.4
2018-09-11T10:10:30.980Z,22.4
2018-09-11T10:11:20.412Z,22.4
2018-09-11T10:12:11.449Z,22.4
2018-09-11T10:13:00.940Z,22.4
2018-09-11T10:13:50.912Z,22.4
2018-09-11T10:14:40.544Z,22.4
2018-09-11T10:15:30.804Z,22.4
2018-09-11T10:16:20.807Z,22.4
2018-09-11T10:17:11.207Z,22.4
2018-09-11T10:18:01.867Z,22.4
2018-09-11T10:18:51.306Z,22.4
2018-09-11T10:19:41.739Z,22.4
2018-09-11T10:20:30.856Z,22.4
2018-09-11T10:21:22.068Z,22.4
2018-09-11T10:22:11.623Z,22.4
2018-09-11T10:23:02.272Z,22.4
2018-09-11T10:23:51.896Z,22.4
2018-09-11T10:24:42.825Z,22.4
2018-09-11T10:25:32.405Z,22.4
2018-09-11T10:26:22.503Z,22.4
2018-09-11T10:27:12.598Z,22.4
2018-09-11T10:28:02.474Z,22.4
2018-09-11T10:28:52.793Z,22.4
2018-09-11T10:29:42.446Z,22.4
2018-09-11T10:30:32.208Z,22.4
2018-09-11T10:31:23.258Z,22.4
2018-09-11T10:32:12.220Z,22.4
2018-09-11T10:33:02.603Z,22.4
2018-09-11T10:33:53.466Z,22.4
2018-09-11T10:34:41.748Z,22.4
2018-09-11T10:35:32.686Z,22.4
2018-09-11T10:36:22.373Z,22.4
2018-09-11T10:37:13.040Z,22.4
2018-09-11T10:38:04.304Z,22.4
2018-09-11T10:38:53.375Z,22.4
2018-09-11T10:39:42.919Z,22.4
2018-09-11T10:40:32.685Z,22.4
2018-09-11T10:41:23.323Z,22.5
2018-09-11T10:42:12.760Z,22.4
2018-09-11T10:43:04.018Z,22.4
2018-09-11T10:43:53.217Z,22.4
2018-09-11T10:44:43.327Z,22.4
2018-09-11T10:45:33.069Z,22.4
2018-09-11T10:46:23.715Z,22.4
2018-09-11T10:47:13.412Z,22.4
2018-09-11T10:48:04.153Z,22.4
2018-09-11T10:48:55.837Z,22.4
2018-09-11T10:49:43.415Z,22.4
2018-09-11T10:50:34.368Z,22.4
2018-09-11T10:51:24.070Z,22.4
2018-09-11T10:52:13.364Z,22.4
2018-09-11T10:53:04.245Z,22.4
2018-09-11T10:53:54.350Z,22.4
2018-09-11T10:54:44.630Z,22.4
2018-09-11T10:55:34.409Z,22.4
2018-09-11T10:56:24.460Z,22.4
2018-09-11T10:57:15.139Z,22.4
2018-09-11T10:58:03.456Z,22.4
2018-09-11T10:58:54.905Z,22.4
2018-09-11T10:59:44.708Z,22.4
2018-09-11T11:00:34.829Z,22.4
2018-09-11T11:01:23.850Z,22.5
2018-09-11T11:02:14.156Z,22.4
2018-09-11T11:03:04.962Z,22.4
2018-09-11T11:03:55.006Z,22.4
2018-09-11T11:04:45.085Z,22.4
2018-09-11T11:05:34.608Z,22.5
2018-09-11T11:06:25.237Z,22.4
2018-09-11T11:07:15.869Z,22.5
2018-09-11T11:08:05.346Z,22.5
2018-09-11T11:08:55.519Z,22.4
2018-09-11T11:09:45.771Z,22.4
2018-09-11T11:10:35.818Z,22.5
2018-09-11T11:11:24.762Z,22.4
2018-09-11T11:12:15.975Z,22.5
2018-09-11T11:13:05.801Z,22.4
2018-09-11T11:13:55.024Z,22.5
2018-09-11T11:14:45.006Z,22.5
2018-09-11T11:15:34.869Z,22.4
2018-09-11T11:16:25.508Z,22.5
2018-09-11T11:17:16.766Z,22.4
2018-09-11T11:18:06.479Z,22.5
2018-09-11T11:18:55.733Z,22.5
2018-09-11T11:19:46.601Z,22.5
2018-09-11T11:20:36.581Z,22.4
2018-09-11T11:21:26.104Z,22.5
2018-09-11T11:22:15.958Z,22.4
2018-09-11T11:23:06.028Z,22.5
2018-09-11T11:23:56.217Z,22.4
2018-09-11T11:24:46.288Z,22.4
2018-09-11T11:25:37.242Z,22.5
2018-09-11T11:26:25.877Z,22.5
2018-09-11T11:27:17.171Z,22.5
2018-09-11T11:28:06.570Z,22.5
2018-09-11T11:28:56.682Z,22.5
2018-09-11T11:29:47.290Z,22.5
2018-09-11T11:30:36.857Z,22.5
2018-09-11T11:31:27.190Z,22.4
2018-09-11T11:32:17.362Z,22.5
2018-09-11T11:33:07.258Z,22.5
2018-09-11T11:33:57.356Z,22.5
2018-09-11T11:34:47.646Z,22.5
2018-09-11T11:35:37.769Z,22.5
2018-09-11T11:36:30.358Z,22.5
2018-09-11T11:37:20.644Z,22.5
2018-09-11T11:38:07.392Z,22.5
2018-09-11T11:38:56.945Z,22.5
2018-09-11T11:39:48.137Z,22.5
2018-09-11T11:40:37.892Z,22.5
2018-09-11T11:41:27.887Z,22.5
2018-09-11T11:42:18.821Z,22.5
2018-09-11T11:43:08.307Z,22.5
2018-09-11T11:43:58.354Z,22.5
2018-09-11T11:44:47.259Z,22.5
2018-09-11T11:45:38.801Z,22.5
2018-09-11T11:46:28.302Z,22.5
2018-09-11T11:47:18.614Z,22.5
2018-09-11T11:48:08.794Z,22.5
2018-09-11T11:48:58.865Z,22.5
2018-09-11T11:49:49.896Z,22.5
2018-09-11T11:50:38.021Z,22.5
2018-09-11T11:51:27.814Z,22.5
2018-09-11T11:52:17.834Z,22.5
2018-09-11T11:53:08.873Z,22.5
2018-09-11T11:53:58.625Z,22.5
2018-09-11T11:54:48.994Z,22.5
2018-09-11T11:55:40.289Z,22.5
2018-09-11T11:56:28.001Z,22.5
2018-09-11T11:57:19.105Z,22.5
2018-09-11T11:58:07.819Z,22.5
2018-09-11T11:58:59.243Z,22.5
2018-09-11T11:59:47.661Z,22.5
2018-09-11T12:00:39.663Z,22.5
2018-09-11T12:01:30.079Z,22.5
2018-09-11T12:02:19.763Z,22.5
2018-09-11T12:03:09.842Z,22.5
2018-09-11T12:03:59.120Z,22.5
2018-09-11T12:04:49.395Z,22.5
2018-09-11T12:05:39.417Z,22.5
2018-09-11T12:06:30.381Z,22.5
2018-09-11T12:07:19.013Z,22.5
2018-09-11T12:08:09.382Z,22.5
2018-09-11T12:09:00.085Z,22.5
2018-09-11T12:09:49.792Z,22.5
2018-09-11T12:10:40.070Z,22.5
2018-09-11T12:11:29.927Z,22.5
2018-09-11T12:12:19.957Z,22.5
2018-09-11T12:13:10.342Z,22.5
2018-09-11T12:14:00.930Z,22.5
2018-09-11T12:14:49.376Z,22.5
2018-09-11T12:15:39.559Z,22.5
2018-09-11T12:16:31.110Z,22.5
2018-09-11T12:17:19.905Z,22.5
2018-09-11T12:18:09.264Z,22.5
2018-09-11T12:18:59.655Z,22.5
2018-09-11T12:19:50.307Z,22.6
2018-09-11T12:20:40.609Z,22.5
2018-09-11T12:21:31.259Z,22.5
2018-09-11T12:22:21.586Z,22.6
2018-09-11T12:23:11.401Z,22.5