createdAt,value
2023-04-30T00:00:47.025Z,1.98
2023-04-30T00:03:17.236Z,2.20
2023-04-30T00:05:46.672Z,2.70
2023-04-30T00:08:14.719Z,2.10
2023-04-30T00:10:42.649Z,2.40
2023-04-30T00:13:13.838Z,2.10
2023-04-30T00:15:41.867Z,2.20
2023-04-30T00:18:09.985Z,2.17
2023-04-30T00:20:39.123Z,2.40
2023-04-30T00:23:08.464Z,2.20
2023-04-30T00:25:36.598Z,2.30
2023-04-30T00:28:04.608Z,1.90
2023-04-30T00:30:33.132Z,2.03
2023-04-30T00:33:01.106Z,2.20
2023-04-30T00:35:29.152Z,2.28
2023-04-30T00:37:57.115Z,2.20
2023-04-30T00:40:26.989Z,2.08
2023-04-30T00:42:57.915Z,2.10
2023-04-30T00:45:25.878Z,2.20
2023-04-30T00:47:54.256Z,2.10
2023-04-30T00:50:22.419Z,2.38
2023-04-30T00:52:50.509Z,2.38
2023-04-30T00:55:19.160Z,1.95
2023-04-30T00:57:52.483Z,2.20
2023-04-30T01:00:20.502Z,2.30
2023-04-30T01:02:49.620Z,2.20
2023-04-30T01:05:17.692Z,2.10
2023-04-30T01:07:46.579Z,2.05
2023-04-30T01:10:17.498Z,2.40
2023-04-30T01:12:54.514Z,2.20
2023-04-30T01:15:30.388Z,2.30
2023-04-30T01:18:07.523Z,1.90
2023-04-30T01:20:36.794Z,2.55
2023-04-30T01:23:15.404Z,2.30
2023-04-30T01:25:53.346Z,2.20
2023-04-30T01:28:24.824Z,2.08
2023-04-30T01:30:53.153Z,2.28
2023-04-30T01:33:21.208Z,2.10
2023-04-30T01:36:14.657Z,2.45
2023-04-30T01:38:57.488Z,2.17
2023-04-30T01:41:33.538Z,2.03
2023-04-30T01:44:19.045Z,2.05
2023-04-30T01:47:00.483Z,1.90
2023-04-30T01:49:33.887Z,2.03
2023-04-30T01:52:09.437Z,2.33
2023-04-30T01:54:47.507Z,2.28
2023-04-30T01:57:22.511Z,2.20
2023-04-30T01:59:52.602Z,2.42
2023-04-30T02:02:20.857Z,1.85
2023-04-30T02:04:48.822Z,2.35
2023-04-30T02:07:29.195Z,2.10
2023-04-30T02:09:57.240Z,2.20
2023-04-30T02:12:25.231Z,2.40
2023-04-30T02:14:54.509Z,1.95
2023-04-30T02:17:22.498Z,1.90
2023-04-30T02:19:53.414Z,2.15
2023-04-30T02:22:21.505Z,2.17
2023-04-30T02:24:50.068Z,2.50
2023-04-30T02:27:18.056Z,2.20
2023-04-30T02:29:46.015Z,1.90
2023-04-30T02:32:16.041Z,2.00
2023-04-30T02:34:44.282Z,1.90
2023-04-30T02:37:12.357Z,2.33
2023-04-30T02:39:41.231Z,2.00
2023-04-30T02:42:09.300Z,2.13
2023-04-30T02:44:37.260Z,2.10
2023-04-30T02:47:05.269Z,2.05
2023-04-30T02:49:34.599Z,2.25
2023-04-30T02:52:02.592Z,2.10
2023-04-30T02:54:30.574Z,2.10
2023-04-30T02:57:01.498Z,1.92
2023-04-30T02:59:29.512Z,2.00
2023-04-30T03:01:57.471Z,2.50
2023-04-30T03:04:28.089Z,2.17
2023-04-30T03:06:57.354Z,2.30
2023-04-30T03:09:25.398Z,1.88
2023-04-30T03:11:53.285Z,2.17
2023-04-30T03:14:21.249Z,2.10
2023-04-30T03:16:49.353Z,2.28
2023-04-30T03:19:17.634Z,2.13
2023-04-30T03:21:45.605Z,1.88
2023-04-30T03:24:15.070Z,2.60
2023-04-30T03:26:43.623Z,2.20
2023-04-30T03:29:11.718Z,2.17
2023-04-30T03:31:39.752Z,2.10
2023-04-30T03:34:07.784Z,2.30
2023-04-30T03:36:36.038Z,1.83
2023-04-30T03:39:04.375Z,1.83
2023-04-30T03:41:33.713Z,2.35
2023-04-30T03:44:01.681Z,2.30
2023-04-30T03:46:29.701Z,2.08
2023-04-30T03:48:57.682Z,2.15
2023-04-30T03:51:25.785Z,2.15
2023-04-30T03:53:53.771Z,1.80
2023-04-30T03:56:21.734Z,1.90
2023-04-30T03:58:51.047Z,2.50
2023-04-30T04:01:19.077Z,2.30
2023-04-30T04:03:47.137Z,2.17
2023-04-30T04:06:15.097Z,2.10
2023-04-30T04:08:43.638Z,2.20
2023-04-30T04:11:11.680Z,2.63
2023-04-30T04:13:39.717Z,1.98
2023-04-30T04:16:09.634Z,1.77
2023-04-30T04:18:37.715Z,2.20
2023-04-30T04:21:05.744Z,2.28
2023-04-30T04:23:33.692Z,2.10
2023-04-30T04:26:01.786Z,2.30
2023-04-30T04:28:30.124Z,2.28
2023-04-30T04:30:58.124Z,1.95
2023-04-30T04:33:29.916Z,2.88
2023-04-30T04:35:58.262Z,2.08
2023-04-30T04:38:28.763Z,2.40
2023-04-30T04:40:57.471Z,2.25
2023-04-30T04:43:30.690Z,1.90
2023-04-30T04:45:58.694Z,1.80
2023-04-30T04:48:27.997Z,2.03
2023-04-30T04:50:56.092Z,1.80
2023-04-30T04:53:24.251Z,2.10
2023-04-30T04:55:52.391Z,2.30
2023-04-30T04:58:23.061Z,2.22
2023-04-30T05:00:51.022Z,2.13
2023-04-30T05:03:21.161Z,2.50
2023-04-30T05:05:50.668Z,2.63
2023-04-30T05:08:18.692Z,2.10
2023-04-30T05:10:46.620Z,2.10
2023-04-30T05:13:14.611Z,2.20
2023-04-30T05:15:42.506Z,2.28
2023-04-30T05:18:10.520Z,2.30
2023-04-30T05:20:38.422Z,2.00
2023-04-30T05:23:07.735Z,2.25
2023-04-30T05:25:36.734Z,2.10
2023-04-30T05:28:04.946Z,1.80
2023-04-30T05:30:32.886Z,2.22
2023-04-30T05:33:00.969Z,2.20
2023-04-30T05:35:30.460Z,2.22
2023-04-30T05:37:58.414Z,2.10
2023-04-30T05:40:30.465Z,2.30
2023-04-30T05:42:58.481Z,2.63
2023-04-30T05:45:26.681Z,1.90
2023-04-30T05:47:54.865Z,1.90
2023-04-30T05:50:25.530Z,2.22
2023-04-30T05:52:56.340Z,2.45
2023-04-30T05:55:24.293Z,2.45
2023-04-30T05:57:53.635Z,2.20
2023-04-30T06:00:21.608Z,2.17
2023-04-30T06:02:49.574Z,2.08
2023-04-30T06:05:17.550Z,2.22
2023-04-30T06:07:45.662Z,2.22
2023-04-30T06:10:13.648Z,2.15
2023-04-30T06:12:41.705Z,2.40
2023-04-30T06:15:11.616Z,2.50
2023-04-30T06:17:39.641Z,2.00
2023-04-30T06:20:09.183Z,1.83
2023-04-30T06:22:37.369Z,2.00
2023-04-30T06:25:06.128Z,1.90
2023-04-30T06:27:34.101Z,1.65
2023-04-30T06:30:02.024Z,1.95
2023-04-30T06:32:34.500Z,2.00
2023-04-30T06:35:02.439Z,1.77
2023-04-30T06:37:31.865Z,1.90
2023-04-30T06:40:00.963Z,2.28
2023-04-30T06:42:34.326Z,1.70
2023-04-30T06:45:06.660Z,2.47
2023-04-30T06:47:38.150Z,1.95
2023-04-30T06:50:07.175Z,1.90
2023-04-30T06:52:35.215Z,1.80
2023-04-30T06:55:03.515Z,1.75
2023-04-30T06:57:31.912Z,1.98
2023-04-30T07:00:00.625Z,1.90
2023-04-30T07:02:28.830Z,1.73
2023-04-30T07:04:58.924Z,1.95
2023-04-30T07:07:29.683Z,2.08
2023-04-30T07:09:57.863Z,1.90
2023-04-30T07:12:26.311Z,1.95
2023-04-30T07:14:54.270Z,1.90
2023-04-30T07:17:22.205Z,2.40
2023-04-30T07:19:50.148Z,1.73
2023-04-30T07:22:19.435Z,1.90
2023-04-30T07:24:49.865Z,1.75
2023-04-30T07:27:17.874Z,1.88
2023-04-30T07:29:45.774Z,1.80
2023-04-30T07:32:14.512Z,1.95
2023-04-30T07:34:47.230Z,2.10
2023-04-30T07:37:15.741Z,2.55
2023-04-30T07:39:45.176Z,1.90
2023-04-30T07:42:13.181Z,1.60
2023-04-30T07:44:41.204Z,2.08
2023-04-30T07:47:10.027Z,2.00
2023-04-30T07:49:38.073Z,2.08
2023-04-30T07:52:11.056Z,2.42
2023-04-30T07:54:40.124Z,2.38
2023-04-30T07:57:09.469Z,2.47
2023-04-30T07:59:39.861Z,2.45
2023-04-30T08:02:08.656Z,2.35
2023-04-30T08:04:36.673Z,2.40
2023-04-30T08:07:04.958Z,2.15
2023-04-30T08:09:32.956Z,2.30
2023-04-30T08:12:02.007Z,2.05
2023-04-30T08:14:31.393Z,2.25
2023-04-30T08:17:00.899Z,1.95
2023-04-30T08:19:29.032Z,1.92
2023-04-30T08:22:03.462Z,1.90
2023-04-30T08:24:34.176Z,1.85
2023-04-30T08:27:04.088Z,1.83
2023-04-30T08:29:33.459Z,1.83
2023-04-30T08:32:05.728Z,2.17
2023-04-30T08:34:34.033Z,2.25
2023-04-30T08:37:02.357Z,2.60
2023-04-30T08:39:30.565Z,2.30
2023-04-30T08:42:09.823Z,2.45
2023-04-30T08:44:46.211Z,1.92
2023-04-30T08:47:15.289Z,2.10
2023-04-30T08:49:44.918Z,1.80
2023-04-30T08:52:13.017Z,1.90
2023-04-30T08:54:41.021Z,2.10
2023-04-30T08:57:08.985Z,1.83
2023-04-30T08:59:37.392Z,2.10
2023-04-30T09:02:07.439Z,2.80
2023-04-30T09:04:35.709Z,1.90
2023-04-30T09:07:05.572Z,1.80
2023-04-30T09:09:40.069Z,3.40
2023-04-30T09:12:18.645Z,3.47
2023-04-30T09:15:05.805Z,3.35
2023-04-30T09:17:38.382Z,2.92
2023-04-30T09:20:11.229Z,3.05
2023-04-30T09:22:41.611Z,3.30
2023-04-30T09:25:12.501Z,2.72
2023-04-30T09:27:44.447Z,2.90
2023-04-30T09:30:31.831Z,2.40
2023-04-30T09:33:04.795Z,2.25
2023-04-30T09:35:34.765Z,2.90
2023-04-30T09:38:04.421Z,2.25
2023-04-30T09:40:37.595Z,2.50
2023-04-30T09:43:06.150Z,2.20
2023-04-30T09:45:41.644Z,2.78
2023-04-30T09:48:17.052Z,2.05
2023-04-30T09:50:49.614Z,2.28
2023-04-30T09:53:21.248Z,2.30
2023-04-30T09:55:53.429Z,2.42
2023-04-30T10:00:58.503Z,1.63
2023-04-30T10:03:35.410Z,1.95
2023-04-30T10:06:07.317Z,2.08
2023-04-30T10:08:40.626Z,2.33
2023-04-30T10:11:12.445Z,1.80
2023-04-30T10:13:46.800Z,1.85
2023-04-30T10:16:20.101Z,1.80
2023-04-30T10:18:53.170Z,1.85
2023-04-30T10:21:24.078Z,1.70
2023-04-30T10:23:52.951Z,1.80
2023-04-30T10:26:23.743Z,1.80
2023-04-30T10:28:59.182Z,2.10
2023-04-30T10:31:33.637Z,1.90
2023-04-30T10:34:11.015Z,2.42
2023-04-30T10:36:48.861Z,2.08
2023-04-30T10:39:20.240Z,2.05
2023-04-30T10:41:49.023Z,1.90
2023-04-30T10:44:23.083Z,1.60
2023-04-30T10:46:51.493Z,1.90
2023-04-30T10:49:30.265Z,2.00
2023-04-30T10:52:01.595Z,1.85
2023-04-30T10:54:31.274Z,2.10
2023-04-30T10:57:14.562Z,1.80
2023-04-30T10:59:54.517Z,1.70
2023-04-30T11:02:24.441Z,1.58
2023-04-30T11:05:14.561Z,2.00
2023-04-30T11:07:53.208Z,1.75
2023-04-30T11:10:24.115Z,1.60
2023-04-30T11:12:54.243Z,1.80
2023-04-30T11:15:25.797Z,1.67
2023-04-30T11:17:58.482Z,1.30
2023-04-30T11:20:28.049Z,1.90
2023-04-30T11:23:14.227Z,1.75
2023-04-30T11:25:47.222Z,1.73
2023-04-30T11:28:19.845Z,2.13
2023-04-30T11:30:52.760Z,1.80
2023-04-30T11:33:21.618Z,1.60
2023-04-30T11:35:52.890Z,1.90
2023-04-30T11:38:23.093Z,1.77
2023-04-30T11:40:52.350Z,1.70
2023-04-30T11:43:24.428Z,1.50
2023-04-30T11:46:07.733Z,1.80
2023-04-30T11:48:37.520Z,2.10
2023-04-30T11:51:15.404Z,1.55
2023-04-30T11:53:43.617Z,1.45
2023-04-30T11:56:11.636Z,1.77
2023-04-30T11:58:40.309Z,1.55
2023-04-30T12:01:10.883Z,1.75
2023-04-30T12:03:43.205Z,1.70
2023-04-30T12:06:13.722Z,1.77
2023-04-30T12:08:43.401Z,2.08
2023-04-30T12:11:22.228Z,1.65
2023-04-30T12:13:55.070Z,1.60
2023-04-30T12:16:24.037Z,2.30
2023-04-30T12:18:52.889Z,2.25
2023-04-30T12:21:25.363Z,1.90
2023-04-30T12:23:54.427Z,1.60
2023-04-30T12:26:22.503Z,1.42
2023-04-30T12:28:51.150Z,1.55
2023-04-30T12:31:19.238Z,1.98
2023-04-30T12:33:55.524Z,1.38
2023-04-30T12:36:30.186Z,1.40
2023-04-30T12:39:12.405Z,1.30
2023-04-30T12:41:45.964Z,1.70
2023-04-30T12:44:21.419Z,1.73
2023-04-30T12:46:50.490Z,1.55
2023-04-30T12:49:26.662Z,1.48
2023-04-30T12:52:01.478Z,1.30
2023-04-30T12:54:30.518Z,2.03
2023-04-30T12:57:03.705Z,1.90
2023-04-30T12:59:32.677Z,1.77
2023-04-30T13:02:11.930Z,1.35
2023-04-30T13:04:40.559Z,1.92
2023-04-30T13:07:10.072Z,1.80
2023-04-30T13:09:41.679Z,1.50
2023-04-30T13:12:09.797Z,1.67
2023-04-30T13:14:37.769Z,1.60
2023-04-30T13:17:07.293Z,1.27
2023-04-30T13:19:35.658Z,1.30
2023-04-30T13:22:03.627Z,1.60
2023-04-30T13:24:32.906Z,1.30
2023-04-30T13:27:00.959Z,1.58
2023-04-30T13:29:28.825Z,1.40
2023-04-30T13:31:59.557Z,1.55
2023-04-30T13:34:30.390Z,1.60
2023-04-30T13:36:58.343Z,1.50
2023-04-30T13:39:26.277Z,1.80
2023-04-30T13:41:58.759Z,1.60
2023-04-30T13:44:26.830Z,1.33
2023-04-30T13:46:55.908Z,1.30
2023-04-30T13:49:23.909Z,1.40
2023-04-30T13:51:51.841Z,1.20
2023-04-30T13:54:19.892Z,1.42
2023-04-30T13:56:48.794Z,1.60
2023-04-30T13:59:20.903Z,0.95
2023-04-30T14:01:48.961Z,1.52
2023-04-30T14:04:16.916Z,1.27
2023-04-30T14:06:45.476Z,1.50
2023-04-30T14:09:16.163Z,1.73
2023-04-30T14:11:44.161Z,1.23
2023-04-30T14:14:14.712Z,1.40
2023-04-30T14:16:46.959Z,1.42
2023-04-30T14:19:14.946Z,1.40
2023-04-30T14:21:42.850Z,1.38
2023-04-30T14:24:12.591Z,1.25
2023-04-30T14:26:41.109Z,1.33
2023-04-30T14:29:09.126Z,1.40
2023-04-30T14:31:37.106Z,1.50
2023-04-30T14:34:06.402Z,1.23
2023-04-30T14:36:35.357Z,1.20
2023-04-30T14:39:04.790Z,1.20
2023-04-30T14:41:36.103Z,1.15
2023-04-30T14:44:04.708Z,1.40
2023-04-30T14:46:33.654Z,1.10
2023-04-30T14:49:01.712Z,1.00
2023-04-30T14:51:31.928Z,1.42
2023-04-30T14:54:00.230Z,1.77
2023-04-30T14:56:30.873Z,1.88
2023-04-30T14:58:58.803Z,1.60
2023-04-30T15:01:28.520Z,1.40
2023-04-30T15:03:56.773Z,1.45
2023-04-30T15:06:24.837Z,1.48
2023-04-30T15:08:54.168Z,1.40
2023-04-30T15:11:22.405Z,1.58
2023-04-30T15:13:50.356Z,1.48
2023-04-30T15:16:18.433Z,1.40
2023-04-30T15:18:48.983Z,1.42
2023-04-30T15:21:16.984Z,1.90
2023-04-30T15:23:45.864Z,2.10
2023-04-30T15:26:15.211Z,2.17
2023-04-30T15:28:43.265Z,1.90
2023-04-30T15:31:11.468Z,2.03
2023-04-30T15:33:42.796Z,1.55
2023-04-30T15:36:12.142Z,1.85
2023-04-30T15:38:40.331Z,1.73
2023-04-30T15:41:08.257Z,2.78
2023-04-30T15:43:37.522Z,1.83
2023-04-30T15:46:05.674Z,1.75
2023-04-30T15:48:33.658Z,1.80
2023-04-30T15:51:01.610Z,1.52
2023-04-30T15:53:29.624Z,1.58
2023-04-30T15:56:00.411Z,1.40
2023-04-30T15:58:28.552Z,1.50
2023-04-30T16:00:57.840Z,1.35
2023-04-30T16:03:26.049Z,1.73
2023-04-30T16:05:54.940Z,1.50
2023-04-30T16:08:22.940Z,1.50
2023-04-30T16:10:51.027Z,1.80
2023-04-30T16:13:19.056Z,1.50
2023-04-30T16:15:47.534Z,1.50
2023-04-30T16:18:16.883Z,1.60
2023-04-30T16:20:48.699Z,1.27
2023-04-30T16:23:17.207Z,1.60
2023-04-30T16:25:45.168Z,1.55
2023-04-30T16:28:13.170Z,1.50
2023-04-30T16:30:41.851Z,1.52
2023-04-30T16:33:09.933Z,1.65
2023-04-30T16:35:39.262Z,1.80
2023-04-30T16:38:07.225Z,1.30
2023-04-30T16:40:35.317Z,1.77
2023-04-30T16:43:03.206Z,1.75
2023-04-30T16:45:31.259Z,1.33
2023-04-30T16:47:59.345Z,1.65
2023-04-30T16:50:28.268Z,1.70
2023-04-30T16:52:57.621Z,1.58
2023-04-30T16:55:26.358Z,1.30
2023-04-30T16:57:54.534Z,1.50
2023-04-30T17:00:22.685Z,1.40
2023-04-30T17:02:53.040Z,1.30
2023-04-30T17:05:21.460Z,1.45
2023-04-30T17:07:49.792Z,1.63
2023-04-30T17:10:21.664Z,1.50
2023-04-30T17:12:49.814Z,1.88
2023-04-30T17:15:18.944Z,1.40
2023-04-30T17:17:47.131Z,1.67
2023-04-30T17:20:18.221Z,2.13
2023-04-30T17:22:47.410Z,1.85
2023-04-30T17:25:15.781Z,1.90
2023-04-30T17:27:45.067Z,2.03
2023-04-30T17:30:14.601Z,1.63
2023-04-30T17:32:43.550Z,1.90
2023-04-30T17:35:11.593Z,1.50
2023-04-30T17:37:39.589Z,1.67
2023-04-30T17:40:09.052Z,2.75
2023-04-30T17:42:38.867Z,1.80
2023-04-30T17:45:09.551Z,1.42
2023-04-30T17:47:37.504Z,1.70
2023-04-30T17:50:08.595Z,2.00
2023-04-30T17:52:39.287Z,1.73
2023-04-30T17:55:08.905Z,1.65
2023-04-30T17:57:37.232Z,1.55
2023-04-30T18:00:07.128Z,1.88
2023-04-30T18:02:36.598Z,2.00
2023-04-30T18:05:04.768Z,1.67
2023-04-30T18:07:32.854Z,1.58
2023-04-30T18:10:00.792Z,1.65
2023-04-30T18:12:28.798Z,1.50
2023-04-30T18:14:56.765Z,1.50
2023-04-30T18:17:25.827Z,1.85
2023-04-30T18:19:55.392Z,2.13
2023-04-30T18:22:23.534Z,1.70
2023-04-30T18:24:51.475Z,1.70
2023-04-30T18:27:19.711Z,1.70
2023-04-30T18:29:48.421Z,1.80
2023-04-30T18:32:19.437Z,1.43
2023-04-30T18:34:47.821Z,1.60
2023-04-30T18:37:17.929Z,1.70
2023-04-30T18:39:45.921Z,1.73
2023-04-30T18:42:14.855Z,1.65
2023-04-30T18:44:42.870Z,1.52
2023-04-30T18:47:11.377Z,1.48
2023-04-30T18:49:39.779Z,1.63
2023-04-30T18:52:10.779Z,1.60
2023-04-30T18:54:40.141Z,1.38
2023-04-30T18:57:13.163Z,1.83
2023-04-30T18:59:41.145Z,2.08
2023-04-30T19:02:12.069Z,1.92
2023-04-30T19:04:40.115Z,1.60
2023-04-30T19:07:08.898Z,2.05
2023-04-30T19:09:37.124Z,1.65
2023-04-30T19:12:06.876Z,1.80
2023-04-30T19:14:34.883Z,1.73
2023-04-30T19:17:03.048Z,1.83
2023-04-30T19:19:33.274Z,1.52
2023-04-30T19:22:01.329Z,1.70
2023-04-30T19:24:29.546Z,1.60
2023-04-30T19:26:57.803Z,1.70
2023-04-30T19:29:29.573Z,1.83
2023-04-30T19:31:57.874Z,1.55
2023-04-30T19:34:27.411Z,1.80
2023-04-30T19:36:55.494Z,1.40
2023-04-30T19:39:23.478Z,1.65
2023-04-30T19:41:51.448Z,1.63
2023-04-30T19:44:19.992Z,1.70
2023-04-30T19:46:51.872Z,1.50
2023-04-30T19:49:19.914Z,1.55
2023-04-30T19:51:50.685Z,1.50
2023-04-30T19:54:18.797Z,1.55
2023-04-30T19:56:47.349Z,1.40
2023-04-30T19:59:15.280Z,1.60
2023-04-30T20:01:43.297Z,1.70
2023-04-30T20:04:12.681Z,1.60
2023-04-30T20:06:40.763Z,1.45
2023-04-30T20:09:08.803Z,1.23
2023-04-30T20:11:36.759Z,1.33
2023-04-30T20:14:07.579Z,1.58
2023-04-30T20:16:35.855Z,1.25
2023-04-30T20:19:04.288Z,1.65
2023-04-30T20:21:34.633Z,2.30
2023-04-30T20:24:05.557Z,1.48
2023-04-30T20:26:36.672Z,1.20
2023-04-30T20:29:04.708Z,1.67
2023-04-30T20:31:32.991Z,1.17
2023-04-30T20:34:01.154Z,1.52
2023-04-30T20:36:31.588Z,1.42
2023-04-30T20:39:00.944Z,1.45
2023-04-30T20:41:30.392Z,1.50
2023-04-30T20:43:59.975Z,1.58
2023-04-30T20:46:28.698Z,1.52
2023-04-30T20:49:02.513Z,1.58
2023-04-30T20:51:30.540Z,1.63
2023-04-30T20:53:59.914Z,1.30
2023-04-30T20:56:28.297Z,1.35
2023-04-30T20:58:56.303Z,1.45
2023-04-30T21:01:24.393Z,1.48
2023-04-30T21:03:52.503Z,1.35
2023-04-30T21:06:20.613Z,1.58
2023-04-30T21:08:48.897Z,1.35
2023-04-30T21:11:19.032Z,1.58
2023-04-30T21:16:15.110Z,1.40
2023-04-30T21:18:44.386Z,1.60
2023-04-30T21:21:12.330Z,1.40
2023-04-30T21:23:41.372Z,1.33
2023-04-30T21:26:10.012Z,1.70
2023-04-30T21:28:39.553Z,1.85
2023-04-30T21:31:08.359Z,1.60
2023-04-30T21:33:37.221Z,1.52
2023-04-30T21:36:05.609Z,1.50
2023-04-30T21:38:34.113Z,1.45
2023-04-30T21:41:02.417Z,1.88
2023-04-30T21:43:30.451Z,1.80
2023-04-30T21:46:05.327Z,1.20
2023-04-30T21:48:34.207Z,1.70
2023-04-30T21:51:02.188Z,1.52
2023-04-30T21:53:30.104Z,1.42
2023-04-30T21:55:57.994Z,1.70
2023-04-30T21:58:26.049Z,1.70
2023-04-30T22:00:55.245Z,3.08
2023-04-30T22:03:27.219Z,1.50
2023-04-30T22:05:57.782Z,1.48
2023-04-30T22:08:25.828Z,1.48
2023-04-30T22:10:58.472Z,1.55
2023-04-30T22:13:26.804Z,1.77
2023-04-30T22:15:55.188Z,1.55
2023-04-30T22:18:24.672Z,1.55
2023-04-30T22:20:54.425Z,1.67
2023-04-30T22:23:22.396Z,1.42
2023-04-30T22:25:50.551Z,1.60
2023-04-30T22:28:23.930Z,1.58
2023-04-30T22:30:58.707Z,1.35
2023-04-30T22:33:26.695Z,1.45
2023-04-30T22:35:56.294Z,1.70
2023-04-30T22:38:24.532Z,1.55
2023-04-30T22:40:52.493Z,1.55
2023-04-30T22:43:20.439Z,1.42
2023-04-30T22:45:48.510Z,1.60
2023-04-30T22:48:16.604Z,1.67
2023-04-30T22:50:44.865Z,1.60
2023-04-30T22:53:14.378Z,1.52
2023-04-30T22:55:42.445Z,1.60
2023-04-30T22:58:10.348Z,1.20
2023-04-30T23:00:41.011Z,1.50
2023-04-30T23:03:09.090Z,1.55
2023-04-30T23:05:36.980Z,1.80
2023-04-30T23:08:05.476Z,1.70
2023-04-30T23:10:34.862Z,1.75
2023-04-30T23:13:02.788Z,1.70
2023-04-30T23:15:30.739Z,1.50
2023-04-30T23:18:00.392Z,1.52
2023-04-30T23:20:28.602Z,1.40
2023-04-30T23:22:59.324Z,1.50
2023-04-30T23:25:27.466Z,1.70
2023-04-30T23:27:56.754Z,1.33
2023-04-30T23:30:25.388Z,1.58
2023-04-30T23:32:56.603Z,1.58
2023-04-30T23:35:24.617Z,1.60
2023-04-30T23:37:55.347Z,2.33
2023-04-30T23:40:23.332Z,1.60
2023-04-30T23:42:51.627Z,1.73
2023-04-30T23:45:22.373Z,1.88
2023-04-30T23:47:51.684Z,1.70
2023-04-30T23:50:19.894Z,1.58
2023-04-30T23:52:49.760Z,1.73
2023-04-30T23:55:17.892Z,1.40
2023-04-30T23:57:46.403Z,1.40
