createdAt,value
2019-05-06T00:00:53.369Z,1.07
2019-05-06T00:01:44.691Z,1.20
2019-05-06T00:02:47.411Z,0.83
2019-05-06T00:03:50.131Z,1.10
2019-05-06T00:04:54.185Z,1.00
2019-05-06T00:05:57.090Z,0.97
2019-05-06T00:06:59.930Z,1.03
2019-05-06T00:08:03.876Z,1.00
2019-05-06T00:09:07.010Z,0.83
2019-05-06T00:10:21.762Z,1.37
2019-05-06T00:11:24.521Z,0.80
2019-05-06T00:12:27.242Z,1.00
2019-05-06T00:13:29.964Z,1.10
2019-05-06T00:14:33.977Z,1.10
2019-05-06T00:15:36.803Z,0.80
2019-05-06T00:16:39.853Z,1.03
2019-05-06T00:17:44.410Z,1.10
2019-05-06T00:18:46.912Z,1.10
2019-05-06T00:19:49.626Z,1.20
2019-05-06T00:20:54.828Z,1.00
2019-05-06T00:21:56.848Z,1.20
2019-05-06T00:22:59.558Z,1.10
2019-05-06T00:24:03.925Z,0.93
2019-05-06T00:25:06.799Z,0.90
2019-05-06T00:26:09.523Z,1.10
2019-05-06T00:27:14.138Z,1.20
2019-05-06T00:28:16.899Z,0.90
2019-05-06T00:29:19.615Z,1.10
2019-05-06T00:30:24.286Z,1.03
2019-05-06T00:31:26.703Z,2.67
2019-05-06T00:32:29.418Z,0.97
2019-05-06T00:33:33.993Z,1.30
2019-05-06T00:34:36.478Z,1.10
2019-05-06T00:35:39.200Z,1.20
2019-05-06T00:36:43.632Z,0.90
2019-05-06T00:37:46.856Z,1.10
2019-05-06T00:38:49.575Z,2.50
2019-05-06T00:39:53.912Z,0.93
2019-05-06T00:40:56.718Z,1.00
2019-05-06T00:41:59.477Z,1.00
2019-05-06T00:43:02.187Z,1.03
2019-05-06T00:44:04.906Z,0.80
2019-05-06T00:45:07.996Z,1.07
2019-05-06T00:46:10.712Z,1.10
2019-05-06T00:47:13.591Z,1.10
2019-05-06T00:48:16.378Z,1.03
2019-05-06T00:49:19.091Z,0.90
2019-05-06T00:50:23.506Z,1.10
2019-05-06T00:51:26.152Z,1.13
2019-05-06T00:52:29.014Z,1.40
2019-05-06T00:53:31.735Z,1.00
2019-05-06T00:54:34.455Z,1.23
2019-05-06T00:55:37.177Z,1.20
2019-05-06T00:56:39.927Z,0.90
2019-05-06T00:57:43.803Z,1.00
2019-05-06T00:58:46.996Z,0.97
2019-05-06T00:59:49.711Z,1.00
2019-05-06T01:00:53.822Z,0.90
2019-05-06T01:01:56.778Z,1.10
2019-05-06T01:02:59.499Z,1.23
2019-05-06T01:04:04.450Z,1.03
2019-05-06T01:05:06.931Z,1.13
2019-05-06T01:06:09.654Z,0.83
2019-05-06T01:07:14.054Z,0.90
2019-05-06T01:08:16.851Z,1.27
2019-05-06T01:09:19.567Z,1.03
2019-05-06T01:10:23.804Z,0.97
2019-05-06T01:11:26.603Z,0.83
2019-05-06T01:12:29.359Z,3.47
2019-05-06T01:13:32.084Z,1.10
2019-05-06T01:14:35.215Z,1.30
2019-05-06T01:15:38.022Z,0.80
2019-05-06T01:16:43.831Z,0.93
2019-05-06T01:17:46.143Z,0.93
2019-05-06T01:18:48.864Z,0.97
2019-05-06T01:19:53.965Z,1.23
2019-05-06T01:20:55.922Z,1.07
2019-05-06T01:21:58.643Z,1.00
2019-05-06T01:23:03.608Z,0.80
2019-05-06T01:24:05.731Z,0.90
2019-05-06T01:25:08.448Z,0.97
2019-05-06T01:26:14.819Z,1.20
2019-05-06T01:27:16.745Z,1.17
2019-05-06T01:28:19.499Z,1.10
2019-05-06T01:29:24.108Z,1.13
2019-05-06T01:30:26.547Z,1.13
2019-05-06T01:31:42.167Z,1.30
2019-05-06T01:32:34.532Z,0.90
2019-05-06T01:33:37.352Z,0.90
2019-05-06T01:34:40.071Z,0.97
2019-05-06T01:35:44.356Z,0.80
2019-05-06T01:36:47.303Z,1.00
2019-05-06T01:37:50.046Z,1.00
2019-05-06T01:38:53.581Z,0.90
2019-05-06T01:39:56.403Z,1.00
2019-05-06T01:40:59.471Z,1.00
2019-05-06T01:42:04.288Z,0.80
2019-05-06T01:43:06.566Z,1.47
2019-05-06T01:44:09.282Z,1.10
2019-05-06T01:45:14.044Z,1.20
2019-05-06T01:46:16.342Z,1.00
2019-05-06T01:47:19.050Z,1.00
2019-05-06T01:48:21.802Z,1.20
2019-05-06T01:49:24.667Z,1.13
2019-05-06T01:50:27.431Z,0.77
2019-05-06T01:51:30.151Z,1.10
2019-05-06T01:52:34.452Z,0.87
2019-05-06T01:53:37.510Z,1.10
2019-05-06T01:54:40.228Z,1.00
2019-05-06T01:55:43.749Z,1.10
2019-05-06T01:56:46.559Z,0.90
2019-05-06T01:57:49.280Z,1.13
2019-05-06T01:58:53.594Z,1.10
2019-05-06T01:59:56.551Z,1.03
2019-05-06T02:00:59.272Z,1.33
2019-05-06T02:02:04.311Z,1.30
2019-05-06T02:03:06.690Z,0.90
2019-05-06T02:04:09.413Z,0.90
2019-05-06T02:05:13.913Z,1.23
2019-05-06T02:06:16.685Z,1.10
2019-05-06T02:07:19.402Z,1.00
2019-05-06T02:08:24.317Z,0.93
2019-05-06T02:09:26.828Z,0.90
2019-05-06T02:10:30.110Z,0.97
2019-05-06T02:11:33.743Z,1.20
2019-05-06T02:12:36.656Z,0.80
2019-05-06T02:13:39.403Z,1.20
2019-05-06T02:14:43.694Z,1.07
2019-05-06T02:15:46.547Z,1.23
2019-05-06T02:16:49.269Z,1.17
2019-05-06T02:17:51.998Z,0.90
2019-05-06T02:18:54.734Z,1.10
2019-05-06T02:19:57.454Z,1.17
2019-05-06T02:21:00.176Z,1.07
2019-05-06T02:22:04.322Z,1.20
2019-05-06T02:23:07.115Z,1.80
2019-05-06T02:24:10.890Z,0.80
2019-05-06T02:25:13.873Z,0.97
2019-05-06T02:26:16.748Z,0.90
2019-05-06T02:27:19.467Z,1.03
2019-05-06T02:28:23.602Z,0.90
2019-05-06T02:29:26.439Z,1.03
2019-05-06T02:30:29.166Z,1.13
2019-05-06T02:31:35.159Z,1.03
2019-05-06T02:32:36.274Z,1.13
2019-05-06T02:33:38.947Z,0.83
2019-05-06T02:34:45.527Z,1.20
2019-05-06T02:35:46.035Z,2.23
2019-05-06T02:36:48.757Z,1.00
2019-05-06T02:37:51.483Z,0.97
2019-05-06T02:38:55.629Z,1.03
2019-05-06T02:39:58.787Z,1.40
2019-05-06T02:41:03.460Z,1.10
2019-05-06T02:42:06.486Z,1.20
2019-05-06T02:43:09.766Z,0.80
2019-05-06T02:44:13.703Z,1.27
2019-05-06T02:45:16.736Z,1.10
2019-05-06T02:46:19.457Z,1.00
2019-05-06T02:47:23.042Z,1.20
2019-05-06T02:48:26.088Z,1.10
2019-05-06T02:49:28.851Z,1.10
2019-05-06T02:50:33.944Z,1.70
2019-05-06T02:51:35.912Z,1.03
2019-05-06T02:52:38.626Z,1.03
2019-05-06T02:53:42.939Z,1.20
2019-05-06T02:54:45.884Z,1.00
2019-05-06T02:55:48.609Z,1.10
2019-05-06T02:56:53.100Z,1.00
2019-05-06T02:57:55.781Z,1.20
2019-05-06T02:58:58.513Z,1.17
2019-05-06T03:00:04.714Z,1.00
2019-05-06T03:01:05.593Z,1.13
2019-05-06T03:02:08.303Z,1.00
2019-05-06T03:03:13.649Z,1.00
2019-05-06T03:04:15.351Z,0.90
2019-05-06T03:05:18.246Z,1.13
2019-05-06T03:06:23.880Z,0.80
2019-05-06T03:07:25.590Z,1.47
2019-05-06T03:08:28.310Z,1.03
2019-05-06T03:09:33.718Z,1.13
2019-05-06T03:10:35.396Z,1.13
2019-05-06T03:11:38.121Z,1.10
2019-05-06T03:12:43.009Z,1.10
2019-05-06T03:13:45.172Z,0.87
2019-05-06T03:14:47.888Z,0.80
2019-05-06T03:15:53.065Z,1.17
2019-05-06T03:16:54.984Z,0.90
2019-05-06T03:17:57.699Z,1.20
2019-05-06T03:19:03.914Z,0.90
2019-05-06T03:20:05.307Z,0.87
2019-05-06T03:21:08.058Z,1.00
2019-05-06T03:22:13.374Z,0.90
2019-05-06T03:23:15.424Z,1.00
2019-05-06T03:24:18.143Z,1.23
2019-05-06T03:25:23.910Z,1.20
2019-05-06T03:26:25.232Z,1.20
2019-05-06T03:27:27.943Z,0.93
2019-05-06T03:28:33.257Z,1.20
2019-05-06T03:29:35.011Z,1.13
2019-05-06T03:30:37.880Z,0.90
2019-05-06T03:31:45.697Z,1.13
2019-05-06T03:33:18.692Z,0.90
2019-05-06T03:34:05.946Z,0.93
2019-05-06T03:35:16.341Z,2.50
2019-05-06T03:36:13.743Z,0.90
2019-05-06T03:37:07.313Z,0.97
2019-05-06T03:38:06.682Z,1.00
2019-05-06T03:39:09.399Z,0.80
2019-05-06T03:40:13.878Z,1.20
2019-05-06T03:41:16.492Z,0.90
2019-05-06T03:42:19.207Z,0.90
2019-05-06T03:43:23.283Z,1.00
2019-05-06T03:44:26.549Z,0.90
2019-05-06T03:45:29.241Z,0.90
2019-05-06T03:46:33.607Z,1.10
2019-05-06T03:47:36.322Z,0.90
2019-05-06T03:48:39.040Z,1.00
2019-05-06T03:49:42.752Z,1.43
2019-05-06T03:50:45.636Z,1.57
2019-05-06T03:51:48.691Z,1.07
2019-05-06T03:52:56.138Z,1.00
2019-05-06T03:53:57.276Z,1.00
2019-05-06T03:55:03.370Z,1.00
2019-05-06T03:56:04.505Z,1.10
2019-05-06T03:57:07.887Z,1.30
2019-05-06T03:58:13.486Z,1.00
2019-05-06T03:59:15.871Z,0.70
2019-05-06T04:00:18.620Z,0.80
2019-05-06T04:01:24.147Z,0.87
2019-05-06T04:02:26.375Z,1.17
2019-05-06T04:03:44.131Z,0.90
2019-05-06T04:04:33.479Z,1.20
2019-05-06T04:05:36.153Z,1.07
2019-05-06T04:06:38.895Z,0.90
2019-05-06T04:07:45.498Z,0.80
2019-05-06T04:08:45.965Z,0.80
2019-05-06T04:09:48.680Z,1.20
2019-05-06T04:10:53.837Z,0.97
2019-05-06T04:11:56.896Z,1.00
2019-05-06T04:13:00.284Z,1.20
2019-05-06T04:14:03.583Z,1.10
2019-05-06T04:15:06.572Z,1.07
2019-05-06T04:16:09.298Z,0.90
2019-05-06T04:17:13.041Z,1.00
2019-05-06T04:18:16.996Z,0.70
2019-05-06T04:19:19.712Z,0.97
2019-05-06T04:20:23.585Z,0.90
2019-05-06T04:21:26.675Z,0.80
2019-05-06T04:22:29.758Z,1.13
2019-05-06T04:23:33.180Z,1.00
2019-05-06T04:24:36.090Z,0.80
2019-05-06T04:25:38.807Z,0.80
2019-05-06T04:26:46.027Z,1.00
2019-05-06T04:27:45.887Z,0.87
2019-05-06T04:28:48.619Z,1.07
2019-05-06T04:29:54.413Z,0.80
2019-05-06T04:30:56.250Z,0.87
2019-05-06T04:31:59.082Z,1.00
2019-05-06T04:33:03.291Z,0.97
2019-05-06T04:34:14.043Z,0.90
2019-05-06T04:35:13.499Z,1.00
2019-05-06T04:36:15.364Z,0.90
2019-05-06T04:37:18.086Z,1.13
2019-05-06T04:38:23.543Z,1.03
2019-05-06T04:39:25.143Z,0.83
2019-05-06T04:40:27.880Z,1.00
2019-05-06T04:41:33.822Z,1.00
2019-05-06T04:42:34.963Z,1.20
2019-05-06T04:43:37.683Z,1.23
2019-05-06T04:44:43.678Z,1.00
2019-05-06T04:45:44.865Z,1.07
2019-05-06T04:46:47.588Z,0.83
2019-05-06T04:47:50.344Z,0.80
2019-05-06T04:48:54.680Z,1.10
2019-05-06T04:49:57.395Z,1.40
2019-05-06T04:51:03.090Z,0.90
2019-05-06T04:52:04.635Z,0.80
2019-05-06T04:53:07.740Z,1.40
2019-05-06T04:54:13.026Z,1.23
2019-05-06T04:55:14.798Z,0.80
2019-05-06T04:56:17.517Z,1.17
2019-05-06T04:57:20.233Z,0.80
2019-05-06T04:58:23.407Z,0.90
2019-05-06T04:59:26.305Z,1.30
2019-05-06T05:00:29.139Z,0.90
2019-05-06T05:01:34.090Z,0.90
2019-05-06T05:02:36.416Z,1.20
2019-05-06T05:03:39.120Z,0.80
2019-05-06T05:04:43.276Z,0.80
2019-05-06T05:05:46.163Z,1.40
2019-05-06T05:06:49.007Z,1.10
2019-05-06T05:07:53.032Z,1.00
2019-05-06T05:08:55.874Z,0.83
2019-05-06T05:09:58.608Z,1.20
2019-05-06T05:11:03.583Z,1.00
2019-05-06T05:12:05.668Z,1.30
2019-05-06T05:13:08.410Z,0.87
2019-05-06T05:14:13.447Z,1.00
2019-05-06T05:15:15.607Z,0.77
2019-05-06T05:16:18.315Z,0.90
2019-05-06T05:17:22.436Z,1.00
2019-05-06T05:18:25.286Z,1.27
2019-05-06T05:19:28.008Z,0.83
2019-05-06T05:20:39.019Z,1.00
2019-05-06T05:21:35.208Z,0.90
2019-05-06T05:22:37.963Z,1.00
2019-05-06T05:23:42.726Z,5.90
2019-05-06T05:24:45.068Z,7.20
2019-05-06T05:25:47.775Z,6.03
2019-05-06T05:26:52.197Z,5.93
2019-05-06T05:27:54.830Z,8.30
2019-05-06T05:28:57.588Z,4.60
2019-05-06T05:30:01.922Z,8.70
2019-05-06T05:31:04.643Z,4.00
2019-05-06T05:32:07.359Z,8.23
2019-05-06T05:33:11.681Z,4.70
2019-05-06T05:34:14.446Z,17.93
2019-05-06T05:35:17.163Z,5.67
2019-05-06T05:36:19.894Z,3.83
2019-05-06T05:37:22.883Z,6.83
2019-05-06T05:38:25.623Z,5.80
2019-05-06T05:39:28.375Z,5.10
2019-05-06T05:40:32.191Z,8.20
2019-05-06T05:41:35.083Z,3.50
2019-05-06T05:42:37.807Z,12.67
2019-05-06T05:43:42.401Z,5.50
2019-05-06T05:44:45.019Z,3.43
2019-05-06T05:45:47.741Z,8.03
2019-05-06T05:46:52.313Z,7.23
2019-05-06T05:47:54.794Z,6.40
2019-05-06T05:48:57.551Z,8.10
2019-05-06T05:50:02.769Z,3.37
2019-05-06T05:51:04.628Z,5.27
2019-05-06T05:52:07.716Z,6.40
2019-05-06T05:53:12.110Z,5.53
2019-05-06T05:54:15.116Z,13.60
2019-05-06T05:55:17.833Z,9.90
2019-05-06T05:56:20.555Z,13.43
2019-05-06T05:57:23.279Z,9.03
2019-05-06T05:58:25.995Z,12.87
2019-05-06T05:59:28.744Z,10.60
2019-05-06T06:00:32.423Z,10.60
2019-05-06T06:01:35.284Z,5.20
2019-05-06T06:02:37.999Z,7.67
2019-05-06T06:03:42.150Z,10.27
2019-05-06T06:04:54.137Z,10.07
2019-05-06T06:05:49.415Z,7.30
2019-05-06T06:06:52.174Z,5.53
2019-05-06T06:07:54.859Z,5.33
2019-05-06T06:08:57.578Z,24.00
2019-05-06T06:10:02.728Z,8.50
2019-05-06T06:11:04.948Z,7.47
2019-05-06T06:12:07.672Z,10.73
2019-05-06T06:13:12.626Z,4.97
2019-05-06T06:14:14.720Z,4.40
2019-05-06T06:15:25.804Z,4.83
2019-05-06T06:16:42.182Z,8.03
2019-05-06T06:19:12.585Z,7.27
2019-05-06T06:20:14.951Z,9.27
2019-05-06T06:21:28.344Z,7.83
2019-05-06T06:22:33.062Z,13.20
2019-05-06T06:23:36.268Z,4.10
2019-05-06T06:24:38.991Z,9.40
2019-05-06T06:25:44.987Z,5.10
2019-05-06T06:26:54.270Z,13.07
2019-05-06T06:27:56.969Z,2.87
2019-05-06T06:29:03.303Z,5.23
2019-05-06T06:31:29.532Z,7.60
2019-05-06T06:32:35.095Z,11.20
2019-05-06T06:33:45.463Z,10.53
2019-05-06T06:34:52.000Z,8.00
2019-05-06T06:35:54.183Z,8.70
2019-05-06T06:39:42.332Z,10.03
2019-05-06T06:40:48.675Z,10.93
2019-05-06T06:41:55.839Z,13.70
2019-05-06T06:43:02.110Z,11.30
2019-05-06T06:44:04.523Z,10.87
2019-05-06T06:45:09.549Z,11.50
2019-05-06T06:46:12.694Z,12.60
2019-05-06T06:47:15.739Z,11.65
2019-05-06T06:48:19.715Z,22.17
2019-05-06T06:49:26.237Z,11.97
2019-05-06T06:50:30.184Z,12.05
2019-05-06T06:52:55.059Z,8.38
2019-05-06T06:53:58.054Z,11.05
2019-05-06T06:55:12.820Z,7.80
2019-05-06T06:56:15.595Z,12.70
2019-05-06T06:57:18.587Z,9.78
2019-05-06T06:58:22.725Z,10.32
2019-05-06T06:59:42.653Z,9.18
2019-05-06T07:00:46.725Z,13.32
2019-05-06T07:01:55.471Z,9.90
2019-05-06T07:04:26.295Z,11.20
2019-05-06T07:05:29.018Z,17.43
2019-05-06T07:06:33.896Z,12.10
2019-05-06T07:07:43.591Z,11.50
2019-05-06T07:08:42.642Z,7.57
2019-05-06T07:11:13.598Z,18.77
2019-05-06T07:12:18.082Z,10.13
2019-05-06T07:14:56.011Z,10.80
2019-05-06T07:15:59.087Z,13.70
2019-05-06T07:18:28.723Z,15.83
2019-05-06T07:19:32.766Z,6.80
2019-05-06T07:20:38.855Z,13.43
2019-05-06T07:21:43.538Z,15.50
2019-05-06T07:22:47.570Z,9.87
2019-05-06T07:23:53.015Z,8.80
2019-05-06T07:24:56.259Z,11.23
2019-05-06T07:26:02.854Z,6.70
2019-05-06T07:31:23.877Z,10.57
2019-05-06T07:32:27.022Z,15.70
2019-05-06T07:33:33.591Z,14.90
2019-05-06T07:34:38.798Z,8.97
2019-05-06T07:35:46.840Z,10.23
2019-05-06T07:36:52.632Z,7.77
2019-05-06T07:38:01.906Z,9.30
2019-05-06T07:40:38.396Z,13.80
2019-05-06T07:41:46.460Z,10.70
2019-05-06T07:44:23.603Z,12.80
2019-05-06T07:48:16.931Z,10.10
2019-05-06T07:50:43.840Z,7.30
2019-05-06T07:53:22.417Z,6.93
2019-05-06T07:57:33.783Z,7.10
2019-05-06T07:58:46.390Z,7.73
2019-05-06T07:59:54.991Z,6.57
2019-05-06T08:01:18.865Z,6.00
2019-05-06T08:02:24.548Z,13.67
2019-05-06T08:07:45.857Z,8.40
2019-05-06T08:10:19.347Z,7.50
2019-05-06T08:12:54.167Z,8.33
2019-05-06T08:14:02.232Z,9.20
2019-05-06T08:15:09.165Z,7.00
2019-05-06T08:16:17.174Z,13.17
2019-05-06T08:17:22.231Z,10.33
2019-05-06T08:18:29.340Z,7.37
2019-05-06T08:19:34.323Z,6.00
2019-05-06T08:20:37.040Z,10.23
2019-05-06T08:21:43.377Z,22.97
2019-05-06T08:28:37.445Z,12.40
2019-05-06T08:29:35.796Z,16.67
2019-05-06T08:30:43.145Z,16.23
2019-05-06T08:31:48.579Z,16.17
2019-05-06T08:32:56.809Z,8.00
2019-05-06T08:33:59.511Z,9.03
2019-05-06T08:35:03.525Z,9.10
2019-05-06T08:36:14.033Z,10.93
2019-05-06T08:37:17.079Z,3.80
2019-05-06T08:38:23.082Z,13.30
2019-05-06T08:39:25.803Z,13.83
2019-05-06T08:40:32.259Z,10.13
2019-05-06T08:41:35.273Z,7.23
2019-05-06T08:44:08.720Z,12.13
2019-05-06T08:46:38.041Z,11.03
2019-05-06T08:47:45.064Z,9.30
2019-05-06T08:48:47.813Z,9.83
2019-05-06T08:55:23.571Z,9.33
2019-05-06T08:56:26.291Z,8.10
2019-05-06T08:57:29.015Z,8.93
2019-05-06T09:01:22.480Z,10.40
2019-05-06T09:04:08.751Z,9.90
2019-05-06T09:07:55.477Z,6.97
2019-05-06T09:09:02.193Z,8.10
2019-05-06T09:10:13.056Z,8.30
2019-05-06T09:11:18.237Z,8.63
2019-05-06T09:13:47.877Z,5.77
2019-05-06T09:17:42.139Z,7.13
2019-05-06T09:18:53.521Z,5.53
2019-05-06T09:20:03.593Z,6.10
2019-05-06T09:21:17.777Z,7.70
2019-05-06T09:23:44.840Z,12.53
2019-05-06T09:24:53.111Z,4.73
2019-05-06T09:28:46.309Z,8.37
2019-05-06T09:29:52.172Z,8.43
2019-05-06T09:32:22.841Z,6.53
2019-05-06T09:33:33.222Z,7.43
2019-05-06T09:35:59.243Z,9.03
2019-05-06T09:42:29.091Z,5.83
2019-05-06T09:43:33.889Z,5.33
2019-05-06T09:44:45.882Z,8.55
2019-05-06T09:45:56.758Z,5.83
2019-05-06T09:47:02.393Z,7.07
2019-05-06T09:48:08.665Z,7.10
2019-05-06T09:52:02.481Z,12.35
2019-05-06T09:54:32.045Z,5.40
2019-05-06T09:55:43.004Z,12.25
2019-05-06T09:56:46.558Z,8.83
2019-05-06T09:59:33.439Z,5.97
2019-05-06T10:00:51.746Z,7.95
2019-05-06T10:02:06.763Z,6.87
2019-05-06T10:03:12.540Z,5.95
2019-05-06T10:04:20.630Z,11.15
2019-05-06T10:05:28.356Z,5.97
2019-05-06T10:06:54.968Z,8.83
2019-05-06T10:09:16.317Z,6.12
2019-05-06T10:10:25.236Z,4.28
2019-05-06T10:11:35.549Z,7.17
2019-05-06T10:12:38.531Z,3.10
2019-05-06T10:13:43.101Z,2.20
2019-05-06T10:16:12.812Z,3.07
2019-05-06T10:17:23.235Z,3.20
2019-05-06T10:18:33.903Z,5.40
2019-05-06T10:21:09.468Z,4.58
2019-05-06T10:22:15.689Z,4.92
2019-05-06T10:23:18.614Z,3.95
2019-05-06T10:24:25.344Z,4.33
2019-05-06T10:27:02.608Z,5.50
2019-05-06T10:28:23.515Z,6.20
2019-05-06T10:29:29.171Z,5.10
2019-05-06T10:30:35.780Z,2.63
2019-05-06T10:31:43.059Z,13.57
2019-05-06T10:35:36.553Z,6.40
2019-05-06T10:38:42.394Z,6.60
2019-05-06T10:40:10.210Z,3.50
2019-05-06T10:41:22.180Z,3.60
2019-05-06T10:42:28.791Z,5.23
2019-05-06T10:43:45.713Z,5.10
2019-05-06T10:44:58.387Z,4.87
2019-05-06T10:47:35.581Z,3.63
2019-05-06T10:48:38.295Z,5.30
2019-05-06T10:49:44.508Z,4.93
2019-05-06T10:50:49.277Z,7.33
2019-05-06T10:53:24.756Z,4.27
2019-05-06T10:54:32.036Z,3.00
2019-05-06T10:55:37.487Z,2.50
2019-05-06T10:56:50.728Z,5.27
2019-05-06T10:57:53.057Z,2.90
2019-05-06T10:58:52.780Z,3.87
2019-05-06T11:01:25.687Z,4.20
2019-05-06T11:03:56.376Z,4.03
2019-05-06T11:05:11.730Z,2.17
2019-05-06T11:07:43.056Z,4.80
2019-05-06T11:08:45.463Z,5.83
2019-05-06T11:09:48.209Z,5.00
2019-05-06T11:10:53.405Z,2.43
2019-05-06T11:11:59.527Z,8.93
2019-05-06T11:13:03.908Z,2.40
2019-05-06T11:14:12.531Z,3.67
2019-05-06T11:15:23.347Z,5.50
2019-05-06T11:20:37.763Z,4.47
2019-05-06T11:23:07.153Z,4.42
2019-05-06T11:24:19.611Z,6.55
2019-05-06T11:25:32.365Z,4.93
2019-05-06T11:26:39.000Z,2.07
2019-05-06T11:27:45.248Z,7.12
2019-05-06T11:28:51.996Z,5.37
2019-05-06T11:29:55.368Z,5.03
2019-05-06T11:31:03.655Z,4.63
2019-05-06T11:32:12.794Z,4.93
2019-05-06T11:33:36.884Z,3.87
2019-05-06T11:36:05.900Z,3.03
2019-05-06T11:37:14.933Z,4.07
2019-05-06T11:39:36.307Z,5.43
2019-05-06T11:42:25.173Z,5.97
2019-05-06T11:43:18.449Z,3.53
2019-05-06T11:44:23.921Z,6.83
2019-05-06T11:48:14.673Z,4.77
2019-05-06T11:49:25.161Z,5.00
2019-05-06T11:50:27.881Z,4.63
2019-05-06T11:52:55.840Z,5.37
2019-05-06T11:53:59.543Z,6.73
2019-05-06T11:55:05.518Z,3.53
2019-05-06T11:56:09.574Z,6.97
2019-05-06T11:57:14.022Z,4.20
2019-05-06T11:58:16.746Z,5.17
2019-05-06T12:02:55.100Z,8.27
2019-05-06T12:07:44.881Z,6.03
2019-05-06T12:08:53.282Z,4.20
2019-05-06T12:10:02.583Z,3.80
2019-05-06T12:11:12.581Z,7.70
2019-05-06T12:12:23.173Z,4.43
2019-05-06T12:13:30.195Z,3.83
2019-05-06T12:14:35.298Z,4.70
2019-05-06T12:17:08.567Z,5.80
2019-05-06T12:18:16.418Z,5.20
2019-05-06T12:19:28.618Z,3.80
2019-05-06T12:20:36.131Z,8.67
2019-05-06T12:21:49.052Z,4.03
2019-05-06T12:22:52.717Z,4.63
2019-05-06T12:23:57.544Z,4.77
2019-05-06T12:25:15.270Z,3.30
2019-05-06T12:26:18.779Z,3.43
2019-05-06T12:27:25.042Z,4.60
2019-05-06T12:28:32.681Z,6.30
2019-05-06T12:29:39.158Z,3.97
2019-05-06T12:30:47.186Z,6.27
2019-05-06T12:31:53.642Z,4.20
2019-05-06T12:34:24.779Z,4.47
2019-05-06T12:35:33.029Z,3.40
2019-05-06T12:36:42.610Z,5.23
2019-05-06T12:37:45.887Z,3.20
2019-05-06T12:38:55.876Z,4.50
2019-05-06T12:40:03.246Z,7.77
2019-05-06T12:41:07.463Z,11.40
2019-05-06T12:42:13.742Z,13.00
2019-05-06T12:43:19.149Z,6.73
2019-05-06T12:44:25.591Z,7.43
2019-05-06T12:45:32.821Z,6.00
2019-05-06T12:46:42.901Z,7.77
2019-05-06T12:47:45.835Z,3.57
2019-05-06T12:48:52.133Z,5.37
2019-05-06T12:49:59.170Z,3.63
2019-05-06T12:51:07.136Z,2.20
2019-05-06T12:52:12.419Z,3.83
2019-05-06T12:53:19.320Z,3.30
2019-05-06T12:54:26.908Z,2.27
2019-05-06T12:55:34.991Z,6.70
2019-05-06T12:56:42.457Z,2.77
2019-05-06T12:57:49.179Z,5.10
2019-05-06T12:58:56.260Z,6.03
2019-05-06T13:00:04.061Z,6.93
2019-05-06T13:01:13.580Z,3.50
2019-05-06T13:02:17.587Z,5.27
2019-05-06T13:03:23.999Z,6.90
2019-05-06T13:04:46.227Z,8.27
2019-05-06T13:05:42.635Z,6.37
2019-05-06T13:06:48.727Z,5.17
2019-05-06T13:07:56.199Z,8.27
2019-05-06T13:09:05.139Z,4.80
2019-05-06T13:10:10.403Z,2.13
2019-05-06T13:11:17.137Z,5.00
2019-05-06T13:12:24.022Z,7.60
2019-05-06T13:13:28.969Z,8.80
2019-05-06T13:14:36.579Z,15.97
2019-05-06T13:15:43.508Z,15.10
2019-05-06T13:16:53.166Z,11.57
2019-05-06T13:17:58.685Z,15.33
2019-05-06T13:19:12.073Z,4.50
2019-05-06T13:20:22.799Z,8.50
2019-05-06T13:21:30.185Z,11.07
2019-05-06T13:22:35.359Z,8.37
2019-05-06T13:25:07.056Z,10.27
2019-05-06T13:26:14.244Z,5.70
2019-05-06T13:27:23.652Z,6.77
2019-05-06T13:28:33.259Z,12.50
2019-05-06T13:29:39.777Z,7.20
2019-05-06T13:30:46.670Z,7.47
2019-05-06T13:31:52.972Z,6.80
2019-05-06T13:32:58.986Z,10.32
2019-05-06T13:34:05.957Z,13.80
2019-05-06T13:35:12.298Z,13.37
2019-05-06T13:36:22.402Z,13.40
2019-05-06T13:37:34.037Z,11.43
2019-05-06T13:40:08.859Z,22.23
2019-05-06T13:41:15.867Z,17.87
2019-05-06T13:42:22.902Z,20.67
2019-05-06T13:43:32.851Z,18.13
2019-05-06T13:46:17.752Z,18.10
2019-05-06T13:47:41.757Z,10.03
2019-05-06T13:49:05.232Z,21.43
2019-05-06T13:50:31.414Z,9.60
2019-05-06T13:51:52.413Z,14.53
2019-05-06T13:53:15.337Z,13.53
2019-05-06T13:54:38.608Z,8.87
2019-05-06T13:56:02.609Z,11.90
2019-05-06T13:57:32.090Z,13.60
2019-05-06T13:58:53.683Z,9.50
2019-05-06T14:00:16.221Z,8.83
2019-05-06T14:01:37.167Z,13.10
2019-05-06T14:02:58.486Z,13.63
2019-05-06T14:04:23.814Z,13.43
2019-05-06T14:05:43.428Z,6.63
2019-05-06T14:07:07.422Z,17.40
2019-05-06T14:08:27.973Z,11.97
2019-05-06T14:09:49.316Z,11.40
2019-05-06T14:11:13.120Z,8.37
2019-05-06T14:12:34.028Z,11.13
2019-05-06T14:13:55.362Z,9.83
2019-05-06T14:15:16.968Z,9.47
2019-05-06T14:16:38.583Z,10.30
2019-05-06T14:18:02.426Z,7.63
2019-05-06T14:19:23.283Z,13.07
2019-05-06T14:20:44.592Z,7.33
2019-05-06T14:22:06.165Z,8.70
2019-05-06T14:23:28.543Z,17.70
2019-05-06T14:24:50.215Z,11.33
2019-05-06T14:26:12.562Z,8.20
2019-05-06T14:27:34.344Z,10.23
2019-05-06T14:28:55.906Z,11.33
2019-05-06T14:30:17.643Z,26.20
2019-05-06T14:31:39.237Z,13.57
2019-05-06T14:33:03.026Z,11.07
2019-05-06T14:34:23.815Z,5.87
2019-05-06T14:35:45.511Z,6.90
2019-05-06T14:37:07.174Z,12.53
2019-05-06T14:38:28.551Z,10.03
2019-05-06T14:39:58.568Z,4.80
2019-05-06T14:41:13.312Z,4.27
2019-05-06T14:42:35.079Z,6.90
2019-05-06T14:43:56.279Z,10.57
2019-05-06T14:45:18.071Z,7.43
2019-05-06T14:46:42.474Z,6.60
2019-05-06T14:48:03.132Z,8.07
2019-05-06T14:49:24.613Z,9.00
2019-05-06T14:50:48.763Z,10.10
2019-05-06T14:52:09.776Z,12.67
2019-05-06T14:53:33.021Z,6.80
2019-05-06T14:54:53.993Z,9.63
2019-05-06T14:56:15.668Z,9.70
2019-05-06T14:57:37.271Z,10.90
2019-05-06T14:58:58.951Z,4.20
2019-05-06T15:00:22.884Z,5.07
2019-05-06T15:01:45.431Z,5.87
2019-05-06T15:03:06.151Z,5.57
2019-05-06T15:04:27.795Z,5.27
2019-05-06T15:05:49.266Z,8.20
2019-05-06T15:07:12.668Z,7.73
2019-05-06T15:08:33.927Z,5.90
2019-05-06T15:10:07.902Z,5.70
2019-05-06T15:11:18.228Z,5.90
2019-05-06T15:12:42.460Z,4.23
2019-05-06T15:14:03.792Z,6.63
2019-05-06T15:15:25.122Z,6.73
2019-05-06T15:16:46.422Z,4.10
2019-05-06T15:18:07.895Z,3.77
2019-05-06T15:19:29.187Z,4.90
2019-05-06T15:20:50.418Z,10.20
2019-05-06T15:22:12.951Z,8.63
2019-05-06T15:23:34.624Z,5.50
2019-05-06T15:24:56.593Z,10.20
2019-05-06T15:26:17.919Z,2.97
2019-05-06T15:27:39.550Z,6.90
2019-05-06T15:29:03.358Z,4.27
2019-05-06T15:30:24.988Z,10.60
2019-05-06T15:31:46.592Z,4.30
2019-05-06T15:33:07.890Z,3.93
2019-05-06T15:34:29.216Z,3.20
2019-05-06T15:35:52.539Z,7.10
2019-05-06T15:37:13.867Z,5.37
2019-05-06T15:38:35.783Z,6.00
2019-05-06T15:39:57.062Z,5.27
2019-05-06T15:41:19.404Z,6.00
2019-05-06T15:42:42.483Z,4.13
2019-05-06T15:44:03.990Z,4.60
2019-05-06T15:45:25.524Z,4.90
2019-05-06T15:46:47.430Z,3.10
2019-05-06T15:48:08.828Z,3.60
2019-05-06T15:49:31.944Z,4.13
2019-05-06T15:50:53.504Z,4.00
2019-05-06T15:52:14.839Z,6.70
2019-05-06T15:53:36.179Z,7.73
2019-05-06T15:54:57.864Z,2.70
2019-05-06T15:56:19.264Z,3.27
2019-05-06T15:57:43.292Z,3.93
2019-05-06T15:59:03.719Z,4.80
2019-05-06T16:00:25.335Z,5.20
2019-05-06T16:01:46.632Z,3.63
2019-05-06T16:03:08.014Z,5.03
2019-05-06T16:04:29.615Z,5.73
2019-05-06T16:05:54.643Z,7.30
2019-05-06T16:07:13.950Z,3.30
2019-05-06T16:08:35.683Z,5.07
2019-05-06T16:09:57.268Z,3.40
2019-05-06T16:11:18.955Z,4.83
2019-05-06T16:12:43.974Z,3.00
2019-05-06T16:14:05.355Z,6.33
2019-05-06T16:15:27.023Z,5.70
2019-05-06T16:16:49.130Z,4.50
2019-05-06T16:18:12.782Z,2.33
2019-05-06T16:19:34.099Z,3.07
2019-05-06T16:20:57.450Z,8.70
2019-05-06T16:22:18.474Z,4.13
2019-05-06T16:23:42.142Z,3.70
2019-05-06T16:25:05.600Z,6.57
2019-05-06T16:26:26.947Z,4.43
2019-05-06T16:27:51.237Z,4.33
2019-05-06T16:29:13.024Z,2.27
2019-05-06T16:30:34.819Z,3.77
2019-05-06T16:31:56.115Z,3.97
2019-05-06T16:33:19.041Z,4.73
2019-05-06T16:34:42.905Z,4.67
2019-05-06T16:36:04.130Z,2.13
2019-05-06T16:37:25.719Z,5.70
2019-05-06T16:38:47.335Z,4.43
2019-05-06T16:40:09.209Z,4.40
2019-05-06T16:41:30.585Z,4.53
2019-05-06T16:42:54.351Z,5.90
2019-05-06T16:44:15.727Z,4.37
2019-05-06T16:45:37.546Z,2.97
2019-05-06T16:46:58.985Z,4.07
2019-05-06T16:48:22.585Z,4.53
2019-05-06T16:49:43.993Z,5.43
2019-05-06T16:51:05.450Z,2.80
2019-05-06T16:52:27.091Z,6.87
2019-05-06T16:53:48.728Z,3.40
2019-05-06T16:55:10.386Z,4.23
2019-05-06T16:56:33.244Z,5.33
2019-05-06T16:57:55.137Z,4.70
2019-05-06T16:59:16.641Z,8.93
2019-05-06T17:00:38.304Z,6.73
2019-05-06T17:01:59.946Z,6.13
2019-05-06T17:03:23.159Z,4.47
2019-05-06T17:04:44.627Z,8.30
2019-05-06T17:06:06.027Z,3.90
2019-05-06T17:07:27.356Z,6.20
2019-05-06T17:08:49.191Z,3.20