createdAt,value
2023-01-18T00:01:13.936Z,92.57
2023-01-18T00:03:42.438Z,90.77
2023-01-18T00:06:10.982Z,89.48
2023-01-18T00:08:40.139Z,89.03
2023-01-18T00:11:12.689Z,88.40
2023-01-18T00:13:40.054Z,88.24
2023-01-18T00:16:12.808Z,88.09
2023-01-18T00:18:40.159Z,88.10
2023-01-18T00:21:09.529Z,88.25
2023-01-18T00:23:37.885Z,88.58
2023-01-18T00:26:11.689Z,86.27
2023-01-18T00:28:39.841Z,85.94
2023-01-18T00:31:15.313Z,86.73
2023-01-18T00:33:43.650Z,87.89
2023-01-18T00:36:11.217Z,89.60
2023-01-18T00:38:38.211Z,90.21
2023-01-18T00:41:05.461Z,90.93
2023-01-18T00:43:41.585Z,91.74
2023-01-18T00:46:17.257Z,91.53
2023-01-18T00:48:44.738Z,91.38
2023-01-18T00:51:14.205Z,90.92
2023-01-18T00:53:44.190Z,90.45
2023-01-18T00:56:13.712Z,89.15
2023-01-18T00:58:41.092Z,87.96
2023-01-18T01:01:10.244Z,86.78
2023-01-18T01:03:56.178Z,85.46
2023-01-18T01:06:46.479Z,84.17
2023-01-18T01:09:40.437Z,83.18
2023-01-18T01:12:26.099Z,82.43
2023-01-18T01:15:11.854Z,82.10
2023-01-18T01:17:58.054Z,82.61
2023-01-18T01:20:44.861Z,82.65
2023-01-18T01:23:37.012Z,84.21
2023-01-18T01:26:08.046Z,84.05
2023-01-18T01:28:43.045Z,83.69
2023-01-18T01:31:12.575Z,84.79
2023-01-18T01:33:40.290Z,85.25
2023-01-18T01:36:14.113Z,85.63
2023-01-18T01:38:42.215Z,86.29
2023-01-18T01:41:16.758Z,86.74
2023-01-18T01:43:52.091Z,86.92
2023-01-18T01:46:43.657Z,87.66
2023-01-18T01:49:13.402Z,88.96
2023-01-18T01:51:43.344Z,89.97
2023-01-18T01:54:39.516Z,89.04
2023-01-18T01:57:17.528Z,89.47
2023-01-18T01:59:52.813Z,89.94
2023-01-18T02:02:20.423Z,90.42
2023-01-18T02:04:53.799Z,90.83
2023-01-18T02:07:26.517Z,91.15
2023-01-18T02:09:54.384Z,91.48
2023-01-18T02:12:21.435Z,91.75
2023-01-18T02:14:48.477Z,91.36
2023-01-18T02:17:54.054Z,91.10
2023-01-18T02:20:42.454Z,90.12
2023-01-18T02:23:18.314Z,90.02
2023-01-18T02:26:09.680Z,89.43
2023-01-18T02:28:37.906Z,89.20
2023-01-18T02:31:17.613Z,89.41
2023-01-18T02:33:54.723Z,89.21
2023-01-18T02:36:30.398Z,89.07
2023-01-18T02:39:10.607Z,88.54
2023-01-18T02:42:10.920Z,88.40
2023-01-18T02:45:01.165Z,88.83
2023-01-18T02:47:29.945Z,90.22
2023-01-18T02:49:57.863Z,91.36
2023-01-18T02:52:43.340Z,92.22
2023-01-18T02:55:21.950Z,92.86
2023-01-18T02:57:49.126Z,92.63
2023-01-18T03:00:19.176Z,94.05
2023-01-18T03:02:50.266Z,94.24
2023-01-18T03:05:18.300Z,95.34
2023-01-18T03:07:57.485Z,94.31
2023-01-18T03:26:53.413Z,91.10
2023-01-18T03:29:41.604Z,90.21
2023-01-18T03:32:33.961Z,88.42
2023-01-18T03:35:10.830Z,87.55
2023-01-18T03:37:41.240Z,85.54
2023-01-18T03:40:10.671Z,84.41
2023-01-18T03:42:45.225Z,82.95
2023-01-18T03:45:22.497Z,81.91
2023-01-18T03:47:50.583Z,81.11
2023-01-18T03:50:17.942Z,80.74
2023-01-18T03:52:52.150Z,79.66
2023-01-18T03:55:33.599Z,78.96
2023-01-18T03:58:09.862Z,78.78
2023-01-18T04:00:38.581Z,78.21
2023-01-18T04:03:06.540Z,78.10
2023-01-18T04:05:34.445Z,78.14
2023-01-18T04:08:01.432Z,77.97
2023-01-18T04:10:28.440Z,78.21
2023-01-18T04:12:55.508Z,77.46
2023-01-18T04:15:22.517Z,77.90
2023-01-18T04:17:53.623Z,77.79
2023-01-18T04:20:20.505Z,77.74
2023-01-18T04:22:54.719Z,77.57
2023-01-18T04:25:22.036Z,77.34
2023-01-18T04:27:48.932Z,78.12
2023-01-18T04:30:16.390Z,77.71
2023-01-18T04:32:46.428Z,77.91
2023-01-18T04:35:14.057Z,77.79
2023-01-18T04:37:41.889Z,77.70
2023-01-18T04:40:10.138Z,77.73
2023-01-18T04:42:37.235Z,77.33
2023-01-18T04:45:04.455Z,76.57
2023-01-18T04:47:31.498Z,76.32
2023-01-18T04:49:58.332Z,76.21
2023-01-18T04:52:27.017Z,75.89
2023-01-18T04:54:54.024Z,75.74
2023-01-18T04:57:21.041Z,75.83
2023-01-18T04:59:48.363Z,75.25
2023-01-18T05:02:15.520Z,75.30
2023-01-18T05:04:43.887Z,74.84
2023-01-18T05:07:11.869Z,75.38
2023-01-18T05:09:38.845Z,75.29
2023-01-18T05:12:05.870Z,75.08
2023-01-18T05:14:33.076Z,75.52
2023-01-18T05:16:59.980Z,75.34
2023-01-18T05:19:30.617Z,75.45
2023-01-18T05:21:57.661Z,75.79
2023-01-18T05:24:24.700Z,75.53
2023-01-18T05:26:51.733Z,75.70
2023-01-18T05:29:18.773Z,75.45
2023-01-18T05:31:45.753Z,75.53
2023-01-18T05:34:12.802Z,75.20
2023-01-18T05:36:39.771Z,75.39
2023-01-18T05:39:06.899Z,75.54
2023-01-18T05:41:33.831Z,75.64
2023-01-18T05:44:00.763Z,75.96
2023-01-18T05:46:27.737Z,75.30
2023-01-18T05:48:58.916Z,75.16
2023-01-18T05:51:26.339Z,74.75
2023-01-18T05:53:53.300Z,74.89
2023-01-18T05:56:20.298Z,75.28
2023-01-18T05:58:47.557Z,75.04
2023-01-18T06:01:14.529Z,76.03
2023-01-18T06:03:41.671Z,75.44
2023-01-18T06:06:08.918Z,76.13
2023-01-18T06:08:35.975Z,75.81
2023-01-18T06:11:03.556Z,75.56
2023-01-18T06:13:31.859Z,75.92
2023-01-18T06:16:00.428Z,75.30
2023-01-18T06:18:30.101Z,75.22
2023-01-18T06:21:00.274Z,74.96
2023-01-18T06:23:29.746Z,74.89
2023-01-18T06:25:56.885Z,74.79
2023-01-18T06:28:23.970Z,74.49
2023-01-18T06:30:55.507Z,75.04
2023-01-18T06:33:24.069Z,74.72
2023-01-18T06:35:51.329Z,74.00
2023-01-18T06:38:18.314Z,74.03
2023-01-18T06:40:45.322Z,74.11
2023-01-18T06:43:14.459Z,74.25
2023-01-18T06:45:41.660Z,73.96
2023-01-18T06:48:08.917Z,74.38
2023-01-18T06:50:35.880Z,74.20
2023-01-18T06:53:02.903Z,74.34
2023-01-18T06:55:29.908Z,74.45
2023-01-18T06:57:57.233Z,74.02
2023-01-18T07:00:24.614Z,73.70
2023-01-18T07:02:53.148Z,73.61
2023-01-18T07:05:20.296Z,73.41
2023-01-18T07:07:47.245Z,73.57
2023-01-18T07:10:16.372Z,73.02
2023-01-18T07:12:47.527Z,72.17
2023-01-18T07:15:21.661Z,71.58
2023-01-18T07:17:50.562Z,71.37
2023-01-18T07:20:17.967Z,70.54
2023-01-18T07:22:44.940Z,70.00
2023-01-18T07:25:13.648Z,69.28
2023-01-18T07:27:43.675Z,68.26
2023-01-18T07:30:14.731Z,65.82
2023-01-18T07:32:50.486Z,65.39
2023-01-18T07:35:20.247Z,65.98
2023-01-18T07:37:53.644Z,66.38
2023-01-18T07:40:21.985Z,67.35
2023-01-18T07:42:50.110Z,67.66
2023-01-18T07:45:17.224Z,67.97
2023-01-18T07:47:46.447Z,67.51
2023-01-18T07:50:14.468Z,67.26
2023-01-18T07:52:41.520Z,66.00
2023-01-18T07:55:09.198Z,66.29
2023-01-18T07:57:36.168Z,64.53
2023-01-18T08:00:03.248Z,64.00
2023-01-18T08:02:39.504Z,62.05
2023-01-18T08:05:10.076Z,59.95
2023-01-18T08:07:36.985Z,57.97
2023-01-18T08:10:04.192Z,56.61
2023-01-18T08:12:31.088Z,59.22
2023-01-18T08:14:58.099Z,61.71
2023-01-18T08:17:25.185Z,60.79
2023-01-18T08:19:52.251Z,60.87
2023-01-18T08:22:19.069Z,61.51
2023-01-18T08:24:46.016Z,57.67
2023-01-18T08:27:13.302Z,54.83
2023-01-18T08:29:40.179Z,51.98
2023-01-18T08:32:07.177Z,51.01
2023-01-18T08:34:34.109Z,49.68
2023-01-18T08:37:00.997Z,50.79
2023-01-18T08:39:28.064Z,50.18
2023-01-18T08:41:56.219Z,50.78
2023-01-18T08:44:23.331Z,51.93
2023-01-18T08:46:50.262Z,50.73
2023-01-18T08:49:17.338Z,52.88
2023-01-18T08:51:44.372Z,52.05
2023-01-18T08:54:11.306Z,52.42
2023-01-18T08:56:38.467Z,51.14
2023-01-18T08:59:09.111Z,47.72
2023-01-18T09:01:36.186Z,45.43
2023-01-18T09:04:03.224Z,48.11
2023-01-18T09:06:32.326Z,44.99
2023-01-18T09:08:59.737Z,42.75
2023-01-18T09:11:26.916Z,43.64
2023-01-18T09:14:00.750Z,46.29
2023-01-18T09:16:30.135Z,46.71
2023-01-18T09:18:58.457Z,45.57
2023-01-18T09:21:28.105Z,45.40
2023-01-18T09:23:55.210Z,46.08
2023-01-18T09:26:22.133Z,44.61
2023-01-18T09:28:52.373Z,43.29
2023-01-18T09:31:21.572Z,42.37
2023-01-18T09:33:53.695Z,43.08
2023-01-18T09:36:26.558Z,43.64
2023-01-18T09:38:57.415Z,42.88
2023-01-18T09:41:36.472Z,43.65
2023-01-18T09:44:20.680Z,43.87
2023-01-18T09:46:54.393Z,44.74
2023-01-18T09:49:38.286Z,45.08
2023-01-18T09:52:09.771Z,44.26
2023-01-18T09:55:01.766Z,43.90
2023-01-18T09:57:35.353Z,43.26
2023-01-18T10:00:05.109Z,42.44
2023-01-18T10:02:39.418Z,43.25
2023-01-18T10:05:15.076Z,44.18
2023-01-18T10:07:55.181Z,46.68
2023-01-18T10:10:22.562Z,48.18
2023-01-18T10:13:00.809Z,46.25
2023-01-18T10:15:35.177Z,45.16
2023-01-18T10:18:02.015Z,45.65
2023-01-18T10:20:40.334Z,44.96
2023-01-18T10:23:17.383Z,44.07
2023-01-18T10:26:03.944Z,42.70
2023-01-18T10:28:55.367Z,43.97
2023-01-18T10:31:31.471Z,46.49
2023-01-18T10:34:01.335Z,45.03
2023-01-18T10:36:41.934Z,42.46
2023-01-18T10:39:28.200Z,42.47
2023-01-18T10:42:00.541Z,41.68
2023-01-18T10:44:29.113Z,40.99
2023-01-18T10:47:00.935Z,42.24
2023-01-18T10:49:41.426Z,42.80
2023-01-18T10:52:29.476Z,41.48
2023-01-18T10:55:02.214Z,44.71
2023-01-18T10:57:34.840Z,45.62
2023-01-18T11:00:05.967Z,45.94
2023-01-18T11:02:37.025Z,47.91
2023-01-18T11:05:20.873Z,49.08
2023-01-18T11:07:48.413Z,47.80
2023-01-18T11:10:27.459Z,47.12
2023-01-18T11:12:55.020Z,45.33
2023-01-18T11:15:27.801Z,46.04
2023-01-18T11:17:58.170Z,44.21
2023-01-18T11:20:34.765Z,42.97
2023-01-18T11:23:06.466Z,45.62
2023-01-18T11:25:45.348Z,45.72
2023-01-18T11:28:19.196Z,46.77
2023-01-18T11:31:13.073Z,46.18
2023-01-18T11:33:55.947Z,46.76
2023-01-18T11:36:39.625Z,44.04
2023-01-18T11:39:27.870Z,43.73
2023-01-18T11:42:30.417Z,45.16
2023-01-18T11:45:12.545Z,46.53
2023-01-18T11:47:57.887Z,46.19
2023-01-18T11:50:34.202Z,47.76
2023-01-18T11:53:11.223Z,48.77
2023-01-18T11:56:06.553Z,49.07
2023-01-18T11:58:35.524Z,48.33
2023-01-18T12:01:26.794Z,46.68
2023-01-18T12:03:59.455Z,47.72
2023-01-18T12:06:42.617Z,46.62
2023-01-18T12:09:30.435Z,46.47
2023-01-18T12:12:09.586Z,47.91
2023-01-18T12:14:59.533Z,46.98
2023-01-18T12:17:53.092Z,47.01
2023-01-18T12:20:53.838Z,46.13
2023-01-18T12:23:42.520Z,46.07
2023-01-18T12:26:35.164Z,43.85
2023-01-18T12:29:24.336Z,45.67
2023-01-18T12:32:15.974Z,44.02
2023-01-18T12:34:59.073Z,45.89
2023-01-18T12:38:02.973Z,46.18
2023-01-18T12:40:46.215Z,48.15
2023-01-18T12:43:31.347Z,49.99
2023-01-18T12:46:24.291Z,50.44
2023-01-18T12:49:00.779Z,50.74
2023-01-18T12:51:34.237Z,51.05
2023-01-18T12:54:25.260Z,50.87
2023-01-18T12:56:56.439Z,50.90
2023-01-18T12:59:51.446Z,51.21
2023-01-18T13:02:25.585Z,51.01
2023-01-18T13:05:15.672Z,52.09
2023-01-18T13:07:48.751Z,52.47
2023-01-18T13:10:21.342Z,52.71
2023-01-18T13:12:50.906Z,53.29
2023-01-18T13:15:56.392Z,54.15
2023-01-18T13:18:58.630Z,54.61
2023-01-18T13:21:47.299Z,54.86
2023-01-18T13:24:22.247Z,55.09
2023-01-18T13:26:49.714Z,55.56
2023-01-18T13:29:20.144Z,55.10
2023-01-18T13:31:47.480Z,55.66
2023-01-18T13:34:44.898Z,55.54
2023-01-18T13:37:45.743Z,56.02
2023-01-18T13:40:27.735Z,56.21
2023-01-18T13:42:54.945Z,56.50
2023-01-18T13:45:29.111Z,57.12
2023-01-18T13:48:00.084Z,57.43
2023-01-18T13:50:39.503Z,57.73
2023-01-18T13:53:15.825Z,58.14
2023-01-18T13:55:54.975Z,58.42
2023-01-18T13:58:26.552Z,58.84
2023-01-18T14:00:55.875Z,58.88
2023-01-18T14:03:28.161Z,59.24
2023-01-18T14:05:59.515Z,59.41
2023-01-18T14:08:31.530Z,59.76
2023-01-18T14:11:08.035Z,60.13
2023-01-18T14:13:50.037Z,59.96
2023-01-18T14:16:34.104Z,60.13
2023-01-18T14:19:17.688Z,60.54
2023-01-18T14:21:53.874Z,60.92
2023-01-18T14:24:47.261Z,61.01
2023-01-18T14:27:20.213Z,61.21
2023-01-18T14:30:01.572Z,61.43
2023-01-18T14:32:35.687Z,61.69
2023-01-18T14:35:04.443Z,61.65
2023-01-18T14:37:34.507Z,61.73
2023-01-18T14:40:27.120Z,61.76
2023-01-18T14:43:00.024Z,62.15
2023-01-18T14:45:36.358Z,61.96
2023-01-18T14:48:17.407Z,62.17
2023-01-18T14:50:47.489Z,62.39
2023-01-18T14:53:22.657Z,62.64
2023-01-18T14:56:03.276Z,62.85
2023-01-18T14:58:43.034Z,63.19
2023-01-18T15:01:26.187Z,63.41
2023-01-18T15:03:56.246Z,63.65
2023-01-18T15:06:44.635Z,63.83
2023-01-18T15:09:13.031Z,63.92
2023-01-18T15:11:42.743Z,63.83
2023-01-18T15:14:23.243Z,63.82
2023-01-18T15:29:14.093Z,66.04
2023-01-18T15:31:53.023Z,65.83
2023-01-18T15:34:43.192Z,64.53
2023-01-18T15:37:26.895Z,64.80
2023-01-18T15:40:22.710Z,64.26
2023-01-18T15:43:01.898Z,64.75
2023-01-18T15:45:38.789Z,64.41
2023-01-18T15:48:15.339Z,64.53
2023-01-18T15:50:50.740Z,64.68
2023-01-18T15:53:26.805Z,64.52
2023-01-18T15:55:58.489Z,64.92
2023-01-18T15:58:28.734Z,64.28
2023-01-18T16:00:59.436Z,64.78
2023-01-18T16:03:39.303Z,64.72
2023-01-18T16:06:18.952Z,64.62
2023-01-18T16:09:12.039Z,64.68
2023-01-18T16:11:57.712Z,64.92
2023-01-18T16:14:25.647Z,65.26
2023-01-18T16:16:54.255Z,64.91
2023-01-18T16:19:26.100Z,64.66
2023-01-18T16:21:59.873Z,64.88
2023-01-18T16:24:27.451Z,65.45
2023-01-18T16:26:56.843Z,65.40
2023-01-18T16:29:23.904Z,65.50
2023-01-18T16:31:50.878Z,65.67
2023-01-18T16:34:26.192Z,65.52
2023-01-18T16:36:54.449Z,65.78
2023-01-18T16:39:21.507Z,65.70
2023-01-18T16:41:54.636Z,65.87
2023-01-18T16:44:22.018Z,65.75
2023-01-18T16:46:49.952Z,66.28
2023-01-18T16:49:16.802Z,66.58
2023-01-18T16:51:43.733Z,66.28
2023-01-18T16:54:10.636Z,66.57
2023-01-18T16:56:39.209Z,66.59
2023-01-18T16:59:18.835Z,66.94
2023-01-18T17:01:46.366Z,67.10
2023-01-18T17:04:13.896Z,66.89
2023-01-18T17:06:42.519Z,67.10
2023-01-18T17:09:20.067Z,67.31
2023-01-18T17:11:47.995Z,67.46
2023-01-18T17:14:15.028Z,67.79
2023-01-18T17:16:43.346Z,68.25
2023-01-18T17:19:16.199Z,68.32
2023-01-18T17:21:43.415Z,68.88
2023-01-18T17:24:11.324Z,68.78
2023-01-18T17:26:40.319Z,68.95
2023-01-18T17:29:08.142Z,69.32
2023-01-18T17:31:41.684Z,69.64
2023-01-18T17:34:17.163Z,69.90
2023-01-18T17:36:44.266Z,70.00
2023-01-18T17:39:11.876Z,70.12
2023-01-18T17:41:38.956Z,70.16
2023-01-18T17:44:05.897Z,70.94
2023-01-18T17:46:34.296Z,71.00
2023-01-18T17:49:02.920Z,70.93
2023-01-18T17:51:30.007Z,71.74
2023-01-18T17:54:00.637Z,71.52
2023-01-18T17:56:27.657Z,72.07
2023-01-18T17:58:55.029Z,72.07
2023-01-18T18:01:22.727Z,72.44
2023-01-18T18:03:51.488Z,71.60
2023-01-18T18:06:30.199Z,71.61
2023-01-18T18:08:57.562Z,71.91
2023-01-18T18:11:24.770Z,72.38
2023-01-18T18:13:51.888Z,72.46
2023-01-18T18:16:19.427Z,72.93
2023-01-18T18:18:46.509Z,72.96
2023-01-18T18:21:13.453Z,73.34
2023-01-18T18:23:40.341Z,73.68
2023-01-18T18:26:07.581Z,72.57
2023-01-18T18:28:34.500Z,73.31
2023-01-18T18:31:01.553Z,72.91
2023-01-18T18:33:29.635Z,72.65
2023-01-18T18:35:57.196Z,72.98
2023-01-18T18:38:24.177Z,73.01
2023-01-18T18:40:51.409Z,73.24
2023-01-18T18:43:18.472Z,73.16
2023-01-18T18:45:46.037Z,73.02
2023-01-18T18:48:13.710Z,72.93
2023-01-18T18:50:41.360Z,73.06
2023-01-18T18:53:08.528Z,72.77
2023-01-18T18:55:35.447Z,73.19
2023-01-18T18:58:02.395Z,72.72
2023-01-18T19:00:29.617Z,72.78
2023-01-18T19:03:01.126Z,73.23
2023-01-18T19:05:29.908Z,72.89
2023-01-18T19:07:56.883Z,72.85
2023-01-18T19:10:27.532Z,73.49
2023-01-18T19:12:55.217Z,73.43
2023-01-18T19:15:22.361Z,73.27
2023-01-18T19:17:50.538Z,72.30
2023-01-18T19:20:20.005Z,71.81
2023-01-18T19:22:47.870Z,72.43
2023-01-18T19:25:15.492Z,71.73
2023-01-18T19:27:43.134Z,72.20
2023-01-18T19:30:18.659Z,72.05
2023-01-18T19:32:51.016Z,71.83
2023-01-18T19:35:19.575Z,72.16
2023-01-18T19:37:47.590Z,72.11
2023-01-18T19:40:16.891Z,71.65
2023-01-18T19:42:44.552Z,71.71
2023-01-18T19:45:16.590Z,71.94
2023-01-18T19:47:48.374Z,72.38
2023-01-18T19:50:16.137Z,71.59
2023-01-18T19:52:43.270Z,72.01
2023-01-18T19:55:11.549Z,72.60
2023-01-18T19:57:38.603Z,72.15
2023-01-18T20:00:10.112Z,72.54
2023-01-18T20:02:41.389Z,72.98
2023-01-18T20:05:08.857Z,73.60
2023-01-18T20:07:38.711Z,73.38
2023-01-18T20:10:06.806Z,73.36
2023-01-18T20:12:33.850Z,73.62
2023-01-18T20:15:00.913Z,73.54
2023-01-18T20:17:27.794Z,73.79
2023-01-18T20:19:54.720Z,73.70
2023-01-18T20:22:22.979Z,74.06
2023-01-18T20:24:50.006Z,74.53
2023-01-18T20:27:17.266Z,74.78
2023-01-18T20:29:44.620Z,74.25
2023-01-18T20:32:16.808Z,75.08
2023-01-18T20:34:47.044Z,74.81
2023-01-18T20:37:15.798Z,74.02
2023-01-18T20:39:42.791Z,73.35
2023-01-18T20:42:10.120Z,72.97
2023-01-18T20:44:37.099Z,72.61
2023-01-18T20:47:04.145Z,72.03
2023-01-18T20:49:38.316Z,71.13
2023-01-18T20:52:07.251Z,71.14
2023-01-18T20:54:36.172Z,71.08
2023-01-18T20:57:04.768Z,70.91
2023-01-18T20:59:31.767Z,70.94
2023-01-18T21:01:58.821Z,70.25
2023-01-18T21:04:26.105Z,70.60
2023-01-18T21:06:53.049Z,70.60
2023-01-18T21:09:20.097Z,70.69
2023-01-18T21:11:46.931Z,70.49
2023-01-18T21:14:13.887Z,70.68
2023-01-18T21:16:40.829Z,70.88
2023-01-18T21:19:10.137Z,70.80
2023-01-18T21:21:37.145Z,70.40
2023-01-18T21:24:04.091Z,70.56
2023-01-18T21:26:31.737Z,71.02
2023-01-18T21:28:59.500Z,70.62
2023-01-18T21:31:26.425Z,70.99
2023-01-18T21:33:54.730Z,71.20
2023-01-18T21:36:23.064Z,71.01
2023-01-18T21:38:50.720Z,71.17
2023-01-18T21:41:36.597Z,71.21
2023-01-18T21:44:21.926Z,71.74
2023-01-18T21:46:51.251Z,71.24
2023-01-18T21:49:57.670Z,70.98
2023-01-18T21:52:42.512Z,70.52
2023-01-18T21:55:09.807Z,70.29
2023-01-18T21:57:37.759Z,70.03
2023-01-18T22:00:05.687Z,70.17
2023-01-18T22:02:34.411Z,70.38
2023-01-18T22:05:03.288Z,70.59
2023-01-18T22:07:33.021Z,70.24
2023-01-18T22:10:05.683Z,70.41
2023-01-18T22:12:35.799Z,70.71
2023-01-18T22:15:04.661Z,70.66
2023-01-18T22:17:31.810Z,71.13
2023-01-18T22:19:59.364Z,70.50
2023-01-18T22:22:26.281Z,70.73
2023-01-18T22:24:53.552Z,70.52
2023-01-18T22:27:20.732Z,70.64
2023-01-18T22:29:47.766Z,70.51
2023-01-18T22:32:16.529Z,70.39
2023-01-18T22:34:43.465Z,70.43
2023-01-18T22:37:10.542Z,70.23
2023-01-18T22:39:37.484Z,70.08
2023-01-18T22:42:04.804Z,70.33
2023-01-18T22:44:32.908Z,70.10
2023-01-18T22:46:59.852Z,70.20
2023-01-18T22:49:26.825Z,70.27
2023-01-18T22:51:53.797Z,70.29
2023-01-18T22:54:22.898Z,69.99
2023-01-18T22:56:49.941Z,70.68
2023-01-18T22:59:16.831Z,70.72
2023-01-18T23:01:43.752Z,70.53
2023-01-18T23:04:11.451Z,71.15
2023-01-18T23:06:48.158Z,71.41
2023-01-18T23:09:17.450Z,71.37
2023-01-18T23:11:45.566Z,71.18
2023-01-18T23:14:31.283Z,71.21
2023-01-18T23:17:16.634Z,71.53
2023-01-18T23:19:43.476Z,71.20
2023-01-18T23:22:11.265Z,71.44
2023-01-18T23:24:39.343Z,71.51
2023-01-18T23:27:09.898Z,71.34
2023-01-18T23:29:37.298Z,71.52
2023-01-18T23:32:04.414Z,71.43
2023-01-18T23:34:31.256Z,71.73
2023-01-18T23:36:58.076Z,72.03
2023-01-18T23:39:43.366Z,71.80
2023-01-18T23:42:28.681Z,72.27
2023-01-18T23:45:14.395Z,72.86
2023-01-18T23:48:00.297Z,72.64
2023-01-18T23:50:45.881Z,72.61
2023-01-18T23:53:32.215Z,72.61
2023-01-18T23:55:59.811Z,72.83
2023-01-18T23:58:27.708Z,72.53
