createdAt,value
2023-03-11T00:00:09.800Z,0.20
2023-03-11T00:00:19.831Z,0.30
2023-03-11T00:00:29.803Z,0.30
2023-03-11T00:00:39.822Z,0.20
2023-03-11T00:00:49.817Z,0.20
2023-03-11T00:00:59.809Z,0.20
2023-03-11T00:01:09.793Z,0.20
2023-03-11T00:01:19.821Z,0.20
2023-03-11T00:01:29.810Z,0.20
2023-03-11T00:01:39.919Z,4.20
2023-03-11T00:01:49.864Z,4.10
2023-03-11T00:01:59.806Z,4.10
2023-03-11T00:02:09.848Z,0.20
2023-03-11T00:02:19.864Z,0.20
2023-03-11T00:02:29.794Z,0.10
2023-03-11T00:02:39.800Z,0.20
2023-03-11T00:02:49.860Z,0.20
2023-03-11T00:03:00.281Z,0.20
2023-03-11T00:03:09.802Z,0.20
2023-03-11T00:03:19.829Z,0.20
2023-03-11T00:03:29.786Z,0.30
2023-03-11T00:03:39.800Z,0.30
2023-03-11T00:03:49.791Z,0.30
2023-03-11T00:03:59.781Z,0.20
2023-03-11T00:04:09.843Z,0.20
2023-03-11T00:04:19.837Z,0.20
2023-03-11T00:04:29.817Z,0.20
2023-03-11T00:04:39.796Z,0.30
2023-03-11T00:04:50.294Z,0.20
2023-03-11T00:04:59.938Z,0.20
2023-03-11T00:05:09.928Z,0.20
2023-03-11T00:05:19.841Z,0.20
2023-03-11T00:05:29.918Z,0.20
2023-03-11T00:05:39.866Z,0.20
2023-03-11T00:05:50.391Z,0.20
2023-03-11T00:05:59.799Z,0.20
2023-03-11T00:06:09.805Z,0.20
2023-03-11T00:06:19.785Z,0.20
2023-03-11T00:06:29.793Z,0.20
2023-03-11T00:06:39.787Z,0.30
2023-03-11T00:06:49.784Z,0.30
2023-03-11T00:06:59.787Z,0.20
2023-03-11T00:07:09.782Z,0.20
2023-03-11T00:07:19.766Z,0.30
2023-03-11T00:07:29.799Z,0.30
2023-03-11T00:07:39.764Z,0.30
2023-03-11T00:07:49.776Z,0.20
2023-03-11T00:07:59.810Z,0.20
2023-03-11T00:08:09.815Z,0.20
2023-03-11T00:08:19.783Z,0.30
2023-03-11T00:08:29.900Z,0.30
2023-03-11T00:08:40.293Z,0.30
2023-03-11T00:08:49.778Z,0.30
2023-03-11T00:08:59.788Z,0.30
2023-03-11T00:09:09.757Z,0.30
2023-03-11T00:09:19.772Z,0.20
2023-03-11T00:09:29.763Z,0.20
2023-03-11T00:09:39.761Z,0.20
2023-03-11T00:09:50.301Z,0.30
2023-03-11T00:09:59.760Z,0.30
2023-03-11T00:10:09.765Z,0.30
2023-03-11T00:10:19.812Z,0.30
2023-03-11T00:10:30.341Z,0.20
2023-03-11T00:10:39.754Z,0.20
2023-03-11T00:10:49.782Z,0.20
2023-03-11T00:10:59.754Z,0.20
2023-03-11T00:11:09.848Z,0.20
2023-03-11T00:11:19.801Z,0.30
2023-03-11T00:11:29.780Z,0.30
2023-03-11T00:11:39.779Z,0.30
2023-03-11T00:11:49.768Z,0.20
2023-03-11T00:11:59.757Z,0.20
2023-03-11T00:12:09.765Z,0.30
2023-03-11T00:12:19.752Z,0.30
2023-03-11T00:12:29.754Z,0.30
2023-03-11T00:12:39.762Z,0.30
2023-03-11T00:12:49.753Z,0.20
2023-03-11T00:12:59.747Z,0.20
2023-03-11T00:13:10.318Z,0.30
2023-03-11T00:13:19.744Z,0.30
2023-03-11T00:13:29.821Z,0.30
2023-03-11T00:13:39.766Z,0.30
2023-03-11T00:13:49.752Z,0.30
2023-03-11T00:13:59.754Z,0.40
2023-03-11T00:14:09.758Z,0.30
2023-03-11T00:14:19.743Z,0.30
2023-03-11T00:14:29.746Z,0.20
2023-03-11T00:14:39.771Z,0.20
2023-03-11T00:14:50.311Z,0.30
2023-03-11T00:14:59.769Z,0.30
2023-03-11T00:15:09.760Z,0.30
2023-03-11T00:15:19.780Z,0.30
2023-03-11T00:15:29.858Z,0.30
2023-03-11T00:15:39.799Z,0.30
2023-03-11T00:15:49.739Z,0.30
2023-03-11T00:15:59.831Z,0.30
2023-03-11T00:16:09.835Z,0.30
2023-03-11T00:16:19.743Z,0.30
2023-03-11T00:16:29.767Z,0.30
2023-03-11T00:16:39.862Z,0.40
2023-03-11T00:16:49.788Z,0.30
2023-03-11T00:17:00.297Z,0.30
2023-03-11T00:17:09.728Z,0.60
2023-03-11T00:17:20.317Z,0.60
2023-03-11T00:17:30.291Z,0.60
2023-03-11T00:17:39.742Z,0.30
2023-03-11T00:17:49.739Z,0.30
2023-03-11T00:17:59.746Z,0.40
2023-03-11T00:18:09.726Z,0.30
2023-03-11T00:18:19.737Z,0.30
2023-03-11T00:18:29.751Z,0.30
2023-03-11T00:18:39.729Z,0.30
2023-03-11T00:18:49.727Z,0.30
2023-03-11T00:18:59.723Z,0.20
2023-03-11T00:19:10.331Z,0.20
2023-03-11T00:19:19.734Z,0.20
2023-03-11T00:19:29.718Z,0.30
2023-03-11T00:19:39.744Z,0.20
2023-03-11T00:19:49.734Z,0.20
2023-03-11T00:19:59.724Z,0.20
2023-03-11T00:20:09.722Z,0.30
2023-03-11T00:20:19.733Z,0.30
2023-03-11T00:20:29.717Z,0.40
2023-03-11T00:20:39.830Z,0.30
2023-03-11T00:20:49.768Z,0.30
2023-03-11T00:20:59.731Z,0.30
2023-03-11T00:21:09.728Z,0.20
2023-03-11T00:21:19.749Z,0.30
2023-03-11T00:21:29.725Z,0.30
2023-03-11T00:21:39.727Z,0.30
2023-03-11T00:21:49.939Z,0.30
2023-03-11T00:22:00.314Z,0.30
2023-03-11T00:22:09.716Z,0.30
2023-03-11T00:22:19.707Z,0.30
2023-03-11T00:22:29.722Z,0.40
2023-03-11T00:22:39.732Z,0.30
2023-03-11T00:22:49.704Z,0.20
2023-03-11T00:22:59.709Z,0.20
2023-03-11T00:23:09.744Z,0.20
2023-03-11T00:23:19.706Z,0.20
2023-03-11T00:23:29.718Z,0.20
2023-03-11T00:23:39.836Z,0.30
2023-03-11T00:23:49.709Z,0.30
2023-03-11T00:23:59.717Z,0.30
2023-03-11T00:24:09.817Z,0.40
2023-03-11T00:24:19.699Z,0.40
2023-03-11T00:24:29.717Z,0.30
2023-03-11T00:24:39.697Z,0.30
2023-03-11T00:24:49.729Z,0.30
2023-03-11T00:24:59.834Z,0.30
2023-03-11T00:25:09.695Z,0.30
2023-03-11T00:25:19.692Z,0.30
2023-03-11T00:25:29.695Z,0.30
2023-03-11T00:25:39.720Z,0.30
2023-03-11T00:25:50.344Z,0.30
2023-03-11T00:25:59.820Z,0.30
2023-03-11T00:26:09.699Z,0.30
2023-03-11T00:26:19.695Z,0.30
2023-03-11T00:26:29.707Z,0.30
2023-03-11T00:26:39.775Z,0.30
2023-03-11T00:26:49.697Z,0.30
2023-03-11T00:26:59.719Z,0.30
2023-03-11T00:27:09.688Z,0.30
2023-03-11T00:27:19.700Z,0.30
2023-03-11T00:27:29.771Z,0.30
2023-03-11T00:27:39.689Z,0.30
2023-03-11T00:27:50.296Z,0.20
2023-03-11T00:27:59.719Z,0.20
2023-03-11T00:28:09.692Z,0.20
2023-03-11T00:28:19.689Z,0.20
2023-03-11T00:28:30.456Z,0.20
2023-03-11T00:28:39.683Z,0.30
2023-03-11T00:28:49.703Z,0.20
2023-03-11T00:28:59.681Z,0.30
2023-03-11T00:29:09.683Z,0.30
2023-03-11T00:29:19.709Z,0.30
2023-03-11T00:29:29.679Z,0.30
2023-03-11T00:29:39.684Z,0.30
2023-03-11T00:29:50.423Z,0.30
2023-03-11T00:29:59.681Z,0.30
2023-03-11T00:30:09.686Z,0.30
2023-03-11T00:30:19.694Z,0.30
2023-03-11T00:30:29.710Z,0.30
2023-03-11T00:30:39.818Z,0.30
2023-03-11T00:30:49.727Z,0.30
2023-03-11T00:30:59.826Z,0.40
2023-03-11T00:31:09.733Z,0.40
2023-03-11T00:31:19.813Z,0.40
2023-03-11T00:31:29.671Z,0.40
2023-03-11T00:31:39.686Z,0.30
2023-03-11T00:31:49.671Z,0.40
2023-03-11T00:31:59.682Z,0.40
2023-03-11T00:32:09.694Z,0.40
2023-03-11T00:32:19.695Z,0.30
2023-03-11T00:32:29.714Z,0.30
2023-03-11T00:32:39.711Z,0.30
2023-03-11T00:32:49.809Z,0.30
2023-03-11T00:33:00.293Z,0.30
2023-03-11T00:33:09.678Z,0.30
2023-03-11T00:33:19.677Z,0.30
2023-03-11T00:33:29.675Z,0.30
2023-03-11T00:33:39.686Z,0.30
2023-03-11T00:33:49.659Z,0.40
2023-03-11T00:34:00.313Z,0.30
2023-03-11T00:34:09.656Z,0.40
2023-03-11T00:34:19.662Z,0.40
2023-03-11T00:34:29.674Z,0.40
2023-03-11T00:34:39.663Z,0.30
2023-03-11T00:34:49.658Z,0.30
2023-03-11T00:35:00.305Z,0.30
2023-03-11T00:35:09.653Z,0.30
2023-03-11T00:35:19.679Z,0.30
2023-03-11T00:35:29.685Z,0.30
2023-03-11T00:35:39.816Z,0.30
2023-03-11T00:35:49.830Z,0.30
2023-03-11T00:35:59.838Z,0.30
2023-03-11T00:36:09.898Z,0.30
2023-03-11T00:36:19.671Z,0.30
2023-03-11T00:36:29.684Z,0.30
2023-03-11T00:36:39.651Z,0.30
2023-03-11T00:36:50.292Z,0.30
2023-03-11T00:36:59.669Z,0.30
2023-03-11T00:37:09.647Z,0.30
2023-03-11T00:37:19.668Z,0.30
2023-03-11T00:37:29.710Z,0.30
2023-03-11T00:37:39.645Z,0.30
2023-03-11T00:37:49.658Z,0.30
2023-03-11T00:37:59.653Z,0.30
2023-03-11T00:38:09.657Z,0.30
2023-03-11T00:38:19.750Z,0.30
2023-03-11T00:38:29.649Z,0.40
2023-03-11T00:38:39.658Z,0.40
2023-03-11T00:38:49.681Z,0.40
2023-03-11T00:38:59.688Z,0.40
2023-03-11T00:39:09.645Z,0.40
2023-03-11T00:39:19.662Z,0.40
2023-03-11T00:39:29.651Z,0.40
2023-03-11T00:39:39.648Z,0.40
2023-03-11T00:39:49.724Z,0.50
2023-03-11T00:39:59.639Z,0.40
2023-03-11T00:40:09.660Z,0.40
2023-03-11T00:40:19.695Z,0.40
2023-03-11T00:40:29.639Z,0.40
2023-03-11T00:40:39.668Z,0.40
2023-03-11T00:40:49.639Z,0.40
2023-03-11T00:40:59.642Z,0.40
2023-03-11T00:41:09.664Z,0.40
2023-03-11T00:41:19.688Z,0.50
2023-03-11T00:41:29.629Z,0.50
2023-03-11T00:41:39.644Z,0.50
2023-03-11T00:41:49.652Z,0.40
2023-03-11T00:41:59.637Z,0.40
2023-03-11T00:42:09.654Z,0.40
2023-03-11T00:42:19.687Z,0.40
2023-03-11T00:42:29.627Z,0.40
2023-03-11T00:42:39.651Z,0.40
2023-03-11T00:42:49.626Z,0.40
2023-03-11T00:42:59.633Z,0.40
2023-03-11T00:43:09.669Z,0.40
2023-03-11T00:43:19.638Z,0.40
2023-03-11T00:43:29.646Z,0.50
2023-03-11T00:43:39.620Z,0.40
2023-03-11T00:43:49.620Z,0.40
2023-03-11T00:43:59.641Z,0.40
2023-03-11T00:44:09.624Z,0.40
2023-03-11T00:44:19.643Z,0.40
2023-03-11T00:44:29.699Z,0.40
2023-03-11T00:44:39.615Z,0.40
2023-03-11T00:44:49.617Z,0.50
2023-03-11T00:44:59.639Z,0.50
2023-03-11T00:45:09.691Z,0.40
2023-03-11T00:45:19.626Z,0.40
2023-03-11T00:45:29.643Z,0.30
2023-03-11T00:45:39.619Z,0.40
2023-03-11T00:45:49.621Z,0.40
2023-03-11T00:45:59.696Z,0.40
2023-03-11T00:46:09.685Z,0.40
2023-03-11T00:46:19.764Z,0.40
2023-03-11T00:46:29.943Z,0.40
2023-03-11T00:46:40.314Z,0.40
2023-03-11T00:46:49.629Z,0.40
2023-03-11T00:46:59.607Z,0.40
2023-03-11T00:47:09.697Z,0.40
2023-03-11T00:47:19.635Z,0.40
2023-03-11T00:47:29.604Z,0.40
2023-03-11T00:47:39.609Z,0.40
2023-03-11T00:47:49.622Z,0.40
2023-03-11T00:47:59.637Z,0.40
2023-03-11T00:48:09.610Z,0.40
2023-03-11T00:48:19.628Z,0.40
2023-03-11T00:48:29.707Z,0.40
2023-03-11T00:48:39.603Z,0.40
2023-03-11T00:48:49.629Z,0.40
2023-03-11T00:48:59.605Z,0.40
2023-03-11T00:49:09.633Z,0.40
2023-03-11T00:49:19.624Z,0.50
2023-03-11T00:49:29.598Z,0.50
2023-03-11T00:49:39.609Z,3.00
2023-03-11T00:49:49.614Z,3.00
2023-03-11T00:49:59.595Z,3.00
2023-03-11T00:50:09.666Z,0.30
2023-03-11T00:50:19.598Z,0.40
2023-03-11T00:50:29.595Z,0.40
2023-03-11T00:50:39.624Z,0.40
2023-03-11T00:50:49.743Z,0.40
2023-03-11T00:50:59.597Z,0.40
2023-03-11T00:51:09.608Z,0.40
2023-03-11T00:51:19.592Z,0.40
2023-03-11T00:51:32.019Z,0.40
2023-03-11T00:51:39.662Z,0.40
2023-03-11T00:51:49.594Z,0.50
2023-03-11T00:51:59.593Z,0.50
2023-03-11T00:52:09.609Z,0.50
2023-03-11T00:52:19.586Z,0.50
2023-03-11T00:52:30.314Z,0.50
2023-03-11T00:52:39.609Z,0.50
2023-03-11T00:52:49.582Z,0.50
2023-03-11T00:52:59.599Z,0.50
2023-03-11T00:53:09.617Z,0.40
2023-03-11T00:53:19.675Z,0.40
2023-03-11T00:53:29.597Z,0.40
2023-03-11T00:53:39.583Z,0.40
2023-03-11T00:53:49.590Z,0.40
2023-03-11T00:53:59.594Z,0.50
2023-03-11T00:54:09.586Z,0.50
2023-03-11T00:54:19.616Z,0.50
2023-03-11T00:54:29.613Z,0.60
2023-03-11T00:54:40.299Z,0.70
2023-03-11T00:54:49.606Z,0.60
2023-03-11T00:54:59.597Z,0.40
2023-03-11T00:55:09.581Z,0.50
2023-03-11T00:55:19.583Z,0.50
2023-03-11T00:55:29.602Z,0.60
2023-03-11T00:55:39.575Z,0.50
2023-03-11T00:55:49.707Z,0.40
2023-03-11T00:55:59.607Z,0.40
2023-03-11T00:56:09.596Z,0.40
2023-03-11T00:56:19.578Z,0.40
2023-03-11T00:56:29.613Z,0.40
2023-03-11T00:56:39.597Z,0.50
2023-03-11T00:56:49.638Z,0.50
2023-03-11T00:56:59.590Z,0.60
2023-03-11T00:57:09.574Z,0.60
2023-03-11T00:57:19.582Z,0.60
2023-03-11T00:57:29.571Z,0.50
2023-03-11T00:57:39.569Z,0.50
2023-03-11T00:57:49.588Z,0.50
2023-03-11T00:57:59.566Z,0.50
2023-03-11T00:58:09.575Z,0.40
2023-03-11T00:58:19.584Z,0.40
2023-03-11T00:58:29.562Z,0.50
2023-03-11T00:58:39.575Z,0.50
2023-03-11T00:58:49.597Z,0.40
2023-03-11T00:59:00.350Z,0.40
2023-03-11T00:59:09.572Z,0.40
2023-03-11T00:59:19.593Z,0.50
2023-03-11T00:59:29.563Z,0.50
2023-03-11T00:59:39.568Z,0.50
2023-03-11T00:59:49.570Z,0.50
2023-03-11T00:59:59.574Z,0.50
2023-03-11T01:00:09.562Z,0.50
2023-03-11T01:00:19.557Z,0.50
2023-03-11T01:00:29.569Z,0.50
2023-03-11T01:00:39.574Z,0.50
2023-03-11T01:00:49.564Z,0.40
2023-03-11T01:01:00.321Z,0.40
2023-03-11T01:01:09.689Z,0.60
2023-03-11T01:01:19.589Z,0.60
2023-03-11T01:01:29.622Z,0.70
2023-03-11T01:01:39.608Z,0.60
2023-03-11T01:01:49.547Z,0.50
2023-03-11T01:01:59.651Z,0.50
2023-03-11T01:02:10.416Z,0.40
2023-03-11T01:02:19.566Z,0.50
2023-03-11T01:02:29.660Z,0.70
2023-03-11T01:02:39.557Z,0.70
2023-03-11T01:02:49.545Z,0.70
2023-03-11T01:02:59.578Z,0.40
2023-03-11T01:03:09.594Z,0.50
2023-03-11T01:03:19.547Z,0.60
2023-03-11T01:03:29.569Z,0.60
2023-03-11T01:03:39.553Z,0.50
2023-03-11T01:03:49.563Z,0.50
2023-03-11T01:03:59.559Z,0.50
2023-03-11T01:04:09.583Z,0.50
2023-03-11T01:04:19.565Z,0.50
2023-03-11T01:04:29.622Z,0.50
2023-03-11T01:04:39.545Z,0.40
2023-03-11T01:04:49.614Z,2.70
2023-03-11T01:04:59.554Z,2.70
2023-03-11T01:05:09.559Z,2.60
2023-03-11T01:05:19.640Z,0.50
2023-03-11T01:05:29.546Z,0.50
2023-03-11T01:05:39.537Z,0.60
2023-03-11T01:05:49.551Z,0.50
2023-03-11T01:05:59.571Z,0.50
2023-03-11T01:06:09.530Z,0.50
2023-03-11T01:06:19.537Z,0.50
2023-03-11T01:06:39.182Z,0.40
2023-03-11T01:06:45.414Z,0.50
2023-03-11T01:06:49.543Z,0.40
2023-03-11T01:06:59.533Z,0.60
2023-03-11T01:07:11.381Z,2.40
2023-03-11T01:07:20.307Z,2.30
2023-03-11T01:07:29.533Z,2.30
2023-03-11T01:07:39.527Z,0.50
2023-03-11T01:07:49.663Z,0.60
2023-03-11T01:07:59.540Z,0.60
2023-03-11T01:08:09.530Z,0.50
2023-03-11T01:08:19.547Z,0.40
2023-03-11T01:08:29.524Z,0.40
2023-03-11T01:08:39.535Z,0.50
2023-03-11T01:08:49.546Z,0.50
2023-03-11T01:08:59.522Z,0.50
2023-03-11T01:09:10.302Z,0.50
2023-03-11T01:09:20.333Z,0.60
2023-03-11T01:09:29.607Z,0.60
2023-03-11T01:09:39.525Z,0.60
2023-03-11T01:09:49.521Z,0.60
2023-03-11T01:09:59.518Z,0.60
2023-03-11T01:10:09.546Z,0.60
2023-03-11T01:10:19.516Z,0.40
2023-03-11T01:10:29.518Z,0.50
2023-03-11T01:10:40.312Z,0.50
2023-03-11T01:10:50.300Z,0.40
2023-03-11T01:10:59.524Z,0.40
2023-03-11T01:11:10.314Z,0.40
2023-03-11T01:11:19.527Z,0.40
2023-03-11T01:11:30.322Z,0.50
2023-03-11T01:11:39.532Z,0.50
2023-03-11T01:11:49.520Z,0.50
2023-03-11T01:11:59.526Z,0.40
2023-03-11T01:12:09.535Z,0.40
2023-03-11T01:12:19.579Z,0.40
2023-03-11T01:12:29.533Z,0.60
2023-03-11T01:12:39.506Z,0.70
2023-03-11T01:12:49.508Z,0.70
2023-03-11T01:12:59.513Z,0.50
2023-03-11T01:13:09.513Z,0.40
2023-03-11T01:13:19.513Z,0.40
2023-03-11T01:13:29.520Z,0.40
2023-03-11T01:13:39.576Z,3.80
2023-03-11T01:13:49.504Z,3.80
2023-03-11T01:13:59.530Z,3.70
2023-03-11T01:14:09.511Z,0.40
2023-03-11T01:14:19.506Z,0.40
2023-03-11T01:14:29.520Z,0.40
2023-03-11T01:14:39.513Z,0.40
2023-03-11T01:14:49.510Z,0.40
2023-03-11T01:14:59.516Z,0.40
2023-03-11T01:15:09.510Z,0.40
2023-03-11T01:15:20.356Z,0.40
2023-03-11T01:15:29.542Z,0.40
2023-03-11T01:15:39.614Z,0.40
2023-03-11T01:15:50.330Z,0.40
2023-03-11T01:15:59.541Z,0.40
2023-03-11T01:16:09.593Z,0.40
2023-03-11T01:16:19.566Z,0.40
2023-03-11T01:16:30.311Z,0.40
2023-03-11T01:16:39.489Z,0.40
2023-03-11T01:16:49.557Z,0.50
2023-03-11T01:16:59.500Z,0.50
2023-03-11T01:17:09.499Z,0.50
2023-03-11T01:17:19.522Z,0.40
2023-03-11T01:17:29.795Z,0.40
2023-03-11T01:17:40.323Z,0.40
2023-03-11T01:17:49.536Z,0.40
2023-03-11T01:17:59.507Z,0.50
2023-03-11T01:18:09.650Z,0.50
2023-03-11T01:18:19.515Z,0.40
2023-03-11T01:18:29.489Z,0.40
2023-03-11T01:18:40.427Z,0.40
2023-03-11T01:18:49.484Z,0.40
2023-03-11T01:18:59.479Z,0.40
2023-03-11T01:19:10.325Z,0.40
2023-03-11T01:19:19.484Z,0.40
2023-03-11T01:19:29.480Z,0.50
2023-03-11T01:19:39.487Z,0.50
2023-03-11T01:19:50.310Z,0.50
2023-03-11T01:19:59.477Z,0.60
2023-03-11T01:20:09.516Z,0.60
2023-03-11T01:20:19.480Z,0.60
2023-03-11T01:20:30.303Z,0.40
2023-03-11T01:20:40.332Z,0.40
2023-03-11T01:20:49.477Z,0.40
2023-03-11T01:20:59.485Z,2.20
2023-03-11T01:21:09.495Z,2.20
2023-03-11T01:21:19.477Z,2.20
2023-03-11T01:21:29.492Z,0.40
2023-03-11T01:21:42.308Z,0.40
2023-03-11T01:21:49.479Z,0.40
2023-03-11T01:21:59.531Z,0.40
2023-03-11T01:22:09.468Z,0.40
2023-03-11T01:22:19.490Z,0.40
2023-03-11T01:22:29.498Z,0.50
2023-03-11T01:22:39.530Z,0.40
2023-03-11T01:22:49.467Z,0.40
2023-03-11T01:22:59.478Z,0.40
2023-03-11T01:23:09.469Z,0.40
2023-03-11T01:23:19.466Z,0.30
2023-03-11T01:23:29.482Z,0.40
2023-03-11T01:23:39.477Z,0.40
2023-03-11T01:23:49.564Z,0.40
2023-03-11T01:23:59.504Z,0.40
2023-03-11T01:24:09.483Z,0.40
2023-03-11T01:24:19.469Z,0.40
2023-03-11T01:24:29.489Z,0.40
2023-03-11T01:24:40.304Z,0.40
2023-03-11T01:24:49.466Z,0.30
2023-03-11T01:24:59.461Z,0.30
2023-03-11T01:25:09.466Z,0.30
2023-03-11T01:25:19.492Z,0.30
2023-03-11T01:25:29.456Z,0.30
2023-03-11T01:25:39.471Z,0.40
2023-03-11T01:25:50.422Z,0.30
2023-03-11T01:25:59.518Z,0.30
2023-03-11T01:26:09.550Z,0.30
2023-03-11T01:26:19.470Z,0.30
2023-03-11T01:26:30.518Z,0.40
2023-03-11T01:26:39.456Z,2.30
2023-03-11T01:26:49.480Z,2.30
2023-03-11T01:26:59.451Z,2.30
2023-03-11T01:27:09.455Z,0.30
2023-03-11T01:27:19.489Z,0.30
2023-03-11T01:27:29.464Z,0.30
2023-03-11T01:27:39.475Z,0.40
2023-03-11T01:27:49.501Z,0.40
2023-03-11T01:27:59.448Z,0.30
2023-03-11T01:28:09.583Z,0.30
2023-03-11T01:28:19.449Z,0.40
2023-03-11T01:28:29.443Z,0.40
2023-03-11T01:28:39.581Z,0.40
2023-03-11T01:28:49.451Z,0.30
2023-03-11T01:28:59.470Z,0.30
2023-03-11T01:29:09.456Z,0.30
2023-03-11T01:29:19.533Z,0.30
2023-03-11T01:29:29.457Z,0.30
2023-03-11T01:29:39.452Z,0.40
2023-03-11T01:29:49.451Z,0.40
2023-03-11T01:29:59.448Z,0.40
2023-03-11T01:30:09.477Z,0.30
2023-03-11T01:30:19.518Z,0.40
2023-03-11T01:30:29.440Z,0.40
2023-03-11T01:30:39.468Z,0.50
2023-03-11T01:30:49.512Z,0.40
2023-03-11T01:30:59.476Z,0.30
2023-03-11T01:31:09.549Z,0.30
2023-03-11T01:31:19.453Z,0.30
2023-03-11T01:31:29.473Z,0.40
2023-03-11T01:31:39.430Z,0.30
2023-03-11T01:31:49.458Z,0.40
2023-03-11T01:31:59.441Z,0.40
2023-03-11T01:32:09.460Z,0.40
2023-03-11T01:32:19.473Z,0.30
2023-03-11T01:32:29.470Z,0.30
2023-03-11T01:32:39.542Z,0.30
2023-03-11T01:32:49.518Z,0.30
2023-03-11T01:32:59.476Z,0.30
2023-03-11T01:33:09.437Z,0.30
2023-03-11T01:33:19.429Z,0.30
2023-03-11T01:33:29.448Z,0.30
2023-03-11T01:33:39.427Z,0.40
2023-03-11T01:33:49.443Z,0.30
2023-03-11T01:33:59.442Z,0.40
2023-03-11T01:34:09.434Z,0.30
2023-03-11T01:34:19.435Z,0.30
2023-03-11T01:34:29.492Z,0.30
2023-03-11T01:34:39.418Z,0.30
2023-03-11T01:34:49.425Z,0.40
2023-03-11T01:34:59.447Z,0.30
2023-03-11T01:35:09.417Z,0.30
2023-03-11T01:35:19.532Z,0.30
2023-03-11T01:35:29.517Z,0.50
2023-03-11T01:35:39.552Z,0.40
2023-03-11T01:35:49.584Z,0.40
2023-03-11T01:35:59.530Z,0.20
2023-03-11T01:36:09.476Z,0.20
2023-03-11T01:36:19.432Z,0.30
2023-03-11T01:36:29.424Z,0.30
2023-03-11T01:36:39.423Z,0.20
2023-03-11T01:36:49.423Z,0.20
2023-03-11T01:36:59.525Z,0.20
2023-03-11T01:37:09.421Z,0.30
2023-03-11T01:37:19.432Z,0.30
2023-03-11T01:37:30.315Z,0.30
2023-03-11T01:37:39.435Z,0.30
2023-03-11T01:37:49.430Z,0.20
2023-03-11T01:37:59.403Z,0.30
2023-03-11T01:38:09.464Z,0.30
2023-03-11T01:38:19.406Z,0.30
2023-03-11T01:38:29.478Z,0.30
2023-03-11T01:38:39.448Z,0.30
2023-03-11T01:38:49.409Z,0.30
2023-03-11T01:39:00.324Z,0.30
2023-03-11T01:39:09.416Z,0.30
2023-03-11T01:39:19.399Z,0.30
2023-03-11T01:39:29.408Z,0.30
2023-03-11T01:39:39.550Z,0.30
2023-03-11T01:39:49.401Z,0.30
2023-03-11T01:39:59.405Z,0.40
2023-03-11T01:40:09.415Z,0.40
2023-03-11T01:40:19.411Z,0.40
2023-03-11T01:40:29.412Z,0.30
2023-03-11T01:40:39.431Z,0.30
2023-03-11T01:40:49.399Z,0.30
2023-03-11T01:40:59.418Z,0.30
2023-03-11T01:41:09.394Z,0.30
2023-03-11T01:41:19.396Z,0.30
2023-03-11T01:41:29.464Z,0.30
2023-03-11T01:41:42.330Z,0.30
2023-03-11T01:41:49.410Z,0.30
2023-03-11T01:41:59.395Z,0.30
2023-03-11T01:42:09.499Z,0.40
2023-03-11T01:42:19.390Z,0.40
2023-03-11T01:42:29.424Z,0.50
2023-03-11T01:42:39.407Z,0.40
2023-03-11T01:42:49.471Z,0.30
2023-03-11T01:42:59.414Z,0.30
2023-03-11T01:43:09.410Z,0.30
2023-03-11T01:43:19.440Z,0.30
2023-03-11T01:43:30.331Z,0.30
2023-03-11T01:43:39.380Z,0.30
2023-03-11T01:43:49.513Z,0.40
2023-03-11T01:43:59.417Z,0.30
2023-03-11T01:44:09.384Z,0.30
2023-03-11T01:44:19.411Z,0.30
2023-03-11T01:44:29.383Z,0.30
2023-03-11T01:44:39.514Z,0.30
2023-03-11T01:44:49.419Z,0.30
2023-03-11T01:44:59.379Z,0.30
2023-03-11T01:45:09.387Z,0.30
2023-03-11T01:45:19.384Z,0.30
2023-03-11T01:45:29.376Z,0.30
2023-03-11T01:45:39.390Z,0.30
2023-03-11T01:45:49.389Z,0.20
2023-03-11T01:45:59.490Z,0.20
2023-03-11T01:46:09.425Z,0.30
2023-03-11T01:46:19.481Z,0.30
2023-03-11T01:46:29.419Z,0.40
2023-03-11T01:46:39.413Z,0.40
2023-03-11T01:46:49.415Z,0.30
2023-03-11T01:46:59.434Z,0.30
2023-03-11T01:47:09.370Z,0.30
2023-03-11T01:47:19.392Z,0.30
2023-03-11T01:47:29.369Z,0.40
2023-03-11T01:47:40.322Z,0.30
2023-03-11T01:47:49.369Z,0.40
2023-03-11T01:47:59.369Z,0.30
2023-03-11T01:48:09.368Z,0.30
2023-03-11T01:48:19.396Z,0.30
2023-03-11T01:48:29.409Z,0.30
2023-03-11T01:48:39.379Z,0.40
2023-03-11T01:48:49.375Z,0.30
2023-03-11T01:48:59.379Z,0.30
2023-03-11T01:49:09.443Z,0.40
2023-03-11T01:49:19.385Z,0.40
2023-03-11T01:49:29.371Z,0.30
2023-03-11T01:49:39.373Z,0.30
2023-03-11T01:49:49.357Z,0.30
2023-03-11T01:49:59.376Z,0.30
2023-03-11T01:50:09.377Z,0.40
2023-03-11T01:50:19.355Z,3.10
2023-03-11T01:50:29.358Z,3.10
2023-03-11T01:50:39.385Z,3.10
2023-03-11T01:50:49.355Z,0.40
2023-03-11T01:50:59.384Z,0.30
2023-03-11T01:51:09.532Z,0.30
2023-03-11T01:51:19.373Z,0.30
2023-03-11T01:51:29.370Z,0.40
2023-03-11T01:51:39.356Z,0.40
2023-03-11T01:51:49.358Z,0.40
2023-03-11T01:51:59.362Z,0.40
2023-03-11T01:52:09.366Z,0.40
2023-03-11T01:52:19.357Z,0.40
2023-03-11T01:52:29.362Z,0.30
2023-03-11T01:52:39.350Z,0.30
2023-03-11T01:52:49.366Z,0.30
2023-03-11T01:52:59.377Z,0.30
2023-03-11T01:53:10.357Z,0.30
2023-03-11T01:53:19.438Z,0.30
2023-03-11T01:53:29.365Z,0.30
2023-03-11T01:53:39.401Z,0.40
2023-03-11T01:53:50.324Z,0.40
2023-03-11T01:53:59.345Z,0.40
2023-03-11T01:54:09.348Z,0.50
2023-03-11T01:54:19.341Z,0.60
2023-03-11T01:54:29.346Z,0.60
2023-03-11T01:54:39.353Z,0.30
2023-03-11T01:54:51.822Z,0.30
2023-03-11T01:54:59.344Z,0.30
2023-03-11T01:55:09.354Z,0.30
2023-03-11T01:55:20.311Z,0.30
2023-03-11T01:55:29.353Z,0.30
2023-03-11T01:55:39.339Z,0.40
2023-03-11T01:55:49.357Z,0.40
2023-03-11T01:55:59.334Z,0.40
2023-03-11T01:56:09.414Z,2.80
2023-03-11T01:56:19.353Z,2.80
2023-03-11T01:56:29.334Z,2.80
2023-03-11T01:56:39.330Z,0.40
2023-03-11T01:56:49.390Z,0.30
2023-03-11T01:56:59.335Z,0.30
2023-03-11T01:57:09.329Z,0.30
2023-03-11T01:57:20.325Z,0.40
2023-03-11T01:57:29.326Z,0.40
2023-03-11T01:57:39.357Z,0.40
2023-03-11T01:57:49.365Z,0.40
2023-03-11T01:57:59.328Z,0.40
2023-03-11T01:58:09.335Z,0.40
2023-03-11T01:58:19.336Z,0.40
2023-03-11T01:58:29.357Z,0.40
2023-03-11T01:58:39.390Z,0.40
2023-03-11T01:58:49.887Z,0.40
2023-03-11T01:59:00.346Z,0.40
2023-03-11T01:59:09.336Z,0.40
2023-03-11T01:59:19.326Z,0.40
2023-03-11T01:59:32.418Z,0.40
2023-03-11T01:59:39.460Z,0.40
2023-03-11T01:59:49.334Z,0.40
2023-03-11T01:59:59.336Z,0.40
2023-03-11T02:00:09.340Z,0.50
2023-03-11T02:00:19.322Z,0.60
2023-03-11T02:00:29.350Z,0.50
2023-03-11T02:00:39.350Z,0.40
2023-03-11T02:00:49.327Z,0.40
2023-03-11T02:00:59.319Z,0.40
2023-03-11T02:01:09.476Z,0.40
2023-03-11T02:01:19.354Z,0.40
2023-03-11T02:01:29.383Z,0.40
2023-03-11T02:01:39.458Z,0.40
2023-03-11T02:01:49.436Z,0.40
2023-03-11T02:01:59.364Z,0.40
2023-03-11T02:02:09.370Z,0.50
2023-03-11T02:02:19.316Z,0.40
2023-03-11T02:02:29.417Z,0.50
2023-03-11T02:02:39.348Z,0.50
2023-03-11T02:02:49.449Z,0.40
2023-03-11T02:02:59.344Z,0.40
2023-03-11T02:03:09.348Z,0.30
2023-03-11T02:03:19.351Z,0.30
2023-03-11T02:03:29.338Z,0.30
2023-03-11T02:03:39.825Z,0.40
2023-03-11T02:03:49.302Z,0.40
2023-03-11T02:03:59.371Z,0.40
2023-03-11T02:04:09.304Z,0.40
2023-03-11T02:04:19.309Z,0.40
2023-03-11T02:04:29.344Z,0.40
2023-03-11T02:04:39.400Z,0.40
2023-03-11T02:04:49.313Z,0.40
2023-03-11T02:04:59.338Z,0.50
2023-03-11T02:05:09.294Z,0.50
2023-03-11T02:05:19.330Z,0.50
2023-03-11T02:05:29.317Z,0.50
2023-03-11T02:05:39.347Z,0.50
2023-03-11T02:05:49.420Z,0.50
2023-03-11T02:05:59.295Z,0.60
2023-03-11T02:06:09.315Z,0.60
2023-03-11T02:06:19.318Z,0.50
2023-03-11T02:06:29.324Z,0.50
2023-03-11T02:06:39.307Z,0.50
2023-03-11T02:06:49.316Z,0.50
2023-03-11T02:06:59.304Z,0.40
2023-03-11T02:07:09.296Z,0.40
2023-03-11T02:07:19.324Z,0.40
2023-03-11T02:07:29.303Z,0.40
2023-03-11T02:07:39.301Z,0.50
2023-03-11T02:07:49.942Z,0.50
2023-03-11T02:07:59.299Z,0.50
2023-03-11T02:08:09.304Z,0.40
2023-03-11T02:08:19.304Z,0.40
2023-03-11T02:08:29.294Z,0.40
2023-03-11T02:08:39.404Z,0.40
2023-03-11T02:08:49.281Z,0.40
2023-03-11T02:08:59.314Z,0.40
2023-03-11T02:09:09.342Z,0.50
2023-03-11T02:09:19.314Z,4.50
2023-03-11T02:09:29.284Z,4.50
2023-03-11T02:09:39.312Z,4.50
2023-03-11T02:09:49.297Z,0.50
2023-03-11T02:09:59.406Z,0.50
2023-03-11T02:10:09.287Z,0.50
2023-03-11T02:10:19.289Z,0.50
2023-03-11T02:10:29.294Z,0.50
2023-03-11T02:10:39.312Z,0.50
2023-03-11T02:10:49.393Z,0.50
2023-03-11T02:10:59.285Z,0.30
2023-03-11T02:11:09.273Z,0.40
2023-03-11T02:11:19.291Z,0.40
2023-03-11T02:11:29.302Z,0.50
2023-03-11T02:11:39.271Z,0.70
2023-03-11T02:11:49.288Z,0.70
2023-03-11T02:11:59.843Z,0.60
2023-03-11T02:12:09.278Z,0.40
2023-03-11T02:12:19.290Z,3.00
2023-03-11T02:12:29.291Z,3.00
2023-03-11T02:12:39.279Z,3.00
2023-03-11T02:12:49.333Z,0.60
2023-03-11T02:12:59.296Z,0.50
2023-03-11T02:13:09.271Z,0.50