createdAt,value
2024-05-09T00:00:35.456Z,102741.09
2024-05-09T00:03:07.093Z,102743.34
2024-05-09T00:05:33.915Z,102744.81
2024-05-09T00:08:00.479Z,102743.63
2024-05-09T00:10:35.365Z,102742.50
2024-05-09T00:13:04.500Z,102741.75
2024-05-09T00:15:31.488Z,102740.59
2024-05-09T00:17:58.192Z,102734.22
2024-05-09T00:20:33.050Z,102737.94
2024-05-09T00:23:06.670Z,102733.03
2024-05-09T00:25:33.350Z,102732.66
2024-05-09T00:27:59.803Z,102731.88
2024-05-09T00:30:33.432Z,102726.56
2024-05-09T00:33:03.097Z,102726.56
2024-05-09T00:35:30.095Z,102728.81
2024-05-09T00:37:56.614Z,102726.91
2024-05-09T00:40:31.107Z,102721.22
2024-05-09T00:43:08.064Z,102721.97
2024-05-09T00:45:35.044Z,102724.19
2024-05-09T00:48:02.604Z,102723.41
2024-05-09T00:50:35.730Z,102725.25
2024-05-09T00:53:04.754Z,102723.38
2024-05-09T00:55:31.220Z,102717.72
2024-05-09T00:57:57.680Z,102720.25
2024-05-09T01:00:31.543Z,102720.22
2024-05-09T01:03:04.915Z,102719.47
2024-05-09T01:05:32.395Z,102709.66
2024-05-09T01:07:59.083Z,102721.72
2024-05-09T01:10:33.505Z,102720.53
2024-05-09T01:13:01.802Z,102715.25
2024-05-09T01:15:28.297Z,102711.84
2024-05-09T01:17:56.368Z,102707.31
2024-05-09T01:20:32.094Z,102705.78
2024-05-09T01:23:06.943Z,102703.94
2024-05-09T01:25:33.561Z,102704.66
2024-05-09T01:28:00.030Z,102707.22
2024-05-09T01:30:33.744Z,102696.63
2024-05-09T01:33:02.940Z,102701.13
2024-05-09T01:35:29.655Z,102702.94
2024-05-09T01:37:56.334Z,102702.53
2024-05-09T01:40:32.689Z,102701.38
2024-05-09T01:43:03.461Z,102696.41
2024-05-09T01:45:29.938Z,102688.47
2024-05-09T01:47:56.721Z,102694.06
2024-05-09T01:50:35.679Z,102695.16
2024-05-09T01:53:05.600Z,102701.47
2024-05-09T01:55:32.244Z,102689.41
2024-05-09T01:57:58.733Z,102690.94
2024-05-09T02:00:36.879Z,102696.53
2024-05-09T02:03:13.360Z,102705.50
2024-05-09T02:05:42.897Z,102702.88
2024-05-09T02:08:12.874Z,102710.41
2024-05-09T02:10:39.401Z,102705.88
2024-05-09T02:13:07.636Z,102701.75
2024-05-09T02:15:34.139Z,102704.34
2024-05-09T02:18:00.846Z,102700.56
2024-05-09T02:20:33.879Z,102697.47
2024-05-09T02:23:04.999Z,102695.94
2024-05-09T02:25:31.992Z,102690.22
2024-05-09T02:27:58.700Z,102695.81
2024-05-09T02:30:35.102Z,102693.97
2024-05-09T02:33:06.678Z,102696.53
2024-05-09T02:35:33.632Z,102688.97
2024-05-09T02:38:00.396Z,102693.38
2024-05-09T02:40:35.579Z,102693.72
2024-05-09T02:43:04.694Z,102699.38
2024-05-09T02:45:31.173Z,102696.41
2024-05-09T02:47:57.983Z,102693.41
2024-05-09T02:50:33.148Z,102688.88
2024-05-09T02:53:04.347Z,102685.13
2024-05-09T02:55:30.949Z,102690.38
2024-05-09T02:57:57.433Z,102691.50
2024-05-09T03:00:30.023Z,102688.00
2024-05-09T03:03:04.539Z,102689.06
2024-05-09T03:05:31.302Z,102683.44
2024-05-09T03:07:58.040Z,102682.28
2024-05-09T03:10:28.586Z,102689.47
2024-05-09T03:12:55.873Z,102687.97
2024-05-09T03:15:22.731Z,102687.13
2024-05-09T03:17:49.468Z,102682.59
2024-05-09T03:20:23.287Z,102676.19
2024-05-09T03:22:52.728Z,102675.84
2024-05-09T03:25:20.584Z,102676.19
2024-05-09T03:27:47.225Z,102676.63
2024-05-09T03:30:25.942Z,102675.06
2024-05-09T03:33:00.338Z,102671.28
2024-05-09T03:35:26.962Z,102673.09
2024-05-09T03:37:53.662Z,102676.88
2024-05-09T03:40:23.830Z,102669.03
2024-05-09T03:42:53.060Z,102667.56
2024-05-09T03:45:19.587Z,102662.28
2024-05-09T03:47:46.403Z,102663.03
2024-05-09T03:50:21.914Z,102666.78
2024-05-09T03:52:52.565Z,102660.44
2024-05-09T03:55:19.141Z,102670.59
2024-05-09T03:57:45.610Z,102669.09
2024-05-09T04:00:18.022Z,102667.56
2024-05-09T04:02:52.341Z,102668.63
2024-05-09T04:05:18.949Z,102669.78
2024-05-09T04:07:45.537Z,102670.94
2024-05-09T04:10:20.968Z,102667.97
2024-05-09T04:12:54.563Z,102670.59
2024-05-09T04:15:21.066Z,102673.22
2024-05-09T04:17:51.381Z,102671.00
2024-05-09T04:20:24.809Z,102675.06
2024-05-09T04:23:00.548Z,102671.38
2024-05-09T04:25:27.221Z,102675.56
2024-05-09T04:27:55.870Z,102671.78
2024-05-09T04:30:33.690Z,102678.22
2024-05-09T04:33:04.891Z,102673.22
2024-05-09T04:35:31.682Z,102685.03
2024-05-09T04:37:58.375Z,102677.56
2024-05-09T04:40:32.711Z,102678.63
2024-05-09T04:43:01.869Z,102676.78
2024-05-09T04:45:28.341Z,102686.13
2024-05-09T04:47:55.565Z,102683.88
2024-05-09T04:50:30.121Z,102677.03
2024-05-09T04:53:03.160Z,102681.56
2024-05-09T04:55:29.736Z,102694.78
2024-05-09T04:57:56.177Z,102690.97
2024-05-09T05:00:32.200Z,102686.13
2024-05-09T05:03:06.675Z,102687.47
2024-05-09T05:05:34.395Z,102685.38
2024-05-09T05:08:01.175Z,102688.06
2024-05-09T05:10:33.849Z,102692.19
2024-05-09T05:13:23.693Z,102695.25
2024-05-09T05:15:53.296Z,102694.81
2024-05-09T05:18:20.269Z,102695.25
2024-05-09T05:20:46.937Z,102697.91
2024-05-09T05:23:14.291Z,102692.66
2024-05-09T05:25:41.717Z,102697.53
2024-05-09T05:28:08.208Z,102697.53
2024-05-09T05:30:36.971Z,102700.59
2024-05-09T05:33:07.118Z,102703.50
2024-05-09T05:35:34.373Z,102703.13
2024-05-09T05:38:01.136Z,102700.53
2024-05-09T05:40:35.423Z,102702.88
2024-05-09T05:43:04.765Z,102705.84
2024-05-09T05:45:31.286Z,102714.00
2024-05-09T05:47:57.940Z,102714.59
2024-05-09T05:50:35.341Z,102713.13
2024-05-09T05:53:05.095Z,102719.22
2024-05-09T05:55:31.790Z,102711.09
2024-05-09T05:57:58.661Z,102712.31
2024-05-09T06:00:34.093Z,102710.09
2024-05-09T06:03:05.175Z,102709.88
2024-05-09T06:05:42.433Z,102716.03
2024-05-09T06:08:10.588Z,102713.47
2024-05-09T06:10:39.937Z,102714.38
2024-05-09T06:13:08.859Z,102716.69
2024-05-09T06:15:35.325Z,102711.47
2024-05-09T06:18:02.343Z,102717.06
2024-05-09T06:20:35.645Z,102711.78
2024-05-09T06:23:05.465Z,102716.63
2024-05-09T06:25:32.418Z,102724.56
2024-05-09T06:28:02.429Z,102720.09
2024-05-09T06:30:37.437Z,102722.47
2024-05-09T06:33:07.177Z,102720.97
2024-05-09T06:35:34.234Z,102728.53
2024-05-09T06:38:01.018Z,102729.22
2024-05-09T06:40:36.301Z,102719.03
2024-05-09T06:43:05.516Z,102727.72
2024-05-09T06:45:32.004Z,102723.97
2024-05-09T06:47:58.664Z,102716.78
2024-05-09T06:50:28.478Z,102725.56
2024-05-09T06:53:01.769Z,102726.38
2024-05-09T06:55:28.350Z,102728.69
2024-05-09T06:57:54.844Z,102720.88
2024-05-09T07:00:27.575Z,102733.75
2024-05-09T07:03:14.855Z,102730.97
2024-05-09T07:05:43.770Z,102723.84
2024-05-09T07:08:10.625Z,102728.72
2024-05-09T07:10:37.575Z,102730.59
2024-05-09T07:13:14.151Z,102732.88
2024-05-09T07:15:41.347Z,102733.66
2024-05-09T07:18:11.180Z,102727.69
2024-05-09T07:20:38.435Z,102727.06
2024-05-09T07:23:05.462Z,102738.75
2024-05-09T07:25:32.119Z,102728.31
2024-05-09T07:27:58.686Z,102724.16
2024-05-09T07:30:32.694Z,102729.44
2024-05-09T07:33:01.507Z,102721.66
2024-05-09T07:35:28.753Z,102724.72
2024-05-09T07:37:55.419Z,102722.47
2024-05-09T07:40:31.572Z,102722.03
2024-05-09T07:43:05.109Z,102713.41
2024-05-09T07:45:48.120Z,102716.41
2024-05-09T07:53:38.686Z,102708.25
2024-05-09T07:56:07.517Z,102707.47
2024-05-09T07:58:34.367Z,102706.38
2024-05-09T08:01:02.638Z,102706.03
2024-05-09T08:03:29.346Z,102715.50
2024-05-09T08:05:56.097Z,102711.00
2024-05-09T08:08:22.733Z,102715.28
2024-05-09T08:10:49.209Z,102706.75
2024-05-09T08:13:15.788Z,102710.13
2024-05-09T08:15:42.376Z,102712.00
2024-05-09T08:18:09.800Z,102708.63
2024-05-09T08:20:39.978Z,102710.50
2024-05-09T08:23:06.691Z,102700.72
2024-05-09T08:25:33.146Z,102705.63
2024-05-09T08:27:59.702Z,102700.03
2024-05-09T08:30:33.392Z,102689.16
2024-05-09T08:33:03.878Z,102693.63
2024-05-09T08:35:30.536Z,102695.13
2024-05-09T08:37:57.149Z,102688.72
2024-05-09T08:40:30.900Z,102698.91
2024-05-09T08:43:01.672Z,102688.31
2024-05-09T08:45:28.218Z,102695.47
2024-05-09T08:47:55.146Z,102696.94
2024-05-09T08:50:31.646Z,102691.66
2024-05-09T08:53:04.461Z,102693.22
2024-05-09T08:55:31.028Z,102699.97
2024-05-09T08:57:57.509Z,102701.06
2024-05-09T09:00:33.723Z,102687.06
2024-05-09T09:03:06.075Z,102693.03
2024-05-09T09:05:32.871Z,102696.38
2024-05-09T09:07:59.478Z,102694.44
2024-05-09T09:10:31.795Z,102689.88
2024-05-09T09:13:01.513Z,102686.53
2024-05-09T09:15:28.164Z,102691.84
2024-05-09T09:18:01.055Z,102694.84
2024-05-09T09:20:35.403Z,102684.97
2024-05-09T09:23:03.330Z,102679.97
2024-05-09T09:25:29.792Z,102679.13
2024-05-09T09:27:57.426Z,102680.53
2024-05-09T09:30:34.563Z,102678.44
2024-05-09T09:33:04.279Z,102678.41
2024-05-09T09:35:30.979Z,102674.28
2024-05-09T09:37:57.518Z,102675.41
2024-05-09T09:40:32.092Z,102670.97
2024-05-09T09:43:01.079Z,102670.91
2024-05-09T09:45:31.419Z,102678.31
2024-05-09T09:47:57.970Z,102660.19
2024-05-09T09:50:33.259Z,102670.00
2024-05-09T09:53:01.313Z,102661.66
2024-05-09T09:55:28.315Z,102660.13
2024-05-09T09:57:55.473Z,102658.22
2024-05-09T10:00:27.254Z,102647.28
2024-05-09T10:02:58.910Z,102657.09
2024-05-09T10:05:25.778Z,102658.53
2024-05-09T10:07:52.501Z,102656.34
2024-05-09T10:10:31.817Z,102655.09
2024-05-09T10:13:06.235Z,102656.25
2024-05-09T10:15:53.735Z,102646.59
2024-05-09T10:18:28.203Z,102654.50
2024-05-09T10:20:56.821Z,102648.09
2024-05-09T10:23:30.088Z,102650.72
2024-05-09T10:26:04.591Z,102645.09
2024-05-09T10:28:31.910Z,102638.22
2024-05-09T10:31:04.402Z,102639.88
2024-05-09T10:33:51.177Z,102637.03
2024-05-09T10:36:22.494Z,102630.78
2024-05-09T10:38:49.425Z,102627.16
2024-05-09T10:41:19.647Z,102630.09
2024-05-09T10:43:46.261Z,102624.13
2024-05-09T10:46:13.468Z,102625.19
2024-05-09T10:48:41.649Z,102618.88
2024-05-09T10:51:08.277Z,102615.53
2024-05-09T10:53:44.481Z,102611.34
2024-05-09T10:56:11.158Z,102614.06
2024-05-09T10:58:37.712Z,102605.34
2024-05-09T11:01:06.875Z,102593.50
2024-05-09T11:03:34.392Z,102590.66
2024-05-09T11:06:01.046Z,102598.25
2024-05-09T11:08:27.507Z,102590.56
2024-05-09T11:10:54.312Z,102584.63
2024-05-09T11:13:26.874Z,102581.25
2024-05-09T11:15:53.834Z,102579.91
2024-05-09T11:18:24.740Z,102578.34
2024-05-09T11:20:52.225Z,102569.13
2024-05-09T11:23:18.730Z,102567.00
2024-05-09T11:25:49.163Z,102565.03
2024-05-09T11:28:15.813Z,102570.00
2024-05-09T11:30:42.372Z,102568.69
2024-05-09T11:33:10.919Z,102567.41
2024-05-09T11:35:37.454Z,102553.84
2024-05-09T11:38:04.246Z,102557.38
2024-05-09T11:42:58.453Z,102559.00
2024-05-09T11:45:25.290Z,102555.31
2024-05-09T11:47:54.822Z,102548.69
2024-05-09T11:50:27.218Z,102548.75
2024-05-09T11:52:58.892Z,102541.31
2024-05-09T11:55:28.118Z,102531.72
2024-05-09T11:57:55.152Z,102534.03
2024-05-09T12:00:29.518Z,102542.28
2024-05-09T12:03:04.542Z,102534.19
2024-05-09T12:05:31.422Z,102533.13
2024-05-09T12:07:57.983Z,102521.78
2024-05-09T12:10:32.536Z,102528.66
2024-05-09T12:13:01.740Z,102530.50
2024-05-09T12:15:28.326Z,102537.53
2024-05-09T12:17:57.320Z,102534.19
2024-05-09T12:20:32.843Z,102525.44
2024-05-09T12:23:03.518Z,102517.28
2024-05-09T12:25:30.150Z,102520.44
2024-05-09T12:27:56.648Z,102508.59
2024-05-09T12:30:32.776Z,102513.25
2024-05-09T12:33:04.161Z,102507.94
2024-05-09T12:35:30.703Z,102514.06
2024-05-09T12:37:57.152Z,102511.78
2024-05-09T12:40:31.822Z,102508.59
2024-05-09T12:43:02.929Z,102505.94
2024-05-09T12:45:29.436Z,102506.78
2024-05-09T12:47:56.033Z,102508.88
2024-05-09T12:50:29.890Z,102497.28
2024-05-09T12:52:59.668Z,102497.81
2024-05-09T12:55:26.973Z,102484.34
2024-05-09T12:57:54.513Z,102484.81
2024-05-09T13:00:27.931Z,102491.72
2024-05-09T13:02:59.931Z,102492.69
2024-05-09T13:05:26.724Z,102485.47
2024-05-09T13:07:53.240Z,102484.25
2024-05-09T13:10:28.844Z,102476.34
2024-05-09T13:12:59.174Z,102481.25
2024-05-09T13:15:26.121Z,102477.81
2024-05-09T13:17:52.734Z,102474.88
2024-05-09T13:20:28.746Z,102477.22
2024-05-09T13:23:01.162Z,102479.56
2024-05-09T13:25:27.674Z,102471.97
2024-05-09T13:27:54.273Z,102471.31
2024-05-09T13:30:29.321Z,102471.88
2024-05-09T13:33:04.535Z,102474.03
2024-05-09T13:35:32.087Z,102470.75
2024-05-09T13:37:58.602Z,102464.50
2024-05-09T13:40:32.221Z,102460.47
2024-05-09T13:43:01.991Z,102451.91
2024-05-09T13:45:28.964Z,102454.78
2024-05-09T13:47:55.656Z,102454.78
2024-05-09T13:50:31.009Z,102453.69
2024-05-09T13:53:01.550Z,102446.09
2024-05-09T13:55:28.140Z,102449.75
2024-05-09T13:57:55.363Z,102440.59
2024-05-09T14:00:37.384Z,102448.59
2024-05-09T14:03:08.572Z,102443.78
2024-05-09T14:05:35.311Z,102440.91
2024-05-09T14:08:01.911Z,102437.78
2024-05-09T14:10:31.258Z,102432.16
2024-05-09T14:12:58.805Z,102430.13
2024-05-09T14:15:25.348Z,102428.09
2024-05-09T14:17:51.883Z,102426.16
2024-05-09T14:20:28.238Z,102431.22
2024-05-09T14:22:58.002Z,102428.19
2024-05-09T14:25:26.314Z,102418.53
2024-05-09T14:27:53.089Z,102415.03
2024-05-09T14:30:26.489Z,102415.56
2024-05-09T14:33:00.952Z,102402.56
2024-05-09T14:35:27.567Z,102408.72
2024-05-09T14:37:54.188Z,102414.06
2024-05-09T14:40:31.178Z,102404.06
2024-05-09T14:43:06.243Z,102404.69
2024-05-09T14:45:32.838Z,102406.03
2024-05-09T14:47:59.488Z,102405.78
2024-05-09T14:50:34.655Z,102405.38
2024-05-09T14:53:04.910Z,102407.97
2024-05-09T14:55:31.803Z,102406.63
2024-05-09T14:57:58.341Z,102410.28
2024-05-09T15:00:29.055Z,102410.09
2024-05-09T15:03:00.084Z,102403.22
2024-05-09T15:05:26.760Z,102402.91
2024-05-09T15:07:53.272Z,102401.63
2024-05-09T15:10:27.005Z,102403.63
2024-05-09T15:13:00.505Z,102394.66
2024-05-09T15:15:27.001Z,102390.75
2024-05-09T15:17:54.545Z,102394.91
2024-05-09T15:20:28.009Z,102386.50
2024-05-09T15:23:01.182Z,102394.75
2024-05-09T15:25:27.704Z,102389.75
2024-05-09T15:27:54.554Z,102382.84
2024-05-09T15:30:28.093Z,102382.19
2024-05-09T15:32:57.907Z,102384.84
2024-05-09T15:35:24.450Z,102380.09
2024-05-09T15:37:50.984Z,102380.84
2024-05-09T15:40:26.274Z,102380.72
2024-05-09T15:43:01.959Z,102384.47
2024-05-09T15:45:31.751Z,102374.88
2024-05-09T15:47:58.385Z,102379.16
2024-05-09T15:50:35.180Z,102384.88
2024-05-09T15:53:05.990Z,102376.38
2024-05-09T15:55:33.760Z,102379.16
2024-05-09T15:58:00.880Z,102377.84
2024-05-09T16:00:36.480Z,102376.69
2024-05-09T16:03:06.771Z,102375.63
2024-05-09T16:05:33.555Z,102374.03
2024-05-09T16:08:00.201Z,102372.00
2024-05-09T16:10:32.351Z,102365.09
2024-05-09T16:13:00.549Z,102369.25
2024-05-09T16:15:27.090Z,102371.03
2024-05-09T16:17:54.010Z,102362.13
2024-05-09T16:20:33.251Z,102358.56
2024-05-09T16:23:05.021Z,102359.41
2024-05-09T16:25:31.543Z,102359.31
2024-05-09T16:27:58.118Z,102358.53
2024-05-09T16:30:31.711Z,102355.59
2024-05-09T16:33:01.904Z,102351.66
2024-05-09T16:35:28.638Z,102351.53
2024-05-09T16:37:55.091Z,102345.47
2024-05-09T16:40:29.762Z,102349.81
2024-05-09T16:43:03.740Z,102350.72
2024-05-09T16:45:30.533Z,102357.84
2024-05-09T16:47:57.288Z,102358.09
2024-05-09T16:50:29.412Z,102345.66
2024-05-09T16:52:59.481Z,102342.91
2024-05-09T16:55:26.011Z,102336.81
2024-05-09T16:57:52.505Z,102343.53
2024-05-09T17:00:30.863Z,102340.69
2024-05-09T17:03:05.847Z,102343.72
2024-05-09T17:05:32.689Z,102344.38
2024-05-09T17:07:59.289Z,102336.72
2024-05-09T17:10:31.857Z,102339.94
2024-05-09T17:13:00.569Z,102329.09
2024-05-09T17:15:27.115Z,102340.28
2024-05-09T17:17:53.623Z,102336.00
2024-05-09T17:20:29.325Z,102337.41
2024-05-09T17:23:00.226Z,102328.03
2024-05-09T17:25:26.847Z,102325.47
2024-05-09T17:27:53.439Z,102327.34
2024-05-09T17:30:28.632Z,102332.72
2024-05-09T17:33:00.883Z,102329.03
2024-05-09T17:35:27.417Z,102337.50
2024-05-09T17:37:54.071Z,102336.91
2024-05-09T17:40:30.052Z,102331.81
2024-05-09T17:42:59.908Z,102336.81
2024-05-09T17:45:26.426Z,102330.66
2024-05-09T17:47:53.122Z,102331.63
2024-05-09T17:50:27.337Z,102324.00
2024-05-09T17:53:00.188Z,102323.31
2024-05-09T17:55:26.760Z,102321.00
2024-05-09T17:57:53.358Z,102316.53
2024-05-09T18:00:28.980Z,102316.00
2024-05-09T18:03:03.467Z,102319.81
2024-05-09T18:05:30.244Z,102325.28
2024-05-09T18:07:57.082Z,102318.78
2024-05-09T18:10:29.848Z,102332.91
2024-05-09T18:13:02.288Z,102325.31
2024-05-09T18:15:28.866Z,102332.91
2024-05-09T18:17:55.453Z,102327.56
2024-05-09T18:20:32.576Z,102331.06
2024-05-09T18:23:07.295Z,102337.06
2024-05-09T18:25:33.896Z,102323.22
2024-05-09T18:28:01.672Z,102329.22
2024-05-09T18:30:34.193Z,102320.66
2024-05-09T18:33:03.044Z,102318.41
2024-05-09T18:35:29.737Z,102326.06
2024-05-09T18:37:56.215Z,102326.22
2024-05-09T18:40:31.244Z,102333.13
2024-05-09T18:43:02.041Z,102335.47
2024-05-09T18:45:28.810Z,102328.81
2024-05-09T18:47:55.920Z,102337.28
2024-05-09T18:50:31.851Z,102341.47
2024-05-09T18:53:02.812Z,102336.00
2024-05-09T18:55:29.369Z,102340.72
2024-05-09T18:57:55.916Z,102334.75
2024-05-09T19:00:33.021Z,102337.41
2024-05-09T19:03:05.414Z,102332.59
2024-05-09T19:05:33.094Z,102340.22
2024-05-09T19:07:59.676Z,102346.00
2024-05-09T19:10:31.648Z,102342.59
2024-05-09T19:13:00.749Z,102352.47
2024-05-09T19:15:27.415Z,102344.94
2024-05-09T19:17:53.963Z,102347.91
2024-05-09T19:20:28.312Z,102356.31
2024-05-09T19:22:58.517Z,102348.03
2024-05-09T19:25:25.005Z,102350.50
2024-05-09T19:27:51.565Z,102351.31
2024-05-09T19:30:29.286Z,102358.56
2024-05-09T19:33:03.528Z,102354.63
2024-05-09T19:35:30.162Z,102354.22
2024-05-09T19:37:56.663Z,102355.09
2024-05-09T19:40:29.114Z,102359.25
2024-05-09T19:42:58.898Z,102352.09
2024-05-09T19:45:25.426Z,102355.16
2024-05-09T19:47:52.055Z,102351.75
2024-05-09T19:50:26.675Z,102353.56
2024-05-09T19:52:59.410Z,102348.81
2024-05-09T19:55:25.947Z,102356.72
2024-05-09T19:57:52.565Z,102357.59
2024-05-09T20:00:26.026Z,102370.47
2024-05-09T20:02:56.192Z,102372.88
2024-05-09T20:05:23.565Z,102376.38
2024-05-09T20:07:50.128Z,102384.03
2024-05-09T20:10:23.433Z,102383.25
2024-05-09T20:12:53.753Z,102383.38
2024-05-09T20:15:20.298Z,102385.22
2024-05-09T20:17:47.172Z,102373.47
2024-05-09T20:20:24.491Z,102379.91
2024-05-09T20:22:59.656Z,102376.91
2024-05-09T20:25:26.144Z,102373.09
2024-05-09T20:27:52.620Z,102375.00
2024-05-09T20:30:25.517Z,102375.44
2024-05-09T20:33:01.734Z,102381.47
2024-05-09T20:35:30.460Z,102381.97
2024-05-09T20:37:56.993Z,102380.13
2024-05-09T20:40:29.195Z,102381.63
2024-05-09T20:43:00.177Z,102375.28
2024-05-09T20:45:26.667Z,102373.44
2024-05-09T20:47:56.496Z,102382.53
2024-05-09T20:50:32.037Z,102380.34
2024-05-09T20:53:04.896Z,102375.88
2024-05-09T20:55:31.338Z,102373.28
2024-05-09T20:57:57.934Z,102378.25
2024-05-09T21:00:34.318Z,102379.81
2024-05-09T21:03:06.476Z,102371.16
2024-05-09T21:05:34.146Z,102368.25
2024-05-09T21:08:01.318Z,102377.75
2024-05-09T21:10:32.275Z,102375.56
2024-05-09T21:13:00.382Z,102380.16
2024-05-09T21:15:26.868Z,102372.53
2024-05-09T21:17:53.336Z,102372.22
2024-05-09T21:20:24.396Z,102374.16
2024-05-09T21:22:57.177Z,102367.78
2024-05-09T21:25:23.700Z,102368.91
2024-05-09T21:27:50.400Z,102361.72
2024-05-09T21:30:26.591Z,102362.53
2024-05-09T21:32:58.686Z,102365.97
2024-05-09T21:35:25.182Z,102357.66
2024-05-09T21:37:51.678Z,102360.31
2024-05-09T21:40:26.998Z,102360.75
2024-05-09T21:43:00.671Z,102364.50
2024-05-09T21:45:27.358Z,102356.25
2024-05-09T21:47:53.934Z,102355.53
2024-05-09T21:50:27.613Z,102356.31
2024-05-09T21:52:58.566Z,102354.88
2024-05-09T21:55:25.003Z,102351.13
2024-05-09T21:57:51.519Z,102337.59
2024-05-09T22:00:28.467Z,102351.97
2024-05-09T22:03:01.656Z,102347.63
2024-05-09T22:05:28.264Z,102345.34
2024-05-09T22:07:54.776Z,102340.47
2024-05-09T22:10:26.475Z,102344.66
2024-05-09T22:12:59.105Z,102345.88
2024-05-09T22:15:25.796Z,102353.06
2024-05-09T22:17:52.356Z,102354.59
2024-05-09T22:20:25.977Z,102358.41
2024-05-09T22:23:00.431Z,102368.28
2024-05-09T22:25:29.679Z,102377.00
2024-05-09T22:27:57.035Z,102375.09
2024-05-09T22:30:31.169Z,102372.47
2024-05-09T22:33:01.711Z,102373.66
2024-05-09T22:35:28.236Z,102372.22
2024-05-09T22:37:55.232Z,102374.19
2024-05-09T22:40:29.505Z,102369.00
2024-05-09T22:43:05.431Z,102371.66
2024-05-09T22:45:32.164Z,102365.25
2024-05-09T22:47:58.976Z,102367.91
2024-05-09T22:50:27.284Z,102360.78
2024-05-09T22:52:58.991Z,102356.69
2024-05-09T22:55:25.526Z,102363.50
2024-05-09T22:57:52.121Z,102354.44
2024-05-09T23:00:22.035Z,102365.03
2024-05-09T23:02:55.164Z,102365.47
2024-05-09T23:05:22.107Z,102374.16
2024-05-09T23:07:48.631Z,102371.16
2024-05-09T23:10:21.321Z,102371.94
2024-05-09T23:12:54.894Z,102373.44
2024-05-09T23:15:21.551Z,102370.81
2024-05-09T23:17:48.127Z,102369.72
2024-05-09T23:20:14.991Z,102370.50
2024-05-09T23:22:46.085Z,102368.28
2024-05-09T23:25:12.795Z,102363.00
2024-05-09T23:27:39.555Z,102362.22
2024-05-09T23:30:09.659Z,102369.06
2024-05-09T23:32:38.474Z,102371.34
2024-05-09T23:35:05.245Z,102366.88
2024-05-09T23:37:31.765Z,102375.13
2024-05-09T23:39:58.343Z,102365.38
2024-05-09T23:42:24.813Z,102360.88
2024-05-09T23:44:53.522Z,102363.13
2024-05-09T23:47:19.974Z,102363.91
2024-05-09T23:49:46.537Z,102370.72
2024-05-09T23:52:13.097Z,102365.78
2024-05-09T23:54:45.581Z,102374.13
2024-05-09T23:57:12.308Z,102364.31
2024-05-09T23:59:38.813Z,102370.75
