createdAt,value
2023-04-12T00:01:41.549Z,1.90
2023-04-12T00:04:10.215Z,1.40
2023-04-12T00:06:38.412Z,1.63
2023-04-12T00:09:06.287Z,2.10
2023-04-12T00:11:37.308Z,1.90
2023-04-12T00:14:06.531Z,1.73
2023-04-12T00:16:36.159Z,1.33
2023-04-12T00:19:04.507Z,1.70
2023-04-12T00:21:32.440Z,1.87
2023-04-12T00:24:01.268Z,1.53
2023-04-12T00:26:29.169Z,2.00
2023-04-12T00:28:57.019Z,1.57
2023-04-12T00:31:26.360Z,1.60
2023-04-12T00:33:54.698Z,2.00
2023-04-12T00:36:22.790Z,2.03
2023-04-12T00:38:50.658Z,1.80
2023-04-12T00:41:18.936Z,1.60
2023-04-12T00:43:47.370Z,2.00
2023-04-12T00:46:17.635Z,2.30
2023-04-12T00:48:48.140Z,1.87
2023-04-12T00:51:18.234Z,2.10
2023-04-12T00:53:46.408Z,1.93
2023-04-12T00:56:14.417Z,2.23
2023-04-12T00:58:42.307Z,2.00
2023-04-12T01:01:10.645Z,2.00
2023-04-12T01:03:43.293Z,2.33
2023-04-12T01:06:15.332Z,2.00
2023-04-12T01:08:53.740Z,2.13
2023-04-12T01:11:28.044Z,2.33
2023-04-12T01:14:00.634Z,2.50
2023-04-12T01:16:31.852Z,3.00
2023-04-12T01:19:04.062Z,2.50
2023-04-12T01:21:42.561Z,3.57
2023-04-12T01:24:24.096Z,2.63
2023-04-12T01:26:52.878Z,2.80
2023-04-12T01:29:23.089Z,3.00
2023-04-12T01:31:54.761Z,2.10
2023-04-12T01:34:24.921Z,2.70
2023-04-12T01:36:53.482Z,2.50
2023-04-12T01:39:21.480Z,2.53
2023-04-12T01:41:50.676Z,2.63
2023-04-12T01:44:19.613Z,2.97
2023-04-12T01:46:50.010Z,2.27
2023-04-12T01:49:18.997Z,2.40
2023-04-12T01:51:51.556Z,2.30
2023-04-12T01:54:22.706Z,3.07
2023-04-12T01:56:57.749Z,2.70
2023-04-12T01:59:29.639Z,2.50
2023-04-12T02:01:59.482Z,2.17
2023-04-12T02:04:28.314Z,2.20
2023-04-12T02:06:57.149Z,2.73
2023-04-12T02:09:24.994Z,2.80
2023-04-12T02:11:52.891Z,2.80
2023-04-12T02:14:21.958Z,2.60
2023-04-12T02:16:50.759Z,3.10
2023-04-12T02:19:20.467Z,3.30
2023-04-12T02:21:48.301Z,2.97
2023-04-12T02:24:16.556Z,2.90
2023-04-12T02:26:45.979Z,2.93
2023-04-12T02:29:14.528Z,3.17
2023-04-12T02:31:42.683Z,2.87
2023-04-12T02:34:13.457Z,3.43
2023-04-12T02:36:49.620Z,3.43
2023-04-12T02:39:19.364Z,3.50
2023-04-12T02:41:49.980Z,3.73
2023-04-12T02:44:18.058Z,3.10
2023-04-12T02:46:56.221Z,3.50
2023-04-12T02:49:24.271Z,3.60
2023-04-12T02:51:54.606Z,2.93
2023-04-12T02:54:27.369Z,2.43
2023-04-12T02:56:57.222Z,2.80
2023-04-12T02:59:46.629Z,2.50
2023-04-12T03:02:23.445Z,2.83
2023-04-12T03:04:54.833Z,2.87
2023-04-12T03:07:30.521Z,2.77
2023-04-12T03:09:58.467Z,2.90
2023-04-12T03:12:27.103Z,2.53
2023-04-12T03:15:10.228Z,2.60
2023-04-12T03:17:38.201Z,2.40
2023-04-12T03:20:10.479Z,2.97
2023-04-12T03:22:43.921Z,2.80
2023-04-12T03:25:12.720Z,2.70
2023-04-12T03:27:45.998Z,3.07
2023-04-12T03:30:17.066Z,2.97
2023-04-12T03:32:45.489Z,2.83
2023-04-12T03:35:14.199Z,2.80
2023-04-12T03:37:44.893Z,3.30
2023-04-12T03:40:14.185Z,3.03
2023-04-12T03:42:47.581Z,2.80
2023-04-12T03:45:16.520Z,2.30
2023-04-12T03:47:49.911Z,3.17
2023-04-12T03:50:20.725Z,3.00
2023-04-12T03:52:56.614Z,2.80
2023-04-12T03:55:30.109Z,2.20
2023-04-12T03:57:59.142Z,3.20
2023-04-12T04:00:32.681Z,2.60
2023-04-12T04:03:06.584Z,2.20
2023-04-12T04:05:45.616Z,2.23
2023-04-12T04:08:16.115Z,2.30
2023-04-12T04:10:52.226Z,2.30
2023-04-12T04:13:22.424Z,2.40
2023-04-12T04:16:01.020Z,2.20
2023-04-12T04:18:29.662Z,2.17
2023-04-12T04:20:58.557Z,2.00
2023-04-12T04:23:29.267Z,1.40
2023-04-12T04:25:57.795Z,1.57
2023-04-12T04:28:27.813Z,1.70
2023-04-12T04:30:56.217Z,1.60
2023-04-12T04:33:25.077Z,1.97
2023-04-12T04:35:57.529Z,3.13
2023-04-12T04:38:32.640Z,1.70
2023-04-12T04:41:10.404Z,1.73
2023-04-12T04:43:50.449Z,1.60
2023-04-12T04:46:22.049Z,1.80
2023-04-12T04:48:51.716Z,1.80
2023-04-12T04:51:19.938Z,1.93
2023-04-12T04:53:49.425Z,1.80
2023-04-12T04:56:18.758Z,1.77
2023-04-12T04:58:52.905Z,1.73
2023-04-12T05:01:28.378Z,1.60
2023-04-12T05:03:58.536Z,1.60
2023-04-12T05:06:28.489Z,1.80
2023-04-12T05:09:01.532Z,1.53
2023-04-12T05:11:31.191Z,1.83
2023-04-12T05:13:59.139Z,1.77
2023-04-12T05:16:27.058Z,1.90
2023-04-12T05:18:55.540Z,1.47
2023-04-12T05:21:24.504Z,1.50
2023-04-12T05:23:52.765Z,1.70
2023-04-12T05:26:22.466Z,2.30
2023-04-12T05:28:52.518Z,1.53
2023-04-12T05:31:22.373Z,1.83
2023-04-12T05:33:50.702Z,1.53
2023-04-12T05:36:19.836Z,1.63
2023-04-12T05:38:47.742Z,1.30
2023-04-12T05:41:18.270Z,1.30
2023-04-12T05:43:47.830Z,1.40
2023-04-12T05:46:16.266Z,1.30
2023-04-12T05:48:47.616Z,1.60
2023-04-12T05:51:15.486Z,1.20
2023-04-12T05:53:44.047Z,1.30
2023-04-12T05:56:13.298Z,1.40
2023-04-12T05:58:44.261Z,1.60
2023-04-12T06:01:19.371Z,1.30
2023-04-12T06:03:47.445Z,1.37
2023-04-12T06:06:15.588Z,1.43
2023-04-12T06:08:43.641Z,1.43
2023-04-12T06:11:12.192Z,1.43
2023-04-12T06:13:40.863Z,1.57
2023-04-12T06:16:09.010Z,1.60
2023-04-12T06:18:39.127Z,1.27
2023-04-12T06:21:07.225Z,1.37
2023-04-12T06:23:35.224Z,1.60
2023-04-12T06:26:03.916Z,2.00
2023-04-12T06:28:31.950Z,1.10
2023-04-12T06:31:00.403Z,1.40
2023-04-12T06:33:32.985Z,1.30
2023-04-12T06:36:02.605Z,1.17
2023-04-12T06:38:30.465Z,1.97
2023-04-12T06:40:58.782Z,1.20
2023-04-12T06:43:26.786Z,1.40
2023-04-12T06:45:54.617Z,1.10
2023-04-12T06:48:22.586Z,1.20
2023-04-12T06:50:52.823Z,1.37
2023-04-12T06:53:22.136Z,1.50
2023-04-12T06:55:50.205Z,1.10
2023-04-12T06:58:18.448Z,1.20
2023-04-12T07:00:46.374Z,1.30
2023-04-12T07:03:14.305Z,1.20
2023-04-12T07:05:42.197Z,1.00
2023-04-12T07:08:10.597Z,1.70
2023-04-12T07:10:39.783Z,1.57
2023-04-12T07:13:08.317Z,1.27
2023-04-12T07:15:36.171Z,1.30
2023-04-12T07:18:04.040Z,1.00
2023-04-12T07:20:31.913Z,1.40
2023-04-12T07:22:59.794Z,1.30
2023-04-12T07:25:27.676Z,1.40
2023-04-12T07:27:56.884Z,0.90
2023-04-12T07:30:25.478Z,1.60
2023-04-12T07:32:53.537Z,1.43
2023-04-12T07:35:21.971Z,1.17
2023-04-12T07:37:49.813Z,1.57
2023-04-12T07:40:17.844Z,1.30
2023-04-12T07:42:45.820Z,1.40
2023-04-12T07:45:15.109Z,1.40
2023-04-12T07:47:43.094Z,1.63
2023-04-12T07:50:13.163Z,1.67
2023-04-12T07:52:41.428Z,1.60
2023-04-12T07:55:11.023Z,1.30
2023-04-12T07:57:39.087Z,1.30
2023-04-12T08:00:09.336Z,1.80
2023-04-12T08:02:44.583Z,1.57
2023-04-12T08:05:12.575Z,1.60
2023-04-12T08:07:40.398Z,1.57
2023-04-12T08:10:09.417Z,1.53
2023-04-12T08:12:37.378Z,2.23
2023-04-12T08:15:05.836Z,1.53
2023-04-12T08:17:33.713Z,1.73
2023-04-12T08:20:04.674Z,1.50
2023-04-12T08:22:32.543Z,1.77
2023-04-12T08:25:00.585Z,1.77
2023-04-12T08:27:30.397Z,1.80
2023-04-12T08:29:58.665Z,1.90
2023-04-12T08:32:26.572Z,1.77
2023-04-12T08:34:55.456Z,1.90
2023-04-12T08:37:25.248Z,1.70
2023-04-12T08:39:53.242Z,1.90
2023-04-12T08:42:21.183Z,1.80
2023-04-12T08:44:51.220Z,1.80
2023-04-12T08:47:19.198Z,2.00
2023-04-12T08:49:47.079Z,1.70
2023-04-12T08:52:15.567Z,1.67
2023-04-12T08:54:44.809Z,1.90
2023-04-12T08:57:13.940Z,2.10
2023-04-12T08:59:44.868Z,1.93
2023-04-12T09:02:15.320Z,1.70
2023-04-12T09:04:50.090Z,2.10
2023-04-12T09:07:18.344Z,2.23
2023-04-12T09:09:48.588Z,2.20
2023-04-12T09:12:16.510Z,1.77
2023-04-12T09:14:44.957Z,1.97
2023-04-12T09:17:26.406Z,1.73
2023-04-12T09:19:55.959Z,2.10
2023-04-12T09:22:34.740Z,1.90
2023-04-12T09:25:04.286Z,2.10
2023-04-12T09:27:46.930Z,1.90
2023-04-12T09:30:18.116Z,2.20
2023-04-12T09:32:46.411Z,2.73
2023-04-12T09:35:14.333Z,2.80
2023-04-12T09:37:42.281Z,2.10
2023-04-12T09:40:12.782Z,2.00
2023-04-12T09:42:52.562Z,2.47
2023-04-12T09:45:22.077Z,2.27
2023-04-12T09:47:50.544Z,2.07
2023-04-12T09:50:22.090Z,2.60
2023-04-12T09:52:50.207Z,2.23
2023-04-12T09:55:19.541Z,2.70
2023-04-12T09:57:47.432Z,2.23
2023-04-12T10:00:18.431Z,2.33
2023-04-12T10:02:48.268Z,2.50
2023-04-12T10:05:18.189Z,2.53
2023-04-12T10:07:47.492Z,2.83
2023-04-12T10:10:17.350Z,2.37
2023-04-12T10:12:48.560Z,2.80
2023-04-12T10:15:18.575Z,2.70
2023-04-12T10:17:48.900Z,2.90
2023-04-12T10:20:18.114Z,3.47
2023-04-12T10:22:47.520Z,3.00
2023-04-12T10:25:16.209Z,2.40
2023-04-12T10:27:46.659Z,2.50
2023-04-12T10:30:25.577Z,2.93
2023-04-12T10:33:16.918Z,3.00
2023-04-12T10:35:56.611Z,2.73
2023-04-12T10:38:34.559Z,3.10
2023-04-12T10:41:13.264Z,2.60
2023-04-12T10:43:43.142Z,3.03
2023-04-12T10:46:44.896Z,2.80
2023-04-12T10:49:13.625Z,3.10
2023-04-12T10:52:15.988Z,3.10
2023-04-12T10:54:44.023Z,2.80
2023-04-12T10:57:41.732Z,3.30
2023-04-12T11:00:12.584Z,3.27
2023-04-12T11:03:07.559Z,2.90
2023-04-12T11:06:16.314Z,2.80
2023-04-12T11:09:18.847Z,3.13
2023-04-12T11:11:46.832Z,4.03
2023-04-12T11:14:16.122Z,3.30
2023-04-12T11:17:24.745Z,2.30
2023-04-12T11:19:58.045Z,3.00
2023-04-12T11:22:28.786Z,2.57
2023-04-12T11:24:58.437Z,3.07
2023-04-12T11:27:27.672Z,2.90
2023-04-12T11:29:57.264Z,3.07
2023-04-12T11:32:28.024Z,2.83
2023-04-12T11:34:57.128Z,3.07
2023-04-12T11:37:27.016Z,3.27
2023-04-12T11:39:58.432Z,3.50
2023-04-12T11:42:27.560Z,3.70
2023-04-12T11:45:00.150Z,2.90
2023-04-12T11:47:31.245Z,3.40
2023-04-12T11:50:00.052Z,2.87
2023-04-12T11:52:32.133Z,2.90
2023-04-12T11:55:02.337Z,3.53
2023-04-12T11:57:31.116Z,3.43
2023-04-12T12:00:00.212Z,2.87
2023-04-12T12:02:32.984Z,3.07
2023-04-12T12:05:07.244Z,3.40
2023-04-12T12:07:35.824Z,2.63
2023-04-12T12:10:03.823Z,2.63
2023-04-12T12:12:31.701Z,3.27
2023-04-12T12:15:00.630Z,3.17
2023-04-12T12:17:28.978Z,3.33
2023-04-12T12:19:58.925Z,3.13
2023-04-12T12:22:28.582Z,3.20
2023-04-12T12:24:57.763Z,3.07
2023-04-12T12:27:37.356Z,3.17
2023-04-12T12:30:07.847Z,3.07
2023-04-12T12:32:37.154Z,3.53
2023-04-12T12:35:10.278Z,3.90
2023-04-12T12:37:39.782Z,3.33
2023-04-12T12:40:11.655Z,3.60
2023-04-12T12:42:47.230Z,4.17
2023-04-12T12:45:15.463Z,4.13
2023-04-12T12:47:51.749Z,4.37
2023-04-12T12:50:22.631Z,4.13
2023-04-12T12:52:54.820Z,4.10
2023-04-12T12:55:23.571Z,3.50
2023-04-12T12:58:06.858Z,4.13
2023-04-12T13:00:36.495Z,3.40
2023-04-12T13:03:04.945Z,3.70
2023-04-12T13:05:33.337Z,3.70
2023-04-12T13:08:03.018Z,3.50
2023-04-12T13:10:30.865Z,4.13
2023-04-12T13:12:59.443Z,3.60
2023-04-12T13:15:27.584Z,4.67
2023-04-12T13:17:56.072Z,3.40
2023-04-12T13:20:24.584Z,3.20
2023-04-12T13:22:52.888Z,3.70
2023-04-12T13:25:23.612Z,3.43
2023-04-12T13:27:52.434Z,3.47
2023-04-12T13:30:21.047Z,3.37
2023-04-12T13:32:48.944Z,3.80
2023-04-12T13:35:16.805Z,3.50
2023-04-12T13:37:44.680Z,4.07
2023-04-12T13:40:13.114Z,3.43
2023-04-12T13:42:42.337Z,3.73
2023-04-12T13:45:12.259Z,4.43
2023-04-12T13:47:41.160Z,3.87
2023-04-12T13:50:10.373Z,4.60
2023-04-12T13:52:38.302Z,3.80
2023-04-12T13:55:08.451Z,4.30
2023-04-12T13:57:36.605Z,4.43
2023-04-12T14:00:07.933Z,2.90
2023-04-12T14:02:35.897Z,2.80
2023-04-12T14:05:04.387Z,3.13
2023-04-12T14:07:32.483Z,2.80
2023-04-12T14:10:00.455Z,3.80
2023-04-12T14:12:28.296Z,3.90
2023-04-12T14:14:56.255Z,3.00
2023-04-12T14:17:25.603Z,2.67
2023-04-12T14:19:53.554Z,2.90
2023-04-12T14:22:21.475Z,2.87
2023-04-12T14:24:50.026Z,2.80
2023-04-12T14:27:21.104Z,2.87
2023-04-12T14:29:49.560Z,3.10
2023-04-12T14:32:17.457Z,2.50
2023-04-12T14:34:46.807Z,3.00
2023-04-12T14:37:14.747Z,2.77
2023-04-12T14:39:42.619Z,3.00
2023-04-12T14:42:10.524Z,2.67
2023-04-12T14:44:38.402Z,2.70
2023-04-12T14:47:06.335Z,2.00
2023-04-12T14:49:34.287Z,2.43
2023-04-12T14:52:04.395Z,2.40
2023-04-12T14:54:32.225Z,2.20
2023-04-12T14:57:00.741Z,1.70
2023-04-12T14:59:28.611Z,1.73
2023-04-12T15:01:58.225Z,1.70
2023-04-12T15:04:26.520Z,1.60
2023-04-12T15:06:54.592Z,2.20
2023-04-12T15:09:24.190Z,1.80
2023-04-12T15:11:54.963Z,1.20
2023-04-12T15:14:24.096Z,1.23
2023-04-12T15:16:51.972Z,0.90
2023-04-12T15:19:23.277Z,1.03
2023-04-12T15:21:52.267Z,1.37
2023-04-12T15:24:22.990Z,1.50
2023-04-12T15:26:53.001Z,1.83
2023-04-12T15:29:22.283Z,1.10
2023-04-12T15:31:50.454Z,1.10
2023-04-12T15:34:18.539Z,1.20
2023-04-12T15:36:46.531Z,1.20
2023-04-12T15:39:15.029Z,1.07
2023-04-12T15:41:43.524Z,1.03
2023-04-12T15:44:13.456Z,1.10
2023-04-12T15:46:42.215Z,1.27
2023-04-12T15:49:10.356Z,1.03
2023-04-12T15:51:38.504Z,1.10
2023-04-12T15:54:07.114Z,1.20
2023-04-12T15:56:35.567Z,1.30
2023-04-12T15:59:03.609Z,1.10
2023-04-12T16:01:32.965Z,1.00
2023-04-12T16:04:01.308Z,1.13
2023-04-12T16:06:34.549Z,1.10
2023-04-12T16:09:02.843Z,3.00
2023-04-12T16:11:30.742Z,1.07
2023-04-12T16:13:58.608Z,1.23
2023-04-12T16:16:26.830Z,1.40
2023-04-12T16:18:56.201Z,1.00
2023-04-12T16:21:26.504Z,1.10
2023-04-12T16:23:54.430Z,0.90
2023-04-12T16:26:22.940Z,0.80
2023-04-12T16:28:53.226Z,0.80
2023-04-12T16:31:21.801Z,0.87
2023-04-12T16:33:50.918Z,0.90
2023-04-12T16:36:23.464Z,0.70
2023-04-12T16:38:54.493Z,0.90
2023-04-12T16:41:23.187Z,0.70
2023-04-12T16:43:53.625Z,0.70
2023-04-12T16:46:22.268Z,0.60
2023-04-12T16:48:50.349Z,0.80
2023-04-12T16:51:18.370Z,0.80
2023-04-12T16:53:47.662Z,0.73
2023-04-12T16:56:16.923Z,0.80
2023-04-12T16:58:45.400Z,0.70
2023-04-12T17:01:17.028Z,0.70
2023-04-12T17:03:48.896Z,0.70
2023-04-12T17:06:17.190Z,0.70
2023-04-12T17:08:46.236Z,0.90
2023-04-12T17:11:15.551Z,0.80
2023-04-12T17:13:44.674Z,0.80
2023-04-12T17:16:16.072Z,0.70
2023-04-12T17:18:44.472Z,0.73
2023-04-12T17:21:20.221Z,0.80
2023-04-12T17:23:49.654Z,0.70
2023-04-12T17:26:22.082Z,0.80
2023-04-12T17:28:50.789Z,0.70
2023-04-12T17:31:20.858Z,0.60
2023-04-12T17:33:48.762Z,0.73
2023-04-12T17:36:16.619Z,0.80
2023-04-12T17:38:44.480Z,0.80
2023-04-12T17:41:12.336Z,0.70
2023-04-12T17:43:44.209Z,0.90
2023-04-12T17:46:12.098Z,0.60
2023-04-12T17:48:41.272Z,0.90
2023-04-12T17:51:09.857Z,0.90
2023-04-12T17:53:37.729Z,0.90
2023-04-12T17:56:06.057Z,0.90
2023-04-12T17:58:34.373Z,1.23
2023-04-12T18:01:03.681Z,0.70
2023-04-12T18:03:32.591Z,1.00
2023-04-12T18:06:00.773Z,0.80
2023-04-12T18:08:28.738Z,1.00
2023-04-12T18:10:57.601Z,1.07
2023-04-12T18:13:25.503Z,1.20
2023-04-12T18:15:53.445Z,0.90
2023-04-12T18:18:22.695Z,0.80
2023-04-12T18:20:50.564Z,0.80
2023-04-12T18:23:18.677Z,0.97
2023-04-12T18:25:46.589Z,1.00
2023-04-12T18:28:15.002Z,1.27
2023-04-12T18:30:42.925Z,1.00
2023-04-12T18:33:11.349Z,1.07
2023-04-12T18:35:40.897Z,1.13
2023-04-12T18:38:08.993Z,1.00
2023-04-12T18:40:38.723Z,1.20
2023-04-12T18:43:08.112Z,1.03
2023-04-12T18:45:40.377Z,1.17
2023-04-12T18:48:08.819Z,1.20
2023-04-12T18:50:38.706Z,1.10
2023-04-12T18:53:08.428Z,1.13
2023-04-12T18:55:36.307Z,1.17
2023-04-12T18:58:04.290Z,1.20
2023-04-12T19:00:32.836Z,1.20
2023-04-12T19:03:01.147Z,1.27
2023-04-12T19:05:29.081Z,1.77
2023-04-12T19:07:57.043Z,1.40
2023-04-12T19:10:30.444Z,1.20
2023-04-12T19:12:58.922Z,1.27
2023-04-12T19:15:27.080Z,1.00
2023-04-12T19:17:55.001Z,0.90
2023-04-12T19:20:22.879Z,1.20
2023-04-12T19:22:51.509Z,0.80
2023-04-12T19:25:20.158Z,1.03
2023-04-12T19:27:49.393Z,0.80
2023-04-12T19:30:17.866Z,0.80
2023-04-12T19:32:45.757Z,0.83
2023-04-12T19:35:14.049Z,0.80
2023-04-12T19:37:41.919Z,1.10
2023-04-12T19:40:13.656Z,1.23
2023-04-12T19:42:42.825Z,0.87
2023-04-12T19:45:12.514Z,0.97
2023-04-12T19:47:44.740Z,1.20
2023-04-12T19:50:14.958Z,1.00
2023-04-12T19:52:43.247Z,0.90
2023-04-12T19:55:12.120Z,1.20
2023-04-12T19:57:40.955Z,1.07
2023-04-12T20:00:19.626Z,1.10
2023-04-12T20:02:48.481Z,0.93
2023-04-12T20:05:16.800Z,1.20
2023-04-12T20:07:45.261Z,0.90
2023-04-12T20:10:15.411Z,1.00
2023-04-12T20:12:44.349Z,1.00
2023-04-12T20:15:14.102Z,1.03
2023-04-12T20:17:42.738Z,1.23
2023-04-12T20:20:12.733Z,0.90
2023-04-12T20:22:41.118Z,1.00
2023-04-12T20:25:10.594Z,1.10
2023-04-12T20:27:39.327Z,0.90
2023-04-12T20:30:11.171Z,1.10
2023-04-12T20:32:40.547Z,1.00
2023-04-12T20:35:09.100Z,1.10
2023-04-12T20:37:37.620Z,1.33
2023-04-12T20:40:09.234Z,1.00
2023-04-12T20:42:37.115Z,0.90
2023-04-12T20:45:05.478Z,1.13
2023-04-12T20:47:34.717Z,1.07
2023-04-12T20:50:04.122Z,1.33
2023-04-12T20:52:32.002Z,1.13
2023-04-12T20:54:59.846Z,1.30
2023-04-12T20:57:28.509Z,1.40
2023-04-12T20:59:56.366Z,1.67
2023-04-12T21:02:24.438Z,1.67
2023-04-12T21:04:52.725Z,1.43
2023-04-12T21:07:25.861Z,1.77
2023-04-12T21:09:53.878Z,1.50
2023-04-12T21:12:21.719Z,6.83
2023-04-12T21:14:50.934Z,1.90
2023-04-12T21:17:22.450Z,1.90
2023-04-12T21:19:51.074Z,2.10
2023-04-12T21:22:18.948Z,1.63
2023-04-12T21:24:48.168Z,1.70
2023-04-12T21:27:16.060Z,1.80
2023-04-12T21:29:44.742Z,2.00
2023-04-12T21:32:12.685Z,1.27
2023-04-12T21:34:40.573Z,1.80
2023-04-12T21:37:09.083Z,1.33
2023-04-12T21:39:38.953Z,1.47
2023-04-12T21:42:08.442Z,1.30
2023-04-12T21:44:36.330Z,1.30
2023-04-12T21:47:04.204Z,1.10
2023-04-12T21:49:33.568Z,1.13
2023-04-12T21:52:01.620Z,1.10
2023-04-12T21:54:31.298Z,1.10
2023-04-12T21:56:59.236Z,1.00
2023-04-12T21:59:28.610Z,1.30
2023-04-12T22:01:56.485Z,0.90
2023-04-12T22:04:24.413Z,1.30
2023-04-12T22:06:52.837Z,1.10
2023-04-12T22:09:20.690Z,1.00
2023-04-12T22:11:49.098Z,1.17
2023-04-12T22:14:17.031Z,0.83
2023-04-12T22:16:46.666Z,0.83
2023-04-12T22:19:15.415Z,0.90
2023-04-12T22:21:43.300Z,1.00
2023-04-12T22:24:12.174Z,0.87
2023-04-12T22:26:40.225Z,1.10
2023-04-12T22:29:08.072Z,0.83
2023-04-12T22:31:35.997Z,1.00
2023-04-12T22:34:05.222Z,1.00
2023-04-12T22:36:37.258Z,1.10
2023-04-12T22:39:05.370Z,0.90
2023-04-12T22:41:33.371Z,1.10
2023-04-12T22:44:02.649Z,0.90
2023-04-12T22:46:32.137Z,1.00
2023-04-12T22:49:01.553Z,1.00
2023-04-12T22:51:31.605Z,1.07
2023-04-12T22:53:59.784Z,0.90
2023-04-12T22:56:29.173Z,1.07
2023-04-12T22:58:57.202Z,1.50
2023-04-12T23:01:25.207Z,0.93
2023-04-12T23:03:54.141Z,1.00
2023-04-12T23:06:21.960Z,0.80
2023-04-12T23:08:52.151Z,1.20
2023-04-12T23:11:19.998Z,0.93
2023-04-12T23:13:47.859Z,0.97
2023-04-12T23:16:16.214Z,1.00
2023-04-12T23:18:45.044Z,0.97
2023-04-12T23:21:12.948Z,0.90
2023-04-12T23:23:41.526Z,1.13
2023-04-12T23:26:11.977Z,0.90
2023-04-12T23:28:40.786Z,0.70
2023-04-12T23:31:09.137Z,0.80
2023-04-12T23:33:38.730Z,0.80
2023-04-12T23:36:07.352Z,1.03
2023-04-12T23:38:35.221Z,0.87
2023-04-12T23:41:04.040Z,0.90
2023-04-12T23:43:34.342Z,0.90
2023-04-12T23:46:03.119Z,0.90
2023-04-12T23:48:33.413Z,0.93
2023-04-12T23:51:01.314Z,0.93
2023-04-12T23:53:29.227Z,0.70
2023-04-12T23:55:57.195Z,1.00
2023-04-12T23:58:26.146Z,0.93
