createdAt,value
2023-05-12T00:01:15.729Z,12.80
2023-05-12T00:03:43.374Z,12.80
2023-05-12T00:06:11.565Z,12.80
2023-05-12T00:08:41.725Z,12.80
2023-05-12T00:11:09.189Z,12.70
2023-05-12T00:13:36.735Z,12.70
2023-05-12T00:16:04.817Z,12.70
2023-05-12T00:18:32.345Z,12.80
2023-05-12T00:20:59.795Z,13.00
2023-05-12T00:23:27.243Z,13.00
2023-05-12T00:25:54.653Z,13.00
2023-05-12T00:28:22.104Z,12.90
2023-05-12T00:30:49.569Z,12.90
2023-05-12T00:33:17.342Z,12.80
2023-05-12T00:35:50.198Z,12.80
2023-05-12T00:38:17.820Z,12.80
2023-05-12T00:40:48.162Z,13.00
2023-05-12T00:43:15.652Z,13.00
2023-05-12T00:45:44.578Z,13.00
2023-05-12T00:48:12.539Z,13.00
2023-05-12T00:50:40.108Z,13.00
2023-05-12T00:53:08.882Z,12.90
2023-05-12T00:55:37.539Z,12.80
2023-05-12T00:58:06.227Z,12.70
2023-05-12T01:00:35.756Z,12.70
2023-05-12T01:03:04.177Z,12.60
2023-05-12T01:05:50.247Z,12.60
2023-05-12T01:08:21.644Z,12.60
2023-05-12T01:10:49.285Z,12.60
2023-05-12T01:13:19.019Z,12.60
2023-05-12T01:15:48.277Z,12.50
2023-05-12T01:18:17.507Z,12.50
2023-05-12T01:20:45.544Z,12.40
2023-05-12T01:23:16.105Z,12.40
2023-05-12T01:25:46.209Z,12.50
2023-05-12T01:28:14.528Z,12.40
2023-05-12T01:30:43.828Z,12.30
2023-05-12T01:33:13.542Z,12.30
2023-05-12T01:35:41.023Z,12.20
2023-05-12T01:38:08.490Z,12.20
2023-05-12T01:40:39.872Z,12.20
2023-05-12T01:43:14.106Z,12.20
2023-05-12T01:45:42.063Z,12.20
2023-05-12T01:48:09.973Z,12.10
2023-05-12T01:50:37.790Z,12.10
2023-05-12T01:53:12.787Z,12.10
2023-05-12T01:55:40.317Z,12.10
2023-05-12T01:58:07.775Z,12.10
2023-05-12T02:00:35.679Z,12.10
2023-05-12T02:03:04.350Z,12.10
2023-05-12T02:05:31.842Z,12.10
2023-05-12T02:08:00.639Z,12.10
2023-05-12T02:10:28.327Z,12.00
2023-05-12T02:12:55.869Z,12.00
2023-05-12T02:15:23.625Z,11.90
2023-05-12T02:17:54.498Z,11.90
2023-05-12T02:20:24.071Z,11.90
2023-05-12T02:22:51.581Z,11.90
2023-05-12T02:25:19.029Z,11.90
2023-05-12T02:27:47.217Z,11.80
2023-05-12T02:30:15.770Z,11.80
2023-05-12T02:32:43.179Z,11.80
2023-05-12T02:35:17.027Z,11.80
2023-05-12T02:37:44.455Z,11.70
2023-05-12T02:40:15.157Z,11.70
2023-05-12T02:42:43.631Z,11.60
2023-05-12T02:45:11.893Z,11.70
2023-05-12T02:47:40.206Z,11.70
2023-05-12T02:50:09.762Z,11.60
2023-05-12T02:52:37.202Z,11.50
2023-05-12T02:55:05.539Z,11.50
2023-05-12T02:57:34.179Z,11.50
2023-05-12T03:00:05.675Z,11.40
2023-05-12T03:02:41.612Z,11.40
2023-05-12T03:05:09.380Z,11.40
2023-05-12T03:07:37.692Z,11.40
2023-05-12T03:10:05.960Z,11.50
2023-05-12T03:12:33.517Z,11.40
2023-05-12T03:15:01.150Z,11.40
2023-05-12T03:17:28.707Z,11.30
2023-05-12T03:19:56.342Z,11.30
2023-05-12T03:22:23.809Z,11.20
2023-05-12T03:24:51.885Z,11.20
2023-05-12T03:27:19.687Z,11.20
2023-05-12T03:29:48.487Z,11.20
2023-05-12T03:32:15.927Z,11.20
2023-05-12T03:34:43.624Z,11.30
2023-05-12T03:37:11.900Z,11.30
2023-05-12T03:39:39.306Z,11.30
2023-05-12T03:42:07.188Z,11.30
2023-05-12T03:44:34.672Z,11.30
2023-05-12T03:47:02.156Z,11.30
2023-05-12T03:49:29.730Z,11.30
2023-05-12T03:51:57.285Z,11.40
2023-05-12T03:54:24.811Z,11.40
2023-05-12T03:56:54.052Z,11.40
2023-05-12T03:59:21.886Z,11.40
2023-05-12T04:01:49.607Z,11.40
2023-05-12T04:04:19.507Z,11.50
2023-05-12T04:06:49.801Z,11.50
2023-05-12T04:09:17.185Z,11.50
2023-05-12T04:11:44.775Z,11.50
2023-05-12T04:14:12.133Z,11.60
2023-05-12T04:16:40.854Z,11.60
2023-05-12T04:19:11.179Z,11.70
2023-05-12T04:21:38.618Z,11.80
2023-05-12T04:24:06.531Z,11.90
2023-05-12T04:26:36.622Z,12.00
2023-05-12T04:29:04.239Z,12.10
2023-05-12T04:31:32.082Z,12.10
2023-05-12T04:34:00.532Z,12.20
2023-05-12T04:36:28.643Z,12.30
2023-05-12T04:38:56.189Z,12.40
2023-05-12T04:41:23.630Z,12.50
2023-05-12T04:46:22.576Z,12.80
2023-05-12T04:48:50.599Z,13.00
2023-05-12T04:51:18.937Z,13.20
2023-05-12T04:53:53.632Z,13.30
2023-05-12T04:56:22.403Z,13.50
2023-05-12T04:58:50.420Z,13.60
2023-05-12T05:01:18.359Z,13.70
2023-05-12T05:03:46.140Z,13.70
2023-05-12T05:06:13.728Z,13.90
2023-05-12T05:08:41.816Z,13.90
2023-05-12T05:11:09.418Z,14.10
2023-05-12T05:13:37.048Z,14.20
2023-05-12T05:16:04.892Z,14.30
2023-05-12T05:18:32.840Z,14.40
2023-05-12T05:21:00.982Z,14.70
2023-05-12T05:23:28.756Z,14.80
2023-05-12T05:25:56.720Z,14.90
2023-05-12T05:28:24.332Z,15.00
2023-05-12T05:30:51.952Z,15.10
2023-05-12T05:33:19.832Z,15.30
2023-05-12T05:35:48.081Z,15.50
2023-05-12T05:38:16.446Z,15.70
2023-05-12T05:40:52.938Z,15.70
2023-05-12T05:43:21.955Z,15.70
2023-05-12T05:45:49.990Z,15.70
2023-05-12T05:48:18.473Z,15.80
2023-05-12T05:50:47.536Z,15.90
2023-05-12T05:53:15.602Z,16.10
2023-05-12T05:55:44.628Z,16.40
2023-05-12T05:58:13.230Z,16.70
2023-05-12T06:00:40.846Z,16.90
2023-05-12T06:03:08.649Z,16.90
2023-05-12T06:05:36.803Z,17.00
2023-05-12T06:08:05.413Z,17.20
2023-05-12T06:10:33.208Z,17.20
2023-05-12T06:13:00.685Z,17.20
2023-05-12T06:15:28.209Z,17.20
2023-05-12T06:17:58.217Z,17.30
2023-05-12T06:20:26.041Z,17.30
2023-05-12T06:22:54.075Z,17.50
2023-05-12T06:25:22.254Z,17.90
2023-05-12T06:27:53.332Z,18.20
2023-05-12T06:30:21.848Z,18.30
2023-05-12T06:32:49.600Z,18.30
2023-05-12T06:35:17.287Z,18.40
2023-05-12T06:37:49.445Z,18.60
2023-05-12T06:40:17.790Z,19.10
2023-05-12T06:42:45.303Z,20.00
2023-05-12T06:45:20.014Z,20.60
2023-05-12T06:47:47.835Z,20.70
2023-05-12T06:50:17.240Z,20.50
2023-05-12T06:52:45.050Z,21.50
2023-05-12T06:55:12.611Z,22.20
2023-05-12T06:57:39.965Z,21.70
2023-05-12T07:00:09.461Z,22.20
2023-05-12T07:02:37.111Z,22.60
2023-05-12T07:05:05.057Z,22.80
2023-05-12T07:07:32.641Z,23.50
2023-05-12T07:10:00.163Z,24.30
2023-05-12T07:12:27.657Z,24.60
2023-05-12T07:14:55.038Z,24.40
2023-05-12T07:17:23.671Z,24.90
2023-05-12T07:19:51.806Z,25.30
2023-05-12T07:22:19.313Z,25.90
2023-05-12T07:24:47.016Z,25.80
2023-05-12T07:27:14.649Z,25.80
2023-05-12T07:29:42.232Z,25.90
2023-05-12T07:32:10.028Z,26.40
2023-05-12T07:34:38.426Z,26.20
2023-05-12T07:37:06.681Z,26.20
2023-05-12T07:39:34.401Z,26.50
2023-05-12T07:42:01.862Z,26.90
2023-05-12T07:44:30.487Z,27.10
2023-05-12T07:46:57.995Z,27.10
2023-05-12T07:49:26.143Z,27.30
2023-05-12T07:51:53.545Z,27.20
2023-05-12T07:54:21.009Z,27.50
2023-05-12T07:56:48.562Z,27.60
2023-05-12T07:59:15.999Z,28.00
2023-05-12T08:01:43.649Z,28.40
2023-05-12T08:04:11.281Z,28.50
2023-05-12T08:06:38.744Z,27.80
2023-05-12T08:09:06.600Z,27.70
2023-05-12T08:11:34.127Z,27.40
2023-05-12T08:14:01.631Z,26.50
2023-05-12T08:16:29.154Z,26.30
2023-05-12T08:18:59.739Z,25.90
2023-05-12T08:21:29.699Z,26.30
2023-05-12T08:23:57.455Z,26.60
2023-05-12T08:26:25.147Z,27.20
2023-05-12T08:28:52.642Z,27.10
2023-05-12T08:31:21.015Z,27.50
2023-05-12T08:33:51.972Z,27.80
2023-05-12T08:36:27.044Z,27.30
2023-05-12T08:38:56.388Z,26.70
2023-05-12T08:41:38.639Z,26.10
2023-05-12T08:44:06.758Z,25.40
2023-05-12T08:46:35.235Z,24.70
2023-05-12T08:49:04.928Z,24.40
2023-05-12T08:51:33.234Z,24.40
2023-05-12T08:54:01.324Z,24.30
2023-05-12T08:59:06.694Z,24.10
2023-05-12T09:01:36.914Z,24.00
2023-05-12T09:04:06.260Z,24.00
2023-05-12T09:06:35.273Z,23.40
2023-05-12T09:09:03.829Z,23.20
2023-05-12T09:11:31.327Z,23.10
2023-05-12T09:14:09.030Z,23.20
2023-05-12T09:16:44.268Z,23.30
2023-05-12T09:19:11.910Z,23.30
2023-05-12T09:21:39.882Z,23.20
2023-05-12T09:24:09.084Z,23.10
2023-05-12T09:26:48.323Z,23.10
2023-05-12T09:29:24.308Z,23.40
2023-05-12T09:32:01.587Z,23.60
2023-05-12T09:34:35.843Z,23.70
2023-05-12T09:37:06.713Z,24.10
2023-05-12T09:39:34.912Z,24.30
2023-05-12T09:42:02.675Z,24.50
2023-05-12T09:44:32.019Z,24.60
2023-05-12T09:47:10.542Z,24.30
2023-05-12T09:49:38.466Z,24.20
2023-05-12T09:52:06.267Z,24.30
2023-05-12T09:54:34.630Z,24.00
2023-05-12T09:57:05.159Z,24.10
2023-05-12T09:59:36.273Z,24.30
2023-05-12T10:02:06.551Z,24.70
2023-05-12T10:04:48.754Z,24.90
2023-05-12T10:07:18.434Z,24.80
2023-05-12T10:09:49.614Z,25.10
2023-05-12T10:12:17.563Z,25.50
2023-05-12T10:14:45.696Z,25.70
2023-05-12T10:17:14.130Z,25.70
2023-05-12T10:19:43.392Z,25.50
2023-05-12T10:22:11.663Z,25.40
2023-05-12T10:24:40.838Z,25.50
2023-05-12T10:27:08.594Z,25.50
2023-05-12T10:29:38.106Z,25.90
2023-05-12T10:32:06.507Z,26.10
2023-05-12T10:34:36.746Z,26.30
2023-05-12T10:37:11.003Z,26.60
2023-05-12T10:39:47.832Z,26.60
2023-05-12T10:42:18.052Z,26.70
2023-05-12T10:44:53.800Z,26.50
2023-05-12T10:47:29.484Z,26.60
2023-05-12T10:50:00.147Z,26.50
2023-05-12T10:52:27.783Z,26.60
2023-05-12T10:55:03.412Z,26.30
2023-05-12T10:57:33.587Z,25.70
2023-05-12T11:00:02.830Z,25.50
2023-05-12T11:02:34.600Z,25.40
2023-05-12T11:05:11.117Z,25.80
2023-05-12T11:07:39.796Z,26.60
2023-05-12T11:10:08.587Z,26.20
2023-05-12T11:12:37.406Z,25.10
2023-05-12T11:15:06.756Z,24.40
2023-05-12T11:17:38.420Z,23.60
2023-05-12T11:20:07.343Z,23.60
2023-05-12T11:22:34.894Z,23.90
2023-05-12T11:25:10.880Z,23.80
2023-05-12T11:27:44.943Z,23.90
2023-05-12T11:30:12.878Z,24.50
2023-05-12T11:32:40.865Z,25.30
2023-05-12T11:35:16.783Z,25.40
2023-05-12T11:37:45.820Z,25.00
2023-05-12T11:40:18.759Z,24.30
2023-05-12T11:42:51.890Z,23.40
2023-05-12T11:45:28.812Z,22.80
2023-05-12T11:48:11.721Z,22.20
2023-05-12T11:50:46.652Z,21.90
2023-05-12T11:53:17.586Z,21.90
2023-05-12T11:55:54.508Z,22.00
2023-05-12T11:58:27.309Z,22.10
2023-05-12T12:00:55.231Z,22.00
2023-05-12T12:03:25.673Z,22.00
2023-05-12T12:06:02.802Z,22.20
2023-05-12T12:08:31.133Z,22.20
2023-05-12T12:10:59.327Z,22.60
2023-05-12T12:13:27.860Z,22.80
2023-05-12T12:15:56.400Z,22.70
2023-05-12T12:18:23.981Z,23.00
2023-05-12T12:20:51.699Z,24.00
2023-05-12T12:23:19.122Z,24.90
2023-05-12T12:25:46.681Z,24.90
2023-05-12T12:28:14.858Z,24.30
2023-05-12T12:30:43.305Z,23.80
2023-05-12T12:33:13.365Z,23.40
2023-05-12T12:35:40.845Z,22.90
2023-05-12T12:38:09.235Z,22.60
2023-05-12T12:40:37.094Z,22.20
2023-05-12T12:43:07.111Z,21.80
2023-05-12T12:45:34.877Z,21.60
2023-05-12T12:48:02.526Z,21.60
2023-05-12T12:50:30.559Z,21.80
2023-05-12T12:52:57.952Z,21.90
2023-05-12T12:55:25.991Z,22.00
2023-05-12T12:57:53.400Z,22.10
2023-05-12T13:00:23.523Z,22.10
2023-05-12T13:02:52.228Z,22.00
2023-05-12T13:05:22.145Z,22.30
2023-05-12T13:07:51.480Z,22.60
2023-05-12T13:10:18.971Z,23.30
2023-05-12T13:12:46.424Z,24.20
2023-05-12T13:15:14.246Z,24.70
2023-05-12T13:17:42.173Z,24.30
2023-05-12T13:20:10.392Z,23.90
2023-05-12T13:22:37.945Z,24.00
2023-05-12T13:25:08.104Z,23.60
2023-05-12T13:27:38.925Z,23.30
2023-05-12T13:30:13.390Z,22.80
2023-05-12T13:32:41.570Z,22.70
2023-05-12T13:35:09.484Z,22.50
2023-05-12T13:37:37.537Z,22.40
2023-05-12T13:40:05.807Z,22.20
2023-05-12T13:42:33.270Z,22.00
2023-05-12T13:45:00.912Z,21.80
2023-05-12T13:47:28.367Z,21.80
2023-05-12T13:49:56.643Z,21.60
2023-05-12T13:52:24.169Z,21.60
2023-05-12T13:54:51.994Z,21.80
2023-05-12T13:57:22.159Z,21.80
2023-05-12T14:02:18.409Z,21.80
2023-05-12T14:04:45.785Z,21.80
2023-05-12T14:07:13.354Z,22.00
2023-05-12T14:09:41.323Z,22.30
2023-05-12T14:12:11.643Z,23.00
2023-05-12T14:14:39.139Z,23.30
2023-05-12T14:17:06.583Z,23.60
2023-05-12T14:19:35.861Z,23.60
2023-05-12T14:22:08.013Z,23.50
2023-05-12T14:24:43.327Z,23.40
2023-05-12T14:27:11.028Z,23.40
2023-05-12T14:29:38.485Z,23.40
2023-05-12T14:32:07.133Z,23.40
2023-05-12T14:34:34.805Z,23.10
2023-05-12T14:37:06.362Z,22.60
2023-05-12T14:39:34.042Z,21.90
2023-05-12T14:42:01.631Z,21.40
2023-05-12T14:44:30.434Z,20.90
2023-05-12T14:47:00.181Z,20.50
2023-05-12T14:49:27.674Z,20.40
2023-05-12T14:51:55.612Z,20.40
2023-05-12T14:54:25.890Z,20.40
2023-05-12T14:56:53.858Z,20.50
2023-05-12T14:59:21.773Z,20.60
2023-05-12T15:01:49.262Z,20.60
2023-05-12T15:04:16.950Z,20.60
2023-05-12T15:06:47.592Z,20.60
2023-05-12T15:09:15.001Z,20.60
2023-05-12T15:11:45.453Z,20.70
2023-05-12T15:14:13.015Z,20.60
2023-05-12T15:16:41.402Z,20.60
2023-05-12T15:19:11.452Z,20.60
2023-05-12T15:21:39.017Z,20.70
2023-05-12T15:24:06.672Z,20.60
2023-05-12T15:26:35.242Z,20.70
2023-05-12T15:29:04.177Z,20.70
2023-05-12T15:31:31.741Z,20.90
2023-05-12T15:33:59.315Z,21.10
2023-05-12T15:36:26.845Z,21.40
2023-05-12T15:38:54.335Z,21.40
2023-05-12T15:41:22.292Z,21.40
2023-05-12T15:43:49.737Z,21.30
2023-05-12T15:46:17.491Z,21.30
2023-05-12T15:48:44.956Z,21.40
2023-05-12T15:51:12.621Z,21.20
2023-05-12T15:53:39.988Z,21.00
2023-05-12T15:56:08.053Z,21.00
2023-05-12T15:58:35.506Z,20.90
2023-05-12T16:01:06.756Z,21.00
2023-05-12T16:03:34.909Z,21.00
2023-05-12T16:06:03.219Z,21.00
2023-05-12T16:08:31.120Z,21.10
2023-05-12T16:10:58.470Z,21.10
2023-05-12T16:13:25.930Z,21.10
2023-05-12T16:15:53.319Z,21.20
2023-05-12T16:18:20.911Z,21.30
2023-05-12T16:20:48.429Z,21.40
2023-05-12T16:23:15.927Z,21.40
2023-05-12T16:25:46.236Z,21.30
2023-05-12T16:28:17.388Z,21.20
2023-05-12T16:30:45.369Z,21.10
2023-05-12T16:33:13.031Z,20.90
2023-05-12T16:35:40.532Z,20.70
2023-05-12T16:38:08.366Z,20.50
2023-05-12T16:40:35.778Z,20.30
2023-05-12T16:43:03.724Z,20.20
2023-05-12T16:45:33.388Z,20.00
2023-05-12T16:48:00.890Z,19.90
2023-05-12T16:50:28.417Z,19.70
2023-05-12T16:52:59.288Z,19.70
2023-05-12T16:55:29.188Z,19.60
2023-05-12T16:57:56.789Z,19.60
2023-05-12T17:00:24.257Z,19.60
2023-05-12T17:02:51.803Z,19.60
2023-05-12T17:05:19.934Z,19.60
2023-05-12T17:07:47.480Z,19.60
2023-05-12T17:10:15.068Z,19.50
2023-05-12T17:12:42.560Z,19.30
2023-05-12T17:15:11.506Z,19.10
2023-05-12T17:17:39.410Z,18.90
2023-05-12T17:20:07.592Z,18.70
2023-05-12T17:22:37.357Z,18.70
2023-05-12T17:25:09.324Z,18.50
2023-05-12T17:27:38.238Z,18.40
2023-05-12T17:30:06.632Z,18.40
2023-05-12T17:32:34.036Z,18.30
2023-05-12T17:35:01.508Z,18.30
2023-05-12T17:37:30.606Z,18.10
2023-05-12T17:39:59.406Z,18.10
2023-05-12T17:42:31.265Z,18.00
2023-05-12T17:44:58.810Z,18.00
2023-05-12T17:47:27.054Z,17.90
2023-05-12T17:49:55.009Z,17.90
2023-05-12T17:52:22.430Z,17.80
2023-05-12T17:55:03.752Z,17.70
2023-05-12T17:57:31.477Z,17.50
2023-05-12T17:59:58.918Z,17.30
2023-05-12T18:02:26.601Z,17.20
2023-05-12T18:04:54.101Z,17.10
2023-05-12T18:07:22.553Z,17.00
2023-05-12T18:09:49.959Z,16.90
2023-05-12T18:12:18.530Z,16.60
2023-05-12T18:14:46.699Z,16.60
2023-05-12T18:17:14.319Z,16.50
2023-05-12T18:19:41.771Z,16.50
2023-05-12T18:22:09.358Z,16.40
2023-05-12T18:24:37.106Z,16.30
2023-05-12T18:27:07.212Z,16.30
2023-05-12T18:29:34.878Z,16.20
2023-05-12T18:32:02.365Z,16.10
2023-05-12T18:34:30.224Z,16.00
2023-05-12T18:36:57.696Z,15.80
2023-05-12T18:39:25.136Z,15.70
2023-05-12T18:41:54.172Z,15.60
2023-05-12T18:44:21.589Z,15.50
2023-05-12T18:46:49.128Z,15.50
2023-05-12T18:49:16.828Z,15.40
2023-05-12T18:51:44.313Z,15.40
2023-05-12T18:54:11.981Z,15.20
2023-05-12T18:56:39.379Z,15.20
2023-05-12T18:59:06.859Z,15.20
2023-05-12T19:01:34.386Z,15.20
2023-05-12T19:04:01.942Z,15.20
2023-05-12T19:06:30.845Z,15.10
2023-05-12T19:08:58.361Z,15.10
2023-05-12T19:11:26.056Z,15.10
2023-05-12T19:13:53.428Z,15.30
2023-05-12T19:16:23.687Z,15.40
2023-05-12T19:18:51.432Z,15.40
2023-05-12T19:21:18.916Z,15.40
2023-05-12T19:23:46.530Z,15.30
2023-05-12T19:26:16.041Z,15.20
2023-05-12T19:28:43.465Z,15.00
2023-05-12T19:31:10.887Z,14.80
2023-05-12T19:33:38.601Z,14.80
2023-05-12T19:36:06.733Z,14.70
2023-05-12T19:38:37.315Z,14.50
2023-05-12T19:41:04.809Z,14.40
2023-05-12T19:43:32.295Z,14.10
2023-05-12T19:45:59.997Z,13.90
2023-05-12T19:48:27.733Z,13.70
2023-05-12T19:50:57.999Z,13.50
2023-05-12T19:53:28.435Z,13.30
2023-05-12T19:55:55.915Z,13.20
2023-05-12T19:58:23.358Z,13.00
2023-05-12T20:00:50.960Z,12.90
2023-05-12T20:03:19.018Z,12.80
2023-05-12T20:05:48.542Z,12.60
2023-05-12T20:08:16.175Z,12.60
2023-05-12T20:10:43.741Z,12.50
2023-05-12T20:13:11.793Z,12.30
2023-05-12T20:15:40.403Z,12.20
2023-05-12T20:18:08.120Z,12.20
2023-05-12T20:20:35.797Z,12.10
2023-05-12T20:23:03.161Z,12.00
2023-05-12T20:25:33.193Z,12.10
2023-05-12T20:28:00.637Z,12.00
2023-05-12T20:30:28.223Z,11.90
2023-05-12T20:32:55.781Z,11.80
2023-05-12T20:35:23.486Z,11.80
2023-05-12T20:37:51.276Z,11.70
2023-05-12T20:40:19.810Z,11.60
2023-05-12T20:42:47.826Z,11.50
2023-05-12T20:45:16.452Z,11.40
2023-05-12T20:47:43.971Z,11.30
2023-05-12T20:50:12.676Z,11.30
2023-05-12T20:52:47.475Z,11.30
2023-05-12T20:55:15.283Z,11.30
2023-05-12T20:57:42.927Z,11.30
2023-05-12T21:00:11.440Z,11.40
2023-05-12T21:02:38.926Z,11.40
2023-05-12T21:05:06.826Z,11.40
2023-05-12T21:07:34.411Z,11.30
2023-05-12T21:10:03.461Z,11.20
2023-05-12T21:12:31.757Z,11.20
2023-05-12T21:14:59.313Z,11.10
2023-05-12T21:17:26.836Z,11.00
2023-05-12T21:19:54.214Z,10.90
2023-05-12T21:22:21.702Z,10.90
2023-05-12T21:24:51.058Z,10.90
2023-05-12T21:27:19.313Z,10.80
2023-05-12T21:29:47.010Z,10.80
2023-05-12T21:32:14.542Z,10.80
2023-05-12T21:34:41.974Z,10.80
2023-05-12T21:37:09.516Z,10.80
2023-05-12T21:39:37.155Z,11.00
2023-05-12T21:42:05.774Z,11.00
2023-05-12T21:44:33.222Z,11.20
2023-05-12T21:47:00.740Z,11.20
2023-05-12T21:49:28.195Z,11.20
2023-05-12T21:51:56.131Z,11.10
2023-05-12T21:54:23.751Z,10.90
2023-05-12T21:56:51.527Z,10.80
2023-05-12T21:59:19.119Z,10.70
2023-05-12T22:01:46.608Z,10.50
2023-05-12T22:04:14.109Z,10.40
2023-05-12T22:06:42.130Z,10.30
2023-05-12T22:09:09.774Z,10.20
2023-05-12T22:11:40.466Z,10.10
2023-05-12T22:14:08.363Z,9.90
2023-05-12T22:16:41.944Z,9.90
2023-05-12T22:19:10.678Z,9.70
2023-05-12T22:21:38.438Z,9.70
2023-05-12T22:24:06.451Z,9.60
2023-05-12T22:26:34.259Z,9.50
2023-05-12T22:29:02.033Z,9.60
2023-05-12T22:31:29.471Z,9.50
2023-05-12T22:33:59.745Z,9.40
2023-05-12T22:36:27.207Z,9.50
2023-05-12T22:38:55.442Z,9.40
2023-05-12T22:41:22.880Z,9.30
2023-05-12T22:43:50.654Z,9.40
2023-05-12T22:46:18.208Z,9.40
2023-05-12T22:48:45.638Z,9.30
2023-05-12T22:51:13.040Z,9.20
2023-05-12T22:53:43.379Z,9.20
2023-05-12T22:56:10.848Z,9.20
2023-05-12T22:58:38.282Z,9.10
2023-05-12T23:01:06.391Z,9.00
2023-05-12T23:03:34.225Z,9.00
2023-05-12T23:06:01.718Z,8.90
2023-05-12T23:08:36.658Z,8.90
2023-05-12T23:11:07.351Z,8.90
2023-05-12T23:13:34.794Z,8.90
2023-05-12T23:16:02.231Z,8.90
2023-05-12T23:18:29.680Z,8.90
2023-05-12T23:20:57.166Z,8.90
2023-05-12T23:23:24.579Z,8.90
2023-05-12T23:25:51.976Z,9.00
2023-05-12T23:28:19.502Z,9.00
2023-05-12T23:30:47.009Z,9.10
2023-05-12T23:33:14.510Z,9.00
2023-05-12T23:35:42.349Z,9.00
2023-05-12T23:38:09.894Z,9.00
2023-05-12T23:40:39.369Z,9.00
2023-05-12T23:43:07.376Z,9.00
2023-05-12T23:45:35.071Z,9.00
2023-05-12T23:48:02.537Z,8.90
2023-05-12T23:50:30.606Z,8.90
2023-05-12T23:53:00.348Z,8.90
2023-05-12T23:55:27.805Z,8.90
2023-05-12T23:57:55.144Z,8.80
