createdAt,value
2023-10-29T00:01:28.344Z,100087.72
2023-10-29T00:04:50.095Z,100080.19
2023-10-29T00:08:12.975Z,100073.47
2023-10-29T00:11:35.680Z,100077.22
2023-10-29T00:14:57.377Z,100067.00
2023-10-29T00:18:19.931Z,100062.94
2023-10-29T00:21:41.567Z,100056.66
2023-10-29T00:25:03.972Z,100061.97
2023-10-29T00:28:27.646Z,100062.81
2023-10-29T00:31:49.468Z,100064.63
2023-10-29T00:35:11.293Z,100067.53
2023-10-29T00:38:32.902Z,100056.91
2023-10-29T00:41:55.163Z,100054.53
2023-10-29T00:45:18.693Z,100047.69
2023-10-29T00:48:40.607Z,100040.56
2023-10-29T00:52:02.651Z,100055.78
2023-10-29T00:55:24.601Z,100037.31
2023-10-29T00:58:47.489Z,100033.84
2023-10-29T01:02:10.248Z,100039.16
2023-10-29T01:05:32.497Z,100044.72
2023-10-29T01:08:54.943Z,100044.59
2023-10-29T01:12:18.372Z,100040.41
2023-10-29T01:15:40.110Z,100036.88
2023-10-29T01:19:03.415Z,100034.50
2023-10-29T01:22:25.302Z,100032.72
2023-10-29T01:25:46.911Z,100013.16
2023-10-29T01:29:08.415Z,100006.91
2023-10-29T01:32:30.352Z,99992.94
2023-10-29T01:35:53.621Z,99999.66
2023-10-29T01:39:15.478Z,100002.16
2023-10-29T01:42:37.377Z,99994.06
2023-10-29T01:45:58.806Z,99999.66
2023-10-29T01:49:20.640Z,99997.00
2023-10-29T01:52:43.391Z,99998.78
2023-10-29T01:56:09.507Z,99990.84
2023-10-29T01:59:31.683Z,99987.34
2023-10-29T02:02:53.818Z,99986.38
2023-10-29T02:06:18.978Z,99984.56
2023-10-29T02:09:42.335Z,99982.75
2023-10-29T02:13:03.813Z,99973.13
2023-10-29T02:16:25.423Z,99956.25
2023-10-29T02:19:47.159Z,99960.28
2023-10-29T02:23:10.167Z,99959.75
2023-10-29T02:26:32.419Z,99958.22
2023-10-29T02:29:55.617Z,99955.31
2023-10-29T02:33:17.396Z,99969.03
2023-10-29T02:36:38.816Z,99975.75
2023-10-29T02:40:01.546Z,99974.59
2023-10-29T02:43:23.531Z,99981.47
2023-10-29T02:46:44.797Z,99978.53
2023-10-29T02:50:08.436Z,99981.03
2023-10-29T02:53:30.450Z,99980.69
2023-10-29T02:56:53.669Z,99982.22
2023-10-29T03:00:16.157Z,99974.53
2023-10-29T03:03:39.156Z,99974.13
2023-10-29T03:07:01.378Z,99966.72
2023-10-29T03:10:23.161Z,99968.44
2023-10-29T03:13:46.182Z,99975.41
2023-10-29T03:17:07.784Z,99972.75
2023-10-29T03:20:29.623Z,99963.81
2023-10-29T03:23:51.234Z,99973.59
2023-10-29T03:27:13.202Z,99975.25
2023-10-29T03:30:35.826Z,99972.47
2023-10-29T03:33:57.635Z,99968.69
2023-10-29T03:37:20.736Z,99973.59
2023-10-29T03:40:42.355Z,99966.06
2023-10-29T03:44:03.626Z,99962.13
2023-10-29T03:47:26.567Z,99972.88
2023-10-29T03:50:48.214Z,99975.97
2023-10-29T03:54:10.173Z,99955.69
2023-10-29T03:57:32.201Z,99943.50
2023-10-29T04:00:53.843Z,99941.13
2023-10-29T04:04:16.730Z,99935.25
2023-10-29T04:07:38.833Z,99930.50
2023-10-29T04:11:02.780Z,99928.09
2023-10-29T04:14:24.256Z,99925.16
2023-10-29T04:17:45.771Z,99910.00
2023-10-29T04:21:08.987Z,99906.38
2023-10-29T04:24:30.877Z,99902.84
2023-10-29T04:27:52.433Z,99909.69
2023-10-29T04:31:13.846Z,99910.09
2023-10-29T04:34:35.634Z,99901.81
2023-10-29T04:37:58.509Z,99887.22
2023-10-29T04:41:20.438Z,99887.78
2023-10-29T04:44:42.103Z,99900.09
2023-10-29T04:48:04.087Z,99883.53
2023-10-29T04:51:25.838Z,99854.13
2023-10-29T04:54:48.733Z,99848.50
2023-10-29T04:58:10.889Z,99841.91
2023-10-29T05:01:32.275Z,99834.38
2023-10-29T05:04:54.160Z,99836.75
2023-10-29T05:08:15.546Z,99831.28
2023-10-29T05:11:38.338Z,99815.00
2023-10-29T05:14:59.704Z,99809.53
2023-10-29T05:18:21.563Z,99819.88
2023-10-29T05:21:43.531Z,99816.91
2023-10-29T05:25:06.195Z,99811.13
2023-10-29T05:28:29.403Z,99793.19
2023-10-29T05:31:51.037Z,99795.72
2023-10-29T05:35:13.344Z,99790.41
2023-10-29T05:38:34.652Z,99785.44
2023-10-29T05:41:56.680Z,99775.16
2023-10-29T05:45:20.240Z,99782.16
2023-10-29T05:48:42.568Z,99784.34
2023-10-29T05:52:04.789Z,99785.34
2023-10-29T05:55:26.755Z,99771.31
2023-10-29T05:58:48.299Z,99783.78
2023-10-29T06:02:13.063Z,99782.81
2023-10-29T06:05:34.766Z,99781.63
2023-10-29T06:08:58.794Z,99787.63
2023-10-29T06:12:22.092Z,99777.69
2023-10-29T06:15:43.621Z,99781.00
2023-10-29T06:19:06.586Z,99768.09
2023-10-29T06:22:28.155Z,99770.06
2023-10-29T06:25:49.953Z,99783.91
2023-10-29T06:29:11.935Z,99776.44
2023-10-29T06:32:33.976Z,99777.13
2023-10-29T06:35:58.903Z,99766.16
2023-10-29T06:39:20.881Z,99774.19
2023-10-29T06:42:43.580Z,99770.88
2023-10-29T06:46:05.508Z,99768.25
2023-10-29T06:49:27.324Z,99774.09
2023-10-29T06:52:50.503Z,99775.91
2023-10-29T06:56:12.009Z,99779.94
2023-10-29T06:59:34.643Z,99763.13
2023-10-29T07:02:56.499Z,99768.97
2023-10-29T07:06:18.564Z,99769.97
2023-10-29T07:09:41.667Z,99769.81
2023-10-29T07:13:03.210Z,99766.97
2023-10-29T07:16:25.094Z,99755.34
2023-10-29T07:19:48.498Z,99755.03
2023-10-29T07:23:10.252Z,99758.19
2023-10-29T07:26:34.235Z,99761.88
2023-10-29T07:29:56.185Z,99756.38
2023-10-29T07:33:18.134Z,99761.22
2023-10-29T07:36:40.120Z,99766.56
2023-10-29T07:40:01.950Z,99758.41
2023-10-29T07:43:26.388Z,99748.75
2023-10-29T07:46:48.323Z,99739.09
2023-10-29T07:50:11.469Z,99734.25
2023-10-29T07:53:33.258Z,99734.78
2023-10-29T07:56:55.071Z,99730.78
2023-10-29T08:00:19.205Z,99727.13
2023-10-29T08:03:41.023Z,99725.81
2023-10-29T08:07:02.892Z,99735.16
2023-10-29T08:10:25.737Z,99745.50
2023-10-29T08:13:47.765Z,99736.34
2023-10-29T08:17:10.909Z,99748.84
2023-10-29T08:20:32.751Z,99752.88
2023-10-29T08:23:54.560Z,99754.03
2023-10-29T08:27:16.453Z,99748.72
2023-10-29T08:30:38.177Z,99743.88
2023-10-29T08:34:00.950Z,99739.22
2023-10-29T08:37:22.851Z,99708.91
2023-10-29T08:40:44.663Z,99694.25
2023-10-29T08:44:06.542Z,99686.72
2023-10-29T08:47:28.533Z,99699.72
2023-10-29T08:50:51.600Z,99705.41
2023-10-29T08:54:13.457Z,99721.91
2023-10-29T08:57:36.754Z,99729.91
2023-10-29T09:00:59.065Z,99722.44
2023-10-29T09:04:21.585Z,99728.44
2023-10-29T09:07:44.894Z,99731.78
2023-10-29T09:11:06.189Z,99699.59
2023-10-29T09:14:27.616Z,99696.91
2023-10-29T09:17:49.549Z,99704.25
2023-10-29T09:21:11.398Z,99697.25
2023-10-29T09:24:34.954Z,99683.44
2023-10-29T09:27:56.429Z,99670.25
2023-10-29T09:31:18.947Z,99678.78
2023-10-29T09:34:41.669Z,99667.97
2023-10-29T09:38:03.447Z,99681.63
2023-10-29T09:41:26.800Z,99679.28
2023-10-29T09:44:51.882Z,99676.63
2023-10-29T09:48:14.528Z,99699.16
2023-10-29T09:51:36.431Z,99688.16
2023-10-29T09:54:59.301Z,99696.50
2023-10-29T09:58:25.096Z,99686.31
2023-10-29T10:01:58.137Z,99682.50
2023-10-29T10:05:21.246Z,99689.16
2023-10-29T10:08:42.685Z,99685.66
2023-10-29T10:12:06.398Z,99693.81
2023-10-29T10:15:29.689Z,99694.66
2023-10-29T10:18:55.457Z,99698.66
2023-10-29T10:22:36.474Z,99690.00
2023-10-29T10:26:01.134Z,99682.97
2023-10-29T10:29:22.665Z,99700.00
2023-10-29T10:32:46.389Z,99703.31
2023-10-29T10:36:10.230Z,99697.84
2023-10-29T10:39:33.411Z,99685.81
2023-10-29T10:42:58.357Z,99688.13
2023-10-29T10:46:21.534Z,99677.44
2023-10-29T10:49:45.904Z,99678.78
2023-10-29T10:53:09.764Z,99673.59
2023-10-29T10:56:36.624Z,99673.59
2023-10-29T11:00:01.002Z,99668.25
2023-10-29T11:03:32.354Z,99667.56
2023-10-29T11:06:58.181Z,99680.44
2023-10-29T11:10:20.148Z,99687.44
2023-10-29T11:13:41.536Z,99719.50
2023-10-29T11:17:03.709Z,99717.97
2023-10-29T11:21:05.803Z,99711.25
2023-10-29T11:24:29.032Z,99693.88
2023-10-29T11:27:50.502Z,99699.88
2023-10-29T11:31:16.375Z,99693.22
2023-10-29T11:34:37.920Z,99699.22
2023-10-29T11:38:01.233Z,99695.34
2023-10-29T11:41:36.785Z,99708.22
2023-10-29T11:45:37.690Z,99691.81
2023-10-29T11:49:05.642Z,99680.13
2023-10-29T11:52:43.714Z,99685.78
2023-10-29T11:56:08.975Z,99689.13
2023-10-29T11:59:32.423Z,99690.13
2023-10-29T12:02:54.434Z,99690.44
2023-10-29T12:06:16.336Z,99687.09
2023-10-29T12:09:38.257Z,99690.56
2023-10-29T12:12:59.797Z,99683.88
2023-10-29T12:16:24.359Z,99685.84
2023-10-29T12:19:47.073Z,99687.16
2023-10-29T12:23:08.913Z,99682.28
2023-10-29T12:26:30.793Z,99672.09
2023-10-29T12:29:53.063Z,99679.25
2023-10-29T12:33:20.982Z,99672.53
2023-10-29T12:36:52.000Z,99679.69
2023-10-29T12:40:16.121Z,99684.66
2023-10-29T12:43:39.062Z,99678.50
2023-10-29T12:47:00.661Z,99650.19
2023-10-29T12:50:23.628Z,99644.66
2023-10-29T12:53:45.701Z,99645.97
2023-10-29T12:57:13.248Z,99648.78
2023-10-29T13:00:35.398Z,99639.53
2023-10-29T13:03:59.903Z,99649.50
2023-10-29T13:07:23.343Z,99650.00
2023-10-29T13:10:47.420Z,99641.13
2023-10-29T13:14:09.508Z,99656.16
2023-10-29T13:17:31.717Z,99649.78
2023-10-29T13:21:00.323Z,99661.53
2023-10-29T13:24:24.433Z,99662.16
2023-10-29T13:27:46.662Z,99669.88
2023-10-29T13:31:09.097Z,99677.69
2023-10-29T13:34:31.748Z,99657.94
2023-10-29T13:37:53.616Z,99660.47
2023-10-29T13:41:16.981Z,99655.47
2023-10-29T13:44:39.823Z,99648.91
2023-10-29T13:48:01.743Z,99645.56
2023-10-29T13:51:23.719Z,99651.41
2023-10-29T13:54:45.645Z,99653.91
2023-10-29T13:58:08.847Z,99665.44
2023-10-29T14:01:30.646Z,99678.47
2023-10-29T14:04:53.299Z,99670.59
2023-10-29T14:08:15.300Z,99674.13
2023-10-29T14:11:37.973Z,99663.78
2023-10-29T14:15:01.265Z,99662.78
2023-10-29T14:18:22.941Z,99651.88
2023-10-29T14:21:45.551Z,99642.16
2023-10-29T14:25:08.925Z,99626.31
2023-10-29T14:28:30.689Z,99623.78
2023-10-29T14:31:55.086Z,99640.34
2023-10-29T14:35:16.924Z,99620.59
2023-10-29T14:38:38.400Z,99629.63
2023-10-29T14:42:00.085Z,99626.09
2023-10-29T14:45:22.079Z,99639.31
2023-10-29T14:48:46.422Z,99637.47
2023-10-29T14:52:08.014Z,99632.97
2023-10-29T14:55:30.861Z,99640.72
2023-10-29T14:58:54.274Z,99658.06
2023-10-29T15:02:16.122Z,99660.09
2023-10-29T15:05:39.069Z,99653.44
2023-10-29T15:09:00.938Z,99648.09
2023-10-29T15:12:22.498Z,99643.91
2023-10-29T15:15:44.451Z,99634.06
2023-10-29T15:19:06.943Z,99634.88
2023-10-29T15:22:30.520Z,99640.59
2023-10-29T15:25:51.844Z,99649.16
2023-10-29T15:29:15.135Z,99631.06
2023-10-29T15:32:37.007Z,99632.72
2023-10-29T15:36:04.994Z,99632.91
2023-10-29T15:39:28.914Z,99630.78
2023-10-29T15:42:50.388Z,99639.00
2023-10-29T15:46:12.058Z,99643.72
2023-10-29T15:49:33.532Z,99654.88
2023-10-29T15:52:54.888Z,99647.19
2023-10-29T15:56:18.736Z,99645.38
2023-10-29T15:59:40.538Z,99658.56
2023-10-29T16:03:02.771Z,99667.06
2023-10-29T16:06:24.359Z,99669.09
2023-10-29T16:09:46.217Z,99669.75
2023-10-29T16:13:09.638Z,99683.28
2023-10-29T16:16:31.281Z,99700.19
2023-10-29T16:19:52.684Z,99692.19
2023-10-29T16:23:14.113Z,99701.03
2023-10-29T16:26:36.560Z,99699.34
2023-10-29T16:30:00.885Z,99710.56
2023-10-29T16:33:22.988Z,99700.00
2023-10-29T16:36:44.764Z,99688.66
2023-10-29T16:40:07.876Z,99674.16
2023-10-29T16:43:29.719Z,99645.91
2023-10-29T16:46:53.036Z,99633.03
2023-10-29T16:50:14.292Z,99632.22
2023-10-29T16:53:35.852Z,99635.63
2023-10-29T16:56:57.616Z,99632.81
2023-10-29T17:00:20.374Z,99617.97
2023-10-29T17:03:44.245Z,99614.31
2023-10-29T17:07:07.782Z,99625.75
2023-10-29T17:10:31.779Z,99631.81
2023-10-29T17:13:53.184Z,99616.25
2023-10-29T17:17:14.602Z,99611.91
2023-10-29T17:20:37.379Z,99601.41
2023-10-29T17:23:59.041Z,99599.09
2023-10-29T17:27:20.938Z,99606.81
2023-10-29T17:30:42.890Z,99591.94
2023-10-29T17:34:04.454Z,99606.03
2023-10-29T17:37:27.497Z,99599.66
2023-10-29T17:40:48.983Z,99591.81
2023-10-29T17:44:10.365Z,99583.03
2023-10-29T17:47:31.779Z,99578.81
2023-10-29T17:50:57.202Z,99606.19
2023-10-29T17:54:21.419Z,99609.88
2023-10-29T17:57:42.895Z,99605.53
2023-10-29T18:01:04.878Z,99623.91
2023-10-29T18:04:26.866Z,99637.25
2023-10-29T18:07:49.423Z,99631.25
2023-10-29T18:11:13.973Z,99629.44
2023-10-29T18:14:36.513Z,99631.75
2023-10-29T18:17:57.810Z,99652.50
2023-10-29T18:21:20.080Z,99653.84
2023-10-29T18:24:41.600Z,99658.00
2023-10-29T18:28:04.412Z,99624.75
2023-10-29T18:31:26.737Z,99638.56
2023-10-29T18:34:48.872Z,99636.75
2023-10-29T18:38:10.490Z,99622.38
2023-10-29T18:41:32.537Z,99618.19
2023-10-29T18:44:55.999Z,99615.84
2023-10-29T18:48:17.912Z,99601.81
2023-10-29T18:51:40.136Z,99577.75
2023-10-29T18:55:01.446Z,99592.16
2023-10-29T18:58:22.702Z,99616.50
2023-10-29T19:01:45.555Z,99635.03
2023-10-29T19:05:07.795Z,99637.69
2023-10-29T19:08:29.492Z,99621.84
2023-10-29T19:11:51.972Z,99645.91
2023-10-29T19:15:13.870Z,99640.56
2023-10-29T19:18:37.262Z,99630.53
2023-10-29T19:21:58.803Z,99608.94
2023-10-29T19:25:20.321Z,99605.81
2023-10-29T19:28:42.469Z,99622.50
2023-10-29T19:32:04.556Z,99588.75
2023-10-29T19:35:27.494Z,99595.28
2023-10-29T19:38:49.126Z,99614.47
2023-10-29T19:42:11.920Z,99640.38
2023-10-29T19:45:33.572Z,99699.69
2023-10-29T19:48:55.836Z,99697.84
2023-10-29T19:52:19.048Z,99694.16
2023-10-29T19:55:40.988Z,99686.47
2023-10-29T19:59:02.814Z,99695.66
2023-10-29T20:02:24.642Z,99689.47
2023-10-29T20:05:46.978Z,99668.44
2023-10-29T20:09:09.712Z,99681.97
2023-10-29T20:12:31.580Z,99701.50
2023-10-29T20:15:54.780Z,99691.31
2023-10-29T20:19:16.284Z,99666.41
2023-10-29T20:22:37.519Z,99615.75
2023-10-29T20:26:04.261Z,99643.50
2023-10-29T20:29:25.971Z,99631.00
2023-10-29T20:32:47.496Z,99617.44
2023-10-29T20:36:11.501Z,99617.44
2023-10-29T20:39:33.613Z,99634.47
2023-10-29T20:42:56.624Z,99644.66
2023-10-29T20:46:18.046Z,99659.72
2023-10-29T20:49:40.360Z,99663.09
2023-10-29T20:53:02.007Z,99653.22
2023-10-29T20:56:23.720Z,99647.69
2023-10-29T20:59:47.029Z,99656.88
2023-10-29T21:03:09.420Z,99667.22
2023-10-29T21:06:32.818Z,99688.34
2023-10-29T21:09:54.476Z,99680.44
2023-10-29T21:13:15.882Z,99703.69
2023-10-29T21:16:38.692Z,99718.22
2023-10-29T21:20:00.448Z,99721.09
2023-10-29T21:23:24.909Z,99740.16
2023-10-29T21:26:46.481Z,99731.47
2023-10-29T21:30:09.535Z,99730.31
2023-10-29T21:33:32.997Z,99730.19
2023-10-29T21:36:55.005Z,99739.41
2023-10-29T21:40:16.761Z,99735.22
2023-10-29T21:43:40.454Z,99733.56
2023-10-29T21:47:02.286Z,99736.41
2023-10-29T21:50:25.176Z,99749.44
2023-10-29T21:53:46.649Z,99746.44
2023-10-29T21:57:08.459Z,99758.66
2023-10-29T22:00:30.193Z,99765.34
2023-10-29T22:03:52.508Z,99774.84
2023-10-29T22:07:15.920Z,99765.34
2023-10-29T22:10:37.718Z,99775.19
2023-10-29T22:13:59.533Z,99778.53
2023-10-29T22:17:20.854Z,99773.38
2023-10-29T22:20:42.183Z,99782.88
2023-10-29T22:24:05.218Z,99787.41
2023-10-29T22:27:26.644Z,99790.59
2023-10-29T22:30:48.634Z,99795.94
2023-10-29T22:34:10.553Z,99787.41
2023-10-29T22:37:31.845Z,99788.06
2023-10-29T22:41:02.696Z,99801.59
2023-10-29T22:44:24.413Z,99803.97
2023-10-29T22:47:47.087Z,99797.75
2023-10-29T22:51:09.087Z,99793.63
2023-10-29T22:54:30.968Z,99797.09
2023-10-29T22:57:56.639Z,99806.78
2023-10-29T23:01:19.166Z,99806.81
2023-10-29T23:04:41.490Z,99812.00
2023-10-29T23:08:03.594Z,99812.28
2023-10-29T23:11:25.132Z,99803.63
2023-10-29T23:14:48.173Z,99807.97
2023-10-29T23:18:10.518Z,99808.97
2023-10-29T23:21:32.557Z,99827.50
2023-10-29T23:24:55.522Z,99822.97
2023-10-29T23:31:43.101Z,99829.31
2023-10-29T23:35:05.940Z,99829.00
2023-10-29T23:38:27.305Z,99833.53
2023-10-29T23:41:51.706Z,99848.88
2023-10-29T23:45:13.338Z,99835.19
2023-10-29T23:48:36.820Z,99839.88
2023-10-29T23:51:58.890Z,99835.00
2023-10-29T23:55:20.527Z,99851.03
2023-10-29T23:58:42.338Z,99857.03
