createdAt,value
2022-10-16T00:00:07.442Z,1.00
2022-10-16T00:02:35.521Z,1.40
2022-10-16T00:05:03.504Z,1.00
2022-10-16T00:07:31.494Z,1.80
2022-10-16T00:09:59.095Z,1.50
2022-10-16T00:12:26.906Z,1.00
2022-10-16T00:14:54.885Z,0.40
2022-10-16T00:17:22.651Z,1.00
2022-10-16T00:19:50.660Z,0.00
2022-10-16T00:22:18.266Z,0.80
2022-10-16T00:24:46.260Z,0.40
2022-10-16T00:27:13.865Z,0.75
2022-10-16T00:29:41.691Z,2.50
2022-10-16T00:32:09.613Z,0.00
2022-10-16T00:34:37.164Z,0.00
2022-10-16T00:37:04.791Z,1.00
2022-10-16T00:39:32.406Z,1.00
2022-10-16T00:42:00.154Z,1.00
2022-10-16T00:44:28.154Z,1.00
2022-10-16T00:46:55.755Z,0.75
2022-10-16T00:49:23.342Z,0.75
2022-10-16T00:51:51.041Z,1.00
2022-10-16T00:54:18.809Z,1.00
2022-10-16T00:56:46.784Z,1.00
2022-10-16T00:59:14.428Z,1.00
2022-10-16T01:01:42.007Z,1.00
2022-10-16T01:04:09.534Z,0.00
2022-10-16T01:06:38.762Z,1.00
2022-10-16T01:09:06.757Z,0.00
2022-10-16T01:11:34.349Z,1.00
2022-10-16T01:14:01.977Z,0.00
2022-10-16T01:16:29.589Z,0.20
2022-10-16T01:18:57.203Z,1.50
2022-10-16T01:21:25.178Z,1.00
2022-10-16T01:23:52.801Z,2.20
2022-10-16T01:26:20.382Z,0.40
2022-10-16T01:28:48.435Z,1.50
2022-10-16T01:31:16.227Z,1.00
2022-10-16T01:33:44.245Z,1.00
2022-10-16T01:36:11.956Z,1.00
2022-10-16T01:38:39.518Z,1.00
2022-10-16T01:41:07.097Z,1.00
2022-10-16T01:43:34.871Z,0.00
2022-10-16T01:46:02.844Z,1.00
2022-10-16T01:48:30.405Z,3.00
2022-10-16T01:50:58.356Z,0.20
2022-10-16T01:53:26.973Z,1.00
2022-10-16T01:55:54.623Z,1.00
2022-10-16T01:58:22.609Z,1.40
2022-10-16T02:00:50.262Z,1.40
2022-10-16T02:03:17.890Z,1.00
2022-10-16T02:05:45.496Z,3.00
2022-10-16T02:08:13.304Z,1.40
2022-10-16T02:10:41.236Z,1.00
2022-10-16T02:13:09.176Z,0.40
2022-10-16T02:15:36.743Z,1.00
2022-10-16T02:18:04.293Z,1.40
2022-10-16T02:20:32.001Z,0.60
2022-10-16T02:22:59.937Z,0.00
2022-10-16T02:25:27.501Z,1.00
2022-10-16T02:27:55.101Z,1.00
2022-10-16T02:30:22.646Z,0.00
2022-10-16T02:32:50.272Z,0.20
2022-10-16T02:35:18.661Z,1.00
2022-10-16T02:37:46.199Z,0.40
2022-10-16T02:40:13.783Z,1.00
2022-10-16T02:42:41.516Z,1.00
2022-10-16T02:45:09.292Z,0.00
2022-10-16T02:47:37.064Z,0.80
2022-10-16T02:50:04.677Z,1.00
2022-10-16T02:52:32.529Z,1.00
2022-10-16T02:55:00.069Z,1.00
2022-10-16T02:57:29.407Z,1.00
2022-10-16T02:59:57.389Z,1.00
2022-10-16T03:02:24.936Z,0.50
2022-10-16T03:04:52.548Z,0.20
2022-10-16T03:07:20.396Z,0.80
2022-10-16T03:09:48.175Z,0.00
2022-10-16T03:12:16.097Z,1.00
2022-10-16T03:14:43.659Z,0.80
2022-10-16T03:17:11.221Z,1.00
2022-10-16T03:19:38.844Z,0.20
2022-10-16T03:22:06.417Z,1.00
2022-10-16T03:24:34.425Z,0.80
2022-10-16T03:27:02.001Z,0.00
2022-10-16T03:29:30.507Z,0.00
2022-10-16T03:31:58.044Z,0.00
2022-10-16T03:34:25.824Z,0.60
2022-10-16T03:36:53.859Z,1.00
2022-10-16T03:39:21.411Z,1.40
2022-10-16T03:41:48.990Z,1.00
2022-10-16T03:44:16.541Z,0.40
2022-10-16T03:46:44.350Z,1.00
2022-10-16T03:49:12.288Z,1.00
2022-10-16T03:51:39.894Z,0.00
2022-10-16T03:54:07.454Z,0.20
2022-10-16T03:56:35.278Z,0.20
2022-10-16T03:59:03.194Z,0.20
2022-10-16T04:01:31.562Z,0.20
2022-10-16T04:03:59.174Z,0.80
2022-10-16T04:06:26.753Z,1.00
2022-10-16T04:08:54.318Z,1.00
2022-10-16T04:11:22.145Z,1.00
2022-10-16T04:13:49.765Z,0.20
2022-10-16T04:16:17.302Z,1.00
2022-10-16T04:18:44.913Z,1.00
2022-10-16T04:21:12.498Z,0.00
2022-10-16T04:23:42.037Z,0.00
2022-10-16T04:26:10.006Z,1.00
2022-10-16T04:28:37.651Z,0.00
2022-10-16T04:31:05.222Z,0.00
2022-10-16T04:33:32.813Z,0.60
2022-10-16T04:36:00.585Z,0.00
2022-10-16T04:38:28.505Z,0.00
2022-10-16T04:40:56.152Z,1.00
2022-10-16T04:43:23.765Z,0.00
2022-10-16T04:45:52.181Z,1.00
2022-10-16T04:48:19.843Z,0.00
2022-10-16T04:50:51.671Z,0.80
2022-10-16T04:53:22.695Z,0.40
2022-10-16T04:55:50.314Z,0.00
2022-10-16T04:58:17.872Z,1.00
2022-10-16T05:00:45.645Z,0.00
2022-10-16T05:03:13.707Z,0.00
2022-10-16T05:05:41.836Z,1.00
2022-10-16T05:08:09.422Z,0.00
2022-10-16T05:10:36.953Z,0.40
2022-10-16T05:13:04.513Z,0.80
2022-10-16T05:15:32.521Z,0.20
2022-10-16T05:18:00.095Z,0.00
2022-10-16T05:20:27.638Z,0.40
2022-10-16T05:22:55.254Z,0.00
2022-10-16T05:25:23.031Z,0.00
2022-10-16T05:27:51.369Z,0.00
2022-10-16T05:30:18.972Z,0.00
2022-10-16T05:32:46.550Z,0.00
2022-10-16T05:35:14.146Z,0.80
2022-10-16T05:37:41.936Z,0.00
2022-10-16T05:40:09.880Z,0.40
2022-10-16T05:42:38.261Z,1.00
2022-10-16T05:45:05.855Z,0.00
2022-10-16T05:47:33.448Z,0.00
2022-10-16T05:50:01.093Z,0.00
2022-10-16T05:52:28.768Z,1.00
2022-10-16T05:54:56.303Z,0.20
2022-10-16T05:57:24.079Z,1.00
2022-10-16T05:59:51.898Z,0.00
2022-10-16T06:02:19.471Z,1.00
2022-10-16T06:04:47.415Z,1.00
2022-10-16T06:07:15.019Z,0.60
2022-10-16T06:09:42.607Z,0.80
2022-10-16T06:12:10.650Z,0.20
2022-10-16T06:14:38.358Z,1.00
2022-10-16T06:17:06.328Z,0.40
2022-10-16T06:19:33.916Z,0.80
2022-10-16T06:22:03.749Z,1.00
2022-10-16T06:24:31.384Z,0.00
2022-10-16T06:26:58.992Z,0.00
2022-10-16T06:29:26.969Z,0.20
2022-10-16T06:31:54.757Z,0.00
2022-10-16T06:34:22.849Z,0.40
2022-10-16T06:36:50.472Z,1.00
2022-10-16T06:39:18.332Z,0.00
2022-10-16T06:41:45.928Z,0.00
2022-10-16T06:44:13.522Z,0.00
2022-10-16T06:46:41.148Z,0.80
2022-10-16T06:49:08.734Z,0.40
2022-10-16T06:51:40.600Z,0.20
2022-10-16T06:54:10.828Z,1.00
2022-10-16T06:56:38.963Z,0.40
2022-10-16T06:59:06.589Z,1.00
2022-10-16T07:01:34.175Z,0.40
2022-10-16T07:04:01.854Z,1.00
2022-10-16T07:06:29.842Z,0.00
2022-10-16T07:08:57.513Z,0.40
2022-10-16T07:11:25.281Z,0.00
2022-10-16T07:13:56.184Z,0.40
2022-10-16T07:16:24.335Z,0.60
2022-10-16T07:18:55.300Z,0.00
2022-10-16T07:21:23.835Z,0.00
2022-10-16T07:23:51.639Z,0.00
2022-10-16T07:26:19.332Z,0.20
2022-10-16T07:28:47.084Z,0.00
2022-10-16T07:31:15.754Z,0.40
2022-10-16T07:33:45.432Z,0.00
2022-10-16T07:36:16.223Z,1.00
2022-10-16T07:38:44.521Z,0.40
2022-10-16T07:41:12.242Z,0.00
2022-10-16T07:43:40.201Z,0.00
2022-10-16T07:46:07.877Z,0.00
2022-10-16T07:48:35.569Z,0.00
2022-10-16T07:51:03.568Z,0.00
2022-10-16T07:53:31.564Z,0.40
2022-10-16T07:55:59.557Z,0.40
2022-10-16T07:58:27.254Z,1.00
2022-10-16T08:00:55.270Z,0.00
2022-10-16T08:03:23.024Z,0.60
2022-10-16T08:05:51.047Z,0.00
2022-10-16T08:08:19.040Z,0.60
2022-10-16T08:10:46.730Z,0.60
2022-10-16T08:13:16.415Z,0.60
2022-10-16T08:15:44.276Z,0.00
2022-10-16T08:18:11.961Z,0.40
2022-10-16T08:20:39.996Z,0.40
2022-10-16T08:23:08.094Z,0.60
2022-10-16T08:25:35.856Z,1.00
2022-10-16T08:28:03.602Z,1.00
2022-10-16T08:30:31.697Z,1.00
2022-10-16T08:33:00.910Z,1.00
2022-10-16T08:35:28.630Z,1.00
2022-10-16T08:37:56.315Z,0.20
2022-10-16T08:42:53.848Z,1.00
2022-10-16T08:45:22.559Z,0.60
2022-10-16T08:47:50.405Z,0.00
2022-10-16T08:50:18.303Z,0.40
2022-10-16T08:52:46.253Z,3.00
2022-10-16T08:55:14.139Z,1.00
2022-10-16T08:57:41.867Z,1.40
2022-10-16T09:00:09.538Z,1.00
2022-10-16T09:02:37.462Z,0.00
2022-10-16T09:05:05.831Z,0.40
2022-10-16T09:07:36.164Z,0.40
2022-10-16T09:10:04.324Z,0.60
2022-10-16T09:12:32.218Z,1.00
2022-10-16T09:15:00.051Z,1.00
2022-10-16T09:17:28.274Z,0.00
2022-10-16T09:19:56.440Z,0.40
2022-10-16T09:22:24.553Z,1.00
2022-10-16T09:24:53.895Z,0.00
2022-10-16T09:27:21.688Z,0.00
2022-10-16T09:29:49.764Z,0.00
2022-10-16T09:32:17.765Z,0.00
2022-10-16T09:34:46.176Z,0.00
2022-10-16T09:37:14.094Z,0.00
2022-10-16T09:39:42.005Z,0.00
2022-10-16T09:42:09.742Z,0.00
2022-10-16T09:44:37.884Z,1.00
2022-10-16T09:47:06.094Z,0.00
2022-10-16T09:49:34.098Z,0.00
2022-10-16T09:52:02.362Z,0.00
2022-10-16T09:54:30.332Z,0.00
2022-10-16T09:56:58.399Z,0.00
2022-10-16T09:59:28.289Z,0.00
2022-10-16T10:01:56.461Z,0.00
2022-10-16T10:04:24.419Z,0.00
2022-10-16T10:06:52.320Z,0.00
2022-10-16T10:09:20.452Z,0.00
2022-10-16T10:11:48.583Z,0.00
2022-10-16T10:14:16.893Z,0.00
2022-10-16T10:16:45.053Z,0.00
2022-10-16T10:19:13.091Z,0.00
2022-10-16T10:21:41.129Z,0.00
2022-10-16T10:24:09.594Z,0.00
2022-10-16T10:26:40.493Z,0.00
2022-10-16T10:29:10.489Z,0.00
2022-10-16T10:31:38.339Z,0.00
2022-10-16T10:34:06.166Z,0.80
2022-10-16T10:36:34.868Z,0.00
2022-10-16T10:39:03.883Z,0.60
2022-10-16T10:41:32.035Z,0.00
2022-10-16T10:43:59.954Z,0.00
2022-10-16T10:46:27.853Z,0.00
2022-10-16T10:48:55.986Z,0.20
2022-10-16T10:51:23.741Z,0.00
2022-10-16T10:53:51.621Z,1.00
2022-10-16T10:56:19.496Z,0.00
2022-10-16T10:58:48.777Z,0.00
2022-10-16T11:01:17.234Z,0.00
2022-10-16T11:03:45.028Z,0.00
2022-10-16T11:06:12.906Z,0.60
2022-10-16T11:08:40.779Z,0.00
2022-10-16T11:11:09.322Z,0.00
2022-10-16T11:13:37.907Z,1.00
2022-10-16T11:16:05.866Z,0.00
2022-10-16T11:18:34.012Z,0.80
2022-10-16T11:21:02.243Z,1.00
2022-10-16T11:23:30.390Z,0.40
2022-10-16T11:25:58.550Z,0.00
2022-10-16T11:28:29.364Z,0.00
2022-10-16T11:30:59.456Z,1.00
2022-10-16T11:33:27.390Z,1.00
2022-10-16T11:35:55.566Z,0.00
2022-10-16T11:38:23.850Z,0.60
2022-10-16T11:40:51.759Z,0.00
2022-10-16T11:43:19.745Z,0.20
2022-10-16T11:45:47.531Z,1.00
2022-10-16T11:48:15.357Z,0.00
2022-10-16T11:50:43.302Z,0.40
2022-10-16T11:53:11.663Z,0.00
2022-10-16T11:55:41.885Z,0.20
2022-10-16T11:58:12.676Z,0.00
2022-10-16T12:00:40.692Z,0.40
2022-10-16T12:03:09.774Z,0.00
2022-10-16T12:05:37.652Z,0.00
2022-10-16T12:08:05.532Z,0.00
2022-10-16T12:13:07.675Z,0.00
2022-10-16T12:18:23.918Z,0.00
2022-10-16T12:20:51.797Z,0.00
2022-10-16T12:23:20.946Z,0.00
2022-10-16T12:25:49.226Z,0.00
2022-10-16T12:28:17.781Z,0.00
2022-10-16T12:30:46.467Z,0.00
2022-10-16T12:33:16.210Z,0.00
2022-10-16T12:35:44.040Z,0.00
2022-10-16T12:38:12.623Z,0.00
2022-10-16T12:40:40.714Z,0.00
2022-10-16T12:43:08.607Z,0.00
2022-10-16T12:45:36.689Z,0.00
2022-10-16T12:48:05.157Z,0.00
2022-10-16T12:50:33.804Z,0.00
2022-10-16T12:53:01.670Z,0.00
2022-10-16T12:55:29.757Z,0.00
2022-10-16T12:57:57.810Z,0.00
2022-10-16T13:00:26.607Z,0.00
2022-10-16T13:02:55.332Z,0.00
2022-10-16T13:05:23.639Z,0.00
2022-10-16T13:07:51.431Z,0.00
2022-10-16T13:10:19.341Z,0.00
2022-10-16T13:12:47.427Z,0.00
2022-10-16T13:15:15.571Z,0.00
2022-10-16T13:17:43.462Z,0.00
2022-10-16T13:20:11.252Z,0.00
2022-10-16T13:22:39.030Z,0.00
2022-10-16T13:25:10.183Z,0.00
2022-10-16T13:27:41.567Z,0.00
2022-10-16T13:30:09.575Z,0.00
2022-10-16T13:32:37.544Z,0.00
2022-10-16T13:35:05.404Z,0.00
2022-10-16T13:37:33.535Z,0.00
2022-10-16T13:40:01.764Z,1.00
2022-10-16T13:42:29.614Z,0.00
2022-10-16T13:44:57.672Z,0.00
2022-10-16T13:47:25.795Z,0.60
2022-10-16T13:49:55.281Z,0.00
2022-10-16T13:52:23.938Z,0.40
2022-10-16T13:54:51.785Z,0.00
2022-10-16T13:57:27.740Z,0.00
2022-10-16T13:59:55.936Z,0.00
2022-10-16T14:02:24.286Z,0.00
2022-10-16T14:04:52.410Z,0.00
2022-10-16T14:07:21.556Z,0.00
2022-10-16T14:09:49.797Z,0.00
2022-10-16T14:12:18.090Z,0.00
2022-10-16T14:14:46.342Z,0.40
2022-10-16T14:17:14.259Z,0.00
2022-10-16T14:19:42.254Z,0.00
2022-10-16T14:22:10.045Z,0.00
2022-10-16T14:24:38.082Z,0.00
2022-10-16T14:27:06.436Z,0.00
2022-10-16T14:29:34.352Z,0.00
2022-10-16T14:32:02.565Z,0.20
2022-10-16T14:34:31.616Z,0.00
2022-10-16T14:36:59.982Z,0.00
2022-10-16T14:39:28.297Z,0.00
2022-10-16T14:41:56.133Z,0.00
2022-10-16T14:44:24.805Z,0.20
2022-10-16T14:46:52.723Z,0.00
2022-10-16T14:49:21.161Z,0.40
2022-10-16T14:51:49.545Z,0.00
2022-10-16T14:54:17.991Z,1.00
2022-10-16T14:56:45.669Z,0.20
2022-10-16T14:59:13.670Z,1.00
2022-10-16T15:01:41.493Z,0.40
2022-10-16T15:04:09.757Z,0.00
2022-10-16T15:06:37.583Z,0.00
2022-10-16T15:09:05.452Z,0.40
2022-10-16T15:11:33.285Z,0.00
2022-10-16T15:14:01.313Z,0.00
2022-10-16T15:16:29.553Z,0.00
2022-10-16T15:18:57.396Z,0.00
2022-10-16T15:21:25.359Z,0.40
2022-10-16T15:23:53.227Z,0.00
2022-10-16T15:26:21.252Z,1.00
2022-10-16T15:28:49.903Z,0.00
2022-10-16T15:31:17.892Z,0.00
2022-10-16T15:33:48.961Z,1.00
2022-10-16T15:36:17.281Z,0.00
2022-10-16T15:38:46.672Z,0.00
2022-10-16T15:41:14.879Z,0.00
2022-10-16T15:43:42.719Z,0.00
2022-10-16T15:46:10.737Z,0.00
2022-10-16T15:48:38.602Z,0.00
2022-10-16T15:51:06.582Z,0.00
2022-10-16T15:53:35.531Z,0.20
2022-10-16T15:56:03.294Z,0.00
2022-10-16T15:58:31.887Z,0.00
2022-10-16T16:01:01.956Z,0.00
2022-10-16T16:03:29.892Z,0.00
2022-10-16T16:05:58.352Z,0.40
2022-10-16T16:08:26.142Z,1.20
2022-10-16T16:10:54.679Z,2.80
2022-10-16T16:13:22.599Z,1.00
2022-10-16T16:15:50.666Z,3.00
2022-10-16T16:18:19.017Z,4.00
2022-10-16T16:20:47.276Z,3.20
2022-10-16T16:23:15.194Z,10.80
2022-10-16T16:25:43.018Z,9.00
2022-10-16T16:28:15.444Z,9.00
2022-10-16T16:30:43.513Z,8.60
2022-10-16T16:33:11.431Z,10.00
2022-10-16T16:35:39.317Z,7.00
2022-10-16T16:38:07.565Z,9.80
2022-10-16T16:40:36.086Z,3.00
2022-10-16T16:43:05.932Z,2.20
2022-10-16T16:45:33.698Z,2.20
2022-10-16T16:48:01.460Z,1.00
2022-10-16T16:50:29.495Z,5.60
2022-10-16T16:52:57.417Z,6.60
2022-10-16T16:55:25.912Z,0.00
2022-10-16T16:57:53.870Z,6.00
2022-10-16T17:00:21.839Z,7.00
2022-10-16T17:02:50.152Z,2.20
2022-10-16T17:05:18.458Z,4.00
2022-10-16T17:07:46.532Z,1.40
2022-10-16T17:10:14.415Z,3.00
2022-10-16T17:12:42.255Z,3.00
2022-10-16T17:15:10.082Z,2.60
2022-10-16T17:17:38.215Z,1.00
2022-10-16T17:20:06.547Z,1.00
2022-10-16T17:22:34.341Z,1.00
2022-10-16T17:25:04.598Z,3.00
2022-10-16T17:27:32.567Z,3.40
2022-10-16T17:30:00.809Z,2.60
2022-10-16T17:32:29.300Z,3.00
2022-10-16T17:34:57.697Z,6.40
2022-10-16T17:37:25.581Z,3.80
2022-10-16T17:39:53.499Z,3.80
2022-10-16T17:42:21.902Z,3.00
2022-10-16T17:44:49.900Z,3.00
2022-10-16T17:47:17.668Z,2.60
2022-10-16T17:49:45.740Z,1.00
2022-10-16T17:52:14.456Z,3.00
2022-10-16T17:54:42.304Z,3.00
2022-10-16T17:57:10.620Z,4.40
2022-10-16T17:59:38.488Z,3.80
2022-10-16T18:02:06.518Z,4.00
2022-10-16T18:04:34.526Z,1.80
2022-10-16T18:07:04.565Z,4.00
2022-10-16T18:09:33.030Z,1.00
2022-10-16T18:12:01.483Z,3.00
2022-10-16T18:14:29.717Z,1.00
2022-10-16T18:16:57.591Z,1.00
2022-10-16T18:19:25.915Z,3.00
2022-10-16T18:21:56.040Z,3.00
2022-10-16T18:24:25.028Z,3.00
2022-10-16T18:26:56.619Z,1.00
2022-10-16T18:29:24.510Z,3.00
2022-10-16T18:31:52.464Z,0.00
2022-10-16T18:34:20.934Z,2.20
2022-10-16T18:36:51.378Z,3.80
2022-10-16T18:39:23.993Z,3.00
2022-10-16T18:41:55.537Z,3.00
2022-10-16T18:44:24.284Z,5.60
2022-10-16T18:46:57.541Z,4.00
2022-10-16T18:49:26.556Z,1.00
2022-10-16T18:51:56.970Z,1.00
2022-10-16T18:54:25.291Z,1.00
2022-10-16T18:56:53.277Z,3.00
2022-10-16T18:59:21.117Z,1.80
2022-10-16T19:01:49.292Z,4.00
2022-10-16T19:04:17.044Z,0.40
2022-10-16T19:06:45.247Z,1.00
2022-10-16T19:09:13.517Z,5.60
2022-10-16T19:11:41.980Z,4.00
2022-10-16T19:14:10.055Z,5.60
2022-10-16T19:16:38.417Z,3.00
2022-10-16T19:19:06.743Z,3.00
2022-10-16T19:21:34.604Z,3.00
2022-10-16T19:24:02.523Z,3.00
2022-10-16T19:26:30.489Z,2.60
2022-10-16T19:28:59.031Z,1.00
2022-10-16T19:31:29.068Z,3.00
2022-10-16T19:33:56.944Z,1.00
2022-10-16T19:36:24.845Z,0.80
2022-10-16T19:38:52.623Z,3.00
2022-10-16T19:41:20.509Z,1.00
2022-10-16T19:43:48.734Z,3.00
2022-10-16T19:46:16.690Z,3.00
2022-10-16T19:48:44.599Z,6.00
2022-10-16T19:51:12.535Z,5.20
2022-10-16T19:53:40.978Z,4.00
2022-10-16T19:56:09.472Z,4.00
2022-10-16T19:58:37.331Z,7.00
2022-10-16T20:01:05.338Z,5.20
2022-10-16T20:03:33.150Z,4.00
2022-10-16T20:06:06.489Z,3.00
2022-10-16T20:08:35.195Z,6.00
2022-10-16T20:11:03.123Z,4.00
2022-10-16T20:13:31.002Z,3.40
2022-10-16T20:15:58.924Z,4.00
2022-10-16T20:18:26.784Z,4.00
2022-10-16T20:20:55.984Z,4.00
2022-10-16T20:23:24.281Z,6.00
2022-10-16T20:25:52.947Z,3.00
2022-10-16T20:28:20.788Z,4.40
2022-10-16T20:30:48.581Z,4.00
2022-10-16T20:33:16.940Z,3.60
2022-10-16T20:35:45.290Z,6.00
2022-10-16T20:38:13.150Z,3.00
2022-10-16T20:40:41.026Z,3.20
2022-10-16T20:43:08.966Z,3.40
2022-10-16T20:45:37.704Z,4.00
2022-10-16T20:48:05.496Z,3.00
2022-10-16T20:50:33.297Z,3.00
2022-10-16T20:53:01.137Z,3.00
2022-10-16T20:55:28.997Z,3.00
2022-10-16T20:57:58.738Z,4.00
2022-10-16T21:00:26.660Z,1.80
2022-10-16T21:02:54.356Z,3.00
2022-10-16T21:05:22.147Z,3.00
2022-10-16T21:07:49.875Z,1.00
2022-10-16T21:10:19.599Z,3.00
2022-10-16T21:12:47.423Z,2.20
2022-10-16T21:15:15.780Z,3.00
2022-10-16T21:17:43.779Z,2.60
2022-10-16T21:20:11.647Z,2.20
2022-10-16T21:22:40.248Z,1.50
2022-10-16T21:25:08.091Z,3.20
2022-10-16T21:27:35.921Z,3.00
2022-10-16T21:30:03.901Z,0.50
2022-10-16T21:32:31.896Z,3.00
2022-10-16T21:34:59.884Z,3.00
2022-10-16T21:37:27.608Z,3.80
2022-10-16T21:39:55.420Z,3.00
2022-10-16T21:42:23.339Z,3.00
2022-10-16T21:44:51.087Z,1.00
2022-10-16T21:47:19.834Z,3.00
2022-10-16T21:49:47.558Z,1.00
2022-10-16T21:52:15.189Z,3.00
2022-10-16T21:54:42.911Z,1.00
2022-10-16T21:57:10.735Z,1.00
2022-10-16T21:59:39.090Z,3.00
2022-10-16T22:02:07.256Z,3.00
2022-10-16T22:04:34.941Z,3.00
2022-10-16T22:07:02.655Z,3.00
2022-10-16T22:09:30.356Z,3.00
2022-10-16T22:11:58.552Z,3.00
2022-10-16T22:14:26.263Z,4.00
2022-10-16T22:16:53.944Z,2.60
2022-10-16T22:19:21.660Z,3.00
2022-10-16T22:21:49.295Z,3.00
2022-10-16T22:24:19.232Z,3.50
2022-10-16T22:26:47.128Z,3.00
2022-10-16T22:29:14.803Z,3.00
2022-10-16T22:31:42.504Z,3.00
2022-10-16T22:34:10.257Z,3.50
2022-10-16T22:36:38.544Z,4.00
2022-10-16T22:39:06.305Z,3.00
2022-10-16T22:41:33.987Z,3.00
2022-10-16T22:44:01.580Z,4.00
2022-10-16T22:46:29.230Z,5.00
2022-10-16T22:48:57.453Z,2.50
2022-10-16T22:51:25.139Z,3.50
2022-10-16T22:53:52.896Z,3.00
2022-10-16T22:56:20.545Z,4.00
2022-10-16T22:58:48.223Z,3.50
2022-10-16T23:01:16.410Z,4.00
2022-10-16T23:03:44.080Z,3.25
2022-10-16T23:06:12.083Z,3.00
2022-10-16T23:08:39.699Z,3.00
2022-10-16T23:11:07.368Z,4.50
2022-10-16T23:13:35.346Z,4.00
2022-10-16T23:16:02.963Z,3.00
2022-10-16T23:18:30.634Z,4.00
2022-10-16T23:20:58.250Z,3.00
2022-10-16T23:23:25.879Z,3.25
2022-10-16T23:25:53.773Z,3.25
2022-10-16T23:28:21.884Z,3.25
2022-10-16T23:30:49.540Z,4.00
2022-10-16T23:33:17.243Z,3.25
2022-10-16T23:35:44.831Z,4.00
2022-10-16T23:38:12.726Z,3.00
2022-10-16T23:40:40.423Z,3.00
2022-10-16T23:43:07.986Z,1.50
2022-10-16T23:45:35.550Z,5.00
2022-10-16T23:48:03.180Z,5.00
2022-10-16T23:50:31.956Z,4.00
2022-10-16T23:52:59.579Z,4.00
2022-10-16T23:55:27.228Z,3.25
2022-10-16T23:57:54.878Z,5.50
