createdAt,value
2023-05-06T00:00:42.164Z,4.07
2023-05-06T00:03:28.428Z,3.78
2023-05-06T00:06:14.118Z,3.80
2023-05-06T00:08:59.862Z,3.50
2023-05-06T00:11:47.538Z,3.85
2023-05-06T00:14:33.300Z,3.95
2023-05-06T00:17:19.245Z,3.60
2023-05-06T00:20:06.227Z,3.50
2023-05-06T00:22:51.625Z,5.15
2023-05-06T00:25:37.020Z,4.25
2023-05-06T00:28:22.629Z,4.13
2023-05-06T00:31:09.630Z,4.10
2023-05-06T00:33:55.209Z,3.72
2023-05-06T00:36:43.016Z,3.92
2023-05-06T00:39:30.045Z,4.32
2023-05-06T00:42:16.123Z,4.50
2023-05-06T00:45:02.085Z,3.97
2023-05-06T00:47:48.020Z,4.53
2023-05-06T00:50:35.068Z,4.38
2023-05-06T00:53:21.933Z,4.35
2023-05-06T00:56:08.478Z,4.20
2023-05-06T00:58:54.755Z,4.38
2023-05-06T01:01:40.895Z,4.90
2023-05-06T01:04:27.320Z,4.88
2023-05-06T01:07:34.387Z,5.00
2023-05-06T01:10:26.900Z,5.20
2023-05-06T01:13:25.166Z,4.72
2023-05-06T01:16:13.995Z,4.78
2023-05-06T01:19:00.580Z,5.63
2023-05-06T01:21:46.573Z,4.72
2023-05-06T01:24:40.154Z,4.85
2023-05-06T01:27:26.004Z,4.85
2023-05-06T01:30:12.484Z,5.30
2023-05-06T01:33:07.413Z,6.78
2023-05-06T01:35:59.115Z,6.55
2023-05-06T01:39:09.486Z,6.43
2023-05-06T01:41:57.346Z,5.78
2023-05-06T01:44:44.109Z,5.00
2023-05-06T01:47:30.251Z,4.47
2023-05-06T01:50:15.816Z,5.63
2023-05-06T01:53:03.422Z,4.75
2023-05-06T01:55:49.462Z,5.10
2023-05-06T01:58:36.184Z,5.43
2023-05-06T02:01:21.570Z,5.32
2023-05-06T02:04:07.787Z,5.28
2023-05-06T02:06:53.189Z,5.22
2023-05-06T02:09:39.065Z,5.55
2023-05-06T02:12:24.628Z,5.40
2023-05-06T02:15:11.276Z,5.22
2023-05-06T02:17:57.327Z,5.82
2023-05-06T02:20:44.434Z,6.28
2023-05-06T02:23:34.982Z,6.05
2023-05-06T02:26:21.011Z,5.90
2023-05-06T02:29:06.372Z,5.90
2023-05-06T02:31:52.017Z,7.20
2023-05-06T02:34:38.033Z,6.22
2023-05-06T02:37:23.711Z,6.60
2023-05-06T02:40:10.131Z,6.25
2023-05-06T02:42:55.781Z,6.03
2023-05-06T02:45:41.277Z,5.65
2023-05-06T02:48:26.896Z,5.18
2023-05-06T02:51:12.804Z,5.65
2023-05-06T02:53:58.444Z,5.60
2023-05-06T02:56:46.395Z,5.35
2023-05-06T02:59:31.947Z,5.13
2023-05-06T03:02:17.568Z,6.18
2023-05-06T03:05:08.244Z,6.13
2023-05-06T03:07:55.370Z,5.57
2023-05-06T03:10:41.234Z,5.50
2023-05-06T03:13:27.411Z,6.15
2023-05-06T03:16:14.327Z,6.97
2023-05-06T03:19:03.864Z,5.75
2023-05-06T03:21:51.096Z,5.72
2023-05-06T03:24:38.809Z,5.00
2023-05-06T03:27:25.690Z,6.35
2023-05-06T03:30:15.108Z,6.15
2023-05-06T03:33:01.667Z,7.47
2023-05-06T03:35:50.292Z,8.63
2023-05-06T03:38:36.433Z,6.95
2023-05-06T03:41:26.393Z,6.50
2023-05-06T03:44:12.901Z,5.85
2023-05-06T03:46:59.133Z,5.57
2023-05-06T03:49:45.102Z,5.80
2023-05-06T03:52:31.155Z,5.32
2023-05-06T03:55:21.483Z,5.75
2023-05-06T03:58:07.894Z,5.55
2023-05-06T04:00:53.383Z,5.30
2023-05-06T04:03:38.931Z,5.65
2023-05-06T04:06:26.227Z,5.70
2023-05-06T04:09:12.542Z,5.22
2023-05-06T04:11:59.787Z,4.82
2023-05-06T04:14:46.469Z,5.60
2023-05-06T04:17:33.223Z,6.88
2023-05-06T04:20:18.964Z,5.57
2023-05-06T04:23:05.672Z,6.15
2023-05-06T04:25:52.292Z,5.90
2023-05-06T04:28:40.199Z,6.50
2023-05-06T04:31:28.525Z,5.45
2023-05-06T04:34:18.531Z,5.55
2023-05-06T04:37:06.078Z,6.38
2023-05-06T04:39:59.861Z,6.28
2023-05-06T04:42:45.869Z,6.55
2023-05-06T04:45:37.908Z,5.40
2023-05-06T04:48:24.349Z,6.47
2023-05-06T04:51:14.658Z,6.63
2023-05-06T04:54:01.550Z,5.50
2023-05-06T04:56:47.126Z,7.75
2023-05-06T04:59:35.146Z,9.02
2023-05-06T05:02:21.738Z,8.32
2023-05-06T05:05:09.052Z,7.35
2023-05-06T05:07:56.021Z,6.72
2023-05-06T05:13:32.199Z,6.60
2023-05-06T05:16:17.922Z,6.50
2023-05-06T05:19:08.907Z,12.57
2023-05-06T05:21:55.217Z,8.38
2023-05-06T05:24:42.727Z,8.20
2023-05-06T05:27:28.466Z,8.18
2023-05-06T05:30:16.120Z,7.30
2023-05-06T05:33:01.927Z,7.00
2023-05-06T05:35:47.684Z,6.28
2023-05-06T05:38:34.197Z,6.47
2023-05-06T05:41:20.152Z,6.72
2023-05-06T05:44:07.078Z,6.68
2023-05-06T05:46:54.044Z,6.13
2023-05-06T05:49:40.079Z,6.65
2023-05-06T05:52:26.402Z,6.70
2023-05-06T05:55:13.398Z,5.75
2023-05-06T05:58:01.615Z,6.07
2023-05-06T06:00:48.680Z,6.07
2023-05-06T06:03:36.974Z,7.55
2023-05-06T06:06:24.482Z,5.80
2023-05-06T06:09:11.442Z,6.13
2023-05-06T06:11:58.486Z,6.63
2023-05-06T06:14:48.218Z,5.85
2023-05-06T06:17:37.253Z,6.20
2023-05-06T06:20:25.844Z,5.85
2023-05-06T06:23:12.196Z,6.15
2023-05-06T06:25:57.977Z,6.20
2023-05-06T06:28:44.831Z,6.45
2023-05-06T06:31:30.892Z,7.40
2023-05-06T06:34:16.626Z,7.20
2023-05-06T06:37:02.279Z,7.35
2023-05-06T06:39:49.671Z,7.32
2023-05-06T06:42:36.458Z,6.68
2023-05-06T06:45:48.411Z,7.43
2023-05-06T06:48:33.856Z,7.55
2023-05-06T06:51:19.298Z,6.05
2023-05-06T06:54:04.965Z,8.43
2023-05-06T06:56:55.982Z,8.75
2023-05-06T06:59:41.781Z,8.23
2023-05-06T07:02:27.286Z,7.35
2023-05-06T07:05:13.166Z,7.57
2023-05-06T07:07:59.061Z,6.78
2023-05-06T07:10:47.528Z,6.15
2023-05-06T07:13:33.514Z,6.55
2023-05-06T07:16:19.436Z,5.88
2023-05-06T07:19:07.940Z,5.60
2023-05-06T07:21:54.476Z,6.38
2023-05-06T07:24:41.519Z,5.93
2023-05-06T07:27:30.959Z,9.48
2023-05-06T07:30:21.679Z,8.57
2023-05-06T07:33:09.047Z,6.25
2023-05-06T07:35:54.977Z,10.15
2023-05-06T07:38:41.126Z,6.53
2023-05-06T07:41:27.296Z,7.22
2023-05-06T07:44:12.888Z,7.07
2023-05-06T07:46:59.027Z,5.28
2023-05-06T07:49:45.113Z,6.25
2023-05-06T07:52:30.638Z,5.72
2023-05-06T07:55:16.496Z,5.70
2023-05-06T07:58:01.644Z,5.78
2023-05-06T08:00:47.137Z,6.05
2023-05-06T08:03:33.196Z,5.32
2023-05-06T08:06:19.149Z,5.68
2023-05-06T08:09:04.534Z,6.53
2023-05-06T08:11:51.060Z,6.22
2023-05-06T08:14:37.135Z,6.00
2023-05-06T08:17:23.397Z,6.22
2023-05-06T08:20:11.349Z,6.47
2023-05-06T08:22:57.106Z,5.82
2023-05-06T08:25:43.346Z,6.45
2023-05-06T08:28:29.556Z,7.38
2023-05-06T08:31:15.053Z,6.32
2023-05-06T08:34:01.006Z,6.13
2023-05-06T08:36:46.413Z,6.65
2023-05-06T08:39:33.465Z,7.40
2023-05-06T08:42:19.007Z,8.20
2023-05-06T08:45:05.723Z,8.15
2023-05-06T08:47:52.145Z,6.70
2023-05-06T08:50:43.354Z,6.95
2023-05-06T08:53:29.907Z,8.40
2023-05-06T08:56:16.674Z,9.05
2023-05-06T08:59:02.900Z,8.32
2023-05-06T09:01:48.759Z,8.50
2023-05-06T09:04:35.945Z,8.55
2023-05-06T09:07:24.682Z,7.93
2023-05-06T09:10:14.926Z,7.88
2023-05-06T09:13:01.022Z,7.47
2023-05-06T09:15:48.852Z,9.20
2023-05-06T09:18:37.651Z,9.00
2023-05-06T09:21:32.772Z,11.57
2023-05-06T09:24:23.000Z,8.18
2023-05-06T09:27:10.865Z,8.32
2023-05-06T09:29:38.553Z,9.48
2023-05-06T09:32:24.882Z,9.30
2023-05-06T09:35:12.035Z,8.70
2023-05-06T09:37:57.958Z,9.63
2023-05-06T09:40:43.767Z,9.80
2023-05-06T09:43:29.233Z,9.30
2023-05-06T09:46:18.599Z,8.38
2023-05-06T09:49:05.006Z,10.55
2023-05-06T09:51:52.908Z,8.00
2023-05-06T09:54:38.376Z,8.15
2023-05-06T09:57:24.104Z,9.95
2023-05-06T10:00:12.057Z,11.43
2023-05-06T10:03:00.927Z,11.15
2023-05-06T10:05:47.311Z,11.98
2023-05-06T10:08:34.155Z,9.43
2023-05-06T10:11:20.605Z,11.20
2023-05-06T10:14:07.001Z,11.57
2023-05-06T10:16:53.445Z,9.75
2023-05-06T10:19:46.021Z,11.20
2023-05-06T10:22:49.747Z,10.13
2023-05-06T10:30:11.345Z,13.88
2023-05-06T10:32:57.079Z,10.43
2023-05-06T10:35:53.310Z,13.93
2023-05-06T10:38:44.434Z,12.02
2023-05-06T10:41:30.628Z,14.30
2023-05-06T10:44:16.535Z,13.60
2023-05-06T10:47:01.994Z,33.45
2023-05-06T10:50:20.892Z,16.13
2023-05-06T10:53:06.320Z,23.52
2023-05-06T10:56:08.928Z,14.82
2023-05-06T10:58:55.810Z,15.40
2023-05-06T11:01:44.746Z,25.45
2023-05-06T11:04:31.355Z,35.20
2023-05-06T11:07:22.501Z,18.98
2023-05-06T11:10:11.413Z,15.20
2023-05-06T11:12:57.229Z,16.73
2023-05-06T11:15:46.434Z,15.10
2023-05-06T11:18:33.559Z,15.00
2023-05-06T11:21:21.403Z,20.58
2023-05-06T11:24:08.408Z,20.20
2023-05-06T11:26:55.465Z,19.13
2023-05-06T11:29:43.198Z,14.73
2023-05-06T11:32:29.855Z,14.90
2023-05-06T11:35:16.230Z,14.30
2023-05-06T11:38:01.619Z,14.27
2023-05-06T11:40:49.228Z,14.25
2023-05-06T11:43:34.720Z,13.85
2023-05-06T11:46:21.515Z,11.73
2023-05-06T11:49:07.178Z,13.35
2023-05-06T11:51:53.141Z,10.52
2023-05-06T11:54:40.323Z,12.95
2023-05-06T11:57:25.869Z,10.05
2023-05-06T12:00:11.952Z,14.88
2023-05-06T12:02:59.092Z,15.77
2023-05-06T12:05:44.977Z,16.05
2023-05-06T12:08:32.311Z,10.30
2023-05-06T12:11:18.062Z,14.38
2023-05-06T12:14:06.066Z,14.13
2023-05-06T12:16:52.406Z,15.65
2023-05-06T12:19:39.232Z,18.73
2023-05-06T12:22:24.951Z,21.70
2023-05-06T12:25:16.979Z,20.48
2023-05-06T12:28:16.527Z,16.40
2023-05-06T12:31:22.929Z,19.63
2023-05-06T12:34:11.324Z,11.40
2023-05-06T12:36:56.647Z,21.67
2023-05-06T12:39:42.141Z,11.43
2023-05-06T12:42:27.790Z,17.70
2023-05-06T12:45:15.080Z,11.68
2023-05-06T12:48:05.673Z,10.60
2023-05-06T12:50:51.923Z,11.02
2023-05-06T12:53:37.404Z,15.15
2023-05-06T12:56:23.074Z,13.70
2023-05-06T12:59:09.109Z,11.90
2023-05-06T13:01:54.518Z,9.45
2023-05-06T13:04:39.969Z,12.57
2023-05-06T13:07:25.630Z,9.30
2023-05-06T13:10:11.838Z,9.48
2023-05-06T13:12:57.973Z,13.13
2023-05-06T13:15:43.710Z,9.20
2023-05-06T13:18:29.465Z,8.75
2023-05-06T13:21:15.029Z,11.63
2023-05-06T13:24:00.891Z,14.73
2023-05-06T13:26:47.011Z,8.43
2023-05-06T13:29:33.303Z,8.13
2023-05-06T13:32:18.976Z,8.73
2023-05-06T13:35:05.766Z,8.27
2023-05-06T13:37:51.604Z,8.88
2023-05-06T13:40:37.180Z,8.60
2023-05-06T13:43:25.920Z,10.95
2023-05-06T13:46:11.515Z,10.60
2023-05-06T13:48:57.453Z,9.02
2023-05-06T13:51:42.865Z,12.15
2023-05-06T13:54:28.084Z,8.45
2023-05-06T13:57:13.856Z,12.35
2023-05-06T13:59:59.219Z,15.35
2023-05-06T14:02:44.467Z,9.02
2023-05-06T14:05:30.335Z,10.13
2023-05-06T14:08:15.733Z,10.77
2023-05-06T14:11:01.539Z,9.05
2023-05-06T14:13:48.096Z,14.38
2023-05-06T14:16:33.809Z,18.60
2023-05-06T14:19:19.496Z,16.95
2023-05-06T14:22:04.771Z,14.45
2023-05-06T14:24:50.431Z,20.65
2023-05-06T14:27:36.074Z,19.58
2023-05-06T14:30:22.180Z,20.38
2023-05-06T14:33:09.072Z,18.60
2023-05-06T14:35:54.682Z,15.40
2023-05-06T14:38:40.203Z,17.75
2023-05-06T14:41:25.613Z,18.17
2023-05-06T14:44:10.963Z,21.95
2023-05-06T14:46:56.433Z,17.33
2023-05-06T14:49:41.836Z,16.70
2023-05-06T14:52:27.425Z,17.90
2023-05-06T14:55:13.090Z,16.52
2023-05-06T14:57:58.996Z,14.57
2023-05-06T15:00:44.972Z,14.18
2023-05-06T15:03:30.427Z,16.63
2023-05-06T15:06:16.204Z,15.85
2023-05-06T15:09:02.233Z,17.20
2023-05-06T15:11:47.464Z,16.20
2023-05-06T15:14:33.016Z,16.08
2023-05-06T15:17:18.282Z,14.13
2023-05-06T15:20:04.508Z,14.90
2023-05-06T15:22:49.990Z,15.25
2023-05-06T15:25:36.697Z,15.45
2023-05-06T15:28:24.527Z,13.85
2023-05-06T15:31:10.626Z,15.85
2023-05-06T15:33:58.317Z,15.13
2023-05-06T15:36:45.558Z,16.58
2023-05-06T15:39:37.134Z,15.10
2023-05-06T15:42:22.723Z,15.65
2023-05-06T15:45:08.330Z,15.93
2023-05-06T15:47:55.485Z,14.00
2023-05-06T15:50:41.057Z,14.85
2023-05-06T15:53:26.266Z,14.43
2023-05-06T15:56:18.250Z,13.00
2023-05-06T15:59:05.926Z,14.13
2023-05-06T16:02:25.312Z,13.48
2023-05-06T16:04:56.558Z,12.95
2023-05-06T16:07:50.349Z,13.45
2023-05-06T16:10:37.168Z,13.02
2023-05-06T16:13:22.894Z,14.57
2023-05-06T16:16:08.644Z,13.48
2023-05-06T16:18:54.325Z,15.48
2023-05-06T16:21:39.815Z,19.23
2023-05-06T16:24:25.098Z,18.77
2023-05-06T16:27:10.608Z,17.80
2023-05-06T16:29:56.214Z,15.18
2023-05-06T16:32:42.637Z,14.85
2023-05-06T16:35:28.913Z,15.43
2023-05-06T16:38:14.546Z,14.52
2023-05-06T16:41:00.328Z,14.02
2023-05-06T16:43:46.285Z,14.20
2023-05-06T16:46:33.172Z,14.07
2023-05-06T16:49:21.096Z,15.20
2023-05-06T16:52:06.885Z,14.70
2023-05-06T16:54:52.643Z,14.68
2023-05-06T16:57:38.081Z,14.45
2023-05-06T17:00:25.060Z,14.25
2023-05-06T17:03:11.448Z,13.85
2023-05-06T17:05:57.072Z,14.10
2023-05-06T17:08:42.508Z,12.48
2023-05-06T17:11:27.842Z,12.95
2023-05-06T17:14:13.990Z,12.48
2023-05-06T17:17:03.238Z,12.18
2023-05-06T17:19:49.040Z,11.90
2023-05-06T17:22:34.403Z,11.48
2023-05-06T17:25:20.272Z,11.75
2023-05-06T17:28:05.907Z,11.68
2023-05-06T17:30:53.885Z,12.18
2023-05-06T17:33:39.702Z,12.57
2023-05-06T17:36:25.093Z,13.18
2023-05-06T17:39:10.783Z,77.63
2023-05-06T17:41:56.448Z,21.95
2023-05-06T17:44:42.824Z,22.77
2023-05-06T17:47:30.327Z,25.48
2023-05-06T17:50:16.488Z,19.77
2023-05-06T17:53:01.708Z,18.58
2023-05-06T17:55:47.169Z,24.50
2023-05-06T17:58:32.874Z,17.23
2023-05-06T18:01:18.365Z,19.23
2023-05-06T18:04:04.806Z,24.25
2023-05-06T18:06:50.873Z,18.77
2023-05-06T18:09:36.405Z,19.00
2023-05-06T18:12:22.162Z,24.58
2023-05-06T18:15:08.530Z,54.63
2023-05-06T18:17:55.591Z,32.03
2023-05-06T18:20:42.000Z,34.45
2023-05-06T18:23:29.411Z,48.53
2023-05-06T18:26:21.425Z,57.60
2023-05-06T18:29:13.776Z,39.75
2023-05-06T18:31:59.846Z,27.85
2023-05-06T18:34:45.411Z,72.93
2023-05-06T18:37:30.847Z,24.58
2023-05-06T18:40:16.361Z,44.95
2023-05-06T18:43:01.952Z,92.40
2023-05-06T18:45:47.448Z,109.28
2023-05-06T18:48:33.232Z,40.78
2023-05-06T18:51:21.726Z,65.80
2023-05-06T18:54:07.254Z,29.83
2023-05-06T18:56:52.693Z,23.55
2023-05-06T18:59:38.350Z,20.75
2023-05-06T19:02:23.950Z,20.00
2023-05-06T19:05:10.016Z,75.55
2023-05-06T19:07:55.762Z,17.92
2023-05-06T19:10:41.255Z,18.58
2023-05-06T19:13:27.003Z,18.30
2023-05-06T19:16:13.251Z,17.75
2023-05-06T19:18:59.020Z,18.10
2023-05-06T19:21:44.438Z,18.05
2023-05-06T19:24:30.382Z,20.20
2023-05-06T19:27:15.558Z,20.70
2023-05-06T19:30:01.026Z,34.33
2023-05-06T19:32:46.264Z,24.23
2023-05-06T19:35:32.247Z,21.10
2023-05-06T19:38:17.599Z,19.60
2023-05-06T19:41:03.054Z,19.15
2023-05-06T19:43:48.597Z,18.77
2023-05-06T19:46:34.037Z,19.80
2023-05-06T19:49:19.778Z,35.75
2023-05-06T19:52:05.524Z,18.20
2023-05-06T19:54:52.340Z,17.50
2023-05-06T19:57:39.114Z,18.42
2023-05-06T20:00:27.346Z,16.50
2023-05-06T20:03:13.337Z,28.50
2023-05-06T20:05:59.083Z,45.38
2023-05-06T20:08:44.674Z,20.92
2023-05-06T20:11:30.669Z,41.75
2023-05-06T20:14:16.244Z,41.45
2023-05-06T20:17:02.595Z,40.15
2023-05-06T20:19:48.820Z,22.10
2023-05-06T20:22:34.248Z,34.65
2023-05-06T20:25:20.337Z,33.25
2023-05-06T20:28:06.867Z,30.30
2023-05-06T20:31:00.573Z,27.73
2023-05-06T20:33:58.284Z,24.92
2023-05-06T20:36:44.024Z,16.17
2023-05-06T20:39:29.532Z,25.70
2023-05-06T20:42:15.164Z,16.83
2023-05-06T20:45:01.159Z,25.13
2023-05-06T20:47:46.693Z,12.57
2023-05-06T20:50:32.184Z,13.05
2023-05-06T20:53:17.627Z,14.18
2023-05-06T20:56:03.450Z,15.05
2023-05-06T20:58:49.061Z,15.50
2023-05-06T21:01:34.530Z,14.50
2023-05-06T21:04:20.339Z,14.10
2023-05-06T21:07:06.461Z,14.88
2023-05-06T21:09:52.217Z,14.77
2023-05-06T21:12:37.831Z,14.07
2023-05-06T21:15:23.638Z,15.48
2023-05-06T21:18:09.290Z,15.82
2023-05-06T21:20:55.858Z,15.95
2023-05-06T21:23:42.786Z,15.23
2023-05-06T21:26:30.662Z,40.05
2023-05-06T21:29:16.159Z,17.75
2023-05-06T21:32:01.418Z,17.48
2023-05-06T21:34:46.874Z,16.08
2023-05-06T21:37:32.385Z,30.63
2023-05-06T21:40:18.207Z,21.38
2023-05-06T21:43:04.201Z,16.48
2023-05-06T21:45:50.174Z,15.90
2023-05-06T21:48:35.524Z,15.57
2023-05-06T21:51:21.020Z,13.77
2023-05-06T21:54:06.478Z,15.98
2023-05-06T21:56:52.091Z,13.77
2023-05-06T21:59:37.588Z,13.63
2023-05-06T22:02:23.394Z,14.40
2023-05-06T22:05:09.437Z,14.60
2023-05-06T22:07:55.387Z,14.43
2023-05-06T22:10:41.075Z,15.70
2023-05-06T22:13:27.340Z,13.93
2023-05-06T22:16:13.276Z,15.55
2023-05-06T22:18:59.255Z,15.07
2023-05-06T22:21:44.886Z,14.13
2023-05-06T22:24:30.698Z,15.57
2023-05-06T22:27:17.409Z,14.13
2023-05-06T22:30:03.768Z,14.82
2023-05-06T22:32:51.379Z,14.45
2023-05-06T22:35:36.665Z,14.88
2023-05-06T22:38:22.875Z,15.98
2023-05-06T22:41:08.393Z,13.82
2023-05-06T22:43:53.737Z,15.15
2023-05-06T22:46:39.183Z,14.18
2023-05-06T22:49:29.111Z,13.95
2023-05-06T22:52:14.836Z,13.27
2023-05-06T22:55:00.497Z,13.20
2023-05-06T22:57:49.758Z,13.38
2023-05-06T23:00:35.316Z,11.75
2023-05-06T23:03:22.471Z,13.18
2023-05-06T23:08:53.791Z,14.40
2023-05-06T23:11:39.559Z,10.20
2023-05-06T23:14:25.105Z,9.85
2023-05-06T23:17:11.316Z,12.85
2023-05-06T23:19:59.165Z,12.32
2023-05-06T23:22:44.919Z,15.18
2023-05-06T23:25:30.609Z,15.85
2023-05-06T23:28:16.738Z,13.32
2023-05-06T23:31:02.266Z,14.25
2023-05-06T23:33:47.898Z,14.07
2023-05-06T23:36:33.912Z,13.60
2023-05-06T23:39:19.758Z,11.93
2023-05-06T23:42:05.151Z,12.88
2023-05-06T23:44:50.765Z,10.55
2023-05-06T23:47:36.382Z,11.27
2023-05-06T23:50:21.954Z,12.55
2023-05-06T23:53:07.446Z,12.15
2023-05-06T23:55:52.925Z,14.38
2023-05-06T23:58:38.222Z,15.95
