createdAt,value
2019-02-20T00:00:00.391Z,60.10
2019-02-20T00:01:08.319Z,63.04
2019-02-20T00:02:16.374Z,63.39
2019-02-20T00:03:24.436Z,62.62
2019-02-20T00:04:32.489Z,63.32
2019-02-20T00:05:40.549Z,63.13
2019-02-20T00:06:48.586Z,65.09
2019-02-20T00:07:56.671Z,63.60
2019-02-20T00:09:04.723Z,63.04
2019-02-20T00:10:12.763Z,63.04
2019-02-20T00:11:20.815Z,63.10
2019-02-20T00:12:28.881Z,63.70
2019-02-20T00:13:36.947Z,64.33
2019-02-20T00:14:44.987Z,63.32
2019-02-20T00:15:53.053Z,62.56
2019-02-20T00:17:01.102Z,63.57
2019-02-20T00:18:09.152Z,62.34
2019-02-20T00:19:17.220Z,62.66
2019-02-20T00:20:25.254Z,60.67
2019-02-20T00:21:33.326Z,60.16
2019-02-20T00:22:41.360Z,59.59
2019-02-20T00:23:49.433Z,59.78
2019-02-20T00:24:57.491Z,60.06
2019-02-20T00:26:05.535Z,61.40
2019-02-20T00:27:13.604Z,60.25
2019-02-20T00:28:21.634Z,59.97
2019-02-20T00:29:29.706Z,60.35
2019-02-20T00:30:37.768Z,60.16
2019-02-20T00:31:45.820Z,59.59
2019-02-20T00:32:53.866Z,58.84
2019-02-20T00:34:01.911Z,57.89
2019-02-20T00:35:09.986Z,57.98
2019-02-20T00:36:18.045Z,58.65
2019-02-20T00:37:26.106Z,62.62
2019-02-20T00:38:34.150Z,65.09
2019-02-20T00:39:42.188Z,68.88
2019-02-20T00:40:50.300Z,68.98
2019-02-20T00:41:58.319Z,69.17
2019-02-20T00:43:06.360Z,71.25
2019-02-20T00:44:14.410Z,71.44
2019-02-20T00:45:22.572Z,72.00
2019-02-20T00:46:30.535Z,72.57
2019-02-20T00:47:38.583Z,72.00
2019-02-20T00:48:46.663Z,72.96
2019-02-20T00:49:54.692Z,72.29
2019-02-20T00:51:02.762Z,70.97
2019-02-20T00:52:10.812Z,70.68
2019-02-20T00:53:18.879Z,70.78
2019-02-20T00:54:26.935Z,71.81
2019-02-20T00:55:34.977Z,73.05
2019-02-20T00:56:43.045Z,74.56
2019-02-20T00:57:51.092Z,73.71
2019-02-20T00:58:59.159Z,74.15
2019-02-20T01:00:07.190Z,74.52
2019-02-20T01:01:15.244Z,74.52
2019-02-20T01:02:23.306Z,73.77
2019-02-20T01:03:31.342Z,73.11
2019-02-20T01:04:39.425Z,69.89
2019-02-20T01:05:47.474Z,68.37
2019-02-20T01:06:55.557Z,66.86
2019-02-20T01:08:03.599Z,63.54
2019-02-20T01:09:11.653Z,59.38
2019-02-20T01:10:19.698Z,56.91
2019-02-20T01:11:27.749Z,54.93
2019-02-20T01:12:35.810Z,54.45
2019-02-20T01:13:43.852Z,54.07
2019-02-20T01:14:51.889Z,54.16
2019-02-20T01:15:59.977Z,54.26
2019-02-20T01:17:08.028Z,55.46
2019-02-20T01:18:16.106Z,56.60
2019-02-20T01:19:24.140Z,57.45
2019-02-20T01:20:32.185Z,57.35
2019-02-20T01:21:40.251Z,59.34
2019-02-20T01:22:48.282Z,61.52
2019-02-20T01:23:56.357Z,63.23
2019-02-20T01:25:04.409Z,64.55
2019-02-20T01:26:12.459Z,64.83
2019-02-20T01:27:20.511Z,65.21
2019-02-20T01:28:28.574Z,65.12
2019-02-20T01:29:36.620Z,65.12
2019-02-20T01:30:44.681Z,64.74
2019-02-20T01:31:52.776Z,65.21
2019-02-20T01:33:00.790Z,63.42
2019-02-20T01:34:08.830Z,61.99
2019-02-20T01:35:16.885Z,60.38
2019-02-20T01:36:24.957Z,57.64
2019-02-20T01:37:33.003Z,55.15
2019-02-20T01:38:41.098Z,53.38
2019-02-20T01:39:49.577Z,51.01
2019-02-20T01:40:57.157Z,50.92
2019-02-20T01:42:05.196Z,50.45
2019-02-20T01:43:13.270Z,50.07
2019-02-20T01:44:21.314Z,49.29
2019-02-20T01:45:29.417Z,48.08
2019-02-20T01:46:37.444Z,48.18
2019-02-20T01:47:45.480Z,50.14
2019-02-20T01:48:53.546Z,51.58
2019-02-20T01:50:01.581Z,53.66
2019-02-20T01:51:09.646Z,56.22
2019-02-20T01:52:17.701Z,59.88
2019-02-20T01:53:25.775Z,60.86
2019-02-20T01:54:33.808Z,60.74
2019-02-20T01:55:41.831Z,61.21
2019-02-20T01:56:49.914Z,61.02
2019-02-20T01:57:57.980Z,60.64
2019-02-20T01:59:06.004Z,61.02
2019-02-20T02:00:14.103Z,61.21
2019-02-20T02:01:22.101Z,61.11
2019-02-20T02:02:30.198Z,58.75
2019-02-20T02:03:39.107Z,54.68
2019-02-20T02:04:46.295Z,50.71
2019-02-20T02:05:54.371Z,47.58
2019-02-20T02:07:02.396Z,46.83
2019-02-20T02:08:10.513Z,46.36
2019-02-20T02:09:18.496Z,47.49
2019-02-20T02:10:26.563Z,47.49
2019-02-20T02:11:34.639Z,46.45
2019-02-20T02:12:42.674Z,44.65
2019-02-20T02:13:50.703Z,45.31
2019-02-20T02:14:58.782Z,42.47
2019-02-20T02:16:06.843Z,42.10
2019-02-20T02:17:14.918Z,40.49
2019-02-20T02:18:22.938Z,39.64
2019-02-20T02:19:30.988Z,40.30
2019-02-20T02:20:39.046Z,40.96
2019-02-20T02:21:47.100Z,40.77
2019-02-20T02:22:55.154Z,40.87
2019-02-20T02:24:03.218Z,41.34
2019-02-20T02:25:11.278Z,42.29
2019-02-20T02:26:19.308Z,43.14
2019-02-20T02:27:27.364Z,43.61
2019-02-20T02:28:35.428Z,44.46
2019-02-20T02:29:43.524Z,45.50
2019-02-20T02:30:51.511Z,46.07
2019-02-20T02:31:59.593Z,45.79
2019-02-20T02:33:07.663Z,46.07
2019-02-20T02:34:15.681Z,45.79
2019-02-20T02:35:23.750Z,46.26
2019-02-20T02:36:31.778Z,46.92
2019-02-20T02:37:39.860Z,47.11
2019-02-20T02:38:47.914Z,46.07
2019-02-20T02:39:55.972Z,45.50
2019-02-20T02:41:04.000Z,45.12
2019-02-20T02:42:12.056Z,44.56
2019-02-20T02:43:20.101Z,44.27
2019-02-20T02:44:28.185Z,44.18
2019-02-20T02:45:36.228Z,43.04
2019-02-20T02:46:44.275Z,42.10
2019-02-20T02:47:52.335Z,41.34
2019-02-20T02:49:00.398Z,40.68
2019-02-20T02:50:08.439Z,40.68
2019-02-20T02:51:16.495Z,40.68
2019-02-20T02:52:24.537Z,40.77
2019-02-20T02:53:32.595Z,40.87
2019-02-20T02:54:40.661Z,42.29
2019-02-20T02:55:48.701Z,42.19
2019-02-20T02:56:56.770Z,43.71
2019-02-20T02:58:04.818Z,43.52
2019-02-20T02:59:12.881Z,43.63
2019-02-20T03:00:20.923Z,43.33
2019-02-20T03:01:28.988Z,43.71
2019-02-20T03:02:37.032Z,43.42
2019-02-20T03:03:45.072Z,42.29
2019-02-20T03:04:53.149Z,42.10
2019-02-20T03:06:01.190Z,39.65
2019-02-20T03:07:09.489Z,40.41
2019-02-20T03:08:17.333Z,40.79
2019-02-20T03:09:25.351Z,39.54
2019-02-20T03:10:33.399Z,38.62
2019-02-20T03:11:41.483Z,39.56
2019-02-20T03:12:49.522Z,40.32
2019-02-20T03:13:57.582Z,42.88
2019-02-20T03:15:05.622Z,45.05
2019-02-20T03:16:13.678Z,46.75
2019-02-20T03:17:21.714Z,49.22
2019-02-20T03:18:29.795Z,52.81
2019-02-20T03:19:37.844Z,53.19
2019-02-20T03:20:45.881Z,53.47
2019-02-20T03:21:53.956Z,53.26
2019-02-20T03:23:01.996Z,53.19
2019-02-20T03:24:10.047Z,46.92
2019-02-20T03:25:18.090Z,43.90
2019-02-20T03:26:26.153Z,43.71
2019-02-20T03:27:34.214Z,43.04
2019-02-20T03:28:42.242Z,43.52
2019-02-20T03:29:50.311Z,43.61
2019-02-20T03:30:58.383Z,45.22
2019-02-20T03:32:06.435Z,47.30
2019-02-20T03:33:14.504Z,48.82
2019-02-20T03:34:22.547Z,47.68
2019-02-20T03:35:30.583Z,46.55
2019-02-20T03:36:38.642Z,46.64
2019-02-20T03:37:46.691Z,46.55
2019-02-20T03:38:54.755Z,46.64
2019-02-20T03:40:02.811Z,45.12
2019-02-20T03:41:10.868Z,43.42
2019-02-20T03:42:18.902Z,41.82
2019-02-20T03:43:26.971Z,41.25
2019-02-20T03:44:35.024Z,40.77
2019-02-20T03:45:43.084Z,40.58
2019-02-20T03:46:51.127Z,41.17
2019-02-20T03:47:59.186Z,42.29
2019-02-20T03:49:07.239Z,42.76
2019-02-20T03:50:15.287Z,43.16
2019-02-20T03:51:23.329Z,42.10
2019-02-20T03:52:31.392Z,42.21
2019-02-20T03:53:39.454Z,44.58
2019-02-20T03:54:47.499Z,44.77
2019-02-20T03:55:55.557Z,45.24
2019-02-20T03:57:03.609Z,46.56
2019-02-20T03:58:11.665Z,47.70
2019-02-20T03:59:19.711Z,47.99
2019-02-20T04:00:27.785Z,48.55
2019-02-20T04:01:35.821Z,49.60
2019-02-20T04:02:43.915Z,49.60
2019-02-20T04:03:51.918Z,51.20
2019-02-20T04:04:59.986Z,51.58
2019-02-20T04:06:08.043Z,50.16
2019-02-20T04:07:16.081Z,51.30
2019-02-20T04:08:24.158Z,50.73
2019-02-20T04:09:32.198Z,50.82
2019-02-20T04:10:40.260Z,51.01
2019-02-20T04:11:48.302Z,50.26
2019-02-20T04:12:56.369Z,49.98
2019-02-20T04:14:04.445Z,49.79
2019-02-20T04:15:12.504Z,49.22
2019-02-20T04:16:20.593Z,49.31
2019-02-20T04:17:28.591Z,49.31
2019-02-20T04:18:36.663Z,49.31
2019-02-20T04:19:44.690Z,49.12
2019-02-20T04:20:52.775Z,49.12
2019-02-20T04:22:00.793Z,48.93
2019-02-20T04:23:08.862Z,49.60
2019-02-20T04:24:16.922Z,49.31
2019-02-20T04:25:24.975Z,49.31
2019-02-20T04:26:33.151Z,50.07
2019-02-20T04:27:41.098Z,52.15
2019-02-20T04:28:49.166Z,52.72
2019-02-20T04:29:57.189Z,53.38
2019-02-20T04:31:05.259Z,52.91
2019-02-20T04:32:13.318Z,52.91
2019-02-20T04:33:21.362Z,53.57
2019-02-20T04:34:29.404Z,54.33
2019-02-20T04:35:37.465Z,55.08
2019-02-20T04:36:45.535Z,55.56
2019-02-20T04:37:53.592Z,56.32
2019-02-20T04:39:01.617Z,57.45
2019-02-20T04:40:09.689Z,57.73
2019-02-20T04:41:17.743Z,57.54
2019-02-20T04:42:25.833Z,56.88
2019-02-20T04:43:33.861Z,56.32
2019-02-20T04:44:41.874Z,55.94
2019-02-20T04:45:49.958Z,56.13
2019-02-20T04:46:57.999Z,56.41
2019-02-20T04:48:06.099Z,56.70
2019-02-20T04:49:14.163Z,57.26
2019-02-20T04:50:22.162Z,56.41
2019-02-20T04:51:30.228Z,56.48
2019-02-20T04:52:38.273Z,55.72
2019-02-20T04:53:46.360Z,56.57
2019-02-20T04:54:54.384Z,56.38
2019-02-20T04:56:02.446Z,56.01
2019-02-20T04:57:10.496Z,56.29
2019-02-20T04:58:18.549Z,56.48
2019-02-20T04:59:26.605Z,57.23
2019-02-20T05:00:34.653Z,57.23
2019-02-20T05:01:42.709Z,57.42
2019-02-20T05:02:50.765Z,57.61
2019-02-20T05:03:58.785Z,58.56
2019-02-20T05:05:06.897Z,58.56
2019-02-20T05:06:14.924Z,57.71
2019-02-20T05:07:22.970Z,55.53
2019-02-20T05:08:31.054Z,54.21
2019-02-20T05:09:39.724Z,53.17
2019-02-20T05:10:47.145Z,52.88
2019-02-20T05:11:55.196Z,52.88
2019-02-20T05:13:03.241Z,53.55
2019-02-20T05:14:11.284Z,54.30
2019-02-20T05:15:19.364Z,54.49
2019-02-20T05:16:27.410Z,54.49
2019-02-20T05:17:35.518Z,53.45
2019-02-20T05:18:43.519Z,52.88
2019-02-20T05:19:51.557Z,52.41
2019-02-20T05:20:59.763Z,52.79
2019-02-20T05:22:07.676Z,52.79
2019-02-20T05:23:15.725Z,51.37
2019-02-20T05:24:24.921Z,51.65
2019-02-20T05:25:31.817Z,51.37
2019-02-20T05:26:39.891Z,51.75
2019-02-20T05:27:47.956Z,52.41
2019-02-20T05:28:55.997Z,51.37
2019-02-20T05:30:04.059Z,51.56
2019-02-20T05:31:12.129Z,50.90
2019-02-20T05:32:20.161Z,50.42
2019-02-20T05:33:28.194Z,49.01
2019-02-20T05:34:36.268Z,49.19
2019-02-20T05:35:44.324Z,49.38
2019-02-20T05:36:52.356Z,49.01
2019-02-20T05:38:00.461Z,48.06
2019-02-20T05:39:08.476Z,47.68
2019-02-20T05:40:16.657Z,46.83
2019-02-20T05:41:24.579Z,46.64
2019-02-20T05:42:33.062Z,46.36
2019-02-20T05:43:40.866Z,45.98
2019-02-20T05:44:48.747Z,45.22
2019-02-20T05:45:56.801Z,45.31
2019-02-20T05:47:04.903Z,45.79
2019-02-20T05:48:12.901Z,46.55
2019-02-20T05:49:20.967Z,46.55
2019-02-20T05:50:29.119Z,47.30
2019-02-20T05:51:37.064Z,47.68
2019-02-20T05:52:45.109Z,48.91
2019-02-20T05:53:53.194Z,49.01
2019-02-20T05:55:01.221Z,48.34
2019-02-20T05:56:09.286Z,49.29
2019-02-20T05:57:17.344Z,49.10
2019-02-20T05:58:26.045Z,48.91
2019-02-20T05:59:33.866Z,49.19
2019-02-20T06:00:41.997Z,49.29
2019-02-20T06:01:49.582Z,50.04
2019-02-20T06:02:57.660Z,50.23
2019-02-20T06:04:05.736Z,49.95
2019-02-20T06:05:13.699Z,50.14
2019-02-20T06:06:21.830Z,50.04
2019-02-20T06:07:29.804Z,49.19
2019-02-20T06:08:38.727Z,48.06
2019-02-20T06:09:45.909Z,47.87
2019-02-20T06:10:53.994Z,48.53
2019-02-20T06:12:02.009Z,48.53
2019-02-20T06:13:10.087Z,49.19
2019-02-20T06:14:18.125Z,49.48
2019-02-20T06:15:26.218Z,49.38
2019-02-20T06:16:34.264Z,50.23
2019-02-20T06:17:42.277Z,50.80
2019-02-20T06:18:50.349Z,51.09
2019-02-20T06:19:58.403Z,51.28
2019-02-20T06:21:06.468Z,51.75
2019-02-20T06:22:14.514Z,51.75
2019-02-20T06:23:22.598Z,51.56
2019-02-20T06:24:30.615Z,52.03
2019-02-20T06:25:38.690Z,51.75
2019-02-20T06:26:46.738Z,51.93
2019-02-20T06:27:54.784Z,52.41
2019-02-20T06:29:02.811Z,52.79
2019-02-20T06:30:10.886Z,52.79
2019-02-20T06:31:18.965Z,52.69
2019-02-20T06:32:26.981Z,51.65
2019-02-20T06:33:35.044Z,51.09
2019-02-20T06:34:43.092Z,51.28
2019-02-20T06:35:51.161Z,50.33
2019-02-20T06:36:59.214Z,50.14
2019-02-20T06:38:10.429Z,50.71
2019-02-20T06:39:15.308Z,51.18
2019-02-20T06:40:23.362Z,51.93
2019-02-20T06:41:38.502Z,51.75
2019-02-20T06:42:39.481Z,51.46
2019-02-20T06:43:48.088Z,50.04
2019-02-20T06:44:55.590Z,49.66
2019-02-20T06:46:03.652Z,49.57
2019-02-20T06:47:11.686Z,49.66
2019-02-20T06:48:19.764Z,50.71
2019-02-20T06:49:27.797Z,50.33
2019-02-20T06:50:35.865Z,51.39
2019-02-20T06:51:43.895Z,51.01
2019-02-20T06:52:51.959Z,50.26
2019-02-20T06:54:00.023Z,49.69
2019-02-20T06:55:08.087Z,49.69
2019-02-20T06:56:16.121Z,49.22
2019-02-20T06:57:24.248Z,49.31
2019-02-20T06:58:32.217Z,49.69
2019-02-20T06:59:40.288Z,49.98
2019-02-20T07:00:48.365Z,50.73
2019-02-20T07:01:56.399Z,51.01
2019-02-20T07:03:04.504Z,51.30
2019-02-20T07:04:12.509Z,50.26
2019-02-20T07:05:20.572Z,50.35
2019-02-20T07:06:28.632Z,50.92
2019-02-20T07:07:36.696Z,50.82
2019-02-20T07:08:44.725Z,51.20
2019-02-20T07:09:52.779Z,51.20
2019-02-20T07:11:00.860Z,52.25
2019-02-20T07:12:08.887Z,53.19
2019-02-20T07:13:16.951Z,53.19
2019-02-20T07:14:25.026Z,53.76
2019-02-20T07:15:33.077Z,53.95
2019-02-20T07:16:41.131Z,53.66
2019-02-20T07:17:49.194Z,53.57
2019-02-20T07:18:57.245Z,53.95
2019-02-20T07:20:05.281Z,54.23
2019-02-20T07:21:13.337Z,55.56
2019-02-20T07:22:21.372Z,55.84
2019-02-20T07:23:29.488Z,55.84
2019-02-20T07:24:37.495Z,55.08
2019-02-20T07:25:45.576Z,55.68
2019-02-20T07:26:53.616Z,56.82
2019-02-20T07:28:01.657Z,56.53
2019-02-20T07:29:09.724Z,57.01
2019-02-20T07:30:17.801Z,56.91
2019-02-20T07:31:25.815Z,56.34
2019-02-20T07:32:33.905Z,56.72
2019-02-20T07:33:41.965Z,56.06
2019-02-20T07:34:50.007Z,56.44
2019-02-20T07:35:58.059Z,56.53
2019-02-20T07:37:06.117Z,56.91
2019-02-20T07:38:14.179Z,57.67
2019-02-20T07:39:22.243Z,57.95
2019-02-20T07:40:30.286Z,58.62
2019-02-20T07:41:38.340Z,59.19
2019-02-20T07:42:46.402Z,59.47
2019-02-20T07:43:54.465Z,60.13
2019-02-20T07:45:02.498Z,59.66
2019-02-20T07:46:10.565Z,62.21
2019-02-20T07:47:18.604Z,62.50
2019-02-20T07:48:26.681Z,62.21
2019-02-20T07:49:34.720Z,63.16
2019-02-20T07:50:42.782Z,64.11
2019-02-20T07:51:50.835Z,64.52
2019-02-20T07:52:58.883Z,65.09
2019-02-20T07:54:06.929Z,64.71
2019-02-20T07:55:15.011Z,64.04
2019-02-20T07:56:24.101Z,65.37
2019-02-20T07:57:31.114Z,65.19
2019-02-20T07:58:39.197Z,65.28
2019-02-20T07:59:47.217Z,65.28
2019-02-20T08:00:55.276Z,65.66
2019-02-20T08:02:03.337Z,64.61
2019-02-20T08:03:11.366Z,65.28
2019-02-20T08:04:19.423Z,65.37
2019-02-20T08:05:27.488Z,67.36
2019-02-20T08:06:35.559Z,68.02
2019-02-20T08:07:43.591Z,66.89
2019-02-20T08:08:51.633Z,64.74
2019-02-20T08:09:59.702Z,64.61
2019-02-20T08:11:07.791Z,62.28
2019-02-20T08:12:15.847Z,62.56
2019-02-20T08:13:23.893Z,63.23
2019-02-20T08:14:31.928Z,65.50
2019-02-20T08:15:40.002Z,66.64
2019-02-20T08:16:52.165Z,67.68
2019-02-20T08:17:56.093Z,68.63
2019-02-20T08:19:04.176Z,67.14
2019-02-20T08:20:12.221Z,66.86
2019-02-20T08:21:20.297Z,67.52
2019-02-20T08:22:28.333Z,68.57
2019-02-20T08:23:36.385Z,69.52
2019-02-20T08:24:44.459Z,73.22
2019-02-20T08:25:52.517Z,77.96
2019-02-20T08:27:00.574Z,78.00
2019-02-20T08:28:08.628Z,73.16
2019-02-20T08:29:16.702Z,73.63
2019-02-20T08:30:24.761Z,79.99
2019-02-20T08:31:32.795Z,81.79
2019-02-20T08:32:40.847Z,91.99
2019-02-20T08:33:48.899Z,85.82
2019-02-20T08:34:56.972Z,88.95
2019-02-20T08:36:05.019Z,86.58
2019-02-20T08:37:13.079Z,86.34
2019-02-20T08:38:21.153Z,96.22
2019-02-20T08:39:29.189Z,99.99
2019-02-20T08:40:37.261Z,99.99
2019-02-20T08:41:45.323Z,99.99
2019-02-20T08:42:53.384Z,99.99
2019-02-20T08:44:01.420Z,99.99
2019-02-20T08:45:09.498Z,99.99
2019-02-20T08:46:17.544Z,99.99
2019-02-20T08:47:25.618Z,99.99
2019-02-20T08:48:33.672Z,99.99
2019-02-20T08:49:41.724Z,99.99
2019-02-20T08:50:49.800Z,99.99
2019-02-20T08:51:57.845Z,99.99
2019-02-20T08:53:05.910Z,99.99
2019-02-20T08:54:13.973Z,99.99
2019-02-20T08:55:22.012Z,99.99
2019-02-20T08:56:30.093Z,99.99
2019-02-20T08:57:38.175Z,99.99
2019-02-20T08:58:46.218Z,99.99
2019-02-20T08:59:54.266Z,99.99
2019-02-20T09:01:02.309Z,99.99
2019-02-20T09:02:10.385Z,99.99
2019-02-20T09:03:18.450Z,99.99
2019-02-20T09:04:26.508Z,99.99
2019-02-20T09:05:34.606Z,99.99
2019-02-20T09:06:42.629Z,99.99
2019-02-20T09:07:50.686Z,99.99
2019-02-20T09:08:58.751Z,99.99
2019-02-20T09:10:06.810Z,99.99
2019-02-20T09:11:14.863Z,99.99
2019-02-20T09:12:22.938Z,99.99
2019-02-20T09:13:30.997Z,99.99
2019-02-20T09:14:39.052Z,99.99
2019-02-20T09:15:47.107Z,99.99
2019-02-20T09:16:55.167Z,99.99
2019-02-20T09:18:03.254Z,99.99
2019-02-20T09:19:11.274Z,99.99
2019-02-20T09:20:19.339Z,99.99
2019-02-20T09:21:27.394Z,99.99
2019-02-20T09:22:35.461Z,99.99
2019-02-20T09:23:43.530Z,99.99
2019-02-20T09:24:51.562Z,99.99
2019-02-20T09:25:59.649Z,99.99
2019-02-20T09:27:07.735Z,99.99
2019-02-20T09:28:15.771Z,99.99
2019-02-20T09:29:23.828Z,99.99
2019-02-20T09:30:31.859Z,99.99
2019-02-20T09:31:39.949Z,99.99
2019-02-20T09:32:47.992Z,99.99
2019-02-20T09:33:56.709Z,99.99
2019-02-20T09:35:05.449Z,99.99
2019-02-20T09:36:12.173Z,99.99
2019-02-20T09:37:20.233Z,99.99
2019-02-20T09:38:28.300Z,99.99
2019-02-20T09:39:36.362Z,99.99
2019-02-20T09:40:44.408Z,99.99
2019-02-20T09:41:52.459Z,99.99
2019-02-20T09:43:00.549Z,99.99
2019-02-20T09:44:08.592Z,99.99
2019-02-20T09:45:16.658Z,99.99
2019-02-20T09:46:24.716Z,99.99
2019-02-20T09:47:32.782Z,99.99
2019-02-20T09:48:40.831Z,99.99
2019-02-20T09:49:48.894Z,99.99
2019-02-20T09:50:56.963Z,99.99
2019-02-20T09:52:05.012Z,99.99
2019-02-20T09:53:13.066Z,99.99
2019-02-20T09:54:21.141Z,99.99
2019-02-20T09:55:29.201Z,99.99
2019-02-20T09:56:37.287Z,99.99
2019-02-20T09:57:45.307Z,99.99
2019-02-20T09:58:53.387Z,99.99
2019-02-20T10:00:01.428Z,99.99
2019-02-20T10:01:09.503Z,99.99
2019-02-20T10:02:17.558Z,99.99
2019-02-20T10:03:25.618Z,99.99
2019-02-20T10:04:33.700Z,99.99
2019-02-20T10:05:41.724Z,99.99
2019-02-20T10:06:49.793Z,99.99
2019-02-20T10:07:57.876Z,99.99
2019-02-20T10:09:05.910Z,99.99
2019-02-20T10:10:13.981Z,99.99
2019-02-20T10:11:22.051Z,99.99
2019-02-20T10:12:30.093Z,99.99
2019-02-20T10:13:38.157Z,99.99
2019-02-20T10:14:46.212Z,99.99
2019-02-20T10:15:54.271Z,99.99
2019-02-20T10:17:02.306Z,99.99
2019-02-20T10:18:12.117Z,99.99
2019-02-20T10:19:18.446Z,99.99
2019-02-20T10:20:26.514Z,99.99
2019-02-20T10:21:34.573Z,99.99
2019-02-20T10:22:42.622Z,99.99
2019-02-20T10:23:50.748Z,99.99
2019-02-20T10:24:58.745Z,99.99
2019-02-20T10:26:06.829Z,99.99
2019-02-20T10:27:14.867Z,99.99
2019-02-20T10:28:22.969Z,99.99
2019-02-20T10:29:30.996Z,99.99
2019-02-20T10:30:39.067Z,99.99
2019-02-20T10:31:49.130Z,99.99
2019-02-20T10:32:55.173Z,99.99
2019-02-20T10:34:03.232Z,99.99
2019-02-20T10:35:11.287Z,99.99
2019-02-20T10:36:19.353Z,99.99
2019-02-20T10:37:27.424Z,99.99
2019-02-20T10:38:35.473Z,99.99
2019-02-20T10:39:43.535Z,99.99
2019-02-20T10:40:51.568Z,99.99
2019-02-20T10:41:59.654Z,99.99
2019-02-20T10:43:07.711Z,99.99
2019-02-20T10:44:15.777Z,99.99
2019-02-20T10:45:23.837Z,99.99
2019-02-20T10:46:31.872Z,99.99
2019-02-20T10:47:39.964Z,99.99
2019-02-20T10:48:48.027Z,99.99
2019-02-20T10:49:56.080Z,99.99
2019-02-20T10:51:04.148Z,99.99
2019-02-20T10:52:12.174Z,99.99
2019-02-20T10:53:20.249Z,99.99
2019-02-20T10:54:28.324Z,99.99
2019-02-20T10:55:36.382Z,99.99
2019-02-20T10:56:44.439Z,99.99
2019-02-20T10:57:52.486Z,99.99
2019-02-20T10:59:00.565Z,99.99
2019-02-20T11:00:08.624Z,99.99
2019-02-20T11:01:16.680Z,99.99
2019-02-20T11:02:24.735Z,99.99
2019-02-20T11:03:32.793Z,99.99
2019-02-20T11:04:40.852Z,99.99
2019-02-20T11:05:48.921Z,99.99
2019-02-20T11:06:56.987Z,99.99
2019-02-20T11:08:05.037Z,99.99
2019-02-20T11:09:13.103Z,99.99
2019-02-20T11:10:21.164Z,99.99
2019-02-20T11:11:29.209Z,99.99
2019-02-20T11:12:37.285Z,99.99
2019-02-20T11:13:45.339Z,99.99
2019-02-20T11:14:53.414Z,99.99
2019-02-20T11:16:01.449Z,99.99
2019-02-20T11:17:09.533Z,99.99
2019-02-20T11:18:17.584Z,99.99
2019-02-20T11:19:25.652Z,99.99
2019-02-20T11:20:33.715Z,99.99
2019-02-20T11:21:41.747Z,99.99
2019-02-20T11:22:49.833Z,99.99
2019-02-20T11:23:57.930Z,99.99
2019-02-20T11:25:05.957Z,99.99
2019-02-20T11:26:18.057Z,99.99
2019-02-20T11:27:22.042Z,99.99
2019-02-20T11:28:30.138Z,97.32
2019-02-20T11:29:38.194Z,99.99
2019-02-20T11:30:46.285Z,99.99
2019-02-20T11:31:54.313Z,99.99
2019-02-20T11:33:03.421Z,99.99
2019-02-20T11:34:10.432Z,99.99
2019-02-20T11:35:18.515Z,94.03
2019-02-20T11:36:26.579Z,91.45
2019-02-20T11:37:34.635Z,99.99
2019-02-20T11:38:42.693Z,99.99
2019-02-20T11:39:50.734Z,99.99
2019-02-20T11:40:58.813Z,93.79
2019-02-20T11:42:06.893Z,88.63
2019-02-20T11:43:14.953Z,85.29
2019-02-20T11:44:23.013Z,92.45
2019-02-20T11:45:31.078Z,89.78
2019-02-20T11:46:39.140Z,96.03
2019-02-20T11:47:47.184Z,92.50
2019-02-20T11:48:55.263Z,90.01
2019-02-20T11:50:03.313Z,85.24
2019-02-20T11:51:11.373Z,89.15
2019-02-20T11:52:19.457Z,90.30
2019-02-20T11:53:27.510Z,80.27
2019-02-20T11:54:35.602Z,76.92
2019-02-20T11:55:43.643Z,79.36
2019-02-20T11:56:51.777Z,80.13
2019-02-20T11:58:00.873Z,82.32
2019-02-20T11:59:07.802Z,81.71
2019-02-20T12:00:15.890Z,82.57
2019-02-20T12:01:23.981Z,86.30
2019-02-20T12:02:37.296Z,95.36
2019-02-20T12:03:40.070Z,91.74
2019-02-20T12:04:48.225Z,93.84
2019-02-20T12:05:56.201Z,83.91
2019-02-20T12:07:04.285Z,88.01
2019-02-20T12:08:12.340Z,86.58
2019-02-20T12:09:20.399Z,88.20
2019-02-20T12:10:28.478Z,80.80
2019-02-20T12:11:36.518Z,79.61
2019-02-20T12:12:44.582Z,84.67
2019-02-20T12:13:52.650Z,85.72
2019-02-20T12:15:00.701Z,84.48
2019-02-20T12:16:08.761Z,85.72
2019-02-20T12:17:16.843Z,83.53
2019-02-20T12:18:24.918Z,82.86
2019-02-20T12:19:32.965Z,89.12
2019-02-20T12:20:41.014Z,84.77
2019-02-20T12:21:49.086Z,92.93
2019-02-20T12:22:57.163Z,90.26
2019-02-20T12:24:05.214Z,92.83
2019-02-20T12:25:13.277Z,87.97
2019-02-20T12:26:21.331Z,93.98
2019-02-20T12:27:29.473Z,89.88
2019-02-20T12:28:37.466Z,89.50
2019-02-20T12:29:45.569Z,87.78
2019-02-20T12:30:53.591Z,89.59
2019-02-20T12:32:01.636Z,97.37
2019-02-20T12:33:09.761Z,99.99
2019-02-20T12:34:17.774Z,99.99
2019-02-20T12:35:25.834Z,99.99
2019-02-20T12:36:33.897Z,97.61
2019-02-20T12:37:41.953Z,91.60
2019-02-20T12:38:50.031Z,96.17
2019-02-20T12:39:58.123Z,95.65
2019-02-20T12:41:06.149Z,95.94
2019-02-20T12:42:14.183Z,96.89
2019-02-20T12:43:22.250Z,92.50
2019-02-20T12:44:30.320Z,90.41
2019-02-20T12:45:38.383Z,93.93
2019-02-20T12:46:47.725Z,98.32
2019-02-20T12:47:54.517Z,97.46
2019-02-20T12:49:02.577Z,97.27
2019-02-20T12:50:10.646Z,96.32
2019-02-20T12:51:18.705Z,95.08
2019-02-20T12:52:26.765Z,94.12
2019-02-20T12:53:34.843Z,93.74
2019-02-20T12:54:42.878Z,93.84
2019-02-20T12:55:51.843Z,96.32
2019-02-20T12:56:59.015Z,94.51
2019-02-20T12:58:07.055Z,99.99
2019-02-20T12:59:15.146Z,99.99
2019-02-20T13:00:23.196Z,99.99
2019-02-20T13:01:31.266Z,97.94
2019-02-20T13:02:39.319Z,97.08
2019-02-20T13:03:47.384Z,95.27
2019-02-20T13:04:55.439Z,95.56
2019-02-20T13:06:03.527Z,99.95
2019-02-20T13:07:11.592Z,93.55
2019-02-20T13:08:19.618Z,99.99
2019-02-20T13:09:27.680Z,99.99
2019-02-20T13:10:35.752Z,99.99
2019-02-20T13:11:43.799Z,99.99
2019-02-20T13:12:51.868Z,99.99
2019-02-20T13:13:59.921Z,99.99
2019-02-20T13:15:07.983Z,99.37
2019-02-20T13:16:16.043Z,98.51
2019-02-20T13:17:24.128Z,94.79
2019-02-20T13:18:32.183Z,99.99
2019-02-20T13:19:40.220Z,99.99
2019-02-20T13:20:48.304Z,96.75
2019-02-20T13:21:56.364Z,96.66
2019-02-20T13:23:04.436Z,95.03
2019-02-20T13:24:12.487Z,91.78
2019-02-20T13:25:21.086Z,96.98
2019-02-20T13:26:28.676Z,96.13
2019-02-20T13:27:36.684Z,97.37
2019-02-20T13:28:44.736Z,96.13
2019-02-20T13:29:52.786Z,99.27
2019-02-20T13:31:00.850Z,96.32
2019-02-20T13:32:08.931Z,99.08
2019-02-20T13:33:16.976Z,99.99
2019-02-20T13:34:25.036Z,95.94
2019-02-20T13:35:33.108Z,95.65
2019-02-20T13:36:41.167Z,93.65
2019-02-20T13:37:49.212Z,99.99
2019-02-20T13:38:57.275Z,99.99
2019-02-20T13:40:05.328Z,99.99
2019-02-20T13:41:13.397Z,99.99
2019-02-20T13:42:21.455Z,99.99
2019-02-20T13:43:29.513Z,99.75
2019-02-20T13:44:37.595Z,99.37
2019-02-20T13:45:45.649Z,98.22
2019-02-20T13:46:53.702Z,99.99
2019-02-20T13:48:01.753Z,99.99
2019-02-20T13:49:09.879Z,99.99
2019-02-20T13:50:17.894Z,99.85
2019-02-20T13:51:25.955Z,92.98
2019-02-20T13:52:34.029Z,95.37
2019-02-20T13:53:46.341Z,95.46
2019-02-20T13:54:50.145Z,97.46
2019-02-20T13:55:58.183Z,96.70
2019-02-20T13:57:06.266Z,97.27
2019-02-20T13:58:14.363Z,99.08
2019-02-20T13:59:22.388Z,99.99
2019-02-20T14:00:30.448Z,99.99
2019-02-20T14:01:38.509Z,99.99
2019-02-20T14:02:46.572Z,99.99
2019-02-20T14:03:54.638Z,99.99
2019-02-20T14:05:02.695Z,99.99
2019-02-20T14:06:10.779Z,99.99
2019-02-20T14:07:18.817Z,99.99
2019-02-20T14:08:26.878Z,99.99
2019-02-20T14:09:34.941Z,99.99
2019-02-20T14:10:43.005Z,99.99
2019-02-20T14:11:51.056Z,99.99
2019-02-20T14:12:59.118Z,99.99
2019-02-20T14:14:08.831Z,99.99
2019-02-20T14:15:15.254Z,99.99
2019-02-20T14:16:23.291Z,99.99
2019-02-20T14:17:31.344Z,99.99
2019-02-20T14:18:39.418Z,99.99
2019-02-20T14:19:47.483Z,99.99
2019-02-20T14:20:55.555Z,94.56
2019-02-20T14:22:03.603Z,92.74
2019-02-20T14:23:11.671Z,92.93
2019-02-20T14:24:19.756Z,94.27
2019-02-20T14:25:27.835Z,97.89
2019-02-20T14:26:35.854Z,99.99
2019-02-20T14:27:43.930Z,99.99
2019-02-20T14:28:51.961Z,99.99
2019-02-20T14:30:00.054Z,99.99
2019-02-20T14:31:08.102Z,96.42
2019-02-20T14:32:16.179Z,92.31
2019-02-20T14:33:24.236Z,91.83
2019-02-20T14:34:32.282Z,88.97
2019-02-20T14:35:40.358Z,89.16