createdAt,value
2017-09-22T00:00:49.902Z,54.20
2017-09-22T00:03:17.374Z,54.10
2017-09-22T00:05:44.839Z,54.20
2017-09-22T00:08:12.289Z,54.30
2017-09-22T00:10:39.746Z,54.30
2017-09-22T00:13:07.206Z,54.30
2017-09-22T00:15:34.662Z,54.40
2017-09-22T00:18:02.898Z,54.50
2017-09-22T00:20:30.365Z,54.50
2017-09-22T00:22:57.815Z,54.30
2017-09-22T00:25:25.272Z,54.30
2017-09-22T00:27:52.731Z,54.40
2017-09-22T00:30:20.186Z,54.50
2017-09-22T00:32:47.656Z,54.40
2017-09-22T00:35:15.106Z,54.40
2017-09-22T00:37:42.561Z,54.40
2017-09-22T00:40:10.018Z,54.40
2017-09-22T00:42:37.485Z,54.50
2017-09-22T00:45:04.937Z,54.50
2017-09-22T00:47:32.390Z,54.60
2017-09-22T00:49:59.858Z,54.70
2017-09-22T00:52:27.342Z,54.40
2017-09-22T00:54:54.797Z,54.50
2017-09-22T00:57:22.260Z,54.50
2017-09-22T00:59:49.722Z,54.60
2017-09-22T01:02:17.954Z,54.60
2017-09-22T01:04:45.416Z,54.60
2017-09-22T01:07:12.863Z,54.60
2017-09-22T01:09:41.084Z,54.70
2017-09-22T01:12:09.323Z,54.60
2017-09-22T01:14:36.809Z,54.60
2017-09-22T01:17:04.259Z,54.70
2017-09-22T01:19:31.717Z,54.70
2017-09-22T01:21:59.161Z,54.70
2017-09-22T01:24:26.618Z,54.70
2017-09-22T01:26:54.085Z,54.70
2017-09-22T01:29:21.542Z,54.80
2017-09-22T01:31:48.991Z,54.60
2017-09-22T01:34:16.442Z,54.80
2017-09-22T01:36:43.888Z,54.80
2017-09-22T01:39:11.347Z,54.80
2017-09-22T01:41:38.799Z,54.80
2017-09-22T01:44:06.288Z,54.80
2017-09-22T01:46:33.734Z,54.80
2017-09-22T01:49:01.203Z,54.80
2017-09-22T01:51:28.657Z,54.70
2017-09-22T01:53:57.623Z,54.80
2017-09-22T01:56:25.134Z,54.70
2017-09-22T01:58:53.353Z,54.90
2017-09-22T02:01:20.824Z,54.80
2017-09-22T02:03:48.297Z,55.00
2017-09-22T02:06:15.763Z,54.90
2017-09-22T02:08:43.995Z,54.80
2017-09-22T02:11:12.221Z,54.90
2017-09-22T02:13:40.445Z,54.90
2017-09-22T02:16:08.672Z,55.00
2017-09-22T02:18:36.890Z,54.90
2017-09-22T02:21:04.350Z,54.90
2017-09-22T02:23:31.808Z,54.90
2017-09-22T02:25:59.286Z,54.90
2017-09-22T02:28:27.505Z,55.10
2017-09-22T02:30:55.811Z,55.10
2017-09-22T02:33:23.274Z,55.10
2017-09-22T02:35:50.729Z,55.00
2017-09-22T02:38:18.193Z,54.90
2017-09-22T02:40:45.661Z,55.00
2017-09-22T02:43:13.143Z,55.10
2017-09-22T02:45:40.598Z,54.90
2017-09-22T02:48:08.054Z,55.10
2017-09-22T02:50:35.510Z,55.00
2017-09-22T02:53:02.970Z,55.10
2017-09-22T02:55:30.425Z,55.00
2017-09-22T02:57:57.896Z,55.00
2017-09-22T03:00:25.346Z,55.70
2017-09-22T03:02:52.802Z,55.20
2017-09-22T03:05:20.256Z,55.10
2017-09-22T03:07:47.702Z,55.20
2017-09-22T03:10:15.171Z,55.10
2017-09-22T03:12:42.633Z,55.20
2017-09-22T03:15:10.867Z,55.20
2017-09-22T03:17:38.333Z,55.20
2017-09-22T03:20:06.562Z,55.30
2017-09-22T03:22:34.781Z,55.30
2017-09-22T03:25:02.237Z,55.30
2017-09-22T03:27:29.713Z,55.30
2017-09-22T03:29:57.169Z,55.30
2017-09-22T03:32:24.621Z,55.30
2017-09-22T03:34:52.078Z,55.20
2017-09-22T03:37:19.537Z,55.20
2017-09-22T03:39:48.364Z,55.40
2017-09-22T03:42:16.576Z,55.40
2017-09-22T03:44:44.062Z,55.40
2017-09-22T03:47:11.515Z,55.50
2017-09-22T03:49:39.729Z,55.50
2017-09-22T03:52:07.229Z,55.50
2017-09-22T03:54:34.685Z,55.50
2017-09-22T03:57:02.145Z,55.50
2017-09-22T03:59:29.598Z,55.50
2017-09-22T04:01:57.077Z,55.50
2017-09-22T04:04:24.525Z,55.50
2017-09-22T04:06:51.990Z,55.60
2017-09-22T04:09:19.447Z,55.60
2017-09-22T04:11:46.902Z,55.70
2017-09-22T04:14:14.370Z,55.70
2017-09-22T04:16:41.829Z,55.70
2017-09-22T04:19:09.293Z,55.70
2017-09-22T04:21:36.759Z,55.70
2017-09-22T04:24:04.209Z,55.70
2017-09-22T04:26:31.686Z,55.60
2017-09-22T04:28:59.138Z,55.60
2017-09-22T04:31:26.681Z,55.70
2017-09-22T04:33:54.151Z,55.80
2017-09-22T04:36:21.602Z,55.80
2017-09-22T04:38:49.058Z,56.00
2017-09-22T04:41:16.517Z,55.90
2017-09-22T04:43:43.974Z,56.60
2017-09-22T04:46:11.432Z,56.20
2017-09-22T04:48:38.890Z,56.30
2017-09-22T04:51:06.351Z,56.40
2017-09-22T04:53:33.816Z,56.10
2017-09-22T04:56:01.271Z,56.20
2017-09-22T04:58:29.538Z,56.30
2017-09-22T05:00:57.026Z,56.20
2017-09-22T05:03:24.485Z,56.60
2017-09-22T05:05:51.949Z,56.60
2017-09-22T05:08:19.426Z,56.80
2017-09-22T05:10:46.882Z,56.60
2017-09-22T05:13:14.349Z,56.60
2017-09-22T05:15:41.809Z,56.70
2017-09-22T05:18:09.258Z,56.80
2017-09-22T05:20:36.713Z,57.10
2017-09-22T05:23:04.180Z,57.10
2017-09-22T05:25:31.637Z,57.30
2017-09-22T05:27:59.089Z,57.60
2017-09-22T05:30:26.570Z,57.80
2017-09-22T05:32:54.025Z,57.50
2017-09-22T05:35:21.486Z,57.50
2017-09-22T05:40:22.701Z,57.90
2017-09-22T05:42:50.154Z,57.90
2017-09-22T05:45:17.619Z,58.00
2017-09-22T05:47:45.829Z,57.80
2017-09-22T05:50:13.293Z,57.70
2017-09-22T05:52:40.746Z,57.80
2017-09-22T05:55:08.221Z,58.10
2017-09-22T05:57:35.669Z,57.80
2017-09-22T06:00:03.140Z,58.00
2017-09-22T06:02:30.620Z,58.30
2017-09-22T06:04:58.078Z,58.20
2017-09-22T06:07:26.310Z,58.30
2017-09-22T06:09:53.762Z,58.30
2017-09-22T06:12:21.239Z,58.50
2017-09-22T06:14:48.710Z,58.20
2017-09-22T06:17:16.167Z,58.30
2017-09-22T06:19:43.627Z,58.30
2017-09-22T06:22:11.870Z,58.90
2017-09-22T06:24:39.331Z,58.50
2017-09-22T06:27:06.837Z,58.30
2017-09-22T06:29:34.281Z,58.20
2017-09-22T06:32:02.521Z,58.00
2017-09-22T06:34:29.974Z,58.00
2017-09-22T06:36:58.217Z,58.20
2017-09-22T06:39:26.433Z,58.00
2017-09-22T06:41:54.645Z,58.20
2017-09-22T06:44:22.865Z,57.80
2017-09-22T06:46:50.324Z,57.80
2017-09-22T06:49:20.304Z,57.70
2017-09-22T06:51:47.760Z,57.60
2017-09-22T06:54:15.225Z,57.90
2017-09-22T06:56:42.674Z,57.70
2017-09-22T06:59:10.135Z,57.40
2017-09-22T07:01:37.587Z,57.60
2017-09-22T07:04:05.074Z,57.50
2017-09-22T07:06:32.530Z,58.20
2017-09-22T07:08:59.988Z,57.50
2017-09-22T07:11:27.442Z,57.40
2017-09-22T07:13:54.932Z,57.30
2017-09-22T07:16:22.402Z,57.20
2017-09-22T07:18:49.852Z,57.20
2017-09-22T07:21:17.325Z,57.00
2017-09-22T07:23:45.545Z,57.40
2017-09-22T07:26:13.017Z,57.30
2017-09-22T07:28:40.473Z,57.20
2017-09-22T07:31:07.940Z,57.40
2017-09-22T07:33:35.399Z,57.80
2017-09-22T07:36:02.880Z,57.10
2017-09-22T07:38:30.337Z,56.90
2017-09-22T07:40:57.801Z,56.80
2017-09-22T07:43:25.254Z,56.70
2017-09-22T07:45:52.709Z,56.80
2017-09-22T07:48:20.162Z,56.80
2017-09-22T07:50:47.733Z,56.40
2017-09-22T07:53:15.181Z,56.10
2017-09-22T07:55:42.654Z,56.50
2017-09-22T07:58:10.865Z,55.60
2017-09-22T08:00:38.325Z,55.50
2017-09-22T08:03:05.994Z,55.30
2017-09-22T08:05:33.445Z,55.40
2017-09-22T08:08:00.901Z,55.40
2017-09-22T08:10:29.123Z,55.40
2017-09-22T08:12:56.581Z,55.40
2017-09-22T08:15:24.040Z,55.70
2017-09-22T08:17:51.501Z,55.60
2017-09-22T08:20:18.962Z,55.70
2017-09-22T08:22:47.210Z,55.70
2017-09-22T08:25:15.486Z,55.50
2017-09-22T08:27:43.714Z,55.20
2017-09-22T08:30:11.189Z,55.10
2017-09-22T08:32:38.654Z,55.00
2017-09-22T08:35:06.133Z,54.60
2017-09-22T08:37:34.349Z,54.20
2017-09-22T08:40:02.570Z,53.90
2017-09-22T08:42:30.076Z,53.80
2017-09-22T08:44:58.297Z,53.70
2017-09-22T08:47:25.761Z,53.70
2017-09-22T08:49:53.214Z,53.40
2017-09-22T08:52:20.668Z,53.50
2017-09-22T08:54:48.129Z,53.80
2017-09-22T08:57:15.600Z,53.60
2017-09-22T08:59:43.089Z,53.60
2017-09-22T09:02:11.310Z,53.30
2017-09-22T09:04:38.778Z,53.30
2017-09-22T09:07:06.233Z,53.60
2017-09-22T09:09:34.465Z,53.10
2017-09-22T09:12:02.689Z,52.20
2017-09-22T09:14:30.146Z,52.20
2017-09-22T09:16:57.595Z,51.10
2017-09-22T09:19:25.090Z,50.30
2017-09-22T09:21:52.551Z,50.00
2017-09-22T09:24:20.000Z,50.00
2017-09-22T09:26:47.473Z,50.10
2017-09-22T09:29:15.694Z,50.90
2017-09-22T09:31:43.166Z,50.60
2017-09-22T09:34:10.614Z,50.30
2017-09-22T09:36:38.078Z,49.90
2017-09-22T09:39:05.529Z,49.50
2017-09-22T09:41:33.758Z,49.40
2017-09-22T09:44:01.989Z,49.20
2017-09-22T09:46:29.469Z,49.20
2017-09-22T09:48:56.928Z,49.20
2017-09-22T09:51:24.377Z,48.90
2017-09-22T09:53:52.596Z,48.90
2017-09-22T09:56:20.073Z,48.20
2017-09-22T09:58:47.579Z,48.10
2017-09-22T10:01:14.998Z,48.00
2017-09-22T10:03:42.462Z,47.70
2017-09-22T10:06:09.917Z,47.80
2017-09-22T10:08:37.384Z,47.70
2017-09-22T10:11:05.614Z,47.10
2017-09-22T10:13:33.109Z,47.00
2017-09-22T10:16:01.326Z,46.00
2017-09-22T10:18:29.560Z,45.80
2017-09-22T10:20:57.018Z,45.80
2017-09-22T10:23:25.340Z,44.60
2017-09-22T10:25:53.553Z,44.00
2017-09-22T10:28:21.024Z,44.00
2017-09-22T10:30:48.484Z,44.20
2017-09-22T10:33:15.954Z,44.60
2017-09-22T10:35:43.409Z,44.90
2017-09-22T10:38:10.870Z,45.30
2017-09-22T10:40:38.335Z,45.80
2017-09-22T10:43:05.781Z,45.80
2017-09-22T10:45:34.010Z,46.40
2017-09-22T10:48:01.472Z,46.40
2017-09-22T10:50:28.938Z,46.50
2017-09-22T10:52:56.386Z,46.70
2017-09-22T10:55:23.872Z,47.30
2017-09-22T10:57:51.328Z,47.40
2017-09-22T11:00:18.824Z,47.70
2017-09-22T11:02:46.274Z,47.60
2017-09-22T11:05:13.726Z,47.50
2017-09-22T11:07:42.147Z,47.70
2017-09-22T11:10:10.353Z,47.50
2017-09-22T11:12:37.817Z,47.60
2017-09-22T11:15:05.274Z,46.40
2017-09-22T11:17:32.747Z,45.80
2017-09-22T11:20:00.941Z,45.20
2017-09-22T11:22:28.401Z,44.50
2017-09-22T11:24:55.862Z,42.80
2017-09-22T11:27:23.315Z,42.70
2017-09-22T11:29:50.765Z,42.20
2017-09-22T11:32:18.230Z,41.50
2017-09-22T11:34:45.677Z,40.70
2017-09-22T11:37:13.146Z,41.30
2017-09-22T11:39:40.615Z,41.50
2017-09-22T11:42:08.839Z,41.90
2017-09-22T11:44:36.300Z,41.90
2017-09-22T11:47:03.769Z,42.20
2017-09-22T11:49:31.236Z,42.50
2017-09-22T11:51:58.693Z,42.70
2017-09-22T11:54:26.166Z,42.90
2017-09-22T11:56:53.617Z,43.20
2017-09-22T11:59:21.070Z,43.60
2017-09-22T12:01:48.522Z,44.00
2017-09-22T12:04:15.984Z,44.20
2017-09-22T12:06:43.434Z,44.40
2017-09-22T12:09:10.891Z,44.90
2017-09-22T12:11:38.365Z,44.80
2017-09-22T12:14:05.838Z,44.70
2017-09-22T12:16:33.281Z,44.80
2017-09-22T12:19:00.748Z,45.00
2017-09-22T12:21:28.967Z,44.40
2017-09-22T12:23:57.190Z,43.60
2017-09-22T12:26:25.417Z,43.20
2017-09-22T12:28:52.860Z,43.10
2017-09-22T12:31:20.322Z,42.10
2017-09-22T12:33:47.766Z,41.30
2017-09-22T12:36:15.221Z,40.40
2017-09-22T12:38:42.690Z,39.80
2017-09-22T12:41:10.164Z,39.10
2017-09-22T12:43:37.606Z,38.00
2017-09-22T12:46:05.054Z,37.50
2017-09-22T12:48:32.497Z,37.20
2017-09-22T12:50:59.961Z,36.90
2017-09-22T12:53:27.413Z,36.90
2017-09-22T12:55:54.871Z,36.30
2017-09-22T12:58:22.333Z,36.10
2017-09-22T13:00:49.790Z,34.50
2017-09-22T13:03:17.243Z,34.80
2017-09-22T13:05:44.689Z,35.30
2017-09-22T13:08:12.919Z,35.70
2017-09-22T13:10:40.357Z,35.70
2017-09-22T13:13:07.816Z,35.10
2017-09-22T13:15:35.270Z,35.10
2017-09-22T13:18:02.738Z,35.70
2017-09-22T13:20:30.181Z,34.80
2017-09-22T13:22:57.642Z,33.80
2017-09-22T13:25:25.098Z,33.40
2017-09-22T13:27:52.569Z,34.20
2017-09-22T13:30:20.036Z,33.70
2017-09-22T13:32:47.490Z,34.60
2017-09-22T13:35:14.973Z,34.70
2017-09-22T13:37:42.422Z,34.60
2017-09-22T13:40:09.890Z,35.40
2017-09-22T13:42:37.342Z,34.30
2017-09-22T13:45:04.797Z,35.00
2017-09-22T13:47:32.245Z,34.70
2017-09-22T13:49:59.702Z,33.00
2017-09-22T13:52:27.154Z,33.10
2017-09-22T13:54:54.608Z,33.90
2017-09-22T13:57:22.062Z,34.00
2017-09-22T13:59:49.512Z,34.10
2017-09-22T14:02:17.722Z,33.90
2017-09-22T14:04:45.181Z,34.00
2017-09-22T14:07:12.618Z,34.10
2017-09-22T14:09:40.069Z,34.50
2017-09-22T14:12:07.514Z,34.60
2017-09-22T14:14:35.778Z,34.70
2017-09-22T14:17:03.233Z,34.80
2017-09-22T14:19:30.690Z,34.80
2017-09-22T14:21:58.151Z,35.10
2017-09-22T14:24:25.596Z,34.00
2017-09-22T14:26:53.042Z,34.20
2017-09-22T14:29:20.486Z,33.80
2017-09-22T14:31:48.711Z,34.00
2017-09-22T14:34:16.177Z,34.00
2017-09-22T14:36:43.641Z,34.50
2017-09-22T14:39:11.082Z,34.30
2017-09-22T14:41:38.538Z,34.90
2017-09-22T14:44:06.019Z,35.70
2017-09-22T14:46:33.454Z,36.00
2017-09-22T14:49:00.901Z,36.70
2017-09-22T14:51:28.382Z,37.40
2017-09-22T14:53:55.837Z,37.20
2017-09-22T14:56:23.305Z,37.20
2017-09-22T14:58:50.751Z,37.60
2017-09-22T15:01:18.208Z,38.10
2017-09-22T15:03:46.431Z,38.30
2017-09-22T15:06:13.869Z,38.20
2017-09-22T15:08:42.094Z,38.90
2017-09-22T15:11:09.550Z,38.80
2017-09-22T15:13:37.005Z,39.50
2017-09-22T15:16:04.466Z,39.40
2017-09-22T15:18:31.915Z,40.00
2017-09-22T15:20:59.373Z,40.20
2017-09-22T15:23:26.932Z,40.10
2017-09-22T15:25:54.394Z,40.40
2017-09-22T15:28:21.854Z,40.10
2017-09-22T15:30:49.306Z,39.90
2017-09-22T15:33:16.763Z,40.20
2017-09-22T15:35:44.222Z,40.60
2017-09-22T15:38:11.687Z,40.90
2017-09-22T15:40:39.150Z,41.30
2017-09-22T15:43:06.613Z,41.80
2017-09-22T15:45:34.070Z,42.40
2017-09-22T15:48:02.282Z,42.00
2017-09-22T15:50:29.738Z,42.00
2017-09-22T15:52:57.192Z,41.60
2017-09-22T15:55:24.651Z,41.70
2017-09-22T15:57:52.100Z,41.90
2017-09-22T16:00:19.557Z,41.60
2017-09-22T16:02:47.008Z,42.10
2017-09-22T16:05:14.479Z,42.30
2017-09-22T16:07:41.934Z,42.20
2017-09-22T16:10:09.395Z,42.40
2017-09-22T16:12:36.850Z,42.70
2017-09-22T16:15:04.331Z,43.60
2017-09-22T16:17:31.779Z,43.60
2017-09-22T16:19:59.991Z,44.80
2017-09-22T16:22:27.446Z,44.80
2017-09-22T16:24:54.904Z,45.10
2017-09-22T16:27:22.361Z,46.70
2017-09-22T16:29:49.822Z,48.10
2017-09-22T16:32:17.277Z,48.70
2017-09-22T16:34:45.498Z,49.80
2017-09-22T16:37:12.955Z,49.80
2017-09-22T16:39:40.415Z,50.50
2017-09-22T16:42:07.878Z,50.40
2017-09-22T16:44:36.100Z,50.60
2017-09-22T16:47:04.331Z,50.90
2017-09-22T16:49:32.546Z,51.90
2017-09-22T16:52:00.769Z,51.10
2017-09-22T16:54:28.231Z,51.10
2017-09-22T16:56:55.698Z,51.20
2017-09-22T16:59:23.920Z,51.70
2017-09-22T17:01:51.371Z,51.70
2017-09-22T17:04:18.867Z,52.10
2017-09-22T17:06:46.282Z,52.00
2017-09-22T17:09:14.506Z,52.50
2017-09-22T17:11:41.966Z,52.40
2017-09-22T17:14:09.445Z,52.60
2017-09-22T17:16:36.902Z,52.60
2017-09-22T17:19:05.137Z,51.60
2017-09-22T17:21:32.584Z,51.60
2017-09-22T17:24:00.049Z,51.30
2017-09-22T17:26:28.261Z,50.90
2017-09-22T17:28:56.636Z,50.70
2017-09-22T17:31:24.133Z,50.70
2017-09-22T17:33:51.593Z,50.60
2017-09-22T17:36:19.052Z,50.50
2017-09-22T17:38:46.502Z,50.40
2017-09-22T17:41:13.953Z,50.40
2017-09-22T17:43:41.410Z,50.30
2017-09-22T17:46:08.862Z,50.30
2017-09-22T17:48:36.305Z,50.20
2017-09-22T17:51:04.530Z,50.20
2017-09-22T17:53:31.982Z,50.20
2017-09-22T17:55:59.442Z,50.20
2017-09-22T17:58:26.898Z,50.10
2017-09-22T18:00:54.355Z,50.10
2017-09-22T18:03:21.811Z,50.10
2017-09-22T18:08:23.909Z,50.20
2017-09-22T18:10:51.361Z,50.20
2017-09-22T18:13:19.590Z,50.20
2017-09-22T18:15:47.061Z,50.20
2017-09-22T18:18:14.511Z,50.20
2017-09-22T18:20:41.965Z,50.30
2017-09-22T18:23:09.406Z,50.30
2017-09-22T18:25:37.625Z,50.30
2017-09-22T18:28:05.079Z,50.30
2017-09-22T18:30:32.534Z,50.30
2017-09-22T18:32:59.996Z,50.30
2017-09-22T18:35:27.449Z,50.40
2017-09-22T18:37:54.906Z,50.40
2017-09-22T18:40:22.412Z,50.40
2017-09-22T18:42:49.856Z,50.30
2017-09-22T18:45:18.810Z,50.50
2017-09-22T18:47:46.275Z,50.40
2017-09-22T18:50:13.725Z,50.40
2017-09-22T18:52:41.186Z,50.50
2017-09-22T18:55:08.647Z,50.40
2017-09-22T18:57:36.123Z,50.40
2017-09-22T19:00:04.334Z,50.60
2017-09-22T19:02:32.558Z,50.70
2017-09-22T19:05:00.009Z,50.70
2017-09-22T19:07:27.474Z,50.70
2017-09-22T19:09:54.926Z,50.80
2017-09-22T19:12:22.394Z,50.80
2017-09-22T19:14:50.611Z,51.00
2017-09-22T19:17:18.843Z,51.00
2017-09-22T19:19:46.303Z,51.00
2017-09-22T19:22:13.797Z,51.10
2017-09-22T19:24:42.030Z,51.10
2017-09-22T19:27:09.489Z,51.10
2017-09-22T19:29:36.946Z,51.20
2017-09-22T19:32:04.414Z,51.30
2017-09-22T19:34:31.945Z,51.30
2017-09-22T19:37:00.174Z,51.40
2017-09-22T19:39:27.625Z,51.40
2017-09-22T19:41:55.074Z,51.50
2017-09-22T19:44:22.533Z,51.40
2017-09-22T19:46:49.987Z,51.50
2017-09-22T19:49:17.434Z,51.60
2017-09-22T19:51:44.881Z,51.60
2017-09-22T19:54:12.353Z,51.70
2017-09-22T19:56:39.798Z,51.70
2017-09-22T19:59:07.275Z,51.80
2017-09-22T20:01:34.726Z,51.80
2017-09-22T20:04:03.259Z,51.80
2017-09-22T20:06:30.770Z,51.90
2017-09-22T20:08:58.994Z,52.00
2017-09-22T20:11:26.459Z,52.20
2017-09-22T20:13:53.922Z,52.00
2017-09-22T20:16:21.372Z,52.00
2017-09-22T20:18:48.843Z,52.10
2017-09-22T20:21:16.337Z,52.10
2017-09-22T20:23:43.781Z,52.20
2017-09-22T20:26:11.248Z,52.20
2017-09-22T20:28:38.693Z,52.20
2017-09-22T20:31:06.147Z,52.20
2017-09-22T20:33:33.603Z,52.30
2017-09-22T20:36:01.071Z,52.30
2017-09-22T20:38:28.517Z,52.30
2017-09-22T20:40:55.974Z,52.30
2017-09-22T20:43:23.433Z,52.40
2017-09-22T20:45:50.885Z,52.40
2017-09-22T20:48:18.358Z,52.50
2017-09-22T20:50:45.849Z,52.60
2017-09-22T20:53:13.369Z,52.60
2017-09-22T20:55:40.827Z,52.60
2017-09-22T21:00:42.793Z,52.60
2017-09-22T21:03:10.257Z,52.60
2017-09-22T21:05:37.709Z,52.70
2017-09-22T21:08:05.162Z,52.70
2017-09-22T21:10:32.615Z,52.70
2017-09-22T21:13:00.070Z,52.80
2017-09-22T21:15:28.634Z,52.70
2017-09-22T21:17:56.858Z,52.60
2017-09-22T21:20:24.324Z,52.60
2017-09-22T21:22:51.798Z,52.60
2017-09-22T21:25:20.026Z,52.60
2017-09-22T21:27:47.487Z,52.60
2017-09-22T21:30:14.937Z,52.60
2017-09-22T21:32:42.398Z,52.60
2017-09-22T21:35:09.849Z,52.60
2017-09-22T21:37:37.307Z,52.60
2017-09-22T21:40:04.765Z,52.50
2017-09-22T21:42:32.229Z,52.50
2017-09-22T21:44:59.678Z,52.50
2017-09-22T21:47:27.144Z,52.60
2017-09-22T21:49:54.594Z,52.50
2017-09-22T21:52:22.055Z,52.50
2017-09-22T21:54:49.506Z,52.50
2017-09-22T21:57:16.967Z,52.40
2017-09-22T21:59:44.419Z,52.50
2017-09-22T22:02:11.877Z,52.40
2017-09-22T22:04:45.030Z,52.40
2017-09-22T22:10:10.806Z,52.40
2017-09-22T22:12:38.286Z,52.40
2017-09-22T22:15:05.742Z,52.50
2017-09-22T22:17:33.221Z,52.50
2017-09-22T22:20:00.713Z,52.50
2017-09-22T22:22:28.906Z,52.50
2017-09-22T22:24:56.367Z,52.50
2017-09-22T22:27:24.580Z,52.50
2017-09-22T22:29:52.090Z,52.50
2017-09-22T22:32:19.552Z,52.50
2017-09-22T22:34:47.009Z,52.50
2017-09-22T22:37:14.462Z,52.50
2017-09-22T22:39:41.934Z,52.60
2017-09-22T22:42:09.421Z,52.50
2017-09-22T22:44:36.899Z,52.60
2017-09-22T22:47:04.374Z,52.50
2017-09-22T22:49:31.869Z,52.50
2017-09-22T22:52:00.080Z,52.60
2017-09-22T22:54:28.317Z,52.60
2017-09-22T22:56:55.774Z,52.60
2017-09-22T22:59:23.230Z,52.50
2017-09-22T23:01:50.718Z,52.60
2017-09-22T23:04:18.181Z,52.60
2017-09-22T23:06:46.392Z,52.30
2017-09-22T23:09:13.853Z,52.60
2017-09-22T23:11:42.073Z,52.70
2017-09-22T23:14:09.510Z,52.70
2017-09-22T23:16:36.970Z,52.70
2017-09-22T23:19:05.173Z,52.70
2017-09-22T23:21:32.640Z,52.60
2017-09-22T23:24:01.595Z,52.60
2017-09-22T23:26:30.966Z,52.60
2017-09-22T23:28:58.417Z,52.60
2017-09-22T23:31:26.641Z,52.70
2017-09-22T23:33:54.126Z,52.60
2017-09-22T23:36:21.594Z,52.60
2017-09-22T23:38:49.853Z,52.80
2017-09-22T23:41:17.310Z,52.70
2017-09-22T23:43:44.825Z,52.70
2017-09-22T23:46:12.302Z,52.70
2017-09-22T23:48:39.776Z,52.70
2017-09-22T23:51:07.237Z,52.70
2017-09-22T23:53:34.713Z,52.70
2017-09-22T23:56:02.173Z,52.60
2017-09-22T23:58:29.615Z,52.70
