createdAt,value
2024-01-15T00:00:19.906Z,1.36
2024-01-15T00:01:51.919Z,1.37
2024-01-15T00:03:23.854Z,1.36
2024-01-15T00:04:55.831Z,1.37
2024-01-15T00:06:30.022Z,1.37
2024-01-15T00:08:02.089Z,1.37
2024-01-15T00:09:34.246Z,1.37
2024-01-15T00:11:06.173Z,1.36
2024-01-15T00:12:38.032Z,1.36
2024-01-15T00:14:10.360Z,1.38
2024-01-15T00:15:42.380Z,1.36
2024-01-15T00:17:14.277Z,1.36
2024-01-15T00:18:46.372Z,1.36
2024-01-15T00:20:18.295Z,1.37
2024-01-15T00:21:50.197Z,1.37
2024-01-15T00:23:21.994Z,1.35
2024-01-15T00:24:54.006Z,1.36
2024-01-15T00:26:25.860Z,1.37
2024-01-15T00:27:57.659Z,1.36
2024-01-15T00:29:29.564Z,1.35
2024-01-15T00:31:01.457Z,1.32
2024-01-15T00:32:33.481Z,1.35
2024-01-15T00:34:05.451Z,1.30
2024-01-15T00:35:37.377Z,1.30
2024-01-15T00:37:09.191Z,1.29
2024-01-15T00:38:41.253Z,1.29
2024-01-15T00:40:13.130Z,1.29
2024-01-15T00:41:44.978Z,1.30
2024-01-15T00:43:19.486Z,1.30
2024-01-15T00:44:51.334Z,1.28
2024-01-15T00:46:23.225Z,1.29
2024-01-15T00:47:57.940Z,1.30
2024-01-15T00:49:30.123Z,1.29
2024-01-15T00:51:02.056Z,1.28
2024-01-15T00:52:33.912Z,1.26
2024-01-15T00:54:06.144Z,1.25
2024-01-15T00:55:38.935Z,1.24
2024-01-15T00:57:10.825Z,1.24
2024-01-15T00:58:42.699Z,1.21
2024-01-15T01:00:15.102Z,1.19
2024-01-15T01:01:47.391Z,1.17
2024-01-15T01:03:19.338Z,1.16
2024-01-15T01:04:51.286Z,1.14
2024-01-15T01:06:23.371Z,1.13
2024-01-15T01:07:55.223Z,1.13
2024-01-15T01:09:27.102Z,1.12
2024-01-15T01:10:58.959Z,1.08
2024-01-15T01:12:31.375Z,1.06
2024-01-15T01:14:03.284Z,1.05
2024-01-15T01:15:35.168Z,1.03
2024-01-15T01:17:07.001Z,1.03
2024-01-15T01:18:39.073Z,0.99
2024-01-15T01:20:13.143Z,0.98
2024-01-15T01:21:46.645Z,0.94
2024-01-15T01:23:18.625Z,0.94
2024-01-15T01:24:51.039Z,0.94
2024-01-15T01:26:22.862Z,0.94
2024-01-15T01:27:54.699Z,0.91
2024-01-15T01:29:27.697Z,0.90
2024-01-15T01:30:59.595Z,0.91
2024-01-15T01:32:31.518Z,0.90
2024-01-15T01:34:03.459Z,0.90
2024-01-15T01:35:35.411Z,0.88
2024-01-15T01:37:07.248Z,0.89
2024-01-15T01:38:39.530Z,0.88
2024-01-15T01:40:11.634Z,0.87
2024-01-15T01:41:43.830Z,0.86
2024-01-15T01:43:15.708Z,0.87
2024-01-15T01:44:47.532Z,0.88
2024-01-15T01:46:19.815Z,0.88
2024-01-15T01:47:51.909Z,0.90
2024-01-15T01:49:25.414Z,0.90
2024-01-15T01:51:00.592Z,0.89
2024-01-15T01:52:33.540Z,0.91
2024-01-15T01:54:06.829Z,0.92
2024-01-15T01:55:39.575Z,0.92
2024-01-15T01:57:13.629Z,0.91
2024-01-15T01:58:46.402Z,0.92
2024-01-15T02:00:18.959Z,0.91
2024-01-15T02:01:52.143Z,0.93
2024-01-15T02:03:24.035Z,0.92
2024-01-15T02:04:55.963Z,0.94
2024-01-15T02:06:28.573Z,0.93
2024-01-15T02:08:00.626Z,0.93
2024-01-15T02:09:33.575Z,0.95
2024-01-15T02:11:05.602Z,0.94
2024-01-15T02:12:37.496Z,0.96
2024-01-15T02:14:10.376Z,0.96
2024-01-15T02:15:42.367Z,0.99
2024-01-15T02:17:14.237Z,0.97
2024-01-15T02:18:47.525Z,0.98
2024-01-15T02:20:19.934Z,0.96
2024-01-15T02:21:51.865Z,0.96
2024-01-15T02:23:23.745Z,0.93
2024-01-15T02:24:55.717Z,0.95
2024-01-15T02:26:27.661Z,0.95
2024-01-15T02:27:59.677Z,0.96
2024-01-15T02:29:31.648Z,0.95
2024-01-15T02:31:03.747Z,0.95
2024-01-15T02:32:35.697Z,0.94
2024-01-15T02:34:07.946Z,0.95
2024-01-15T02:35:39.880Z,0.95
2024-01-15T02:37:11.722Z,0.94
2024-01-15T02:38:43.555Z,0.93
2024-01-15T02:40:15.369Z,0.95
2024-01-15T02:41:47.267Z,0.93
2024-01-15T02:43:20.641Z,0.93
2024-01-15T02:44:52.555Z,0.93
2024-01-15T02:46:24.409Z,0.91
2024-01-15T02:47:56.568Z,0.92
2024-01-15T02:49:28.577Z,0.92
2024-01-15T02:51:00.470Z,0.89
2024-01-15T02:52:32.376Z,0.90
2024-01-15T02:54:04.421Z,0.90
2024-01-15T02:55:36.633Z,0.90
2024-01-15T02:57:08.552Z,0.88
2024-01-15T02:58:40.410Z,0.87
2024-01-15T03:00:13.170Z,0.88
2024-01-15T03:01:45.251Z,0.88
2024-01-15T03:03:17.273Z,0.88
2024-01-15T03:04:49.253Z,0.86
2024-01-15T03:06:21.156Z,0.88
2024-01-15T03:07:53.027Z,0.85
2024-01-15T03:09:24.973Z,0.84
2024-01-15T03:10:56.900Z,0.85
2024-01-15T03:12:29.140Z,0.85
2024-01-15T03:14:00.994Z,0.86
2024-01-15T03:15:32.800Z,0.86
2024-01-15T03:17:05.000Z,0.86
2024-01-15T03:18:37.022Z,0.85
2024-01-15T03:20:10.127Z,0.86
2024-01-15T03:21:42.035Z,0.84
2024-01-15T03:23:13.991Z,0.87
2024-01-15T03:24:46.280Z,0.88
2024-01-15T03:26:18.125Z,0.88
2024-01-15T03:27:50.111Z,0.87
2024-01-15T03:29:22.405Z,0.85
2024-01-15T03:30:54.370Z,0.88
2024-01-15T03:32:26.238Z,0.88
2024-01-15T03:33:58.088Z,0.89
2024-01-15T03:35:32.147Z,0.89
2024-01-15T03:37:05.025Z,0.88
2024-01-15T03:38:42.016Z,0.89
2024-01-15T03:40:14.129Z,0.88
2024-01-15T03:41:46.249Z,0.88
2024-01-15T03:43:18.073Z,0.90
2024-01-15T03:44:49.921Z,0.89
2024-01-15T03:46:21.760Z,0.89
2024-01-15T03:47:53.784Z,0.88
2024-01-15T03:49:26.205Z,0.88
2024-01-15T03:50:58.197Z,0.89
2024-01-15T03:52:30.267Z,0.88
2024-01-15T03:54:02.178Z,0.84
2024-01-15T03:55:34.464Z,0.84
2024-01-15T03:57:06.305Z,0.86
2024-01-15T03:58:38.179Z,0.87
2024-01-15T04:00:10.634Z,0.83
2024-01-15T04:01:42.552Z,0.81
2024-01-15T04:03:14.495Z,0.79
2024-01-15T04:04:46.551Z,0.76
2024-01-15T04:06:18.525Z,0.76
2024-01-15T04:07:50.693Z,0.76
2024-01-15T04:09:22.536Z,0.72
2024-01-15T04:10:54.364Z,0.71
2024-01-15T04:12:26.462Z,0.67
2024-01-15T04:13:58.395Z,0.67
2024-01-15T04:15:30.457Z,0.67
2024-01-15T04:17:02.313Z,0.65
2024-01-15T04:18:34.264Z,0.62
2024-01-15T04:20:06.727Z,0.60
2024-01-15T04:21:38.617Z,0.59
2024-01-15T04:23:10.695Z,0.59
2024-01-15T04:24:42.747Z,0.58
2024-01-15T04:26:14.665Z,0.58
2024-01-15T04:27:46.552Z,0.55
2024-01-15T04:29:18.423Z,0.54
2024-01-15T04:30:50.439Z,0.54
2024-01-15T04:32:22.401Z,0.54
2024-01-15T04:33:54.410Z,0.53
2024-01-15T04:35:26.367Z,0.54
2024-01-15T04:36:58.341Z,0.53
2024-01-15T04:38:30.512Z,0.53
2024-01-15T04:40:02.334Z,0.53
2024-01-15T04:41:34.707Z,0.51
2024-01-15T04:43:06.654Z,0.51
2024-01-15T04:44:38.821Z,0.50
2024-01-15T04:46:10.983Z,0.48
2024-01-15T04:47:43.670Z,0.46
2024-01-15T04:49:15.717Z,0.44
2024-01-15T04:50:47.764Z,0.41
2024-01-15T04:52:19.608Z,0.39
2024-01-15T04:53:51.432Z,0.36
2024-01-15T04:55:23.383Z,0.32
2024-01-15T04:56:55.245Z,0.28
2024-01-15T04:58:28.721Z,0.23
2024-01-15T05:00:00.712Z,0.20
2024-01-15T05:01:35.711Z,0.18
2024-01-15T05:03:07.774Z,0.12
2024-01-15T05:04:39.731Z,0.07
2024-01-15T05:06:11.633Z,0.04
2024-01-15T05:07:43.512Z,-0.01
2024-01-15T05:09:15.403Z,-0.05
2024-01-15T05:10:47.384Z,-0.09
2024-01-15T05:12:19.254Z,-0.12
2024-01-15T05:13:51.081Z,-0.14
2024-01-15T05:15:22.945Z,-0.18
2024-01-15T05:16:54.809Z,-0.16
2024-01-15T05:18:26.831Z,-0.18
2024-01-15T05:19:58.912Z,-0.17
2024-01-15T05:21:30.860Z,-0.15
2024-01-15T05:23:02.826Z,-0.17
2024-01-15T05:24:35.052Z,-0.15
2024-01-15T05:26:06.961Z,-0.13
2024-01-15T05:27:39.233Z,-0.12
2024-01-15T05:29:11.156Z,-0.11
2024-01-15T05:30:43.124Z,-0.09
2024-01-15T05:32:15.022Z,-0.10
2024-01-15T05:33:46.943Z,-0.07
2024-01-15T05:35:18.862Z,-0.08
2024-01-15T05:36:51.165Z,-0.11
2024-01-15T05:38:23.100Z,-0.10
2024-01-15T05:39:55.086Z,-0.12
2024-01-15T05:41:27.019Z,-0.13
2024-01-15T05:42:58.903Z,-0.13
2024-01-15T05:44:30.819Z,-0.14
2024-01-15T05:46:02.757Z,-0.14
2024-01-15T05:47:35.122Z,-0.10
2024-01-15T05:49:07.512Z,-0.08
2024-01-15T05:50:39.767Z,-0.07
2024-01-15T05:52:11.603Z,-0.04
2024-01-15T05:53:45.430Z,-0.01
2024-01-15T05:55:17.301Z,0.02
2024-01-15T05:56:49.112Z,0.03
2024-01-15T05:58:20.957Z,0.07
2024-01-15T05:59:52.901Z,0.09
2024-01-15T06:01:24.971Z,0.11
2024-01-15T06:02:56.916Z,0.11
2024-01-15T06:04:28.958Z,0.14
2024-01-15T06:06:00.938Z,0.15
2024-01-15T06:07:33.479Z,0.18
2024-01-15T06:09:07.028Z,0.19
2024-01-15T06:10:38.856Z,0.21
2024-01-15T06:12:10.768Z,0.21
2024-01-15T06:13:43.003Z,0.21
2024-01-15T06:15:14.929Z,0.24
2024-01-15T06:16:46.871Z,0.24
2024-01-15T06:18:19.030Z,0.24
2024-01-15T06:19:51.151Z,0.27
2024-01-15T06:21:23.166Z,0.27
2024-01-15T06:22:55.036Z,0.27
2024-01-15T06:24:26.940Z,0.26
2024-01-15T06:25:58.805Z,0.30
2024-01-15T06:27:30.667Z,0.31
2024-01-15T06:29:04.196Z,0.31
2024-01-15T06:30:36.600Z,0.29
2024-01-15T06:32:08.494Z,0.31
2024-01-15T06:33:40.671Z,0.32
2024-01-15T06:35:13.093Z,0.34
2024-01-15T06:36:45.136Z,0.34
2024-01-15T06:38:16.975Z,0.33
2024-01-15T06:39:49.067Z,0.35
2024-01-15T06:41:21.019Z,0.33
2024-01-15T06:42:52.900Z,0.33
2024-01-15T06:44:24.906Z,0.32
2024-01-15T06:45:56.990Z,0.34
2024-01-15T06:47:29.101Z,0.34
2024-01-15T06:49:01.054Z,0.34
2024-01-15T06:50:32.946Z,0.34
2024-01-15T06:52:05.081Z,0.34
2024-01-15T06:53:36.930Z,0.30
2024-01-15T06:55:09.416Z,0.31
2024-01-15T06:56:41.286Z,0.32
2024-01-15T06:58:15.132Z,0.35
2024-01-15T06:59:46.968Z,0.35
2024-01-15T07:01:18.937Z,0.34
2024-01-15T07:02:50.810Z,0.33
2024-01-15T07:04:22.673Z,0.32
2024-01-15T07:05:54.497Z,0.33
2024-01-15T07:07:30.123Z,0.33
2024-01-15T07:09:01.968Z,0.31
2024-01-15T07:10:37.032Z,0.33
2024-01-15T07:12:09.291Z,0.34
2024-01-15T07:13:41.184Z,0.35
2024-01-15T07:15:13.169Z,0.35
2024-01-15T07:16:48.388Z,0.38
2024-01-15T07:18:20.928Z,0.38
2024-01-15T07:19:52.828Z,0.39
2024-01-15T07:21:24.733Z,0.39
2024-01-15T07:22:56.612Z,0.39
2024-01-15T07:24:28.450Z,0.39
2024-01-15T07:26:00.515Z,0.41
2024-01-15T07:27:33.152Z,0.42
2024-01-15T07:29:05.536Z,0.44
2024-01-15T07:30:39.977Z,0.42
2024-01-15T07:32:11.900Z,0.41
2024-01-15T07:33:43.891Z,0.38
2024-01-15T07:35:16.728Z,0.40
2024-01-15T07:36:48.576Z,0.38
2024-01-15T07:38:20.416Z,0.37
2024-01-15T07:39:52.487Z,0.36
2024-01-15T07:41:24.750Z,0.37
2024-01-15T07:42:56.591Z,0.37
2024-01-15T07:44:28.544Z,0.33
2024-01-15T07:46:00.653Z,0.35
2024-01-15T07:47:33.164Z,0.34
2024-01-15T07:49:06.969Z,0.34
2024-01-15T07:50:38.882Z,0.34
2024-01-15T07:52:11.329Z,0.34
2024-01-15T07:53:43.144Z,0.32
2024-01-15T07:55:15.123Z,0.35
2024-01-15T07:57:00.953Z,0.33
2024-01-15T07:58:32.875Z,0.35
2024-01-15T08:00:06.597Z,0.36
2024-01-15T08:01:38.405Z,0.34
2024-01-15T08:03:10.321Z,0.36
2024-01-15T08:04:42.271Z,0.37
2024-01-15T08:06:14.644Z,0.37
2024-01-15T08:07:46.458Z,0.37
2024-01-15T08:09:18.359Z,0.37
2024-01-15T08:10:50.695Z,0.39
2024-01-15T08:12:23.269Z,0.39
2024-01-15T08:13:55.081Z,0.37
2024-01-15T08:15:31.154Z,0.37
2024-01-15T08:17:03.638Z,0.36
2024-01-15T08:18:35.550Z,0.34
2024-01-15T08:20:07.870Z,0.33
2024-01-15T08:21:39.890Z,0.29
2024-01-15T08:23:11.734Z,0.28
2024-01-15T08:24:47.152Z,0.28
2024-01-15T08:26:19.034Z,0.26
2024-01-15T08:27:50.947Z,0.24
2024-01-15T08:29:23.216Z,0.24
2024-01-15T08:30:55.082Z,0.26
2024-01-15T08:32:27.111Z,0.27
2024-01-15T08:33:59.061Z,0.24
2024-01-15T08:35:30.952Z,0.25
2024-01-15T08:37:03.954Z,0.24
2024-01-15T08:38:36.133Z,0.24
2024-01-15T08:40:08.391Z,0.26
2024-01-15T08:41:40.195Z,0.24
2024-01-15T08:43:12.028Z,0.26
2024-01-15T08:44:44.970Z,0.28
2024-01-15T08:46:34.921Z,0.26
2024-01-15T08:48:06.887Z,0.27
2024-01-15T08:49:38.917Z,0.29
2024-01-15T08:51:10.891Z,0.29
2024-01-15T08:52:42.701Z,0.33
2024-01-15T08:54:14.579Z,0.33
2024-01-15T08:55:46.878Z,0.38
2024-01-15T08:57:18.743Z,0.39
2024-01-15T08:58:50.656Z,0.43
2024-01-15T09:00:22.517Z,0.48
2024-01-15T09:01:54.405Z,0.49
2024-01-15T09:03:26.908Z,0.50
2024-01-15T09:04:58.929Z,0.54
2024-01-15T09:06:31.130Z,0.56
2024-01-15T09:08:03.098Z,0.60
2024-01-15T09:09:36.269Z,0.65
2024-01-15T09:11:08.135Z,0.69
2024-01-15T09:12:40.420Z,0.74
2024-01-15T09:14:13.279Z,0.79
2024-01-15T09:15:46.233Z,0.84
2024-01-15T09:17:30.406Z,0.91
2024-01-15T09:19:02.549Z,0.96
2024-01-15T09:20:34.469Z,1.01
2024-01-15T09:22:06.684Z,1.06
2024-01-15T09:23:39.379Z,1.09
2024-01-15T09:25:11.578Z,1.13
2024-01-15T09:26:43.523Z,1.19
2024-01-15T09:28:15.455Z,1.23
2024-01-15T09:29:47.494Z,1.25
2024-01-15T09:31:21.268Z,1.30
2024-01-15T09:32:53.258Z,1.38
2024-01-15T09:34:25.306Z,1.44
2024-01-15T09:35:57.213Z,1.51
2024-01-15T09:37:41.179Z,1.57
2024-01-15T09:39:17.178Z,1.64
2024-01-15T09:40:49.182Z,1.68
2024-01-15T09:42:22.345Z,1.72
2024-01-15T09:43:54.523Z,1.79
2024-01-15T09:45:27.025Z,1.83
2024-01-15T09:46:59.255Z,1.90
2024-01-15T09:48:31.217Z,1.94
2024-01-15T09:50:04.643Z,2.03
2024-01-15T09:51:37.768Z,2.06
2024-01-15T09:53:11.283Z,2.11
2024-01-15T09:54:47.808Z,2.15
2024-01-15T09:56:20.677Z,2.20
2024-01-15T09:57:54.698Z,2.23
2024-01-15T09:59:30.219Z,2.25
2024-01-15T10:01:07.118Z,2.28
2024-01-15T10:02:41.486Z,2.32
2024-01-15T10:04:16.172Z,2.36
2024-01-15T10:05:48.166Z,2.41
2024-01-15T10:07:20.863Z,2.46
2024-01-15T10:08:53.977Z,2.48
2024-01-15T10:10:25.903Z,2.53
2024-01-15T10:11:57.735Z,2.55
2024-01-15T10:13:31.465Z,2.60
2024-01-15T10:15:03.396Z,2.63
2024-01-15T10:16:35.817Z,2.63
2024-01-15T10:18:07.922Z,2.65
2024-01-15T10:19:39.846Z,2.65
2024-01-15T10:21:11.816Z,2.66
2024-01-15T10:22:44.857Z,2.67
2024-01-15T10:24:16.990Z,2.67
2024-01-15T10:25:48.885Z,2.67
2024-01-15T10:27:20.764Z,2.69
2024-01-15T10:28:53.804Z,2.70
2024-01-15T10:30:25.799Z,2.68
2024-01-15T10:31:58.299Z,2.68
2024-01-15T10:33:30.464Z,2.67
2024-01-15T10:35:02.461Z,2.69
2024-01-15T10:36:34.434Z,2.70
2024-01-15T10:38:07.001Z,2.68
2024-01-15T10:39:39.828Z,2.69
2024-01-15T10:41:12.090Z,2.70
2024-01-15T10:42:43.964Z,2.73
2024-01-15T10:44:15.812Z,2.72
2024-01-15T10:45:51.744Z,2.72
2024-01-15T10:47:24.274Z,2.71
2024-01-15T10:48:56.287Z,2.73
2024-01-15T10:50:28.723Z,2.73
2024-01-15T10:52:05.064Z,2.73
2024-01-15T10:53:38.480Z,2.74
2024-01-15T10:55:15.930Z,2.74
2024-01-15T10:56:52.835Z,2.78
2024-01-15T10:58:26.752Z,2.80
2024-01-15T11:00:00.041Z,2.82
2024-01-15T11:01:32.700Z,2.84
2024-01-15T11:03:07.069Z,2.89
2024-01-15T11:04:39.103Z,2.93
2024-01-15T11:06:23.517Z,2.97
2024-01-15T11:08:01.573Z,2.99
2024-01-15T11:09:33.507Z,3.03
2024-01-15T11:11:05.514Z,3.00
2024-01-15T11:12:37.391Z,3.00
2024-01-15T11:14:09.252Z,2.96
2024-01-15T11:15:57.424Z,2.91
2024-01-15T11:18:02.532Z,2.90
2024-01-15T11:19:39.434Z,2.92
2024-01-15T11:21:17.419Z,2.91
2024-01-15T11:22:50.569Z,2.88
2024-01-15T11:24:39.749Z,2.85
2024-01-15T11:26:31.233Z,2.83
2024-01-15T11:28:03.687Z,2.83
2024-01-15T11:29:39.380Z,2.82
2024-01-15T11:31:14.721Z,2.79
2024-01-15T11:32:47.957Z,2.80
2024-01-15T11:34:20.402Z,2.79
2024-01-15T11:35:52.495Z,2.81
2024-01-15T11:37:24.923Z,2.81
2024-01-15T11:38:56.821Z,2.84
2024-01-15T11:40:34.521Z,2.87
2024-01-15T11:42:06.364Z,2.90
2024-01-15T11:43:38.292Z,2.96
2024-01-15T11:45:10.515Z,3.01
2024-01-15T11:46:54.839Z,3.05
2024-01-15T11:48:38.973Z,3.12
2024-01-15T11:50:12.793Z,3.18
2024-01-15T11:51:44.979Z,3.23
2024-01-15T11:53:31.450Z,3.27
2024-01-15T11:55:28.363Z,3.30
2024-01-15T11:57:05.393Z,3.33
2024-01-15T11:58:38.890Z,3.35
2024-01-15T12:00:13.066Z,3.37
2024-01-15T12:01:45.488Z,3.39
2024-01-15T12:03:17.358Z,3.39
2024-01-15T12:04:49.273Z,3.38
2024-01-15T12:06:21.322Z,3.36
2024-01-15T12:07:53.192Z,3.32
2024-01-15T12:09:25.759Z,3.30
2024-01-15T12:10:58.307Z,3.26
2024-01-15T12:13:00.348Z,3.20
2024-01-15T12:14:32.881Z,3.17
2024-01-15T12:16:05.649Z,3.13
2024-01-15T12:17:40.353Z,3.08
2024-01-15T12:19:12.464Z,3.03
2024-01-15T12:20:48.555Z,2.99
2024-01-15T12:22:20.922Z,2.95
2024-01-15T12:23:53.865Z,2.91
2024-01-15T12:25:28.287Z,2.90
2024-01-15T12:27:00.190Z,2.91
2024-01-15T12:28:32.097Z,2.89
2024-01-15T12:30:07.837Z,2.89
2024-01-15T12:31:40.210Z,2.89
2024-01-15T12:33:12.267Z,2.87
2024-01-15T12:34:44.539Z,2.87
2024-01-15T12:36:22.302Z,2.87
2024-01-15T12:37:55.654Z,2.86
2024-01-15T12:39:27.531Z,2.85
2024-01-15T12:41:02.039Z,2.84
2024-01-15T12:42:34.734Z,2.83
2024-01-15T12:44:06.730Z,2.80
2024-01-15T12:45:39.412Z,2.76
2024-01-15T12:47:11.640Z,2.75
2024-01-15T12:48:43.863Z,2.72
2024-01-15T12:50:19.446Z,2.69
2024-01-15T12:51:55.670Z,2.68
2024-01-15T12:53:27.585Z,2.67
2024-01-15T12:54:59.493Z,2.70
2024-01-15T12:56:31.385Z,2.66
2024-01-15T12:58:03.283Z,2.67
2024-01-15T12:59:35.600Z,2.65
2024-01-15T13:01:07.610Z,2.66
2024-01-15T13:02:41.629Z,2.69
2024-01-15T13:04:24.178Z,2.68
2024-01-15T13:05:57.635Z,2.70
2024-01-15T13:07:29.500Z,2.71
2024-01-15T13:09:01.388Z,2.72
2024-01-15T13:10:33.411Z,2.77
2024-01-15T13:12:06.975Z,2.79
2024-01-15T13:13:39.043Z,2.79
2024-01-15T13:15:14.816Z,2.79
2024-01-15T13:16:47.439Z,2.79
2024-01-15T13:18:20.149Z,2.80
2024-01-15T13:19:52.307Z,2.81
2024-01-15T13:21:24.249Z,2.81
2024-01-15T13:22:56.520Z,2.81
2024-01-15T13:24:28.397Z,2.81
2024-01-15T13:26:00.438Z,2.80
2024-01-15T13:27:32.554Z,2.81
2024-01-15T13:29:05.495Z,2.80
2024-01-15T13:30:37.864Z,2.80
2024-01-15T13:32:12.621Z,2.79
2024-01-15T13:33:45.046Z,2.78
2024-01-15T13:35:17.085Z,2.75
2024-01-15T13:36:49.090Z,2.71
2024-01-15T13:38:20.950Z,2.68
2024-01-15T13:39:54.260Z,2.68
2024-01-15T13:41:28.592Z,2.64
2024-01-15T13:43:00.487Z,2.61
2024-01-15T13:44:32.349Z,2.54
2024-01-15T13:46:06.025Z,2.48
2024-01-15T13:47:39.011Z,2.42
2024-01-15T13:49:11.328Z,2.34
2024-01-15T13:50:43.316Z,2.28
2024-01-15T13:52:15.312Z,2.22
2024-01-15T13:53:47.202Z,2.16
2024-01-15T13:55:19.129Z,2.11
2024-01-15T13:56:51.213Z,2.03
2024-01-15T13:58:23.032Z,1.96
2024-01-15T13:59:54.895Z,1.89
2024-01-15T14:01:28.322Z,1.81
2024-01-15T14:03:00.344Z,1.74
2024-01-15T14:04:32.337Z,1.66
2024-01-15T14:06:05.476Z,1.61
2024-01-15T14:07:37.373Z,1.55
2024-01-15T14:09:11.295Z,1.51
2024-01-15T14:10:43.298Z,1.44
2024-01-15T14:12:15.723Z,1.39
2024-01-15T14:13:49.151Z,1.34
2024-01-15T14:15:22.891Z,1.29
2024-01-15T14:16:55.084Z,1.26
2024-01-15T14:18:28.959Z,1.21
2024-01-15T14:20:02.376Z,1.18
2024-01-15T14:21:34.254Z,1.14
2024-01-15T14:23:06.249Z,1.11
2024-01-15T14:24:38.170Z,1.09
2024-01-15T14:26:10.059Z,1.05
2024-01-15T14:27:41.943Z,1.03
2024-01-15T14:29:13.802Z,1.01
2024-01-15T14:30:45.985Z,0.98
2024-01-15T14:32:17.899Z,0.96
2024-01-15T14:33:49.771Z,0.94
2024-01-15T14:35:21.611Z,0.94
2024-01-15T14:36:56.769Z,0.92
2024-01-15T14:38:28.852Z,0.88
2024-01-15T14:40:00.945Z,0.86
2024-01-15T14:41:32.939Z,0.85
2024-01-15T14:43:05.024Z,0.83
2024-01-15T14:44:37.518Z,0.80
2024-01-15T14:46:09.604Z,0.79
2024-01-15T14:47:42.695Z,0.77
2024-01-15T14:49:16.193Z,0.73
2024-01-15T14:50:48.170Z,0.67
2024-01-15T14:52:20.069Z,0.63
2024-01-15T14:53:52.713Z,0.59
2024-01-15T14:55:27.501Z,0.57
2024-01-15T14:56:59.337Z,0.53
2024-01-15T14:58:31.190Z,0.51
2024-01-15T15:00:03.695Z,0.47
2024-01-15T15:01:36.194Z,0.46
2024-01-15T15:03:08.089Z,0.43
2024-01-15T15:04:40.131Z,0.39
2024-01-15T15:06:12.119Z,0.38
2024-01-15T15:07:45.013Z,0.36
2024-01-15T15:09:17.078Z,0.34
2024-01-15T15:10:48.942Z,0.33
2024-01-15T15:12:20.813Z,0.30
2024-01-15T15:13:53.233Z,0.29
2024-01-15T15:15:25.501Z,0.27
2024-01-15T15:16:57.507Z,0.25
2024-01-15T15:18:31.586Z,0.25
2024-01-15T15:20:04.397Z,0.22
2024-01-15T15:21:36.564Z,0.22
2024-01-15T15:23:10.616Z,0.21
2024-01-15T15:24:42.735Z,0.19
2024-01-15T15:26:15.071Z,0.19
2024-01-15T15:27:47.273Z,0.18
2024-01-15T15:29:19.373Z,0.18
2024-01-15T15:30:51.290Z,0.17
2024-01-15T15:32:23.676Z,0.16
2024-01-15T15:33:55.691Z,0.14
2024-01-15T15:35:27.696Z,0.14
2024-01-15T15:36:59.608Z,0.15
2024-01-15T15:38:32.494Z,0.16
2024-01-15T15:40:10.191Z,0.16
2024-01-15T15:41:45.839Z,0.16
2024-01-15T15:43:17.667Z,0.14
2024-01-15T15:44:52.090Z,0.14
2024-01-15T15:46:24.580Z,0.13
2024-01-15T15:47:56.468Z,0.13
2024-01-15T15:49:28.408Z,0.12
2024-01-15T15:51:01.468Z,0.12
2024-01-15T15:52:33.354Z,0.12
2024-01-15T15:54:06.703Z,0.11
2024-01-15T15:55:38.617Z,0.11
2024-01-15T15:57:10.899Z,0.10
2024-01-15T15:58:42.754Z,0.10
2024-01-15T16:00:14.982Z,0.11
2024-01-15T16:01:47.286Z,0.11
2024-01-15T16:03:19.608Z,0.11
2024-01-15T16:04:51.628Z,0.15
2024-01-15T16:06:23.656Z,0.16
2024-01-15T16:07:55.528Z,0.18
2024-01-15T16:09:27.405Z,0.20
2024-01-15T16:11:00.139Z,0.21
2024-01-15T16:12:32.272Z,0.25
2024-01-15T16:14:04.795Z,0.26
2024-01-15T16:15:36.934Z,0.30
2024-01-15T16:23:14.538Z,0.29
2024-01-15T16:23:23.280Z,0.33
2024-01-15T16:23:33.176Z,0.37
2024-01-15T16:23:43.611Z,0.40
2024-01-15T16:24:46.335Z,0.42
2024-01-15T16:26:23.879Z,0.44
2024-01-15T16:27:56.051Z,0.44
2024-01-15T16:29:27.970Z,0.45
2024-01-15T16:31:04.950Z,0.45
2024-01-15T16:32:40.105Z,0.46
2024-01-15T16:34:13.492Z,0.46
2024-01-15T16:35:45.517Z,0.46
2024-01-15T16:37:17.442Z,0.46
2024-01-15T16:38:49.292Z,0.47
2024-01-15T16:40:21.119Z,0.47
2024-01-15T16:41:52.959Z,0.48
2024-01-15T16:43:27.976Z,0.47
2024-01-15T16:44:59.808Z,0.49
2024-01-15T16:46:31.987Z,0.49
2024-01-15T16:48:04.213Z,0.51
2024-01-15T16:49:36.344Z,0.50
2024-01-15T16:51:08.190Z,0.51
2024-01-15T16:52:40.593Z,0.51
2024-01-15T16:54:12.412Z,0.51
2024-01-15T16:55:44.531Z,0.52
2024-01-15T16:57:16.356Z,0.52
2024-01-15T16:58:48.503Z,0.53
2024-01-15T17:00:20.377Z,0.53
2024-01-15T17:01:52.354Z,0.52
2024-01-15T17:03:24.842Z,0.52
2024-01-15T17:04:56.893Z,0.52
2024-01-15T17:06:29.241Z,0.51
2024-01-15T17:08:01.241Z,0.51
2024-01-15T17:09:33.136Z,0.51
2024-01-15T17:11:05.379Z,0.51
2024-01-15T17:12:37.382Z,0.50
2024-01-15T17:14:09.229Z,0.51
2024-01-15T17:15:41.060Z,0.49
2024-01-15T17:17:14.690Z,0.49
2024-01-15T17:18:46.990Z,0.51
2024-01-15T17:20:18.964Z,0.51
2024-01-15T17:21:50.862Z,0.51
2024-01-15T17:23:22.753Z,0.50
2024-01-15T17:24:54.644Z,0.50
2024-01-15T17:26:27.151Z,0.50
2024-01-15T17:27:59.187Z,0.49
2024-01-15T17:29:31.116Z,0.49
2024-01-15T17:31:02.957Z,0.49
2024-01-15T17:32:35.496Z,0.49
2024-01-15T17:34:07.662Z,0.48
2024-01-15T17:35:39.592Z,0.47
2024-01-15T17:37:11.760Z,0.46
2024-01-15T17:38:43.800Z,0.46
2024-01-15T17:40:16.307Z,0.46
2024-01-15T17:41:48.108Z,0.46
2024-01-15T17:43:21.641Z,0.45
2024-01-15T17:44:53.541Z,0.45
2024-01-15T17:46:27.411Z,0.45
2024-01-15T17:47:59.913Z,0.45
2024-01-15T17:49:32.082Z,0.44
2024-01-15T17:51:04.492Z,0.45
2024-01-15T17:52:37.703Z,0.44
2024-01-15T17:54:10.317Z,0.45
2024-01-15T17:55:42.217Z,0.45
2024-01-15T17:57:14.086Z,0.44
2024-01-15T17:58:45.907Z,0.45
2024-01-15T18:00:18.323Z,0.45
2024-01-15T18:01:52.549Z,0.45
2024-01-15T18:03:24.400Z,0.43
2024-01-15T18:04:56.324Z,0.43
2024-01-15T18:06:28.207Z,0.41
2024-01-15T18:08:00.370Z,0.38
2024-01-15T18:09:32.357Z,0.37
2024-01-15T18:11:05.925Z,0.35
2024-01-15T18:12:38.534Z,0.35
2024-01-15T18:14:10.406Z,0.33
2024-01-15T18:15:42.325Z,0.30
2024-01-15T18:17:14.197Z,0.30
2024-01-15T18:18:46.554Z,0.30
2024-01-15T18:20:19.015Z,0.28
2024-01-15T18:21:50.947Z,0.26
2024-01-15T18:23:22.919Z,0.24
2024-01-15T18:24:55.047Z,0.22
2024-01-15T18:26:27.037Z,0.22
2024-01-15T18:27:58.847Z,0.22
2024-01-15T18:29:30.883Z,0.21
2024-01-15T18:31:02.760Z,0.20
2024-01-15T18:32:34.703Z,0.19
2024-01-15T18:34:07.069Z,0.19
2024-01-15T18:35:39.052Z,0.18
2024-01-15T18:37:11.036Z,0.19
2024-01-15T18:38:42.939Z,0.18
2024-01-15T18:40:14.812Z,0.18
2024-01-15T18:41:46.921Z,0.18
2024-01-15T18:43:19.971Z,0.16
2024-01-15T18:44:51.968Z,0.16
2024-01-15T18:46:24.456Z,0.16
2024-01-15T18:47:57.137Z,0.16
2024-01-15T18:49:29.170Z,0.16
2024-01-15T18:51:01.291Z,0.16
2024-01-15T18:52:33.269Z,0.16
2024-01-15T18:54:05.893Z,0.15
2024-01-15T18:55:37.700Z,0.15
2024-01-15T18:57:09.637Z,0.15
2024-01-15T18:58:44.138Z,0.14
2024-01-15T19:00:16.260Z,0.14
2024-01-15T19:01:48.129Z,0.13
2024-01-15T19:03:20.219Z,0.13
2024-01-15T19:04:52.171Z,0.12
2024-01-15T19:06:25.094Z,0.11
2024-01-15T19:07:57.049Z,0.11
2024-01-15T19:09:28.940Z,0.11
2024-01-15T19:11:00.845Z,0.10
2024-01-15T19:12:32.695Z,0.08
2024-01-15T19:14:04.833Z,0.09
2024-01-15T19:15:36.974Z,0.09
2024-01-15T19:17:09.467Z,0.08
2024-01-15T19:18:41.380Z,0.07
2024-01-15T19:20:15.142Z,0.06
2024-01-15T19:21:48.692Z,0.08
2024-01-15T19:23:22.483Z,0.08
2024-01-15T19:24:54.548Z,0.08
2024-01-15T19:26:27.156Z,0.08
2024-01-15T19:27:59.140Z,0.07
2024-01-15T19:29:31.111Z,0.06
2024-01-15T19:31:03.003Z,0.06
2024-01-15T19:32:34.935Z,0.06
2024-01-15T19:34:06.945Z,0.06
2024-01-15T19:35:38.808Z,0.05
2024-01-15T19:37:10.647Z,0.05
2024-01-15T19:38:42.516Z,0.04
2024-01-15T19:40:15.490Z,0.04
2024-01-15T19:41:47.366Z,0.04
2024-01-15T19:43:19.375Z,0.03
2024-01-15T19:44:52.848Z,0.01
2024-01-15T19:46:24.717Z,0.01
2024-01-15T19:47:57.947Z,0.01
2024-01-15T19:49:29.840Z,-0.00
2024-01-15T19:51:01.701Z,-0.01
2024-01-15T19:52:33.541Z,-0.01
2024-01-15T19:54:05.378Z,-0.03
2024-01-15T19:55:37.233Z,-0.02
2024-01-15T19:57:09.656Z,-0.03
2024-01-15T19:58:41.460Z,-0.06
2024-01-15T20:00:13.558Z,-0.05
2024-01-15T20:01:45.396Z,-0.07
2024-01-15T20:03:17.264Z,-0.07
2024-01-15T20:04:49.126Z,-0.08
2024-01-15T20:06:21.004Z,-0.08
2024-01-15T20:07:52.840Z,-0.07
2024-01-15T20:09:25.479Z,-0.07
2024-01-15T20:11:00.213Z,-0.07
2024-01-15T20:12:32.311Z,-0.04
2024-01-15T20:14:04.794Z,-0.06
2024-01-15T20:15:39.049Z,-0.05
2024-01-15T20:17:10.893Z,-0.05
2024-01-15T20:18:43.817Z,-0.05
2024-01-15T20:20:15.935Z,-0.06
2024-01-15T20:21:47.854Z,-0.07
2024-01-15T20:23:20.051Z,-0.05
2024-01-15T20:24:52.161Z,-0.05
2024-01-15T20:26:24.340Z,-0.03
2024-01-15T20:27:56.198Z,-0.04
2024-01-15T20:29:28.442Z,-0.03
2024-01-15T20:31:00.569Z,-0.02
2024-01-15T20:32:34.975Z,-0.02