createdAt,value
2023-05-08T00:01:54.698Z,16.70
2023-05-08T00:04:57.737Z,16.60
2023-05-08T00:08:02.255Z,16.60
2023-05-08T00:11:05.220Z,16.50
2023-05-08T00:14:08.233Z,16.50
2023-05-08T00:17:11.359Z,16.50
2023-05-08T00:20:14.715Z,16.50
2023-05-08T00:23:19.116Z,16.50
2023-05-08T00:26:22.069Z,16.40
2023-05-08T00:29:25.054Z,16.40
2023-05-08T00:32:28.928Z,16.40
2023-05-08T00:35:31.924Z,16.40
2023-05-08T00:38:37.453Z,16.30
2023-05-08T00:41:40.339Z,16.30
2023-05-08T00:44:43.215Z,16.40
2023-05-08T00:47:46.350Z,16.30
2023-05-08T00:50:49.579Z,16.30
2023-05-08T00:53:54.358Z,16.30
2023-05-08T00:56:57.590Z,16.30
2023-05-08T01:00:01.956Z,16.30
2023-05-08T01:03:06.058Z,16.20
2023-05-08T01:06:09.442Z,16.20
2023-05-08T01:09:13.661Z,16.20
2023-05-08T01:12:23.766Z,16.10
2023-05-08T01:15:31.237Z,16.10
2023-05-08T01:18:39.233Z,16.10
2023-05-08T01:21:50.392Z,16.10
2023-05-08T01:25:17.654Z,16.10
2023-05-08T01:28:39.869Z,16.00
2023-05-08T01:31:54.989Z,16.00
2023-05-08T01:35:07.882Z,16.00
2023-05-08T01:38:19.088Z,16.00
2023-05-08T01:41:28.195Z,15.90
2023-05-08T01:44:38.297Z,15.90
2023-05-08T01:47:43.271Z,15.90
2023-05-08T01:50:53.266Z,15.90
2023-05-08T01:54:01.830Z,15.90
2023-05-08T01:57:06.192Z,15.80
2023-05-08T02:00:10.440Z,15.80
2023-05-08T02:03:15.976Z,15.80
2023-05-08T02:06:23.218Z,15.80
2023-05-08T02:09:29.680Z,15.80
2023-05-08T02:12:33.672Z,15.80
2023-05-08T02:15:38.708Z,15.80
2023-05-08T02:18:47.970Z,15.80
2023-05-08T02:21:53.028Z,15.80
2023-05-08T02:24:58.549Z,15.80
2023-05-08T02:28:02.444Z,15.80
2023-05-08T02:31:06.822Z,15.80
2023-05-08T02:34:11.571Z,15.80
2023-05-08T02:37:17.695Z,15.70
2023-05-08T02:40:23.403Z,15.80
2023-05-08T02:43:26.388Z,15.70
2023-05-08T02:46:36.386Z,15.70
2023-05-08T02:49:44.904Z,15.60
2023-05-08T02:52:52.615Z,15.60
2023-05-08T02:56:02.299Z,15.50
2023-05-08T02:59:16.709Z,15.50
2023-05-08T03:02:28.350Z,15.50
2023-05-08T03:05:33.731Z,15.40
2023-05-08T03:08:38.957Z,15.40
2023-05-08T03:11:43.262Z,15.40
2023-05-08T03:14:49.748Z,15.40
2023-05-08T03:17:55.989Z,15.40
2023-05-08T03:21:01.369Z,15.30
2023-05-08T03:24:07.930Z,15.30
2023-05-08T03:27:11.388Z,15.30
2023-05-08T03:30:15.928Z,15.30
2023-05-08T03:33:20.227Z,15.30
2023-05-08T03:36:26.858Z,15.30
2023-05-08T03:39:31.163Z,15.10
2023-05-08T03:42:34.281Z,15.10
2023-05-08T03:45:38.247Z,15.10
2023-05-08T03:48:42.274Z,15.00
2023-05-08T03:51:46.298Z,15.00
2023-05-08T03:54:50.484Z,15.00
2023-05-08T03:58:00.930Z,15.00
2023-05-08T04:01:08.865Z,15.00
2023-05-08T04:04:18.427Z,14.90
2023-05-08T04:07:28.953Z,14.90
2023-05-08T04:10:38.669Z,14.80
2023-05-08T04:13:48.649Z,14.80
2023-05-08T04:16:57.978Z,14.80
2023-05-08T04:20:05.054Z,14.80
2023-05-08T04:23:09.887Z,14.70
2023-05-08T04:26:16.550Z,14.70
2023-05-08T04:29:20.522Z,14.70
2023-05-08T04:32:24.384Z,14.60
2023-05-08T04:35:27.577Z,14.60
2023-05-08T04:38:30.855Z,14.60
2023-05-08T04:41:35.492Z,14.50
2023-05-08T04:44:38.449Z,14.50
2023-05-08T04:47:41.359Z,14.50
2023-05-08T04:50:44.278Z,14.50
2023-05-08T04:53:47.167Z,14.50
2023-05-08T04:56:51.408Z,14.50
2023-05-08T04:59:54.281Z,14.40
2023-05-08T05:02:57.218Z,14.40
2023-05-08T05:06:00.680Z,14.50
2023-05-08T05:09:03.621Z,14.50
2023-05-08T05:12:08.264Z,14.50
2023-05-08T05:15:12.446Z,14.40
2023-05-08T05:18:15.569Z,14.40
2023-05-08T05:21:18.451Z,14.40
2023-05-08T05:24:21.316Z,14.30
2023-05-08T05:27:25.592Z,14.30
2023-05-08T05:30:28.553Z,14.30
2023-05-08T05:33:31.417Z,14.30
2023-05-08T05:36:34.729Z,14.30
2023-05-08T05:39:37.896Z,14.30
2023-05-08T05:42:42.097Z,14.30
2023-05-08T05:45:45.195Z,14.30
2023-05-08T05:48:48.067Z,14.20
2023-05-08T05:51:50.931Z,14.20
2023-05-08T05:54:53.757Z,14.10
2023-05-08T05:57:57.937Z,14.20
2023-05-08T06:01:02.083Z,14.10
2023-05-08T06:04:05.431Z,14.10
2023-05-08T06:07:08.414Z,14.10
2023-05-08T06:10:12.026Z,14.10
2023-05-08T06:13:16.521Z,14.10
2023-05-08T06:16:20.708Z,14.10
2023-05-08T06:19:24.472Z,14.10
2023-05-08T06:22:27.325Z,14.10
2023-05-08T06:25:31.037Z,14.20
2023-05-08T06:28:35.460Z,14.20
2023-05-08T06:31:38.362Z,14.20
2023-05-08T06:34:41.195Z,14.10
2023-05-08T06:37:44.060Z,14.10
2023-05-08T06:40:47.378Z,14.10
2023-05-08T06:43:51.730Z,14.10
2023-05-08T06:46:55.317Z,14.10
2023-05-08T06:49:58.424Z,14.20
2023-05-08T06:53:01.316Z,14.30
2023-05-08T06:56:04.181Z,14.40
2023-05-08T06:59:09.246Z,14.30
2023-05-08T07:02:12.450Z,14.40
2023-05-08T07:05:15.679Z,14.40
2023-05-08T07:08:18.778Z,14.40
2023-05-08T07:11:22.138Z,14.40
2023-05-08T07:14:27.408Z,14.50
2023-05-08T07:17:30.863Z,14.60
2023-05-08T07:20:33.724Z,14.70
2023-05-08T07:23:36.589Z,14.70
2023-05-08T07:26:39.449Z,14.70
2023-05-08T07:29:43.661Z,14.80
2023-05-08T07:32:46.637Z,14.90
2023-05-08T07:35:49.717Z,14.90
2023-05-08T07:38:52.728Z,14.90
2023-05-08T07:41:55.628Z,14.90
2023-05-08T07:44:59.856Z,14.90
2023-05-08T07:48:02.822Z,14.80
2023-05-08T07:51:06.294Z,14.80
2023-05-08T07:54:09.201Z,14.80
2023-05-08T07:57:12.352Z,14.80
2023-05-08T08:00:17.855Z,14.90
2023-05-08T08:03:21.129Z,14.90
2023-05-08T08:06:24.195Z,15.00
2023-05-08T08:09:27.146Z,15.10
2023-05-08T08:12:30.990Z,15.20
2023-05-08T08:15:35.389Z,15.40
2023-05-08T08:18:38.401Z,15.60
2023-05-08T08:21:44.367Z,15.80
2023-05-08T08:24:47.267Z,15.90
2023-05-08T08:27:50.222Z,15.90
2023-05-08T08:30:54.625Z,16.00
2023-05-08T08:33:57.591Z,16.10
2023-05-08T08:37:00.542Z,16.10
2023-05-08T08:40:03.503Z,16.20
2023-05-08T08:46:15.454Z,16.40
2023-05-08T08:49:20.099Z,16.50
2023-05-08T08:52:31.715Z,16.60
2023-05-08T08:55:37.799Z,16.60
2023-05-08T08:58:51.082Z,16.70
2023-05-08T09:01:59.754Z,16.80
2023-05-08T09:05:03.934Z,16.90
2023-05-08T09:08:07.809Z,17.10
2023-05-08T09:11:10.692Z,17.20
2023-05-08T09:14:13.991Z,17.20
2023-05-08T09:17:18.495Z,17.20
2023-05-08T09:20:22.125Z,17.20
2023-05-08T09:23:25.023Z,17.40
2023-05-08T09:26:33.694Z,17.40
2023-05-08T09:29:36.542Z,17.40
2023-05-08T09:32:42.846Z,17.50
2023-05-08T09:35:45.724Z,17.60
2023-05-08T09:38:48.527Z,17.60
2023-05-08T09:42:01.768Z,17.60
2023-05-08T09:45:05.953Z,17.80
2023-05-08T09:48:11.770Z,17.80
2023-05-08T09:51:14.647Z,17.90
2023-05-08T09:54:19.286Z,18.20
2023-05-08T09:57:22.083Z,18.30
2023-05-08T10:00:26.003Z,18.30
2023-05-08T10:03:48.074Z,18.40
2023-05-08T10:06:59.265Z,18.50
2023-05-08T10:13:07.650Z,18.50
2023-05-08T10:19:19.317Z,18.50
2023-05-08T10:22:26.010Z,18.50
2023-05-08T10:25:33.339Z,18.50
2023-05-08T10:28:43.897Z,18.50
2023-05-08T10:31:49.960Z,18.50
2023-05-08T10:34:59.837Z,18.60
2023-05-08T10:41:07.579Z,18.70
2023-05-08T10:44:10.895Z,18.80
2023-05-08T10:47:22.329Z,19.00
2023-05-08T10:59:50.534Z,19.80
2023-05-08T11:02:53.581Z,19.80
2023-05-08T11:05:59.107Z,19.80
2023-05-08T11:15:12.333Z,20.10
2023-05-08T11:18:18.232Z,20.00
2023-05-08T11:24:35.997Z,20.00
2023-05-08T11:27:42.474Z,20.10
2023-05-08T11:30:46.511Z,20.20
2023-05-08T11:33:49.608Z,20.10
2023-05-08T11:37:03.553Z,20.10
2023-05-08T12:36:27.174Z,20.40
2023-05-08T12:39:36.147Z,20.20
2023-05-08T12:58:33.213Z,19.80
2023-05-08T13:01:36.187Z,19.80
2023-05-08T13:04:39.284Z,19.70
2023-05-08T13:07:42.312Z,19.70
2023-05-08T13:10:48.410Z,19.50
2023-05-08T13:13:51.352Z,19.50
2023-05-08T13:16:54.392Z,19.50
2023-05-08T13:19:57.360Z,19.50
2023-05-08T13:23:00.365Z,19.50
2023-05-08T13:26:05.112Z,19.60
2023-05-08T13:29:08.006Z,19.60
2023-05-08T13:32:10.991Z,19.70
2023-05-08T13:35:13.940Z,19.80
2023-05-08T13:38:16.818Z,19.80
2023-05-08T13:41:21.103Z,19.80
2023-05-08T13:44:23.943Z,19.90
2023-05-08T13:47:26.889Z,19.90
2023-05-08T13:50:29.939Z,19.90
2023-05-08T13:53:32.990Z,19.80
2023-05-08T13:56:37.233Z,19.70
2023-05-08T13:59:40.622Z,19.50
2023-05-08T14:02:43.617Z,19.30
2023-05-08T14:05:46.677Z,19.30
2023-05-08T14:08:51.464Z,19.20
2023-05-08T14:11:57.127Z,19.20
2023-05-08T14:15:00.452Z,19.20
2023-05-08T14:18:03.358Z,19.10
2023-05-08T17:27:58.469Z,17.80
2023-05-08T17:31:02.669Z,17.80
2023-05-08T17:34:05.843Z,17.80
2023-05-08T17:37:08.782Z,17.80
2023-05-08T17:40:12.716Z,17.80
2023-05-08T17:43:15.864Z,17.80
2023-05-08T17:46:20.224Z,17.80
2023-05-08T17:49:23.362Z,17.80
2023-05-08T17:52:26.398Z,17.80
2023-05-08T17:55:31.324Z,17.80
2023-05-08T17:58:34.216Z,17.80
2023-05-08T18:01:38.587Z,17.80
2023-05-08T18:04:41.666Z,17.80
2023-05-08T18:07:44.519Z,17.70
2023-05-08T18:10:47.768Z,17.70
2023-05-08T18:13:51.408Z,17.70
2023-05-08T18:16:55.683Z,17.70
2023-05-08T18:19:58.550Z,17.60
2023-05-08T18:23:01.821Z,17.60
2023-05-08T18:26:04.908Z,17.50
2023-05-08T18:29:07.873Z,17.50
2023-05-08T18:32:12.291Z,17.50
2023-05-08T18:35:15.259Z,17.50
2023-05-08T18:38:18.560Z,17.40
2023-05-08T18:41:21.460Z,17.40
2023-05-08T18:44:24.673Z,17.30
2023-05-08T18:47:28.971Z,17.30
2023-05-08T18:50:31.836Z,17.20
2023-05-08T18:53:38.186Z,17.20
2023-05-08T18:56:41.372Z,17.20
2023-05-08T18:59:44.427Z,17.10
2023-05-08T19:02:48.746Z,17.00
2023-05-08T19:05:52.181Z,17.00
2023-05-08T19:08:55.067Z,16.90
2023-05-08T19:11:57.906Z,16.90
2023-05-08T19:15:00.759Z,16.80
2023-05-08T19:18:05.518Z,16.80
2023-05-08T19:21:08.731Z,16.70
2023-05-08T19:24:11.610Z,16.60
2023-05-08T19:27:14.462Z,16.50
2023-05-08T19:30:17.462Z,16.40
2023-05-08T19:33:21.651Z,16.40
2023-05-08T19:36:24.531Z,16.30
2023-05-08T19:39:27.401Z,16.30
2023-05-08T19:42:30.974Z,16.30
2023-05-08T19:45:33.904Z,16.20
2023-05-08T19:48:38.224Z,16.20
2023-05-08T19:51:41.154Z,16.20
2023-05-08T19:54:45.617Z,16.20
2023-05-08T19:57:48.936Z,16.20
2023-05-08T20:00:52.044Z,16.20
2023-05-08T20:03:59.772Z,16.20
2023-05-08T20:07:03.961Z,16.10
2023-05-08T20:10:08.397Z,16.20
2023-05-08T20:13:11.464Z,16.10
2023-05-08T20:16:14.505Z,16.10
2023-05-08T20:19:18.761Z,16.00
2023-05-08T20:22:22.407Z,16.00
2023-05-08T20:25:25.330Z,16.00
2023-05-08T20:28:28.334Z,15.90
2023-05-08T20:31:31.295Z,15.90
2023-05-08T20:34:36.313Z,15.90
2023-05-08T20:37:44.393Z,15.90
2023-05-08T20:40:47.331Z,15.90
2023-05-08T20:43:50.257Z,15.80
2023-05-08T20:46:53.522Z,15.80
2023-05-08T20:49:57.770Z,15.70
2023-05-08T20:53:00.654Z,15.70
2023-05-08T20:56:04.327Z,15.70
2023-05-08T20:59:07.241Z,15.60
2023-05-08T21:02:10.100Z,15.50
2023-05-08T21:05:14.581Z,15.50
2023-05-08T21:08:17.671Z,15.40
2023-05-08T21:11:21.099Z,15.30
2023-05-08T21:14:24.031Z,15.30
2023-05-08T21:17:27.072Z,15.20
2023-05-08T21:20:33.141Z,15.10
2023-05-08T21:23:36.020Z,15.10
2023-05-08T21:26:38.872Z,15.00
2023-05-08T21:29:41.720Z,14.90
2023-05-08T21:32:46.131Z,14.90
2023-05-08T21:35:50.364Z,14.90
2023-05-08T21:38:53.231Z,14.80
2023-05-08T21:41:56.074Z,14.70
2023-05-08T21:44:59.218Z,14.60
2023-05-08T21:48:03.818Z,14.60
2023-05-08T21:51:08.261Z,14.50
2023-05-08T21:54:11.153Z,14.50
2023-05-08T21:57:14.007Z,14.40
2023-05-08T22:00:17.624Z,14.40
2023-05-08T22:03:20.577Z,14.30
2023-05-08T22:06:24.837Z,14.20
2023-05-08T22:09:27.918Z,14.20
2023-05-08T22:12:30.734Z,14.10
2023-05-08T22:15:33.814Z,14.10
2023-05-08T22:18:36.825Z,14.00
2023-05-08T22:21:41.861Z,14.00
2023-05-08T22:24:44.696Z,14.00
2023-05-08T22:27:47.549Z,13.90
2023-05-08T22:30:50.383Z,13.90
2023-05-08T22:33:53.234Z,13.90
2023-05-08T22:36:57.418Z,13.90
2023-05-08T22:40:00.335Z,13.80
2023-05-08T22:43:03.497Z,13.80
2023-05-08T22:46:07.451Z,13.90
2023-05-08T22:49:10.500Z,13.80
2023-05-08T22:52:14.693Z,13.80
2023-05-08T22:55:18.421Z,13.70
2023-05-08T22:58:21.313Z,13.70
2023-05-08T23:01:24.206Z,13.70
2023-05-08T23:04:27.137Z,13.60
2023-05-08T23:07:31.328Z,13.50
2023-05-08T23:10:34.194Z,13.50
2023-05-08T23:13:37.537Z,13.40
2023-05-08T23:16:40.400Z,13.40
2023-05-08T23:19:43.416Z,13.40
2023-05-08T23:22:47.577Z,13.30
2023-05-08T23:25:50.400Z,13.30
2023-05-08T23:28:53.330Z,13.20
2023-05-08T23:31:56.210Z,13.20
2023-05-08T23:34:59.133Z,13.10
2023-05-08T23:38:03.298Z,13.20
2023-05-08T23:41:06.179Z,13.20
2023-05-08T23:44:09.476Z,13.20
2023-05-08T23:47:12.412Z,13.10
2023-05-08T23:50:15.289Z,13.00
2023-05-08T23:53:19.471Z,13.00
2023-05-08T23:56:23.118Z,13.00
2023-05-08T23:59:26.136Z,13.00
