createdAt,value
2022-12-27T00:00:05.124Z,89.10
2022-12-27T00:02:32.724Z,90.20
2022-12-27T00:05:01.849Z,90.30
2022-12-27T00:07:29.381Z,90.00
2022-12-27T00:09:57.015Z,90.20
2022-12-27T00:12:24.480Z,90.30
2022-12-27T00:14:52.031Z,90.20
2022-12-27T00:17:20.303Z,90.70
2022-12-27T00:19:47.764Z,90.10
2022-12-27T00:22:15.286Z,90.30
2022-12-27T00:24:43.073Z,90.20
2022-12-27T00:27:10.652Z,90.10
2022-12-27T00:29:39.045Z,90.20
2022-12-27T00:32:06.557Z,90.30
2022-12-27T00:34:34.135Z,90.40
2022-12-27T00:37:02.744Z,90.30
2022-12-27T00:39:30.265Z,90.30
2022-12-27T00:41:57.729Z,90.50
2022-12-27T00:44:26.325Z,89.60
2022-12-27T00:46:54.142Z,88.90
2022-12-27T00:49:21.637Z,87.90
2022-12-27T00:51:49.344Z,87.50
2022-12-27T00:54:17.364Z,87.90
2022-12-27T00:56:44.951Z,87.00
2022-12-27T00:59:13.299Z,88.10
2022-12-27T01:01:42.927Z,87.80
2022-12-27T01:04:14.076Z,87.90
2022-12-27T01:06:41.784Z,87.80
2022-12-27T01:09:09.729Z,87.10
2022-12-27T01:11:37.635Z,86.40
2022-12-27T01:14:06.410Z,84.80
2022-12-27T01:16:35.446Z,82.40
2022-12-27T01:19:04.045Z,83.50
2022-12-27T01:21:32.410Z,84.00
2022-12-27T01:24:00.814Z,84.60
2022-12-27T01:26:29.133Z,84.30
2022-12-27T01:28:57.297Z,83.90
2022-12-27T01:31:32.161Z,83.90
2022-12-27T01:34:12.975Z,83.40
2022-12-27T01:36:42.761Z,83.30
2022-12-27T01:39:14.000Z,82.00
2022-12-27T01:42:04.065Z,82.50
2022-12-27T01:44:48.003Z,82.40
2022-12-27T01:47:27.699Z,82.30
2022-12-27T01:50:02.313Z,82.10
2022-12-27T01:52:35.746Z,81.10
2022-12-27T01:55:15.768Z,81.10
2022-12-27T01:57:43.576Z,80.70
2022-12-27T02:00:15.515Z,81.10
2022-12-27T02:02:43.690Z,80.50
2022-12-27T02:05:16.763Z,80.70
2022-12-27T02:07:54.095Z,80.50
2022-12-27T02:10:25.497Z,80.30
2022-12-27T02:12:58.602Z,80.40
2022-12-27T02:15:27.093Z,79.90
2022-12-27T02:17:58.033Z,79.70
2022-12-27T02:20:32.449Z,80.20
2022-12-27T02:23:21.694Z,80.20
2022-12-27T02:25:55.602Z,80.00
2022-12-27T02:28:37.648Z,80.70
2022-12-27T02:31:13.442Z,80.60
2022-12-27T02:33:45.498Z,80.60
2022-12-27T02:36:16.608Z,80.90
2022-12-27T02:38:46.091Z,79.50
2022-12-27T02:41:33.382Z,79.70
2022-12-27T02:44:20.199Z,80.40
2022-12-27T02:47:07.650Z,79.20
2022-12-27T02:50:01.730Z,79.80
2022-12-27T02:52:50.558Z,79.30
2022-12-27T02:55:22.354Z,79.00
2022-12-27T02:58:03.383Z,78.60
2022-12-27T03:00:54.821Z,77.90
2022-12-27T03:03:33.500Z,78.30
2022-12-27T03:06:38.152Z,78.20
2022-12-27T03:09:43.245Z,78.10
2022-12-27T03:12:52.012Z,77.30
2022-12-27T03:15:45.001Z,76.80
2022-12-27T03:18:30.322Z,76.70
2022-12-27T03:21:17.203Z,76.60
2022-12-27T03:24:04.330Z,76.60
2022-12-27T03:26:34.876Z,76.10
2022-12-27T03:29:22.244Z,76.10
2022-12-27T03:32:12.615Z,75.90
2022-12-27T03:34:42.042Z,75.90
2022-12-27T03:37:31.107Z,76.00
2022-12-27T03:40:16.866Z,75.80
2022-12-27T03:43:06.763Z,75.50
2022-12-27T03:46:08.638Z,75.10
2022-12-27T03:48:39.701Z,75.10
2022-12-27T03:51:08.106Z,74.60
2022-12-27T03:53:42.442Z,74.00
2022-12-27T03:56:11.240Z,74.30
2022-12-27T03:58:39.250Z,74.10
2022-12-27T04:01:07.649Z,74.30
2022-12-27T04:03:38.055Z,74.30
2022-12-27T04:06:06.064Z,74.20
2022-12-27T04:08:52.637Z,74.00
2022-12-27T04:11:39.894Z,73.20
2022-12-27T04:14:26.224Z,73.60
2022-12-27T04:17:15.443Z,73.60
2022-12-27T04:20:01.478Z,73.00
2022-12-27T04:22:49.386Z,73.20
2022-12-27T04:25:39.196Z,73.30
2022-12-27T04:28:26.144Z,72.80
2022-12-27T04:31:14.856Z,71.50
2022-12-27T04:34:02.938Z,71.20
2022-12-27T04:36:31.317Z,71.40
2022-12-27T04:38:59.301Z,71.50
2022-12-27T04:41:46.632Z,71.50
2022-12-27T04:44:32.356Z,72.00
2022-12-27T04:47:18.418Z,72.00
2022-12-27T04:50:04.455Z,71.80
2022-12-27T04:52:52.338Z,70.60
2022-12-27T04:55:20.057Z,70.90
2022-12-27T04:57:47.982Z,70.70
2022-12-27T05:00:34.892Z,71.00
2022-12-27T05:03:05.863Z,71.20
2022-12-27T05:05:45.930Z,71.00
2022-12-27T05:08:33.082Z,70.40
2022-12-27T05:11:18.841Z,70.00
2022-12-27T05:14:03.046Z,69.00
2022-12-27T05:16:32.396Z,70.70
2022-12-27T05:19:00.099Z,68.90
2022-12-27T05:21:28.257Z,69.00
2022-12-27T05:24:22.897Z,68.50
2022-12-27T05:26:52.517Z,68.00
2022-12-27T05:29:21.734Z,68.60
2022-12-27T05:31:49.832Z,69.20
2022-12-27T05:34:17.812Z,69.50
2022-12-27T05:36:45.477Z,69.40
2022-12-27T05:39:14.513Z,69.90
2022-12-27T05:41:43.618Z,69.80
2022-12-27T05:44:13.646Z,66.50
2022-12-27T05:46:43.360Z,67.70
2022-12-27T05:49:11.858Z,68.00
2022-12-27T05:51:40.603Z,67.40
2022-12-27T05:54:08.377Z,68.00
2022-12-27T05:56:37.543Z,67.60
2022-12-27T05:59:05.993Z,68.10
2022-12-27T06:01:34.576Z,67.70
2022-12-27T06:04:02.403Z,68.20
2022-12-27T06:06:32.546Z,69.00
2022-12-27T06:09:00.834Z,68.10
2022-12-27T06:11:28.676Z,66.70
2022-12-27T06:13:56.422Z,67.20
2022-12-27T06:16:25.105Z,67.00
2022-12-27T06:19:25.075Z,68.00
2022-12-27T06:21:53.378Z,67.00
2022-12-27T06:24:21.600Z,65.60
2022-12-27T06:26:52.416Z,66.90
2022-12-27T06:29:20.400Z,66.80
2022-12-27T06:31:57.897Z,68.20
2022-12-27T06:34:38.264Z,67.40
2022-12-27T06:37:08.838Z,67.20
2022-12-27T06:39:36.922Z,66.90
2022-12-27T06:42:04.582Z,67.00
2022-12-27T06:44:34.135Z,67.40
2022-12-27T06:47:02.517Z,67.80
2022-12-27T06:49:30.310Z,67.40
2022-12-27T06:51:59.852Z,67.00
2022-12-27T06:54:31.404Z,66.50
2022-12-27T06:57:03.293Z,64.50
2022-12-27T06:59:31.232Z,66.30
2022-12-27T07:02:00.350Z,65.30
2022-12-27T07:04:28.856Z,65.40
2022-12-27T07:06:57.565Z,65.70
2022-12-27T07:09:25.329Z,64.20
2022-12-27T07:11:54.595Z,65.70
2022-12-27T07:14:22.215Z,65.00
2022-12-27T07:16:52.969Z,64.60
2022-12-27T07:19:20.853Z,65.20
2022-12-27T07:21:48.630Z,65.00
2022-12-27T07:24:21.468Z,64.60
2022-12-27T07:26:49.658Z,65.00
2022-12-27T07:29:25.776Z,64.30
2022-12-27T07:31:53.855Z,65.70
2022-12-27T07:34:25.051Z,65.90
2022-12-27T07:36:55.260Z,64.40
2022-12-27T07:39:25.655Z,65.60
2022-12-27T07:41:53.253Z,64.90
2022-12-27T07:44:21.038Z,67.10
2022-12-27T07:46:56.469Z,66.30
2022-12-27T07:49:27.530Z,67.10
2022-12-27T07:51:56.924Z,66.40
2022-12-27T07:54:25.579Z,65.80
2022-12-27T07:56:53.235Z,65.00
2022-12-27T07:59:21.024Z,66.00
2022-12-27T08:02:09.128Z,64.40
2022-12-27T08:04:37.875Z,65.20
2022-12-27T08:07:07.827Z,64.00
2022-12-27T08:09:37.226Z,62.80
2022-12-27T08:12:07.885Z,63.80
2022-12-27T08:14:40.705Z,63.30
2022-12-27T08:17:22.444Z,63.50
2022-12-27T08:19:52.206Z,62.00
2022-12-27T08:23:00.857Z,62.90
2022-12-27T08:25:30.144Z,62.50
2022-12-27T08:28:17.298Z,62.80
2022-12-27T08:30:45.620Z,64.40
2022-12-27T08:33:18.659Z,63.50
2022-12-27T08:35:53.707Z,63.90
2022-12-27T08:38:25.572Z,64.30
2022-12-27T08:40:55.228Z,65.40
2022-12-27T08:43:23.019Z,63.70
2022-12-27T08:45:51.612Z,60.50
2022-12-27T08:48:20.401Z,63.60
2022-12-27T08:50:48.429Z,63.70
2022-12-27T08:53:16.821Z,62.30
2022-12-27T08:55:45.012Z,61.30
2022-12-27T08:58:16.261Z,63.30
2022-12-27T09:00:44.305Z,63.50
2022-12-27T09:03:12.050Z,63.50
2022-12-27T09:05:41.935Z,62.50
2022-12-27T09:08:10.590Z,61.20
2022-12-27T09:10:38.386Z,60.70
2022-12-27T09:13:06.478Z,61.40
2022-12-27T09:15:34.944Z,63.30
2022-12-27T09:18:03.393Z,63.80
2022-12-27T09:20:32.418Z,63.50
2022-12-27T09:23:00.821Z,64.20
2022-12-27T09:25:30.587Z,64.20
2022-12-27T09:30:36.204Z,63.30
2022-12-27T09:33:08.365Z,63.10
2022-12-27T09:35:38.644Z,62.70
2022-12-27T09:38:11.947Z,62.20
2022-12-27T09:40:41.035Z,61.10
2022-12-27T09:43:19.541Z,61.40
2022-12-27T09:45:52.233Z,60.50
2022-12-27T09:48:32.582Z,61.70
2022-12-27T09:51:04.695Z,62.60
2022-12-27T09:53:32.257Z,62.70
2022-12-27T09:55:59.855Z,62.60
2022-12-27T09:58:33.251Z,60.50
2022-12-27T10:01:24.992Z,61.50
2022-12-27T10:03:54.844Z,61.10
2022-12-27T10:06:31.591Z,61.60
2022-12-27T10:08:59.505Z,61.20
2022-12-27T10:11:39.198Z,61.90
2022-12-27T10:14:16.219Z,62.50
2022-12-27T10:16:53.517Z,62.20
2022-12-27T10:19:35.762Z,62.40
2022-12-27T10:22:08.855Z,62.10
2022-12-27T10:24:48.283Z,61.40
2022-12-27T10:27:24.376Z,61.80
2022-12-27T10:29:53.232Z,62.20
2022-12-27T10:32:20.808Z,63.00
2022-12-27T10:34:57.164Z,62.60
2022-12-27T10:37:24.871Z,62.10
2022-12-27T10:39:52.407Z,62.60
2022-12-27T10:42:29.225Z,62.80
2022-12-27T10:45:30.090Z,63.40
2022-12-27T10:47:58.798Z,63.80
2022-12-27T10:50:29.871Z,63.80
2022-12-27T10:52:58.208Z,64.20
2022-12-27T10:55:34.149Z,64.50
2022-12-27T10:58:19.805Z,64.60
2022-12-27T11:00:57.297Z,64.80
2022-12-27T11:03:26.453Z,64.60
2022-12-27T11:06:04.978Z,65.00
2022-12-27T11:08:32.754Z,65.30
2022-12-27T11:11:14.012Z,65.40
2022-12-27T11:13:42.526Z,65.60
2022-12-27T11:16:17.963Z,65.50
2022-12-27T11:18:47.757Z,65.70
2022-12-27T11:21:24.049Z,65.80
2022-12-27T11:24:04.444Z,66.00
2022-12-27T11:26:40.418Z,66.10
2022-12-27T11:29:16.430Z,66.20
2022-12-27T11:31:48.634Z,66.50
2022-12-27T11:34:28.562Z,66.50
2022-12-27T11:37:02.823Z,66.70
2022-12-27T11:39:41.547Z,66.80
2022-12-27T11:42:17.514Z,67.00
2022-12-27T11:44:47.811Z,67.10
2022-12-27T11:47:38.274Z,67.30
2022-12-27T11:50:24.350Z,67.60
2022-12-27T11:52:58.355Z,67.90
2022-12-27T11:55:29.155Z,68.20
2022-12-27T11:58:14.803Z,68.40
2022-12-27T12:00:51.705Z,68.50
2022-12-27T12:03:28.500Z,68.70
2022-12-27T12:06:03.641Z,68.90
2022-12-27T12:08:49.736Z,69.20
2022-12-27T12:11:29.944Z,69.40
2022-12-27T12:14:03.580Z,69.60
2022-12-27T12:16:46.538Z,70.10
2022-12-27T12:19:20.326Z,70.50
2022-12-27T12:22:10.573Z,70.60
2022-12-27T12:24:44.283Z,71.00
2022-12-27T12:27:22.448Z,71.20
2022-12-27T12:29:59.561Z,71.90
2022-12-27T12:32:27.137Z,71.80
2022-12-27T12:34:54.610Z,71.70
2022-12-27T12:37:39.942Z,71.80
2022-12-27T12:40:10.508Z,71.80
2022-12-27T12:42:43.748Z,72.00
2022-12-27T12:45:20.451Z,72.40
2022-12-27T12:47:51.073Z,72.60
2022-12-27T12:50:18.602Z,72.70
2022-12-27T12:52:55.638Z,72.80
2022-12-27T12:55:41.614Z,72.40
2022-12-27T12:58:12.313Z,72.80
2022-12-27T13:00:58.354Z,72.80
2022-12-27T13:03:40.401Z,73.30
2022-12-27T13:06:26.297Z,73.00
2022-12-27T13:09:10.392Z,73.30
2022-12-27T13:11:46.762Z,73.10
2022-12-27T13:14:17.551Z,73.70
2022-12-27T13:16:45.090Z,74.10
2022-12-27T13:19:18.421Z,73.40
2022-12-27T13:22:04.399Z,73.70
2022-12-27T13:24:50.360Z,74.00
2022-12-27T13:27:41.266Z,74.10
2022-12-27T13:30:14.936Z,74.40
2022-12-27T13:32:54.637Z,74.20
2022-12-27T13:35:28.218Z,74.40
2022-12-27T13:38:10.978Z,75.10
2022-12-27T13:40:38.507Z,74.80
2022-12-27T13:43:06.108Z,75.20
2022-12-27T13:45:39.787Z,75.70
2022-12-27T13:48:16.552Z,75.90
2022-12-27T13:50:53.163Z,75.90
2022-12-27T13:53:41.080Z,76.20
2022-12-27T13:56:53.393Z,77.00
2022-12-27T13:59:18.223Z,77.50
2022-12-27T14:01:55.092Z,77.50
2022-12-27T14:04:40.907Z,78.30
2022-12-27T14:07:19.798Z,78.40
2022-12-27T14:10:06.115Z,78.90
2022-12-27T14:12:36.636Z,78.60
2022-12-27T14:15:05.383Z,79.00
2022-12-27T14:17:41.549Z,80.40
2022-12-27T14:20:18.179Z,80.10
2022-12-27T14:22:54.144Z,79.30
2022-12-27T14:25:41.043Z,79.90
2022-12-27T14:28:30.788Z,80.70
2022-12-27T14:31:16.289Z,80.30
2022-12-27T14:33:58.439Z,79.70
2022-12-27T14:36:25.929Z,79.20
2022-12-27T14:39:08.125Z,79.80
2022-12-27T14:41:47.808Z,80.00
2022-12-27T14:44:15.712Z,80.00
2022-12-27T14:47:04.663Z,79.60
2022-12-27T14:50:05.386Z,80.30
2022-12-27T14:52:42.762Z,80.20
2022-12-27T14:55:10.920Z,80.20
2022-12-27T14:57:48.308Z,79.90
2022-12-27T15:00:20.982Z,79.90
2022-12-27T15:03:00.909Z,80.20
2022-12-27T15:05:28.598Z,80.90
2022-12-27T15:08:19.110Z,80.90
2022-12-27T15:10:58.955Z,81.10
2022-12-27T15:13:49.211Z,81.10
2022-12-27T15:16:22.047Z,81.00
2022-12-27T15:18:50.642Z,81.60
2022-12-27T15:21:21.660Z,81.90
2022-12-27T15:23:49.150Z,81.00
2022-12-27T15:26:22.815Z,80.50
2022-12-27T15:28:53.121Z,80.10
2022-12-27T15:31:36.179Z,79.70
2022-12-27T15:34:11.754Z,78.90
2022-12-27T15:36:43.269Z,78.70
2022-12-27T15:39:29.284Z,77.80
2022-12-27T15:42:02.840Z,78.20
2022-12-27T15:44:37.491Z,78.20
2022-12-27T15:47:13.352Z,77.50
2022-12-27T15:49:59.274Z,77.60
2022-12-27T15:52:29.940Z,77.40
2022-12-27T15:55:17.523Z,77.60
2022-12-27T15:58:03.459Z,77.00
2022-12-27T16:00:34.007Z,77.40
2022-12-27T16:03:03.063Z,77.30
2022-12-27T16:05:43.248Z,77.30
2022-12-27T16:08:11.507Z,77.20
2022-12-27T16:10:42.044Z,77.80
2022-12-27T16:13:09.577Z,77.30
2022-12-27T16:15:51.215Z,77.40
2022-12-27T16:18:24.873Z,77.40
2022-12-27T16:21:04.662Z,77.70
2022-12-27T16:23:33.010Z,77.50
2022-12-27T16:26:02.327Z,77.50
2022-12-27T16:28:31.036Z,77.40
2022-12-27T16:30:59.728Z,77.30
2022-12-27T16:33:27.427Z,77.40
2022-12-27T16:36:04.123Z,77.10
2022-12-27T16:38:32.997Z,78.40
2022-12-27T16:41:18.958Z,77.40
2022-12-27T16:44:04.396Z,77.30
2022-12-27T16:46:31.903Z,77.50
2022-12-27T16:49:23.483Z,77.60
2022-12-27T16:52:00.825Z,77.50
2022-12-27T16:54:46.162Z,77.90
2022-12-27T16:57:25.719Z,77.40
2022-12-27T16:59:58.247Z,77.30
2022-12-27T17:02:46.609Z,77.70
2022-12-27T17:05:17.102Z,77.80
2022-12-27T17:07:54.960Z,77.90
2022-12-27T17:10:28.313Z,77.80
2022-12-27T17:12:55.800Z,77.90
2022-12-27T17:15:23.341Z,77.80
2022-12-27T17:17:55.743Z,77.80
2022-12-27T17:20:24.516Z,78.30
2022-12-27T17:22:57.049Z,78.60
2022-12-27T17:25:30.574Z,78.50
2022-12-27T17:28:14.054Z,78.40
2022-12-27T17:30:49.678Z,78.40
2022-12-27T17:33:17.237Z,78.20
2022-12-27T17:36:02.987Z,78.40
2022-12-27T17:38:33.709Z,78.10
2022-12-27T17:41:39.200Z,78.40
2022-12-27T17:44:41.149Z,79.00
2022-12-27T17:47:27.138Z,78.70
2022-12-27T17:49:58.365Z,77.90
2022-12-27T17:52:44.477Z,78.40
2022-12-27T17:55:35.557Z,78.40
2022-12-27T17:58:04.642Z,78.90
2022-12-27T18:00:34.266Z,79.10
2022-12-27T18:03:03.296Z,78.60
2022-12-27T18:05:31.655Z,78.50
2022-12-27T18:08:00.488Z,78.40
2022-12-27T18:10:28.274Z,78.60
2022-12-27T18:12:56.619Z,79.10
2022-12-27T18:15:31.018Z,79.20
2022-12-27T18:18:06.366Z,79.30
2022-12-27T18:20:37.855Z,78.90
2022-12-27T18:23:06.297Z,78.50
2022-12-27T18:25:46.068Z,78.40
2022-12-27T18:28:13.537Z,78.60
2022-12-27T18:30:43.893Z,78.50
2022-12-27T18:33:15.181Z,78.10
2022-12-27T18:35:50.470Z,78.60
2022-12-27T18:38:29.201Z,78.90
2022-12-27T18:41:04.976Z,79.40
2022-12-27T18:43:33.677Z,80.00
2022-12-27T18:46:01.438Z,80.20
2022-12-27T18:48:32.428Z,80.80
2022-12-27T18:51:01.036Z,79.80
2022-12-27T18:53:38.681Z,79.80
2022-12-27T18:56:26.338Z,80.00
2022-12-27T18:59:01.926Z,78.80
2022-12-27T19:01:33.246Z,79.70
2022-12-27T19:04:18.787Z,79.20
2022-12-27T19:06:46.292Z,79.90
2022-12-27T19:09:18.058Z,79.80
2022-12-27T19:11:53.517Z,80.20
2022-12-27T19:14:22.687Z,80.30
2022-12-27T19:16:53.523Z,80.60
2022-12-27T19:19:24.322Z,80.10
2022-12-27T19:21:51.948Z,80.90
2022-12-27T19:24:27.871Z,80.40
2022-12-27T19:26:56.535Z,79.80
2022-12-27T19:29:26.655Z,80.00
2022-12-27T19:31:58.949Z,79.70
2022-12-27T19:34:27.570Z,80.20
2022-12-27T19:36:55.899Z,80.30
2022-12-27T19:39:25.477Z,80.60
2022-12-27T19:41:53.493Z,80.60
2022-12-27T19:44:29.062Z,80.20
2022-12-27T19:46:56.539Z,81.30
2022-12-27T19:49:41.974Z,81.20
2022-12-27T19:52:24.373Z,80.80
2022-12-27T19:54:57.231Z,80.00
2022-12-27T19:57:24.781Z,79.90
2022-12-27T19:59:52.903Z,80.30
2022-12-27T20:05:07.803Z,80.90
2022-12-27T20:07:35.563Z,80.70
2022-12-27T20:10:03.209Z,80.70
2022-12-27T20:12:30.828Z,80.60
2022-12-27T20:14:58.630Z,80.60
2022-12-27T20:17:26.182Z,80.80
2022-12-27T20:19:53.679Z,81.90
2022-12-27T20:22:21.218Z,81.70
2022-12-27T20:24:49.248Z,81.20
2022-12-27T20:27:17.324Z,81.40
2022-12-27T20:29:44.965Z,81.20
2022-12-27T20:32:12.771Z,81.10
2022-12-27T20:34:40.327Z,81.20
2022-12-27T20:37:08.568Z,80.70
2022-12-27T20:39:36.075Z,80.40
2022-12-27T20:42:03.758Z,80.90
2022-12-27T20:44:31.637Z,80.80
2022-12-27T20:46:59.190Z,81.10
2022-12-27T20:49:26.779Z,81.00
2022-12-27T20:51:54.424Z,81.60
2022-12-27T20:54:22.040Z,81.10
2022-12-27T20:56:49.808Z,81.30
2022-12-27T20:59:17.357Z,80.70
2022-12-27T21:01:45.054Z,81.00
2022-12-27T21:04:12.555Z,80.80
2022-12-27T21:06:40.140Z,81.20
2022-12-27T21:09:08.960Z,80.80
2022-12-27T21:11:36.830Z,81.00
2022-12-27T21:14:05.009Z,81.00
2022-12-27T21:16:33.940Z,81.30
2022-12-27T21:19:05.266Z,81.20
2022-12-27T21:21:34.432Z,81.50
2022-12-27T21:24:02.279Z,81.70
2022-12-27T21:26:32.138Z,81.50
2022-12-27T21:29:00.837Z,82.10
2022-12-27T21:31:28.406Z,81.90
2022-12-27T21:33:56.159Z,82.10
2022-12-27T21:36:25.579Z,81.80
2022-12-27T21:38:53.867Z,81.90
2022-12-27T21:41:25.103Z,81.70
2022-12-27T21:43:53.337Z,81.00
2022-12-27T21:46:22.609Z,81.40
2022-12-27T21:48:54.969Z,81.00
2022-12-27T21:51:22.560Z,81.20
2022-12-27T21:53:50.553Z,81.30
2022-12-27T21:56:18.408Z,81.00
2022-12-27T21:58:47.057Z,81.20
2022-12-27T22:01:16.939Z,81.80
2022-12-27T22:03:46.435Z,81.50
2022-12-27T22:06:15.892Z,82.00
2022-12-27T22:08:44.353Z,81.80
2022-12-27T22:11:12.321Z,81.80
2022-12-27T22:13:40.193Z,81.50
2022-12-27T22:16:09.189Z,81.50
2022-12-27T22:18:37.738Z,81.40
2022-12-27T22:21:06.679Z,81.00
2022-12-27T22:23:35.065Z,81.20
2022-12-27T22:26:02.690Z,81.30
2022-12-27T22:28:30.540Z,80.80
2022-12-27T22:30:58.099Z,80.70
2022-12-27T22:33:26.417Z,80.50
2022-12-27T22:35:53.962Z,80.10
2022-12-27T22:38:21.477Z,80.40
2022-12-27T22:40:48.989Z,80.90
2022-12-27T22:43:16.583Z,80.60
2022-12-27T22:45:47.598Z,81.20
2022-12-27T22:48:17.924Z,81.00
2022-12-27T22:50:45.500Z,81.20
2022-12-27T22:53:13.275Z,80.90
2022-12-27T22:55:41.525Z,80.60
2022-12-27T22:58:09.080Z,80.50
2022-12-27T23:00:36.584Z,80.00
2022-12-27T23:03:04.199Z,80.50
2022-12-27T23:05:32.540Z,80.50
2022-12-27T23:08:05.461Z,80.30
2022-12-27T23:10:35.202Z,80.60
2022-12-27T23:13:03.514Z,81.00
2022-12-27T23:15:31.106Z,81.20
2022-12-27T23:17:59.325Z,81.30
2022-12-27T23:20:26.825Z,81.70
2022-12-27T23:22:54.332Z,81.50
2022-12-27T23:25:22.681Z,82.00
2022-12-27T23:27:50.181Z,82.00
2022-12-27T23:30:17.839Z,82.50
2022-12-27T23:32:45.590Z,82.50
2022-12-27T23:35:13.112Z,82.90
2022-12-27T23:37:43.152Z,83.00
2022-12-27T23:40:11.026Z,83.00
2022-12-27T23:42:38.533Z,82.80
2022-12-27T23:45:06.405Z,83.10
2022-12-27T23:47:34.705Z,84.20
2022-12-27T23:50:02.242Z,84.40
2022-12-27T23:52:29.807Z,84.20
2022-12-27T23:54:58.504Z,84.80
2022-12-27T23:57:26.043Z,84.80
2022-12-27T23:59:56.379Z,85.00
