createdAt,value
2022-11-13T00:01:25.985Z,18.21
2022-11-13T00:04:13.168Z,18.18
2022-11-13T00:06:59.839Z,18.17
2022-11-13T00:09:46.390Z,18.08
2022-11-13T00:12:33.210Z,17.96
2022-11-13T00:15:19.472Z,17.77
2022-11-13T00:18:05.489Z,17.75
2022-11-13T00:20:52.684Z,17.77
2022-11-13T00:23:40.202Z,17.71
2022-11-13T00:26:29.357Z,17.72
2022-11-13T00:29:16.165Z,17.75
2022-11-13T00:32:02.277Z,17.72
2022-11-13T00:34:48.716Z,17.75
2022-11-13T00:37:35.067Z,17.64
2022-11-13T00:40:21.476Z,17.67
2022-11-13T00:43:07.986Z,17.70
2022-11-13T00:45:54.787Z,17.73
2022-11-13T00:48:41.295Z,17.79
2022-11-13T00:51:27.716Z,17.83
2022-11-13T00:54:14.029Z,17.84
2022-11-13T00:57:00.110Z,17.80
2022-11-13T00:59:46.186Z,17.85
2022-11-13T01:02:32.463Z,17.85
2022-11-13T01:05:19.389Z,17.79
2022-11-13T01:08:08.073Z,17.85
2022-11-13T01:10:55.195Z,17.83
2022-11-13T01:13:44.073Z,17.79
2022-11-13T01:16:31.166Z,17.79
2022-11-13T01:19:20.467Z,17.81
2022-11-13T01:22:09.084Z,17.86
2022-11-13T01:24:55.156Z,17.80
2022-11-13T01:27:45.705Z,17.74
2022-11-13T01:30:32.576Z,17.66
2022-11-13T01:33:19.699Z,17.60
2022-11-13T01:36:20.257Z,17.59
2022-11-13T01:39:08.478Z,17.55
2022-11-13T01:41:55.063Z,17.56
2022-11-13T01:44:51.929Z,17.53
2022-11-13T01:47:38.797Z,17.53
2022-11-13T01:50:25.863Z,17.65
2022-11-13T01:53:14.353Z,17.70
2022-11-13T01:56:00.829Z,17.75
2022-11-13T01:58:54.689Z,17.75
2022-11-13T02:01:42.649Z,17.68
2022-11-13T02:04:30.903Z,17.71
2022-11-13T02:07:22.412Z,17.58
2022-11-13T02:10:09.813Z,17.50
2022-11-13T02:12:56.472Z,17.53
2022-11-13T02:15:44.588Z,17.54
2022-11-13T02:18:32.036Z,17.27
2022-11-13T02:21:33.187Z,17.17
2022-11-13T02:24:23.115Z,17.10
2022-11-13T02:27:21.188Z,17.04
2022-11-13T02:33:34.196Z,17.10
2022-11-13T02:36:27.745Z,16.90
2022-11-13T02:39:15.073Z,16.84
2022-11-13T02:42:07.357Z,16.77
2022-11-13T02:44:54.133Z,16.79
2022-11-13T02:47:40.793Z,16.72
2022-11-13T02:50:28.958Z,16.64
2022-11-13T02:53:16.130Z,16.60
2022-11-13T02:56:03.811Z,16.49
2022-11-13T02:58:50.584Z,16.51
2022-11-13T03:01:37.153Z,16.45
2022-11-13T03:04:24.148Z,16.35
2022-11-13T03:07:10.591Z,16.47
2022-11-13T03:09:58.704Z,16.52
2022-11-13T03:12:45.512Z,16.60
2022-11-13T03:15:31.869Z,16.52
2022-11-13T03:18:18.310Z,16.49
2022-11-13T03:21:13.652Z,16.50
2022-11-13T03:23:59.925Z,16.54
2022-11-13T03:26:46.718Z,16.57
2022-11-13T03:29:34.009Z,16.64
2022-11-13T03:32:20.356Z,16.57
2022-11-13T03:35:07.809Z,16.56
2022-11-13T03:37:53.918Z,16.55
2022-11-13T03:40:40.550Z,16.69
2022-11-13T03:43:26.331Z,16.76
2022-11-13T03:46:13.314Z,16.89
2022-11-13T03:48:59.688Z,16.96
2022-11-13T03:51:45.989Z,17.00
2022-11-13T03:54:32.127Z,16.89
2022-11-13T03:57:18.551Z,16.79
2022-11-13T04:00:07.980Z,16.86
2022-11-13T04:02:53.992Z,16.93
2022-11-13T04:05:40.820Z,16.93
2022-11-13T04:08:27.965Z,16.88
2022-11-13T04:11:15.954Z,16.98
2022-11-13T04:14:02.836Z,16.86
2022-11-13T04:16:48.846Z,16.89
2022-11-13T04:19:35.183Z,16.79
2022-11-13T04:22:21.759Z,16.82
2022-11-13T04:25:09.050Z,16.76
2022-11-13T04:27:57.196Z,16.78
2022-11-13T04:30:45.641Z,16.87
2022-11-13T04:33:32.149Z,16.80
2022-11-13T04:36:21.651Z,16.93
2022-11-13T04:39:08.552Z,16.98
2022-11-13T04:42:14.243Z,17.02
2022-11-13T04:45:00.863Z,17.05
2022-11-13T04:47:47.737Z,16.97
2022-11-13T04:50:34.331Z,17.00
2022-11-13T04:53:20.837Z,17.03
2022-11-13T04:56:07.538Z,16.99
2022-11-13T04:58:54.155Z,17.01
2022-11-13T05:01:40.768Z,17.02
2022-11-13T05:04:27.020Z,16.90
2022-11-13T05:07:13.234Z,16.89
2022-11-13T05:09:59.605Z,16.98
2022-11-13T05:12:45.945Z,17.03
2022-11-13T05:15:32.082Z,16.97
2022-11-13T05:18:18.066Z,16.97
2022-11-13T05:21:06.011Z,17.04
2022-11-13T05:23:58.030Z,17.04
2022-11-13T05:26:44.505Z,17.08
2022-11-13T05:29:30.605Z,16.99
2022-11-13T05:32:17.048Z,16.95
2022-11-13T05:35:03.815Z,16.76
2022-11-13T05:37:49.892Z,16.62
2022-11-13T05:40:36.033Z,16.59
2022-11-13T05:43:21.991Z,16.42
2022-11-13T05:46:18.755Z,16.10
2022-11-13T05:49:05.794Z,16.06
2022-11-13T05:51:51.917Z,16.02
2022-11-13T05:54:38.129Z,15.98
2022-11-13T05:57:24.294Z,16.10
2022-11-13T06:00:10.933Z,16.11
2022-11-13T06:02:57.185Z,16.08
2022-11-13T06:05:43.167Z,16.07
2022-11-13T06:08:29.202Z,16.06
2022-11-13T06:11:19.771Z,16.08
2022-11-13T06:14:05.534Z,15.98
2022-11-13T06:16:51.778Z,15.94
2022-11-13T06:19:38.672Z,15.87
2022-11-13T06:22:24.868Z,15.82
2022-11-13T06:25:11.155Z,15.64
2022-11-13T06:27:58.442Z,15.54
2022-11-13T06:30:44.691Z,15.67
2022-11-13T06:33:32.228Z,15.63
2022-11-13T06:36:24.869Z,15.72
2022-11-13T06:39:13.005Z,15.59
2022-11-13T06:41:59.081Z,15.61
2022-11-13T06:44:44.990Z,15.67
2022-11-13T06:47:34.643Z,15.59
2022-11-13T06:50:21.682Z,15.55
2022-11-13T06:53:08.010Z,15.77
2022-11-13T06:55:53.874Z,15.73
2022-11-13T06:58:40.473Z,15.72
2022-11-13T07:01:30.257Z,15.87
2022-11-13T07:04:16.556Z,15.91
2022-11-13T07:07:03.382Z,15.93
2022-11-13T07:09:52.212Z,16.00
2022-11-13T07:12:38.103Z,16.05
2022-11-13T07:15:24.529Z,16.08
2022-11-13T07:18:10.704Z,16.12
2022-11-13T07:20:56.728Z,16.17
2022-11-13T07:23:46.282Z,16.20
2022-11-13T07:26:33.738Z,16.32
2022-11-13T07:29:20.427Z,16.37
2022-11-13T07:32:07.255Z,16.21
2022-11-13T07:34:53.827Z,16.51
2022-11-13T07:37:44.796Z,16.50
2022-11-13T07:40:31.289Z,16.53
2022-11-13T07:43:20.253Z,16.59
2022-11-13T07:46:07.328Z,16.71
2022-11-13T07:48:53.513Z,16.71
2022-11-13T07:51:40.336Z,16.85
2022-11-13T07:54:26.621Z,16.97
2022-11-13T07:57:14.938Z,17.04
2022-11-13T08:00:01.456Z,16.98
2022-11-13T08:02:48.918Z,17.04
2022-11-13T08:05:35.833Z,17.12
2022-11-13T08:08:28.932Z,16.93
2022-11-13T08:11:16.808Z,16.97
2022-11-13T08:14:04.707Z,17.18
2022-11-13T08:16:50.756Z,17.25
2022-11-13T08:19:37.262Z,17.35
2022-11-13T08:22:23.774Z,17.38
2022-11-13T08:25:09.991Z,17.51
2022-11-13T08:27:57.061Z,17.55
2022-11-13T08:30:47.316Z,17.72
2022-11-13T08:33:34.828Z,17.70
2022-11-13T08:36:21.188Z,17.76
2022-11-13T08:39:07.389Z,17.82
2022-11-13T08:41:55.911Z,17.77
2022-11-13T08:44:43.638Z,17.83
2022-11-13T08:47:33.253Z,17.69
2022-11-13T08:50:22.112Z,17.64
2022-11-13T08:53:09.395Z,17.46
2022-11-13T08:55:55.975Z,17.61
2022-11-13T08:58:49.619Z,17.69
2022-11-13T09:01:35.911Z,17.41
2022-11-13T09:04:21.941Z,17.48
2022-11-13T09:07:16.336Z,17.41
2022-11-13T09:10:03.193Z,17.32
2022-11-13T09:12:52.806Z,17.29
2022-11-13T09:15:44.715Z,17.29
2022-11-13T09:18:32.123Z,17.36
2022-11-13T09:21:18.914Z,17.39
2022-11-13T09:24:08.648Z,17.58
2022-11-13T09:26:55.415Z,17.75
2022-11-13T09:29:41.784Z,17.92
2022-11-13T09:32:28.983Z,17.97
2022-11-13T09:35:16.224Z,18.09
2022-11-13T09:38:11.183Z,18.29
2022-11-13T09:41:06.983Z,18.52
2022-11-13T09:44:07.428Z,18.69
2022-11-13T09:47:09.581Z,18.78
2022-11-13T09:50:15.384Z,18.87
2022-11-13T09:53:01.887Z,19.02
2022-11-13T09:56:20.584Z,19.23
2022-11-13T09:59:34.309Z,19.26
2022-11-13T10:02:28.735Z,19.25
2022-11-13T10:05:47.811Z,19.33
2022-11-13T10:08:44.029Z,19.36
2022-11-13T10:11:48.920Z,19.43
2022-11-13T10:14:48.858Z,19.63
2022-11-13T10:17:35.864Z,19.87
2022-11-13T10:20:35.203Z,20.10
2022-11-13T10:23:38.333Z,20.23
2022-11-13T10:26:30.295Z,20.40
2022-11-13T10:29:19.379Z,20.49
2022-11-13T10:32:22.725Z,20.62
2022-11-13T10:35:09.230Z,20.67
2022-11-13T10:38:17.385Z,20.80
2022-11-13T10:41:18.014Z,20.89
2022-11-13T10:44:21.708Z,20.99
2022-11-13T10:47:42.293Z,21.09
2022-11-13T10:50:31.899Z,21.09
2022-11-13T10:53:19.888Z,21.13
2022-11-13T10:56:33.111Z,21.24
2022-11-13T10:59:23.112Z,21.33
2022-11-13T11:02:18.613Z,21.33
2022-11-13T11:05:19.863Z,21.43
2022-11-13T11:08:11.335Z,21.50
2022-11-13T11:11:38.138Z,21.55
2022-11-13T11:14:30.395Z,21.60
2022-11-13T11:17:17.960Z,21.60
2022-11-13T11:20:11.448Z,21.51
2022-11-13T11:23:23.462Z,21.52
2022-11-13T11:26:15.220Z,21.47
2022-11-13T11:29:33.439Z,21.40
2022-11-13T11:32:32.601Z,21.42
2022-11-13T11:35:27.478Z,21.22
2022-11-13T11:38:28.027Z,21.32
2022-11-13T11:41:19.116Z,21.38
2022-11-13T11:44:30.605Z,21.35
2022-11-13T11:47:18.794Z,21.36
2022-11-13T11:50:07.299Z,21.38
2022-11-13T11:53:35.557Z,21.43
2022-11-13T11:56:48.018Z,21.43
2022-11-13T11:59:54.299Z,21.48
2022-11-13T12:03:35.459Z,21.62
2022-11-13T12:06:33.904Z,21.57
2022-11-13T12:09:40.856Z,21.57
2022-11-13T12:12:39.119Z,21.44
2022-11-13T12:15:26.143Z,21.43
2022-11-13T12:18:31.460Z,21.47
2022-11-13T12:21:30.473Z,21.48
2022-11-13T12:24:54.139Z,21.48
2022-11-13T12:28:12.405Z,21.51
2022-11-13T12:31:28.689Z,21.55
2022-11-13T12:34:43.621Z,21.49
2022-11-13T12:37:55.123Z,21.44
2022-11-13T12:41:15.578Z,21.42
2022-11-13T12:44:21.088Z,21.48
2022-11-13T12:47:10.251Z,21.52
2022-11-13T12:50:02.234Z,21.52
2022-11-13T12:53:12.427Z,21.53
2022-11-13T12:56:02.705Z,21.51
2022-11-13T13:02:15.143Z,21.40
2022-11-13T13:05:26.466Z,21.33
2022-11-13T13:08:54.252Z,21.39
2022-11-13T13:11:50.137Z,21.36
2022-11-13T13:14:44.553Z,21.44
2022-11-13T13:17:31.700Z,21.49
2022-11-13T13:20:17.950Z,21.25
2022-11-13T13:23:08.422Z,21.14
2022-11-13T13:26:23.979Z,21.08
2022-11-13T13:29:24.969Z,21.06
2022-11-13T13:32:29.173Z,21.09
2022-11-13T13:35:26.922Z,21.00
2022-11-13T13:38:29.814Z,20.98
2022-11-13T13:41:37.838Z,21.08
2022-11-13T13:44:32.746Z,21.13
2022-11-13T13:47:27.970Z,21.11
2022-11-13T13:50:27.201Z,21.10
2022-11-13T13:53:17.915Z,21.12
2022-11-13T13:56:05.408Z,21.01
2022-11-13T13:58:55.773Z,21.05
2022-11-13T14:01:42.581Z,20.97
2022-11-13T14:04:30.545Z,21.04
2022-11-13T14:07:32.749Z,21.04
2022-11-13T14:10:23.798Z,21.05
2022-11-13T14:13:30.479Z,20.98
2022-11-13T14:16:19.255Z,21.01
2022-11-13T14:19:06.380Z,20.96
2022-11-13T14:22:01.802Z,20.96
2022-11-13T14:25:00.421Z,20.96
2022-11-13T14:27:47.882Z,20.91
2022-11-13T14:30:34.484Z,20.95
2022-11-13T14:33:26.176Z,20.89
2022-11-13T14:36:14.833Z,20.84
2022-11-13T14:39:02.006Z,20.85
2022-11-13T14:41:54.157Z,20.82
2022-11-13T14:44:40.759Z,20.73
2022-11-13T14:47:38.401Z,20.61
2022-11-13T14:50:32.292Z,20.69
2022-11-13T14:53:37.042Z,20.73
2022-11-13T14:56:37.605Z,20.67
2022-11-13T14:59:29.795Z,20.51
2022-11-13T15:02:17.075Z,20.43
2022-11-13T15:05:03.834Z,20.41
2022-11-13T15:07:58.627Z,20.45
2022-11-13T15:10:45.285Z,20.41
2022-11-13T15:13:32.603Z,20.38
2022-11-13T15:19:57.267Z,20.35
2022-11-13T15:22:43.612Z,20.33
2022-11-13T15:25:30.021Z,20.36
2022-11-13T15:28:16.842Z,20.32
2022-11-13T15:31:02.926Z,20.26
2022-11-13T15:33:50.664Z,20.28
2022-11-13T15:36:37.767Z,20.31
2022-11-13T15:39:24.691Z,20.28
2022-11-13T15:42:23.644Z,20.29
2022-11-13T15:45:15.560Z,20.32
2022-11-13T15:48:02.559Z,20.35
2022-11-13T15:50:52.854Z,20.22
2022-11-13T15:53:42.851Z,20.14
2022-11-13T15:56:32.339Z,20.20
2022-11-13T15:59:19.415Z,20.15
2022-11-13T16:02:05.663Z,20.18
2022-11-13T16:04:56.985Z,20.19
2022-11-13T16:07:44.428Z,20.16
2022-11-13T16:10:30.428Z,20.08
2022-11-13T16:13:17.059Z,20.04
2022-11-13T16:16:03.113Z,20.05
2022-11-13T16:19:00.220Z,20.10
2022-11-13T16:21:47.444Z,20.11
2022-11-13T16:24:35.907Z,20.11
2022-11-13T16:27:30.077Z,20.15
2022-11-13T16:30:19.772Z,20.10
2022-11-13T16:33:09.632Z,20.12
2022-11-13T16:35:56.196Z,20.11
2022-11-13T16:38:43.385Z,19.98
2022-11-13T16:41:32.429Z,19.98
2022-11-13T16:44:18.752Z,19.89
2022-11-13T16:47:19.996Z,19.96
2022-11-13T16:50:17.628Z,19.89
2022-11-13T16:53:04.521Z,19.76
2022-11-13T16:55:51.105Z,19.77
2022-11-13T16:58:38.992Z,19.77
2022-11-13T17:01:26.057Z,19.71
2022-11-13T17:04:15.364Z,19.77
2022-11-13T17:07:02.303Z,19.76
2022-11-13T17:09:58.882Z,19.72
2022-11-13T17:13:08.873Z,19.73
2022-11-13T17:16:00.809Z,19.67
2022-11-13T17:18:53.943Z,19.72
2022-11-13T17:21:44.397Z,19.74
2022-11-13T17:24:31.282Z,19.79
2022-11-13T17:27:18.175Z,19.79
2022-11-13T17:30:07.766Z,19.81
2022-11-13T17:32:54.712Z,19.81
2022-11-13T17:35:41.441Z,19.80
2022-11-13T17:38:28.697Z,19.79
2022-11-13T17:41:16.849Z,19.78
2022-11-13T17:44:04.508Z,19.76
2022-11-13T17:46:52.534Z,19.81
2022-11-13T17:49:39.727Z,19.77
2022-11-13T17:52:30.873Z,19.76
2022-11-13T17:55:17.839Z,19.79
2022-11-13T17:58:06.635Z,19.80
2022-11-13T18:00:54.999Z,19.78
2022-11-13T18:03:42.450Z,19.75
2022-11-13T18:06:30.377Z,19.79
2022-11-13T18:09:18.459Z,19.77
2022-11-13T18:12:05.270Z,19.82
2022-11-13T18:14:54.329Z,19.82
2022-11-13T18:17:42.164Z,19.84
2022-11-13T18:20:31.614Z,19.85
2022-11-13T18:23:22.675Z,19.84
2022-11-13T18:26:19.680Z,19.75
2022-11-13T18:29:06.286Z,19.76
2022-11-13T18:31:52.978Z,19.78
2022-11-13T18:34:43.610Z,19.76
2022-11-13T18:37:30.811Z,19.76
2022-11-13T18:40:17.301Z,19.76
2022-11-13T18:43:03.185Z,19.77
2022-11-13T18:46:00.349Z,19.79
2022-11-13T18:48:52.835Z,19.77
2022-11-13T18:51:41.558Z,19.77
2022-11-13T18:54:31.295Z,19.79
2022-11-13T18:57:26.355Z,19.81
2022-11-13T19:00:13.051Z,19.78
2022-11-13T19:02:59.146Z,19.74
2022-11-13T19:05:48.970Z,19.79
2022-11-13T19:08:40.536Z,19.79
2022-11-13T19:11:29.233Z,19.80
2022-11-13T19:14:19.698Z,19.81
2022-11-13T19:17:06.631Z,19.79
2022-11-13T19:19:54.062Z,19.79
2022-11-13T19:22:44.666Z,19.80
2022-11-13T19:25:34.380Z,19.81
2022-11-13T19:28:21.593Z,19.80
2022-11-13T19:31:13.722Z,19.81
2022-11-13T19:34:10.682Z,19.82
2022-11-13T19:37:02.030Z,19.83
2022-11-13T19:39:48.909Z,19.83
2022-11-13T19:42:41.952Z,19.83
2022-11-13T19:45:36.718Z,19.84
2022-11-13T19:48:24.171Z,19.82
2022-11-13T19:51:33.600Z,19.84
2022-11-13T19:54:23.944Z,19.84
2022-11-13T19:57:12.956Z,19.83
2022-11-13T20:00:06.042Z,19.84
2022-11-13T20:03:01.546Z,19.82
2022-11-13T20:05:55.921Z,19.82
2022-11-13T20:08:45.640Z,19.80
2022-11-13T20:11:32.914Z,19.77
2022-11-13T20:14:19.053Z,19.75
2022-11-13T20:17:05.531Z,19.73
2022-11-13T20:19:52.536Z,19.71
2022-11-13T20:22:39.549Z,19.69
2022-11-13T20:25:26.048Z,19.67
2022-11-13T20:28:13.077Z,19.66
2022-11-13T20:31:13.707Z,19.64
2022-11-13T20:34:00.602Z,19.61
2022-11-13T20:36:49.880Z,19.58
2022-11-13T20:39:36.801Z,19.51
2022-11-13T20:42:24.788Z,19.51
2022-11-13T20:45:11.562Z,19.49
2022-11-13T20:48:05.624Z,19.50
2022-11-13T20:50:51.824Z,19.47
2022-11-13T20:53:38.592Z,19.45
2022-11-13T20:56:26.926Z,19.41
2022-11-13T20:59:13.102Z,19.35
2022-11-13T21:02:07.515Z,19.34
2022-11-13T21:04:56.005Z,19.32
2022-11-13T21:07:49.480Z,19.32
2022-11-13T21:10:35.845Z,19.31
2022-11-13T21:13:22.496Z,19.23
2022-11-13T21:16:10.157Z,19.20
2022-11-13T21:19:25.102Z,19.19
2022-11-13T21:22:17.174Z,19.16
2022-11-13T21:25:06.790Z,19.11
2022-11-13T21:28:02.896Z,19.10
2022-11-13T21:30:55.066Z,19.07
2022-11-13T21:33:42.287Z,19.04
2022-11-13T21:36:29.645Z,19.03
2022-11-13T21:39:15.812Z,19.03
2022-11-13T21:42:02.328Z,19.03
2022-11-13T21:44:53.851Z,18.98
2022-11-13T21:47:43.810Z,18.86
2022-11-13T21:50:34.154Z,18.84
2022-11-13T21:53:22.784Z,18.67
2022-11-13T21:56:15.202Z,18.63
2022-11-13T21:59:09.604Z,18.62
2022-11-13T22:01:59.700Z,18.63
2022-11-13T22:04:48.750Z,18.62
2022-11-13T22:07:35.056Z,18.63
2022-11-13T22:10:59.222Z,18.60
2022-11-13T22:17:03.280Z,18.57
2022-11-13T22:19:54.172Z,18.59
2022-11-13T22:22:40.584Z,18.58
2022-11-13T22:25:26.798Z,18.64
2022-11-13T22:28:15.605Z,18.63
2022-11-13T22:31:02.500Z,18.58
2022-11-13T22:33:53.699Z,18.53
2022-11-13T22:36:50.474Z,18.51
2022-11-13T22:39:37.152Z,18.39
2022-11-13T22:42:23.318Z,18.34
2022-11-13T22:45:23.261Z,18.33
2022-11-13T22:48:13.472Z,18.36
2022-11-13T22:51:08.256Z,18.35
2022-11-13T22:54:03.051Z,18.34
2022-11-13T22:56:49.405Z,18.40
2022-11-13T22:59:35.611Z,18.33
2022-11-13T23:02:21.626Z,18.32
2022-11-13T23:05:08.373Z,18.30
2022-11-13T23:07:54.327Z,18.31
2022-11-13T23:10:40.304Z,18.31
2022-11-13T23:13:29.058Z,18.30
2022-11-13T23:16:16.309Z,18.28
2022-11-13T23:19:03.223Z,18.25
2022-11-13T23:21:49.471Z,18.20
2022-11-13T23:24:37.008Z,18.21
2022-11-13T23:27:26.187Z,18.14
2022-11-13T23:30:13.259Z,18.04
2022-11-13T23:32:59.203Z,18.09
2022-11-13T23:35:45.515Z,18.03
2022-11-13T23:38:35.299Z,18.02
2022-11-13T23:41:23.247Z,18.06
2022-11-13T23:44:14.163Z,18.06
2022-11-13T23:47:08.276Z,18.10
2022-11-13T23:49:55.703Z,18.11
2022-11-13T23:52:42.940Z,18.15
2022-11-13T23:55:30.554Z,18.07
2022-11-13T23:58:22.194Z,18.10
