createdAt,value
2018-05-14T00:00:18.043Z,0
2018-05-14T00:00:58.593Z,0
2018-05-14T00:01:39.363Z,0
2018-05-14T00:02:19.921Z,0
2018-05-14T00:03:00.500Z,0
2018-05-14T00:03:41.135Z,0
2018-05-14T00:04:21.620Z,0
2018-05-14T00:05:02.194Z,0
2018-05-14T00:05:42.752Z,0
2018-05-14T00:06:23.332Z,0
2018-05-14T00:07:03.921Z,0
2018-05-14T00:07:44.477Z,0
2018-05-14T00:08:25.036Z,0
2018-05-14T00:09:05.611Z,0
2018-05-14T00:09:46.171Z,0
2018-05-14T00:10:26.738Z,0
2018-05-14T00:11:07.328Z,0
2018-05-14T00:11:47.896Z,0
2018-05-14T00:12:28.472Z,0
2018-05-14T00:13:09.070Z,0
2018-05-14T00:13:49.651Z,0
2018-05-14T00:14:30.219Z,0
2018-05-14T00:15:10.791Z,0
2018-05-14T00:15:51.349Z,0
2018-05-14T00:16:31.912Z,0
2018-05-14T00:17:12.503Z,0
2018-05-14T00:17:53.073Z,0
2018-05-14T00:18:33.638Z,0
2018-05-14T00:19:14.201Z,0
2018-05-14T00:19:54.752Z,0
2018-05-14T00:20:35.355Z,0
2018-05-14T00:21:15.925Z,0
2018-05-14T00:21:56.491Z,0
2018-05-14T00:22:37.061Z,0
2018-05-14T00:23:17.641Z,0
2018-05-14T00:23:58.213Z,0
2018-05-14T00:24:38.766Z,0
2018-05-14T00:25:19.377Z,0
2018-05-14T00:25:59.931Z,0
2018-05-14T00:26:40.478Z,0
2018-05-14T00:27:21.042Z,0
2018-05-14T00:28:01.629Z,0
2018-05-14T00:28:42.198Z,0
2018-05-14T00:29:22.752Z,0
2018-05-14T00:30:03.342Z,0
2018-05-14T00:30:43.915Z,0
2018-05-14T00:31:24.495Z,0
2018-05-14T00:32:05.063Z,0
2018-05-14T00:32:45.645Z,0
2018-05-14T00:33:26.208Z,0
2018-05-14T00:34:06.767Z,0
2018-05-14T00:34:47.340Z,0
2018-05-14T00:35:27.886Z,0
2018-05-14T00:36:08.460Z,0
2018-05-14T00:36:49.018Z,0
2018-05-14T00:37:29.581Z,0
2018-05-14T00:38:10.141Z,0
2018-05-14T00:38:50.753Z,0
2018-05-14T00:39:31.306Z,0
2018-05-14T00:40:11.881Z,0
2018-05-14T00:40:52.424Z,0
2018-05-14T00:41:32.988Z,0
2018-05-14T00:42:13.546Z,0
2018-05-14T00:42:54.123Z,0
2018-05-14T00:43:34.702Z,0
2018-05-14T00:44:15.332Z,0
2018-05-14T00:44:55.890Z,0
2018-05-14T00:45:36.436Z,0
2018-05-14T00:46:17.020Z,0
2018-05-14T00:46:57.575Z,0
2018-05-14T00:47:38.175Z,0
2018-05-14T00:48:18.741Z,0
2018-05-14T00:48:59.342Z,0
2018-05-14T00:49:39.886Z,0
2018-05-14T00:50:20.452Z,0
2018-05-14T00:51:01.014Z,0
2018-05-14T00:51:41.567Z,0
2018-05-14T00:52:22.131Z,0
2018-05-14T00:53:02.705Z,0
2018-05-14T00:53:43.291Z,0
2018-05-14T00:54:23.880Z,0
2018-05-14T00:55:04.461Z,0
2018-05-14T00:55:45.029Z,0
2018-05-14T00:56:25.593Z,0
2018-05-14T00:57:06.150Z,0
2018-05-14T00:57:46.724Z,0
2018-05-14T00:58:27.312Z,0
2018-05-14T00:59:07.885Z,0
2018-05-14T00:59:48.434Z,0
2018-05-14T01:00:29.013Z,0
2018-05-14T01:01:09.552Z,0
2018-05-14T01:01:50.101Z,0
2018-05-14T01:02:30.657Z,0
2018-05-14T01:03:11.221Z,0
2018-05-14T01:03:51.799Z,0
2018-05-14T01:04:32.364Z,0
2018-05-14T01:05:12.954Z,0
2018-05-14T01:05:53.509Z,0
2018-05-14T01:06:34.131Z,0
2018-05-14T01:07:14.664Z,0
2018-05-14T01:07:55.243Z,0
2018-05-14T01:08:35.817Z,0
2018-05-14T01:09:16.395Z,0
2018-05-14T01:09:56.971Z,0
2018-05-14T01:10:37.521Z,0
2018-05-14T01:11:18.099Z,0
2018-05-14T01:11:58.659Z,0
2018-05-14T01:12:39.249Z,0
2018-05-14T01:13:19.827Z,0
2018-05-14T01:14:00.401Z,0
2018-05-14T01:14:40.970Z,0
2018-05-14T01:15:21.563Z,0
2018-05-14T01:16:02.149Z,0
2018-05-14T01:16:42.699Z,0
2018-05-14T01:17:23.268Z,0
2018-05-14T01:18:03.836Z,0
2018-05-14T01:18:44.419Z,0
2018-05-14T01:19:24.967Z,0
2018-05-14T01:20:05.536Z,0
2018-05-14T01:20:46.104Z,0
2018-05-14T01:21:26.682Z,0
2018-05-14T01:22:07.230Z,0
2018-05-14T01:22:47.799Z,0
2018-05-14T01:23:28.378Z,0
2018-05-14T01:24:08.965Z,0
2018-05-14T01:24:49.564Z,0
2018-05-14T01:25:30.282Z,0
2018-05-14T01:26:10.880Z,0
2018-05-14T01:26:51.438Z,0
2018-05-14T01:27:32.011Z,0
2018-05-14T01:28:12.638Z,0
2018-05-14T01:28:53.169Z,0
2018-05-14T01:29:33.730Z,0
2018-05-14T01:30:14.285Z,0
2018-05-14T01:30:54.848Z,0
2018-05-14T01:31:35.411Z,0
2018-05-14T01:32:15.994Z,0
2018-05-14T01:32:56.551Z,0
2018-05-14T01:33:37.139Z,0
2018-05-14T01:34:17.699Z,0
2018-05-14T01:34:58.264Z,0
2018-05-14T01:35:38.846Z,0
2018-05-14T01:36:19.410Z,0
2018-05-14T01:36:59.984Z,0
2018-05-14T01:37:40.539Z,0
2018-05-14T01:38:21.088Z,0
2018-05-14T01:39:01.764Z,0
2018-05-14T01:39:42.270Z,0
2018-05-14T01:40:22.871Z,0
2018-05-14T01:41:03.447Z,0
2018-05-14T01:41:44.041Z,0
2018-05-14T01:42:24.597Z,0
2018-05-14T01:43:05.172Z,0
2018-05-14T01:43:45.731Z,0
2018-05-14T01:44:26.316Z,0
2018-05-14T01:45:06.878Z,0
2018-05-14T01:45:47.453Z,0
2018-05-14T01:46:28.027Z,0
2018-05-14T01:47:08.599Z,0
2018-05-14T01:47:49.154Z,0
2018-05-14T01:48:29.727Z,0
2018-05-14T01:49:10.276Z,0
2018-05-14T01:49:50.838Z,0
2018-05-14T01:50:31.408Z,0
2018-05-14T01:51:11.974Z,0
2018-05-14T01:51:52.545Z,0
2018-05-14T01:52:33.118Z,0
2018-05-14T01:53:13.702Z,0
2018-05-14T01:53:54.268Z,0
2018-05-14T01:54:34.842Z,0
2018-05-14T01:55:15.392Z,0
2018-05-14T01:55:55.942Z,0
2018-05-14T01:56:36.499Z,0
2018-05-14T01:57:17.051Z,0
2018-05-14T01:57:57.635Z,0
2018-05-14T01:58:38.189Z,0
2018-05-14T01:59:18.761Z,0
2018-05-14T01:59:59.294Z,0
2018-05-14T02:00:39.858Z,0
2018-05-14T02:01:20.438Z,0
2018-05-14T02:02:01.006Z,0
2018-05-14T02:02:41.585Z,0
2018-05-14T02:03:22.149Z,0
2018-05-14T02:04:02.719Z,0
2018-05-14T02:04:43.286Z,0
2018-05-14T02:05:23.850Z,0
2018-05-14T02:06:04.410Z,0
2018-05-14T02:06:44.979Z,0
2018-05-14T02:07:25.557Z,0
2018-05-14T02:08:06.136Z,0
2018-05-14T02:08:46.716Z,0
2018-05-14T02:09:27.314Z,0
2018-05-14T02:10:07.893Z,0
2018-05-14T02:10:48.442Z,0
2018-05-14T02:11:29.026Z,0
2018-05-14T02:12:09.607Z,0
2018-05-14T02:12:50.182Z,0
2018-05-14T02:13:30.748Z,0
2018-05-14T02:14:11.292Z,0
2018-05-14T02:14:51.858Z,0
2018-05-14T02:15:32.417Z,0
2018-05-14T02:16:12.995Z,0
2018-05-14T02:16:53.575Z,0
2018-05-14T02:17:34.148Z,0
2018-05-14T02:18:14.710Z,0
2018-05-14T02:18:55.283Z,0
2018-05-14T02:19:35.837Z,0
2018-05-14T02:20:16.405Z,0
2018-05-14T02:20:56.964Z,0
2018-05-14T02:21:37.541Z,0
2018-05-14T02:22:18.122Z,0
2018-05-14T02:22:58.685Z,0
2018-05-14T02:23:39.343Z,0
2018-05-14T02:24:19.874Z,0
2018-05-14T02:25:00.457Z,0
2018-05-14T02:25:41.052Z,0
2018-05-14T02:26:21.619Z,0
2018-05-14T02:27:02.177Z,0
2018-05-14T02:27:42.736Z,0
2018-05-14T02:28:23.312Z,0
2018-05-14T02:29:03.875Z,0
2018-05-14T02:29:44.468Z,0
2018-05-14T02:30:25.065Z,0
2018-05-14T02:31:05.662Z,0
2018-05-14T02:31:46.224Z,0
2018-05-14T02:32:26.776Z,0
2018-05-14T02:33:07.359Z,0
2018-05-14T02:33:47.910Z,0
2018-05-14T02:34:28.486Z,0
2018-05-14T02:35:09.076Z,0
2018-05-14T02:35:49.639Z,0
2018-05-14T02:36:30.213Z,4
2018-05-14T02:37:10.763Z,4
2018-05-14T02:37:51.333Z,4
2018-05-14T02:38:31.929Z,0
2018-05-14T02:39:12.481Z,0
2018-05-14T02:39:53.055Z,0
2018-05-14T02:40:33.617Z,4
2018-05-14T02:41:14.163Z,4
2018-05-14T02:41:54.719Z,4
2018-05-14T02:42:35.291Z,4
2018-05-14T02:43:15.881Z,4
2018-05-14T02:43:56.440Z,4
2018-05-14T02:44:37.025Z,4
2018-05-14T02:45:17.597Z,4
2018-05-14T02:45:58.148Z,8
2018-05-14T02:46:38.744Z,4
2018-05-14T02:47:19.293Z,8
2018-05-14T02:47:59.877Z,4
2018-05-14T02:48:40.574Z,8
2018-05-14T02:49:21.150Z,8
2018-05-14T02:50:01.702Z,12
2018-05-14T02:50:42.272Z,12
2018-05-14T02:51:22.844Z,12
2018-05-14T02:52:03.423Z,16
2018-05-14T02:52:44.042Z,16
2018-05-14T02:53:24.608Z,16
2018-05-14T02:54:05.177Z,16
2018-05-14T02:54:45.747Z,16
2018-05-14T02:55:26.480Z,20
2018-05-14T02:56:06.952Z,20
2018-05-14T02:56:47.534Z,20
2018-05-14T02:57:28.082Z,24
2018-05-14T02:58:08.634Z,28
2018-05-14T02:58:49.228Z,28
2018-05-14T02:59:29.819Z,32
2018-05-14T03:00:10.414Z,32
2018-05-14T03:00:50.962Z,36
2018-05-14T03:01:31.532Z,40
2018-05-14T03:02:12.100Z,40
2018-05-14T03:02:52.682Z,44
2018-05-14T03:03:33.227Z,44
2018-05-14T03:04:13.826Z,52
2018-05-14T03:04:54.430Z,52
2018-05-14T03:05:35.005Z,56
2018-05-14T03:06:15.597Z,64
2018-05-14T03:06:56.146Z,64
2018-05-14T03:07:36.739Z,68
2018-05-14T03:08:17.265Z,72
2018-05-14T03:08:57.829Z,76
2018-05-14T03:09:38.400Z,84
2018-05-14T03:10:18.981Z,88
2018-05-14T03:10:59.515Z,92
2018-05-14T03:11:40.100Z,100
2018-05-14T03:12:20.673Z,100
2018-05-14T03:13:01.316Z,108
2018-05-14T03:13:41.799Z,116
2018-05-14T03:14:22.371Z,120
2018-05-14T03:15:02.945Z,124
2018-05-14T03:15:43.510Z,132
2018-05-14T03:16:24.062Z,140
2018-05-14T03:17:04.658Z,144
2018-05-14T03:17:45.214Z,152
2018-05-14T03:18:25.782Z,160
2018-05-14T03:19:06.341Z,168
2018-05-14T03:19:46.917Z,176
2018-05-14T03:20:27.532Z,184
2018-05-14T03:21:08.087Z,192
2018-05-14T03:21:48.669Z,200
2018-05-14T03:22:29.218Z,208
2018-05-14T03:23:09.791Z,216
2018-05-14T03:23:50.374Z,224
2018-05-14T03:24:30.913Z,236
2018-05-14T03:25:11.512Z,244
2018-05-14T03:25:52.057Z,256
2018-05-14T03:26:32.607Z,268
2018-05-14T03:27:13.194Z,276
2018-05-14T03:27:53.756Z,288
2018-05-14T03:28:34.319Z,300
2018-05-14T03:29:14.902Z,308
2018-05-14T03:29:55.467Z,320
2018-05-14T03:30:36.019Z,336
2018-05-14T03:31:16.573Z,344
2018-05-14T03:31:57.163Z,356
2018-05-14T03:32:37.728Z,368
2018-05-14T03:33:18.325Z,380
2018-05-14T03:33:58.897Z,392
2018-05-14T03:34:39.470Z,404
2018-05-14T03:35:20.201Z,416
2018-05-14T03:36:00.812Z,428
2018-05-14T03:36:41.379Z,440
2018-05-14T03:37:21.927Z,452
2018-05-14T03:38:02.543Z,468
2018-05-14T03:38:43.105Z,480
2018-05-14T03:39:23.678Z,496
2018-05-14T03:40:04.247Z,508
2018-05-14T03:40:44.824Z,520
2018-05-14T03:41:25.388Z,532
2018-05-14T03:42:05.964Z,544
2018-05-14T03:42:46.514Z,556
2018-05-14T03:43:27.094Z,568
2018-05-14T03:44:07.655Z,584
2018-05-14T03:44:48.224Z,596
2018-05-14T03:45:28.802Z,612
2018-05-14T03:46:09.400Z,628
2018-05-14T03:46:49.966Z,644
2018-05-14T03:47:30.668Z,660
2018-05-14T03:48:11.631Z,672
2018-05-14T03:48:52.231Z,692
2018-05-14T03:49:32.738Z,712
2018-05-14T03:50:13.295Z,728
2018-05-14T03:50:53.873Z,744
2018-05-14T03:51:34.444Z,760
2018-05-14T03:52:15.004Z,780
2018-05-14T03:52:55.564Z,796
2018-05-14T03:53:36.144Z,808
2018-05-14T03:54:16.705Z,820
2018-05-14T03:54:57.260Z,836
2018-05-14T03:55:37.857Z,852
2018-05-14T03:56:18.437Z,860
2018-05-14T03:56:59.043Z,876
2018-05-14T03:57:39.629Z,888
2018-05-14T03:58:20.212Z,900
2018-05-14T03:59:00.790Z,912
2018-05-14T03:59:41.384Z,924
2018-05-14T04:00:21.950Z,936
2018-05-14T04:01:02.508Z,948
2018-05-14T04:01:43.061Z,960
2018-05-14T04:02:23.678Z,976
2018-05-14T04:03:04.208Z,992
2018-05-14T04:03:44.882Z,1012
2018-05-14T04:04:25.467Z,1032
2018-05-14T04:05:06.093Z,1048
2018-05-14T04:05:46.651Z,1072
2018-05-14T04:06:27.310Z,1092
2018-05-14T04:07:07.881Z,1108
2018-05-14T04:07:48.612Z,1128
2018-05-14T04:08:29.419Z,1144
2018-05-14T04:09:10.079Z,1164
2018-05-14T04:09:50.688Z,1180
2018-05-14T04:10:31.276Z,1200
2018-05-14T04:11:11.889Z,1220
2018-05-14T04:11:52.491Z,1240
2018-05-14T04:12:33.251Z,1260
2018-05-14T04:13:13.893Z,1280
2018-05-14T04:13:54.455Z,1304
2018-05-14T04:14:35.004Z,1324
2018-05-14T04:15:15.616Z,1344
2018-05-14T04:15:56.170Z,1364
2018-05-14T04:16:36.749Z,1384
2018-05-14T04:17:17.304Z,1404
2018-05-14T04:17:57.876Z,1424
2018-05-14T04:18:38.508Z,1448
2018-05-14T04:19:19.082Z,1468
2018-05-14T04:19:59.621Z,1492
2018-05-14T04:20:40.179Z,1516
2018-05-14T04:21:20.775Z,1540
2018-05-14T04:22:01.355Z,1560
2018-05-14T04:22:41.923Z,1588
2018-05-14T04:23:22.488Z,1612
2018-05-14T04:24:03.114Z,1636
2018-05-14T04:24:43.690Z,1656
2018-05-14T04:25:24.266Z,1680
2018-05-14T04:26:04.847Z,1704
2018-05-14T04:26:45.489Z,1728
2018-05-14T04:27:25.996Z,1752
2018-05-14T04:28:06.562Z,1772
2018-05-14T04:28:47.126Z,1792
2018-05-14T04:29:27.722Z,1816
2018-05-14T04:30:08.374Z,1836
2018-05-14T04:30:48.846Z,1856
2018-05-14T04:31:29.394Z,1876
2018-05-14T04:32:09.956Z,1896
2018-05-14T04:32:50.539Z,1908
2018-05-14T04:33:31.106Z,1932
2018-05-14T04:34:11.659Z,1948
2018-05-14T04:34:52.255Z,1972
2018-05-14T04:35:32.806Z,1988
2018-05-14T04:36:13.356Z,2004
2018-05-14T04:36:53.931Z,2024
2018-05-14T04:37:34.532Z,2044
2018-05-14T04:38:15.234Z,2060
2018-05-14T04:38:55.657Z,2080
2018-05-14T04:39:36.221Z,2100
2018-05-14T04:40:16.799Z,2128
2018-05-14T04:40:57.364Z,2144
2018-05-14T04:41:37.934Z,2168
2018-05-14T04:42:18.501Z,2192
2018-05-14T04:42:59.067Z,2220
2018-05-14T04:43:39.614Z,2240
2018-05-14T04:44:20.186Z,2264
2018-05-14T04:45:00.771Z,2288
2018-05-14T04:45:41.347Z,2316
2018-05-14T04:46:21.967Z,2340
2018-05-14T04:47:02.678Z,2368
2018-05-14T04:47:43.577Z,2396
2018-05-14T04:48:24.161Z,2420
2018-05-14T04:49:04.862Z,2444
2018-05-14T04:49:45.439Z,2472
2018-05-14T04:50:26.173Z,2500
2018-05-14T04:51:06.735Z,2528
2018-05-14T04:51:47.309Z,2564
2018-05-14T04:52:27.949Z,2588
2018-05-14T04:53:08.660Z,2620
2018-05-14T04:53:49.249Z,2644
2018-05-14T04:54:29.839Z,2672
2018-05-14T04:55:10.506Z,2696
2018-05-14T04:55:51.117Z,2724
2018-05-14T04:56:31.722Z,2752
2018-05-14T04:57:12.376Z,2780
2018-05-14T04:57:53.078Z,2808
2018-05-14T04:58:33.663Z,2840
2018-05-14T04:59:14.253Z,2876
2018-05-14T04:59:54.818Z,2904
2018-05-14T05:00:35.448Z,2936
2018-05-14T05:01:16.234Z,2968
2018-05-14T05:01:56.899Z,2996
2018-05-14T05:02:37.593Z,3028
2018-05-14T05:03:18.213Z,3064
2018-05-14T05:03:58.762Z,3100
2018-05-14T05:04:39.327Z,3136
2018-05-14T05:05:19.893Z,3176
2018-05-14T05:06:00.476Z,3212
2018-05-14T05:06:41.055Z,3248
2018-05-14T05:07:21.667Z,3284
2018-05-14T05:08:02.221Z,3316
2018-05-14T05:08:42.797Z,3352
2018-05-14T05:09:23.355Z,3380
2018-05-14T05:10:03.923Z,3416
2018-05-14T05:10:44.501Z,3440
2018-05-14T05:11:25.109Z,3476
2018-05-14T05:12:05.659Z,3504
2018-05-14T05:12:46.239Z,3536
2018-05-14T05:13:26.788Z,3568
2018-05-14T05:14:07.349Z,3604
2018-05-14T05:14:47.916Z,3632
2018-05-14T05:15:28.507Z,3664
2018-05-14T05:16:09.064Z,3696
2018-05-14T05:16:49.626Z,3724
2018-05-14T05:17:30.209Z,3764
2018-05-14T05:18:10.749Z,3796
2018-05-14T05:18:51.300Z,3840
2018-05-14T05:19:31.877Z,3888
2018-05-14T05:20:12.438Z,3940
2018-05-14T05:20:53.031Z,3996
2018-05-14T05:21:33.601Z,4056
2018-05-14T05:22:14.156Z,4116
2018-05-14T05:22:54.777Z,4180
2018-05-14T05:23:35.279Z,4248
2018-05-14T05:24:15.819Z,4324
2018-05-14T05:24:56.379Z,4400
2018-05-14T05:25:36.956Z,4476
2018-05-14T05:26:17.509Z,4560
2018-05-14T05:26:58.076Z,4664
2018-05-14T05:27:38.644Z,4756
2018-05-14T05:28:19.231Z,4856
2018-05-14T05:28:59.784Z,4964
2018-05-14T05:29:40.371Z,5084
2018-05-14T05:30:20.947Z,5232
2018-05-14T05:31:01.511Z,5392
2018-05-14T05:31:42.074Z,5676
2018-05-14T05:32:22.646Z,18016
2018-05-14T05:33:03.191Z,38272
2018-05-14T05:33:43.767Z,57824
2018-05-14T05:34:24.364Z,65312
2018-05-14T05:35:04.887Z,68160
2018-05-14T05:35:45.461Z,69312
2018-05-14T05:36:26.063Z,68736
2018-05-14T05:37:06.647Z,67168
2018-05-14T05:37:47.289Z,66112
2018-05-14T05:38:27.809Z,66304
2018-05-14T05:39:08.421Z,67744
2018-05-14T05:39:49.012Z,67808
2018-05-14T05:40:29.579Z,68128
2018-05-14T05:41:10.207Z,69376
2018-05-14T05:41:50.712Z,70944
2018-05-14T05:42:31.278Z,72672
2018-05-14T05:43:11.865Z,73984
2018-05-14T05:43:52.447Z,75296
2018-05-14T05:44:33.033Z,76256
2018-05-14T05:45:13.604Z,76704
2018-05-14T05:45:54.179Z,76736
2018-05-14T05:46:34.748Z,76864
2018-05-14T05:47:15.335Z,77728
2018-05-14T05:47:55.907Z,78656
2018-05-14T05:48:36.493Z,80416
2018-05-14T05:49:17.060Z,80928
2018-05-14T05:49:57.640Z,80704
2018-05-14T05:50:38.213Z,80704
2018-05-14T05:51:18.776Z,78688
2018-05-14T05:51:59.337Z,79168
2018-05-14T05:52:39.908Z,80288
2018-05-14T05:53:20.510Z,81696
2018-05-14T05:54:01.066Z,82080
2018-05-14T05:54:41.640Z,80704
2018-05-14T05:55:22.220Z,78720
2018-05-14T05:56:02.795Z,76672
2018-05-14T05:56:43.360Z,74688
2018-05-14T05:57:23.922Z,73632
2018-05-14T05:58:04.484Z,72544
2018-05-14T05:58:45.079Z,74912
2018-05-14T05:59:25.708Z,78048
2018-05-14T06:00:06.280Z,79040
2018-05-14T06:00:46.866Z,78784
2018-05-14T06:01:27.487Z,77440
2018-05-14T06:02:08.078Z,75232
2018-05-14T06:02:48.651Z,72864
2018-05-14T06:03:29.240Z,70528
2018-05-14T06:04:09.838Z,70048
2018-05-14T06:04:50.593Z,72960
2018-05-14T06:05:31.083Z,77152
2018-05-14T06:06:11.697Z,80416
2018-05-14T06:06:52.261Z,82016
2018-05-14T06:07:32.868Z,82400
2018-05-14T06:08:13.429Z,82304
2018-05-14T06:08:54.187Z,81280
2018-05-14T06:09:34.854Z,80992
2018-05-14T06:10:15.326Z,81056
2018-05-14T06:10:55.987Z,80192
2018-05-14T06:11:36.577Z,80800
2018-05-14T06:12:17.139Z,81056
2018-05-14T06:12:57.724Z,81408
2018-05-14T06:13:38.304Z,79488
2018-05-14T06:14:18.885Z,76736
2018-05-14T06:14:59.448Z,75136
2018-05-14T06:15:40.039Z,74752
2018-05-14T06:16:20.608Z,75424
2018-05-14T06:17:01.192Z,76928
2018-05-14T06:17:41.810Z,78016
2018-05-14T06:18:22.384Z,79424
2018-05-14T06:19:02.938Z,80544
2018-05-14T06:19:43.510Z,79712
2018-05-14T06:20:24.095Z,78720
2018-05-14T06:21:04.672Z,79072
2018-05-14T06:21:45.302Z,78688
2018-05-14T06:22:26.060Z,77120
2018-05-14T06:23:06.498Z,76512
2018-05-14T06:23:47.072Z,75360
2018-05-14T06:24:27.678Z,77024
2018-05-14T06:25:08.232Z,77472
2018-05-14T06:25:48.799Z,77952
2018-05-14T06:26:29.389Z,78656
2018-05-14T06:27:09.939Z,78944
2018-05-14T06:27:50.598Z,78880
2018-05-14T06:28:31.080Z,76960
2018-05-14T06:29:11.685Z,76448
2018-05-14T06:29:52.264Z,78560
2018-05-14T06:30:32.830Z,80704
2018-05-14T06:31:13.423Z,82016
2018-05-14T06:31:54.003Z,82944
2018-05-14T06:32:34.578Z,82208
2018-05-14T06:33:15.143Z,82080
2018-05-14T06:33:55.718Z,82144
2018-05-14T06:34:36.329Z,82176
2018-05-14T06:35:16.920Z,83040
2018-05-14T06:35:57.494Z,83488
2018-05-14T06:36:38.057Z,83648
2018-05-14T06:37:18.625Z,83584
2018-05-14T06:37:59.188Z,84576
2018-05-14T06:38:39.753Z,84672
2018-05-14T06:39:20.330Z,83296
2018-05-14T06:40:00.895Z,82912
2018-05-14T06:40:41.459Z,84320
2018-05-14T06:41:22.036Z,85152
2018-05-14T06:42:02.626Z,83584
2018-05-14T06:42:43.210Z,82304
2018-05-14T06:43:23.799Z,81888
2018-05-14T06:44:04.377Z,81632
2018-05-14T06:44:44.939Z,81792
2018-05-14T06:45:25.540Z,81248
2018-05-14T06:46:06.094Z,83104
2018-05-14T06:46:46.671Z,84480
2018-05-14T06:47:27.260Z,84320
2018-05-14T06:48:07.827Z,84224
2018-05-14T06:48:48.398Z,84384
2018-05-14T06:49:28.999Z,83776
2018-05-14T06:50:09.562Z,83488
2018-05-14T06:50:50.138Z,81600
2018-05-14T06:51:30.690Z,79296
2018-05-14T06:52:11.278Z,78464
2018-05-14T06:52:51.860Z,80320
2018-05-14T06:53:32.436Z,83776
2018-05-14T06:54:13.011Z,84992
2018-05-14T06:54:53.597Z,84800
2018-05-14T06:55:34.419Z,84704
2018-05-14T06:56:14.972Z,84192
2018-05-14T06:56:55.599Z,83008
2018-05-14T06:57:36.158Z,81024
2018-05-14T06:58:16.752Z,80480
2018-05-14T06:58:57.321Z,82944
2018-05-14T06:59:37.904Z,83904
2018-05-14T07:00:18.470Z,83520
2018-05-14T07:00:59.035Z,84000
2018-05-14T07:01:39.620Z,85760
2018-05-14T07:02:20.200Z,86464
2018-05-14T07:03:00.771Z,85088
2018-05-14T07:03:41.353Z,83840
2018-05-14T07:04:21.927Z,82752
2018-05-14T07:05:02.505Z,82912
2018-05-14T07:05:43.089Z,83072
2018-05-14T07:06:23.674Z,83552
2018-05-14T07:07:04.231Z,82432
2018-05-14T07:07:44.799Z,81088
2018-05-14T07:08:25.424Z,80640
2018-05-14T07:09:06.003Z,82080
2018-05-14T07:09:46.640Z,84096
2018-05-14T07:10:27.139Z,84128
2018-05-14T07:11:07.747Z,83936
2018-05-14T07:11:48.315Z,82496
2018-05-14T07:12:28.882Z,80768
2018-05-14T07:13:09.468Z,79136
2018-05-14T07:13:50.014Z,78848
2018-05-14T07:14:30.598Z,78880
2018-05-14T07:15:11.980Z,81248
2018-05-14T07:15:52.534Z,82144
2018-05-14T07:16:33.136Z,83520
2018-05-14T07:17:13.710Z,80896
2018-05-14T07:17:54.275Z,77952
2018-05-14T07:18:34.883Z,72864
2018-05-14T07:19:15.504Z,77216
2018-05-14T07:19:56.052Z,79936
2018-05-14T07:20:36.604Z,80064
2018-05-14T07:21:17.154Z,81632
2018-05-14T07:21:57.728Z,81248
2018-05-14T07:22:38.341Z,77248
2018-05-14T07:23:18.907Z,76416
2018-05-14T07:23:59.504Z,81408
2018-05-14T07:24:40.210Z,81376
2018-05-14T07:25:20.720Z,79520
2018-05-14T07:26:01.283Z,79680
2018-05-14T07:26:41.846Z,72992
2018-05-14T07:27:22.409Z,79040
2018-05-14T07:28:02.994Z,76832
2018-05-14T07:28:43.583Z,76576
2018-05-14T07:29:24.143Z,79648
2018-05-14T07:30:04.781Z,80512
2018-05-14T07:30:45.277Z,80192
2018-05-14T07:31:25.841Z,83424
2018-05-14T07:32:06.434Z,77120
2018-05-14T07:32:47.003Z,76352
2018-05-14T07:33:27.590Z,74528
2018-05-14T07:34:08.168Z,70976
2018-05-14T07:34:48.735Z,68256
2018-05-14T07:35:29.320Z,65856
2018-05-14T07:36:09.907Z,71968
2018-05-14T07:36:50.518Z,72544
2018-05-14T07:37:31.092Z,84000
2018-05-14T07:38:11.677Z,76768
2018-05-14T07:38:52.258Z,77184
2018-05-14T07:39:32.854Z,75680
2018-05-14T07:40:13.414Z,81664
2018-05-14T07:40:53.968Z,80096
2018-05-14T07:41:34.605Z,81760
2018-05-14T07:42:15.221Z,80320
2018-05-14T07:42:55.812Z,78848
2018-05-14T07:43:36.366Z,76832
2018-05-14T07:44:16.962Z,74720
2018-05-14T07:44:57.549Z,78048
2018-05-14T07:45:38.139Z,82816
2018-05-14T07:46:18.708Z,83584
2018-05-14T07:46:59.280Z,81024
2018-05-14T07:47:40.050Z,81056
2018-05-14T07:48:20.434Z,81344
2018-05-14T07:49:01.005Z,81472
2018-05-14T07:49:41.573Z,80128
2018-05-14T07:50:22.165Z,77600
2018-05-14T07:51:02.740Z,74624
2018-05-14T07:51:43.341Z,74112
2018-05-14T07:52:23.909Z,80544
2018-05-14T07:53:04.471Z,76864
2018-05-14T07:53:45.045Z,72064
2018-05-14T07:54:25.668Z,67008
2018-05-14T07:55:06.204Z,69024
2018-05-14T07:55:46.787Z,78240
2018-05-14T07:56:27.371Z,79712
2018-05-14T07:57:07.964Z,74208
2018-05-14T07:57:48.532Z,74368
2018-05-14T07:58:29.112Z,67744
2018-05-14T07:59:09.685Z,46240
2018-05-14T07:59:50.314Z,24032
2018-05-14T08:00:30.801Z,17152
2018-05-14T08:01:11.430Z,16512
2018-05-14T08:01:52.004Z,17088
2018-05-14T08:02:32.609Z,16768
2018-05-14T08:03:13.184Z,16480
2018-05-14T08:03:53.748Z,16192
2018-05-14T08:04:34.352Z,15968
2018-05-14T08:05:14.947Z,15712
2018-05-14T08:05:55.531Z,15456
2018-05-14T08:06:36.101Z,15048
2018-05-14T08:07:16.684Z,14736
2018-05-14T08:07:57.260Z,14488
2018-05-14T08:08:37.854Z,14200
2018-05-14T08:09:18.464Z,13872
2018-05-14T08:09:59.028Z,13552
2018-05-14T08:10:39.621Z,13260
2018-05-14T08:11:20.189Z,13004
2018-05-14T08:12:00.782Z,12692
2018-05-14T08:12:41.341Z,12408
2018-05-14T08:13:21.927Z,12100
2018-05-14T08:14:02.502Z,11828
2018-05-14T08:14:43.067Z,11596
2018-05-14T08:15:23.631Z,11332
2018-05-14T08:16:04.247Z,11140
2018-05-14T08:16:44.839Z,10916
2018-05-14T08:17:25.411Z,10704
2018-05-14T08:18:05.983Z,10532
2018-05-14T08:18:46.567Z,10400
2018-05-14T08:19:27.148Z,10176
2018-05-14T08:20:07.809Z,10004
2018-05-14T08:20:48.368Z,9840
2018-05-14T08:21:28.928Z,9652
2018-05-14T08:22:09.510Z,9544
2018-05-14T08:22:50.072Z,9412
2018-05-14T08:23:30.763Z,9296
2018-05-14T08:24:11.255Z,9176
2018-05-14T08:24:51.816Z,9076
2018-05-14T08:25:32.389Z,8944
2018-05-14T08:26:12.957Z,8804
2018-05-14T08:26:53.554Z,8660
2018-05-14T08:27:34.157Z,8532
2018-05-14T08:28:14.744Z,8440
2018-05-14T08:28:55.320Z,8336
2018-05-14T08:29:35.938Z,8236
2018-05-14T08:30:16.499Z,8156
2018-05-14T08:30:57.242Z,8064
2018-05-14T08:31:37.655Z,7956
2018-05-14T08:32:18.219Z,7852
2018-05-14T08:32:58.785Z,7768
2018-05-14T08:33:39.348Z,7708
2018-05-14T08:34:19.942Z,7632
2018-05-14T08:35:00.550Z,7564
2018-05-14T08:35:41.130Z,7492
2018-05-14T08:36:21.703Z,7412
2018-05-14T08:37:02.397Z,7352
2018-05-14T08:37:42.864Z,7300
2018-05-14T08:38:23.441Z,7228
2018-05-14T08:39:04.008Z,7164
2018-05-14T08:39:44.590Z,7120
2018-05-14T08:40:25.147Z,7040
2018-05-14T08:41:05.757Z,6984
2018-05-14T08:41:46.321Z,6936
2018-05-14T08:42:27.011Z,6868
2018-05-14T08:43:07.468Z,6772
2018-05-14T08:43:48.043Z,6712
2018-05-14T08:44:28.635Z,6660
2018-05-14T08:45:09.200Z,6608
2018-05-14T08:45:49.754Z,6560
2018-05-14T08:46:30.404Z,6496
2018-05-14T08:47:10.886Z,6464
2018-05-14T08:47:51.464Z,6432
2018-05-14T08:48:32.030Z,6388
2018-05-14T08:49:12.593Z,6316
2018-05-14T08:49:53.162Z,6280
2018-05-14T08:50:33.783Z,6248
2018-05-14T08:51:14.324Z,6208
2018-05-14T08:51:54.890Z,6176
2018-05-14T08:52:35.460Z,6140
2018-05-14T08:53:16.036Z,6076
2018-05-14T08:53:56.611Z,6036
2018-05-14T08:54:37.188Z,5968
2018-05-14T08:55:17.763Z,5912
2018-05-14T08:55:58.315Z,5848
2018-05-14T08:56:38.933Z,5820
2018-05-14T08:57:19.495Z,5792
2018-05-14T08:58:00.049Z,5772
2018-05-14T08:58:40.621Z,5708
2018-05-14T08:59:21.196Z,5664
2018-05-14T09:00:01.812Z,5616
2018-05-14T09:00:42.350Z,5580
2018-05-14T09:01:22.901Z,5532
2018-05-14T09:02:03.469Z,5480
2018-05-14T09:02:44.044Z,5448
2018-05-14T09:03:24.628Z,5440
2018-05-14T09:04:05.231Z,5408
2018-05-14T09:04:45.792Z,5384
2018-05-14T09:05:26.355Z,5332
2018-05-14T09:06:06.917Z,5304
2018-05-14T09:06:47.487Z,5272
2018-05-14T09:07:28.054Z,5196
2018-05-14T09:08:08.628Z,5136
2018-05-14T09:08:49.285Z,5120
2018-05-14T09:09:29.754Z,5080
2018-05-14T09:10:10.299Z,5020
2018-05-14T09:10:50.840Z,5000
2018-05-14T09:11:31.385Z,4948
2018-05-14T09:12:11.953Z,4916
2018-05-14T09:12:52.499Z,4856
2018-05-14T09:13:33.062Z,4820
2018-05-14T09:14:13.658Z,4784