createdAt,value
2024-01-20T06:39:20.222Z,0.03
2024-01-20T06:41:47.223Z,0.01
2024-01-20T06:44:14.258Z,0.08
2024-01-20T06:46:41.363Z,-0.14
2024-01-20T06:49:08.436Z,-0.05
2024-01-20T06:51:35.499Z,-0.07
2024-01-20T06:54:02.555Z,-0.34
2024-01-20T06:56:29.556Z,-0.25
2024-01-20T06:58:57.834Z,-0.06
2024-01-20T07:01:25.371Z,-0.28
2024-01-20T07:03:52.338Z,-0.18
2024-01-20T07:06:19.288Z,-0.18
2024-01-20T07:08:46.121Z,-0.27
2024-01-20T07:11:12.817Z,-0.25
2024-01-20T07:13:39.513Z,-0.28
2024-01-20T07:16:06.286Z,-0.26
2024-01-20T07:18:33.013Z,-0.13
2024-01-20T07:20:59.705Z,-0.15
2024-01-20T07:23:26.549Z,-0.03
2024-01-20T07:25:53.186Z,-0.04
2024-01-20T07:28:19.885Z,0.18
2024-01-20T07:30:46.675Z,0.34
2024-01-20T07:33:13.441Z,0.18
2024-01-20T07:35:40.416Z,0.05
2024-01-20T07:38:07.151Z,0.14
2024-01-20T07:40:33.832Z,0.04
2024-01-20T07:43:00.618Z,-0.04
2024-01-20T07:45:27.558Z,0.08
2024-01-20T07:47:54.368Z,0.28
2024-01-20T07:50:21.196Z,0.08
2024-01-20T07:52:48.075Z,-0.06
2024-01-20T07:55:14.783Z,0.06
2024-01-20T07:57:41.622Z,0.13
2024-01-20T08:00:08.460Z,0.14
2024-01-20T08:02:35.399Z,0.21
2024-01-20T08:05:02.293Z,0.14
2024-01-20T08:07:29.252Z,0.40
2024-01-20T08:09:56.143Z,0.26
2024-01-20T08:12:23.117Z,0.31
2024-01-20T08:14:50.077Z,0.32
2024-01-20T08:17:16.954Z,0.30
2024-01-20T08:19:43.980Z,0.05
2024-01-20T08:22:10.849Z,0.19
2024-01-20T08:24:37.865Z,0.39
2024-01-20T08:27:04.876Z,0.53
2024-01-20T08:29:31.818Z,0.84
2024-01-20T08:31:58.727Z,0.88
2024-01-20T08:34:25.788Z,1.02
2024-01-20T08:36:52.889Z,0.92
2024-01-20T10:58:46.515Z,3.29
2024-01-20T11:01:13.511Z,3.26
2024-01-20T11:03:40.443Z,3.28
2024-01-20T11:06:07.341Z,3.22
2024-01-20T11:08:34.158Z,3.30
2024-01-20T11:11:00.867Z,3.09
2024-01-20T11:13:27.628Z,3.33
2024-01-20T11:15:54.453Z,3.50
2024-01-20T11:18:21.553Z,3.30
2024-01-20T11:20:48.283Z,3.20
2024-01-20T11:23:15.062Z,3.30
2024-01-20T11:25:41.879Z,3.49
2024-01-20T11:28:08.669Z,3.63
2024-01-20T11:30:35.409Z,3.52
2024-01-20T11:33:02.378Z,3.52
2024-01-20T11:35:29.191Z,3.38
2024-01-20T11:37:56.112Z,3.40
2024-01-20T11:40:22.874Z,3.36
2024-01-20T11:42:49.991Z,3.53
2024-01-20T11:45:16.733Z,3.43
2024-01-20T11:47:43.553Z,3.40
2024-01-20T11:50:10.351Z,3.40
2024-01-20T11:52:37.266Z,3.37
2024-01-20T11:55:03.950Z,3.54
2024-01-20T11:57:30.694Z,3.52
2024-01-20T11:59:57.451Z,3.50
2024-01-20T12:02:24.529Z,3.62
2024-01-20T12:04:52.259Z,3.78
2024-01-20T12:07:20.495Z,3.81
2024-01-20T12:09:47.789Z,3.77
2024-01-20T12:12:14.744Z,3.86
2024-01-20T12:14:41.692Z,3.54
2024-01-20T12:17:08.765Z,3.79
2024-01-20T12:19:35.982Z,3.75
2024-01-20T12:22:02.951Z,3.93
2024-01-20T13:15:06.312Z,4.19
2024-01-20T13:17:33.631Z,4.19
2024-01-20T13:20:00.633Z,4.17
2024-01-20T13:22:27.533Z,4.27
2024-01-20T13:24:55.274Z,4.29
2024-01-20T13:27:22.252Z,4.19
2024-01-20T13:29:49.583Z,4.17
2024-01-20T17:40:36.000Z,3.29
2024-01-20T17:49:02.249Z,2.70
2024-01-20T17:51:33.027Z,2.80
2024-01-20T17:54:01.377Z,2.32
2024-01-20T17:56:33.503Z,2.42
2024-01-20T17:59:04.780Z,2.52
2024-01-20T18:01:33.904Z,1.90
2024-01-20T18:04:02.880Z,2.54
2024-01-20T18:06:31.210Z,2.68
2024-01-20T18:08:59.143Z,2.93
2024-01-20T18:11:28.014Z,2.48
2024-01-20T18:13:56.211Z,2.82
2024-01-20T18:16:23.713Z,2.77
2024-01-20T18:18:51.542Z,2.85
2024-01-20T18:21:19.079Z,2.92
2024-01-20T18:23:46.183Z,2.91
2024-01-20T18:26:13.359Z,2.91
2024-01-20T18:28:40.305Z,2.86
2024-01-20T19:29:56.385Z,2.74
2024-01-20T19:53:45.261Z,2.19
2024-01-20T19:56:12.153Z,2.54
2024-01-20T20:09:33.298Z,2.69
2024-01-20T20:32:03.740Z,2.82
2024-01-20T20:34:33.236Z,2.80
2024-01-20T21:37:37.192Z,2.65
2024-01-20T22:38:03.168Z,2.46
2024-01-20T22:40:32.719Z,2.27
2024-01-20T23:40:23.928Z,2.02
2024-01-20T23:42:50.973Z,2.08
2024-01-20T23:45:17.948Z,1.99
2024-01-20T23:47:45.005Z,1.96
2024-01-20T23:50:12.335Z,2.06
2024-01-20T23:52:39.696Z,1.99
2024-01-20T23:55:07.113Z,1.79
2024-01-20T23:57:34.619Z,1.77
