createdAt,value
2023-01-23T00:01:38.512Z,0.16
2023-01-23T00:04:11.238Z,0.15
2023-01-23T00:06:39.408Z,0.22
2023-01-23T00:09:08.037Z,0.23
2023-01-23T00:11:38.330Z,0.07
2023-01-23T00:14:06.350Z,0.23
2023-01-23T00:16:34.463Z,0.19
2023-01-23T00:19:02.516Z,0.20
2023-01-23T00:21:32.088Z,0.31
2023-01-23T00:24:01.470Z,0.35
2023-01-23T00:26:33.737Z,0.26
2023-01-23T00:29:02.183Z,0.27
2023-01-23T00:31:31.924Z,0.10
2023-01-23T00:34:00.898Z,0.32
2023-01-23T00:36:33.301Z,0.34
2023-01-23T00:39:04.634Z,0.16
2023-01-23T00:41:32.647Z,0.18
2023-01-23T00:44:00.831Z,0.16
2023-01-23T00:46:28.978Z,0.16
2023-01-23T00:48:58.146Z,0.14
2023-01-23T00:51:27.190Z,0.13
2023-01-23T00:53:56.783Z,0.24
2023-01-23T00:56:24.883Z,0.08
2023-01-23T00:58:54.871Z,0.17
2023-01-23T01:01:23.678Z,0.12
2023-01-23T01:03:51.723Z,0.12
2023-01-23T01:06:19.795Z,0.03
2023-01-23T01:08:47.860Z,0.07
2023-01-23T01:11:17.707Z,0.19
2023-01-23T01:13:45.928Z,0.23
2023-01-23T01:16:14.010Z,0.27
2023-01-23T01:18:42.114Z,0.15
2023-01-23T01:21:11.118Z,0.23
2023-01-23T01:23:39.382Z,0.23
2023-01-23T01:26:07.821Z,0.30
2023-01-23T01:28:38.063Z,0.30
2023-01-23T01:31:07.827Z,0.24
2023-01-23T01:33:36.351Z,0.34
2023-01-23T01:36:04.919Z,0.21
2023-01-23T01:38:32.915Z,0.34
2023-01-23T01:41:00.972Z,0.39
2023-01-23T01:43:29.127Z,0.22
2023-01-23T01:46:10.381Z,0.31
2023-01-23T01:48:41.560Z,0.28
2023-01-23T01:51:15.100Z,0.32
2023-01-23T01:53:44.001Z,0.30
2023-01-23T01:56:13.668Z,0.46
2023-01-23T01:58:43.800Z,0.41
2023-01-23T02:01:14.672Z,0.33
2023-01-23T02:03:44.515Z,0.22
2023-01-23T02:06:13.223Z,0.29
2023-01-23T02:08:45.670Z,0.24
2023-01-23T02:11:15.119Z,0.22
2023-01-23T02:13:43.703Z,0.27
2023-01-23T02:16:13.441Z,0.40
2023-01-23T02:18:44.710Z,0.22
2023-01-23T02:21:13.252Z,0.27
2023-01-23T02:23:44.991Z,0.30
2023-01-23T02:26:21.503Z,0.35
2023-01-23T02:28:51.607Z,0.38
2023-01-23T02:31:23.168Z,0.31
2023-01-23T02:33:52.613Z,0.36
2023-01-23T02:36:21.843Z,0.12
2023-01-23T02:38:54.705Z,0.26
2023-01-23T02:41:28.621Z,0.26
2023-01-23T02:43:57.662Z,0.37
2023-01-23T02:46:25.968Z,0.28
2023-01-23T02:48:54.032Z,0.32
2023-01-23T02:51:22.679Z,0.04
2023-01-23T02:53:50.821Z,0.38
2023-01-23T02:56:20.050Z,0.43
2023-01-23T02:59:06.868Z,0.65
2023-01-23T03:01:35.835Z,0.27
2023-01-23T03:04:04.693Z,0.31
2023-01-23T03:06:36.300Z,0.46
2023-01-23T03:09:09.427Z,0.44
2023-01-23T03:11:39.578Z,0.29
2023-01-23T03:14:10.127Z,0.35
2023-01-23T03:16:38.692Z,0.49
2023-01-23T03:19:08.974Z,0.38
2023-01-23T03:21:39.931Z,0.30
2023-01-23T03:24:09.578Z,0.38
2023-01-23T03:26:38.901Z,0.27
2023-01-23T03:29:26.973Z,0.32
2023-01-23T03:31:57.457Z,0.42
2023-01-23T03:34:25.984Z,0.44
2023-01-23T03:36:54.426Z,0.31
2023-01-23T03:39:39.971Z,0.29
2023-01-23T03:42:08.151Z,0.32
2023-01-23T03:44:37.716Z,0.45
2023-01-23T03:47:06.112Z,0.24
2023-01-23T03:49:34.266Z,0.22
2023-01-23T03:52:02.279Z,0.22
2023-01-23T03:54:31.336Z,0.22
2023-01-23T03:56:59.401Z,0.19
2023-01-23T03:59:51.680Z,0.20
2023-01-23T04:02:22.184Z,0.23
2023-01-23T04:04:50.267Z,0.22
2023-01-23T04:07:19.068Z,0.24
2023-01-23T04:09:47.820Z,0.21
2023-01-23T04:12:15.865Z,0.34
2023-01-23T04:14:48.489Z,0.30
2023-01-23T04:17:18.727Z,0.20
2023-01-23T04:19:46.814Z,0.17
2023-01-23T04:22:14.986Z,0.25
2023-01-23T04:24:47.600Z,0.12
2023-01-23T04:27:17.816Z,0.24
2023-01-23T04:29:47.799Z,0.27
2023-01-23T04:32:15.793Z,0.21
2023-01-23T04:34:48.731Z,0.18
2023-01-23T04:37:16.811Z,0.21
2023-01-23T04:39:45.025Z,0.20
2023-01-23T04:42:14.300Z,0.18
2023-01-23T04:44:51.513Z,0.14
2023-01-23T04:47:34.717Z,0.19
2023-01-23T04:50:06.269Z,0.13
2023-01-23T04:52:36.113Z,0.06
2023-01-23T04:55:04.987Z,0.09
2023-01-23T04:57:33.194Z,0.06
2023-01-23T05:00:24.114Z,0.12
2023-01-23T05:02:52.621Z,0.16
2023-01-23T05:05:22.330Z,0.20
2023-01-23T05:07:52.734Z,0.22
2023-01-23T05:10:21.143Z,0.26
2023-01-23T05:12:50.461Z,0.21
2023-01-23T05:15:18.777Z,0.29
2023-01-23T05:17:47.902Z,0.17
2023-01-23T05:20:16.271Z,0.19
2023-01-23T05:22:53.628Z,0.21
2023-01-23T05:25:30.001Z,0.29
2023-01-23T05:27:59.890Z,0.27
2023-01-23T05:30:28.470Z,0.24
2023-01-23T05:33:11.403Z,0.29
2023-01-23T05:35:39.392Z,0.33
2023-01-23T05:38:08.842Z,0.36
2023-01-23T05:40:37.787Z,0.34
2023-01-23T05:43:44.255Z,0.28
2023-01-23T05:46:29.670Z,0.22
2023-01-23T05:48:58.447Z,0.27
2023-01-23T05:51:31.557Z,0.27
2023-01-23T05:54:02.570Z,0.20
2023-01-23T05:56:31.109Z,0.24
2023-01-23T05:59:28.155Z,0.32
2023-01-23T06:02:16.246Z,0.31
2023-01-23T06:05:08.323Z,0.28
2023-01-23T06:07:56.336Z,0.34
2023-01-23T06:10:26.352Z,0.25
2023-01-23T06:12:54.483Z,0.19
2023-01-23T06:15:23.614Z,0.26
2023-01-23T06:17:54.917Z,0.32
2023-01-23T06:20:23.669Z,0.32
2023-01-23T06:22:51.737Z,0.32
2023-01-23T06:25:21.845Z,0.37
2023-01-23T06:27:54.055Z,0.44
2023-01-23T06:30:24.145Z,0.53
2023-01-23T06:32:52.330Z,0.48
2023-01-23T06:35:26.802Z,0.47
2023-01-23T06:37:56.303Z,0.38
2023-01-23T06:40:25.003Z,0.46
2023-01-23T06:43:24.315Z,0.16
2023-01-23T06:45:53.243Z,0.37
2023-01-23T06:48:21.860Z,0.37
2023-01-23T06:50:50.214Z,0.30
2023-01-23T06:53:19.622Z,0.32
2023-01-23T06:55:50.948Z,0.26
2023-01-23T06:58:19.369Z,0.25
2023-01-23T07:00:49.005Z,0.23
2023-01-23T07:03:37.243Z,0.24
2023-01-23T07:06:07.121Z,0.36
2023-01-23T07:08:35.542Z,0.27
2023-01-23T07:11:04.260Z,0.28
2023-01-23T07:13:32.378Z,0.30
2023-01-23T07:16:02.117Z,0.32
2023-01-23T07:18:30.498Z,0.30
2023-01-23T07:20:59.278Z,0.24
2023-01-23T07:23:27.355Z,0.24
2023-01-23T07:25:59.518Z,0.23
2023-01-23T07:28:27.646Z,0.27
2023-01-23T07:30:55.789Z,0.33
2023-01-23T07:33:25.479Z,0.28
2023-01-23T07:35:53.627Z,0.37
2023-01-23T07:38:23.338Z,0.28
2023-01-23T07:40:51.375Z,0.31
2023-01-23T07:43:19.732Z,0.25
2023-01-23T07:45:48.100Z,0.29
2023-01-23T07:48:16.160Z,0.24
2023-01-23T07:50:45.637Z,0.40
2023-01-23T07:53:13.710Z,0.30
2023-01-23T07:55:41.720Z,0.26
2023-01-23T07:58:12.102Z,0.37
2023-01-23T08:00:41.788Z,0.44
2023-01-23T08:03:09.906Z,0.45
2023-01-23T08:05:38.065Z,0.45
2023-01-23T08:08:13.395Z,0.36
2023-01-23T08:10:41.979Z,0.47
2023-01-23T08:13:10.527Z,0.53
2023-01-23T08:15:38.799Z,0.48
2023-01-23T08:18:08.971Z,0.55
2023-01-23T08:20:37.046Z,0.55
2023-01-23T08:23:05.437Z,0.50
2023-01-23T08:25:34.987Z,0.56
2023-01-23T08:28:05.516Z,0.61
2023-01-23T08:30:33.648Z,0.55
2023-01-23T08:33:04.584Z,0.57
2023-01-23T08:35:32.632Z,0.64
2023-01-23T08:38:02.412Z,0.74
2023-01-23T08:40:30.514Z,0.72
2023-01-23T08:43:00.067Z,0.65
2023-01-23T08:45:30.623Z,0.67
2023-01-23T08:47:58.773Z,0.80
2023-01-23T08:50:26.886Z,0.75
2023-01-23T08:52:55.590Z,0.69
2023-01-23T08:55:23.628Z,0.75
2023-01-23T08:57:54.076Z,0.83
2023-01-23T09:00:23.799Z,0.82
2023-01-23T09:02:52.233Z,0.76
2023-01-23T09:05:20.324Z,0.71
2023-01-23T09:07:48.452Z,0.82
2023-01-23T09:10:16.480Z,0.72
2023-01-23T09:12:44.667Z,0.83
2023-01-23T09:15:12.805Z,0.90
2023-01-23T09:17:42.367Z,0.99
2023-01-23T09:20:13.484Z,0.89
2023-01-23T09:22:41.480Z,0.85
2023-01-23T09:25:09.952Z,0.96
2023-01-23T09:27:37.996Z,0.83
2023-01-23T09:30:06.523Z,1.00
2023-01-23T09:32:34.586Z,1.05
2023-01-23T09:35:04.169Z,1.01
2023-01-23T09:37:58.470Z,0.95
2023-01-23T09:40:27.984Z,1.20
2023-01-23T09:42:57.659Z,1.15
2023-01-23T09:45:26.645Z,0.99
2023-01-23T09:47:56.972Z,1.13
2023-01-23T09:50:29.017Z,1.14
2023-01-23T09:52:59.840Z,1.04
2023-01-23T09:55:35.418Z,1.12
2023-01-23T09:58:05.017Z,0.97
2023-01-23T10:00:34.437Z,0.89
2023-01-23T10:03:03.558Z,0.95
2023-01-23T10:05:37.867Z,0.97
2023-01-23T10:08:13.374Z,1.01
2023-01-23T10:10:49.073Z,1.39
2023-01-23T10:13:18.470Z,1.01
2023-01-23T10:15:58.860Z,1.17
2023-01-23T10:18:33.276Z,1.17
2023-01-23T10:21:14.835Z,1.11
2023-01-23T10:23:49.052Z,1.20
2023-01-23T10:26:21.036Z,1.24
2023-01-23T10:28:49.207Z,1.17
2023-01-23T10:31:23.869Z,1.42
2023-01-23T10:33:55.643Z,1.29
2023-01-23T10:36:30.445Z,1.07
2023-01-23T10:39:05.587Z,1.29
2023-01-23T10:41:34.395Z,1.25
2023-01-23T10:44:03.094Z,1.15
2023-01-23T10:46:32.207Z,1.23
2023-01-23T10:49:01.323Z,1.30
2023-01-23T10:51:32.820Z,1.31
2023-01-23T10:54:06.826Z,1.42
2023-01-23T10:56:37.213Z,1.43
2023-01-23T10:59:06.428Z,1.45
2023-01-23T11:01:35.156Z,1.77
2023-01-23T11:04:13.045Z,1.44
2023-01-23T11:06:44.491Z,1.51
2023-01-23T11:09:20.385Z,1.53
2023-01-23T11:12:00.141Z,1.58
2023-01-23T11:14:28.665Z,1.52
2023-01-23T11:17:04.407Z,1.48
2023-01-23T11:19:34.760Z,1.53
2023-01-23T11:22:05.527Z,1.50
2023-01-23T11:24:41.100Z,1.43
2023-01-23T11:27:18.409Z,1.45
2023-01-23T11:29:54.527Z,1.48
2023-01-23T11:32:25.725Z,1.59
2023-01-23T11:35:02.361Z,1.65
2023-01-23T11:37:33.917Z,1.57
2023-01-23T11:40:03.697Z,1.66
2023-01-23T11:42:31.922Z,1.76
2023-01-23T11:45:00.694Z,1.63
2023-01-23T11:47:58.941Z,1.82
2023-01-23T11:50:43.692Z,2.13
2023-01-23T11:53:41.154Z,1.93
2023-01-23T11:56:25.533Z,1.84
2023-01-23T11:59:03.152Z,1.93
2023-01-23T12:01:34.846Z,1.63
2023-01-23T12:04:22.071Z,1.75
2023-01-23T12:07:05.447Z,1.68
2023-01-23T12:09:40.796Z,1.66
2023-01-23T12:12:18.256Z,1.62
2023-01-23T12:14:53.702Z,1.62
2023-01-23T12:17:29.681Z,1.46
2023-01-23T12:20:03.836Z,1.58
2023-01-23T12:22:38.289Z,1.57
2023-01-23T12:25:15.366Z,1.61
2023-01-23T12:27:44.812Z,1.47
2023-01-23T12:30:29.911Z,1.45
2023-01-23T12:33:03.036Z,1.52
2023-01-23T12:35:34.474Z,1.47
2023-01-23T12:38:11.581Z,1.58
2023-01-23T12:40:42.961Z,1.81
2023-01-23T12:43:14.156Z,1.95
2023-01-23T12:45:46.652Z,1.81
2023-01-23T12:48:17.075Z,1.80
2023-01-23T12:50:47.733Z,1.90
2023-01-23T12:53:17.264Z,1.85
2023-01-23T12:55:52.633Z,1.86
2023-01-23T12:58:21.501Z,2.10
2023-01-23T13:00:55.711Z,1.91
2023-01-23T13:03:37.381Z,1.96
2023-01-23T13:06:18.474Z,1.91
2023-01-23T13:09:05.531Z,1.92
2023-01-23T13:11:47.135Z,2.19
2023-01-23T13:14:21.753Z,2.00
2023-01-23T13:16:51.180Z,2.13
2023-01-23T13:19:41.347Z,2.07
2023-01-23T13:22:27.392Z,2.27
2023-01-23T13:25:14.137Z,2.04
2023-01-23T13:27:45.761Z,2.31
2023-01-23T13:30:33.011Z,2.45
2023-01-23T13:33:22.596Z,2.12
2023-01-23T13:35:55.930Z,2.17
2023-01-23T13:38:32.103Z,2.08
2023-01-23T13:41:21.508Z,2.16
2023-01-23T13:43:54.974Z,2.14
2023-01-23T13:46:30.223Z,2.16
2023-01-23T14:21:41.164Z,2.32
2023-01-23T14:24:20.841Z,2.25
2023-01-23T14:26:50.277Z,2.20
2023-01-23T14:29:22.872Z,2.27
2023-01-23T14:31:52.554Z,2.33
2023-01-23T14:34:21.469Z,2.38
2023-01-23T14:36:51.350Z,2.30
2023-01-23T14:39:21.114Z,2.36
2023-01-23T14:41:50.373Z,2.25
2023-01-23T14:44:21.262Z,2.36
2023-01-23T14:46:53.708Z,2.32
2023-01-23T14:49:25.136Z,2.22
2023-01-23T14:51:57.387Z,2.27
2023-01-23T14:54:29.658Z,2.21
2023-01-23T14:57:02.013Z,2.11
2023-01-23T14:59:32.360Z,2.23
2023-01-23T15:02:10.184Z,2.09
2023-01-23T15:04:44.468Z,1.94
2023-01-23T15:07:18.034Z,2.01
2023-01-23T15:09:46.568Z,1.79
2023-01-23T15:12:17.823Z,1.95
2023-01-23T15:14:46.027Z,2.02
2023-01-23T15:17:18.380Z,1.97
2023-01-23T15:19:50.996Z,1.92
2023-01-23T15:22:20.339Z,1.81
2023-01-23T15:24:48.518Z,1.82
2023-01-23T15:27:27.559Z,1.85
2023-01-23T15:30:10.414Z,1.83
2023-01-23T15:32:39.983Z,1.78
2023-01-23T15:35:15.908Z,1.75
2023-01-23T15:37:47.714Z,1.80
2023-01-23T15:40:16.709Z,1.75
2023-01-23T15:43:01.116Z,1.67
2023-01-23T15:45:29.181Z,1.67
2023-01-23T15:47:58.740Z,1.72
2023-01-23T15:50:27.793Z,1.74
2023-01-23T15:52:56.917Z,1.79
2023-01-23T15:55:26.551Z,1.72
2023-01-23T15:57:54.716Z,1.68
2023-01-23T16:00:24.947Z,1.82
2023-01-23T16:02:56.879Z,1.76
2023-01-23T16:05:27.563Z,1.72
2023-01-23T16:07:56.285Z,1.70
2023-01-23T16:10:25.796Z,1.80
2023-01-23T16:12:54.854Z,1.83
2023-01-23T16:15:24.090Z,1.75
2023-01-23T16:17:52.529Z,1.68
2023-01-23T16:20:21.770Z,1.76
2023-01-23T16:22:53.719Z,1.64
2023-01-23T16:25:38.050Z,1.78
2023-01-23T16:28:12.729Z,1.72
2023-01-23T16:30:40.717Z,1.81
2023-01-23T16:33:09.343Z,1.71
2023-01-23T16:35:37.530Z,1.70
2023-01-23T16:38:07.291Z,1.76
2023-01-23T16:40:35.443Z,1.76
2023-01-23T16:43:03.684Z,1.76
2023-01-23T16:45:32.319Z,1.80
2023-01-23T16:48:00.607Z,1.71
2023-01-23T16:50:31.486Z,1.76
2023-01-23T16:53:02.275Z,1.76
2023-01-23T16:55:35.529Z,1.77
2023-01-23T16:58:04.049Z,1.77
2023-01-23T17:00:35.521Z,1.80
2023-01-23T17:03:05.762Z,1.85
2023-01-23T17:05:33.860Z,1.84
2023-01-23T17:08:01.956Z,1.79
2023-01-23T17:10:41.412Z,1.82
2023-01-23T17:13:15.070Z,1.82
2023-01-23T17:15:43.547Z,1.87
2023-01-23T17:18:17.796Z,1.81
2023-01-23T17:20:45.874Z,1.97
2023-01-23T17:23:14.205Z,1.90
2023-01-23T17:25:59.281Z,1.90
2023-01-23T17:28:30.064Z,1.99
2023-01-23T17:31:00.342Z,1.91
2023-01-23T17:33:31.503Z,1.90
2023-01-23T17:36:03.214Z,1.98
2023-01-23T17:38:32.003Z,1.97
2023-01-23T17:41:00.293Z,1.89
2023-01-23T17:43:30.034Z,2.00
2023-01-23T17:45:58.243Z,2.07
2023-01-23T17:48:27.777Z,2.00
2023-01-23T17:50:55.952Z,1.98
2023-01-23T17:53:24.502Z,1.97
2023-01-23T17:55:52.891Z,2.00
2023-01-23T17:58:23.598Z,2.08
2023-01-23T18:00:56.044Z,2.08
2023-01-23T18:03:24.708Z,1.95
2023-01-23T18:05:53.548Z,2.11
2023-01-23T18:08:22.789Z,2.03
2023-01-23T18:10:53.006Z,2.08
2023-01-23T18:13:26.498Z,2.02
2023-01-23T18:16:02.891Z,2.00
2023-01-23T18:18:32.150Z,2.06
2023-01-23T18:21:01.351Z,2.06
2023-01-23T18:23:31.868Z,2.28
2023-01-23T18:26:07.744Z,2.04
2023-01-23T18:28:38.187Z,2.09
2023-01-23T18:31:10.283Z,2.06
2023-01-23T18:33:54.046Z,2.05
2023-01-23T18:36:31.523Z,2.15
2023-01-23T18:39:28.445Z,2.10
2023-01-23T18:42:00.781Z,2.01
2023-01-23T18:44:29.654Z,2.09
2023-01-23T18:47:00.236Z,2.11
2023-01-23T18:49:32.871Z,2.16
2023-01-23T18:52:07.503Z,2.08
2023-01-23T18:54:38.735Z,2.13
2023-01-23T18:57:19.327Z,2.07
2023-01-23T18:59:51.432Z,2.14
2023-01-23T19:02:27.194Z,2.12
2023-01-23T19:04:58.850Z,2.05
2023-01-23T19:07:26.975Z,2.18
2023-01-23T19:09:58.227Z,2.12
2023-01-23T19:12:30.118Z,2.15
2023-01-23T19:15:12.186Z,2.19
2023-01-23T19:17:47.141Z,2.12
2023-01-23T19:20:17.708Z,2.47
2023-01-23T19:22:49.602Z,2.18
2023-01-23T19:25:18.394Z,2.15
2023-01-23T19:27:52.304Z,2.24
2023-01-23T19:30:22.107Z,2.23
2023-01-23T19:32:51.996Z,2.24
2023-01-23T19:35:20.144Z,2.19
2023-01-23T19:37:48.328Z,2.19
2023-01-23T19:40:17.138Z,2.19
2023-01-23T19:42:54.386Z,2.17
2023-01-23T19:45:29.707Z,2.28
2023-01-23T19:47:59.873Z,2.10
2023-01-23T19:50:27.926Z,2.10
2023-01-23T19:52:56.839Z,2.10
2023-01-23T19:55:25.906Z,2.16
2023-01-23T19:57:56.083Z,2.17
2023-01-23T20:00:24.637Z,2.08
2023-01-23T20:02:53.809Z,2.14
2023-01-23T20:05:27.997Z,2.20
2023-01-23T20:07:56.118Z,2.14
2023-01-23T20:10:24.190Z,2.21
2023-01-23T20:12:56.541Z,2.17
2023-01-23T20:15:26.242Z,2.17
2023-01-23T20:17:54.755Z,2.16
2023-01-23T20:20:24.497Z,2.15
2023-01-23T20:22:52.690Z,2.13
2023-01-23T20:25:21.277Z,2.17
2023-01-23T20:27:49.507Z,2.11
2023-01-23T20:30:19.441Z,2.12
2023-01-23T20:32:48.079Z,2.04
2023-01-23T20:35:16.231Z,2.09
2023-01-23T20:37:45.628Z,2.15
2023-01-23T20:40:13.789Z,2.15
2023-01-23T20:42:41.920Z,2.13
2023-01-23T20:45:10.373Z,2.13
2023-01-23T20:47:38.696Z,2.18
2023-01-23T20:50:07.200Z,2.11
2023-01-23T20:52:56.113Z,2.17
2023-01-23T20:55:25.552Z,2.15
2023-01-23T20:58:13.971Z,2.17
2023-01-23T21:00:44.752Z,2.15
2023-01-23T21:03:12.838Z,2.18
2023-01-23T21:05:40.923Z,2.21
2023-01-23T21:08:12.012Z,2.02
2023-01-23T21:10:44.007Z,2.14
2023-01-23T21:13:15.623Z,2.18
2023-01-23T21:15:43.932Z,2.18
2023-01-23T21:18:12.032Z,2.23
2023-01-23T21:20:40.192Z,2.14
2023-01-23T21:23:08.252Z,2.22
2023-01-23T21:25:36.613Z,2.22
2023-01-23T21:28:06.083Z,2.18
2023-01-23T21:30:34.107Z,2.18
2023-01-23T21:33:02.248Z,2.25
2023-01-23T21:35:30.289Z,2.24
2023-01-23T21:37:58.984Z,2.18
2023-01-23T21:40:30.153Z,2.17
2023-01-23T21:43:00.595Z,2.17
2023-01-23T21:45:30.395Z,2.26
2023-01-23T21:47:58.383Z,2.18
2023-01-23T21:50:26.416Z,2.04
2023-01-23T21:52:55.565Z,2.18
2023-01-23T21:55:23.667Z,2.12
2023-01-23T21:57:54.446Z,2.22
2023-01-23T22:02:38.655Z,2.24
2023-01-23T22:05:08.036Z,2.16
2023-01-23T22:07:36.075Z,2.19
2023-01-23T22:10:06.989Z,2.18
2023-01-23T22:12:35.011Z,2.09
2023-01-23T22:15:03.451Z,2.11
2023-01-23T22:17:34.520Z,2.12
2023-01-23T22:20:07.201Z,2.18
2023-01-23T22:22:35.303Z,2.15
2023-01-23T22:25:03.386Z,2.24
2023-01-23T22:27:31.522Z,2.19
2023-01-23T22:29:59.487Z,2.20
2023-01-23T22:32:27.455Z,2.14
2023-01-23T22:34:57.586Z,2.30
2023-01-23T22:37:27.012Z,2.22
2023-01-23T22:39:55.011Z,2.28
2023-01-23T22:42:23.020Z,2.25
2023-01-23T22:44:53.309Z,2.36
2023-01-23T22:47:21.322Z,2.22
2023-01-23T22:49:51.133Z,2.22
2023-01-23T22:52:19.225Z,2.23
2023-01-23T22:54:51.207Z,2.14
2023-01-23T22:57:19.396Z,2.08
2023-01-23T22:59:48.534Z,2.15
2023-01-23T23:02:17.495Z,2.16
2023-01-23T23:04:50.760Z,2.21
2023-01-23T23:07:19.078Z,2.20
2023-01-23T23:09:49.012Z,2.20
2023-01-23T23:12:19.125Z,2.25
2023-01-23T23:14:47.216Z,2.15
2023-01-23T23:17:15.343Z,2.14
2023-01-23T23:19:43.523Z,2.17
2023-01-23T23:22:11.552Z,2.26
2023-01-23T23:24:39.598Z,2.14
2023-01-23T23:27:09.010Z,2.20
2023-01-23T23:29:37.067Z,2.14
2023-01-23T23:32:05.347Z,2.15
2023-01-23T23:34:35.171Z,2.12
2023-01-23T23:37:04.257Z,2.15
2023-01-23T23:39:32.408Z,2.09
2023-01-23T23:42:00.514Z,2.03
2023-01-23T23:44:32.228Z,1.85
2023-01-23T23:47:00.315Z,1.99
2023-01-23T23:49:28.473Z,2.03
2023-01-23T23:51:56.467Z,1.99
2023-01-23T23:54:24.603Z,1.98
2023-01-23T23:56:52.632Z,2.01
2023-01-23T23:59:20.578Z,1.97
