createdAt,value
2016-09-20T00:00:05.689Z,0
2016-09-20T00:01:05.934Z,0
2016-09-20T00:02:06.010Z,0
2016-09-20T00:03:05.248Z,0
2016-09-20T00:04:06.008Z,0
2016-09-20T00:05:05.363Z,0
2016-09-20T00:06:05.473Z,0
2016-09-20T00:07:05.372Z,0
2016-09-20T00:08:05.332Z,0
2016-09-20T00:09:05.277Z,0
2016-09-20T00:10:04.614Z,0
2016-09-20T00:11:05.189Z,0
2016-09-20T00:12:05.365Z,0
2016-09-20T00:13:05.278Z,0
2016-09-20T00:14:05.005Z,0
2016-09-20T00:15:05.287Z,0
2016-09-20T00:16:05.238Z,0
2016-09-20T00:17:05.418Z,0
2016-09-20T00:18:04.534Z,0
2016-09-20T00:19:04.711Z,0
2016-09-20T00:20:04.637Z,0
2016-09-20T00:21:05.015Z,0
2016-09-20T00:22:04.358Z,0
2016-09-20T00:23:04.292Z,0
2016-09-20T00:24:04.861Z,0
2016-09-20T00:25:04.703Z,0
2016-09-20T00:26:04.771Z,0
2016-09-20T00:27:04.117Z,0
2016-09-20T00:28:04.679Z,0
2016-09-20T00:29:03.715Z,0
2016-09-20T00:30:04.583Z,0
2016-09-20T00:31:04.218Z,0
2016-09-20T00:32:04.457Z,0
2016-09-20T00:33:04.148Z,0
2016-09-20T00:34:04.101Z,0
2016-09-20T00:35:04.050Z,0
2016-09-20T00:36:03.686Z,0
2016-09-20T00:37:04.005Z,0
2016-09-20T00:38:04.203Z,0
2016-09-20T00:39:03.225Z,0
2016-09-20T00:40:03.721Z,0
2016-09-20T00:41:03.773Z,0
2016-09-20T00:42:03.400Z,0
2016-09-20T00:43:04.180Z,0
2016-09-20T00:44:03.946Z,0
2016-09-20T00:45:03.782Z,0
2016-09-20T00:46:04.215Z,0
2016-09-20T00:47:03.489Z,0
2016-09-20T00:48:03.425Z,0
2016-09-20T00:49:03.886Z,0
2016-09-20T00:50:03.909Z,0
2016-09-20T00:51:03.679Z,0
2016-09-20T00:52:02.922Z,0
2016-09-20T00:53:03.070Z,0
2016-09-20T00:54:03.443Z,0
2016-09-20T00:55:02.776Z,0
2016-09-20T00:56:03.249Z,0
2016-09-20T00:57:02.672Z,0
2016-09-20T00:58:02.961Z,0
2016-09-20T00:59:03.213Z,0
2016-09-20T01:00:02.735Z,0
2016-09-20T01:01:02.785Z,0
2016-09-20T01:02:02.958Z,0
2016-09-20T01:03:02.381Z,0
2016-09-20T01:04:02.669Z,0
2016-09-20T01:05:02.607Z,0
2016-09-20T01:06:03.180Z,0
2016-09-20T01:07:02.509Z,0
2016-09-20T01:08:03.041Z,0
2016-09-20T01:09:01.809Z,0
2016-09-20T01:10:02.059Z,0
2016-09-20T01:11:02.823Z,0
2016-09-20T01:12:02.590Z,0
2016-09-20T01:13:02.595Z,0
2016-09-20T01:14:01.869Z,0
2016-09-20T01:15:02.897Z,0
2016-09-20T01:16:02.023Z,0
2016-09-20T01:17:02.341Z,0
2016-09-20T01:18:01.986Z,0
2016-09-20T01:19:02.133Z,0
2016-09-20T01:20:01.591Z,0
2016-09-20T01:21:02.151Z,0
2016-09-20T01:22:01.820Z,0
2016-09-20T01:23:02.026Z,0
2016-09-20T01:24:01.886Z,0
2016-09-20T01:25:01.649Z,0
2016-09-20T01:26:02.132Z,0
2016-09-20T01:27:01.574Z,0
2016-09-20T01:28:01.800Z,0
2016-09-20T01:29:01.487Z,0
2016-09-20T01:30:01.443Z,0
2016-09-20T01:31:01.380Z,0
2016-09-20T01:32:01.408Z,0
2016-09-20T01:33:01.671Z,0
2016-09-20T01:34:01.727Z,0
2016-09-20T01:35:01.164Z,0
2016-09-20T01:36:01.126Z,0
2016-09-20T01:37:00.979Z,0
2016-09-20T01:38:00.429Z,0
2016-09-20T01:39:01.592Z,0
2016-09-20T01:40:01.168Z,0
2016-09-20T01:41:00.659Z,0
2016-09-20T01:42:00.528Z,0
2016-09-20T01:43:00.473Z,0
2016-09-20T01:44:00.434Z,0
2016-09-20T01:45:00.685Z,0
2016-09-20T01:46:00.653Z,0
2016-09-20T01:47:00.640Z,0
2016-09-20T01:48:01.122Z,0
2016-09-20T01:49:00.202Z,0
2016-09-20T01:50:00.347Z,0
2016-09-20T01:51:00.082Z,0
2016-09-20T01:52:00.048Z,0
2016-09-20T01:53:00.510Z,0
2016-09-20T01:54:00.614Z,0
2016-09-20T01:55:00.305Z,0
2016-09-20T01:56:00.378Z,0
2016-09-20T01:57:00.424Z,0
2016-09-20T01:58:00.398Z,0
2016-09-20T01:59:00.416Z,0
2016-09-20T01:59:59.979Z,0
2016-09-20T02:00:59.622Z,0
2016-09-20T02:01:59.575Z,0
2016-09-20T02:02:59.722Z,0
2016-09-20T02:03:59.492Z,0
2016-09-20T02:04:59.130Z,0
2016-09-20T02:05:59.881Z,0
2016-09-20T02:06:59.857Z,0
2016-09-20T02:07:59.991Z,0
2016-09-20T02:08:59.578Z,0
2016-09-20T02:09:59.215Z,0
2016-09-20T02:10:59.757Z,0
2016-09-20T02:11:59.908Z,0
2016-09-20T02:12:59.362Z,0
2016-09-20T02:13:58.985Z,0
2016-09-20T02:14:59.590Z,0
2016-09-20T02:15:59.913Z,0
2016-09-20T02:16:59.169Z,0
2016-09-20T02:17:58.822Z,0
2016-09-20T02:18:58.764Z,0
2016-09-20T02:19:59.047Z,0
2016-09-20T02:20:58.104Z,0
2016-09-20T02:21:59.302Z,0
2016-09-20T02:22:59.273Z,0
2016-09-20T02:23:59.117Z,0
2016-09-20T02:24:58.982Z,0
2016-09-20T02:25:59.043Z,0
2016-09-20T02:26:58.908Z,0
2016-09-20T02:27:58.330Z,0
2016-09-20T02:28:58.582Z,0
2016-09-20T02:29:58.605Z,0
2016-09-20T02:30:58.191Z,0
2016-09-20T02:31:58.688Z,0
2016-09-20T02:32:59.190Z,0
2016-09-20T02:33:58.361Z,0
2016-09-20T02:34:58.308Z,0
2016-09-20T02:35:58.256Z,0
2016-09-20T02:36:58.515Z,0
2016-09-20T02:37:57.754Z,0
2016-09-20T02:38:58.621Z,0
2016-09-20T02:39:58.050Z,0
2016-09-20T02:40:58.310Z,0
2016-09-20T02:41:57.994Z,0
2016-09-20T02:42:57.918Z,0
2016-09-20T02:43:57.865Z,0
2016-09-20T02:44:58.424Z,0
2016-09-20T02:45:57.576Z,0
2016-09-20T02:46:57.724Z,0
2016-09-20T02:47:57.691Z,0
2016-09-20T02:48:57.632Z,0
2016-09-20T02:49:57.585Z,0
2016-09-20T02:50:57.226Z,0
2016-09-20T02:51:57.199Z,0
2016-09-20T02:52:57.144Z,0
2016-09-20T02:53:57.298Z,0
2016-09-20T02:54:57.649Z,0
2016-09-20T02:55:57.864Z,0
2016-09-20T02:56:57.139Z,0
2016-09-20T02:57:57.216Z,0
2016-09-20T02:58:57.085Z,0
2016-09-20T02:59:57.301Z,0
2016-09-20T03:00:56.739Z,0
2016-09-20T03:01:57.346Z,0
2016-09-20T03:02:57.260Z,0
2016-09-20T03:03:56.914Z,0
2016-09-20T03:04:57.164Z,0
2016-09-20T03:05:56.499Z,0
2016-09-20T03:06:57.068Z,0
2016-09-20T03:07:56.719Z,0
2016-09-20T03:08:56.989Z,0
2016-09-20T03:09:56.334Z,0
2016-09-20T03:10:57.292Z,0
2016-09-20T03:11:56.288Z,0
2016-09-20T03:12:56.892Z,0
2016-09-20T03:13:56.993Z,0
2016-09-20T03:14:56.711Z,0
2016-09-20T03:15:56.641Z,0
2016-09-20T03:16:56.584Z,0
2016-09-20T03:17:56.245Z,0
2016-09-20T03:18:55.904Z,0
2016-09-20T03:19:56.150Z,0
2016-09-20T03:20:56.383Z,0
2016-09-20T03:21:55.731Z,0
2016-09-20T03:22:55.743Z,0
2016-09-20T03:23:56.019Z,0
2016-09-20T03:24:56.258Z,0
2016-09-20T03:25:55.569Z,0
2016-09-20T03:26:56.099Z,0
2016-09-20T03:27:55.794Z,0
2016-09-20T03:28:55.752Z,0
2016-09-20T03:29:56.230Z,0
2016-09-20T03:30:55.648Z,0
2016-09-20T03:31:55.457Z,0
2016-09-20T03:32:55.550Z,0
2016-09-20T03:33:55.177Z,0
2016-09-20T03:34:55.755Z,0
2016-09-20T03:35:55.390Z,0
2016-09-20T03:36:55.329Z,0
2016-09-20T03:37:55.497Z,0
2016-09-20T03:38:55.255Z,0
2016-09-20T03:39:55.196Z,0
2016-09-20T03:40:55.144Z,0
2016-09-20T03:41:55.412Z,0
2016-09-20T03:42:55.062Z,0
2016-09-20T03:43:54.702Z,0
2016-09-20T03:44:55.273Z,0
2016-09-20T03:45:54.902Z,0
2016-09-20T03:46:54.859Z,0
2016-09-20T03:47:54.487Z,0
2016-09-20T03:48:54.134Z,0
2016-09-20T03:49:54.380Z,0
2016-09-20T03:50:55.359Z,0
2016-09-20T03:51:54.371Z,0
2016-09-20T03:52:54.597Z,0
2016-09-20T03:53:54.730Z,0
2016-09-20T03:54:54.481Z,0
2016-09-20T03:55:54.091Z,0
2016-09-20T03:56:54.365Z,0
2016-09-20T03:57:54.336Z,0
2016-09-20T03:58:53.961Z,0
2016-09-20T03:59:54.425Z,0
2016-09-20T04:00:54.202Z,0
2016-09-20T04:01:54.425Z,0
2016-09-20T04:02:54.186Z,0
2016-09-20T04:03:54.414Z,0
2016-09-20T04:04:54.304Z,0
2016-09-20T04:05:53.964Z,0
2016-09-20T04:06:54.197Z,0
2016-09-20T04:07:54.051Z,0
2016-09-20T04:08:53.855Z,0
2016-09-20T04:09:54.446Z,0
2016-09-20T04:10:53.697Z,0
2016-09-20T04:11:53.060Z,0
2016-09-20T04:12:53.636Z,0
2016-09-20T04:13:53.266Z,0
2016-09-20T04:14:53.813Z,0
2016-09-20T04:15:53.582Z,0
2016-09-20T04:16:53.925Z,0
2016-09-20T04:17:53.922Z,0
2016-09-20T04:18:53.317Z,0
2016-09-20T04:19:52.971Z,0
2016-09-20T04:20:53.253Z,0
2016-09-20T04:21:52.750Z,0
2016-09-20T04:22:53.017Z,0
2016-09-20T04:23:52.757Z,0
2016-09-20T04:24:52.718Z,0
2016-09-20T04:25:52.990Z,0
2016-09-20T04:26:52.635Z,0
2016-09-20T04:27:52.596Z,0
2016-09-20T04:28:52.858Z,0
2016-09-20T04:29:53.013Z,0
2016-09-20T04:30:52.728Z,0
2016-09-20T04:31:53.006Z,0
2016-09-20T04:32:52.327Z,0
2016-09-20T04:33:52.600Z,0
2016-09-20T04:34:52.235Z,0
2016-09-20T04:35:52.699Z,0
2016-09-20T04:36:53.788Z,0
2016-09-20T04:37:52.737Z,0
2016-09-20T04:38:52.344Z,0
2016-09-20T04:39:52.496Z,0
2016-09-20T04:40:52.553Z,0
2016-09-20T04:41:51.923Z,0
2016-09-20T04:42:52.469Z,0
2016-09-20T04:43:52.122Z,0
2016-09-20T04:44:52.371Z,0
2016-09-20T04:45:52.532Z,0
2016-09-20T04:46:51.964Z,0
2016-09-20T04:47:52.413Z,0
2016-09-20T04:48:52.591Z,0
2016-09-20T04:49:51.839Z,0
2016-09-20T04:50:52.051Z,0
2016-09-20T04:51:50.806Z,0
2016-09-20T04:52:52.056Z,0
2016-09-20T04:53:52.005Z,0
2016-09-20T04:54:52.135Z,0
2016-09-20T04:55:51.542Z,0
2016-09-20T04:56:51.994Z,0
2016-09-20T04:57:51.665Z,0
2016-09-20T04:58:51.481Z,0
2016-09-20T04:59:51.346Z,0
2016-09-20T05:00:51.863Z,0
2016-09-20T05:01:51.255Z,0
2016-09-20T05:02:51.403Z,0
2016-09-20T05:03:51.167Z,0
2016-09-20T05:04:51.104Z,0
2016-09-20T05:05:51.617Z,0
2016-09-20T05:06:51.575Z,0
2016-09-20T05:07:50.707Z,0
2016-09-20T05:08:51.313Z,0
2016-09-20T05:09:51.099Z,0
2016-09-20T05:10:50.868Z,0
2016-09-20T05:11:51.114Z,0
2016-09-20T05:12:51.088Z,0
2016-09-20T05:13:51.385Z,0
2016-09-20T05:14:50.642Z,0
2016-09-20T05:15:50.584Z,0
2016-09-20T05:16:50.550Z,0
2016-09-20T05:17:49.869Z,0
2016-09-20T05:18:50.118Z,0
2016-09-20T05:19:50.897Z,0
2016-09-20T05:20:50.712Z,0
2016-09-20T05:21:50.283Z,0
2016-09-20T05:22:49.945Z,0
2016-09-20T05:23:50.391Z,0
2016-09-20T05:24:50.158Z,0
2016-09-20T05:25:50.397Z,0
2016-09-20T05:26:49.729Z,0
2016-09-20T05:27:49.748Z,0
2016-09-20T05:28:50.673Z,0
2016-09-20T05:29:49.929Z,0
2016-09-20T05:30:50.181Z,0
2016-09-20T05:31:50.127Z,0
2016-09-20T05:32:50.367Z,0
2016-09-20T05:33:49.749Z,0
2016-09-20T05:34:49.657Z,0
2016-09-20T05:35:49.600Z,0
2016-09-20T05:36:48.957Z,0
2016-09-20T05:37:49.921Z,0
2016-09-20T05:38:49.986Z,0
2016-09-20T05:39:49.597Z,0
2016-09-20T05:40:49.073Z,0
2016-09-20T05:41:49.022Z,0
2016-09-20T05:42:49.784Z,0
2016-09-20T05:43:49.746Z,0
2016-09-20T05:44:49.544Z,0
2016-09-20T05:45:49.148Z,0
2016-09-20T05:46:49.621Z,0
2016-09-20T05:47:49.555Z,0
2016-09-20T05:48:49.358Z,0
2016-09-20T05:49:49.494Z,0
2016-09-20T05:50:48.928Z,0
2016-09-20T05:51:49.254Z,0
2016-09-20T05:52:49.116Z,0
2016-09-20T05:53:49.275Z,0
2016-09-20T05:54:49.021Z,0
2016-09-20T05:55:49.178Z,0
2016-09-20T05:56:48.305Z,5
2016-09-20T05:57:49.094Z,5
2016-09-20T05:58:48.212Z,5
2016-09-20T05:59:49.002Z,5
2016-09-20T06:00:49.184Z,5
2016-09-20T06:01:48.070Z,5
2016-09-20T06:02:48.840Z,5
2016-09-20T06:03:48.597Z,5
2016-09-20T06:04:48.745Z,5
2016-09-20T06:05:48.390Z,5
2016-09-20T06:06:47.920Z,5
2016-09-20T06:07:48.724Z,5
2016-09-20T06:08:47.931Z,5
2016-09-20T06:09:47.889Z,5
2016-09-20T06:10:47.865Z,5
2016-09-20T06:11:48.202Z,5
2016-09-20T06:12:47.849Z,5
2016-09-20T06:13:48.284Z,5
2016-09-20T06:14:48.273Z,5
2016-09-20T06:15:48.433Z,5
2016-09-20T06:16:47.566Z,5
2016-09-20T06:17:47.903Z,5
2016-09-20T06:18:47.964Z,5
2016-09-20T06:19:47.518Z,5
2016-09-20T06:20:47.363Z,5
2016-09-20T06:21:47.744Z,5
2016-09-20T06:22:47.300Z,5
2016-09-20T06:23:47.634Z,5
2016-09-20T06:24:47.300Z,5
2016-09-20T06:25:47.543Z,5
2016-09-20T06:26:47.789Z,5
2016-09-20T06:27:46.532Z,5
2016-09-20T06:28:47.523Z,5
2016-09-20T06:29:47.050Z,5
2016-09-20T06:30:46.659Z,5
2016-09-20T06:31:47.332Z,5
2016-09-20T06:32:47.924Z,5
2016-09-20T06:33:47.408Z,5
2016-09-20T06:34:47.019Z,5
2016-09-20T06:35:46.745Z,5
2016-09-20T06:36:47.053Z,5
2016-09-20T06:37:47.153Z,5
2016-09-20T06:38:46.309Z,5
2016-09-20T06:39:46.618Z,5
2016-09-20T06:40:46.826Z,5
2016-09-20T06:41:46.460Z,5
2016-09-20T06:42:46.349Z,5
2016-09-20T06:43:46.385Z,5
2016-09-20T06:44:46.366Z,5
2016-09-20T06:45:46.582Z,5
2016-09-20T06:46:46.250Z,5
2016-09-20T06:47:46.196Z,5
2016-09-20T06:48:46.653Z,5
2016-09-20T06:49:46.148Z,5
2016-09-20T06:50:46.630Z,5
2016-09-20T06:51:45.630Z,5
2016-09-20T06:52:46.532Z,5
2016-09-20T06:53:45.886Z,5
2016-09-20T06:54:46.174Z,10
2016-09-20T06:55:45.847Z,10
2016-09-20T06:56:45.989Z,10
2016-09-20T06:57:46.261Z,10
2016-09-20T06:58:45.980Z,10
2016-09-20T06:59:45.811Z,10
2016-09-20T07:00:45.571Z,10
2016-09-20T07:01:45.726Z,10
2016-09-20T07:02:45.167Z,10
2016-09-20T07:03:45.769Z,10
2016-09-20T07:04:45.102Z,10
2016-09-20T07:05:45.799Z,10
2016-09-20T07:06:45.196Z,10
2016-09-20T07:07:45.435Z,10
2016-09-20T07:08:44.909Z,10
2016-09-20T07:09:44.865Z,10
2016-09-20T07:10:45.297Z,10
2016-09-20T07:11:45.067Z,10
2016-09-20T07:12:44.885Z,10
2016-09-20T07:13:44.957Z,10
2016-09-20T07:14:45.250Z,10
2016-09-20T07:15:45.078Z,10
2016-09-20T07:16:44.514Z,10
2016-09-20T07:17:44.793Z,10
2016-09-20T07:18:45.012Z,10
2016-09-20T07:19:45.121Z,10
2016-09-20T07:20:44.354Z,10
2016-09-20T07:21:44.622Z,10
2016-09-20T07:22:44.887Z,10
2016-09-20T07:23:44.517Z,15
2016-09-20T07:24:45.031Z,15
2016-09-20T07:25:44.226Z,15
2016-09-20T07:26:44.779Z,15
2016-09-20T07:27:44.644Z,15
2016-09-20T07:28:44.572Z,15
2016-09-20T07:29:44.529Z,15
2016-09-20T07:30:44.516Z,15
2016-09-20T07:31:44.131Z,15
2016-09-20T07:32:44.150Z,15
2016-09-20T07:33:44.403Z,15
2016-09-20T07:34:43.657Z,15
2016-09-20T07:35:43.671Z,15
2016-09-20T07:36:43.880Z,15
2016-09-20T07:37:44.358Z,15
2016-09-20T07:38:44.771Z,15
2016-09-20T07:39:44.056Z,15
2016-09-20T07:40:43.996Z,15
2016-09-20T07:41:44.070Z,20
2016-09-20T07:42:43.682Z,20
2016-09-20T07:43:44.142Z,20
2016-09-20T07:44:44.036Z,20
2016-09-20T07:45:43.646Z,20
2016-09-20T07:46:43.711Z,20
2016-09-20T07:47:43.110Z,20
2016-09-20T07:48:43.363Z,20
2016-09-20T07:49:42.730Z,20
2016-09-20T07:50:43.406Z,20
2016-09-20T07:51:43.366Z,20
2016-09-20T07:52:43.471Z,20
2016-09-20T07:53:43.466Z,20
2016-09-20T07:54:43.013Z,20
2016-09-20T07:55:43.248Z,20
2016-09-20T07:56:43.512Z,20
2016-09-20T07:57:42.627Z,20
2016-09-20T07:58:43.188Z,20
2016-09-20T07:59:42.510Z,20
2016-09-20T08:00:43.130Z,20
2016-09-20T08:01:43.297Z,20
2016-09-20T08:02:42.843Z,20
2016-09-20T08:03:42.820Z,20
2016-09-20T08:04:42.309Z,20
2016-09-20T08:05:42.536Z,20
2016-09-20T08:06:43.084Z,20
2016-09-20T08:07:43.023Z,20
2016-09-20T08:08:42.688Z,25
2016-09-20T08:09:42.801Z,25
2016-09-20T08:10:43.007Z,25
2016-09-20T08:11:42.738Z,25
2016-09-20T08:12:42.200Z,25
2016-09-20T08:13:42.410Z,30
2016-09-20T08:14:42.414Z,30
2016-09-20T08:15:42.369Z,30
2016-09-20T08:16:42.119Z,30
2016-09-20T08:17:42.465Z,30
2016-09-20T08:18:42.227Z,30
2016-09-20T08:19:42.017Z,30
2016-09-20T08:20:42.420Z,30
2016-09-20T08:21:42.015Z,30
2016-09-20T08:22:42.040Z,30
2016-09-20T08:23:41.996Z,30
2016-09-20T08:24:41.646Z,35
2016-09-20T08:25:42.559Z,35
2016-09-20T08:26:42.834Z,35
2016-09-20T08:27:43.435Z,35
2016-09-20T08:28:41.732Z,35
2016-09-20T08:29:41.757Z,40
2016-09-20T08:30:42.859Z,35
2016-09-20T08:31:41.314Z,35
2016-09-20T08:32:41.384Z,35
2016-09-20T08:33:41.426Z,35
2016-09-20T08:34:40.807Z,35
2016-09-20T08:35:41.190Z,35
2016-09-20T08:36:42.075Z,35
2016-09-20T08:37:40.944Z,35
2016-09-20T08:38:40.742Z,40
2016-09-20T08:39:41.222Z,40
2016-09-20T08:40:41.426Z,40
2016-09-20T08:41:41.053Z,40
2016-09-20T08:42:40.795Z,40
2016-09-20T08:43:41.729Z,40
2016-09-20T08:44:41.310Z,40
2016-09-20T08:45:40.963Z,45
2016-09-20T08:46:41.234Z,45
2016-09-20T08:47:40.851Z,45
2016-09-20T08:48:40.744Z,45
2016-09-20T08:49:41.160Z,45
2016-09-20T08:50:40.618Z,40
2016-09-20T08:51:55.104Z,40
2016-09-20T08:52:41.198Z,40
2016-09-20T08:53:41.036Z,40
2016-09-20T08:54:41.017Z,40
2016-09-20T08:55:40.593Z,45
2016-09-20T08:56:39.913Z,45
2016-09-20T08:57:40.349Z,45
2016-09-20T08:58:39.766Z,45
2016-09-20T08:59:39.935Z,45
2016-09-20T09:00:40.203Z,45
2016-09-20T09:01:40.441Z,45
2016-09-20T09:02:39.950Z,45
2016-09-20T09:03:40.640Z,45
2016-09-20T09:04:40.008Z,45
2016-09-20T09:05:40.035Z,45
2016-09-20T09:06:40.152Z,45
2016-09-20T09:07:40.187Z,45
2016-09-20T09:08:40.958Z,45
2016-09-20T09:09:39.900Z,45
2016-09-20T09:10:40.148Z,45
2016-09-20T09:11:39.731Z,45
2016-09-20T09:12:40.057Z,50
2016-09-20T09:13:39.584Z,50
2016-09-20T09:14:39.316Z,50
2016-09-20T09:15:39.992Z,50
2016-09-20T09:16:39.244Z,50
2016-09-20T09:17:38.842Z,50
2016-09-20T09:18:39.039Z,50
2016-09-20T09:19:40.056Z,50
2016-09-20T09:20:39.852Z,50
2016-09-20T09:21:38.946Z,50
2016-09-20T09:22:39.074Z,55
2016-09-20T09:23:39.157Z,55
2016-09-20T09:24:39.101Z,55
2016-09-20T09:25:39.145Z,55
2016-09-20T09:26:38.412Z,55
2016-09-20T09:27:38.598Z,55
2016-09-20T09:28:38.664Z,55
2016-09-20T09:29:38.636Z,55
2016-09-20T09:30:39.122Z,55
2016-09-20T09:31:38.537Z,50
2016-09-20T09:32:39.081Z,55
2016-09-20T09:33:39.032Z,55
2016-09-20T09:34:38.749Z,55
2016-09-20T09:35:38.780Z,50
2016-09-20T09:36:38.611Z,50
2016-09-20T09:37:38.437Z,50
2016-09-20T09:38:39.213Z,50
2016-09-20T09:39:38.487Z,50
2016-09-20T09:40:38.133Z,50
2016-09-20T09:41:38.332Z,50
2016-09-20T09:42:38.395Z,50
2016-09-20T09:43:38.185Z,50
2016-09-20T09:44:38.460Z,50
2016-09-20T09:45:38.291Z,50
2016-09-20T09:46:38.646Z,50
2016-09-20T09:47:38.250Z,50
2016-09-20T09:48:38.007Z,50
2016-09-20T09:49:38.657Z,50
2016-09-20T09:50:38.305Z,50
2016-09-20T09:51:37.873Z,50
2016-09-20T09:52:37.919Z,50
2016-09-20T09:53:37.791Z,45
2016-09-20T09:54:37.522Z,45
2016-09-20T09:55:37.727Z,45
2016-09-20T09:56:38.008Z,45
2016-09-20T09:57:37.834Z,45
2016-09-20T09:58:37.337Z,45
2016-09-20T09:59:37.639Z,45
2016-09-20T10:00:37.473Z,45
2016-09-20T10:01:37.566Z,50
2016-09-20T10:02:42.045Z,50
2016-09-20T10:03:38.058Z,50
2016-09-20T10:04:37.526Z,50
2016-09-20T10:05:37.896Z,50
2016-09-20T10:06:37.154Z,50
2016-09-20T10:07:37.741Z,50
2016-09-20T10:08:37.768Z,50
2016-09-20T10:09:37.040Z,50
2016-09-20T10:10:36.877Z,45
2016-09-20T10:11:37.164Z,45
2016-09-20T10:12:37.015Z,45
2016-09-20T10:13:36.832Z,45
2016-09-20T10:14:37.030Z,45
2016-09-20T10:15:36.551Z,45
2016-09-20T10:16:36.953Z,45
2016-09-20T10:17:36.696Z,45
2016-09-20T10:18:36.891Z,45
2016-09-20T10:19:36.580Z,45
2016-09-20T10:20:36.602Z,45
2016-09-20T10:21:36.376Z,45
2016-09-20T10:22:36.021Z,40
2016-09-20T10:23:36.418Z,40
2016-09-20T10:24:36.382Z,40
2016-09-20T10:25:36.367Z,40
2016-09-20T10:26:36.294Z,40
2016-09-20T10:27:36.199Z,40
2016-09-20T10:28:36.398Z,40
2016-09-20T10:29:36.276Z,45
2016-09-20T10:30:36.108Z,45
2016-09-20T10:31:36.160Z,45
2016-09-20T10:32:36.078Z,50
2016-09-20T10:33:35.942Z,50
2016-09-20T10:34:36.477Z,50
2016-09-20T10:35:35.590Z,50
2016-09-20T10:36:35.182Z,50
2016-09-20T10:37:35.126Z,50
2016-09-20T10:38:35.907Z,50
2016-09-20T10:39:35.868Z,50
2016-09-20T10:40:35.395Z,50
2016-09-20T10:41:35.513Z,50
2016-09-20T10:42:35.549Z,50
2016-09-20T10:43:35.468Z,50
2016-09-20T10:44:34.726Z,50
2016-09-20T10:45:34.787Z,45
2016-09-20T10:46:35.003Z,45
2016-09-20T10:47:34.979Z,45
2016-09-20T10:48:34.816Z,45
2016-09-20T10:49:35.193Z,45
2016-09-20T10:50:34.796Z,50
2016-09-20T10:51:35.081Z,50
2016-09-20T10:52:35.231Z,50
2016-09-20T10:53:34.737Z,50
2016-09-20T10:54:34.662Z,50
2016-09-20T10:55:34.975Z,50
2016-09-20T10:56:35.011Z,50
2016-09-20T10:57:34.148Z,50
2016-09-20T10:58:34.468Z,50
2016-09-20T10:59:34.378Z,50
2016-09-20T11:00:34.662Z,50
2016-09-20T11:01:34.411Z,50
2016-09-20T11:02:34.274Z,50
2016-09-20T11:03:34.295Z,50
2016-09-20T11:04:34.254Z,50
2016-09-20T11:05:34.462Z,55
2016-09-20T11:06:34.394Z,60
2016-09-20T11:07:34.647Z,60
2016-09-20T11:08:33.981Z,65
2016-09-20T11:09:34.241Z,65
2016-09-20T11:10:34.203Z,70
2016-09-20T11:11:34.123Z,70
2016-09-20T11:12:34.124Z,70
2016-09-20T11:13:34.096Z,65
2016-09-20T11:14:33.721Z,70
2016-09-20T11:15:34.162Z,65
2016-09-20T11:16:34.041Z,65
2016-09-20T11:17:33.604Z,65
2016-09-20T11:18:33.519Z,65
2016-09-20T11:19:34.087Z,65
2016-09-20T11:20:33.914Z,65
2016-09-20T11:21:33.728Z,65
2016-09-20T11:22:33.677Z,65
2016-09-20T11:23:33.646Z,70
2016-09-20T11:24:33.623Z,75
2016-09-20T11:25:33.515Z,80
2016-09-20T11:26:33.657Z,90
2016-09-20T11:27:33.447Z,95
2016-09-20T11:28:33.195Z,95
2016-09-20T11:29:33.300Z,100
2016-09-20T11:30:32.664Z,100
2016-09-20T11:31:32.775Z,105
2016-09-20T11:32:33.462Z,105
2016-09-20T11:33:33.090Z,105
2016-09-20T11:34:33.324Z,100
2016-09-20T11:35:32.633Z,100
2016-09-20T11:36:33.021Z,95
2016-09-20T11:37:32.978Z,90
2016-09-20T11:38:33.377Z,90
2016-09-20T11:39:32.519Z,90
2016-09-20T11:40:32.508Z,85
2016-09-20T11:41:32.559Z,85
2016-09-20T11:42:32.649Z,85
2016-09-20T11:43:32.349Z,85
2016-09-20T11:44:31.998Z,80
2016-09-20T11:45:32.497Z,75
2016-09-20T11:46:32.229Z,75
2016-09-20T11:47:33.153Z,75
2016-09-20T11:48:32.487Z,75
2016-09-20T11:49:32.482Z,75
2016-09-20T11:50:32.130Z,75
2016-09-20T11:51:32.290Z,75
2016-09-20T11:52:32.095Z,75
2016-09-20T11:53:32.433Z,75
2016-09-20T11:54:31.904Z,80
2016-09-20T11:55:32.110Z,80
2016-09-20T11:56:32.080Z,80
2016-09-20T11:57:32.020Z,80
2016-09-20T11:58:32.271Z,85
2016-09-20T11:59:31.916Z,85
2016-09-20T12:00:31.707Z,90
2016-09-20T12:01:31.501Z,85
2016-09-20T12:02:31.472Z,80
2016-09-20T12:03:31.767Z,80
2016-09-20T12:04:31.389Z,75
2016-09-20T12:05:31.768Z,75
2016-09-20T12:06:31.886Z,75
2016-09-20T12:07:31.764Z,75
2016-09-20T12:08:31.218Z,75
2016-09-20T12:09:31.476Z,75
2016-09-20T12:10:31.465Z,75
2016-09-20T12:11:31.755Z,75
2016-09-20T12:12:31.388Z,75
2016-09-20T12:13:31.374Z,75
2016-09-20T12:14:31.300Z,75
2016-09-20T12:15:30.949Z,75
2016-09-20T12:16:31.473Z,75
2016-09-20T12:17:30.786Z,75
2016-09-20T12:18:31.034Z,75
2016-09-20T12:19:31.009Z,80
2016-09-20T12:20:30.674Z,80
2016-09-20T12:21:30.626Z,80
2016-09-20T12:22:31.088Z,80
2016-09-20T12:23:31.265Z,85
2016-09-20T12:24:30.575Z,85
2016-09-20T12:25:30.744Z,85
2016-09-20T12:26:30.720Z,90
2016-09-20T12:27:30.651Z,90
2016-09-20T12:28:30.641Z,90
2016-09-20T12:29:30.599Z,90
2016-09-20T12:30:30.523Z,90
2016-09-20T12:31:30.447Z,90
2016-09-20T12:32:29.853Z,90
2016-09-20T12:33:29.443Z,90
2016-09-20T12:34:30.366Z,90
2016-09-20T12:35:30.569Z,90
2016-09-20T12:36:30.253Z,90
2016-09-20T12:37:30.213Z,90
2016-09-20T12:38:30.357Z,90
2016-09-20T12:39:30.525Z,90
2016-09-20T12:40:29.761Z,90
2016-09-20T12:41:29.983Z,90
2016-09-20T12:42:30.000Z,90
2016-09-20T12:43:30.392Z,90
2016-09-20T12:44:29.765Z,90
2016-09-20T12:45:29.439Z,90
2016-09-20T12:46:29.806Z,90
2016-09-20T12:47:29.831Z,90
2016-09-20T12:48:29.718Z,90
2016-09-20T12:49:29.014Z,90
2016-09-20T12:50:29.595Z,90
2016-09-20T12:51:29.321Z,90
2016-09-20T12:52:29.764Z,90
2016-09-20T12:53:29.443Z,90
2016-09-20T12:54:29.432Z,90
2016-09-20T12:55:29.059Z,90
2016-09-20T12:56:29.006Z,90
2016-09-20T12:57:29.225Z,90
2016-09-20T12:58:29.231Z,90
2016-09-20T12:59:28.948Z,90
2016-09-20T13:00:29.157Z,85
2016-09-20T13:01:28.825Z,85
2016-09-20T13:02:29.328Z,85
2016-09-20T13:03:28.824Z,85
2016-09-20T13:04:29.091Z,85
2016-09-20T13:05:29.025Z,85
2016-09-20T13:06:28.804Z,85
2016-09-20T13:07:28.673Z,85
2016-09-20T13:08:28.537Z,85
2016-09-20T13:09:28.510Z,85
2016-09-20T13:10:28.998Z,85
2016-09-20T13:11:28.145Z,85
2016-09-20T13:12:28.124Z,85
2016-09-20T13:13:28.747Z,85
2016-09-20T13:14:28.389Z,85
2016-09-20T13:15:28.615Z,85
2016-09-20T13:16:28.582Z,85
2016-09-20T13:17:27.789Z,85
2016-09-20T13:18:28.360Z,80
2016-09-20T13:19:28.048Z,80
2016-09-20T13:20:28.363Z,80
2016-09-20T13:21:28.995Z,80
2016-09-20T13:22:27.553Z,85
2016-09-20T13:23:27.839Z,75
2016-09-20T13:24:27.450Z,80
2016-09-20T13:25:27.816Z,80
2016-09-20T13:26:27.986Z,80
2016-09-20T13:27:27.958Z,80
2016-09-20T13:28:27.505Z,80
2016-09-20T13:29:27.662Z,80
2016-09-20T13:30:27.745Z,80
2016-09-20T13:31:27.387Z,80
2016-09-20T13:32:27.856Z,75
2016-09-20T13:33:27.702Z,80
2016-09-20T13:34:27.679Z,70
2016-09-20T13:35:27.654Z,70
2016-09-20T13:36:27.277Z,70
2016-09-20T13:37:26.948Z,70
2016-09-20T13:38:27.664Z,70
2016-09-20T13:39:27.483Z,70
2016-09-20T13:40:27.581Z,70
2016-09-20T13:41:27.097Z,70
2016-09-20T13:42:26.649Z,65
2016-09-20T13:43:26.633Z,65
2016-09-20T13:44:26.555Z,65
2016-09-20T13:45:27.016Z,60
2016-09-20T13:46:26.758Z,60
2016-09-20T13:47:26.419Z,60
2016-09-20T13:48:26.567Z,60
2016-09-20T13:49:26.426Z,55
2016-09-20T13:50:26.790Z,55
2016-09-20T13:51:26.289Z,55
2016-09-20T13:52:26.626Z,55
2016-09-20T13:53:26.747Z,50
2016-09-20T13:54:26.922Z,50
2016-09-20T13:55:26.884Z,55
2016-09-20T13:56:26.829Z,55
2016-09-20T13:57:26.323Z,55
2016-09-20T13:58:26.566Z,55
2016-09-20T13:59:25.879Z,55
2016-09-20T14:00:25.530Z,55
2016-09-20T14:01:26.396Z,50
2016-09-20T14:02:26.443Z,50
2016-09-20T14:03:26.685Z,50
2016-09-20T14:04:25.721Z,50
2016-09-20T14:05:25.901Z,50
2016-09-20T14:06:26.172Z,50
2016-09-20T14:07:25.926Z,50
2016-09-20T14:08:25.816Z,50
2016-09-20T14:09:25.930Z,50
2016-09-20T14:10:26.011Z,50
2016-09-20T14:11:25.576Z,45
2016-09-20T14:12:26.219Z,45
2016-09-20T14:13:26.285Z,45
2016-09-20T14:14:25.767Z,45
2016-09-20T14:15:25.783Z,40
2016-09-20T14:16:25.922Z,40
2016-09-20T14:17:25.702Z,40
2016-09-20T14:18:25.858Z,40
2016-09-20T14:19:25.766Z,40
2016-09-20T14:20:25.580Z,40
2016-09-20T14:21:25.173Z,40
2016-09-20T14:22:25.361Z,40
2016-09-20T14:23:25.280Z,40
2016-09-20T14:24:25.576Z,40
2016-09-20T14:25:25.061Z,40
2016-09-20T14:26:24.622Z,40
2016-09-20T14:27:25.638Z,40
2016-09-20T14:28:25.076Z,35
2016-09-20T14:29:24.439Z,35