createdAt,value
2022-11-24T00:02:13.628Z,89.5
2022-11-24T00:07:13.506Z,89.5
2022-11-24T00:12:13.469Z,89.5
2022-11-24T00:17:13.459Z,89.5
2022-11-24T00:22:13.581Z,89.5
2022-11-24T00:27:13.475Z,89.0
2022-11-24T00:32:13.486Z,89.0
2022-11-24T00:37:13.594Z,89.0
2022-11-24T00:42:13.478Z,89.0
2022-11-24T00:47:13.602Z,89.0
2022-11-24T00:52:13.484Z,89.0
2022-11-24T00:57:13.487Z,89.0
2022-11-24T01:02:13.541Z,88.5
2022-11-24T01:07:13.544Z,88.5
2022-11-24T01:12:13.500Z,88.5
2022-11-24T01:17:13.499Z,88.5
2022-11-24T01:22:13.496Z,88.5
2022-11-24T01:27:13.498Z,88.5
2022-11-24T01:32:13.506Z,88.5
2022-11-24T01:37:13.499Z,88.5
2022-11-24T01:42:13.517Z,88.5
2022-11-24T01:47:13.511Z,88.5
2022-11-24T01:52:13.525Z,88.5
2022-11-24T01:57:13.519Z,88.5
2022-11-24T02:02:13.582Z,88.5
2022-11-24T02:07:13.617Z,88.5
2022-11-24T02:12:13.533Z,88.0
2022-11-24T02:17:13.529Z,88.0
2022-11-24T02:22:13.532Z,88.0
2022-11-24T02:27:13.554Z,88.0
2022-11-24T02:32:13.527Z,88.5
2022-11-24T02:37:13.533Z,88.5
2022-11-24T02:42:13.535Z,88.0
2022-11-24T02:47:13.543Z,88.0
2022-11-24T02:52:13.570Z,88.0
2022-11-24T02:57:13.545Z,88.0
2022-11-24T03:02:13.549Z,87.5
2022-11-24T03:07:13.582Z,87.5
2022-11-24T03:12:13.555Z,88.0
2022-11-24T03:17:13.553Z,88.0
2022-11-24T03:22:13.559Z,88.0
2022-11-24T03:27:13.566Z,88.0
2022-11-24T03:32:13.567Z,88.5
2022-11-24T03:37:13.584Z,88.5
2022-11-24T03:42:13.569Z,88.5
2022-11-24T03:47:13.579Z,88.5
2022-11-24T03:52:13.576Z,88.5
2022-11-24T03:57:13.574Z,89.0
2022-11-24T04:02:13.645Z,89.0
2022-11-24T04:07:13.657Z,89.0
2022-11-24T04:12:13.593Z,89.5
2022-11-24T04:17:13.589Z,89.5
2022-11-24T04:22:13.596Z,89.5
2022-11-24T04:27:13.596Z,89.5
2022-11-24T04:32:13.601Z,89.5
2022-11-24T04:37:13.608Z,89.0
2022-11-24T04:42:13.605Z,88.5
2022-11-24T04:47:13.609Z,88.5
2022-11-24T04:52:13.609Z,89.0
2022-11-24T04:57:13.618Z,89.0
2022-11-24T05:02:13.672Z,89.5
2022-11-24T05:07:17.959Z,90.0
2022-11-24T05:12:13.621Z,90.0
2022-11-24T05:17:13.621Z,90.0
2022-11-24T05:22:13.638Z,90.0
2022-11-24T05:27:13.636Z,89.5
2022-11-24T05:32:13.633Z,90.0
2022-11-24T05:37:13.640Z,90.0
2022-11-24T05:42:13.644Z,90.0
2022-11-24T05:47:13.729Z,90.0
2022-11-24T05:52:13.648Z,90.0
2022-11-24T05:57:13.646Z,90.0
2022-11-24T06:02:13.717Z,90.0
2022-11-24T06:07:13.676Z,90.0
2022-11-24T06:12:13.657Z,90.0
2022-11-24T06:17:13.667Z,90.0
2022-11-24T06:22:13.658Z,90.0
2022-11-24T06:27:13.661Z,90.0
2022-11-24T06:32:13.668Z,90.0
2022-11-24T06:37:13.671Z,91.0
2022-11-24T06:42:13.673Z,91.0
2022-11-24T06:47:13.671Z,91.5
2022-11-24T06:52:13.673Z,91.5
2022-11-24T06:57:13.687Z,91.5
2022-11-24T07:02:13.680Z,91.5
2022-11-24T07:07:13.733Z,91.0
2022-11-24T07:12:13.688Z,90.5
2022-11-24T07:17:13.682Z,90.0
2022-11-24T07:22:13.707Z,90.0
2022-11-24T07:27:13.744Z,89.5
2022-11-24T07:32:13.730Z,89.0
2022-11-24T07:37:13.696Z,88.0
2022-11-24T07:42:13.699Z,88.0
2022-11-24T07:47:13.713Z,88.0
2022-11-24T07:52:13.708Z,88.0
2022-11-24T07:57:13.711Z,88.0
2022-11-24T08:02:13.715Z,88.0
2022-11-24T08:07:13.823Z,88.0
2022-11-24T08:12:13.738Z,88.0
2022-11-24T08:17:13.861Z,88.5
2022-11-24T08:22:13.738Z,88.0
2022-11-24T08:27:13.735Z,88.0
2022-11-24T08:32:18.838Z,88.0
2022-11-24T08:37:13.740Z,88.0
2022-11-24T08:42:13.738Z,88.0
2022-11-24T08:47:13.737Z,88.5
2022-11-24T08:52:13.765Z,89.0
2022-11-24T08:57:18.655Z,89.0
2022-11-24T09:02:13.754Z,88.5
2022-11-24T09:07:13.722Z,87.0
2022-11-24T09:12:14.652Z,87.0
2022-11-24T09:17:13.728Z,87.0
2022-11-24T09:22:13.662Z,87.0
2022-11-24T09:27:13.667Z,87.0
2022-11-24T09:32:13.768Z,86.5
2022-11-24T09:37:13.670Z,86.0
2022-11-24T09:42:13.675Z,86.0
2022-11-24T09:47:13.781Z,86.0
2022-11-24T09:52:13.669Z,85.5
2022-11-24T09:57:13.680Z,85.5
2022-11-24T10:02:13.687Z,85.0
2022-11-24T10:07:13.774Z,84.5
2022-11-24T10:12:13.685Z,84.5
2022-11-24T10:17:13.683Z,84.0
2022-11-24T10:22:13.699Z,84.0
2022-11-24T10:27:13.697Z,83.5
2022-11-24T10:32:13.703Z,83.0
2022-11-24T10:37:13.703Z,83.0
2022-11-24T10:42:13.717Z,82.0
2022-11-24T10:47:14.004Z,82.0
2022-11-24T10:52:13.744Z,81.5
2022-11-24T10:57:13.720Z,81.0
2022-11-24T11:02:13.741Z,80.5
2022-11-24T11:07:13.850Z,80.0
2022-11-24T11:12:41.983Z,80.0
2022-11-24T11:17:13.730Z,79.5
2022-11-24T11:22:13.734Z,79.5
2022-11-24T11:27:13.735Z,79.0
2022-11-24T11:37:13.741Z,77.5
2022-11-24T11:42:53.745Z,76.5
2022-11-24T11:47:13.863Z,77.5
2022-11-24T11:52:13.758Z,76.5
2022-11-24T11:57:13.877Z,76.5
2022-11-24T12:02:13.876Z,75.5
2022-11-24T12:07:13.814Z,75.5
2022-11-24T12:12:13.796Z,76.0
2022-11-24T12:17:13.775Z,75.5
2022-11-24T12:22:13.774Z,74.0
2022-11-24T12:27:16.760Z,74.0
2022-11-24T12:32:13.784Z,73.0
2022-11-24T12:37:13.794Z,72.5
2022-11-24T12:42:13.784Z,71.0
2022-11-24T12:47:13.902Z,71.5
2022-11-24T12:52:13.793Z,71.5
2022-11-24T12:57:13.801Z,70.5
2022-11-24T13:02:13.928Z,70.5
2022-11-24T13:07:13.841Z,69.5
2022-11-24T13:12:13.807Z,70.0
2022-11-24T13:17:29.354Z,70.5
2022-11-24T13:22:13.813Z,70.0
2022-11-24T13:27:13.834Z,70.5
2022-11-24T13:32:13.822Z,70.0
2022-11-24T13:37:31.668Z,70.0
2022-11-24T13:42:41.815Z,70.5
2022-11-24T13:47:13.859Z,70.0
2022-11-24T13:52:13.836Z,70.0
2022-11-24T13:57:13.834Z,70.0
2022-11-24T14:02:13.891Z,70.0
2022-11-24T14:07:13.875Z,70.5
2022-11-24T14:12:13.837Z,70.0
2022-11-24T14:17:13.842Z,69.5
2022-11-24T14:22:13.844Z,70.5
2022-11-24T14:27:13.842Z,70.5
2022-11-24T14:32:13.845Z,71.0
2022-11-24T14:37:13.854Z,71.0
2022-11-24T14:42:13.856Z,71.5
2022-11-24T14:47:13.857Z,71.5
2022-11-24T14:52:13.859Z,71.5
2022-11-24T14:57:13.855Z,72.0
2022-11-24T15:02:13.878Z,72.5
2022-11-24T15:07:14.004Z,73.0
2022-11-24T15:12:13.880Z,73.5
2022-11-24T15:17:13.870Z,73.5
2022-11-24T15:22:13.955Z,74.0
2022-11-24T15:27:13.871Z,74.5
2022-11-24T15:32:13.952Z,74.5
2022-11-24T15:37:13.888Z,75.0
2022-11-24T15:42:13.897Z,75.5
2022-11-24T15:47:13.927Z,76.0
2022-11-24T15:52:13.880Z,76.5
2022-11-24T15:57:13.889Z,77.0
2022-11-24T16:02:13.982Z,77.5
2022-11-24T16:07:13.926Z,77.5
2022-11-24T16:12:13.901Z,78.0
2022-11-24T16:17:13.904Z,78.5
2022-11-24T16:22:13.893Z,79.0
2022-11-24T16:27:13.895Z,79.5
2022-11-24T16:32:13.894Z,79.5
2022-11-24T16:37:13.895Z,80.5
2022-11-24T16:42:13.909Z,80.5
2022-11-24T16:47:13.904Z,81.0
2022-11-24T16:52:13.908Z,81.5
2022-11-24T16:57:15.083Z,81.5
2022-11-24T17:07:14.059Z,82.0
2022-11-24T17:12:14.018Z,82.0
2022-11-24T17:17:14.035Z,82.0
2022-11-24T17:22:14.020Z,82.0
2022-11-24T17:27:14.033Z,82.0
2022-11-24T17:32:14.113Z,82.5
2022-11-24T17:37:14.045Z,82.5
2022-11-24T17:42:14.070Z,83.0
2022-11-24T17:47:14.040Z,83.0
2022-11-24T17:52:14.054Z,82.5
2022-11-24T17:57:14.043Z,82.5
2022-11-24T18:02:14.093Z,82.0
2022-11-24T18:07:14.132Z,81.5
2022-11-24T18:12:14.060Z,81.5
2022-11-24T18:17:14.052Z,81.0
2022-11-24T18:22:14.054Z,81.0
2022-11-24T18:27:14.063Z,80.5
2022-11-24T18:32:14.096Z,80.0
2022-11-24T18:37:14.063Z,80.0
2022-11-24T18:42:14.065Z,79.5
2022-11-24T18:47:14.069Z,79.5
2022-11-24T18:52:14.069Z,79.0
2022-11-24T18:57:14.069Z,79.0
2022-11-24T19:02:14.145Z,79.0
2022-11-24T19:07:14.164Z,79.0
2022-11-24T19:12:14.095Z,79.5
2022-11-24T19:17:14.077Z,79.5
2022-11-24T19:22:14.078Z,80.0
2022-11-24T19:27:14.082Z,80.0
2022-11-24T19:32:14.146Z,80.5
2022-11-24T19:37:14.085Z,80.5
2022-11-24T19:42:14.090Z,80.5
2022-11-24T19:47:14.089Z,80.5
2022-11-24T19:52:14.127Z,80.5
2022-11-24T19:57:14.097Z,81.0
2022-11-24T20:02:14.151Z,80.5
2022-11-24T20:07:14.139Z,80.5
2022-11-24T20:12:14.110Z,80.5
2022-11-24T20:17:14.115Z,80.5
2022-11-24T20:22:14.125Z,80.5
2022-11-24T20:27:14.116Z,80.5
2022-11-24T20:32:14.152Z,80.5
2022-11-24T20:37:14.308Z,81.0
2022-11-24T20:42:14.239Z,81.0
2022-11-24T20:47:14.130Z,81.0
2022-11-24T20:52:14.129Z,81.5
2022-11-24T20:57:14.143Z,81.5
2022-11-24T21:02:14.199Z,81.5
2022-11-24T21:07:14.172Z,82.0
2022-11-24T21:12:14.139Z,81.5
2022-11-24T21:17:14.153Z,81.5
2022-11-24T21:22:14.139Z,81.5
2022-11-24T21:27:14.151Z,81.5
2022-11-24T21:32:14.145Z,81.5
2022-11-24T21:37:14.150Z,81.5
2022-11-24T21:42:14.160Z,81.5
2022-11-24T21:47:14.158Z,81.5
2022-11-24T21:52:14.160Z,81.5
2022-11-24T21:57:14.226Z,81.5
2022-11-24T22:02:14.212Z,81.0
2022-11-24T22:07:14.312Z,81.0
2022-11-24T22:12:14.184Z,81.5
2022-11-24T22:17:14.179Z,82.0
2022-11-24T22:22:14.178Z,82.5
2022-11-24T22:27:14.181Z,82.5
2022-11-24T22:32:14.194Z,82.5
2022-11-24T22:37:14.184Z,82.5
2022-11-24T22:42:14.185Z,82.5
2022-11-24T22:47:14.185Z,82.5
2022-11-24T22:52:14.188Z,83.0
2022-11-24T22:57:14.196Z,83.0
2022-11-24T23:02:14.203Z,83.0
2022-11-24T23:07:14.301Z,83.0
2022-11-24T23:12:14.208Z,83.0
2022-11-24T23:17:14.206Z,83.0
2022-11-24T23:22:14.215Z,83.0
2022-11-24T23:27:14.227Z,83.0
2022-11-24T23:32:14.211Z,83.0
2022-11-24T23:37:14.218Z,83.0
2022-11-24T23:42:14.224Z,83.0
2022-11-24T23:47:14.235Z,83.0
2022-11-24T23:52:14.226Z,83.0
2022-11-24T23:57:14.234Z,83.5
