createdAt,value
2022-12-31T00:04:13.207Z,0.97
2022-12-31T00:09:18.756Z,0.50
2022-12-31T00:14:28.243Z,0.47
2022-12-31T00:19:38.164Z,0.60
2022-12-31T00:24:41.701Z,0.50
2022-12-31T00:29:44.734Z,0.80
2022-12-31T00:34:47.687Z,0.80
2022-12-31T00:39:50.727Z,0.50
2022-12-31T00:44:53.699Z,1.10
2022-12-31T00:49:56.711Z,0.93
2022-12-31T00:54:59.716Z,1.47
2022-12-31T01:00:02.806Z,0.70
2022-12-31T01:05:14.645Z,0.60
2022-12-31T01:10:37.721Z,0.50
2022-12-31T01:15:41.025Z,1.50
2022-12-31T01:20:45.152Z,0.67
2022-12-31T01:25:48.193Z,1.43
2022-12-31T01:31:05.476Z,0.67
2022-12-31T01:36:27.296Z,0.53
2022-12-31T01:41:49.576Z,0.70
2022-12-31T01:47:16.571Z,1.70
2022-12-31T01:53:03.941Z,0.50
2022-12-31T01:58:25.932Z,0.43
2022-12-31T02:04:06.903Z,1.00
2022-12-31T02:09:47.600Z,0.40
2022-12-31T02:14:54.012Z,1.33
2022-12-31T02:20:21.859Z,0.30
2022-12-31T02:26:23.629Z,0.40
2022-12-31T02:32:23.615Z,0.73
2022-12-31T02:37:51.774Z,0.30
2022-12-31T02:42:59.557Z,0.37
2022-12-31T02:48:24.829Z,0.30
2022-12-31T02:54:00.215Z,0.30
2022-12-31T02:59:47.237Z,0.40
2022-12-31T03:05:05.959Z,1.90
2022-12-31T03:10:10.752Z,0.30
2022-12-31T03:15:34.411Z,0.30
2022-12-31T03:20:59.202Z,0.33
2022-12-31T03:26:11.937Z,0.30
2022-12-31T03:31:26.309Z,0.30
2022-12-31T03:36:55.815Z,0.40
2022-12-31T03:42:17.661Z,1.90
2022-12-31T03:48:00.533Z,0.20
2022-12-31T03:53:09.747Z,0.30
2022-12-31T03:58:44.220Z,1.30
2022-12-31T04:03:48.834Z,0.40
2022-12-31T04:08:51.978Z,0.40
2022-12-31T04:14:06.147Z,0.40
2022-12-31T04:19:15.579Z,0.40
2022-12-31T04:24:30.368Z,2.00
2022-12-31T04:29:34.007Z,0.30
2022-12-31T04:34:40.339Z,0.30
2022-12-31T04:39:43.328Z,0.30
2022-12-31T04:44:46.322Z,0.33
2022-12-31T04:49:49.295Z,0.30
2022-12-31T04:54:52.240Z,0.37
2022-12-31T04:59:55.215Z,0.33
2022-12-31T05:05:13.951Z,0.27
2022-12-31T05:10:39.534Z,0.30
2022-12-31T05:16:01.597Z,0.20
2022-12-31T05:21:15.825Z,0.30
2022-12-31T05:26:40.386Z,0.20
2022-12-31T05:32:00.839Z,1.67
2022-12-31T05:37:15.080Z,0.33
2022-12-31T05:42:43.019Z,3.70
2022-12-31T05:48:05.755Z,0.40
2022-12-31T05:53:22.021Z,3.40
2022-12-31T05:58:46.999Z,0.33
2022-12-31T06:03:50.784Z,0.77
2022-12-31T06:09:15.325Z,1.40
2022-12-31T06:14:42.192Z,1.33
2022-12-31T06:20:12.876Z,0.63
2022-12-31T06:25:38.092Z,1.57
2022-12-31T06:31:25.843Z,0.63
2022-12-31T06:37:09.017Z,3.57
2022-12-31T06:43:00.326Z,0.60
2022-12-31T06:48:34.027Z,1.33
2022-12-31T06:54:09.040Z,1.03
2022-12-31T06:59:31.914Z,2.07
2022-12-31T07:05:16.459Z,2.43
2022-12-31T07:11:04.080Z,1.30
2022-12-31T07:17:09.869Z,2.43
2022-12-31T07:22:53.569Z,1.40
2022-12-31T07:34:45.394Z,0.90
2022-12-31T07:40:33.307Z,0.90
2022-12-31T07:46:28.764Z,1.00
2022-12-31T07:52:11.385Z,2.57
2022-12-31T07:58:09.923Z,2.60
2022-12-31T08:04:12.285Z,2.40
2022-12-31T08:10:12.566Z,1.33
2022-12-31T08:15:39.654Z,2.27
2022-12-31T08:21:36.738Z,0.57
2022-12-31T08:27:19.500Z,0.80
2022-12-31T08:46:31.642Z,0.80
2022-12-31T08:52:10.539Z,1.50
2022-12-31T08:58:09.064Z,0.80
2022-12-31T09:03:58.294Z,0.93
2022-12-31T09:09:32.986Z,2.10
2022-12-31T09:15:25.646Z,1.90
2022-12-31T09:20:48.011Z,2.00
2022-12-31T09:26:49.849Z,2.73
2022-12-31T09:33:10.891Z,4.90
2022-12-31T09:39:05.888Z,5.43
2022-12-31T09:44:57.839Z,0.97
2022-12-31T09:51:06.065Z,1.40
2022-12-31T09:57:11.637Z,2.93
2022-12-31T10:03:15.947Z,0.87
2022-12-31T10:08:58.145Z,1.80
2022-12-31T10:14:50.089Z,1.77
2022-12-31T10:20:45.138Z,2.50
2022-12-31T10:26:53.043Z,1.90
2022-12-31T10:33:03.349Z,2.23
2022-12-31T10:39:27.861Z,2.63
2022-12-31T10:45:08.669Z,1.67
2022-12-31T10:51:28.805Z,2.37
2022-12-31T10:57:18.889Z,1.70
2022-12-31T11:03:36.474Z,3.37
2022-12-31T11:09:29.943Z,1.60
2022-12-31T11:15:40.144Z,2.40
2022-12-31T11:21:30.723Z,1.43
2022-12-31T11:27:24.914Z,2.43
2022-12-31T11:33:25.909Z,1.17
2022-12-31T11:39:31.296Z,2.50
2022-12-31T11:45:22.881Z,1.97
2022-12-31T11:52:06.589Z,3.20
2022-12-31T11:57:43.134Z,1.40
2022-12-31T12:03:39.786Z,2.57
2022-12-31T12:09:07.146Z,3.33
2022-12-31T12:14:43.866Z,1.40
2022-12-31T12:20:16.421Z,1.03
2022-12-31T12:25:41.642Z,1.87
2022-12-31T12:31:36.980Z,1.37
2022-12-31T12:37:41.734Z,1.23
2022-12-31T12:43:36.610Z,2.50
2022-12-31T12:49:12.151Z,2.13
2022-12-31T12:55:27.797Z,2.30
2022-12-31T13:00:58.813Z,3.77
2022-12-31T13:06:51.933Z,2.67
2022-12-31T13:13:22.840Z,1.70
2022-12-31T13:19:03.906Z,3.27
2022-12-31T13:24:57.747Z,2.70
2022-12-31T13:30:23.844Z,2.97
2022-12-31T13:35:56.500Z,1.87
2022-12-31T13:41:46.014Z,2.63
2022-12-31T13:47:39.726Z,2.00
2022-12-31T13:53:45.992Z,1.67
2022-12-31T13:59:40.223Z,1.97
2022-12-31T14:05:42.751Z,3.17
2022-12-31T14:11:43.611Z,2.90
2022-12-31T14:17:56.649Z,3.60
2022-12-31T14:23:51.766Z,3.60
2022-12-31T14:29:44.113Z,3.20
2022-12-31T14:35:32.887Z,2.50
2022-12-31T14:41:29.013Z,2.97
2022-12-31T14:47:22.878Z,2.73
2022-12-31T14:53:09.416Z,3.60
2022-12-31T14:58:46.400Z,1.70
2022-12-31T15:04:45.913Z,2.73
2022-12-31T15:10:46.112Z,2.73
2022-12-31T15:17:05.226Z,2.60
2022-12-31T15:23:02.094Z,4.23
2022-12-31T15:28:40.996Z,3.53
2022-12-31T15:34:27.841Z,3.43
2022-12-31T15:39:49.708Z,3.53
2022-12-31T15:45:25.469Z,2.70
2022-12-31T15:50:55.509Z,2.63
2022-12-31T15:56:51.277Z,2.63
2022-12-31T16:02:48.561Z,4.47
2022-12-31T16:08:20.144Z,3.30
2022-12-31T16:13:47.263Z,3.03
2022-12-31T16:19:39.401Z,6.20
2022-12-31T16:25:29.741Z,5.50
2022-12-31T16:30:43.792Z,2.93
2022-12-31T16:36:38.808Z,2.73
2022-12-31T16:42:28.319Z,3.10
2022-12-31T16:48:34.375Z,3.13
2022-12-31T16:54:23.434Z,4.93
2022-12-31T16:59:47.765Z,5.07
2022-12-31T17:06:02.138Z,3.93
2022-12-31T17:11:36.750Z,4.43
2022-12-31T17:17:12.642Z,4.10
2022-12-31T17:22:59.147Z,5.83
2022-12-31T17:28:37.477Z,5.03
2022-12-31T17:34:19.941Z,3.83
2022-12-31T17:40:48.711Z,4.43
2022-12-31T17:45:56.670Z,5.47
2022-12-31T17:51:30.074Z,4.37
2022-12-31T17:57:10.400Z,3.70
2022-12-31T18:02:58.684Z,3.40
2022-12-31T18:08:20.554Z,4.73
2022-12-31T18:14:02.750Z,5.83
2022-12-31T18:20:02.971Z,5.23
2022-12-31T18:25:17.955Z,7.17
2022-12-31T18:30:40.009Z,7.90
2022-12-31T18:36:28.060Z,4.47
2022-12-31T18:42:08.728Z,7.47
2022-12-31T18:47:50.773Z,14.87
2022-12-31T18:53:38.428Z,6.57
2022-12-31T18:59:07.566Z,9.77
2022-12-31T19:04:44.522Z,7.90
2022-12-31T19:10:16.453Z,7.57
2022-12-31T19:15:59.046Z,4.87
2022-12-31T19:21:39.467Z,5.47
2022-12-31T19:27:17.631Z,7.17
2022-12-31T19:33:07.270Z,6.60
2022-12-31T19:38:37.530Z,10.60
2022-12-31T19:44:07.623Z,11.33
2022-12-31T19:49:29.806Z,8.97
2022-12-31T19:54:51.702Z,12.33
2022-12-31T20:00:16.626Z,8.60
2022-12-31T20:06:05.752Z,6.33
2022-12-31T20:11:43.698Z,6.23
2022-12-31T20:17:19.825Z,5.63
2022-12-31T20:22:48.994Z,6.80
2022-12-31T20:28:26.400Z,3.57
2022-12-31T20:34:00.460Z,4.97
2022-12-31T20:39:27.736Z,4.63
2022-12-31T20:44:50.476Z,4.80
2022-12-31T20:50:13.073Z,4.13
2022-12-31T20:55:38.152Z,6.93
2022-12-31T21:01:00.474Z,7.23
2022-12-31T21:06:50.469Z,4.27
2022-12-31T21:12:42.916Z,6.27
2022-12-31T21:18:16.778Z,4.60
2022-12-31T21:29:21.502Z,4.63
2022-12-31T21:34:43.923Z,2.73
2022-12-31T21:40:06.068Z,3.23
2022-12-31T21:45:27.719Z,5.50
2022-12-31T21:51:23.866Z,5.33
2022-12-31T21:57:11.767Z,5.70
2022-12-31T22:03:22.000Z,4.73
2022-12-31T22:08:47.520Z,3.20
2022-12-31T22:14:17.131Z,2.60
2022-12-31T22:20:00.842Z,4.00
2022-12-31T22:25:21.716Z,3.50
2022-12-31T22:30:43.298Z,5.00
2022-12-31T22:36:39.458Z,2.50
2022-12-31T22:42:05.366Z,3.37
2022-12-31T22:47:45.931Z,3.47
2022-12-31T22:53:07.639Z,4.50
2022-12-31T22:58:29.446Z,3.57
2022-12-31T23:03:53.258Z,3.93
2022-12-31T23:09:35.548Z,14.50
2022-12-31T23:15:15.765Z,23.97
2022-12-31T23:20:56.759Z,36.00
2022-12-31T23:26:18.692Z,45.63
2022-12-31T23:31:40.558Z,43.37
2022-12-31T23:37:03.238Z,60.47
2022-12-31T23:42:24.902Z,55.83
2022-12-31T23:47:46.431Z,64.77
2022-12-31T23:53:08.252Z,31.67
2022-12-31T23:58:29.847Z,21.83
