createdAt,value
2018-07-31T00:00:59.598Z,4.00
2018-07-31T00:01:59.585Z,4.00
2018-07-31T00:02:59.574Z,4.00
2018-07-31T00:03:59.577Z,4.00
2018-07-31T00:04:59.556Z,4.00
2018-07-31T00:05:59.546Z,4.00
2018-07-31T00:06:59.537Z,4.00
2018-07-31T00:07:59.532Z,4.00
2018-07-31T00:08:59.513Z,4.00
2018-07-31T00:09:59.543Z,4.00
2018-07-31T00:10:59.498Z,4.00
2018-07-31T00:11:59.483Z,4.00
2018-07-31T00:12:59.481Z,4.00
2018-07-31T00:13:59.462Z,4.00
2018-07-31T00:14:59.450Z,4.00
2018-07-31T00:15:59.443Z,4.00
2018-07-31T00:16:59.430Z,4.00
2018-07-31T00:17:59.421Z,4.00
2018-07-31T00:18:59.421Z,4.00
2018-07-31T00:19:59.399Z,4.00
2018-07-31T00:20:59.388Z,4.00
2018-07-31T00:21:59.381Z,4.00
2018-07-31T00:22:59.377Z,4.00
2018-07-31T00:23:59.359Z,4.00
2018-07-31T00:24:59.352Z,4.00
2018-07-31T00:26:43.464Z,4.00
2018-07-31T00:27:43.458Z,4.00
2018-07-31T00:28:43.449Z,4.00
2018-07-31T00:29:43.431Z,4.00
2018-07-31T00:30:43.429Z,4.00
2018-07-31T00:31:43.416Z,4.00
2018-07-31T00:32:43.568Z,4.00
2018-07-31T00:33:43.388Z,4.00
2018-07-31T00:34:43.387Z,4.00
2018-07-31T00:35:43.372Z,4.00
2018-07-31T00:36:43.359Z,4.00
2018-07-31T00:37:43.350Z,4.00
2018-07-31T00:38:43.336Z,4.00
2018-07-31T00:39:43.323Z,4.00
2018-07-31T00:40:43.314Z,4.00
2018-07-31T00:41:43.304Z,4.00
2018-07-31T00:42:43.292Z,4.00
2018-07-31T00:43:43.286Z,4.00
2018-07-31T00:44:43.269Z,4.00
2018-07-31T00:45:43.261Z,4.00
2018-07-31T00:46:43.277Z,4.00
2018-07-31T00:47:43.240Z,4.00
2018-07-31T00:48:43.229Z,4.00
2018-07-31T00:49:43.217Z,4.00
2018-07-31T00:50:43.205Z,4.00
2018-07-31T00:51:43.202Z,4.00
2018-07-31T00:52:43.183Z,4.00
2018-07-31T00:53:43.175Z,4.00
2018-07-31T00:54:43.164Z,4.00
2018-07-31T00:55:43.151Z,4.00
2018-07-31T00:56:43.144Z,4.00
2018-07-31T00:57:43.146Z,4.00
2018-07-31T00:58:43.131Z,4.00
2018-07-31T00:59:43.107Z,4.00
2018-07-31T01:00:43.099Z,4.00
2018-07-31T01:01:43.089Z,4.00
2018-07-31T01:02:43.088Z,4.00
2018-07-31T01:03:43.064Z,4.00
2018-07-31T01:04:43.055Z,4.00
2018-07-31T01:05:43.051Z,4.00
2018-07-31T01:06:43.040Z,4.00
2018-07-31T01:07:46.660Z,4.00
2018-07-31T01:08:43.010Z,4.00
2018-07-31T01:09:46.635Z,4.00
2018-07-31T01:10:42.999Z,4.00
2018-07-31T01:12:42.441Z,4.00
2018-07-31T01:13:42.418Z,4.00
2018-07-31T01:14:42.406Z,4.00
2018-07-31T01:15:42.395Z,4.00
2018-07-31T01:16:42.387Z,4.00
2018-07-31T01:17:42.372Z,4.00
2018-07-31T01:18:42.365Z,4.00
2018-07-31T01:19:42.350Z,4.00
2018-07-31T01:20:42.341Z,4.00
2018-07-31T01:21:42.331Z,4.00
2018-07-31T01:22:42.320Z,4.00
2018-07-31T01:23:42.309Z,4.00
2018-07-31T01:24:42.296Z,4.00
2018-07-31T01:25:42.283Z,4.00
2018-07-31T01:26:42.273Z,4.00
2018-07-31T01:27:42.344Z,4.00
2018-07-31T01:29:15.461Z,4.00
2018-07-31T01:29:42.240Z,4.00
2018-07-31T01:30:42.232Z,4.00
2018-07-31T01:31:42.218Z,4.00
2018-07-31T01:32:42.208Z,4.00
2018-07-31T01:33:42.200Z,4.00
2018-07-31T01:34:42.183Z,4.00
2018-07-31T01:35:42.172Z,4.00
2018-07-31T01:36:42.164Z,4.00
2018-07-31T01:37:42.151Z,4.00
2018-07-31T01:38:44.762Z,4.00
2018-07-31T01:39:42.128Z,4.00
2018-07-31T01:40:42.120Z,4.00
2018-07-31T01:41:42.106Z,4.00
2018-07-31T01:42:42.093Z,4.00
2018-07-31T01:43:42.084Z,4.00
2018-07-31T01:44:42.071Z,4.00
2018-07-31T01:45:42.082Z,4.00
2018-07-31T01:46:42.049Z,4.00
2018-07-31T01:47:42.041Z,4.00
2018-07-31T01:48:42.030Z,4.00
2018-07-31T01:49:42.017Z,4.00
2018-07-31T01:50:42.008Z,4.00
2018-07-31T01:51:41.995Z,4.00
2018-07-31T01:52:41.992Z,4.00
2018-07-31T01:53:41.971Z,4.00
2018-07-31T01:54:41.970Z,4.00
2018-07-31T01:55:41.947Z,4.00
2018-07-31T01:56:41.938Z,4.00
2018-07-31T01:57:41.932Z,4.00
2018-07-31T01:58:41.915Z,4.00
2018-07-31T01:59:41.944Z,4.00
2018-07-31T02:00:41.897Z,4.00
2018-07-31T02:01:41.884Z,4.00
2018-07-31T02:02:41.870Z,4.00
2018-07-31T02:03:41.857Z,4.00
2018-07-31T02:04:41.847Z,4.00
2018-07-31T02:05:41.839Z,4.00
2018-07-31T02:06:41.826Z,4.00
2018-07-31T02:07:41.966Z,4.00
2018-07-31T02:08:41.832Z,4.00
2018-07-31T02:09:41.791Z,4.00
2018-07-31T02:10:41.779Z,4.00
2018-07-31T02:11:45.023Z,4.00
2018-07-31T02:12:41.754Z,4.00
2018-07-31T02:13:41.750Z,4.00
2018-07-31T02:14:41.732Z,4.00
2018-07-31T02:15:41.726Z,4.00
2018-07-31T02:16:44.331Z,4.00
2018-07-31T02:17:41.706Z,4.00
2018-07-31T02:18:41.697Z,4.00
2018-07-31T02:19:41.673Z,4.00
2018-07-31T02:20:41.662Z,4.00
2018-07-31T02:21:41.657Z,4.00
2018-07-31T02:22:41.644Z,4.00
2018-07-31T02:23:41.779Z,4.00
2018-07-31T02:24:41.617Z,4.00
2018-07-31T02:25:41.608Z,4.00
2018-07-31T02:26:41.627Z,4.00
2018-07-31T02:27:41.600Z,4.00
2018-07-31T02:28:41.605Z,4.00
2018-07-31T02:29:41.563Z,4.00
2018-07-31T02:30:41.554Z,4.00
2018-07-31T02:31:41.537Z,4.00
2018-07-31T02:32:41.524Z,4.00
2018-07-31T02:33:41.512Z,4.00
2018-07-31T02:34:41.503Z,4.00
2018-07-31T02:35:41.490Z,4.00
2018-07-31T02:36:41.480Z,4.00
2018-07-31T02:37:41.470Z,4.00
2018-07-31T02:38:41.467Z,4.00
2018-07-31T02:39:41.443Z,4.00
2018-07-31T02:40:41.430Z,4.00
2018-07-31T02:41:41.425Z,4.00
2018-07-31T02:42:41.406Z,4.00
2018-07-31T02:43:41.395Z,4.00
2018-07-31T02:44:41.385Z,4.00
2018-07-31T02:45:41.373Z,4.00
2018-07-31T02:46:41.361Z,4.00
2018-07-31T02:47:41.435Z,4.00
2018-07-31T02:48:41.340Z,4.00
2018-07-31T02:49:41.331Z,4.00
2018-07-31T02:50:41.316Z,4.00
2018-07-31T02:51:41.304Z,4.00
2018-07-31T02:52:41.293Z,4.00
2018-07-31T02:53:41.289Z,4.00
2018-07-31T02:54:41.269Z,4.00
2018-07-31T02:55:41.260Z,4.00
2018-07-31T02:57:35.389Z,4.00
2018-07-31T02:58:35.377Z,4.00
2018-07-31T02:59:35.361Z,8.00
2018-07-31T03:00:35.362Z,4.00
2018-07-31T03:01:35.346Z,4.00
2018-07-31T03:02:35.327Z,4.00
2018-07-31T03:03:35.338Z,4.00
2018-07-31T03:04:35.305Z,4.00
2018-07-31T03:05:35.299Z,4.00
2018-07-31T03:06:35.281Z,4.00
2018-07-31T03:07:35.268Z,4.00
2018-07-31T03:08:35.262Z,8.00
2018-07-31T03:09:35.248Z,4.00
2018-07-31T03:10:35.234Z,4.00
2018-07-31T03:11:35.224Z,8.00
2018-07-31T03:12:35.212Z,8.00
2018-07-31T03:13:35.198Z,8.00
2018-07-31T03:14:35.188Z,8.00
2018-07-31T03:15:35.172Z,8.00
2018-07-31T03:16:35.199Z,8.00
2018-07-31T03:17:35.149Z,8.00
2018-07-31T03:18:35.145Z,12.00
2018-07-31T03:19:35.164Z,12.00
2018-07-31T03:20:35.124Z,12.00
2018-07-31T03:21:35.111Z,12.00
2018-07-31T03:22:35.097Z,16.00
2018-07-31T03:23:35.090Z,16.00
2018-07-31T03:24:35.069Z,20.00
2018-07-31T03:25:35.059Z,24.00
2018-07-31T03:26:35.046Z,24.00
2018-07-31T03:27:35.036Z,28.00
2018-07-31T03:28:35.021Z,28.00
2018-07-31T03:29:35.016Z,32.00
2018-07-31T03:30:35.008Z,36.00
2018-07-31T03:31:34.986Z,40.00
2018-07-31T03:33:08.186Z,44.00
2018-07-31T03:33:34.960Z,48.00
2018-07-31T03:34:34.949Z,56.00
2018-07-31T03:35:34.938Z,60.00
2018-07-31T03:36:34.926Z,72.00
2018-07-31T03:37:34.915Z,80.00
2018-07-31T03:38:34.902Z,88.00
2018-07-31T03:39:34.888Z,96.00
2018-07-31T03:40:35.047Z,108.00
2018-07-31T03:42:08.075Z,120.00
2018-07-31T03:42:38.284Z,132.00
2018-07-31T03:43:34.910Z,148.00
2018-07-31T03:44:34.834Z,160.00
2018-07-31T03:45:34.821Z,176.00
2018-07-31T03:46:34.807Z,192.00
2018-07-31T03:47:34.795Z,212.00
2018-07-31T03:48:34.785Z,232.00
2018-07-31T03:49:34.769Z,252.00
2018-07-31T03:50:34.756Z,268.00
2018-07-31T03:51:34.744Z,288.00
2018-07-31T03:52:34.733Z,312.00
2018-07-31T03:53:34.724Z,332.00
2018-07-31T03:54:34.713Z,352.00
2018-07-31T03:55:34.739Z,376.00
2018-07-31T03:56:34.803Z,400.00
2018-07-31T03:57:34.673Z,428.00
2018-07-31T03:58:34.658Z,452.00
2018-07-31T04:00:07.857Z,484.00
2018-07-31T04:00:34.631Z,520.00
2018-07-31T04:01:34.624Z,552.00
2018-07-31T04:02:34.611Z,596.00
2018-07-31T04:03:34.602Z,644.00
2018-07-31T04:04:34.600Z,696.00
2018-07-31T04:05:34.643Z,752.00
2018-07-31T04:06:34.564Z,808.00
2018-07-31T04:07:34.552Z,872.00
2018-07-31T04:08:34.541Z,928.00
2018-07-31T04:09:34.525Z,960.00
2018-07-31T04:10:34.512Z,984.00
2018-07-31T04:11:34.509Z,996.00
2018-07-31T04:12:34.517Z,1020.00
2018-07-31T04:13:34.481Z,1052.00
2018-07-31T04:14:34.466Z,1092.00
2018-07-31T04:15:34.459Z,1120.00
2018-07-31T04:16:34.443Z,1144.00
2018-07-31T04:17:34.430Z,1160.00
2018-07-31T04:18:34.437Z,1172.00
2018-07-31T04:19:34.406Z,1188.00
2018-07-31T04:20:34.396Z,1240.00
2018-07-31T04:21:34.379Z,1320.00
2018-07-31T04:22:34.369Z,1396.00
2018-07-31T04:23:34.356Z,1460.00
2018-07-31T04:24:34.352Z,1536.00
2018-07-31T04:25:34.335Z,1636.00
2018-07-31T04:26:34.322Z,1740.00
2018-07-31T04:27:34.309Z,1840.00
2018-07-31T04:28:34.299Z,1924.00
2018-07-31T04:29:34.283Z,1984.00
2018-07-31T04:30:34.274Z,2016.00
2018-07-31T04:31:34.261Z,2048.00
2018-07-31T04:32:34.259Z,2068.00
2018-07-31T04:33:34.236Z,2092.00
2018-07-31T04:34:34.228Z,2156.00
2018-07-31T04:35:34.215Z,2212.00
2018-07-31T04:36:34.221Z,2272.00
2018-07-31T04:37:34.188Z,2328.00
2018-07-31T04:38:34.177Z,2384.00
2018-07-31T04:39:34.169Z,2456.00
2018-07-31T04:40:34.153Z,2540.00
2018-07-31T04:41:34.142Z,2592.00
2018-07-31T04:42:34.130Z,2632.00
2018-07-31T04:43:34.118Z,2668.00
2018-07-31T04:44:34.110Z,2704.00
2018-07-31T04:45:34.092Z,2740.00
2018-07-31T04:46:34.079Z,2860.00
2018-07-31T04:47:34.070Z,2980.00
2018-07-31T04:48:34.056Z,3068.00
2018-07-31T04:49:34.046Z,3144.00
2018-07-31T04:50:34.036Z,3228.00
2018-07-31T04:51:34.030Z,3324.00
2018-07-31T04:52:34.139Z,3428.00
2018-07-31T04:53:33.997Z,3536.00
2018-07-31T04:54:33.986Z,3616.00
2018-07-31T04:55:33.986Z,3684.00
2018-07-31T04:56:33.965Z,3724.00
2018-07-31T04:57:33.957Z,3748.00
2018-07-31T04:58:33.938Z,3776.00
2018-07-31T04:59:33.927Z,3796.00
2018-07-31T05:00:33.914Z,3816.00
2018-07-31T05:01:33.903Z,3848.00
2018-07-31T05:02:33.894Z,3880.00
2018-07-31T05:03:33.879Z,3852.00
2018-07-31T05:04:33.874Z,3820.00
2018-07-31T05:05:33.860Z,4080.00
2018-07-31T05:06:33.844Z,4184.00
2018-07-31T05:07:33.834Z,4304.00
2018-07-31T05:08:33.930Z,4552.00
2018-07-31T05:09:33.811Z,4672.00
2018-07-31T05:10:33.796Z,4816.00
2018-07-31T05:11:33.784Z,4940.00
2018-07-31T05:12:33.783Z,5056.00
2018-07-31T05:13:33.774Z,5260.00
2018-07-31T05:14:33.751Z,5544.00
2018-07-31T05:15:33.741Z,5896.00
2018-07-31T05:16:33.726Z,6268.00
2018-07-31T05:17:33.717Z,6644.00
2018-07-31T05:18:33.703Z,6588.00
2018-07-31T05:19:33.743Z,6804.00
2018-07-31T05:20:33.680Z,6488.00
2018-07-31T05:21:33.670Z,6180.00
2018-07-31T05:22:33.657Z,5924.00
2018-07-31T05:23:33.645Z,5760.00
2018-07-31T05:24:33.633Z,5696.00
2018-07-31T05:25:33.623Z,5764.00
2018-07-31T05:26:33.620Z,5884.00
2018-07-31T05:27:33.598Z,5920.00
2018-07-31T05:28:33.592Z,6212.00
2018-07-31T05:29:33.577Z,6316.00
2018-07-31T05:30:33.567Z,6244.00
2018-07-31T05:31:33.556Z,6200.00
2018-07-31T05:32:33.573Z,6332.00
2018-07-31T05:33:33.535Z,6772.00
2018-07-31T05:34:33.520Z,6936.00
2018-07-31T05:35:33.562Z,7240.00
2018-07-31T05:36:33.501Z,7696.00
2018-07-31T05:37:33.486Z,8484.00
2018-07-31T05:38:33.476Z,14024.00
2018-07-31T05:39:33.500Z,26112.00
2018-07-31T05:40:33.453Z,30624.00
2018-07-31T05:41:33.443Z,32416.00
2018-07-31T05:42:33.449Z,34592.00
2018-07-31T05:43:33.419Z,35040.00
2018-07-31T05:44:33.410Z,36832.00
2018-07-31T05:45:33.400Z,38144.00
2018-07-31T05:46:33.393Z,38080.00
2018-07-31T05:47:33.388Z,36544.00
2018-07-31T05:48:33.514Z,24672.00
2018-07-31T05:49:33.370Z,32320.00
2018-07-31T05:50:33.352Z,30976.00
2018-07-31T05:51:33.388Z,33184.00
2018-07-31T05:52:33.333Z,33536.00
2018-07-31T05:53:33.326Z,30112.00
2018-07-31T05:54:33.320Z,32000.00
2018-07-31T05:55:33.309Z,30464.00
2018-07-31T05:56:33.301Z,32320.00
2018-07-31T05:57:33.378Z,32192.00
2018-07-31T05:58:33.288Z,27168.00
2018-07-31T05:59:33.281Z,30784.00
2018-07-31T06:00:33.271Z,30848.00
2018-07-31T06:01:33.268Z,32032.00
2018-07-31T06:02:33.276Z,40064.00
2018-07-31T06:03:33.302Z,41792.00
2018-07-31T06:04:33.310Z,40640.00
2018-07-31T06:05:33.240Z,37280.00
2018-07-31T06:06:33.254Z,40768.00
2018-07-31T06:07:33.228Z,42944.00
2018-07-31T06:08:33.233Z,41376.00
2018-07-31T06:09:33.384Z,40544.00
2018-07-31T06:10:33.213Z,45344.00
2018-07-31T06:11:33.610Z,47296.00
2018-07-31T06:12:33.214Z,41248.00
2018-07-31T06:13:33.197Z,44384.00
2018-07-31T06:14:33.206Z,43136.00
2018-07-31T06:15:33.197Z,47520.00
2018-07-31T06:16:33.182Z,49952.00
2018-07-31T06:17:33.181Z,50848.00
2018-07-31T06:18:33.175Z,48576.00
2018-07-31T06:19:33.176Z,46752.00
2018-07-31T06:20:33.172Z,49280.00
2018-07-31T06:21:33.165Z,47136.00
2018-07-31T06:22:33.280Z,47712.00
2018-07-31T06:23:33.160Z,48736.00
2018-07-31T06:24:33.160Z,51008.00
2018-07-31T06:25:33.244Z,50112.00
2018-07-31T06:26:33.157Z,47584.00
2018-07-31T06:27:33.156Z,45280.00
2018-07-31T06:28:33.147Z,53024.00
2018-07-31T06:29:33.163Z,57120.00
2018-07-31T06:30:33.144Z,55392.00
2018-07-31T06:31:33.140Z,47456.00
2018-07-31T06:32:33.138Z,49984.00
2018-07-31T06:33:33.138Z,51072.00
2018-07-31T06:34:33.135Z,55616.00
2018-07-31T06:35:33.140Z,56832.00
2018-07-31T06:36:33.141Z,57792.00
2018-07-31T06:37:33.133Z,52224.00
2018-07-31T06:38:33.133Z,44832.00
2018-07-31T06:39:33.131Z,55776.00
2018-07-31T06:40:33.189Z,45120.00
2018-07-31T06:41:33.136Z,49024.00
2018-07-31T06:42:33.128Z,57728.00
2018-07-31T06:43:33.211Z,59008.00
2018-07-31T06:44:33.125Z,62304.00
2018-07-31T06:45:33.125Z,54368.00
2018-07-31T06:46:33.125Z,39328.00
2018-07-31T06:47:33.123Z,32480.00
2018-07-31T06:48:33.123Z,50112.00
2018-07-31T06:49:33.126Z,58528.00
2018-07-31T06:50:33.125Z,62272.00
2018-07-31T06:51:33.205Z,65408.00
2018-07-31T06:52:33.122Z,64704.00
2018-07-31T06:53:33.121Z,49728.00
2018-07-31T06:54:33.122Z,46944.00
2018-07-31T06:55:33.119Z,27392.00
2018-07-31T06:56:33.124Z,27552.00
2018-07-31T06:57:33.122Z,36416.00
2018-07-31T06:58:33.120Z,17184.00
2018-07-31T06:59:33.120Z,27776.00
2018-07-31T07:00:33.120Z,34752.00
2018-07-31T07:01:33.120Z,38080.00
2018-07-31T07:02:33.115Z,65856.00
2018-07-31T07:03:33.124Z,51840.00
2018-07-31T07:04:33.118Z,29248.00
2018-07-31T07:05:33.113Z,34784.00
2018-07-31T07:06:33.112Z,28128.00
2018-07-31T07:07:33.112Z,35552.00
2018-07-31T07:08:33.109Z,35776.00
2018-07-31T07:09:33.110Z,29056.00
2018-07-31T07:10:33.109Z,17984.00
2018-07-31T07:11:33.108Z,15816.00
2018-07-31T07:12:33.143Z,15888.00
2018-07-31T07:13:33.110Z,25664.00
2018-07-31T07:14:33.101Z,19392.00
2018-07-31T07:15:33.145Z,20928.00
2018-07-31T07:16:33.101Z,19680.00
2018-07-31T07:17:33.093Z,30400.00
2018-07-31T07:18:33.096Z,29472.00
2018-07-31T07:19:33.089Z,30432.00
2018-07-31T07:20:33.087Z,20800.00
2018-07-31T07:21:33.084Z,26048.00
2018-07-31T07:22:33.095Z,19456.00
2018-07-31T07:23:33.087Z,23520.00
2018-07-31T07:24:33.076Z,24736.00
2018-07-31T07:25:33.076Z,32672.00
2018-07-31T07:26:33.078Z,27104.00
2018-07-31T07:27:33.071Z,23168.00
2018-07-31T07:28:33.067Z,16992.00
2018-07-31T07:29:33.065Z,16364.00
2018-07-31T07:30:33.063Z,16992.00
2018-07-31T07:31:33.060Z,16060.00
2018-07-31T07:32:33.065Z,15144.00
2018-07-31T07:33:33.096Z,17056.00
2018-07-31T07:34:33.057Z,17856.00
2018-07-31T07:35:33.246Z,21024.00
2018-07-31T07:36:33.045Z,22464.00
2018-07-31T07:37:33.043Z,19776.00
2018-07-31T07:38:33.096Z,15588.00
2018-07-31T07:39:33.040Z,15532.00
2018-07-31T07:40:33.036Z,17856.00
2018-07-31T07:41:33.042Z,18496.00
2018-07-31T07:42:33.027Z,18784.00
2018-07-31T07:43:33.026Z,20128.00
2018-07-31T07:44:33.034Z,24576.00
2018-07-31T07:45:33.017Z,24384.00
2018-07-31T07:46:33.014Z,19904.00
2018-07-31T07:47:33.007Z,19552.00
2018-07-31T07:48:33.042Z,19744.00
2018-07-31T07:49:33.011Z,20064.00
2018-07-31T07:50:33.004Z,20864.00
2018-07-31T07:51:33.000Z,20640.00
2018-07-31T07:52:32.988Z,21600.00
2018-07-31T07:53:32.987Z,21376.00
2018-07-31T07:54:32.983Z,21696.00
2018-07-31T07:55:32.978Z,20032.00
2018-07-31T07:56:32.978Z,23456.00
2018-07-31T07:57:32.972Z,26336.00
2018-07-31T07:58:32.975Z,22336.00
2018-07-31T07:59:32.963Z,21152.00
2018-07-31T08:00:32.969Z,22208.00
2018-07-31T08:01:32.958Z,22496.00
2018-07-31T08:02:32.951Z,19488.00
2018-07-31T08:03:32.947Z,20256.00
2018-07-31T08:04:32.945Z,19840.00
2018-07-31T08:05:32.942Z,19136.00
2018-07-31T08:06:32.941Z,19104.00
2018-07-31T08:07:32.932Z,18240.00
2018-07-31T08:08:33.243Z,17728.00
2018-07-31T08:09:33.012Z,18112.00
2018-07-31T08:10:32.920Z,17824.00
2018-07-31T08:11:32.913Z,17600.00
2018-07-31T08:12:32.969Z,17664.00
2018-07-31T08:13:32.904Z,17984.00
2018-07-31T08:14:32.900Z,19008.00
2018-07-31T08:15:32.896Z,19264.00
2018-07-31T08:16:32.890Z,18976.00
2018-07-31T08:17:32.897Z,18240.00
2018-07-31T08:18:32.882Z,17280.00
2018-07-31T08:19:32.886Z,16240.00
2018-07-31T08:20:32.880Z,15512.00
2018-07-31T08:21:32.870Z,15364.00
2018-07-31T08:22:32.917Z,15148.00
2018-07-31T08:23:32.860Z,14732.00
2018-07-31T08:24:32.857Z,14476.00
2018-07-31T08:25:32.898Z,14612.00
2018-07-31T08:26:32.903Z,14732.00
2018-07-31T08:27:32.842Z,15568.00
2018-07-31T08:28:32.839Z,13308.00
2018-07-31T08:30:32.828Z,10896.00
2018-07-31T08:31:32.829Z,12272.00
2018-07-31T08:32:32.817Z,11708.00
2018-07-31T08:33:32.864Z,11936.00
2018-07-31T08:34:32.824Z,12348.00
2018-07-31T08:35:32.800Z,13760.00
2018-07-31T08:36:32.800Z,15232.00
2018-07-31T08:37:32.791Z,15472.00
2018-07-31T08:38:32.787Z,15216.00
2018-07-31T08:39:32.788Z,15444.00
2018-07-31T08:40:32.779Z,15896.00
2018-07-31T08:41:32.778Z,16236.00
2018-07-31T08:42:32.767Z,16524.00
2018-07-31T08:43:32.888Z,17600.00
2018-07-31T08:44:32.756Z,18048.00
2018-07-31T08:45:32.749Z,17984.00
2018-07-31T08:46:32.752Z,18720.00
2018-07-31T08:47:32.739Z,18816.00
2018-07-31T08:48:32.735Z,15944.00
2018-07-31T08:49:32.728Z,15472.00
2018-07-31T08:50:32.725Z,13848.00
2018-07-31T08:51:32.719Z,13320.00
2018-07-31T08:52:32.715Z,14196.00
2018-07-31T08:53:32.707Z,14176.00
2018-07-31T08:54:32.704Z,13784.00
2018-07-31T08:55:32.701Z,13528.00
2018-07-31T08:56:32.705Z,13156.00
2018-07-31T08:57:32.687Z,12904.00
2018-07-31T08:58:32.685Z,12468.00
2018-07-31T08:59:32.757Z,12144.00
2018-07-31T09:00:32.669Z,12240.00
2018-07-31T09:01:32.667Z,12556.00
2018-07-31T09:02:32.670Z,11660.00
2018-07-31T09:03:32.656Z,13772.00
2018-07-31T09:04:32.653Z,13604.00
2018-07-31T09:05:32.645Z,22624.00
2018-07-31T09:06:32.643Z,24960.00
2018-07-31T09:07:32.640Z,33728.00
2018-07-31T09:08:32.701Z,25856.00
2018-07-31T09:09:32.623Z,18912.00
2018-07-31T09:10:32.699Z,19168.00
2018-07-31T09:11:32.614Z,21344.00
2018-07-31T09:12:32.615Z,22624.00
2018-07-31T09:13:32.605Z,22944.00
2018-07-31T09:14:32.602Z,31296.00
2018-07-31T09:15:32.693Z,31456.00
2018-07-31T09:16:32.587Z,33792.00
2018-07-31T09:17:32.621Z,30144.00
2018-07-31T09:18:32.577Z,26176.00
2018-07-31T09:19:32.579Z,23296.00
2018-07-31T09:20:32.568Z,25760.00
2018-07-31T09:21:32.564Z,22848.00
2018-07-31T09:22:32.560Z,22528.00
2018-07-31T09:23:32.558Z,22848.00
2018-07-31T09:24:32.681Z,30144.00
2018-07-31T09:25:32.555Z,25824.00
2018-07-31T09:26:32.552Z,23264.00
2018-07-31T09:27:32.541Z,29344.00
2018-07-31T09:28:32.534Z,26368.00
2018-07-31T09:29:32.533Z,29856.00
2018-07-31T09:30:32.544Z,31488.00
2018-07-31T09:31:32.528Z,31328.00
2018-07-31T09:32:32.523Z,30880.00
2018-07-31T09:33:32.635Z,35328.00
2018-07-31T09:34:32.518Z,39648.00
2018-07-31T09:35:32.513Z,33120.00
2018-07-31T09:36:32.535Z,54592.00
2018-07-31T09:37:32.503Z,40416.00
2018-07-31T09:38:32.505Z,28896.00
2018-07-31T09:39:32.497Z,24640.00
2018-07-31T09:40:32.496Z,23328.00
2018-07-31T09:41:32.489Z,24192.00
2018-07-31T09:42:32.492Z,26464.00
2018-07-31T09:43:32.481Z,31328.00
2018-07-31T09:44:32.487Z,36032.00
2018-07-31T09:45:32.474Z,38240.00
2018-07-31T09:46:32.606Z,39936.00
2018-07-31T09:47:32.469Z,43680.00
2018-07-31T09:48:32.499Z,32768.00
2018-07-31T09:49:32.460Z,49632.00
2018-07-31T09:50:32.466Z,41792.00
2018-07-31T09:51:32.459Z,29152.00
2018-07-31T09:52:32.462Z,24768.00
2018-07-31T09:53:32.454Z,25216.00
2018-07-31T09:54:32.459Z,30432.00
2018-07-31T09:55:32.447Z,44160.00
2018-07-31T09:56:32.454Z,30336.00
2018-07-31T09:57:32.443Z,26304.00
2018-07-31T09:58:32.442Z,32384.00
2018-07-31T09:59:32.505Z,30688.00
2018-07-31T10:00:32.438Z,35840.00
2018-07-31T10:01:32.486Z,48032.00
2018-07-31T10:02:32.483Z,49824.00
2018-07-31T10:03:32.433Z,50048.00
2018-07-31T10:04:32.429Z,91296.00
2018-07-31T10:05:32.456Z,95392.00
2018-07-31T10:06:32.431Z,75648.00
2018-07-31T10:07:32.436Z,108992.00
2018-07-31T10:08:32.431Z,119488.00
2018-07-31T10:09:32.424Z,111680.00
2018-07-31T10:10:32.439Z,108384.00
2018-07-31T10:11:32.426Z,113760.00
2018-07-31T10:12:32.524Z,108576.00
2018-07-31T10:13:32.424Z,75296.00
2018-07-31T10:14:32.437Z,97600.00
2018-07-31T10:15:32.472Z,92832.00
2018-07-31T10:16:32.456Z,71712.00
2018-07-31T10:17:32.435Z,63904.00
2018-07-31T10:18:32.438Z,83968.00
2018-07-31T10:19:32.441Z,23040.00
2018-07-31T10:20:32.456Z,20736.00
2018-07-31T10:21:32.457Z,23904.00
2018-07-31T10:22:32.469Z,31808.00
2018-07-31T10:23:32.453Z,23616.00
2018-07-31T10:24:32.509Z,21152.00
2018-07-31T10:25:32.466Z,20608.00
2018-07-31T10:26:32.457Z,27392.00
2018-07-31T10:27:32.461Z,35104.00
2018-07-31T10:28:32.463Z,47104.00
2018-07-31T10:29:32.464Z,75584.00
2018-07-31T10:30:32.688Z,82528.00
2018-07-31T10:31:32.466Z,67872.00
2018-07-31T10:32:32.467Z,57088.00
2018-07-31T10:33:32.470Z,48032.00
2018-07-31T10:34:32.484Z,104960.00
2018-07-31T10:35:32.482Z,118816.00
2018-07-31T10:36:32.477Z,122944.00
2018-07-31T10:37:32.522Z,97216.00
2018-07-31T10:38:32.481Z,74592.00
2018-07-31T10:39:32.482Z,39968.00
2018-07-31T10:40:32.483Z,47232.00
2018-07-31T10:41:32.491Z,67136.00
2018-07-31T10:42:32.490Z,77536.00
2018-07-31T10:43:32.633Z,94624.00
2018-07-31T10:44:32.509Z,95264.00
2018-07-31T10:45:32.501Z,72576.00
2018-07-31T10:46:32.502Z,45216.00
2018-07-31T10:47:32.506Z,51136.00
2018-07-31T10:48:32.508Z,26848.00
2018-07-31T10:49:32.511Z,19232.00
2018-07-31T10:50:32.542Z,18176.00
2018-07-31T10:51:32.521Z,17312.00
2018-07-31T10:52:32.534Z,16896.00
2018-07-31T10:53:32.530Z,17376.00
2018-07-31T10:54:32.525Z,19264.00
2018-07-31T10:55:32.546Z,19264.00
2018-07-31T10:56:32.593Z,19456.00
2018-07-31T10:57:32.533Z,21056.00
2018-07-31T10:58:32.638Z,24512.00
2018-07-31T10:59:32.572Z,47712.00
2018-07-31T11:00:32.534Z,28160.00
2018-07-31T11:01:35.151Z,30080.00
2018-07-31T11:02:32.532Z,47392.00
2018-07-31T11:03:32.534Z,43424.00
2018-07-31T11:05:17.488Z,48800.00
2018-07-31T11:06:17.496Z,47424.00
2018-07-31T11:07:17.489Z,51840.00
2018-07-31T11:08:17.488Z,54272.00
2018-07-31T11:09:17.489Z,58912.00
2018-07-31T11:10:17.497Z,52256.00
2018-07-31T11:11:17.488Z,42336.00
2018-07-31T11:12:17.488Z,49344.00
2018-07-31T11:13:17.545Z,41440.00
2018-07-31T11:14:17.490Z,39328.00
2018-07-31T11:15:17.588Z,89216.00
2018-07-31T11:16:17.489Z,88288.00
2018-07-31T11:17:17.498Z,49984.00
2018-07-31T11:18:17.490Z,63296.00
2018-07-31T11:19:17.495Z,111392.00
2018-07-31T11:20:17.503Z,111744.00
2018-07-31T11:21:17.510Z,31456.00
2018-07-31T11:22:17.495Z,105408.00
2018-07-31T11:23:17.498Z,104896.00
2018-07-31T11:24:17.508Z,104928.00
2018-07-31T11:25:17.501Z,45088.00
2018-07-31T11:26:17.516Z,15432.00
2018-07-31T11:27:17.509Z,14008.00
2018-07-31T11:28:17.583Z,17920.00
2018-07-31T11:29:17.524Z,20928.00
2018-07-31T11:30:17.519Z,34752.00
2018-07-31T11:31:17.519Z,89504.00
2018-07-31T11:32:17.523Z,85120.00
2018-07-31T11:33:17.525Z,86592.00
2018-07-31T11:34:17.527Z,87968.00
2018-07-31T11:35:17.538Z,94656.00
2018-07-31T11:36:17.544Z,16628.00
2018-07-31T11:37:17.535Z,16136.00
2018-07-31T11:38:17.551Z,13720.00
2018-07-31T11:39:17.544Z,14052.00
2018-07-31T11:40:17.545Z,20000.00
2018-07-31T11:41:17.563Z,101664.00
2018-07-31T11:42:17.549Z,67936.00
2018-07-31T11:43:17.570Z,93280.00
2018-07-31T11:44:17.555Z,92352.00
2018-07-31T11:45:17.565Z,92032.00
2018-07-31T11:46:17.614Z,87392.00
2018-07-31T11:47:17.564Z,83968.00
2018-07-31T11:48:17.568Z,80096.00
2018-07-31T11:49:17.573Z,73152.00
2018-07-31T11:50:17.578Z,13708.00
2018-07-31T11:51:17.574Z,80992.00
2018-07-31T11:52:17.580Z,26176.00
2018-07-31T11:53:17.580Z,81408.00
2018-07-31T11:54:17.583Z,84960.00
2018-07-31T11:55:17.586Z,40640.00
2018-07-31T11:56:17.744Z,87360.00
2018-07-31T11:57:17.590Z,58560.00
2018-07-31T11:58:17.605Z,14048.00
2018-07-31T11:59:17.595Z,14372.00
2018-07-31T12:00:17.602Z,13512.00
2018-07-31T12:01:17.600Z,11028.00
2018-07-31T12:02:17.610Z,9332.00
2018-07-31T12:03:17.610Z,8592.00
2018-07-31T12:04:17.623Z,9360.00
2018-07-31T12:05:17.611Z,8644.00
2018-07-31T12:06:17.667Z,8908.00
2018-07-31T12:07:17.605Z,9728.00
2018-07-31T12:08:17.606Z,9268.00
2018-07-31T12:09:17.653Z,8360.00
2018-07-31T12:10:17.605Z,7780.00
2018-07-31T12:11:17.610Z,7408.00
2018-07-31T12:12:17.612Z,7168.00
2018-07-31T12:13:17.602Z,9096.00
2018-07-31T12:14:17.602Z,10456.00
2018-07-31T12:15:17.619Z,9396.00
2018-07-31T12:16:17.602Z,8944.00
2018-07-31T12:17:17.609Z,8552.00
2018-07-31T12:18:17.610Z,8232.00