createdAt,value
2023-02-03T00:01:55.309Z,98605.81
2023-02-03T00:04:22.026Z,98613.59
2023-02-03T00:06:48.861Z,98617.13
2023-02-03T00:09:15.723Z,98609.78
2023-02-03T00:11:42.430Z,98610.13
2023-02-03T00:14:09.066Z,98599.38
2023-02-03T00:16:36.158Z,98601.03
2023-02-03T00:19:02.994Z,98601.13
2023-02-03T00:21:29.668Z,98601.03
2023-02-03T00:23:56.276Z,98604.94
2023-02-03T00:26:24.167Z,98598.34
2023-02-03T00:28:50.829Z,98606.41
2023-02-03T00:31:19.672Z,98595.09
2023-02-03T00:33:46.893Z,98589.91
2023-02-03T00:36:13.618Z,98589.56
2023-02-03T00:38:40.628Z,98581.78
2023-02-03T00:41:07.483Z,98575.53
2023-02-03T00:43:34.337Z,98578.84
2023-02-03T00:46:01.134Z,98567.25
2023-02-03T00:48:27.888Z,98564.56
2023-02-03T00:50:54.530Z,98558.13
2023-02-03T00:53:21.220Z,98563.50
2023-02-03T00:55:47.848Z,98569.03
2023-02-03T00:58:14.489Z,98571.38
2023-02-03T01:00:41.098Z,98569.31
2023-02-03T01:03:07.718Z,98567.16
2023-02-03T01:05:34.389Z,98560.22
2023-02-03T01:08:01.515Z,98561.38
2023-02-03T01:10:29.321Z,98558.69
2023-02-03T01:12:56.528Z,98559.28
2023-02-03T01:15:23.205Z,98555.81
2023-02-03T01:17:49.842Z,98556.31
2023-02-03T01:20:17.126Z,98545.88
2023-02-03T01:22:43.834Z,98539.06
2023-02-03T01:25:11.037Z,98536.19
2023-02-03T01:27:37.744Z,98539.28
2023-02-03T01:30:04.917Z,98531.00
2023-02-03T01:32:31.566Z,98527.44
2023-02-03T01:34:58.259Z,98525.22
2023-02-03T01:37:24.925Z,98530.69
2023-02-03T01:39:51.563Z,98523.22
2023-02-03T01:42:18.209Z,98518.88
2023-02-03T01:44:55.190Z,98518.53
2023-02-03T01:47:32.921Z,98516.78
2023-02-03T01:50:29.602Z,98513.66
2023-02-03T01:53:06.346Z,98519.34
2023-02-03T01:55:43.057Z,98522.75
2023-02-03T01:58:24.776Z,98522.13
2023-02-03T02:00:52.692Z,98518.50
2023-02-03T02:03:23.528Z,98519.53
2023-02-03T02:06:11.662Z,98518.00
2023-02-03T02:08:40.104Z,98518.66
2023-02-03T02:11:07.468Z,98510.56
2023-02-03T02:13:35.490Z,98523.50
2023-02-03T02:16:32.440Z,98510.63
2023-02-03T02:19:28.196Z,98513.09
2023-02-03T02:22:16.470Z,98505.53
2023-02-03T02:25:29.336Z,98499.16
2023-02-03T02:28:42.159Z,98490.72
2023-02-03T02:31:56.463Z,98495.47
2023-02-03T02:38:02.130Z,98483.75
2023-02-03T02:40:53.154Z,98486.44
2023-02-03T02:43:54.828Z,98479.31
2023-02-03T02:46:31.400Z,98477.31
2023-02-03T02:49:04.799Z,98479.06
2023-02-03T02:51:33.406Z,98476.38
2023-02-03T02:54:03.948Z,98476.09
2023-02-03T02:56:33.198Z,98470.00
2023-02-03T02:59:04.070Z,98472.00
2023-02-03T03:01:31.115Z,98471.78
2023-02-03T03:04:00.627Z,98462.91
2023-02-03T03:06:40.000Z,98464.13
2023-02-03T03:09:11.621Z,98463.41
2023-02-03T03:11:46.359Z,98472.44
2023-02-03T03:14:16.133Z,98452.88
2023-02-03T03:17:00.013Z,98460.53
2023-02-03T03:19:33.382Z,98447.34
2023-02-03T03:22:05.904Z,98449.03
2023-02-03T03:24:34.346Z,98442.13
2023-02-03T03:27:12.424Z,98444.00
2023-02-03T03:29:46.622Z,98440.81
2023-02-03T03:32:13.949Z,98437.75
2023-02-03T03:34:42.350Z,98432.78
2023-02-03T03:37:24.785Z,98427.94
2023-02-03T03:40:00.641Z,98431.38
2023-02-03T03:42:54.970Z,98441.88
2023-02-03T03:45:40.997Z,98431.13
2023-02-03T03:48:19.545Z,98429.88
2023-02-03T03:50:58.398Z,98429.66
2023-02-03T03:53:29.158Z,98431.16
2023-02-03T03:55:58.898Z,98421.84
2023-02-03T03:58:30.007Z,98429.94
2023-02-03T04:01:01.997Z,98424.03
2023-02-03T04:03:33.225Z,98417.41
2023-02-03T04:05:59.809Z,98417.91
2023-02-03T04:08:26.363Z,98423.03
2023-02-03T04:10:53.006Z,98422.09
2023-02-03T04:13:20.725Z,98412.53
2023-02-03T04:15:47.492Z,98416.47
2023-02-03T04:18:15.845Z,98410.28
2023-02-03T04:20:43.175Z,98399.03
2023-02-03T04:23:10.477Z,98398.75
2023-02-03T04:25:37.128Z,98412.72
2023-02-03T04:28:04.265Z,98404.66
2023-02-03T04:30:30.953Z,98401.00
2023-02-03T04:32:57.611Z,98408.81
2023-02-03T04:35:24.496Z,98398.31
2023-02-03T04:37:51.139Z,98394.16
2023-02-03T04:40:18.110Z,98389.50
2023-02-03T04:42:44.751Z,98406.47
2023-02-03T04:45:12.808Z,98421.19
2023-02-03T04:47:39.772Z,98409.66
2023-02-03T04:50:07.090Z,98411.16
2023-02-03T04:52:34.964Z,98416.81
2023-02-03T04:55:01.649Z,98415.78
2023-02-03T04:57:28.261Z,98410.84
2023-02-03T04:59:54.904Z,98419.00
2023-02-03T05:02:21.502Z,98426.63
2023-02-03T05:04:48.123Z,98419.78
2023-02-03T05:07:14.779Z,98421.75
2023-02-03T05:09:41.398Z,98412.66
2023-02-03T05:12:07.980Z,98398.47
2023-02-03T05:14:34.644Z,98415.84
2023-02-03T05:17:01.290Z,98414.66
2023-02-03T05:19:27.884Z,98413.41
2023-02-03T05:21:54.509Z,98418.34
2023-02-03T05:24:21.112Z,98420.75
2023-02-03T05:26:47.738Z,98432.53
2023-02-03T05:29:14.350Z,98436.97
2023-02-03T05:31:40.991Z,98415.69
2023-02-03T05:34:07.757Z,98414.66
2023-02-03T05:36:34.388Z,98420.56
2023-02-03T05:39:01.009Z,98420.06
2023-02-03T05:41:46.258Z,98417.63
2023-02-03T05:44:12.853Z,98419.38
2023-02-03T05:46:39.481Z,98407.56
2023-02-03T05:49:06.215Z,98407.63
2023-02-03T05:51:33.034Z,98399.03
2023-02-03T05:53:59.690Z,98374.97
2023-02-03T05:56:26.852Z,98362.47
2023-02-03T05:58:53.619Z,98358.56
2023-02-03T06:01:20.411Z,98356.84
2023-02-03T06:03:47.763Z,98357.81
2023-02-03T06:06:15.661Z,98355.59
2023-02-03T06:08:42.677Z,98371.56
2023-02-03T06:11:10.035Z,98369.09
2023-02-03T06:13:36.642Z,98357.09
2023-02-03T06:16:04.624Z,98351.47
2023-02-03T06:18:31.552Z,98351.97
2023-02-03T06:20:58.177Z,98357.13
2023-02-03T06:23:24.790Z,98353.69
2023-02-03T06:25:52.058Z,98361.34
2023-02-03T06:28:19.265Z,98351.75
2023-02-03T06:30:49.290Z,98350.53
2023-02-03T06:33:16.230Z,98346.84
2023-02-03T06:35:42.847Z,98351.25
2023-02-03T06:38:09.567Z,98361.34
2023-02-03T06:40:36.233Z,98353.25
2023-02-03T06:43:03.211Z,98369.69
2023-02-03T06:45:29.765Z,98365.31
2023-02-03T06:47:56.398Z,98358.66
2023-02-03T06:50:23.099Z,98347.84
2023-02-03T06:52:50.923Z,98353.50
2023-02-03T06:55:17.638Z,98347.63
2023-02-03T06:57:48.460Z,98332.13
2023-02-03T07:00:19.187Z,98345.66
2023-02-03T07:02:46.534Z,98343.22
2023-02-03T07:05:13.346Z,98348.88
2023-02-03T07:07:40.049Z,98349.38
2023-02-03T07:10:07.789Z,98347.88
2023-02-03T07:12:36.512Z,98361.41
2023-02-03T07:15:04.638Z,98361.16
2023-02-03T07:17:31.718Z,98344.72
2023-02-03T07:19:58.639Z,98338.78
2023-02-03T07:22:25.286Z,98351.09
2023-02-03T07:24:51.944Z,98357.69
2023-02-03T07:27:19.842Z,98355.00
2023-02-03T07:29:46.529Z,98357.97
2023-02-03T07:32:13.190Z,98371.72
2023-02-03T07:34:39.809Z,98359.19
2023-02-03T07:37:06.674Z,98364.59
2023-02-03T07:39:34.046Z,98369.25
2023-02-03T07:42:00.810Z,98372.47
2023-02-03T07:44:27.540Z,98370.25
2023-02-03T07:46:54.204Z,98376.16
2023-02-03T07:49:20.827Z,98352.06
2023-02-03T07:51:47.477Z,98358.94
2023-02-03T07:54:15.341Z,98350.09
2023-02-03T07:56:43.102Z,98343.72
2023-02-03T07:59:09.738Z,98335.34
2023-02-03T08:01:36.484Z,98332.88
2023-02-03T08:04:05.378Z,98322.31
2023-02-03T08:06:32.398Z,98287.66
2023-02-03T08:08:59.056Z,98310.28
2023-02-03T08:11:25.685Z,98325.00
2023-02-03T08:13:52.384Z,98333.38
2023-02-03T08:16:19.047Z,98324.75
2023-02-03T08:18:45.697Z,98326.47
2023-02-03T08:21:12.331Z,98326.75
2023-02-03T08:23:38.965Z,98320.81
2023-02-03T08:26:05.843Z,98331.88
2023-02-03T08:28:32.556Z,98334.06
2023-02-03T08:30:59.254Z,98344.66
2023-02-03T08:33:26.099Z,98345.66
2023-02-03T08:35:52.697Z,98335.56
2023-02-03T08:38:19.446Z,98328.19
2023-02-03T08:40:46.096Z,98328.19
2023-02-03T08:43:12.923Z,98326.94
2023-02-03T08:45:40.566Z,98330.63
2023-02-03T08:48:07.548Z,98331.66
2023-02-03T08:50:34.284Z,98333.56
2023-02-03T08:53:00.977Z,98339.97
2023-02-03T08:55:27.826Z,98347.81
2023-02-03T08:57:54.497Z,98342.16
2023-02-03T09:00:21.724Z,98341.91
2023-02-03T09:02:48.357Z,98339.44
2023-02-03T09:05:17.803Z,98327.88
2023-02-03T09:07:45.052Z,98322.47
2023-02-03T09:10:11.691Z,98314.84
2023-02-03T09:12:38.330Z,98316.78
2023-02-03T09:15:05.549Z,98335.72
2023-02-03T09:17:32.197Z,98335.25
2023-02-03T09:19:58.897Z,98323.91
2023-02-03T09:22:25.542Z,98330.72
2023-02-03T09:24:52.222Z,98333.69
2023-02-03T09:27:18.905Z,98345.72
2023-02-03T09:29:45.513Z,98329.75
2023-02-03T09:32:14.428Z,98335.69
2023-02-03T09:34:42.081Z,98334.69
2023-02-03T09:37:09.062Z,98334.44
2023-02-03T09:39:35.712Z,98327.81
2023-02-03T09:42:37.002Z,98320.88
2023-02-03T09:45:27.105Z,98318.13
2023-02-03T09:47:56.979Z,98318.13
2023-02-03T09:50:31.227Z,98315.91
2023-02-03T09:52:59.246Z,98307.31
2023-02-03T09:55:45.371Z,98307.78
2023-02-03T09:58:15.757Z,98308.25
2023-02-03T10:00:50.369Z,98295.41
2023-02-03T10:03:50.043Z,98299.84
2023-02-03T10:06:30.129Z,98299.06
2023-02-03T10:09:26.307Z,98302.28
2023-02-03T10:12:34.303Z,98297.16
2023-02-03T10:15:39.017Z,98279.91
2023-02-03T10:18:20.510Z,98285.75
2023-02-03T10:20:50.245Z,98281.09
2023-02-03T10:23:22.585Z,98277.91
2023-02-03T10:25:57.314Z,98261.38
2023-02-03T10:28:30.091Z,98271.72
2023-02-03T10:30:59.154Z,98267.28
2023-02-03T10:33:28.583Z,98258.50
2023-02-03T10:36:10.843Z,98249.84
2023-02-03T10:39:16.602Z,98225.47
2023-02-03T10:41:43.409Z,98226.50
2023-02-03T10:44:14.785Z,98239.47
2023-02-03T10:46:43.263Z,98223.78
2023-02-03T10:49:12.844Z,98223.47
2023-02-03T10:51:51.370Z,98220.78
2023-02-03T10:54:31.969Z,98203.25
2023-02-03T10:57:20.525Z,98206.34
2023-02-03T10:59:48.722Z,98219.44
2023-02-03T11:02:25.841Z,98192.81
2023-02-03T11:05:31.362Z,98203.72
2023-02-03T11:07:58.024Z,98201.97
2023-02-03T11:10:40.152Z,98199.44
2023-02-03T11:13:24.628Z,98195.25
2023-02-03T11:16:01.263Z,98200.94
2023-02-03T11:18:48.055Z,98186.44
2023-02-03T11:21:21.512Z,98194.78
2023-02-03T11:23:55.632Z,98192.03
2023-02-03T11:26:27.544Z,98192.53
2023-02-03T11:28:58.637Z,98177.50
2023-02-03T11:31:31.271Z,98159.25
2023-02-03T11:34:02.424Z,98169.22
2023-02-03T11:36:31.848Z,98167.16
2023-02-03T11:39:39.119Z,98152.03
2023-02-03T11:42:22.118Z,98148.06
2023-02-03T11:44:48.855Z,98155.16
2023-02-03T11:47:17.697Z,98163.78
2023-02-03T11:50:37.712Z,98144.06
2023-02-03T11:53:56.248Z,98149.94
2023-02-03T11:57:01.828Z,98135.53
2023-02-03T12:28:02.068Z,98079.59
2023-02-03T12:30:35.608Z,98061.94
2023-02-03T12:33:18.521Z,98073.56
2023-02-03T12:36:13.179Z,98068.38
2023-02-03T12:38:52.184Z,98042.97
2023-02-03T12:41:34.366Z,98043.69
2023-02-03T12:44:08.531Z,98038.13
2023-02-03T12:46:45.250Z,98025.56
2023-02-03T12:49:40.005Z,98026.09
2023-02-03T12:52:19.484Z,98023.53
2023-02-03T12:55:35.938Z,98015.56
2023-02-03T12:58:07.509Z,98004.03
2023-02-03T13:00:40.588Z,97979.44
2023-02-03T13:03:22.130Z,97973.22
2023-02-03T13:06:13.381Z,97968.97
2023-02-03T13:09:02.611Z,97961.50
2023-02-03T13:11:37.551Z,97968.91
2023-02-03T13:14:14.428Z,97961.28
2023-02-03T13:16:48.003Z,97947.72
2023-02-03T13:19:22.938Z,97963.69
2023-02-03T13:21:50.740Z,97946.72
2023-02-03T13:24:17.821Z,97947.38
2023-02-03T13:27:35.971Z,97935.38
2023-02-03T13:30:32.144Z,97915.69
2023-02-03T13:33:29.446Z,97913.25
2023-02-03T13:36:14.555Z,97903.56
2023-02-03T13:39:29.564Z,97891.84
2023-02-03T13:42:32.708Z,97877.47
2023-02-03T13:45:08.293Z,97854.03
2023-02-03T13:47:35.074Z,97850.59
2023-02-03T13:50:07.339Z,97858.84
2023-02-03T13:52:46.235Z,97857.09
2023-02-03T13:55:35.879Z,97834.66
2023-02-03T13:58:04.287Z,97845.84
2023-02-03T14:01:26.722Z,97842.47
2023-02-03T14:03:53.749Z,97829.38
2023-02-03T14:07:00.284Z,97824.03
2023-02-03T14:09:38.326Z,97824.97
2023-02-03T14:12:20.192Z,97826.75
2023-02-03T14:14:58.483Z,97813.53
2023-02-03T14:18:06.742Z,97813.53
2023-02-03T14:20:48.990Z,97816.84
2023-02-03T14:23:28.538Z,97804.75
2023-02-03T14:28:43.909Z,97779.50
2023-02-03T14:31:27.684Z,97796.28
2023-02-03T14:34:13.248Z,97796.59
2023-02-03T14:36:48.867Z,97810.88
2023-02-03T14:39:50.267Z,97797.75
2023-02-03T14:43:12.367Z,97795.66
2023-02-03T14:46:12.430Z,97795.13
2023-02-03T14:49:10.711Z,97804.00
2023-02-03T14:51:43.153Z,97793.38
2023-02-03T14:54:55.949Z,97803.47
2023-02-03T14:57:44.347Z,97804.09
2023-02-03T15:00:19.540Z,97812.00
2023-02-03T15:03:22.997Z,97828.91
2023-02-03T15:05:55.996Z,97842.66
2023-02-03T15:08:53.058Z,97843.06
2023-02-03T15:11:33.996Z,97847.22
2023-02-03T15:14:21.523Z,97854.94
2023-02-03T15:17:04.219Z,97852.22
2023-02-03T15:19:35.694Z,97854.63
2023-02-03T15:22:02.796Z,97869.75
2023-02-03T15:24:37.045Z,97856.91
2023-02-03T15:27:03.991Z,97871.63
2023-02-03T15:29:36.408Z,97887.28
2023-02-03T15:32:11.550Z,97865.38
2023-02-03T15:34:53.071Z,97859.88
2023-02-03T15:37:30.740Z,97877.41
2023-02-03T15:40:14.726Z,97879.16
2023-02-03T15:43:00.905Z,97878.19
2023-02-03T15:45:41.776Z,97883.03
2023-02-03T15:48:51.949Z,97893.44
2023-02-03T15:51:31.658Z,97884.22
2023-02-03T15:54:31.447Z,97890.16
2023-02-03T15:57:07.381Z,97875.59
2023-02-03T15:59:46.423Z,97877.03
2023-02-03T16:02:18.871Z,97862.66
2023-02-03T16:04:46.107Z,97857.03
2023-02-03T16:07:23.076Z,97848.38
2023-02-03T16:09:53.850Z,97848.38
2023-02-03T16:12:31.647Z,97838.91
2023-02-03T16:15:00.545Z,97839.09
2023-02-03T16:17:35.549Z,97813.56
2023-02-03T16:20:33.403Z,97793.56
2023-02-03T16:23:29.865Z,97792.69
2023-02-03T16:26:20.857Z,97785.59
2023-02-03T16:29:42.508Z,97791.94
2023-02-03T16:32:37.562Z,97806.69
2023-02-03T16:35:29.357Z,97799.91
2023-02-03T16:38:14.660Z,97799.28
2023-02-03T16:41:00.138Z,97808.00
2023-02-03T16:43:45.364Z,97804.47
2023-02-03T16:46:31.035Z,97815.00
2023-02-03T16:49:16.205Z,97816.16
2023-02-03T16:51:42.993Z,97815.41
2023-02-03T16:54:13.294Z,97806.03
2023-02-03T16:56:40.243Z,97806.53
2023-02-03T16:59:06.923Z,97796.75
2023-02-03T17:01:33.583Z,97814.47
2023-02-03T17:04:00.147Z,97800.69
2023-02-03T17:06:26.780Z,97813.22
2023-02-03T17:08:53.526Z,97809.25
2023-02-03T17:11:23.472Z,97797.91
2023-02-03T17:13:50.429Z,97778.28
2023-02-03T17:16:23.082Z,97798.69
2023-02-03T17:18:50.432Z,97792.78
2023-02-03T17:21:20.514Z,97772.44
2023-02-03T17:23:47.118Z,97783.06
2023-02-03T17:26:13.923Z,97786.22
2023-02-03T17:28:43.091Z,97787.97
2023-02-03T17:31:15.367Z,97800.78
2023-02-03T17:33:42.224Z,97773.91
2023-02-03T17:36:16.930Z,97781.00
2023-02-03T17:55:12.672Z,97793.38
2023-02-03T17:57:40.205Z,97802.22
2023-02-03T18:00:07.740Z,97760.88
2023-02-03T18:02:34.356Z,97774.94
2023-02-03T18:05:00.997Z,97770.53
2023-02-03T18:07:27.550Z,97770.97
2023-02-03T18:09:54.131Z,97781.38
2023-02-03T18:12:20.742Z,97767.31
2023-02-03T18:14:47.303Z,97760.00
2023-02-03T18:17:13.859Z,97766.88
2023-02-03T18:19:42.686Z,97775.97
2023-02-03T18:22:11.024Z,97777.41
2023-02-03T18:24:39.691Z,97795.03
2023-02-03T18:27:06.526Z,97796.91
2023-02-03T18:29:33.102Z,97795.94
2023-02-03T18:31:59.901Z,97804.13
2023-02-03T18:34:26.525Z,97795.06
2023-02-03T18:36:53.175Z,97797.78
2023-02-03T18:39:19.843Z,97798.69
2023-02-03T18:41:46.468Z,97805.50
2023-02-03T18:44:13.131Z,97794.19
2023-02-03T18:46:39.794Z,97790.13
2023-02-03T18:49:09.398Z,97783.25
2023-02-03T18:51:36.010Z,97804.44
2023-02-03T18:54:03.467Z,97815.16
2023-02-03T18:56:35.443Z,97810.44
2023-02-03T18:59:07.595Z,97814.78
2023-02-03T19:01:34.618Z,97814.59
2023-02-03T19:04:03.298Z,97810.19
2023-02-03T19:06:32.044Z,97822.06
2023-02-03T19:08:59.419Z,97816.72
2023-02-03T19:11:26.380Z,97816.59
2023-02-03T19:13:53.556Z,97813.50
2023-02-03T19:16:20.387Z,97815.03
2023-02-03T19:18:47.658Z,97813.78
2023-02-03T19:21:14.883Z,97827.56
2023-02-03T19:23:42.477Z,97832.44
2023-02-03T19:26:10.181Z,97839.59
2023-02-03T19:28:37.622Z,97848.19
2023-02-03T19:31:10.591Z,97848.25
2023-02-03T19:33:37.615Z,97859.03
2023-02-03T19:36:05.582Z,97856.91
2023-02-03T19:38:32.310Z,97864.22
2023-02-03T19:40:59.193Z,97858.78
2023-02-03T19:43:25.810Z,97879.44
2023-02-03T19:45:52.436Z,97886.31
2023-02-03T19:48:19.590Z,97894.94
2023-02-03T19:50:49.480Z,97891.56
2023-02-03T19:53:17.346Z,97893.09
2023-02-03T19:55:45.069Z,97886.28
2023-02-03T19:58:12.751Z,97887.31
2023-02-03T20:00:40.070Z,97894.63
2023-02-03T20:03:06.889Z,97895.38
2023-02-03T20:05:34.443Z,97885.84
2023-02-03T20:08:01.106Z,97894.44
2023-02-03T20:10:28.609Z,97890.81
2023-02-03T20:12:55.669Z,97893.00
2023-02-03T20:15:22.682Z,97902.81
2023-02-03T20:17:49.368Z,97905.28
2023-02-03T20:20:19.135Z,97886.56
2023-02-03T20:22:47.043Z,97883.41
2023-02-03T20:25:13.740Z,97904.69
2023-02-03T20:27:40.452Z,97911.09
2023-02-03T20:30:08.092Z,97905.69
2023-02-03T20:32:34.809Z,97895.19
2023-02-03T20:35:03.862Z,97903.25
2023-02-03T20:37:30.692Z,97906.75
2023-02-03T20:39:57.369Z,97910.56
2023-02-03T20:42:24.158Z,97904.44
2023-02-03T20:44:50.764Z,97907.69
2023-02-03T20:47:18.813Z,97918.59
2023-02-03T20:49:47.793Z,97908.91
2023-02-03T20:52:17.543Z,97922.44
2023-02-03T20:54:44.155Z,97924.38
2023-02-03T20:57:19.310Z,97926.81
2023-02-03T20:59:46.428Z,97938.59
2023-02-03T21:02:31.142Z,97944.94
2023-02-03T21:04:58.875Z,97958.00
2023-02-03T21:07:29.196Z,97945.94
2023-02-03T21:09:57.367Z,97958.97
2023-02-03T21:12:24.439Z,97950.63
2023-02-03T21:14:53.633Z,97943.28
2023-02-03T21:17:21.799Z,97948.69
2023-02-03T21:19:48.730Z,97937.88
2023-02-03T21:22:24.194Z,97941.84
2023-02-03T21:24:58.886Z,97965.78
2023-02-03T21:27:28.798Z,97954.78
2023-02-03T21:30:00.406Z,97955.06
2023-02-03T21:32:36.855Z,97946.22
2023-02-03T21:35:19.092Z,97951.63
2023-02-03T21:37:45.796Z,97952.16
2023-02-03T21:40:25.388Z,97952.63
2023-02-03T21:42:52.682Z,97954.16
2023-02-03T21:45:22.323Z,97967.66
2023-02-03T21:47:51.879Z,97967.94
2023-02-03T21:50:36.059Z,97964.53
2023-02-03T21:53:23.274Z,97969.75
2023-02-03T21:55:49.859Z,97972.44
2023-02-03T21:58:30.328Z,97973.00
2023-02-03T22:01:02.157Z,97967.03
2023-02-03T22:03:35.256Z,97958.47
2023-02-03T22:06:41.878Z,97951.81
2023-02-03T22:09:12.244Z,97959.94
2023-02-03T22:11:38.889Z,97959.69
2023-02-03T22:14:05.561Z,97966.69
2023-02-03T22:16:32.413Z,97962.09
2023-02-03T22:18:59.001Z,97973.16
2023-02-03T22:21:26.668Z,97972.19
2023-02-03T22:23:53.335Z,97972.66
2023-02-03T22:26:20.181Z,97979.31
2023-02-03T22:28:47.129Z,97981.00
2023-02-03T22:31:13.853Z,97983.72
2023-02-03T22:33:41.310Z,97978.06
2023-02-03T22:36:08.879Z,97998.25
2023-02-03T22:38:35.770Z,97993.06
2023-02-03T22:41:02.775Z,97991.78
2023-02-03T22:43:31.172Z,97990.81
2023-02-03T22:45:58.386Z,98003.56
2023-02-03T22:48:25.190Z,98017.97
2023-02-03T22:50:51.817Z,98012.28
2023-02-03T22:53:18.418Z,98025.53
2023-02-03T22:55:45.055Z,98022.81
2023-02-03T22:58:11.703Z,98027.00
2023-02-03T23:00:38.587Z,98013.94
2023-02-03T23:03:06.232Z,98008.81
2023-02-03T23:05:32.922Z,98019.44
2023-02-03T23:08:00.134Z,98034.72
2023-02-03T23:10:30.923Z,98028.63
2023-02-03T23:12:58.771Z,98030.84
2023-02-03T23:15:25.456Z,98036.19
2023-02-03T23:17:52.095Z,98043.81
2023-02-03T23:20:18.953Z,98043.03
2023-02-03T23:22:45.641Z,98036.66
2023-02-03T23:25:12.532Z,98028.28
2023-02-03T23:27:39.312Z,98030.53
2023-02-03T23:30:07.363Z,98030.78
2023-02-03T23:32:33.988Z,98036.72
2023-02-03T23:35:19.616Z,98037.50
2023-02-03T23:37:46.257Z,98037.19
2023-02-03T23:40:13.039Z,98027.91
2023-02-03T23:42:39.758Z,98021.50
2023-02-03T23:45:08.221Z,98021.94
2023-02-03T23:47:35.234Z,98031.56
2023-02-03T23:50:01.923Z,98017.59
2023-02-03T23:52:35.423Z,98020.50
2023-02-03T23:55:11.784Z,98020.72
2023-02-03T23:57:38.837Z,98022.16
