createdAt,value
2022-09-20T00:01:51.408Z,16.54
2022-09-20T00:04:39.351Z,16.62
2022-09-20T00:07:27.142Z,16.65
2022-09-20T00:10:15.211Z,16.70
2022-09-20T00:13:06.858Z,16.78
2022-09-20T00:15:54.755Z,16.80
2022-09-20T00:18:43.827Z,16.45
2022-09-20T00:21:35.096Z,15.17
2022-09-20T00:24:22.945Z,14.07
2022-09-20T00:27:11.047Z,13.70
2022-09-20T00:29:59.341Z,14.47
2022-09-20T00:32:46.670Z,15.11
2022-09-20T00:35:34.208Z,15.51
2022-09-20T00:38:21.449Z,15.69
2022-09-20T00:41:09.565Z,15.78
2022-09-20T00:44:00.337Z,15.88
2022-09-20T00:46:47.861Z,15.96
2022-09-20T00:49:38.283Z,16.00
2022-09-20T00:52:28.055Z,16.00
2022-09-20T00:55:17.007Z,16.03
2022-09-20T00:58:06.013Z,16.01
2022-09-20T01:00:57.099Z,15.96
2022-09-20T01:03:46.109Z,15.96
2022-09-20T01:06:35.211Z,15.98
2022-09-20T01:09:23.216Z,15.98
2022-09-20T01:12:18.411Z,15.99
2022-09-20T01:15:08.888Z,15.97
2022-09-20T01:18:00.371Z,15.98
2022-09-20T01:20:49.449Z,15.57
2022-09-20T01:23:54.511Z,14.25
2022-09-20T01:27:22.933Z,13.10
2022-09-20T01:30:25.203Z,12.85
2022-09-20T01:33:53.576Z,13.78
2022-09-20T01:37:20.904Z,14.41
2022-09-20T01:40:34.675Z,14.78
2022-09-20T01:43:42.884Z,14.99
2022-09-20T01:46:33.882Z,15.09
2022-09-20T01:49:59.224Z,15.16
2022-09-20T01:53:24.088Z,15.22
2022-09-20T01:57:03.074Z,15.36
2022-09-20T02:00:08.315Z,15.28
2022-09-20T02:03:12.668Z,14.32
2022-09-20T02:06:52.593Z,13.11
2022-09-20T02:10:25.500Z,12.89
2022-09-20T02:13:30.542Z,13.94
2022-09-20T02:16:59.750Z,14.48
2022-09-20T02:20:03.109Z,14.80
2022-09-20T02:23:23.873Z,15.00
2022-09-20T02:27:02.215Z,15.16
2022-09-20T02:30:21.602Z,15.25
2022-09-20T02:33:24.681Z,15.28
2022-09-20T02:36:54.311Z,15.33
2022-09-20T02:40:00.866Z,15.38
2022-09-20T02:43:59.778Z,15.43
2022-09-20T02:47:00.481Z,14.52
2022-09-20T02:50:06.729Z,13.21
2022-09-20T02:53:43.543Z,12.76
2022-09-20T02:57:00.071Z,13.75
2022-09-20T02:59:56.509Z,14.35
2022-09-20T03:03:17.563Z,14.63
2022-09-20T03:06:27.689Z,14.83
2022-09-20T03:10:11.315Z,14.96
2022-09-20T03:13:50.457Z,15.12
2022-09-20T03:16:48.753Z,15.25
2022-09-20T03:20:23.232Z,15.40
2022-09-20T03:23:48.129Z,15.53
2022-09-20T03:27:07.921Z,15.64
2022-09-20T03:30:41.677Z,15.70
2022-09-20T03:34:16.259Z,15.10
2022-09-20T03:37:40.231Z,13.40
2022-09-20T03:40:58.387Z,12.84
2022-09-20T03:43:58.504Z,13.69
2022-09-20T03:47:01.226Z,14.24
2022-09-20T03:50:16.686Z,14.56
2022-09-20T03:53:27.062Z,14.73
2022-09-20T03:56:49.005Z,14.84
2022-09-20T04:00:17.028Z,14.93
2022-09-20T04:03:34.854Z,14.73
2022-09-20T04:06:22.481Z,13.41
2022-09-20T04:10:11.447Z,12.74
2022-09-20T04:13:37.639Z,13.60
2022-09-20T04:16:59.091Z,14.14
2022-09-20T04:20:05.932Z,14.37
2022-09-20T04:22:58.919Z,14.56
2022-09-20T04:25:49.955Z,14.67
2022-09-20T04:28:52.514Z,14.72
2022-09-20T04:32:33.260Z,14.82
2022-09-20T04:36:04.905Z,14.95
2022-09-20T04:39:39.487Z,15.04
2022-09-20T04:43:04.670Z,15.12
2022-09-20T04:46:35.857Z,15.24
2022-09-20T04:50:12.985Z,15.34
2022-09-20T04:53:34.809Z,15.47
2022-09-20T04:57:11.335Z,15.59
2022-09-20T05:00:12.397Z,15.66
2022-09-20T05:03:21.822Z,15.59
2022-09-20T05:06:59.246Z,14.40
2022-09-20T05:10:47.564Z,12.91
2022-09-20T05:14:05.677Z,12.69
2022-09-20T05:17:20.349Z,13.71
2022-09-20T05:20:43.875Z,14.34
2022-09-20T05:24:12.813Z,14.79
2022-09-20T05:27:28.705Z,15.16
2022-09-20T05:30:38.153Z,15.43
2022-09-20T05:34:00.146Z,15.66
2022-09-20T05:37:25.592Z,15.87
2022-09-20T05:40:46.645Z,16.04
2022-09-20T05:44:08.550Z,16.27
2022-09-20T05:47:38.411Z,16.40
2022-09-20T05:51:03.716Z,16.64
2022-09-20T05:54:07.807Z,16.34
2022-09-20T05:57:29.918Z,15.18
2022-09-20T06:00:29.206Z,14.81
2022-09-20T06:04:01.665Z,15.65
2022-09-20T06:07:03.614Z,16.27
2022-09-20T06:10:31.399Z,16.55
2022-09-20T06:14:03.946Z,16.05
2022-09-20T06:17:19.393Z,14.68
2022-09-20T06:20:28.739Z,14.37
2022-09-20T06:23:17.050Z,15.26
2022-09-20T06:26:30.580Z,15.89
2022-09-20T06:29:33.310Z,16.39
2022-09-20T06:32:21.190Z,16.89
2022-09-20T06:35:09.656Z,17.70
2022-09-20T06:38:57.248Z,18.44
2022-09-20T06:41:45.281Z,17.86
2022-09-20T06:44:33.462Z,18.02
2022-09-20T06:47:22.015Z,19.46
2022-09-20T06:50:17.134Z,19.38
2022-09-20T06:53:06.147Z,18.54
2022-09-20T06:55:54.653Z,17.99
2022-09-20T06:58:42.886Z,17.52
2022-09-20T07:01:31.726Z,17.33
2022-09-20T07:04:20.101Z,18.17
2022-09-20T07:07:09.735Z,18.86
2022-09-20T07:09:58.698Z,18.97
2022-09-20T07:12:47.056Z,18.36
2022-09-20T07:15:35.398Z,17.91
2022-09-20T07:18:23.323Z,18.15
2022-09-20T07:21:19.088Z,19.04
2022-09-20T07:24:07.073Z,18.49
2022-09-20T07:27:04.386Z,17.87
2022-09-20T07:29:52.487Z,17.97
2022-09-20T07:32:41.181Z,19.12
2022-09-20T07:35:29.404Z,19.67
2022-09-20T07:38:17.226Z,19.21
2022-09-20T07:41:05.632Z,19.64
2022-09-20T07:43:53.308Z,22.62
2022-09-20T07:46:41.854Z,25.28
2022-09-20T07:49:32.206Z,25.39
2022-09-20T07:52:20.237Z,25.23
2022-09-20T07:55:09.234Z,24.78
2022-09-20T07:57:56.726Z,24.98
2022-09-20T08:00:44.068Z,25.91
2022-09-20T08:03:33.688Z,26.82
2022-09-20T08:06:21.929Z,27.63
2022-09-20T08:09:11.475Z,28.65
2022-09-20T08:11:59.439Z,29.20
2022-09-20T08:14:46.940Z,28.39
2022-09-20T08:17:34.154Z,27.35
2022-09-20T08:20:21.642Z,27.67
2022-09-20T08:23:23.092Z,28.54
2022-09-20T08:26:18.376Z,29.47
2022-09-20T08:29:06.163Z,30.09
2022-09-20T08:31:58.304Z,30.52
2022-09-20T08:34:49.382Z,30.71
2022-09-20T08:37:39.193Z,30.75
2022-09-20T08:40:30.049Z,30.77
2022-09-20T08:43:22.259Z,30.80
2022-09-20T08:46:16.506Z,31.20
2022-09-20T08:49:11.001Z,31.47
2022-09-20T08:52:00.506Z,31.98
2022-09-20T08:54:48.983Z,32.58
2022-09-20T08:57:36.545Z,31.93
2022-09-20T09:00:33.871Z,30.47
2022-09-20T09:03:21.333Z,29.81
2022-09-20T09:06:18.369Z,30.06
2022-09-20T09:09:07.003Z,30.42
2022-09-20T09:11:58.504Z,31.04
2022-09-20T09:14:49.084Z,31.78
2022-09-20T09:17:37.158Z,32.67
2022-09-20T09:20:25.645Z,33.38
2022-09-20T09:23:27.876Z,33.89
2022-09-20T09:26:21.612Z,33.73
2022-09-20T09:29:22.611Z,33.54
2022-09-20T09:32:26.839Z,33.56
2022-09-20T09:35:31.687Z,32.77
2022-09-20T09:38:32.193Z,30.98
2022-09-20T09:41:30.324Z,28.71
2022-09-20T09:44:35.560Z,26.65
2022-09-20T09:47:28.502Z,24.85
2022-09-20T09:50:33.867Z,23.48
2022-09-20T09:53:24.946Z,22.28
2022-09-20T09:56:31.048Z,21.34
2022-09-20T10:00:03.275Z,20.30
2022-09-20T10:03:37.104Z,19.33
2022-09-20T10:06:39.226Z,18.49
2022-09-20T10:09:56.226Z,17.88
2022-09-20T10:13:16.425Z,17.34
2022-09-20T10:16:34.423Z,17.00
2022-09-20T10:19:45.168Z,16.84
2022-09-20T10:23:30.052Z,16.79
2022-09-20T10:26:54.366Z,16.90
2022-09-20T10:30:19.323Z,17.17
2022-09-20T10:34:00.147Z,17.26
2022-09-20T10:36:58.969Z,17.84
2022-09-20T10:39:55.218Z,19.70
2022-09-20T10:43:14.036Z,22.20
2022-09-20T10:46:32.963Z,24.71
2022-09-20T10:49:49.887Z,26.63
2022-09-20T10:53:32.057Z,28.26
2022-09-20T10:56:19.675Z,29.89
2022-09-20T10:59:34.902Z,30.90
2022-09-20T11:03:01.296Z,31.59
2022-09-20T11:06:24.840Z,30.78
2022-09-20T11:09:20.047Z,29.12
2022-09-20T11:12:38.307Z,28.37
2022-09-20T11:15:48.552Z,27.41
2022-09-20T11:18:51.091Z,26.77
2022-09-20T11:21:54.812Z,26.24
2022-09-20T11:24:50.891Z,25.48
2022-09-20T11:27:53.183Z,24.42
2022-09-20T11:31:30.969Z,23.22
2022-09-20T11:34:31.953Z,22.12
2022-09-20T11:37:23.448Z,21.56
2022-09-20T11:40:33.023Z,21.73
2022-09-20T11:43:26.980Z,21.81
2022-09-20T11:46:25.282Z,21.55
2022-09-20T11:49:24.647Z,20.82
2022-09-20T11:52:37.048Z,20.00
2022-09-20T11:55:57.385Z,19.22
2022-09-20T11:58:51.038Z,18.55
2022-09-20T12:01:43.101Z,18.09
2022-09-20T12:04:36.391Z,17.67
2022-09-20T12:07:36.723Z,17.29
2022-09-20T12:10:35.615Z,16.98
2022-09-20T12:13:27.731Z,16.77
2022-09-20T12:16:35.098Z,16.68
2022-09-20T12:19:34.869Z,16.67
2022-09-20T12:22:29.552Z,16.61
2022-09-20T12:25:39.719Z,16.46
2022-09-20T12:28:35.267Z,16.23
2022-09-20T12:31:26.013Z,15.98
2022-09-20T12:34:13.833Z,15.76
2022-09-20T12:37:01.520Z,15.66
2022-09-20T12:39:55.742Z,15.67
2022-09-20T12:42:43.058Z,15.82
2022-09-20T12:45:31.103Z,16.03
2022-09-20T12:48:19.962Z,16.24
2022-09-20T12:51:52.054Z,16.45
2022-09-20T12:54:53.586Z,16.67
2022-09-20T12:57:41.295Z,16.82
2022-09-20T13:00:48.667Z,16.92
2022-09-20T13:03:48.433Z,16.99
2022-09-20T13:06:37.445Z,16.95
2022-09-20T13:09:27.199Z,16.86
2022-09-20T13:12:16.436Z,16.76
2022-09-20T13:15:06.745Z,16.58
2022-09-20T13:17:59.212Z,16.43
2022-09-20T13:20:47.200Z,16.32
2022-09-20T13:23:48.535Z,16.24
2022-09-20T13:26:45.779Z,16.27
2022-09-20T13:29:42.898Z,16.31
2022-09-20T13:32:32.370Z,16.32
2022-09-20T13:35:32.486Z,16.43
2022-09-20T13:38:24.478Z,16.58
2022-09-20T13:41:13.071Z,16.75
2022-09-20T13:44:01.221Z,17.01
2022-09-20T13:46:48.894Z,17.22
2022-09-20T13:49:43.130Z,17.34
2022-09-20T13:52:32.297Z,17.48
2022-09-20T13:55:36.025Z,17.61
2022-09-20T13:58:37.294Z,17.82
2022-09-20T14:01:32.834Z,18.00
2022-09-20T14:04:27.644Z,18.15
2022-09-20T14:07:15.435Z,18.28
2022-09-20T14:10:33.985Z,18.38
2022-09-20T14:13:21.879Z,18.57
2022-09-20T14:16:11.043Z,18.50
2022-09-20T14:19:00.169Z,18.18
2022-09-20T14:21:49.651Z,17.73
2022-09-20T14:24:37.705Z,17.20
2022-09-20T14:27:25.679Z,16.59
2022-09-20T14:30:32.699Z,16.02
2022-09-20T14:33:21.410Z,15.50
2022-09-20T14:36:22.662Z,15.12
2022-09-20T14:39:19.024Z,14.76
2022-09-20T14:42:34.904Z,14.84
2022-09-20T14:45:33.998Z,16.13
2022-09-20T14:48:21.547Z,16.24
2022-09-20T14:51:23.060Z,15.64
2022-09-20T14:54:10.704Z,15.17
2022-09-20T14:56:59.014Z,14.69
2022-09-20T14:59:55.542Z,14.68
2022-09-20T15:02:45.675Z,15.77
2022-09-20T15:05:34.026Z,16.65
2022-09-20T15:08:21.848Z,17.20
2022-09-20T15:11:16.475Z,17.55
2022-09-20T15:14:18.459Z,17.38
2022-09-20T15:17:07.004Z,16.31
2022-09-20T15:19:54.508Z,15.49
2022-09-20T15:22:43.211Z,14.90
2022-09-20T15:25:34.681Z,14.83
2022-09-20T15:28:23.101Z,15.84
2022-09-20T15:31:11.069Z,16.64
2022-09-20T15:34:04.210Z,17.03
2022-09-20T15:36:55.200Z,16.42
2022-09-20T15:39:47.247Z,15.44
2022-09-20T15:42:38.632Z,14.74
2022-09-20T15:45:28.370Z,14.64
2022-09-20T15:48:21.839Z,15.68
2022-09-20T15:51:12.246Z,16.51
2022-09-20T15:54:09.415Z,17.00
2022-09-20T15:56:58.656Z,17.35
2022-09-20T15:59:48.107Z,17.58
2022-09-20T16:02:39.480Z,17.80
2022-09-20T16:05:31.494Z,17.69
2022-09-20T16:08:22.683Z,16.60
2022-09-20T16:11:22.245Z,15.61
2022-09-20T16:14:10.472Z,15.24
2022-09-20T16:16:58.258Z,16.08
2022-09-20T16:19:52.541Z,16.73
2022-09-20T16:22:41.116Z,17.10
2022-09-20T16:25:29.506Z,17.28
2022-09-20T16:28:17.595Z,17.04
2022-09-20T16:31:06.138Z,15.89
2022-09-20T16:33:57.714Z,15.08
2022-09-20T16:37:09.147Z,15.67
2022-09-20T16:40:01.124Z,16.40
2022-09-20T16:42:52.459Z,16.71
2022-09-20T16:45:43.190Z,16.88
2022-09-20T16:48:42.730Z,16.95
2022-09-20T16:51:37.298Z,17.06
2022-09-20T16:54:31.041Z,17.11
2022-09-20T16:57:20.981Z,17.18
2022-09-20T17:00:14.200Z,17.20
2022-09-20T17:03:21.592Z,16.95
2022-09-20T17:06:10.202Z,15.70
2022-09-20T17:09:08.531Z,15.04
2022-09-20T17:12:32.267Z,15.80
2022-09-20T17:15:43.201Z,16.46
2022-09-20T17:18:33.928Z,16.77
2022-09-20T17:21:23.408Z,16.95
2022-09-20T17:24:15.873Z,17.04
2022-09-20T17:27:05.357Z,17.12
2022-09-20T17:29:54.976Z,17.24
2022-09-20T17:32:48.383Z,16.97
2022-09-20T17:35:36.223Z,15.75
2022-09-20T17:38:24.118Z,14.73
2022-09-20T17:41:17.137Z,14.90
2022-09-20T17:44:09.944Z,15.67
2022-09-20T17:46:58.205Z,16.15
2022-09-20T17:49:46.589Z,16.44
2022-09-20T17:52:34.607Z,16.59
2022-09-20T17:55:23.345Z,16.74
2022-09-20T17:58:11.261Z,16.72
2022-09-20T18:01:15.592Z,15.75
2022-09-20T18:04:42.309Z,14.54
2022-09-20T18:07:58.133Z,14.28
2022-09-20T18:10:59.238Z,15.37
2022-09-20T18:13:47.682Z,16.05
2022-09-20T18:16:35.778Z,16.42
2022-09-20T18:19:24.880Z,16.74
2022-09-20T18:22:13.387Z,16.98
2022-09-20T18:25:02.342Z,17.18
2022-09-20T18:27:51.175Z,17.37
2022-09-20T18:30:40.194Z,17.50
2022-09-20T18:33:32.059Z,17.61
2022-09-20T18:36:21.861Z,17.72
2022-09-20T18:39:09.848Z,17.75
2022-09-20T18:41:58.235Z,17.82
2022-09-20T18:44:46.362Z,17.90
2022-09-20T18:47:34.723Z,17.94
2022-09-20T18:50:24.646Z,17.55
2022-09-20T18:53:12.961Z,16.35
2022-09-20T18:56:23.100Z,15.35
2022-09-20T18:59:20.257Z,15.07
2022-09-20T19:02:58.497Z,16.00
2022-09-20T19:05:59.489Z,16.67
2022-09-20T19:09:30.609Z,16.99
2022-09-20T19:13:01.730Z,17.18
2022-09-20T19:16:23.362Z,17.34
2022-09-20T19:19:27.920Z,17.46
2022-09-20T19:22:39.764Z,17.55
2022-09-20T19:25:43.558Z,17.59
2022-09-20T19:28:32.508Z,17.51
2022-09-20T19:31:50.373Z,16.53
2022-09-20T19:34:43.072Z,15.25
2022-09-20T19:38:04.341Z,15.14
2022-09-20T19:41:18.209Z,16.04
2022-09-20T19:44:39.724Z,16.58
2022-09-20T19:48:06.118Z,16.85
2022-09-20T19:50:54.884Z,17.06
2022-09-20T19:53:53.280Z,17.24
2022-09-20T19:57:01.575Z,17.39
2022-09-20T19:59:53.770Z,17.49
2022-09-20T20:02:46.001Z,17.59
2022-09-20T20:05:41.057Z,17.69
2022-09-20T20:08:59.645Z,17.78
2022-09-20T20:12:07.696Z,17.41
2022-09-20T20:15:18.018Z,16.04
2022-09-20T20:18:27.933Z,15.43
2022-09-20T20:22:04.539Z,16.23
2022-09-20T20:24:54.460Z,16.86
2022-09-20T20:27:42.593Z,17.17
2022-09-20T20:30:31.281Z,17.35
2022-09-20T20:33:19.380Z,17.45
2022-09-20T20:36:11.942Z,17.56
2022-09-20T20:38:59.702Z,17.71
2022-09-20T20:41:52.698Z,17.80
2022-09-20T20:44:51.442Z,17.45
2022-09-20T20:47:40.646Z,16.29
2022-09-20T20:50:29.846Z,15.34
2022-09-20T20:53:17.766Z,15.03
2022-09-20T20:56:09.032Z,15.75
2022-09-20T20:59:01.974Z,16.21
2022-09-20T21:01:52.262Z,16.53
2022-09-20T21:04:40.895Z,16.66
2022-09-20T21:07:30.009Z,16.81
2022-09-20T21:10:22.983Z,17.01
2022-09-20T21:13:11.174Z,17.14
2022-09-20T21:16:18.807Z,17.25
2022-09-20T21:19:07.329Z,16.97
2022-09-20T21:21:57.794Z,15.84
2022-09-20T21:24:45.851Z,14.89
2022-09-20T21:27:37.279Z,14.55
2022-09-20T21:30:25.240Z,15.45
2022-09-20T21:33:13.470Z,16.14
2022-09-20T21:36:01.877Z,16.51
2022-09-20T21:38:50.447Z,16.66
2022-09-20T21:41:41.439Z,16.77
2022-09-20T21:44:30.100Z,16.88
2022-09-20T21:47:20.896Z,16.99
2022-09-20T21:50:09.274Z,17.12
2022-09-20T21:52:57.178Z,17.25
2022-09-20T21:55:45.657Z,17.33
2022-09-20T21:58:40.111Z,17.44
2022-09-20T22:01:36.951Z,17.20
2022-09-20T22:04:29.251Z,15.98
2022-09-20T22:07:21.178Z,14.97
2022-09-20T22:10:15.153Z,14.60
2022-09-20T22:13:02.905Z,15.45
2022-09-20T22:15:55.884Z,16.11
2022-09-20T22:18:44.701Z,16.48
2022-09-20T22:21:37.053Z,16.69
2022-09-20T22:24:25.398Z,16.87
2022-09-20T22:27:13.914Z,16.97
2022-09-20T22:30:04.997Z,17.11
2022-09-20T22:32:53.368Z,17.25
2022-09-20T22:35:46.520Z,17.35
2022-09-20T22:38:34.267Z,17.42
2022-09-20T22:41:23.702Z,17.19
2022-09-20T22:44:11.855Z,16.02
2022-09-20T22:46:59.755Z,14.99
2022-09-20T22:49:47.814Z,14.61
2022-09-20T22:52:35.759Z,15.44
2022-09-20T22:55:24.555Z,16.13
2022-09-20T22:58:12.414Z,16.53
2022-09-20T23:01:13.200Z,16.73
2022-09-20T23:04:10.923Z,16.89
2022-09-20T23:06:58.903Z,17.01
2022-09-20T23:09:47.734Z,17.05
2022-09-20T23:12:35.508Z,17.01
2022-09-20T23:15:23.672Z,17.06
2022-09-20T23:18:11.882Z,17.07
2022-09-20T23:21:01.842Z,17.06
2022-09-20T23:23:58.587Z,16.73
2022-09-20T23:26:46.843Z,15.43
2022-09-20T23:29:34.458Z,14.50
2022-09-20T23:32:22.403Z,14.92
2022-09-20T23:35:10.262Z,15.57
2022-09-20T23:37:58.406Z,15.99
2022-09-20T23:40:46.353Z,16.21
2022-09-20T23:43:36.202Z,16.38
2022-09-20T23:46:26.786Z,16.50
2022-09-20T23:49:14.282Z,16.57
2022-09-20T23:52:03.092Z,16.63
2022-09-20T23:54:50.546Z,16.71
2022-09-20T23:57:38.427Z,16.77
